                ,  0.671,  0.819,  0.966,  1.114,  1.262,  1.410,  1.558,  1.705,  1.853,  2.001,  2.149,  2.297,  2.445,  2.592,  2.740,  2.888,  3.036,  3.184,  3.331,  3.479,  3.627,  3.775,  3.923,  4.070,  4.218,  4.366,  4.514,  4.662,  4.809,  4.957,  5.105,  5.253,  5.401,  5.549,  5.696,  5.844,  5.992,  6.140,  6.288,  6.435,  6.583,  6.731,  6.879,  7.027,  7.174,  7.322,  7.470,  7.618,  7.766,  7.914,  8.061,  8.209,  8.357,  8.505,  8.653,  8.800,  8.948,  9.096,  9.244,  9.392,  9.539,  9.687,  9.835
2005/12/26 00:00,  999.0,   41.1,   46.9,  999.0,   51.0,  999.0,  999.0,   62.1,   63.1,   62.1,   60.1,   57.5,   54.7,   51.4,  999.0,  999.0,  999.0,  999.0,   27.4,   29.5,   28.8,   27.3,   28.5,   29.3,   28.6,   27.1,   28.1,   28.5,   27.4,  999.0,  999.0,  999.0,   26.8,   27.0,  999.0,   26.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/26 00:10,  999.0,   49.9,   57.5,   58.6,   62.3,   63.9,   63.2,   63.0,   62.0,   60.4,   58.8,   56.0,   54.8,   50.6,   47.3,   39.3,  999.0,  999.0,   28.2,  999.0,  999.0,   31.5,   30.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   29.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   27.1,  999.0,  999.0,   29.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   28.1,  999.0,  999.0,   27.1,  999.0,  999.0,  999.0,   27.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/26 00:20,  999.0,   57.4,   61.5,   59.0,   60.3,   60.6,   60.9,   60.7,   60.9,   59.6,   58.4,   56.2,   53.3,   52.6,   49.1,   40.9,  999.0,  999.0,   30.1,   32.4,   33.4,   32.3,   31.5,  999.0,  999.0,   32.3,  999.0,  999.0,  999.0,   31.7,  999.0,  999.0,   30.1,   31.0,  999.0,  999.0,   30.3,   26.7,  999.0,   28.3,   29.7,   29.7,   28.4,   29.4,   28.9,  999.0,   28.6,   28.3,  999.0,   26.1,  999.0,   27.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/26 00:30,  999.0,   53.2,   58.1,   57.1,   56.6,   56.4,   55.0,   54.4,   57.2,   57.0,   55.2,   53.5,   52.0,   50.4,   46.5,   41.7,   32.4,  999.0,  999.0,   35.2,   35.1,   34.1,   33.4,   34.4,  999.0,   33.5,   34.4,  999.0,   31.8,   32.6,   34.1,   34.3,   32.2,   32.5,   32.3,   31.5,   31.2,   30.8,   34.0,   30.5,   30.6,   29.8,   29.9,   29.1,  999.0,   30.7,   27.7,  999.0,  999.0,  999.0,   26.5,  999.0,  999.0,   24.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/26 00:40,  999.0,   59.3,   61.9,   58.0,   55.1,   50.9,   46.6,   44.5,   45.5,   45.4,   45.6,   47.8,   47.8,   47.4,   43.6,   37.5,   29.4,  999.0,   28.1,   32.0,   34.1,   30.7,   31.4,   33.5,   32.6,   31.0,   30.0,  999.0,   31.4,   30.0,   31.1,   33.3,   29.9,   31.1,   32.3,   31.4,   29.9,   30.4,  999.0,   28.9,   29.9,   28.8,  999.0,  999.0,   26.8,   30.2,   26.9,   26.1,   26.9,  999.0,  999.0,  999.0,  999.0,  999.0,   23.1,   20.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/26 00:50,  999.0,   46.2,   48.7,   48.3,   44.8,   42.6,   44.0,   45.7,   45.2,   47.4,   49.1,   49.1,   46.6,   45.1,   43.7,   37.5,   33.4,  999.0,   32.3,   32.4,   32.4,   31.6,   32.0,   32.5,   32.1,   31.7,   32.6,   33.6,   30.3,   31.8,   32.6,   31.7,   29.9,   31.3,   32.3,   29.2,   29.5,   30.4,   31.7,   28.2,   29.9,   28.4,   27.4,   26.7,  999.0,   28.0,   27.0,  999.0,  999.0,   26.3,   25.7,  999.0,  999.0,   22.6,  999.0,  999.0,   23.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/26 01:00,  999.0,   41.9,   49.0,   43.7,   47.5,   52.1,   56.0,   58.4,   59.2,   57.5,   53.8,   50.7,   46.4,   44.4,   40.8,   34.4,   29.5,   30.0,   29.5,   32.6,   33.7,   31.3,   30.5,   34.2,   33.9,   30.6,   32.3,   34.1,   32.0,   30.2,   32.6,   34.2,   31.1,   29.8,   31.1,   30.7,   29.0,   30.3,   31.6,   29.2,   28.5,   26.5,   26.0,   24.0,   24.6,   24.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   26.6,   25.8,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/26 01:10,  999.0,   46.8,   48.7,   52.4,   52.6,   55.4,   57.1,   58.3,   59.0,   57.5,   54.0,   49.2,   46.8,   44.1,   40.2,   34.5,  999.0,   32.0,   30.1,   31.6,   32.0,   31.4,   30.5,   31.9,   30.6,   29.7,   31.3,   32.6,   30.8,   30.0,   31.3,   32.0,   30.4,   29.3,   31.1,   30.6,   28.5,   29.0,   29.4,   27.6,   27.7,   29.6,   25.3,   26.9,   28.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   23.9,   21.6,  999.0,  999.0,  999.0,  999.0
2005/12/26 01:20,  999.0,   45.9,   49.2,   50.4,   49.3,   53.3,   55.7,   57.4,   58.0,   55.3,   52.4,   53.2,   51.1,   45.3,   42.9,   36.5,  999.0,  999.0,   32.4,   31.9,   33.6,   33.4,   31.6,   32.7,   33.4,   32.7,   31.6,   33.0,   34.1,   31.2,   31.6,   32.8,   32.5,   30.4,   31.3,   31.3,   30.8,   29.8,   30.3,   30.3,   29.1,   28.9,   30.1,   27.0,   29.1,   27.7,  999.0,  999.0,   24.7,  999.0,   23.5,  999.0,   22.9,  999.0,  999.0,   24.6,   23.9,   23.8,   23.3,   23.2,  999.0,  999.0,  999.0
2005/12/26 01:30,  999.0,   45.4,   47.2,   50.9,   52.1,   54.0,   55.2,   56.6,   58.2,   56.3,   54.0,   49.7,   44.3,   40.5,   36.0,   33.8,  999.0,  999.0,   30.5,   31.9,   33.2,   31.9,   30.8,   32.4,   33.1,   31.1,   31.4,   32.5,   32.0,   30.4,   31.9,   33.4,   29.9,   30.3,   31.3,   33.4,   28.6,   29.6,   30.8,  999.0,   27.5,   29.8,   29.9,   27.9,  999.0,  999.0,  999.0,  999.0,   24.7,   25.2,  999.0,  999.0,   22.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/26 01:40,  999.0,   50.7,   52.2,   55.9,   54.9,   55.6,   55.4,   55.3,   58.5,   57.3,   55.1,   52.4,   49.2,   46.7,   42.7,   37.1,   35.4,  999.0,   31.8,   31.0,   32.8,   31.5,   30.5,   32.0,  999.0,   30.2,   31.1,   32.2,   31.3,   28.3,   29.7,   32.4,   29.0,   28.7,   30.6,   33.2,   28.8,   28.3,   28.7,   29.3,   25.8,   27.7,   29.3,   26.8,   27.1,   25.9,  999.0,  999.0,   26.3,  999.0,   25.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   25.1,  999.0,   22.3,  999.0,   22.0,   22.8
2005/12/26 01:50,  999.0,   50.0,   51.7,   52.5,   55.1,   56.2,   57.2,   57.2,   58.3,   60.7,   59.2,   56.8,   54.1,   51.2,   47.3,   41.0,   36.4,  999.0,   30.4,   34.2,   35.0,   33.5,   32.0,   34.2,   34.1,   32.6,   32.1,   34.0,   33.7,   31.8,   32.7,   33.9,   32.5,   30.7,   32.0,   32.7,   31.2,   31.2,   31.4,   31.1,   30.3,   31.2,   31.6,   30.0,   27.1,  999.0,  999.0,   27.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/26 02:00,  999.0,   41.2,  999.0,   48.7,   42.6,   39.0,   41.0,   46.4,   50.3,   56.2,   56.5,   55.9,   52.8,   49.8,   47.9,   41.6,   38.6,   34.4,  999.0,  999.0,  999.0,  999.0,   32.1,   34.3,   34.8,   33.1,   33.4,   34.2,   34.2,   32.4,   33.3,   33.4,   32.8,   31.7,   33.2,   30.4,   31.4,   31.5,   31.7,   30.7,   29.3,   31.0,   30.1,   28.6,   28.2,   29.0,   27.3,   27.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   23.0,  999.0,  999.0,   24.1,   23.3,   23.1,  999.0,   21.8
2005/12/26 02:10,  999.0,   52.2,   51.3,   54.0,   48.2,   47.5,   48.1,   50.7,   51.3,   50.9,   51.6,   52.0,   51.2,   50.5,   47.7,   41.4,   37.5,  999.0,   30.8,   32.5,   34.0,   31.6,   31.6,   32.9,   32.8,   31.5,   32.5,   32.4,   31.2,   31.3,   32.1,   31.5,   30.7,   30.9,   31.7,   31.2,   29.8,   30.0,   30.5,   29.2,   28.9,   30.3,   27.9,   28.1,   28.1,   25.9,   27.9,   27.7,  999.0,  999.0,  999.0,  999.0,   23.3,   24.5,  999.0,  999.0,  999.0,   20.4,  999.0,   23.0,   22.7,  999.0,  999.0
2005/12/26 02:20,  999.0,   46.5,   48.5,   49.8,   44.5,   41.8,   41.8,   43.0,   42.4,   42.4,   45.7,   48.7,   50.7,   50.6,   46.9,   39.8,   37.2,  999.0,  999.0,   34.7,   34.4,   29.0,   32.4,   34.8,   33.3,   32.2,   33.2,   34.6,   27.7,   31.5,   33.3,   31.6,   27.6,   32.1,   33.2,   28.2,   28.5,   30.5,   30.0,   27.5,   30.9,   30.3,   29.9,   28.9,   28.9,  999.0,  999.0,   19.4,  999.0,  999.0,  999.0,  999.0,  999.0,   26.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   23.9,  999.0,  999.0
2005/12/26 02:30,  999.0,   46.8,   50.7,  999.0,   42.6,   38.6,   37.9,   38.1,   36.9,   36.4,   41.7,   47.5,   49.4,   48.1,   44.5,   39.5,   35.4,  999.0,   29.4,   33.6,   32.8,   30.5,   28.4,   33.4,   32.4,   30.6,   34.2,   30.5,   30.2,   29.5,   32.5,   32.8,   30.3,   33.6,   32.2,   31.3,   29.7,  999.0,   29.7,   28.6,   31.6,   28.6,   30.5,   29.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   27.9,  999.0,  999.0,  999.0,  999.0,   20.8,  999.0,   22.5,   22.7,   20.8
2005/12/26 02:40,  999.0,   46.5,   48.2,   52.0,   43.3,   38.2,   34.8,   37.2,   37.9,   44.5,   47.6,   50.3,   50.4,   49.1,   42.9,   39.0,  999.0,  999.0,   28.7,   33.1,   33.5,   32.5,   31.4,   33.3,   33.0,   29.4,   31.2,   32.2,   32.3,   29.0,   31.9,   31.1,   30.4,   29.3,   30.6,   30.4,   28.2,   29.7,  999.0,   29.6,   29.4,   25.4,   29.5,   28.3,  999.0,   22.5,  999.0,  999.0,  999.0,  999.0,   25.8,   21.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/26 02:50,  999.0,   41.0,  999.0,  999.0,   38.3,   34.4,   33.8,   39.3,   38.8,   39.2,   44.1,   45.8,   48.1,   47.3,   42.3,   35.3,  999.0,  999.0,   32.3,   32.9,   32.9,   32.5,   30.4,   32.1,   33.1,   31.6,   30.4,   32.7,   33.0,   31.8,   30.3,   33.1,   30.9,   29.6,   30.4,   31.3,   30.1,   31.9,   31.0,   30.6,   29.4,   30.3,   29.7,   28.1,   29.8,  999.0,   28.2,  999.0,  999.0,   24.5,   25.2,  999.0,  999.0,   25.0,   21.9,  999.0,   20.0,  999.0,  999.0,  999.0,   22.7,   22.5,  999.0
2005/12/26 03:00,  999.0,   39.3,   44.3,  999.0,   40.6,   32.2,   37.3,   38.7,   39.6,   37.7,   39.8,   40.7,   43.8,   47.0,   45.4,   43.4,   41.7,   36.2,  999.0,   34.5,   31.8,   29.7,   31.9,   34.2,   31.5,   31.7,   33.4,   32.7,   32.4,   30.9,   32.2,   31.3,   29.0,   32.1,   31.6,   29.3,   31.1,   30.0,   29.5,   29.3,   30.2,   30.7,   29.2,   28.6,   29.0,   28.1,  999.0,  999.0,  999.0,   28.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   25.0,  999.0,  999.0,  999.0,   24.8,   17.2,  999.0
2005/12/26 03:10,  999.0,   44.0,   45.3,   47.4,   41.5,   35.6,   35.5,   40.4,   43.2,   53.9,   56.4,   55.4,   52.6,   54.6,   54.4,   53.2,   49.3,   43.3,   35.0,  999.0,  999.0,   30.4,   33.7,   34.6,   33.0,   32.1,   33.3,   34.1,   31.7,   32.0,   33.3,   32.8,   30.7,   32.5,   32.6,   30.0,   31.0,   30.7,   31.2,   26.7,   30.2,   30.9,   28.3,   28.3,   30.6,  999.0,   27.0,   23.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   25.4,  999.0,  999.0,  999.0,  999.0
2005/12/26 03:20,  999.0,   40.2,  999.0,  999.0,   39.1,   38.4,   43.1,   46.6,   50.7,   52.2,   52.6,   52.9,   54.5,   55.3,   55.1,   53.8,   48.6,   41.1,   35.7,  999.0,  999.0,  999.0,   32.3,  999.0,   33.0,   32.4,   33.3,   34.7,   31.4,   31.7,   34.2,   33.1,   30.6,   31.8,   33.4,   31.2,   30.9,   31.8,   31.4,   29.2,   30.8,   31.7,   30.0,   29.9,   30.4,   30.0,   27.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.1,  999.0,  999.0
2005/12/26 03:30,  999.0,  999.0,  999.0,  999.0,   36.5,   35.3,   36.2,   39.2,   40.8,   42.6,   41.3,   46.0,   50.7,   49.6,   50.4,   50.4,   48.4,   42.4,   30.8,  999.0,  999.0,  999.0,   31.7,   33.0,   31.7,   31.6,   32.5,   32.4,   32.7,   30.9,   33.3,   32.8,   32.0,   30.1,   29.8,   30.0,   30.3,   31.2,   28.2,   30.0,   29.8,   29.6,   28.2,  999.0,   28.8,   28.7,   28.6,  999.0,   23.2,   20.3,  999.0,  999.0,   18.3,  999.0,   21.5,  999.0,  999.0,   20.3,  999.0,  999.0,  999.0,   18.7,  999.0
2005/12/26 03:40,  999.0,  999.0,  999.0,  999.0,   41.7,   40.1,   38.4,   38.2,   41.0,   42.6,   39.1,   40.9,   47.3,   52.6,   53.0,   52.0,   49.0,   42.3,   34.8,  999.0,  999.0,  999.0,  999.0,   28.4,  999.0,   31.8,   33.5,   29.3,   27.4,   31.6,  999.0,   26.3,  999.0,   26.6,   27.2,   28.0,  999.0,   30.3,   27.5,   27.7,   28.9,  999.0,   25.2,  999.0,  999.0,  999.0,   21.1,  999.0,  999.0,  999.0,   22.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.6,  999.0,  999.0
2005/12/26 03:50,  999.0,  999.0,  999.0,  999.0,   40.3,   43.5,   39.2,   40.4,   46.3,   52.5,   53.5,   54.7,   55.6,   56.1,   54.8,   53.8,   49.7,   41.1,   32.8,  999.0,  999.0,   29.7,   32.0,  999.0,   31.8,   32.8,   33.5,   33.0,   31.5,   31.9,   31.1,   32.2,   29.9,   29.4,   30.2,   30.8,   31.0,   31.1,   28.8,   29.3,   29.5,  999.0,   26.4,   18.9,  999.0,  999.0,  999.0,  999.0,  999.0,   23.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/26 04:00,  999.0,   43.8,   41.9,   45.0,   39.9,   38.3,   40.8,   44.8,   49.1,   50.7,   53.2,   55.5,   55.3,   54.5,   53.6,   51.6,   46.3,   40.1,   29.2,  999.0,  999.0,   33.3,   31.6,   34.2,  999.0,   32.5,   33.2,   34.8,   32.0,   30.1,   33.3,   33.6,   32.2,   29.9,   32.9,   32.7,   29.0,   32.4,   29.3,   31.2,   27.7,   30.9,   27.4,   25.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.0,  999.0,  999.0,  999.0
2005/12/26 04:10,  999.0,   43.7,   44.0,   44.8,   41.8,   39.6,   38.6,   40.5,   44.3,   45.7,   47.4,   50.6,   53.6,   54.4,   53.6,   52.0,   48.7,   42.6,   37.4,  999.0,  999.0,   31.8,   31.2,   32.7,   34.6,   32.5,   31.2,   32.1,   30.6,   29.8,   31.9,   32.4,   32.1,   30.4,   30.5,   30.4,   29.8,   30.5,   29.7,   29.4,   26.4,   29.5,   28.4,   28.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.9,  999.0,  999.0,  999.0
2005/12/26 04:20,  999.0,   43.2,   43.8,   45.9,   42.4,   38.1,   34.6,   35.2,   40.5,   40.7,   36.8,   40.6,   47.5,   52.5,   53.1,   51.6,   47.7,   40.2,   32.4,  999.0,  999.0,   32.4,   30.9,   34.3,   34.0,   31.3,   31.6,   33.7,   32.2,   29.4,   32.7,   33.3,   31.2,   29.8,   32.5,   31.8,   28.7,   29.8,   30.7,   29.4,   28.8,   29.6,  999.0,   27.6,   26.3,  999.0,   27.7,   25.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.6,  999.0,   21.3,  999.0
2005/12/26 04:30,  999.0,   42.4,   45.6,   47.6,   41.8,   39.6,   34.0,   36.6,   40.3,   35.5,   29.1,   27.8,   42.5,   50.0,   51.5,   51.1,   47.9,   41.8,   27.7,  999.0,  999.0,  999.0,   31.0,  999.0,   34.6,   28.0,   31.1,   32.2,  999.0,   31.1,   32.4,   32.2,  999.0,   30.3,  999.0,  999.0,   27.3,   29.9,   30.0,  999.0,  999.0,  999.0,   29.8,  999.0,  999.0,  999.0,   19.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/26 04:40,  999.0,   43.4,   46.0,   47.1,   43.1,   36.6,   31.2,   33.1,   36.0,   33.2,   28.6,   24.4,   29.3,   31.5,   39.2,   39.3,   34.1,  999.0,   27.2,   31.3,   34.2,   33.9,   29.7,  999.0,  999.0,   30.7,   29.8,   32.5,   33.7,   29.6,   29.4,   32.6,   28.1,   28.9,   30.1,  999.0,   29.4,   27.5,   29.6,  999.0,   26.9,   25.3,   28.3,  999.0,   21.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.6,  999.0,  999.0,   19.6,  999.0,  999.0,  999.0,  999.0
2005/12/26 04:50,  999.0,   42.2,   44.5,   47.5,   42.0,   35.4,   31.0,   32.7,   33.3,   31.2,   29.2,  999.0,  999.0,  999.0,   29.7,   34.5,  999.0,  999.0,   30.4,   32.5,  999.0,   33.1,   31.0,   32.3,   34.8,   32.1,   32.1,   33.8,   34.5,   31.6,   32.2,   34.4,   30.5,   30.6,   31.6,   33.4,   32.2,   30.3,   31.1,   26.5,   29.6,   28.6,   29.4,   29.6,   27.8,   27.9,   23.9,  999.0,  999.0,   26.6,  999.0,   21.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.0,  999.0,  999.0,  999.0,  999.0
2005/12/26 05:00,  999.0,   44.2,   46.4,   48.6,   42.4,   36.5,   35.2,   35.8,   35.5,   29.3,   26.9,   25.9,  999.0,   27.9,  999.0,   30.1,  999.0,  999.0,  999.0,   31.8,   33.7,   31.7,   30.7,   32.4,   33.6,   33.5,   31.1,   33.5,   33.5,   30.2,   31.1,   32.6,   32.6,   29.9,   31.3,   32.8,   31.4,   27.7,   30.6,   26.3,   29.9,   27.2,   29.4,   30.0,   27.5,   28.6,  999.0,  999.0,  999.0,   25.8,  999.0,   22.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.6,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/26 05:10,  999.0,   44.5,   47.2,   47.6,   39.9,   36.2,   36.4,   35.8,   33.1,   32.8,   34.2,  999.0,  999.0,  999.0,  999.0,   30.6,   33.7,  999.0,   28.0,   28.2,   34.2,   32.7,   31.6,   33.4,   34.2,   31.9,   31.5,   33.1,   32.9,   30.8,   31.1,   34.3,   32.0,   30.6,   29.7,   32.4,   30.3,   30.1,   30.3,   30.1,   28.7,   28.9,   29.5,  999.0,   29.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/26 05:20,  999.0,   44.7,   44.6,   49.3,   40.7,   36.3,   31.1,   28.8,   30.5,   30.1,   31.6,   29.1,   32.2,  999.0,  999.0,   29.1,   33.3,  999.0,   32.6,  999.0,   34.6,   33.5,   32.2,   33.3,   33.7,   33.3,   32.0,   34.5,   30.8,   32.5,   29.8,  999.0,   31.5,   31.9,   32.1,   33.9,   31.7,   31.5,   31.7,   32.1,   28.7,   28.9,  999.0,   23.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/26 05:30,  999.0,   43.8,   46.0,   48.3,   41.3,   38.4,   34.7,   31.7,   33.2,   31.5,   33.6,   34.5,   33.0,  999.0,  999.0,   31.6,   34.1,   35.3,   34.5,   34.0,   34.3,   34.4,   32.8,   33.8,   34.7,   33.4,   32.3,   34.7,   34.5,   32.3,   31.7,   33.0,   33.7,   31.4,   31.9,   33.2,   32.7,   31.5,   30.5,   32.9,   31.9,   29.9,   29.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/26 05:40,  999.0,   43.1,   46.0,   49.0,   42.1,   32.5,   29.7,   30.9,   32.0,   34.6,   36.0,   32.1,   32.6,  999.0,  999.0,   30.3,   32.8,   33.9,  999.0,   32.1,   33.9,   32.2,   30.3,   33.5,   33.1,   31.1,   31.3,   34.0,   32.7,   29.8,   32.1,   33.3,   31.4,   30.8,   32.2,   31.4,   29.2,   30.3,   31.8,   30.3,   28.4,   30.7,   29.2,   28.0,   26.6,  999.0,   27.1,   27.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/26 05:50,  999.0,   44.8,   46.6,   49.9,   43.3,  999.0,   34.1,   33.3,   33.1,   31.3,   32.0,  999.0,  999.0,  999.0,  999.0,   32.3,   33.4,  999.0,   33.0,   33.4,   34.3,   33.3,   33.1,   33.7,   32.6,   33.2,   32.0,   32.6,   35.6,   32.9,   32.6,   33.0,   30.7,   32.0,   30.4,   34.5,   33.2,   31.1,   28.7,   33.4,   30.5,   28.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/26 06:00,  999.0,   42.2,   45.8,   49.6,   42.4,   32.9,   32.3,   32.5,   33.2,   33.3,   30.9,   29.9,  999.0,  999.0,   30.2,   33.3,   34.4,   32.5,   31.7,  999.0,   34.6,   32.8,   33.6,   34.9,   33.7,   32.7,   34.7,   35.0,   32.5,   32.1,  999.0,   32.8,   31.5,   32.2,   34.0,   31.2,   30.3,   31.9,   29.8,   29.8,   30.5,   30.2,   29.1,   28.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/26 06:10,  999.0,   44.7,   47.8,   51.2,   41.3,   33.9,   30.5,   30.4,   32.4,   32.9,   28.7,   27.1,   23.9,   20.3,  999.0,   29.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   28.0,  999.0,   27.0,  999.0,  999.0,   25.4,   25.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.0,   20.6,  999.0,   18.2,  999.0,  999.0,   19.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/26 06:20,  999.0,   45.8,   48.1,   51.4,   42.8,   32.2,   31.2,   29.7,   32.0,   32.1,   28.9,   26.8,  999.0,   22.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   25.4,   26.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/26 06:30,  999.0,   44.7,   47.8,   50.4,   42.0,   30.9,   30.2,   30.5,   32.6,   32.6,   28.6,   27.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   26.3,  999.0,   24.6,   24.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.0,   19.9,  999.0,  999.0
2005/12/26 06:40,  999.0,   45.2,   47.3,   49.8,   41.7,   31.7,   30.4,   32.4,   34.6,   33.7,   31.5,   28.6,   30.3,   33.1,   30.1,  999.0,   28.2,   29.4,  999.0,  999.0,   23.6,   22.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   24.3,  999.0,   25.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.6,  999.0,  999.0,  999.0,  999.0,   22.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/26 06:50,  999.0,   44.9,   48.3,   50.5,   41.8,   30.1,   32.9,   34.1,   32.9,   36.0,   39.7,   41.5,   43.4,   46.1,   44.2,   39.8,   35.6,   30.8,   25.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   25.7,  999.0,  999.0,   26.4,   24.8,  999.0,  999.0,  999.0,   24.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.7,  999.0,   22.5,   19.5,  999.0,  999.0,  999.0,   13.2,  999.0,  999.0,  999.0,  999.0
2005/12/26 07:00,  999.0,   44.6,   47.2,   51.0,   40.3,   30.9,   29.5,   31.7,   33.9,   39.7,   44.5,   47.2,   48.6,   48.7,   45.4,   40.8,   41.0,   30.5,   31.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   24.7,   25.2,   28.0,   27.5,   25.1,  999.0,  999.0,  999.0,  999.0,   21.3,   21.2,  999.0,   22.9,   22.3,   23.1,   24.2,  999.0,   21.7,   22.6,   19.2,   21.3,   21.6,  999.0,   21.4,   20.2,  999.0,   20.0,  999.0,  999.0,  999.0
2005/12/26 07:10,  999.0,   46.9,   48.8,   50.6,   39.9,   33.0,   35.6,   37.5,   40.3,   40.1,   38.3,   40.5,   42.1,   43.1,   40.4,   35.3,   29.7,   28.5,   28.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   25.3,  999.0,  999.0,  999.0,   26.5,   23.5,  999.0,  999.0,   21.7,  999.0,   22.4,   22.3,  999.0,  999.0,   20.2,   23.3,  999.0,   21.8,  999.0,  999.0,   24.4,   23.5,   21.5,   23.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/26 07:20,  999.0,   47.0,   47.3,   47.2,   38.6,   39.6,   42.5,   45.6,   52.8,   54.4,   52.1,   54.5,   55.4,   53.4,   48.1,   38.9,   31.2,   29.0,   29.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   24.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0