                ,  0.865,  0.962,  1.058,  1.155,  1.251,  1.348,  1.445,  1.541,  1.638,  1.734,  1.831,  1.928,  2.024,  2.121,  2.217,  2.314,  2.410,  2.507,  2.604,  2.700,  2.797,  2.893,  2.990,  3.087,  3.183,  3.280,  3.376,  3.473,  3.570,  3.666,  3.763,  3.859,  3.956,  4.053,  4.149,  4.246,  4.342,  4.439,  4.536,  4.632,  4.729,  4.825,  4.922,  5.018,  5.115,  5.212,  5.308,  5.405,  5.501,  5.598,  5.695,  5.791
2002/12/27 00:00,  999.0,  999.0,  999.0,  999.0,  999.0,    0.6,    1.4,    2.1,    3.4,    3.7,    3.1,    1.8,    0.6,    0.4,   -0.1,   -0.5,   -0.4,   -1.1,   -2.2,   -3.2,   -2.3,   -1.0,   -1.3,   -1.5,   -1.6,   -2.0,   -2.4,   -2.3,   -1.9,   -1.5,   -0.2,    1.6,    3.1,    4.1,    3.7,    2.8,    4.5,  999.0,    4.0,    4.4,    3.5,    2.9,    1.7,    1.1,    0.9,    0.7,    1.2,    2.5,    2.8,    2.4,    2.6,    2.1
2002/12/27 00:10,  999.0,  999.0,  999.0,  999.0,  999.0,    1.3,    2.0,    3.1,    4.3,    4.9,    4.3,    3.3,    2.5,    2.3,    1.5,    1.2,    0.9,    0.5,   -0.6,   -1.1,    0.1,    0.5,    0.4,    0.1,   -0.1,   -0.9,   -1.1,   -1.3,   -0.5,    0.1,    0.8,    2.2,    3.7,    4.2,    3.9,    3.6,  999.0,    5.1,  999.0,    3.9,    3.7,    3.2,    3.4,    2.7,    2.7,    2.7,    2.6,    2.7,    3.5,    3.5,    2.9,    2.7
2002/12/27 00:20,  999.0,  999.0,  999.0,  999.0,  999.0,    0.1,    1.9,    3.1,    3.9,    4.2,    4.1,    3.6,    2.7,    1.8,    1.5,    1.3,    0.3,   -0.3,   -0.9,   -0.7,   -0.8,   -0.7,   -0.2,    0.0,   -0.3,   -1.0,   -1.6,   -1.5,   -0.7,    0.6,    1.1,    1.9,    2.5,    2.7,    2.8,    2.7,    3.6,    3.9,    4.1,    3.0,    2.6,    2.3,    2.0,    1.9,    1.7,    2.1,    2.8,    2.9,    2.8,    3.2,    3.1,    2.6
2002/12/27 00:30,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.5,   -0.1,    1.6,    2.4,    3.1,    3.5,    3.3,    2.7,    1.3,    0.5,    0.8,    0.7,    0.2,   -0.7,   -1.5,   -1.7,   -1.9,   -1.7,   -2.1,   -2.7,   -3.0,   -3.1,   -2.3,   -0.2,    1.1,    1.6,    2.3,    3.0,    3.5,    3.4,    2.9,    2.5,    5.4,  999.0,  999.0,    4.3,    3.9,    3.2,    3.1,    2.5,    2.2,    2.9,    3.1,    3.3,    2.8,    3.4,    3.6
2002/12/27 00:40,  999.0,  999.0,  999.0,  999.0,  999.0,    0.1,    1.4,    2.2,    3.4,    4.2,    4.4,    4.2,    4.0,    3.1,    2.0,    1.1,    0.9,    0.8,    0.7,    0.5,   -0.5,   -1.1,   -1.6,   -2.0,   -2.0,   -2.1,   -1.7,   -1.2,   -0.2,    1.1,    1.9,    2.5,    2.8,    2.4,    2.1,    2.3,    3.5,    4.8,    4.9,    4.2,    3.9,    3.2,    2.9,    2.8,    3.1,    3.0,    2.6,    3.2,    3.3,    3.3,    3.0,    2.8
2002/12/27 00:50,  999.0,  999.0,  999.0,  999.0,  999.0,    0.5,    2.1,    3.0,    3.8,    4.1,    4.2,    4.1,    4.0,    3.5,    2.6,    1.8,    1.3,    1.3,    1.4,    1.2,    0.5,   -0.5,   -1.7,   -2.1,   -2.4,   -2.5,   -1.7,   -0.5,    0.0,    1.1,    2.1,    2.2,    2.1,    1.8,    1.7,    2.6,    2.8,    3.2,    3.0,    2.1,    2.0,    1.8,    2.1,    2.2,    2.3,    2.3,    2.4,    3.2,    3.1,    3.3,    3.1,    3.2
2002/12/27 01:00,  999.0,  999.0,  999.0,  999.0,  999.0,    0.1,    1.8,    3.8,    4.5,    4.2,    3.8,    3.7,    4.6,    4.7,    4.7,    5.3,    5.3,    4.7,    4.2,    3.5,    2.6,    1.7,    0.9,   -0.0,   -0.0,    0.3,    0.6,    0.5,    1.0,    2.2,    2.9,    3.3,    3.3,    3.2,    3.4,    3.6,    4.3,    3.2,    3.5,    3.3,    2.6,    2.4,    3.0,    3.0,    3.0,    2.9,    3.2,    2.2,    2.2,    2.2,    3.0,    3.6
2002/12/27 01:10,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.0,    2.5,    4.1,    4.8,    4.8,    4.1,    3.6,    3.5,    4.1,    4.9,    5.6,    6.3,    6.7,    7.1,    6.1,    5.0,    4.2,    3.4,    3.1,    2.8,    2.5,    2.3,    1.8,    1.9,    2.3,    2.7,    3.1,    3.6,    5.0,    5.5,    5.4,    5.8,    4.5,    3.2,    2.2,    1.8,    1.7,    2.0,    1.8,    1.7,    2.1,    2.2,    2.5,    2.1,    1.8,    2.5,    3.0
2002/12/27 01:20,  999.0,  999.0,  999.0,  999.0,  999.0,    0.1,    2.8,    4.2,    4.8,    4.9,    4.6,    4.0,    3.5,    4.0,    4.4,    5.1,    5.6,    5.6,    5.8,    6.5,    5.9,    4.5,    3.3,    2.4,    2.4,    2.1,    1.9,    2.0,    1.6,    1.3,    1.9,    1.8,    2.5,    2.7,    2.8,    3.0,    2.7,    1.2,    0.0,   -0.1,   -0.0,   -0.3,    0.3,    0.9,    0.9,    1.2,    1.9,    2.7,    3.3,    3.1,    2.7,    3.5
2002/12/27 01:30,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.9,    1.2,    2.6,    3.3,    3.4,    3.2,    2.8,    3.3,    4.0,    4.6,    5.4,    5.2,    4.7,    4.5,    5.4,    5.7,    5.1,    4.7,    4.9,    5.1,    5.1,    4.6,    3.9,    3.4,    3.6,    4.0,    4.8,    5.1,    5.8,    5.5,    5.3,    4.7,    2.4,    3.3,    2.4,    1.3,    1.3,    1.4,    1.6,    1.7,    2.0,    2.0,    2.4,    2.8,    2.5,    2.5,    3.3
2002/12/27 01:40,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.7,    2.0,    2.2,    2.6,    2.4,    2.8,    4.2,    5.5,    5.3,    5.0,    4.1,    3.9,    4.0,    3.2,    2.4,    1.9,    2.2,    1.9,    2.0,    2.2,    2.6,    3.0,    3.4,    4.2,    3.6,    3.1,    3.2,    3.8,    2.4,    3.3,    1.9,    1.3,    1.6,    0.8,   -0.2,    0.0,    0.1,    0.3,    0.6,    0.9,    1.8,    2.1,    2.4,    2.2,    2.4,    3.1
2002/12/27 01:50,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.0,   -0.7,    0.6,    1.5,    2.0,    2.1,    2.8,    4.3,    5.4,    4.5,    3.2,    1.9,    1.5,    2.0,    2.2,    2.6,    2.7,    2.6,    2.3,    2.4,    1.9,    2.0,    2.5,    2.5,    2.3,    2.2,    2.2,    2.1,    1.7,    2.6,    2.4,    2.3,    0.8,    0.6,    0.3,   -0.1,    0.2,    0.6,    0.4,    0.4,    1.1,    1.7,    1.9,    2.3,    2.2,    2.7,    3.1
2002/12/27 02:00,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.9,   -0.1,    1.0,    1.8,    1.7,    2.6,    4.1,    5.4,    5.1,    3.8,    2.6,    2.0,    2.7,    2.4,    2.3,    2.6,    2.6,    2.5,    2.5,    2.5,    3.0,    3.0,    3.4,    3.0,    2.8,    2.5,    2.3,    2.5,    2.0,    1.5,    1.7,    1.6,    2.1,    0.8,    0.8,    0.1,   -0.1,   -0.1,    0.2,    0.4,    1.2,    1.3,    1.6,    1.9,    2.4,    2.8,    2.3
2002/12/27 02:10,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.1,   -0.1,    0.4,    0.4,    0.9,    2.2,    3.4,    3.5,    3.2,    2.2,    2.2,    2.1,    2.6,    2.8,    3.0,    2.4,    1.7,    1.1,    0.6,    1.0,    1.3,    1.1,    1.3,    1.3,    1.5,    1.2,    1.2,    0.6,    0.7,    0.9,    1.4,    1.6,    1.3,    1.4,    1.4,    0.7,    0.3,   -0.1,    0.5,    1.2,    2.1,    2.3,    2.1,    2.3,    2.5,    2.6,    2.2
2002/12/27 02:20,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.2,   -0.0,   -0.1,    0.4,    1.4,    2.0,    2.2,    2.0,    1.6,    1.6,    1.5,    1.7,    1.5,    1.8,    1.0,    0.3,    0.4,   -0.3,   -0.3,    0.3,    0.4,    0.7,    1.6,    0.8,    0.5,    0.2,    0.1,    0.9,    1.7,    1.6,    1.4,    1.2,    0.9,    1.5,    1.3,    0.4,   -0.1,    0.8,    1.6,    2.3,    2.6,    2.8,    2.7,    2.2,    1.8,    2.1,    2.4
2002/12/27 02:30,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.1,   -0.3,    0.9,    1.5,    2.4,    1.6,    1.6,    1.4,    1.2,    1.2,    1.0,    0.4,   -0.4,   -0.1,   -0.1,   -0.0,   -0.1,   -0.0,    0.8,    1.2,    1.7,    2.5,    3.0,    3.6,    3.0,    2.5,    1.3,    1.5,    1.6,    1.9,    1.9,    1.3,    1.9,  999.0,    0.9,    1.3,    1.7,    2.4,    2.4,    2.9,    3.0,    2.9,    3.3,    1.9,    2.3,    2.5
2002/12/27 02:40,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.2,    0.4,    1.4,    2.2,    2.4,    2.1,    2.3,    2.0,    1.5,    0.6,   -0.1,   -0.1,   -0.5,   -1.0,   -1.2,   -1.7,   -1.8,   -1.5,   -0.7,   -0.2,    0.4,    1.3,    1.5,    2.2,    2.5,    3.3,    3.2,    2.5,    2.3,    2.4,    2.4,    1.7,    1.8,    2.0,    1.9,    2.4,    2.6,    2.6,    2.6,    2.3,    1.6,    1.7,    2.0,    1.3,    1.9,    1.8
2002/12/27 02:50,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.7,   -0.3,    0.3,    0.9,    1.7,    2.1,    1.4,    1.0,    0.6,    0.4,    0.7,    0.5,   -0.1,   -0.8,   -1.4,   -2.0,   -2.3,   -2.3,   -2.6,   -3.1,   -3.2,   -2.9,   -2.1,   -1.3,   -1.3,   -0.9,   -0.2,    0.6,    0.6,    0.9,    0.9,    1.7,    1.6,    2.0,    3.0,    3.0,    3.1,    2.3,    2.5,    1.6,    1.1,    0.7,    0.6,    1.1,    1.0,    0.9,    1.8
2002/12/27 03:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.4,    0.4,    1.5,    1.9,    1.3,    0.5,    0.3,    0.3,    0.6,    0.4,   -0.3,   -1.2,   -1.8,   -2.6,   -2.9,   -2.7,   -2.7,   -2.5,   -2.3,   -1.5,   -0.8,   -0.2,   -0.5,   -0.2,   -0.8,    0.6,    0.6,   -0.1,    0.2,    0.6,    1.5,    1.7,    1.9,    3.3,    3.3,    3.5,    3.3,    2.3,    2.2,    2.2,    1.8,    1.2,    0.6,    0.5,    0.6,    1.3
2002/12/27 03:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.6,    0.7,    1.5,    2.3,    1.5,    0.9,    0.5,    1.0,    1.3,    0.9,   -0.2,   -1.3,   -2.0,   -2.6,   -3.3,   -3.1,   -2.9,   -2.6,   -2.0,   -0.6,    0.7,    1.3,    1.0,    1.7,   -0.3,   -0.3,   -1.1,   -0.8,   -0.3,    0.4,    0.1,   -0.3,    1.6,    3.2,    2.6,    2.5,    2.5,    2.6,    2.5,    2.5,    2.2,    1.5,    0.4,   -0.1,   -0.1,    0.3
2002/12/27 03:20,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.7,    1.5,    1.9,    2.0,    1.1,    0.4,    0.3,    1.0,    0.9,    0.3,   -1.0,   -2.8,   -3.1,   -3.4,   -4.2,   -4.2,   -3.8,   -2.9,   -3.0,   -1.7,   -1.4,    0.3,    0.3,    0.7,    0.6,    0.2,    0.9,    1.7,    0.6,    0.8,    0.4,    1.5,    2.1,    2.8,    2.3,    2.0,    2.1,    2.1,    2.0,    2.0,    1.8,    1.6,    1.1,    0.7,   -0.2,   -0.3
2002/12/27 03:30,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.9,    1.4,    0.4,   -0.2,   -0.6,    0.3,    0.9,    0.5,   -0.2,   -1.6,   -2.8,   -3.1,   -3.1,   -2.8,   -3.7,   -3.3,   -3.3,   -2.6,   -1.7,   -1.3,   -1.1,   -0.0,    1.1,    1.3,    0.6,    0.0,    0.0,    0.4,    0.3,    0.3,    1.2,    1.3,    2.7,    2.3,    2.0,    2.3,    2.3,    1.8,    1.8,    2.2,    2.1,    1.9,    1.3,    0.8,    0.2
2002/12/27 03:40,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.8,    1.3,    0.6,    0.4,    0.3,    0.4,    1.1,    1.7,    1.2,    0.5,   -0.8,   -2.2,   -3.0,   -2.8,   -2.3,   -1.9,   -2.8,   -2.9,   -1.8,   -1.3,   -1.0,   -1.1,   -1.5,    1.0,    0.5,    0.6,   -0.6,   -1.6,   -2.1,   -1.5,   -1.0,    0.2,    1.5,  999.0,    2.3,    2.3,    2.6,    2.3,    2.4,    2.8,    3.3,    2.6,    1.5,    0.9,    0.2,   -0.4
2002/12/27 03:50,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.5,    0.2,   -0.2,   -0.2,    0.3,    0.7,    0.5,    0.5,   -0.9,   -1.4,   -2.7,   -4.3,   -5.0,   -4.8,   -4.6,   -4.2,   -4.3,   -5.1,   -5.4,   -3.7,   -4.0,   -3.3,   -2.3,   -2.1,   -2.4,   -1.8,   -1.9,   -2.7,   -3.6,   -2.5,   -0.5,    3.3,  999.0,  999.0,  999.0,    2.6,    2.5,    2.5,    2.8,    3.0,    3.1,    3.2,    2.6,    1.5,    0.4,   -0.7
2002/12/27 04:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.2,   -1.1,   -1.4,   -0.6,   -0.1,    0.7,    0.6,    0.4,   -0.8,   -1.3,   -2.2,   -3.3,   -4.0,   -4.2,   -3.7,   -3.3,   -3.6,   -4.7,   -4.3,   -2.9,   -2.1,   -1.8,   -1.2,   -0.5,   -0.5,   -0.4,   -1.4,   -2.5,   -2.6,   -1.9,    0.2,  999.0,  999.0,  999.0,  999.0,    2.9,    2.4,    2.5,    2.8,    2.5,    2.6,    2.7,    2.4,    1.9,    1.6,    0.9
2002/12/27 04:10,  999.0,  999.0,  999.0,  999.0,  999.0,    0.4,    0.3,   -0.5,   -0.0,    0.3,    1.2,    1.8,    1.5,    0.8,   -0.3,   -1.2,   -2.4,   -4.0,   -5.1,   -4.8,   -4.3,   -4.2,   -4.7,   -5.7,   -5.0,   -3.6,   -2.4,   -2.9,   -2.2,   -1.4,   -1.5,   -1.6,   -2.8,   -3.9,   -4.5,   -4.0,   -2.1,    1.3,  999.0,  999.0,  999.0,    2.7,    3.1,    3.9,    3.4,    3.3,    2.8,    2.6,    2.7,    2.3,    1.9,    1.3
2002/12/27 04:20,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.1,   -0.0,   -0.6,   -0.3,    0.3,    0.9,    1.2,    0.7,    0.4,   -0.8,   -1.6,   -2.6,   -3.8,   -5.4,   -5.5,   -5.0,   -4.7,   -5.6,   -5.8,   -5.1,   -3.4,   -3.5,   -3.1,   -2.4,   -1.1,   -0.3,   -0.3,   -0.6,   -1.4,   -1.8,   -1.0,   -0.0,    1.4,  999.0,  999.0,    5.2,    3.6,    3.3,    3.7,    3.7,    3.4,    3.1,    3.3,    3.5,    3.1,    3.0,    2.3
2002/12/27 04:30,  999.0,  999.0,  999.0,  999.0,  999.0,    0.0,    0.5,    0.1,    0.6,    1.5,    2.2,    2.1,    1.8,    1.2,    0.8,    0.0,   -0.6,   -1.7,   -3.4,   -3.7,   -3.4,   -3.4,   -3.9,   -4.3,   -3.9,   -3.2,   -2.9,   -2.5,   -1.4,   -0.2,    0.4,    0.8,    0.0,   -0.2,    0.0,    0.0,    0.5,    1.0,    3.0,    5.7,    6.1,    4.1,    4.0,    4.7,    5.0,    4.4,    3.8,    3.7,    3.6,    3.5,    3.4,    2.3
2002/12/27 04:40,  999.0,  999.0,  999.0,  999.0,  999.0,    0.5,    0.5,    0.0,   -0.1,    0.9,    1.6,    1.7,    1.3,    0.9,    1.0,    0.6,   -0.2,   -1.2,   -3.0,   -4.3,   -4.1,   -3.5,   -3.8,   -5.0,   -3.9,   -3.0,   -3.5,   -3.3,   -1.7,   -0.4,    0.3,    0.2,   -0.2,   -0.9,   -1.5,   -2.1,   -1.4,    0.6,  999.0,  999.0,    3.7,    3.3,    3.6,    4.5,    5.2,    5.1,    4.3,    3.4,    3.6,    3.5,    3.1,    2.6
2002/12/27 04:50,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.4,    0.3,    0.3,    0.8,    1.7,    2.6,    1.6,    0.5,    0.1,   -0.5,   -1.6,   -2.2,   -3.4,   -4.6,   -4.4,   -3.9,   -4.8,   -5.3,   -4.4,   -3.4,   -3.4,   -3.8,   -3.0,   -0.6,    0.1,   -0.0,    0.2,   -0.4,   -1.0,   -1.9,   -1.6,    0.6,  999.0,  999.0,  999.0,    3.1,    3.4,    4.2,    4.6,    4.4,    3.9,    3.5,    3.8,    4.2,    3.2,    3.9
2002/12/27 05:00,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.0,    0.2,   -0.0,   -0.1,    0.6,    1.9,    2.3,    1.6,    0.6,    0.6,   -0.1,   -0.8,   -2.1,   -3.3,   -3.8,   -3.9,   -4.0,   -5.2,   -5.3,   -3.8,   -3.4,   -3.7,   -4.1,   -3.3,   -1.7,   -0.5,   -0.2,   -0.6,   -1.5,   -1.7,   -1.8,   -1.0,    0.2,    1.2,    3.8,  999.0,    3.2,    3.3,    3.8,    4.2,    4.4,    5.3,    4.6,    3.9,    3.9,    4.0,    3.6
2002/12/27 05:10,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.3,   -0.2,   -0.0,   -0.1,    1.0,    1.7,    2.2,    1.2,    0.4,   -0.0,   -0.4,   -1.3,   -2.4,   -3.5,   -4.1,   -4.4,   -4.7,   -5.8,   -5.6,   -4.2,   -3.1,   -2.8,   -2.6,   -1.7,   -0.4,    0.4,    1.4,    0.7,   -0.8,   -0.6,   -1.0,    0.2,    2.2,    4.2,    3.5,    2.9,    3.0,    2.8,    4.1,    4.2,    3.9,    4.2,    4.3,    3.7,    4.5,    4.3,    3.4
2002/12/27 05:20,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.9,   -0.3,    0.1,   -0.2,    1.0,    1.5,    1.9,    1.0,    0.5,    0.4,   -0.1,   -0.5,   -1.4,   -2.6,   -3.1,   -3.6,   -4.8,   -5.4,   -5.0,   -4.7,   -3.7,   -3.4,   -3.4,   -2.6,   -1.0,    0.3,    2.1,    0.4,    0.2,    2.5,  999.0,  999.0,    1.8,    2.9,    3.5,    2.7,    2.7,    2.9,    2.9,    3.4,    3.9,    3.9,    4.0,    4.4,    4.5,    3.4,    2.6
2002/12/27 05:30,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.4,    0.0,    0.4,    2.3,    1.6,    0.5,   -0.0,    0.9,   -1.7,   -1.1,   -1.2,   -3.8,   -5.1,   -5.5,   -5.8,   -6.3,   -7.3,   -6.4,   -5.7,   -4.9,   -5.1,   -3.8,   -3.6,   -3.1,   -4.1,   -2.5,   -4.4,   -3.4,   -3.5,   -4.1,   -2.3,    0.4,    1.8,    1.8,    1.8,    2.2,    3.3,    3.5,    4.4,  999.0,  999.0,  999.0,    3.8,    3.9,  999.0
2002/12/27 05:40,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.4,   -0.2,    0.7,   -0.1,    1.1,    1.4,   -0.0,    0.0,   -0.3,   -0.5,   -0.6,   -1.6,   -3.2,   -4.5,   -5.3,   -6.0,   -5.7,   -4.9,   -5.5,   -4.7,   -4.8,   -2.1,  999.0,  999.0,   -0.2,  999.0,   -1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.9,    5.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.9
2002/12/27 05:50,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.7,   -0.0,    0.2,    0.9,    0.8,   -0.1,    0.2,   -0.4,   -1.2,   -2.0,   -2.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    3.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/12/27 06:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.0,    0.5,    3.1,  999.0,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.4,    2.8,    3.8,    3.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/12/27 06:10,  999.0,  999.0,  999.0,  999.0,   -1.0,   -1.3,   -0.9,    0.3,    0.4,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    3.4,    4.0,    3.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/12/27 06:20,  999.0,  999.0,  999.0,  999.0,   -0.6,   -1.1,   -0.0,    0.6,    0.7,    0.0,  999.0,  999.0,  999.0,  999.0,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/12/27 06:30,  999.0,  999.0,  999.0,  999.0,   -0.5,   -0.9,    0.1,   -0.2,    0.1,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/12/27 06:40,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.7,    0.1,   -0.1,    0.1,   -0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/12/27 06:50,  999.0,  999.0,  999.0,  999.0,   -0.5,   -0.8,    0.1,   -0.0,    0.1,   -0.0,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/12/27 07:00,  999.0,  999.0,  999.0,  999.0,   -0.4,   -0.9,   -0.2,   -0.2,   -0.3,    0.0,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.6,    3.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/12/27 07:10,  999.0,  999.0,  999.0,  999.0,   -0.5,   -0.9,   -0.3,   -0.1,   -0.1,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    3.9,  999.0,    1.1,    1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    6.7
2002/12/27 07:20,  999.0,  999.0,  999.0,  999.0,   -0.2,  999.0,   -0.2,   -0.1,    0.1,   -0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    3.3,  999.0,  999.0,    1.2,    2.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/12/27 07:30,  999.0,  999.0,  999.0,  999.0,   -0.6,   -0.9,   -0.2,   -0.0,   -0.3,   -0.9,  999.0,  999.0,   -0.8,   -1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.0,    2.0,    2.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/12/27 07:40,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.5,   -0.1,    0.0,    0.2,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.3,    2.1,    2.3,  999.0,    5.6,  999.0,  999.0,  999.0,  999.0,  999.0,    5.4,  999.0,  999.0
2002/12/27 07:50,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.1,   -0.2,   -0.0,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    3.1,    2.7,    2.0,    3.0,    5.0,    6.7,  999.0,    7.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/12/27 08:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.1,    0.1,   -0.0,    0.0,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.5,  999.0,  999.0,   -5.3,   -2.1,  999.0,   -2.0,   -1.0,  999.0,  999.0,   -3.5,   -0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    3.3,  999.0,    3.1,    2.9,    2.1,    3.7,    5.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/12/27 08:10,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.2,   -0.2,    0.3,   -0.7,    0.4,  999.0,  999.0,   -0.6,   -0.5,   -0.4,   -1.1,   -2.1,   -2.3,   -3.2,   -2.9,   -3.3,   -3.3,   -1.6,   -0.3,   -0.1,   -0.5,  999.0,   -0.1,   -2.3,   -2.1,  999.0,  999.0,  999.0,  999.0,   -0.4,  999.0,    3.1,  999.0,    2.5,    2.5,    2.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/12/27 08:20,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.3,    0.2,    5.4,    7.3,  999.0,    1.0,    0.8,    1.6,    0.2,    0.8,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.3,  999.0,  999.0,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/12/27 08:30,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.3,   -0.2,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/12/27 08:40,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.2,   -1.1,   -2.1,   -0.8,   -0.2,    0.2,   -0.0,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/12/27 08:50,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.4,   -0.8,   -0.9,   -0.7,   -0.8,   -0.6,  999.0,  999.0,  999.0,  999.0,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0