                ,  1.160,  1.308,  1.456,  1.604,  1.751,  1.899,  2.047,  2.194,  2.342,  2.490,  2.638,  2.785,  2.933,  3.081,  3.229,  3.376,  3.524,  3.672,  3.819,  3.967,  4.115,  4.263,  4.410,  4.558,  4.706,  4.853,  5.001,  5.149,  5.297,  5.444
2004/03/22 00:00,   13.1,   11.9,    1.7,   12.0,   12.3,    9.5,    5.9,   13.0,   13.0,    9.0,  999.0,  999.0,  999.0,  999.0,   -0.3,   -3.6,   -2.3,   -4.1,   -1.6,  999.0,   -2.9,  999.0,   -2.4,   -1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/22 00:10,   16.1,   11.4,   13.1,   15.3,   15.0,   12.3,   10.1,   15.9,    9.2,    8.0,  999.0,  999.0,  999.0,  999.0,   -1.1,   -1.7,   -2.7,   -7.4,   -2.6,   -3.0,  999.0,   -3.1,   -1.9,   -0.8,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.1
2004/03/22 00:20,   12.1,   14.4,   13.5,   13.1,   12.6,    9.4,    5.5,    7.5,    3.8,   -2.5,  999.0,  999.0,  999.0,  999.0,   -0.8,   -3.8,   -1.7,   -0.2,   -1.6,   -3.3,   -5.2,   -5.5,   -1.9,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.1
2004/03/22 00:30,   13.6,   12.6,    8.7,    9.1,    4.1,    0.9,    6.3,    6.1,    5.0,   -0.1,  999.0,  999.0,  999.0,  999.0,   -0.9,   -5.0,  999.0,   -2.8,   -2.1,  999.0,  999.0,  999.0,   -2.4,   -0.2,   -4.3,  999.0,  999.0,  999.0,  999.0,   -3.0
2004/03/22 00:40,   13.9,    9.1,    9.8,    7.7,    3.7,   -0.3,    6.2,    8.3,   10.5,    1.4,   -3.6,  999.0,   -4.8,  999.0,   -0.7,   -4.4,   -2.8,   -2.0,   -2.5,  999.0,   -5.2,  999.0,   -0.4,    0.7,   -2.1,   -4.7,  999.0,  999.0,   -2.7,   -3.5
2004/03/22 00:50,   14.7,   11.1,    7.6,    9.3,    2.3,    7.9,   -3.6,    1.8,    9.0,    0.6,   -2.2,  999.0,  999.0,   -5.2,   -0.1,   -2.8,   -3.6,   -2.0,   -1.7,   -3.6,  999.0,   -2.6,   -0.6,    1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/22 01:00,   16.0,   13.2,    6.9,    6.3,    2.3,    7.5,    1.2,    2.5,    4.6,    2.8,   -2.7,   -5.7,  999.0,   -4.3,    0.1,   -3.1,   -4.3,   -1.6,   -0.7,   -5.6,  999.0,   -4.0,   -1.0,    0.2,   -3.0,  999.0,  999.0,  999.0,   -3.2,   -3.7
2004/03/22 01:10,   17.4,   12.9,   10.2,    5.6,    4.2,    1.5,    0.1,    4.1,    7.7,    2.5,  999.0,   -5.5,  999.0,   -6.0,    0.8,   -1.6,   -2.5,   -2.7,   -2.0,   -3.4,  999.0,   -5.2,   -1.5,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.9
2004/03/22 01:20,   13.0,   12.1,    9.2,    9.6,    9.2,    8.7,    9.9,    7.4,    5.3,    1.6,   -2.4,  999.0,   -3.0,   -3.6,    0.0,   -1.8,    0.1,   -1.9,   -2.0,   -2.9,  999.0,   -3.3,    0.5,    1.4,  999.0,  999.0,  999.0,  999.0,   -4.0,   -2.5
2004/03/22 01:30,   15.4,   11.6,   10.2,    9.3,    9.4,    8.3,    8.5,    7.8,   10.6,    8.0,   -3.0,  999.0,   -4.8,   -2.0,    0.6,   -1.8,   -2.1,   -3.0,   -0.8,   -2.9,   -1.7,  999.0,    1.4,    0.9,  999.0,  999.0,  999.0,  999.0,   -2.9,   -2.7
2004/03/22 01:40,   13.2,    7.7,    7.9,    9.9,    8.3,    7.6,    6.2,    3.7,    9.2,    6.9,    4.0,   -5.2,   -3.5,   -1.6,    2.7,   -2.2,   -3.0,   -1.7,   -0.5,   -2.7,  999.0,   -4.6,  999.0,    1.4,   -4.5,  999.0,  999.0,  999.0,   -3.4,   -2.0
2004/03/22 01:50,   14.6,    9.3,    9.0,    8.6,    8.4,    9.5,    9.2,    4.9,    5.5,    6.6,    0.3,   -2.4,   -2.8,   -2.4,    1.9,   -3.3,   -0.8,   -2.0,   -1.5,   -2.7,   -3.5,   -3.1,    1.4,    1.8,   -4.0,   -4.2,  999.0,  999.0,   -4.1,   -2.8
2004/03/22 02:00,    6.1,   11.4,   11.5,   11.4,    9.4,   11.4,    5.4,    0.0,   -0.8,    4.9,   -2.8,   -5.2,   -5.9,   -2.9,   -1.6,   -4.4,   -2.7,   -4.0,   -1.7,   -1.3,   -3.3,  999.0,   -1.0,    1.7,  999.0,   -4.1,  999.0,  999.0,   -4.9,  999.0
2004/03/22 02:10,    6.3,   12.0,    9.9,    5.4,    4.3,    1.9,   -0.3,   -2.1,    1.4,    2.3,   -2.1,  999.0,   -6.1,   -5.2,    0.3,   -3.6,   -3.3,   -4.1,   -0.9,   -2.8,  999.0,  999.0,    1.0,   -0.9,   -4.7,  999.0,  999.0,  999.0,   -4.4,   -3.1
2004/03/22 02:20,   11.5,   10.7,    8.4,    3.9,    5.3,    0.2,   -0.8,   -2.2,    1.7,    3.9,   -1.9,  999.0,  999.0,   -3.6,    0.0,   -2.4,   -4.2,   -3.7,   -2.5,   -1.8,  999.0,   -3.0,    0.2,    1.0,   -1.3,  999.0,  999.0,  999.0,   -5.6,   -2.5
2004/03/22 02:30,   12.6,   10.5,    7.5,    9.1,    3.7,   -1.3,   -1.4,   -1.1,    2.0,    0.1,   -2.2,  999.0,  999.0,   -4.0,    0.6,   -2.3,  999.0,  999.0,   -2.7,   -2.4,   -5.4,   -2.9,    0.8,    1.4,  999.0,  999.0,  999.0,  999.0,   -4.0,   -2.1
2004/03/22 02:40,    9.9,    8.4,    9.4,    8.0,    6.5,   -1.7,    0.1,   -2.6,    0.6,    0.3,   -2.8,   -4.8,  999.0,   -3.7,    0.3,   -1.5,  999.0,   -2.9,   -0.4,   -3.3,   -6.4,   -3.6,    0.6,    1.7,   -4.1,  999.0,  999.0,  999.0,   -3.4,  999.0
2004/03/22 02:50,   14.7,   13.5,    9.3,   10.3,    3.7,   -1.4,    0.0,   -4.0,    5.3,    2.3,   -0.4,   -4.1,  999.0,   -4.6,   -0.6,   -2.9,   -3.5,  999.0,   -1.6,   -4.0,   -4.5,   -2.4,   -1.0,    1.7,   -3.5,  999.0,  999.0,  999.0,  999.0,   -3.7
2004/03/22 03:00,   15.4,   11.0,   13.5,   10.4,    2.5,   -1.2,    4.6,    5.9,    5.4,    6.2,    3.7,   -3.9,  999.0,   -5.3,   -0.8,   -2.2,   -2.6,   -3.8,   -1.1,   -2.6,   -7.2,   -2.9,   -0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.1
2004/03/22 03:10,   11.8,   10.8,   10.8,   12.1,   -0.5,    7.7,   10.2,    5.8,    6.6,    4.2,   -1.5,   -1.4,  999.0,  999.0,   -0.3,   -3.2,  999.0,   -3.1,   -0.2,   -2.1,   -4.4,  999.0,   -1.0,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/22 03:20,   13.4,   12.6,   13.7,   11.6,    3.5,    3.0,    1.3,    3.4,    5.9,    1.4,    1.2,   -4.0,  999.0,   -4.2,   -1.2,  999.0,  999.0,   -3.0,   -0.8,   -2.3,  999.0,   -2.6,   -1.7,    2.2,   -1.2,  999.0,  999.0,   -5.6,  999.0,   -3.1
2004/03/22 03:30,   12.4,   11.1,   13.1,   10.6,    3.0,    1.3,   -1.2,   -0.8,    3.9,    4.7,   -0.3,   -2.1,  999.0,  999.0,   -2.5,   -4.8,  999.0,   -4.3,   -0.9,   -5.1,   -7.4,   -2.7,   -2.1,    1.4,  999.0,  999.0,  999.0,  999.0,   -4.3,   -4.1
2004/03/22 03:40,   15.4,   13.7,   14.5,   10.5,    2.4,   -2.8,   -1.2,   -1.1,    0.9,    6.6,    6.0,  999.0,  999.0,   -4.5,   -1.0,  999.0,  999.0,  999.0,   -1.8,  999.0,   -4.1,   -4.1,  999.0,   -0.3,   -2.8,  999.0,  999.0,   -6.5,  999.0,   -4.2
2004/03/22 03:50,   15.1,   13.9,   11.2,    7.3,    2.3,   -1.0,    0.6,    1.3,    3.6,    6.4,    6.3,  999.0,  999.0,  999.0,   -0.8,   -2.8,  999.0,   -3.6,   -1.6,   -3.5,   -5.6,   -2.2,   -1.9,   -2.3,  999.0,  999.0,  999.0,   -4.9,  999.0,  999.0
2004/03/22 04:00,   17.6,   14.0,   12.1,    8.0,    4.3,    0.2,    7.0,   -4.9,    4.8,    0.9,    5.5,   -4.4,   -7.9,   -1.8,   -2.9,   -3.9,  999.0,   -4.8,   -1.4,   -2.9,  999.0,   -2.6,   -2.6,   -0.8,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.7
2004/03/22 04:10,   15.4,   13.6,   10.6,   11.0,    7.2,   -3.8,    1.5,   -5.4,    1.6,    1.4,    2.2,  999.0,  999.0,  999.0,   -1.1,  999.0,  999.0,  999.0,   -2.2,  999.0,   -3.8,   -3.2,   -3.5,   -0.9,  999.0,   -5.0,  999.0,   -6.7,   -4.1,  999.0
2004/03/22 04:20,   17.0,   12.9,   10.8,   10.6,    5.3,   -3.4,    0.7,   -1.0,    2.3,    4.9,   -1.0,  999.0,  999.0,  999.0,   -1.4,  999.0,  999.0,  999.0,   -2.5,   -6.0,   -4.4,  999.0,   -3.0,   -1.5,  999.0,  999.0,  999.0,   -6.2,   -3.4,   -3.8
2004/03/22 04:30,   16.5,   13.6,   12.4,   11.9,    3.8,   -2.4,   -0.3,   -1.4,    6.3,    8.0,   -5.9,  999.0,   -6.8,  999.0,   -3.0,  999.0,   -3.5,  999.0,   -2.4,   -4.6,   -5.5,  999.0,   -2.5,   -0.8,  999.0,  999.0,   -4.3,  999.0,   -5.2,  999.0
2004/03/22 04:40,   16.0,   13.7,   13.6,    9.1,    2.0,   -0.7,    2.8,    3.8,    1.1,   11.8,   -2.6,   -4.0,   -4.9,   -4.4,   -2.0,   -3.9,   -5.1,  999.0,   -1.8,   -2.8,   -6.3,  999.0,   -3.3,   -0.7,   -2.9,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/22 04:50,   15.5,   14.0,   10.3,    9.0,    5.0,    1.5,    6.7,    1.9,    0.2,   11.7,   -2.7,   -4.5,   -5.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.0,  999.0,   -2.5,  999.0,   -6.9,   -7.1,   -5.6,  999.0,   -4.3
2004/03/22 05:00,   16.0,   15.7,   13.3,    8.8,    1.5,    9.1,    3.3,   -0.4,   -0.9,    3.4,   -2.9,   -4.6,   -6.6,  999.0,   -3.3,   -4.0,   -6.0,  999.0,   -3.0,  999.0,  999.0,  999.0,   -4.1,   -1.8,  999.0,   -5.0,   -6.1,  999.0,  999.0,   -4.7
2004/03/22 05:10,   17.6,   13.2,   16.8,    8.0,    3.7,    5.0,    8.3,    2.1,   -1.9,   -0.1,   -4.8,   -4.6,  999.0,  999.0,   -2.8,   -1.1,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.8,   -4.5,   -0.4,   -3.4,   -4.6,  999.0,  999.0,   -5.8,  999.0
2004/03/22 05:20,   19.4,   11.9,   15.1,    7.4,    6.6,    7.0,    8.4,    5.6,   -2.5,   -1.2,   -4.9,   -4.8,   -5.3,   -4.7,   -3.6,   -0.7,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.0,  999.0,   -1.6,   -5.9,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/22 05:30,   21.3,   18.0,    9.4,    9.1,    4.6,    4.7,    7.9,    7.9,    0.1,   -0.2,  999.0,   -3.6,   -4.4,   -5.5,   -3.2,   -1.0,  999.0,  999.0,   -3.9,  999.0,   -6.8,   -6.1,   -3.7,   -0.7,   -4.3,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/22 05:40,   18.9,   12.2,   10.5,    2.8,   -0.7,    0.6,    5.1,    3.9,    2.6,   -3.0,  999.0,   -5.3,   -5.7,  999.0,   -3.5,   -0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.4,   -3.5,   -5.9,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/22 05:50,   17.2,   18.1,    7.6,   10.7,   12.3,    7.2,    4.6,   -2.0,    4.6,   -4.4,   -8.0,   -4.2,   -6.4,   -4.5,   -4.5,    2.1,    0.4,  999.0,  999.0,  999.0,  999.0,   -6.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.2,  999.0
2004/03/22 06:00,   14.6,   14.3,    8.1,  999.0,   18.2,    5.1,    9.5,    2.2,    7.4,    0.3,  999.0,   -3.8,   -4.9,   -5.4,   -4.4,    3.9,    1.5,  999.0,  999.0,  999.0,   -6.8,   -6.6,  999.0,   -3.9,  999.0,  999.0,   -7.8,  999.0,   -4.9,  999.0
2004/03/22 06:10,   19.3,   18.3,   17.5,    5.3,    3.0,   -1.6,    2.6,    9.6,    8.2,    2.0,  999.0,   -1.5,   -6.5,  999.0,   -6.0,    1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/22 06:20,   14.1,   14.2,    9.9,    3.9,   -1.8,   -4.7,   -3.5,    6.4,    8.2,    3.7,  999.0,   -3.4,   -4.7,   -8.4,   -3.6,  999.0,  999.0,  999.0,  999.0,   -3.5,   -7.3,   -6.4,  999.0,   -5.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/22 06:30,   15.0,   13.6,   11.3,    1.5,    1.0,    1.5,   -4.3,    2.5,    6.9,    3.6,   -6.6,   -1.4,   -5.1,   -4.9,   -1.0,   -0.5,  999.0,  999.0,   -4.0,  999.0,  999.0,   -6.9,   -8.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/22 06:40,   16.2,   13.4,   12.3,    8.2,   -1.4,   -1.7,   -4.2,    3.7,    7.9,    6.5,   -1.7,   -4.2,  999.0,   -3.7,    1.0,   -1.0,  999.0,  999.0,  999.0,   -3.8,  999.0,   -6.4,  999.0,   -2.2,   -5.7,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/22 06:50,   15.2,   11.4,   11.6,    6.7,   -0.9,   -2.3,    4.2,   11.1,    6.4,    5.7,   -5.5,   -2.8,  999.0,   -6.9,   -1.0,    1.0,   -4.4,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.2,   -2.3,   -4.2,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/22 07:00,   15.1,   12.2,    6.8,    6.5,    1.0,    0.8,    6.7,    2.0,    7.7,   -0.8,  999.0,   -2.7,   -4.4,   -4.4,   -1.3,   -1.1,   -4.9,  999.0,   -2.1,   -7.7,  999.0,   -7.6,   -3.3,   -1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/22 07:10,   14.1,   11.9,    7.9,    7.2,   -2.5,   -0.2,   -2.0,    0.3,    2.6,   -0.2,  999.0,   -0.8,   -1.7,   -6.2,   -1.3,    0.3,   -3.5,  999.0,   -3.6,  999.0,  999.0,  999.0,  999.0,   -1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/22 07:20,   12.5,   13.5,    3.3,    5.9,    1.2,    7.4,    2.3,    5.7,    3.3,    1.8,   -3.0,   -1.6,   -3.8,   -5.2,   -4.3,   -1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/22 07:30,   18.4,   15.1,    8.0,    5.8,    0.2,    2.7,   -0.1,    0.6,   -0.3,    6.5,    1.6,   -1.7,   -1.4,   -0.9,   -1.3,   -5.3,  999.0,  999.0,   -5.3,   -3.3,  999.0,  999.0,  999.0,   -2.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/22 07:40,   15.6,   12.1,    7.1,    8.7,    1.8,    2.6,    2.8,   -4.6,   -4.3,    6.2,    1.4,   -3.3,    0.5,   -3.0,    1.5,   -4.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.8,   -3.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/22 07:50,   17.2,   11.4,   10.4,   10.7,    0.2,    2.1,    4.2,   -3.9,   -3.1,    0.7,    3.6,   -5.3,   -4.3,   -5.5,   -0.8,   -3.6,  999.0,  999.0,  999.0,   -5.0,   -2.1,  999.0,   -4.0,   -2.6,  999.0,   -4.2,  999.0,  999.0,  999.0,  999.0
2004/03/22 08:00,    9.4,   12.3,    2.2,   10.3,    0.7,    4.3,    8.0,   -0.2,   -0.5,   -1.2,    1.4,   -6.7,   -1.9,   -4.8,   -2.9,   -4.6,   -4.0,  999.0,   -5.5,   -4.5,   -4.3,   -2.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/22 08:10,   14.7,   13.3,    5.2,    8.1,    4.2,    6.6,    4.6,   -3.4,   -0.2,    4.1,   -0.3,   -5.4,    2.6,   -0.4,   -4.5,   -2.8,   -3.8,   -3.9,   -3.3,   -3.1,   -6.0,  999.0,   -4.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/22 08:20,   21.2,   13.9,   10.7,   10.7,   -0.8,    8.1,   -5.0,   -2.0,    4.2,    4.5,   -1.5,   -2.6,    2.5,    2.3,   -1.0,   -2.7,   -2.5,   -4.5,   -3.2,   -2.4,   -3.5,   -5.4,   -6.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/22 08:30,   19.7,   14.9,    9.6,    1.0,    7.9,    6.6,   -1.8,    0.6,   -2.2,    1.8,   -0.9,   -3.3,   -0.7,    1.8,    2.1,   -2.5,   -0.6,   -7.4,   -4.6,    0.1,   -3.5,  999.0,   -4.4,   -1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/22 08:40,   22.4,   17.2,   12.2,   -1.1,    7.8,    4.9,   -2.6,   -3.0,    2.0,    3.8,   -2.5,   -4.2,   -1.3,    1.0,    3.6,   -3.6,   -5.4,  999.0,  999.0,    1.3,  999.0,   -4.5,   -6.1,   -2.5,  999.0,   -6.1,  999.0,   -5.0,  999.0,  999.0
2004/03/22 08:50,   25.4,   18.1,    9.7,    2.9,   10.6,    7.1,   -0.4,   -0.4,    5.3,    3.1,   -2.7,   -4.4,   -0.9,    1.5,    0.1,   -4.7,   -6.4,  999.0,   -4.6,    0.8,  999.0,  999.0,   -3.5,   -2.8,  999.0,  999.0,  999.0,   -4.4,  999.0,  999.0
2004/03/22 09:00,   19.7,   21.8,    8.3,    0.8,    7.0,    7.8,   -0.4,   -2.6,   -0.6,    0.1,   -3.4,   -2.3,   -0.0,    2.9,    0.4,   -4.9,   -4.8,  999.0,   -3.9,   -1.2,   -4.0,   -6.3,   -3.9,   -3.0,  999.0,  999.0,  999.0,  999.0,   -1.9,  999.0
2004/03/22 09:10,   22.0,  999.0,    6.7,    4.4,    6.3,    8.6,   -1.0,   -2.3,   -3.0,   -2.9,   -3.4,   -6.0,    2.0,    2.1,   -1.0,   -4.7,   -7.3,   -4.8,   -3.8,   -4.5,   -3.2,  999.0,   -5.4,   -4.3,  999.0,  999.0,   -2.6,  999.0,  999.0,  999.0
2004/03/22 09:20,   18.3,  999.0,    9.0,    1.5,    6.1,   11.6,    1.4,   -2.8,    2.2,    2.7,   -2.7,    0.4,   -1.7,   -0.5,   -1.4,    1.5,   -2.7,  999.0,   -5.3,   -3.6,   -5.0,   -6.9,   -4.6,   -4.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/22 09:30,   24.3,   11.1,    7.3,    1.9,    8.0,    7.1,   -1.0,   -3.6,    7.7,    6.0,   -2.0,    1.2,   -3.4,   -1.1,   -0.6,   -1.8,   -2.3,   -1.9,   -5.4,   -6.1,   -3.8,   -3.5,   -3.3,   -5.1,  999.0,   -4.7,  999.0,   -6.3,   -6.7,  999.0
2004/03/22 09:40,   28.7,   20.6,    7.4,    5.1,    8.5,    6.3,    4.0,   -2.8,    1.5,    6.1,   -1.3,    1.5,   -0.6,   -2.2,    4.6,   -1.0,   -5.6,   -4.1,   -3.9,   -4.2,   -4.5,   -3.9,  999.0,   -3.0,  999.0,  999.0,  999.0,   -5.7,   -4.4,  999.0
2004/03/22 09:50,   26.8,   21.6,   13.1,    6.6,    6.1,    6.6,    6.3,   -4.1,   -0.3,   -0.3,   -2.5,   -1.1,   -1.0,    2.4,   -0.2,    0.6,   -4.2,   -4.7,   -3.3,   -5.7,   -4.0,   -6.1,   -2.4,   -0.7,   -3.9,  999.0,  999.0,   -5.1,  999.0,  999.0
2004/03/22 10:00,   25.0,   19.4,    6.7,    0.7,   -0.3,    7.7,    5.9,   -3.0,    0.2,    4.2,    1.8,   -0.8,   -0.1,    5.2,    1.6,   -1.0,   -1.3,   -3.0,   -2.5,   -4.3,   -6.0,   -3.3,   -0.6,   -0.7,  999.0,  999.0,  999.0,  999.0,   -5.2,   -4.0
2004/03/22 10:10,   25.1,   23.8,    7.8,    3.1,    2.4,    9.4,   10.1,   -4.0,    1.3,   -1.3,   -1.7,   -0.8,    2.4,    0.1,    1.5,   -1.5,    0.4,   -3.1,   -1.4,   -2.6,  999.0,   -3.3,    0.1,    1.1,   -4.5,   -3.4,   -4.1,   -4.1,   -6.8,  999.0
2004/03/22 10:20,   26.6,   22.5,   14.3,    2.4,   -1.6,    4.8,   12.3,    4.1,    4.9,    2.9,   -3.2,   -1.5,    4.2,    1.9,    3.7,    0.3,    2.1,   -2.0,    0.9,   -1.5,   -0.3,   -2.2,   -0.3,    1.7,  999.0,   -4.7,   -3.5,   -4.5,   -5.7,   -4.6
2004/03/22 10:30,   28.8,   25.7,   13.7,    1.0,   -2.0,    1.3,    2.6,   -1.6,    0.9,   -4.0,   -2.2,    1.2,    0.6,    1.4,    0.5,   -1.8,   -5.6,    0.5,   -1.1,   -3.9,   -3.5,   -3.5,   -1.4,    1.1,  999.0,   -4.2,   -5.4,   -4.9,   -4.1,   -6.2
2004/03/22 10:40,   28.9,   23.6,   14.3,    6.5,    3.6,    4.3,    7.2,    5.5,   -1.1,   -2.0,   -3.2,    0.3,    3.3,    6.8,    5.1,    1.8,   -4.5,   -1.9,    0.6,   -2.7,   -3.7,   -2.1,    0.4,    0.8,   -3.3,   -6.9,   -5.2,   -4.4,   -2.9,   -2.8
2004/03/22 10:50,   25.6,   22.5,   13.9,    9.5,    5.0,    2.4,    2.3,   -0.4,   -3.9,    2.1,   -2.3,   -2.4,    3.1,    4.9,    7.9,    5.9,   -1.7,   -1.1,   -0.2,   -1.9,   -2.8,   -2.0,    0.2,    0.7,   -3.8,   -4.6,   -4.0,   -3.2,   -2.0,   -4.6
2004/03/22 11:00,   28.3,   22.5,   14.6,   13.2,   11.7,   12.0,   11.5,    5.5,   -0.5,    0.6,   -2.0,  999.0,   -4.1,   -2.8,    1.2,    3.8,    3.7,   -1.9,   -1.1,   -2.8,   -1.2,   -2.0,    0.4,    2.6,   -2.0,  999.0,   -2.6,   -3.1,   -2.6,   -3.1
2004/03/22 11:10,   25.7,   23.3,   16.7,    9.5,   10.5,   13.3,    8.8,    1.8,   -5.2,   -2.6,   -0.0,   -3.8,    0.1,   -0.5,    4.6,    3.3,    6.3,    0.6,    1.2,   -2.6,   -1.8,   -0.9,    0.9,    2.8,   -3.5,  999.0,  999.0,   -4.2,   -3.3,   -2.7
2004/03/22 11:20,   24.3,   23.3,   10.3,    9.6,    8.8,    4.1,    3.1,   -0.7,  999.0,   -4.8,  999.0,  999.0,    2.1,    3.5,    3.6,    3.2,    1.9,    0.4,    2.4,    1.8,   -2.2,   -0.6,    1.6,    0.9,   -2.1,   -6.3,   -4.1,  999.0,   -4.4,   -2.6
2004/03/22 11:30,   24.2,   21.4,   20.2,   15.5,   13.0,    5.5,   -1.3,   -0.0,   -5.5,   -4.2,  999.0,  999.0,   -2.1,    1.4,    3.5,   -1.8,   -3.1,   -1.8,   -1.7,   -2.0,   -3.3,   -0.1,    1.6,    1.0,   -4.3,  999.0,   -4.4,  999.0,  999.0,   -2.7
2004/03/22 11:40,   18.1,   20.2,   22.7,   19.3,   17.1,    7.4,    0.6,   -3.1,   -4.1,   -5.7,   -8.1,  999.0,   -2.4,   -1.4,    3.5,   -2.1,   -1.3,    0.5,    0.6,   -1.0,   -2.8,    0.4,    3.3,    1.3,   -2.6,  999.0,  999.0,  999.0,   -2.2,   -3.2
2004/03/22 11:50,   23.0,   19.6,   22.3,   19.2,   15.0,    7.3,   -0.1,   -1.0,  999.0,  999.0,  999.0,  999.0,   -1.1,   -1.9,    2.7,   -1.0,   -2.3,   -0.2,    0.8,    0.4,   -2.2,    0.5,    0.3,    1.1,   -3.8,  999.0,  999.0,  999.0,   -1.9,   -2.6
2004/03/22 12:00,   22.7,   20.9,   20.3,   18.2,   14.1,    5.0,    0.5,   -2.8,  999.0,  999.0,  999.0,  999.0,   -0.6,   -0.7,    2.3,    0.7,    0.4,   -1.3,    1.4,    0.4,   -2.0,   -0.6,    1.4,    2.9,   -1.6,  999.0,  999.0,  999.0,  999.0,   -2.2
2004/03/22 12:10,   20.9,   17.4,   15.9,   16.2,   16.9,   15.6,   12.0,    2.0,    7.1,   -2.3,  999.0,  999.0,   -2.3,    0.2,    1.8,    0.9,   -0.1,   -1.5,    1.1,   -0.8,   -1.5,   -2.1,    1.9,   -0.4,   -3.2,  999.0,  999.0,  999.0,   -4.2,   -2.6
2004/03/22 12:20,   20.2,   17.2,   16.6,   14.0,   14.1,   13.4,   14.0,   10.1,    5.8,   -2.3,    1.6,   -0.9,   -2.9,   -1.9,    2.0,   -0.4,   -1.0,   -0.5,    0.3,   -1.0,   -2.6,   -2.1,    1.8,    0.8,   -3.1,   -5.0,   -4.1,  999.0,   -4.0,   -3.1
2004/03/22 12:30,   18.9,   18.5,   16.9,   13.9,   12.1,   11.6,   10.0,    4.6,    9.2,   -3.2,   -2.7,   -4.4,   -2.3,   -0.6,    2.7,   -2.4,   -2.2,   -0.5,   -0.8,   -1.5,   -2.4,   -2.3,    0.7,    1.0,   -5.0,   -6.7,  999.0,   -6.1,   -4.0,   -2.4
2004/03/22 12:40,   19.7,   18.1,   14.6,   13.6,   13.7,   15.5,    8.4,   -0.4,   -3.6,   -2.4,   -2.0,   -3.2,   -1.5,   -1.4,    3.3,   -2.6,   -2.8,   -2.6,    0.3,   -2.7,   -2.6,   -2.0,   -0.1,    0.3,  999.0,  999.0,  999.0,  999.0,   -2.0,   -2.2
2004/03/22 12:50,   20.1,   16.4,   13.3,   12.3,   13.1,   14.0,   14.3,    8.3,   -1.4,   -2.9,   -1.5,   -3.4,   -1.7,    0.6,    3.7,   -1.9,   -2.5,    0.1,    1.0,   -3.6,   -3.9,   -1.6,    0.8,    0.3,   -4.3,  999.0,  999.0,  999.0,   -3.1,   -1.6
2004/03/22 13:00,   21.3,   17.8,   15.4,   14.2,   11.8,    9.0,    7.4,    5.5,   -1.2,   -3.4,   -0.1,   -2.0,    0.2,   -0.1,    2.8,   -2.3,   -2.2,   -1.2,    0.6,   -2.8,   -4.1,   -2.3,   -0.2,    0.3,   -4.6,   -4.6,  999.0,  999.0,   -5.4,   -2.5
2004/03/22 13:10,   24.5,   23.9,   19.5,   17.0,   11.8,   11.0,   11.0,    4.4,   -2.3,   -1.3,   -1.2,   -5.1,   -1.3,   -1.4,    2.7,   -1.0,   -3.4,   -2.2,   -1.1,   -3.0,   -5.0,   -1.9,    1.2,    2.8,   -4.5,   -5.1,  999.0,  999.0,   -4.1,   -3.6
2004/03/22 13:20,   22.9,   20.1,   19.8,   17.1,   12.7,   11.2,    8.2,    5.0,   -4.1,   -6.7,   -5.4,   -3.8,   -0.8,   -1.6,    1.3,   -3.1,   -2.5,   -2.3,   -0.4,   -2.6,   -3.2,   -2.7,   -0.5,   -0.7,   -5.2,  999.0,  999.0,   -5.5,   -3.7,   -2.6
2004/03/22 13:30,   26.4,   23.6,   20.5,   16.7,   11.1,   11.8,   10.9,    2.0,   -2.9,   -4.3,   -4.7,   -5.3,   -0.9,    0.0,    5.2,   -1.4,   -1.1,   -1.6,    0.5,   -2.4,   -2.6,   -2.4,   -0.7,    0.2,   -4.0,   -2.6,  999.0,  999.0,  999.0,   -3.0
2004/03/22 13:40,   23.9,   21.8,   19.7,   15.6,   14.3,   11.7,   10.4,    4.7,   -1.9,   -1.1,   -2.7,   -3.6,   -0.7,   -0.1,    4.0,   -1.0,   -0.6,   -1.6,   -1.2,   -1.6,   -3.8,   -2.0,   -1.7,    1.0,  999.0,   -1.9,   -3.3,  999.0,   -4.6,   -2.9
2004/03/22 13:50,   24.5,   23.1,   18.7,   15.6,   14.4,   12.8,   12.1,    9.6,    0.8,   -2.9,   -2.7,   -1.5,    1.5,    0.4,    3.3,   -1.0,   -3.1,   -2.9,   -2.1,   -2.3,   -5.4,   -2.8,   -0.5,    0.5,  999.0,   -2.6,   -5.9,  999.0,   -3.7,   -1.9
2004/03/22 14:00,   23.6,   21.7,   17.6,   14.3,   11.2,    8.4,   10.3,    5.4,   -0.6,   -0.0,   -0.5,   -1.8,   -0.8,   -1.6,    1.4,   -0.1,   -1.5,   -0.8,   -0.1,   -1.6,   -3.1,   -2.5,    0.6,    0.7,   -4.7,   -4.8,   -4.5,  999.0,   -3.6,   -2.6
2004/03/22 14:10,   24.8,   19.7,   20.0,   16.2,   13.7,    7.3,    6.9,    5.8,   -3.1,   -1.6,   -4.6,   -0.1,    0.6,    0.1,    2.7,   -2.4,   -1.1,    0.8,    0.3,   -2.8,   -3.3,   -3.5,    0.1,   -1.4,   -3.6,  999.0,   -4.5,  999.0,   -4.4,   -2.8
2004/03/22 14:20,   25.7,   23.8,   20.9,   15.4,   15.5,   11.7,    7.3,    6.5,   -1.5,   -2.0,   -5.8,   -1.1,    2.0,   -0.9,    1.7,   -1.8,   -1.4,    0.8,    1.0,   -1.8,   -3.2,   -2.9,   -1.2,   -0.9,   -4.0,  999.0,   -5.5,   -6.3,   -5.4,   -3.9
2004/03/22 14:30,   25.4,   22.8,   22.4,   13.3,    9.1,    6.9,    3.4,    1.2,   -3.1,   -3.0,   -2.3,    1.6,    2.9,    2.0,    2.3,    0.1,    3.4,   -1.7,   -1.2,   -1.8,   -4.3,   -1.1,   -1.4,   -2.1,   -3.4,   -2.7,   -6.0,   -6.2,   -4.6,   -2.9
2004/03/22 14:40,   22.3,   20.5,   16.2,   14.8,    9.3,    3.4,    4.0,    1.1,    0.3,   -3.1,   -2.5,    7.3,    5.2,    4.5,    2.0,    2.3,    7.3,    2.4,    1.6,   -1.3,   -3.5,   -4.1,    1.4,   -0.1,   -3.7,   -2.7,   -4.7,   -6.9,   -3.9,   -2.9
2004/03/22 14:50,   22.0,   17.9,   15.7,   14.0,   10.9,    7.7,    3.7,   -1.2,   -3.7,   -4.3,   -4.5,   -5.2,   -0.4,    2.2,    5.4,    2.6,    1.8,    0.1,    1.2,   -2.5,   -2.5,   -2.6,   -1.1,    0.4,   -2.9,   -2.5,   -1.8,   -3.7,   -4.8,   -3.4
2004/03/22 15:00,   21.2,   17.9,   14.7,    8.8,    7.7,    2.4,   -1.3,   -3.2,   -3.3,   -3.8,   -5.9,   -7.0,   -1.4,    0.3,    3.3,   -1.9,   -2.2,   -1.5,    0.7,   -3.2,   -3.1,   -2.0,    0.3,    1.4,   -3.3,   -5.4,   -2.1,   -3.3,   -3.4,   -3.5
2004/03/22 15:10,   18.7,   17.7,   14.9,   16.7,   13.9,    8.4,    2.9,    0.4,   -5.0,   -5.2,   -7.6,   -4.3,   -0.2,    4.3,    3.2,   -2.7,   -3.4,   -2.0,   -1.6,   -4.1,   -3.1,   -3.0,    0.3,    2.7,   -5.3,  999.0,   -3.4,  999.0,   -4.5,   -2.4