,,PA_Meas_PMT16A,,PR_Meas_QMR101_102,,RH_Meas_QMH101,,SR_Meas_QMS101,,TA_Meas_QMH101,,GenWind,,GenWind,
time,status,PA,status,PR,status,RH,status,SR,status,TA,status,DirAvg,status,SpdAvg,
2013-09-24, 06:41:04,VALID,917.534,VALID,0,VALID,97.0766,VALID,47.7039,VALID,18.9034,VALID,187,VALID,0,
2013-09-24, 06:44:04,VALID,917.532,VALID,0,VALID,97.0842,VALID,45.3402,VALID,18.9438,VALID,150,VALID,0,
2013-09-24, 06:47:04,VALID,917.525,VALID,0,VALID,97.0842,VALID,40.2904,VALID,18.9633,VALID,129,VALID,0,
2013-09-24, 06:48:04,VALID,917.496,VALID,0,VALID,97.0842,VALID,75.1014,VALID,18.9424,VALID,174,VALID,0,
2013-09-24, 06:49:04,VALID,917.522,VALID,0,VALID,97.1071,VALID,110.879,VALID,18.9619,VALID,177,VALID,0,
2013-09-24, 06:50:04,VALID,917.531,VALID,0,VALID,97.0842,VALID,105.077,VALID,19.0023,VALID,107,VALID,0,
2013-09-24, 06:51:04,VALID,917.525,VALID,0,VALID,97.1071,VALID,140.211,VALID,19.0803,VALID,156,VALID,0,
2013-09-24, 06:52:04,VALID,917.513,VALID,0,VALID,97.0842,VALID,104.325,VALID,19.1778,VALID,156,VALID,0,
2013-09-24, 06:53:04,VALID,917.536,VALID,0,VALID,97.0918,VALID,107.763,VALID,19.1958,VALID,138,VALID,0,
2013-09-24, 06:54:04,VALID,917.539,VALID,0,VALID,97.069,VALID,143.434,VALID,19.2168,VALID,173,VALID,0,
2013-09-24, 06:55:04,VALID,917.553,VALID,0,VALID,97.0766,VALID,128.607,VALID,19.2558,VALID,184,VALID,0,
2013-09-24, 06:56:04,VALID,917.5,VALID,0,VALID,97.0537,VALID,117.111,VALID,19.2753,VALID,167,VALID,0,
2013-09-24, 06:57:04,VALID,917.538,VALID,0,VALID,97.0537,VALID,124.417,VALID,19.2933,VALID,166,VALID,0,
2013-09-24, 06:58:04,VALID,917.568,VALID,0,VALID,97.0385,VALID,142.682,VALID,19.2948,VALID,136,VALID,0,
2013-09-24, 06:59:04,VALID,917.554,VALID,0,VALID,97.0308,VALID,119.045,VALID,19.3728,VALID,179,VALID,0,
2013-09-24, 18:13:04,VALID,916.665,VALID,0,VALID,76.0055,VALID,7.52088,VALID,24.1073,VALID,1,VALID,0,
2013-09-24, 18:14:04,VALID,916.66,VALID,0,VALID,76.1808,VALID,6.66135,VALID,24.1269,VALID,1,VALID,0,
2013-09-24, 18:15:04,VALID,916.665,VALID,0,VALID,76.3714,VALID,5.90926,VALID,24.0665,VALID,42,VALID,0,
2013-09-24, 18:16:04,VALID,916.697,VALID,0,VALID,76.3028,VALID,5.15718,VALID,24.086,VALID,41,VALID,0,
2013-09-24, 18:17:04,VALID,916.695,VALID,0,VALID,76.5925,VALID,4.40509,VALID,24.1073,VALID,36,VALID,0,
2013-09-24, 19:14:04,VALID,917.333,VALID,0,VALID,87.9132,VALID,0,VALID,22.4306,VALID,157,VALID,0,
2013-09-24, 19:15:04,VALID,917.329,VALID,0,VALID,87.6159,VALID,0,VALID,22.4501,VALID,157,VALID,0,
2013-09-24, 19:16:04,VALID,917.354,VALID,0,VALID,87.4939,VALID,0,VALID,22.4696,VALID,164,VALID,0.238672,
2013-09-24, 19:17:04,VALID,917.368,VALID,0,VALID,87.372,VALID,0,VALID,22.4891,VALID,172,VALID,0.289844,
2013-09-24, 19:18:04,VALID,917.389,VALID,0,VALID,87.5016,VALID,0,VALID,22.5086,VALID,183,VALID,0.0203125,
2013-09-24, 19:19:04,VALID,917.392,VALID,0,VALID,87.8751,VALID,0,VALID,22.5299,VALID,183,VALID,0.258203,
2013-09-24, 19:20:04,VALID,917.443,VALID,0,VALID,87.4711,VALID,0,VALID,22.4891,VALID,183,VALID,0,
2013-09-24, 19:21:04,VALID,917.453,VALID,0,VALID,87.3796,VALID,0,VALID,22.4501,VALID,183,VALID,0,
2013-09-24, 19:22:04,VALID,917.444,VALID,0,VALID,87.6922,VALID,0,VALID,22.3525,VALID,57,VALID,0.0289063,
2013-09-24, 19:23:04,VALID,917.481,VALID,0,VALID,88.3173,VALID,0,VALID,22.3933,VALID,57,VALID,0.0191406,
2013-09-24, 19:24:04,VALID,917.527,VALID,0,VALID,88.5917,VALID,0,VALID,22.3737,VALID,57,VALID,0.0890625,
2013-09-24, 19:25:04,VALID,917.518,VALID,0,VALID,88.3859,VALID,0,VALID,22.3525,VALID,57,VALID,0.454688,
2013-09-24, 19:26:04,VALID,917.539,VALID,0,VALID,88.4697,VALID,0,VALID,22.3737,VALID,57,VALID,0,
2013-09-24, 19:27:04,VALID,917.574,VALID,0,VALID,88.7518,VALID,0,VALID,22.2745,VALID,30,VALID,0.923437,
2013-09-24, 19:28:04,VALID,917.598,VALID,0,VALID,88.9729,VALID,0,VALID,22.2354,VALID,349,VALID,1.04648,
2013-09-24, 19:29:04,VALID,917.613,VALID,0,VALID,89.598,VALID,0,VALID,22.1769,VALID,29,VALID,1.80156,
2013-09-24, 19:30:04,VALID,917.605,VALID,0,VALID,90.0021,VALID,0,VALID,22.1981,VALID,41,VALID,1.30898,
2013-09-24, 19:31:04,VALID,917.677,VALID,0,VALID,90.0783,VALID,0,VALID,22.2762,VALID,31,VALID,1.1168,
2013-09-24, 19:32:04,VALID,917.673,VALID,0,VALID,89.8877,VALID,0,VALID,22.2957,VALID,35,VALID,1.3332,
2013-09-24, 19:33:04,VALID,917.729,VALID,0,VALID,89.6209,VALID,0,VALID,22.3737,VALID,315,VALID,0.169141,
2013-09-24, 19:34:04,VALID,917.778,VALID,0,VALID,89.2778,VALID,0,VALID,22.4323,VALID,16,VALID,0.823828,
2013-09-24, 19:35:04,VALID,917.784,VALID,0,VALID,89.0796,VALID,0,VALID,22.4713,VALID,37,VALID,1.16523,
2013-09-24, 19:36:04,VALID,917.806,VALID,0,VALID,88.9271,VALID,0,VALID,22.4891,VALID,14,VALID,1.21602,
2013-09-24, 19:37:04,VALID,917.793,VALID,0,VALID,88.9271,VALID,0,VALID,22.5299,VALID,14,VALID,0.266797,
2013-09-24, 19:38:04,VALID,917.803,VALID,0,VALID,88.7823,VALID,0,VALID,22.5103,VALID,14,VALID,0.0015625,
2013-09-24, 19:39:04,VALID,917.796,VALID,0,VALID,88.9271,VALID,0,VALID,22.5103,VALID,14,VALID,0.0433594,
2013-09-24, 19:40:04,VALID,917.749,VALID,0,VALID,88.8128,VALID,0,VALID,22.5103,VALID,14,VALID,0.446484,
2013-09-24, 19:41:04,VALID,917.749,VALID,0,VALID,88.7061,VALID,0,VALID,22.5689,VALID,304,VALID,0.455859,
2013-09-24, 19:42:04,VALID,917.762,VALID,0,VALID,88.5765,VALID,0,VALID,22.5299,VALID,193,VALID,0.591797,
2013-09-24, 19:43:04,VALID,917.758,VALID,0,VALID,88.607,VALID,0,VALID,22.4908,VALID,204,VALID,0.283594,
2013-09-24, 19:44:04,VALID,917.772,VALID,0,VALID,88.7823,VALID,0,VALID,22.4323,VALID,203,VALID,0,
2013-09-24, 19:45:04,VALID,917.784,VALID,0,VALID,88.7518,VALID,0,VALID,22.3737,VALID,179,VALID,0.0921875,
2013-09-24, 19:46:04,VALID,917.8,VALID,0,VALID,88.9805,VALID,0,VALID,22.3542,VALID,179,VALID,0,
2013-09-24, 19:47:04,VALID,917.822,VALID,0,VALID,89.072,VALID,0,VALID,22.3347,VALID,179,VALID,0.0886719,
2013-09-24, 19:48:04,VALID,917.834,VALID,0,VALID,89.4303,VALID,0,VALID,22.2762,VALID,179,VALID,0,
2013-09-24, 19:49:04,VALID,917.875,VALID,0,VALID,89.537,VALID,0,VALID,22.3152,VALID,179,VALID,0.564062,
2013-09-24, 19:50:04,VALID,917.883,VALID,0,VALID,89.5523,VALID,0,VALID,22.2567,VALID,179,VALID,0.843359,
2013-09-24, 19:51:04,VALID,917.916,VALID,0,VALID,89.7886,VALID,0,VALID,22.2371,VALID,179,VALID,0.646094,
2013-09-24, 19:52:04,VALID,917.979,VALID,0,VALID,90.0478,VALID,0,VALID,22.2371,VALID,179,VALID,0.645312,
2013-09-24, 19:53:04,VALID,918.026,VALID,0,VALID,90.2155,VALID,0,VALID,22.2567,VALID,179,VALID,0.166797,
2013-09-24, 19:54:04,VALID,918.071,VALID,0,VALID,89.9639,VALID,0,VALID,22.3169,VALID,179,VALID,0.598828,
2013-09-24, 19:55:04,VALID,918.099,VALID,0,VALID,89.7352,VALID,0,VALID,22.3542,VALID,178,VALID,1.00391,
2013-09-24, 19:56:04,VALID,918.132,VALID,0,VALID,89.476,VALID,0,VALID,22.3542,VALID,178,VALID,0.692578,
2013-09-24, 19:57:04,VALID,918.145,VALID,0,VALID,89.4455,VALID,0,VALID,22.3347,VALID,178,VALID,0.645312,
2013-09-24, 19:58:04,VALID,918.144,VALID,0,VALID,89.5218,VALID,0,VALID,22.2957,VALID,178,VALID,0.510938,
2013-09-24, 19:59:04,VALID,918.158,VALID,0,VALID,89.6742,VALID,0,VALID,22.3152,VALID,178,VALID,0.222656,
2013-09-24, 20:00:04,VALID,918.147,VALID,0,VALID,89.7276,VALID,0,VALID,22.2957,VALID,178,VALID,0,
2013-09-24, 20:01:04,VALID,918.151,VALID,0,VALID,89.6209,VALID,0,VALID,22.3347,VALID,178,VALID,0.00507812,
2013-09-24, 20:02:04,VALID,918.128,VALID,0,VALID,89.3769,VALID,0,VALID,22.4128,VALID,178,VALID,0,
2013-09-24, 20:03:04,VALID,918.141,VALID,0,VALID,89.1406,VALID,0,VALID,22.4518,VALID,178,VALID,0,
2013-09-24, 20:04:04,VALID,918.177,VALID,0,VALID,88.8967,VALID,0,VALID,22.3933,VALID,178,VALID,0,
2013-09-24, 20:05:04,VALID,918.203,VALID,0,VALID,88.9881,VALID,0,VALID,22.3152,VALID,178,VALID,0,
2013-09-24, 20:06:04,VALID,918.244,VALID,0,VALID,89.2321,VALID,0,VALID,22.3754,VALID,178,VALID,0.0265625,
2013-09-24, 20:07:04,VALID,918.254,VALID,0,VALID,89.1711,VALID,0,VALID,22.3347,VALID,178,VALID,0,
2013-09-24, 20:08:04,VALID,918.26,VALID,0,VALID,89.1177,VALID,0,VALID,22.3152,VALID,178,VALID,0,
2013-09-24, 20:09:04,VALID,918.239,VALID,0,VALID,89.0034,VALID,0,VALID,22.3152,VALID,178,VALID,0,
2013-09-24, 20:10:04,VALID,918.283,VALID,0,VALID,89.4227,VALID,0,VALID,22.2957,VALID,178,VALID,0.461719,
2013-09-24, 20:11:04,VALID,918.32,VALID,0,VALID,89.5828,VALID,0,VALID,22.2567,VALID,178,VALID,0.371875,
2013-09-24, 20:12:04,VALID,918.284,VALID,0,VALID,89.8801,VALID,0,VALID,22.2388,VALID,178,VALID,0,
2013-09-24, 20:13:04,VALID,918.31,VALID,0,VALID,90.1926,VALID,0,VALID,22.1981,VALID,178,VALID,0.163281,
2013-09-24, 20:14:04,VALID,918.341,VALID,0,VALID,90.2689,VALID,0,VALID,22.2779,VALID,178,VALID,0,
2013-09-24, 20:15:04,VALID,918.333,VALID,0,VALID,89.9029,VALID,0,VALID,22.2957,VALID,178,VALID,0,
2013-09-24, 20:16:04,VALID,918.306,VALID,0,VALID,89.7505,VALID,0,VALID,22.2957,VALID,178,VALID,0,
2013-09-24, 20:17:04,VALID,918.345,VALID,0,VALID,89.6666,VALID,0,VALID,22.3152,VALID,178,VALID,0.0472656,
2013-09-24, 20:18:04,VALID,918.384,VALID,0,VALID,89.4608,VALID,0,VALID,22.2957,VALID,178,VALID,0,
2013-09-24, 20:19:04,VALID,918.412,VALID,0,VALID,89.4532,VALID,0,VALID,22.2567,VALID,178,VALID,0,
2013-09-24, 20:20:04,VALID,918.433,VALID,0,VALID,89.6209,VALID,0,VALID,22.2567,VALID,178,VALID,0,
2013-09-24, 20:21:04,VALID,918.447,VALID,0,VALID,89.6437,VALID,0,VALID,22.2974,VALID,178,VALID,0,
2013-09-24, 20:22:04,VALID,918.436,VALID,0,VALID,89.3922,VALID,0,VALID,22.2388,VALID,178,VALID,0.472656,
2013-09-24, 20:23:04,VALID,918.474,VALID,0,VALID,89.3769,VALID,0,VALID,22.1786,VALID,178,VALID,0.333594,
2013-09-24, 20:24:04,VALID,918.442,VALID,0,VALID,89.5523,VALID,0,VALID,22.1201,VALID,178,VALID,0.342578,
2013-09-24, 20:25:04,VALID,918.477,VALID,0,VALID,89.8801,VALID,0,VALID,22.1201,VALID,178,VALID,0.0175781,
2013-09-24, 20:26:04,VALID,918.502,VALID,0,VALID,89.8801,VALID,0,VALID,22.081,VALID,178,VALID,0.786328,
2013-09-24, 20:27:04,VALID,918.55,VALID,0,VALID,90.2689,VALID,0,VALID,22.1217,VALID,178,VALID,0.638672,
2013-09-24, 20:28:04,VALID,918.609,VALID,0,VALID,90.4366,VALID,0,VALID,21.9835,VALID,38,VALID,1.09687,
2013-09-24, 20:29:04,VALID,918.651,VALID,0,VALID,90.8025,VALID,0,VALID,21.964,VALID,31,VALID,0.633984,
2013-09-24, 20:30:04,VALID,918.611,VALID,0,VALID,90.9016,VALID,0,VALID,21.9835,VALID,31,VALID,0.835156,
2013-09-24, 20:31:04,VALID,918.658,VALID,0,VALID,90.9702,VALID,0,VALID,22.003,VALID,31,VALID,0.656641,
2013-09-24, 20:32:04,VALID,918.642,VALID,0,VALID,90.833,VALID,0,VALID,22.0225,VALID,31,VALID,0.513281,
2013-09-24, 20:33:04,VALID,918.659,VALID,0,VALID,90.8864,VALID,0,VALID,21.9851,VALID,31,VALID,0.227734,
2013-09-24, 20:34:04,VALID,918.667,VALID,0,VALID,90.5891,VALID,0,VALID,21.9656,VALID,31,VALID,0.596484,
2013-09-24, 20:35:04,VALID,918.697,VALID,0,VALID,90.8406,VALID,0,VALID,21.9461,VALID,31,VALID,0.632422,
2013-09-24, 20:36:04,VALID,918.666,VALID,0,VALID,90.8101,VALID,0,VALID,21.9071,VALID,33,VALID,1.08281,
2013-09-24, 20:37:04,VALID,918.703,VALID,0,VALID,90.711,VALID,0,VALID,21.8876,VALID,356,VALID,0.692969,
2013-09-24, 20:38:04,VALID,918.668,VALID,0,VALID,90.9016,VALID,0,VALID,21.8095,VALID,332,VALID,0.531641,
2013-09-24, 20:39:04,VALID,918.705,VALID,0,VALID,90.9778,VALID,0,VALID,21.8095,VALID,356,VALID,0.608594,
2013-09-24, 20:40:04,VALID,918.707,VALID,0,VALID,91.0007,VALID,0,VALID,21.7705,VALID,8,VALID,0.785156,
2013-09-24, 20:41:04,VALID,918.706,VALID,0,VALID,91.1074,VALID,0,VALID,21.7705,VALID,348,VALID,0.575781,
2013-09-24, 20:42:04,VALID,918.674,VALID,0,VALID,91.1913,VALID,0,VALID,21.751,VALID,23,VALID,0.958984,
2013-09-24, 20:43:04,VALID,918.686,VALID,0,VALID,90.9702,VALID,0,VALID,21.7493,VALID,360,VALID,0.469141,
2013-09-24, 20:44:04,VALID,918.678,VALID,0,VALID,90.6958,VALID,0,VALID,21.751,VALID,360,VALID,0.541016,
2013-09-24, 20:45:04,VALID,918.714,VALID,0,VALID,90.4137,VALID,0,VALID,21.7315,VALID,353,VALID,1.3207,
2013-09-24, 20:46:04,VALID,918.707,VALID,0,VALID,90.2384,VALID,0,VALID,21.7526,VALID,10,VALID,1.88867,
2013-09-24, 20:47:04,VALID,918.74,VALID,0,VALID,90.0859,VALID,0,VALID,21.7526,VALID,338,VALID,0.683203,
2013-09-24, 20:48:04,VALID,918.747,VALID,0,VALID,90.1621,VALID,0,VALID,21.7315,VALID,353,VALID,1.07734,
2013-09-24, 20:49:04,VALID,918.784,VALID,0,VALID,90.307,VALID,0,VALID,21.7705,VALID,2,VALID,0.0667969,
2013-09-24, 20:50:04,VALID,918.805,VALID,0,VALID,89.9411,VALID,0,VALID,21.6924,VALID,263,VALID,0.38125,
2013-09-24, 20:51:04,VALID,918.834,VALID,0,VALID,90.3527,VALID,0,VALID,21.7705,VALID,263,VALID,0.380469,
2013-09-24, 20:52:04,VALID,918.84,VALID,0,VALID,90.5967,VALID,0,VALID,21.8095,VALID,263,VALID,0,
2013-09-24, 20:53:04,VALID,918.863,VALID,0,VALID,90.4976,VALID,0,VALID,21.829,VALID,263,VALID,0,
2013-09-24, 20:54:04,VALID,918.825,VALID,0,VALID,90.3604,VALID,0,VALID,21.8681,VALID,263,VALID,0,
2013-09-24, 20:55:04,VALID,918.826,VALID,0,VALID,90.2612,VALID,0,VALID,21.9071,VALID,263,VALID,0,
2013-09-24, 20:56:04,VALID,918.836,VALID,0,VALID,90.0325,VALID,0,VALID,21.9071,VALID,263,VALID,0,
2013-09-24, 20:57:04,VALID,918.814,VALID,0,VALID,89.5675,VALID,0,VALID,21.9656,VALID,263,VALID,0,
2013-09-24, 20:58:04,VALID,918.848,VALID,0,VALID,89.3464,VALID,0,VALID,21.8681,VALID,263,VALID,0,
2013-09-24, 20:59:04,VALID,918.862,VALID,0,VALID,89.5599,VALID,0,VALID,21.8257,VALID,307,VALID,0.722656,
2013-09-24, 21:00:04,VALID,918.897,VALID,0,VALID,90.2689,VALID,0,VALID,21.7493,VALID,324,VALID,0.535547,
2013-09-24, 21:01:04,VALID,918.909,VALID,0,VALID,90.5433,VALID,0,VALID,21.6908,VALID,347,VALID,0.482031,
2013-09-24, 21:02:04,VALID,918.891,VALID,0,VALID,90.5586,VALID,0,VALID,21.6713,VALID,23,VALID,0.996484,
2013-09-24, 21:03:04,VALID,918.892,VALID,0,VALID,90.5967,VALID,0,VALID,21.7103,VALID,17,VALID,1.38867,
2013-09-24, 21:04:04,VALID,918.877,VALID,0,VALID,90.2231,VALID,0,VALID,21.6908,VALID,3,VALID,0.949219,
2013-09-24, 21:05:04,VALID,918.899,VALID,0,VALID,89.9334,VALID,0,VALID,21.6323,VALID,356,VALID,0.619922,
2013-09-24, 21:06:04,VALID,918.872,VALID,0,VALID,89.3769,VALID,0,VALID,21.5737,VALID,9,VALID,1.78477,
2013-09-24, 21:07:04,VALID,918.93,VALID,0,VALID,89.537,VALID,0,VALID,21.5932,VALID,27,VALID,0.182031,
2013-09-24, 21:08:04,VALID,918.921,VALID,0,VALID,89.5218,VALID,0,VALID,21.6128,VALID,27,VALID,0,
2013-09-24, 21:09:04,VALID,918.939,VALID,0,VALID,89.3769,VALID,0,VALID,21.5932,VALID,328,VALID,0.243359,
2013-09-24, 21:10:04,VALID,918.979,VALID,0,VALID,89.1177,VALID,0,VALID,21.5932,VALID,196,VALID,0,
2013-09-24, 21:11:04,VALID,919.002,VALID,0,VALID,89.2245,VALID,0,VALID,21.6323,VALID,196,VALID,0.226953,
2013-09-24, 21:12:04,VALID,919.019,VALID,0,VALID,89.2702,VALID,0,VALID,21.6306,VALID,196,VALID,0.359766,
2013-09-24, 21:13:04,VALID,918.995,VALID,0,VALID,88.828,VALID,0,VALID,21.6518,VALID,98,VALID,0.772656,
2013-09-24, 21:14:04,VALID,919.031,VALID,0,VALID,88.5155,VALID,0,VALID,21.6128,VALID,22,VALID,0.464453,
2013-09-24, 21:15:04,VALID,919.05,VALID,0,VALID,88.2487,VALID,0,VALID,21.5949,VALID,12,VALID,0.516016,
2013-09-24, 21:16:04,VALID,919.098,VALID,0,VALID,88.607,VALID,0,VALID,21.5363,VALID,12,VALID,0.776953,
2013-09-24, 21:17:04,VALID,919.113,VALID,0,VALID,88.5917,VALID,0,VALID,21.5168,VALID,359,VALID,1.18125,
2013-09-24, 21:18:04,VALID,919.121,VALID,0,VALID,88.9958,VALID,0,VALID,21.5185,VALID,10,VALID,0,
2013-09-24, 21:19:04,VALID,919.168,VALID,0,VALID,89.133,VALID,0,VALID,21.4973,VALID,10,VALID,0,
2013-09-24, 21:20:04,VALID,919.146,VALID,0,VALID,88.9805,VALID,0,VALID,21.4583,VALID,11,VALID,1.11367,
2013-09-24, 21:21:04,VALID,919.156,VALID,0,VALID,88.668,VALID,0,VALID,21.4778,VALID,354,VALID,0.447656,
2013-09-24, 21:22:04,VALID,919.172,VALID,0,VALID,88.6222,VALID,0,VALID,21.4388,VALID,322,VALID,1.14453,
2013-09-24, 21:23:04,VALID,919.179,VALID,0,VALID,88.5231,VALID,0,VALID,21.4388,VALID,360,VALID,0.676172,
2013-09-24, 21:24:04,VALID,919.15,VALID,0,VALID,88.5231,VALID,0,VALID,21.4014,VALID,12,VALID,0.837891,
2013-09-24, 21:25:04,VALID,919.134,VALID,0,VALID,88.7289,VALID,0,VALID,21.4193,VALID,12,VALID,0.0605469,
2013-09-24, 21:26:04,VALID,919.13,VALID,0,VALID,88.8509,VALID,0,VALID,21.3998,VALID,5,VALID,0.820703,
2013-09-24, 21:27:04,VALID,919.095,VALID,0,VALID,88.7899,VALID,0,VALID,21.3412,VALID,18,VALID,0.589844,
2013-09-24, 21:28:04,VALID,919.124,VALID,0,VALID,88.9958,VALID,0,VALID,21.3412,VALID,14,VALID,0.964844,
2013-09-24, 21:29:04,VALID,919.139,VALID,0,VALID,89.2931,VALID,0,VALID,21.2632,VALID,21,VALID,1.35664,
2013-09-24, 21:30:04,VALID,919.188,VALID,0,VALID,89.8115,VALID,0,VALID,21.2242,VALID,13,VALID,1.34961,
2013-09-24, 21:31:04,VALID,919.206,VALID,0,VALID,89.9182,VALID,0,VALID,21.2437,VALID,18,VALID,1.22617,
2013-09-24, 21:32:04,VALID,919.249,VALID,0,VALID,89.9716,VALID,0,VALID,21.2437,VALID,17,VALID,0.628906,
2013-09-24, 21:33:04,VALID,919.271,VALID,0,VALID,89.7657,VALID,0,VALID,21.2421,VALID,19,VALID,0.307422,
2013-09-24, 21:34:04,VALID,919.285,VALID,0,VALID,89.5675,VALID,0,VALID,21.2242,VALID,19,VALID,0.0460938,
2013-09-24, 21:35:04,VALID,919.293,VALID,0,VALID,89.6209,VALID,0,VALID,21.2047,VALID,19,VALID,0.739453,
2013-09-24, 21:36:04,VALID,919.31,VALID,0,VALID,89.5523,VALID,0,VALID,21.1868,VALID,19,VALID,0.640625,
2013-09-24, 21:37:04,VALID,919.318,VALID,0,VALID,89.6666,VALID,0,VALID,21.1478,VALID,19,VALID,0.492969,
2013-09-24, 21:38:04,VALID,919.364,VALID,0,VALID,89.9792,VALID,0,VALID,21.0486,VALID,14,VALID,0.519922,
2013-09-24, 21:39:04,VALID,919.402,VALID,0,VALID,90.2841,VALID,0,VALID,21.0502,VALID,352,VALID,0.383203,
2013-09-24, 21:40:04,VALID,919.387,VALID,0,VALID,90.0554,VALID,0,VALID,21.0307,VALID,316,VALID,0.564844,
2013-09-24, 21:41:04,VALID,919.373,VALID,0,VALID,90.2155,VALID,0,VALID,21.0291,VALID,319,VALID,0.0964844,
2013-09-24, 21:42:04,VALID,919.366,VALID,0,VALID,89.8877,VALID,0,VALID,21.0291,VALID,7,VALID,0.474219,
2013-09-24, 21:43:04,VALID,919.369,VALID,0,VALID,89.8877,VALID,0,VALID,21.0291,VALID,7,VALID,0,
2013-09-24, 21:44:04,VALID,919.33,VALID,0,VALID,89.5904,VALID,0,VALID,21.0275,VALID,7,VALID,0.717969,
2013-09-24, 21:45:04,VALID,919.337,VALID,0,VALID,89.6819,VALID,0,VALID,20.9901,VALID,6,VALID,0.120312,
2013-09-24, 21:46:04,VALID,919.332,VALID,0,VALID,89.6514,VALID,0,VALID,20.9316,VALID,28,VALID,1.21328,
2013-09-24, 21:47:04,VALID,919.317,VALID,0,VALID,90.0783,VALID,0,VALID,20.891,VALID,21,VALID,1.44375,
2013-09-24, 21:48:04,VALID,919.338,VALID,0,VALID,90.3146,VALID,0,VALID,20.9105,VALID,13,VALID,1.38516,
2013-09-24, 21:49:04,VALID,919.352,VALID,0,VALID,90.4061,VALID,0,VALID,20.8925,VALID,16,VALID,0.871875,
2013-09-24, 21:50:04,VALID,919.378,VALID,0,VALID,90.1088,VALID,0,VALID,20.891,VALID,13,VALID,0.65625,
2013-09-24, 21:51:04,VALID,919.401,VALID,0,VALID,90.0707,VALID,0,VALID,20.9901,VALID,13,VALID,0.0359375,
2013-09-24, 21:52:04,VALID,919.411,VALID,0,VALID,90.2155,VALID,0,VALID,20.9511,VALID,13,VALID,0.0125,
2013-09-24, 21:53:04,VALID,919.427,VALID,0,VALID,90.0707,VALID,0,VALID,20.9511,VALID,13,VALID,0.336328,
2013-09-24, 21:54:04,VALID,919.49,VALID,0,VALID,90.2308,VALID,0,VALID,20.9511,VALID,128,VALID,0.719531,
2013-09-24, 21:55:04,VALID,919.483,VALID,0,VALID,90.2079,VALID,0,VALID,20.873,VALID,154,VALID,0.474609,
2013-09-24, 21:56:04,VALID,919.46,VALID,0,VALID,90.0859,VALID,0,VALID,20.834,VALID,154,VALID,0.322656,
2013-09-24, 21:57:04,VALID,919.468,VALID,0,VALID,90.2155,VALID,0,VALID,20.7365,VALID,154,VALID,0,
2013-09-24, 21:58:04,VALID,919.419,VALID,0,VALID,90.307,VALID,0,VALID,20.756,VALID,154,VALID,0,
2013-09-24, 21:59:04,VALID,919.443,VALID,0,VALID,90.3832,VALID,0,VALID,20.6975,VALID,154,VALID,0.291016,
2013-09-24, 22:00:04,VALID,919.415,VALID,0,VALID,90.3908,VALID,0,VALID,20.6585,VALID,154,VALID,0.491797,
2013-09-24, 22:01:04,VALID,919.399,VALID,0,VALID,90.6805,VALID,0,VALID,20.639,VALID,154,VALID,0.585547,
2013-09-24, 22:02:04,VALID,919.411,VALID,0,VALID,90.955,VALID,0,VALID,20.5594,VALID,154,VALID,0.110547,
2013-09-24, 22:03:04,VALID,919.402,VALID,0,VALID,91.0083,VALID,0,VALID,20.5399,VALID,154,VALID,0.00195313,
2013-09-24, 22:04:04,VALID,919.399,VALID,0,VALID,90.9855,VALID,0,VALID,20.5414,VALID,154,VALID,0.0953125,
2013-09-24, 22:05:04,VALID,919.363,VALID,0,VALID,91.0083,VALID,0,VALID,20.5399,VALID,154,VALID,0.345313,
2013-09-24, 22:06:04,VALID,919.324,VALID,0,VALID,91.0312,VALID,0,VALID,20.5414,VALID,154,VALID,0,
2013-09-24, 22:07:04,VALID,919.317,VALID,0,VALID,90.9397,VALID,0,VALID,20.5024,VALID,154,VALID,0.117188,
2013-09-24, 22:08:04,VALID,919.278,VALID,0,VALID,91.4429,VALID,0,VALID,20.5219,VALID,154,VALID,0.00585938,
2013-09-24, 22:09:04,VALID,919.308,VALID,0,VALID,91.1913,VALID,0,VALID,20.5219,VALID,154,VALID,0.230078,
2013-09-24, 22:10:04,VALID,919.34,VALID,0,VALID,90.9321,VALID,0,VALID,20.4634,VALID,150,VALID,0.546875,
2013-09-24, 22:11:04,VALID,919.335,VALID,0,VALID,90.6119,VALID,0,VALID,20.3659,VALID,97,VALID,0.475,
2013-09-24, 22:12:04,VALID,919.366,VALID,0,VALID,91.1989,VALID,0,VALID,20.2863,VALID,97,VALID,0.610937,
2013-09-24, 22:13:04,VALID,919.386,VALID,0,VALID,91.7326,VALID,0,VALID,20.2699,VALID,46,VALID,0.880859,
2013-09-24, 22:14:04,VALID,919.365,VALID,0,VALID,91.8393,VALID,0,VALID,20.2684,VALID,20,VALID,1.27188,
2013-09-24, 22:15:04,VALID,919.398,VALID,0,VALID,92.0832,VALID,0,VALID,20.3464,VALID,21,VALID,0.865234,
2013-09-24, 22:16:04,VALID,919.405,VALID,0,VALID,91.5877,VALID,0,VALID,20.3269,VALID,21,VALID,0.533594,
2013-09-24, 22:17:04,VALID,919.401,VALID,0,VALID,91.237,VALID,0,VALID,20.2863,VALID,21,VALID,0.226953,
2013-09-24, 22:18:04,VALID,919.404,VALID,0,VALID,91.4429,VALID,0,VALID,20.3269,VALID,21,VALID,0.0339844,
2013-09-24, 22:19:04,VALID,919.406,VALID,0,VALID,91.5039,VALID,0.107441,VALID,20.3464,VALID,21,VALID,0.671484,
2013-09-24, 22:20:04,VALID,919.339,VALID,0,VALID,91.5572,VALID,0,VALID,20.3074,VALID,21,VALID,0.773438,
2013-09-24, 22:21:04,VALID,919.373,VALID,0,VALID,91.885,VALID,0,VALID,20.2668,VALID,21,VALID,0.656641,
2013-09-24, 22:22:04,VALID,919.374,VALID,0,VALID,92.1595,VALID,0,VALID,20.3074,VALID,21,VALID,0.810547,
2013-09-24, 22:23:04,VALID,919.391,VALID,0,VALID,92.1137,VALID,0.107441,VALID,20.3854,VALID,25,VALID,0.785547,
2013-09-24, 22:24:04,VALID,919.383,VALID,0,VALID,91.9384,VALID,0,VALID,20.3464,VALID,16,VALID,0.872656,
2013-09-24, 22:25:04,VALID,919.409,VALID,0,VALID,91.946,VALID,0.107441,VALID,20.3659,VALID,8,VALID,1.29336,
2013-09-24, 22:26:04,VALID,919.438,VALID,0,VALID,91.5953,VALID,0,VALID,20.3854,VALID,4,VALID,0.704687,
2013-09-24, 22:27:04,VALID,919.409,VALID,0,VALID,91.8545,VALID,0,VALID,20.3854,VALID,354,VALID,0.791797,
2013-09-24, 22:28:04,VALID,919.403,VALID,0,VALID,91.6868,VALID,0,VALID,20.4228,VALID,354,VALID,0.366797,
2013-09-24, 22:29:04,VALID,919.372,VALID,0,VALID,91.5801,VALID,0,VALID,20.3854,VALID,354,VALID,0.113672,
2013-09-24, 22:30:04,VALID,919.405,VALID,0,VALID,91.5039,VALID,0,VALID,20.3854,VALID,354,VALID,0,
2013-09-24, 22:31:04,VALID,919.409,VALID,0,VALID,91.8012,VALID,0,VALID,20.4439,VALID,354,VALID,0,
2013-09-24, 22:32:04,VALID,919.367,VALID,0,VALID,91.3666,VALID,0,VALID,20.4634,VALID,354,VALID,0,
2013-09-24, 22:33:04,VALID,919.333,VALID,0,VALID,91.2142,VALID,0,VALID,20.4634,VALID,354,VALID,0,
2013-09-24, 22:34:04,VALID,919.308,VALID,0,VALID,90.8483,VALID,0,VALID,20.4244,VALID,354,VALID,0.103125,
2013-09-24, 22:35:04,VALID,919.304,VALID,0,VALID,91.1379,VALID,0,VALID,20.4439,VALID,354,VALID,0,
2013-09-24, 22:36:04,VALID,919.311,VALID,0,VALID,91.5953,VALID,0,VALID,20.4439,VALID,354,VALID,0.0101562,
2013-09-24, 22:37:04,VALID,919.303,VALID,0,VALID,91.9155,VALID,0,VALID,20.4829,VALID,354,VALID,0,
2013-09-24, 22:38:04,VALID,919.315,VALID,0,VALID,91.9994,VALID,0,VALID,20.4829,VALID,354,VALID,0,
2013-09-24, 22:39:04,VALID,919.337,VALID,0,VALID,91.2142,VALID,0,VALID,20.4439,VALID,354,VALID,0,
2013-09-24, 22:40:04,VALID,919.323,VALID,0,VALID,91.0388,VALID,0,VALID,20.4439,VALID,354,VALID,0.0601562,
2013-09-24, 22:41:04,VALID,919.347,VALID,0,VALID,90.9321,VALID,0,VALID,20.3854,VALID,354,VALID,0.00820312,
2013-09-24, 22:42:04,VALID,919.341,VALID,0,VALID,91.4657,VALID,0,VALID,20.3659,VALID,354,VALID,0.356641,