,,PA_Meas_PMT16A,,PR_Meas_QMR101_102,,RH_Meas_QMH101,,SR_Meas_QMS101,,TA_Meas_QMH101,,GenWind,,GenWind,
time,status,PA,status,PR,status,RH,status,SR,status,TA,status,DirAvg,status,SpdAvg,
2016-02-27, 08:21:04,VALID,920.38,VALID,0,VALID,98.8681,VALID,76.4981,VALID,21.4372,VALID,166,VALID,1.80742,
2016-02-27, 08:41:04,VALID,920.598,VALID,0,VALID,90.1088,VALID,115.714,VALID,21.7883,VALID,76,VALID,0.625,
2016-02-27, 08:42:04,VALID,920.615,VALID,0,VALID,90.4595,VALID,147.946,VALID,21.7883,VALID,127,VALID,1.51797,
2016-02-27, 08:43:04,VALID,920.625,VALID,0,VALID,93.9434,VALID,149.236,VALID,21.7705,VALID,119,VALID,1.2875,
2016-02-27, 08:44:04,VALID,920.594,VALID,0,VALID,96.0169,VALID,138.277,VALID,21.751,VALID,138,VALID,0.329688,
2016-02-27, 08:45:04,VALID,920.678,VALID,0,VALID,96.5963,VALID,134.624,VALID,21.751,VALID,133,VALID,1.43164,
2016-02-27, 08:46:04,VALID,920.652,VALID,0,VALID,97.8465,VALID,145.26,VALID,21.751,VALID,121,VALID,0.603125,
2016-02-27, 08:47:04,VALID,920.632,VALID,0,VALID,96.4133,VALID,144.723,VALID,21.751,VALID,108,VALID,3.11133,
2016-02-27, 08:48:04,VALID,920.643,VALID,0,VALID,97.0156,VALID,140.103,VALID,21.751,VALID,136,VALID,1.19922,
2016-02-27, 08:49:04,VALID,920.715,VALID,0,VALID,90.7644,VALID,135.698,VALID,21.7688,VALID,142,VALID,3.38555,
2016-02-27, 08:50:04,VALID,920.734,VALID,0,VALID,90.894,VALID,132.69,VALID,21.7298,VALID,138,VALID,3.18945,
2016-02-27, 08:51:04,VALID,920.734,VALID,0,VALID,91.1913,VALID,129.467,VALID,21.712,VALID,119,VALID,0.348047,
2016-02-27, 08:52:04,VALID,920.722,VALID,0,VALID,96.6497,VALID,126.995,VALID,21.712,VALID,113,VALID,0.0289063,
2016-02-27, 08:53:04,VALID,920.809,VALID,0,VALID,94.8734,VALID,118.185,VALID,21.6924,VALID,130,VALID,2.05352,
2016-02-27, 08:54:04,VALID,920.763,VALID,0,VALID,91.6106,VALID,115.284,VALID,21.6908,VALID,48,VALID,0,
2016-02-27, 08:55:04,VALID,920.763,VALID,0,VALID,96.0703,VALID,118.83,VALID,21.7315,VALID,89,VALID,0.0105469,
2016-02-27, 08:56:04,VALID,920.757,VALID,0,VALID,96.6344,VALID,122.375,VALID,21.712,VALID,117,VALID,0,
2016-02-27, 08:57:04,VALID,920.75,VALID,0,VALID,95.4757,VALID,120.656,VALID,21.7315,VALID,113,VALID,0.137891,
2016-02-27, 08:58:04,VALID,920.736,VALID,0,VALID,97.6407,VALID,126.136,VALID,21.712,VALID,64,VALID,1.66367,
2016-02-27, 08:59:04,VALID,920.734,VALID,0,VALID,95.7654,VALID,139.136,VALID,21.6729,VALID,129,VALID,2.92227,
2016-02-27, 09:00:04,VALID,920.724,VALID,0,VALID,98.0448,VALID,142.145,VALID,21.6534,VALID,78,VALID,1.86016,
2016-02-27, 09:01:04,VALID,920.74,VALID,0,VALID,95.1555,VALID,149.236,VALID,21.6534,VALID,100,VALID,2.71289,
2016-02-27, 09:02:04,VALID,920.737,VALID,0,VALID,98.2201,VALID,161.806,VALID,21.6924,VALID,78,VALID,0.0417969,
2016-02-27, 09:03:04,VALID,920.707,VALID,0,VALID,98.3039,VALID,190.815,VALID,21.751,VALID,96,VALID,0.412109,
2016-02-27, 09:04:04,VALID,920.747,VALID,0,VALID,97.4273,VALID,201.13,VALID,21.7493,VALID,130,VALID,1.59687,
2016-02-27, 09:05:04,VALID,920.763,VALID,0,VALID,98.4335,VALID,190.923,VALID,21.8274,VALID,42,VALID,0,
2016-02-27, 09:06:04,VALID,920.796,VALID,0,VALID,95.6357,VALID,173.088,VALID,21.8664,VALID,105,VALID,2.33516,
2016-02-27, 09:07:04,VALID,920.814,VALID,0,VALID,97.0385,VALID,165.567,VALID,21.9054,VALID,169,VALID,0.245312,
2016-02-27, 09:08:04,VALID,920.817,VALID,0,VALID,97.7474,VALID,175.129,VALID,21.964,VALID,28,VALID,0,
2016-02-27, 09:09:04,VALID,920.821,VALID,0,VALID,97.3434,VALID,184.154,VALID,22.0632,VALID,87,VALID,0,
2016-02-27, 09:10:04,VALID,920.861,VALID,0,VALID,96.238,VALID,194.254,VALID,22.081,VALID,117,VALID,0.00078125,
2016-02-27, 09:11:04,VALID,920.831,VALID,0,VALID,90.6119,VALID,204.998,VALID,22.081,VALID,141,VALID,0.350781,
2016-02-27, 09:12:04,VALID,920.874,VALID,0,VALID,89.3617,VALID,206.18,VALID,22.0827,VALID,109,VALID,1.0668,
2016-02-27, 09:13:04,VALID,920.848,VALID,0,VALID,87.0594,VALID,195.221,VALID,22.042,VALID,88,VALID,1.76094,
2016-02-27, 09:14:04,VALID,920.885,VALID,0,VALID,85.7406,VALID,195.758,VALID,22.003,VALID,97,VALID,0.862891,
2016-02-27, 09:15:04,VALID,920.909,VALID,0,VALID,86.3885,VALID,181.898,VALID,21.964,VALID,78,VALID,2.04922,
2016-02-27, 09:16:04,VALID,920.934,VALID,0,VALID,85.3899,VALID,170.294,VALID,21.964,VALID,112,VALID,1.39805,
2016-02-27, 09:17:04,VALID,920.912,VALID,0,VALID,88.7061,VALID,172.336,VALID,21.9851,VALID,116,VALID,1.29219,
2016-02-27, 09:18:04,VALID,920.897,VALID,0,VALID,84.071,VALID,180.716,VALID,21.964,VALID,97,VALID,1.44844,
2016-02-27, 09:19:04,VALID,921.003,VALID,0,VALID,87.1738,VALID,194.146,VALID,22.0225,VALID,143,VALID,0.449219,
2016-02-27, 09:20:04,VALID,920.972,VALID,0,VALID,88.5841,VALID,206.072,VALID,22.042,VALID,89,VALID,1.89023,
2016-02-27, 09:21:04,VALID,920.989,VALID,0,VALID,87.2881,VALID,207.147,VALID,22.003,VALID,100,VALID,1.60273,
2016-02-27, 09:22:04,VALID,921.008,VALID,0,VALID,85.8702,VALID,320.819,VALID,21.9835,VALID,106,VALID,1.10508,
2016-02-27, 09:23:04,VALID,920.963,VALID,0,VALID,91.1989,VALID,344.671,VALID,22.0208,VALID,83,VALID,0.360547,
2016-02-27, 09:24:04,VALID,920.984,VALID,0,VALID,85.672,VALID,295.356,VALID,22.1005,VALID,116,VALID,1.48984,
2016-02-27, 09:25:04,VALID,920.97,VALID,0,VALID,86.6706,VALID,247.437,VALID,22.1005,VALID,82,VALID,1.17578,
2016-02-27, 09:26:04,VALID,920.965,VALID,0,VALID,84.2769,VALID,279.025,VALID,22.1201,VALID,143,VALID,1.58828,
2016-02-27, 09:27:04,VALID,920.989,VALID,0,VALID,84.2311,VALID,310.29,VALID,22.1591,VALID,72,VALID,0.106641,
2016-02-27, 09:28:04,VALID,920.975,VALID,0,VALID,82.2262,VALID,269.14,VALID,22.1379,VALID,140,VALID,1.76484,
2016-02-27, 09:29:04,VALID,920.975,VALID,0,VALID,82.6378,VALID,251.735,VALID,22.1396,VALID,119,VALID,2.09687,
2016-02-27, 09:30:04,VALID,920.978,VALID,0,VALID,81.3876,VALID,289.661,VALID,22.2176,VALID,79,VALID,1.68008,
2016-02-27, 09:31:04,VALID,921.001,VALID,0,VALID,81.1741,VALID,630.035,VALID,22.3347,VALID,106,VALID,0.693359,
2016-02-27, 09:32:04,VALID,920.961,VALID,0,VALID,81.5858,VALID,332.101,VALID,22.4128,VALID,124,VALID,1.92344,
2016-02-27, 09:33:04,VALID,920.952,VALID,0,VALID,80.8844,VALID,691.491,VALID,22.3916,VALID,71,VALID,0.140625,
2016-02-27, 09:34:04,VALID,920.955,VALID,0,VALID,81.0445,VALID,522.271,VALID,22.5672,VALID,92,VALID,1.17773,
2016-02-27, 09:35:04,VALID,920.943,VALID,0,VALID,80.854,VALID,249.693,VALID,22.6647,VALID,120,VALID,0.410547,
2016-02-27, 09:36:04,VALID,920.948,VALID,0,VALID,79.7333,VALID,646.259,VALID,22.7233,VALID,186,VALID,0,
2016-02-27, 09:37:04,VALID,920.953,VALID,0,VALID,78.9328,VALID,663.879,VALID,22.938,VALID,126,VALID,0,
2016-02-27, 09:38:04,VALID,920.946,VALID,0,VALID,80.1983,VALID,447.815,VALID,23.1917,VALID,101,VALID,0,
2016-02-27, 09:39:04,VALID,920.933,VALID,0,VALID,79.2225,VALID,243.999,VALID,23.2094,VALID,66,VALID,0.0632813,
2016-02-27, 09:40:04,VALID,920.936,VALID,0,VALID,78.9633,VALID,682.789,VALID,23.3869,VALID,126,VALID,0,
2016-02-27, 09:41:04,VALID,920.925,VALID,0,VALID,75.9368,VALID,674.193,VALID,23.5235,VALID,167,VALID,0.280859,
2016-02-27, 09:42:04,VALID,920.916,VALID,0,VALID,74.5951,VALID,664.309,VALID,23.543,VALID,146,VALID,2.72734,
2016-02-27, 09:43:04,VALID,920.946,VALID,0,VALID,73.97,VALID,657.647,VALID,23.3869,VALID,123,VALID,3.31641,
2016-02-27, 09:44:04,VALID,920.827,VALID,0,VALID,75.5176,VALID,654.854,VALID,23.3283,VALID,109,VALID,1.41211,
2016-02-27, 09:45:04,VALID,920.888,VALID,0,VALID,75.9826,VALID,657.54,VALID,23.1527,VALID,102,VALID,0.144922,
2016-02-27, 09:46:04,VALID,920.918,VALID,0,VALID,75.914,VALID,619.398,VALID,23.2112,VALID,82,VALID,2.08086,
2016-02-27, 09:47:04,VALID,920.898,VALID,0,VALID,76.9203,VALID,655.391,VALID,23.2307,VALID,106,VALID,1.00547,
2016-02-27, 09:48:04,VALID,920.849,VALID,0,VALID,74.8696,VALID,653.779,VALID,23.1917,VALID,90,VALID,1.55625,
2016-02-27, 09:49:04,VALID,920.848,VALID,0,VALID,76.8212,VALID,658.937,VALID,23.2307,VALID,139,VALID,0.782812,
2016-02-27, 09:50:04,VALID,920.882,VALID,0,VALID,76.3714,VALID,663.342,VALID,23.4259,VALID,126,VALID,0.265234,
2016-02-27, 09:51:04,VALID,920.865,VALID,0,VALID,75.8073,VALID,679.458,VALID,23.7169,VALID,179,VALID,0.0757812,
2016-02-27, 09:52:04,VALID,920.862,VALID,0,VALID,74.2749,VALID,698.475,VALID,24.0097,VALID,114,VALID,2.37344,
2016-02-27, 09:53:04,VALID,920.825,VALID,0,VALID,73.4287,VALID,693.747,VALID,24.1073,VALID,146,VALID,0,
2016-02-27, 09:54:04,VALID,920.815,VALID,0,VALID,71.744,VALID,721.575,VALID,24.2245,VALID,106,VALID,1.00469,
2016-02-27, 09:55:04,VALID,920.791,VALID,0,VALID,71.3247,VALID,714.913,VALID,24.0878,VALID,67,VALID,2.03125,
2016-02-27, 09:56:04,VALID,920.828,VALID,0,VALID,69.3502,VALID,623.481,VALID,23.9512,VALID,86,VALID,0.0289063,
2016-02-27, 09:57:04,VALID,920.846,VALID,0,VALID,72.1937,VALID,316.414,VALID,23.795,VALID,131,VALID,1.74023,
2016-02-27, 09:58:04,VALID,920.846,VALID,0,VALID,73.3525,VALID,844.165,VALID,23.8749,VALID,80,VALID,0.000390625,
2016-02-27, 09:59:04,VALID,920.825,VALID,0,VALID,71.6525,VALID,542.47,VALID,24.1269,VALID,178,VALID,0.791406,
2016-02-27, 10:00:04,VALID,920.872,VALID,0,VALID,73.2,VALID,399.144,VALID,24.3398,VALID,96,VALID,0,
2016-02-27, 10:01:04,VALID,920.862,VALID,0,VALID,72.087,VALID,703.202,VALID,24.283,VALID,145,VALID,0.400391,
2016-02-27, 10:02:04,VALID,920.865,VALID,0,VALID,71.5915,VALID,298.149,VALID,24.2031,VALID,114,VALID,1.95195,
2016-02-27, 10:03:04,VALID,920.861,VALID,0,VALID,71.8964,VALID,496.915,VALID,23.9902,VALID,87,VALID,0.2125,
2016-02-27, 10:04:04,VALID,920.858,VALID,0,VALID,72.7808,VALID,820.098,VALID,23.9335,VALID,110,VALID,1.75078,
2016-02-27, 10:05:04,VALID,920.798,VALID,0,VALID,71.8278,VALID,828.479,VALID,23.9512,VALID,59,VALID,2.97422,
2016-02-27, 10:06:04,VALID,920.864,VALID,0,VALID,74.4808,VALID,860.389,VALID,24.0878,VALID,108,VALID,0.162891,
2016-02-27, 10:07:04,VALID,920.828,VALID,0,VALID,71.378,VALID,365.407,VALID,24.1659,VALID,123,VALID,1.22578,
2016-02-27, 10:08:04,VALID,920.798,VALID,0,VALID,73.3678,VALID,850.612,VALID,24.0878,VALID,62,VALID,3.25703,
2016-02-27, 10:09:04,VALID,920.796,VALID,0,VALID,72.4148,VALID,409.888,VALID,24.2245,VALID,81,VALID,0.937109,
2016-02-27, 10:10:04,VALID,920.787,VALID,0,VALID,69.7085,VALID,467.047,VALID,24.125,VALID,69,VALID,2.50703,
2016-02-27, 10:11:04,VALID,920.785,VALID,0,VALID,71.4009,VALID,826.115,VALID,23.9689,VALID,143,VALID,1.59766,
2016-02-27, 10:12:04,VALID,920.772,VALID,0,VALID,71.8278,VALID,548.272,VALID,23.9902,VALID,80,VALID,3.66328,
2016-02-27, 10:13:04,VALID,920.82,VALID,0,VALID,73.8785,VALID,798.61,VALID,23.9121,VALID,88,VALID,2.5875,
2016-02-27, 10:14:04,VALID,920.788,VALID,0,VALID,72.1937,VALID,791.197,VALID,23.8908,VALID,94,VALID,2.54688,
2016-02-27, 10:15:04,VALID,920.829,VALID,0,VALID,73.5278,VALID,809.032,VALID,23.9707,VALID,102,VALID,2.03867,
2016-02-27, 10:16:04,VALID,920.806,VALID,0,VALID,73.6879,VALID,826.437,VALID,24.1659,VALID,85,VALID,1.08359,
2016-02-27, 10:17:04,VALID,920.8,VALID,0,VALID,71.2484,VALID,652.598,VALID,24.3416,VALID,77,VALID,2.3832,
2016-02-27, 10:18:04,VALID,920.825,VALID,0,VALID,70.1202,VALID,412.896,VALID,24.2031,VALID,169,VALID,1.93359,
2016-02-27, 10:19:04,VALID,920.817,VALID,0,VALID,70.4861,VALID,774.651,VALID,24.2245,VALID,163,VALID,0.841406,
2016-02-27, 10:20:04,VALID,920.852,VALID,0,VALID,70.9588,VALID,337.58,VALID,24.1659,VALID,131,VALID,1.63711,
2016-02-27, 10:21:04,VALID,920.797,VALID,0,VALID,72.2852,VALID,804.09,VALID,23.9689,VALID,149,VALID,1.84375,
2016-02-27, 10:22:04,VALID,920.803,VALID,0,VALID,71.2027,VALID,682.681,VALID,24.0079,VALID,153,VALID,1.71641,
2016-02-27, 10:23:04,VALID,920.734,VALID,0,VALID,72.1328,VALID,778.626,VALID,24.1445,VALID,71,VALID,2.73477,
2016-02-27, 10:24:04,VALID,920.765,VALID,0,VALID,72.1251,VALID,789.37,VALID,24.3202,VALID,107,VALID,1.77852,
2016-02-27, 10:25:04,VALID,920.776,VALID,0,VALID,70.913,VALID,816.768,VALID,24.4197,VALID,119,VALID,2.14805,
2016-02-27, 10:26:04,VALID,920.767,VALID,0,VALID,72.0794,VALID,841.372,VALID,24.4783,VALID,112,VALID,1.48242,
2016-02-27, 10:27:04,VALID,920.745,VALID,0,VALID,69.5942,VALID,847.496,VALID,24.4587,VALID,129,VALID,2.79336,
2016-02-27, 10:28:04,VALID,920.743,VALID,0,VALID,71.0502,VALID,826.975,VALID,24.3026,VALID,123,VALID,2.03008,
2016-02-27, 10:29:04,VALID,920.711,VALID,0,VALID,71.1493,VALID,828.156,VALID,24.4569,VALID,123,VALID,0.565234,
2016-02-27, 10:30:04,VALID,920.755,VALID,0,VALID,69.7314,VALID,846.314,VALID,24.574,VALID,137,VALID,1.93086,
2016-02-27, 10:31:04,VALID,920.747,VALID,0,VALID,70.0897,VALID,431.376,VALID,24.7711,VALID,120,VALID,1.04375,
2016-02-27, 10:32:04,VALID,920.708,VALID,0,VALID,69.1063,VALID,587.918,VALID,24.6521,VALID,139,VALID,2.72695,
2016-02-27, 10:33:04,VALID,920.765,VALID,0,VALID,68.1381,VALID,573.628,VALID,24.4569,VALID,147,VALID,0.585156,
2016-02-27, 10:34:04,VALID,920.723,VALID,0,VALID,70.6691,VALID,492.618,VALID,24.3806,VALID,122,VALID,0.836719,
2016-02-27, 10:35:04,VALID,920.691,VALID,0,VALID,70.0135,VALID,462.427,VALID,24.4002,VALID,83,VALID,2.89883,
2016-02-27, 10:36:04,VALID,920.74,VALID,0,VALID,70.1278,VALID,591.786,VALID,24.3416,VALID,81,VALID,0.0949219,
2016-02-27, 10:37:04,VALID,920.74,VALID,0,VALID,70.326,VALID,994.153,VALID,24.4783,VALID,92,VALID,1.73281,
2016-02-27, 10:38:04,VALID,920.735,VALID,0,VALID,68.4964,VALID,452.757,VALID,24.5935,VALID,131,VALID,1.36133,
2016-02-27, 10:39:04,VALID,920.76,VALID,0,VALID,68.8318,VALID,394.631,VALID,24.535,VALID,72,VALID,2.17891,
2016-02-27, 10:40:04,VALID,920.719,VALID,0,VALID,69.5865,VALID,777.444,VALID,24.5759,VALID,125,VALID,0.735547,
2016-02-27, 10:41:04,VALID,920.745,VALID,0,VALID,67.9551,VALID,946.557,VALID,24.5545,VALID,178,VALID,1.48203,
2016-02-27, 10:42:04,VALID,920.7,VALID,0,VALID,69.3502,VALID,936.994,VALID,24.6149,VALID,149,VALID,1.78008,
2016-02-27, 10:43:04,VALID,920.688,VALID,0,VALID,68.7327,VALID,274.082,VALID,24.6735,VALID,150,VALID,2.24648,
2016-02-27, 10:44:04,VALID,920.665,VALID,0,VALID,70.3108,VALID,321.034,VALID,24.6912,VALID,120,VALID,0.0765625,
2016-02-27, 10:45:04,VALID,920.669,VALID,0,VALID,68.4811,VALID,357.672,VALID,24.4764,VALID,164,VALID,1.46719,
2016-02-27, 10:46:04,VALID,920.699,VALID,0,VALID,70.6233,VALID,869.736,VALID,24.2421,VALID,144,VALID,0.908984,
2016-02-27, 10:47:04,VALID,920.574,VALID,0,VALID,68.6641,VALID,937.531,VALID,24.3398,VALID,66,VALID,2.30078,
2016-02-27, 10:48:04,VALID,920.628,VALID,0,VALID,67.4901,VALID,303.521,VALID,24.4374,VALID,76,VALID,3.21523,
2016-02-27, 10:49:04,VALID,920.588,VALID,0,VALID,68.9614,VALID,333.068,VALID,24.3983,VALID,133,VALID,1.52734,
2016-02-27, 10:50:04,VALID,920.64,VALID,0,VALID,70.3031,VALID,376.796,VALID,24.3398,VALID,93,VALID,1.91992,
2016-02-27, 10:51:04,VALID,920.657,VALID,0,VALID,69.8381,VALID,932.374,VALID,24.3788,VALID,122,VALID,0.748828,
2016-02-27, 10:52:04,VALID,920.579,VALID,0,VALID,69.1901,VALID,558.372,VALID,24.4178,VALID,168,VALID,0.101563,
2016-02-27, 10:53:04,VALID,920.663,VALID,0,VALID,67.2538,VALID,663.019,VALID,24.574,VALID,115,VALID,2.47109,
2016-02-27, 10:54:04,VALID,920.633,VALID,0,VALID,67.7569,VALID,591.356,VALID,24.6521,VALID,29,VALID,1.86133,
2016-02-27, 10:55:04,VALID,920.647,VALID,0,VALID,67.0708,VALID,426.434,VALID,24.7711,VALID,87,VALID,2.36562,
2016-02-27, 10:56:04,VALID,920.692,VALID,0,VALID,68.748,VALID,331.241,VALID,24.7888,VALID,40,VALID,0,
2016-02-27, 10:57:04,VALID,920.676,VALID,0,VALID,66.2704,VALID,292.347,VALID,24.7497,VALID,147,VALID,1.74922,
2016-02-27, 10:58:04,VALID,920.655,VALID,0,VALID,68.8776,VALID,358.853,VALID,24.6326,VALID,62,VALID,0.853906,
2016-02-27, 10:59:04,VALID,920.662,VALID,0,VALID,69.335,VALID,868.984,VALID,24.6131,VALID,59,VALID,1.98594,
2016-02-27, 11:00:04,VALID,920.681,VALID,0,VALID,67.5053,VALID,346.498,VALID,24.4959,VALID,105,VALID,2.22344,
2016-02-27, 11:01:04,VALID,920.638,VALID,0,VALID,66.7506,VALID,319.315,VALID,24.3983,VALID,88,VALID,3.3625,
2016-02-27, 11:02:04,VALID,920.652,VALID,0,VALID,68.1,VALID,322.431,VALID,24.2793,VALID,156,VALID,0.448438,
2016-02-27, 11:03:04,VALID,920.638,VALID,0,VALID,67.452,VALID,341.233,VALID,24.1622,VALID,121,VALID,2.9457,
2016-02-27, 11:04:04,VALID,920.53,VALID,0,VALID,68.8547,VALID,363.473,VALID,23.9298,VALID,61,VALID,4.30742,
2016-02-27, 11:05:04,VALID,920.681,VALID,0,VALID,69.678,VALID,332.208,VALID,23.6761,VALID,84,VALID,3.51289,
2016-02-27, 11:06:04,VALID,920.656,VALID,0,VALID,70.5928,VALID,315.555,VALID,23.4986,VALID,109,VALID,1.73438,
2016-02-27, 11:07:04,VALID,920.708,VALID,0,VALID,71.6754,VALID,313.191,VALID,23.4986,VALID,105,VALID,1.02148,
2016-02-27, 11:08:04,VALID,920.682,VALID,0,VALID,71.439,VALID,353.911,VALID,23.5004,VALID,86,VALID,2.35859,
2016-02-27, 11:09:04,VALID,920.693,VALID,0,VALID,70.6919,VALID,428.26,VALID,23.5199,VALID,107,VALID,0.728906,
2016-02-27, 11:10:04,VALID,920.634,VALID,0,VALID,70.7834,VALID,981.367,VALID,23.5199,VALID,94,VALID,3.09766,
2016-02-27, 11:11:04,VALID,920.691,VALID,0,VALID,69.2969,VALID,424.285,VALID,23.6175,VALID,70,VALID,2.62148,
2016-02-27, 11:12:04,VALID,920.638,VALID,0,VALID,70.2803,VALID,590.819,VALID,23.6743,VALID,70,VALID,2.42422,
2016-02-27, 11:13:04,VALID,920.604,VALID,0,VALID,71.0121,VALID,581.794,VALID,23.7932,VALID,88,VALID,2.14023,
2016-02-27, 11:14:04,VALID,920.632,VALID,0,VALID,71.2789,VALID,902.183,VALID,23.9689,VALID,98,VALID,1.70273,
2016-02-27, 11:15:04,VALID,920.548,VALID,0,VALID,67.7645,VALID,305.992,VALID,23.9475,VALID,126,VALID,0.496484,
2016-02-27, 11:16:04,VALID,920.567,VALID,0,VALID,68.1228,VALID,299.438,VALID,23.8713,VALID,108,VALID,2.48125,
2016-02-27, 11:17:04,VALID,920.557,VALID,0,VALID,67.4596,VALID,264.628,VALID,23.8517,VALID,91,VALID,2.95234,
2016-02-27, 11:18:04,VALID,920.544,VALID,0,VALID,69.7466,VALID,538.495,VALID,23.7719,VALID,102,VALID,0.817187,
2016-02-27, 11:19:04,VALID,920.542,VALID,0,VALID,68.0695,VALID,894.448,VALID,23.7523,VALID,120,VALID,3.32813,
2016-02-27, 11:20:04,VALID,920.467,VALID,0,VALID,68.0924,VALID,883.059,VALID,23.889,VALID,61,VALID,3.15117,
2016-02-27, 11:21:04,VALID,920.485,VALID,0,VALID,70.6919,VALID,878.761,VALID,24.1445,VALID,74,VALID,1.6332,
2016-02-27, 11:22:04,VALID,920.454,VALID,0,VALID,65.8282,VALID,876.935,VALID,24.3983,VALID,140,VALID,0.164844,
2016-02-27, 11:23:04,VALID,920.443,VALID,0,VALID,68.3744,VALID,872.207,VALID,24.4569,VALID,115,VALID,3.10234,
2016-02-27, 11:24:04,VALID,920.442,VALID,0,VALID,68.6641,VALID,863.182,VALID,24.4178,VALID,122,VALID,1.71328,
2016-02-27, 11:25:04,VALID,920.422,VALID,0,VALID,68.6031,VALID,845.025,VALID,24.4941,VALID,72,VALID,1.66016,
2016-02-27, 11:26:04,VALID,920.381,VALID,0,VALID,67.3834,VALID,844.81,VALID,24.6893,VALID,51,VALID,3.125,
2016-02-27, 11:27:04,VALID,920.419,VALID,0,VALID,66.4991,VALID,844.273,VALID,24.6912,VALID,58,VALID,2.06953,
2016-02-27, 11:28:04,VALID,920.408,VALID,0,VALID,64.4636,VALID,852.868,VALID,24.8278,VALID,72,VALID,0.0417969,
2016-02-27, 11:29:04,VALID,920.422,VALID,0,VALID,65.1421,VALID,854.802,VALID,24.9236,VALID,128,VALID,0.992969,
2016-02-27, 11:30:04,VALID,920.402,VALID,0,VALID,63.6555,VALID,742.203,VALID,25.0621,VALID,164,VALID,1.15781,
2016-02-27, 11:31:04,VALID,920.334,VALID,0,VALID,65.6224,VALID,840.942,VALID,25.0407,VALID,141,VALID,0.689453,
2016-02-27, 11:32:04,VALID,920.409,VALID,0,VALID,62.7331,VALID,852.116,VALID,25.2965,VALID,107,VALID,2.64258,
2016-02-27, 11:33:04,VALID,920.379,VALID,0,VALID,62.4968,VALID,835.247,VALID,25.4117,VALID,64,VALID,0.991406,
2016-02-27, 11:34:04,VALID,920.361,VALID,0,VALID,64.9972,VALID,848.463,VALID,25.4898,VALID,85,VALID,1.28047,
2016-02-27, 11:35:04,VALID,920.358,VALID,0,VALID,64.5856,VALID,854.479,VALID,25.646,VALID,106,VALID,0.00703125,
2016-02-27, 11:36:04,VALID,920.346,VALID,0,VALID,62.4739,VALID,855.769,VALID,25.6675,VALID,125,VALID,2.13164,
2016-02-27, 11:37:04,VALID,920.255,VALID,0,VALID,62.8856,VALID,855.339,VALID,25.4527,VALID,137,VALID,0.728125,
2016-02-27, 11:38:04,VALID,920.261,VALID,0,VALID,63.7165,VALID,864.149,VALID,25.687,VALID,141,VALID,0,
2016-02-27, 11:39:04,VALID,920.232,VALID,0,VALID,62.2299,VALID,870.703,VALID,25.8022,VALID,146,VALID,1.63203,
2016-02-27, 11:40:04,VALID,920.245,VALID,0,VALID,62.2604,VALID,812.577,VALID,25.7046,VALID,109,VALID,0.319922,
2016-02-27, 11:41:04,VALID,920.244,VALID,0,VALID,60.934,VALID,859.959,VALID,25.8237,VALID,203,VALID,0.797266,
2016-02-27, 11:42:04,VALID,920.172,VALID,0,VALID,60.812,VALID,855.232,VALID,25.7847,VALID,359,VALID,0.175,
2016-02-27, 11:43:04,VALID,920.162,VALID,0,VALID,61.2618,VALID,861.356,VALID,25.728,VALID,136,VALID,0.952734,
2016-02-27, 11:44:04,VALID,920.161,VALID,0,VALID,59.0357,VALID,863.182,VALID,25.7847,VALID,52,VALID,2.55469,
2016-02-27, 11:45:04,VALID,920.172,VALID,0,VALID,61.2846,VALID,478.865,VALID,25.8628,VALID,112,VALID,2.56367,
2016-02-27, 11:46:04,VALID,920.168,VALID,0,VALID,62.5654,VALID,863.182,VALID,25.9019,VALID,70,VALID,0.196094,
2016-02-27, 11:47:04,VALID,920.089,VALID,0,VALID,63.038,VALID,858.347,VALID,26.0972,VALID,58,VALID,1.575,
2016-02-27, 11:48:04,VALID,920.12,VALID,0,VALID,59.516,VALID,865.438,VALID,26.1167,VALID,104,VALID,1.97031,
2016-02-27, 11:49:04,VALID,920.136,VALID,0,VALID,60.8044,VALID,868.662,VALID,26.1753,VALID,122,VALID,0.313281,
2016-02-27, 11:50:04,VALID,920.132,VALID,0,VALID,61.0788,VALID,880.265,VALID,26.2359,VALID,127,VALID,2.40781,
2016-02-27, 11:51:04,VALID,920.136,VALID,0,VALID,60.6976,VALID,879.836,VALID,26.0581,VALID,120,VALID,3.10547,
2016-02-27, 11:52:04,VALID,920.11,VALID,0,VALID,58.9366,VALID,882.199,VALID,25.8823,VALID,130,VALID,0.864453,
2016-02-27, 11:53:04,VALID,920.126,VALID,0,VALID,61.9936,VALID,885.423,VALID,25.9995,VALID,129,VALID,0.000390625,
2016-02-27, 11:54:04,VALID,920.085,VALID,0,VALID,61.6582,VALID,894.77,VALID,26.0992,VALID,163,VALID,1.41836,
2016-02-27, 11:55:04,VALID,920.029,VALID,0,VALID,60.4766,VALID,896.596,VALID,26.1167,VALID,160,VALID,1.6168,
2016-02-27, 11:56:04,VALID,920.062,VALID,0,VALID,63.0533,VALID,883.274,VALID,25.7456,VALID,96,VALID,2.71445,
2016-02-27, 11:57:04,VALID,920.029,VALID,0,VALID,62.0089,VALID,886.39,VALID,25.6284,VALID,133,VALID,1.65898,
2016-02-27, 11:58:04,VALID,920.022,VALID,0,VALID,62.2223,VALID,854.802,VALID,25.5113,VALID,147,VALID,2.66992,
2016-02-27, 11:59:04,VALID,920.005,VALID,0,VALID,62.0851,VALID,878.009,VALID,25.355,VALID,137,VALID,3.51055,
2016-02-27, 12:00:04,VALID,919.925,VALID,0,VALID,64.8981,VALID,885.53,VALID,25.2007,VALID,150,VALID,2.41563,
2016-02-27, 12:01:04,VALID,919.94,VALID,0,VALID,64.1587,VALID,882.307,VALID,25.1988,VALID,93,VALID,3.03594,
2016-02-27, 12:02:04,VALID,919.947,VALID,0,VALID,64.456,VALID,887.249,VALID,25.0621,VALID,136,VALID,3.73633,
2016-02-27, 12:03:04,VALID,919.935,VALID,0,VALID,65.1497,VALID,897.886,VALID,24.9274,VALID,138,VALID,3.00391,
2016-02-27, 12:04:04,VALID,919.947,VALID,0,VALID,65.9121,VALID,908.522,VALID,24.8083,VALID,143,VALID,2.76836,
2016-02-27, 12:05:04,VALID,919.963,VALID,0,VALID,64.8829,VALID,660.011,VALID,24.8278,VALID,110,VALID,3.35156,
2016-02-27, 12:06:04,VALID,919.968,VALID,0,VALID,65.5842,VALID,930.548,VALID,24.8278,VALID,137,VALID,1.39375,
2016-02-27, 12:07:04,VALID,919.951,VALID,0,VALID,67.33,VALID,920.448,VALID,24.8864,VALID,107,VALID,2.65742,
2016-02-27, 12:08:04,VALID,919.984,VALID,0,VALID,64.4026,VALID,481.336,VALID,24.9059,VALID,109,VALID,2.37852,
2016-02-27, 12:09:04,VALID,919.878,VALID,0,VALID,65.3555,VALID,879.083,VALID,24.9255,VALID,85,VALID,2.49219,
2016-02-27, 12:10:04,VALID,919.934,VALID,0,VALID,67.0632,VALID,650.771,VALID,25.0817,VALID,112,VALID,2.24102,
2016-02-27, 12:11:04,VALID,919.907,VALID,0,VALID,64.5322,VALID,844.058,VALID,25.1988,VALID,126,VALID,3.33555,
2016-02-27, 12:12:04,VALID,919.907,VALID,0,VALID,64.4026,VALID,827.082,VALID,25.1402,VALID,110,VALID,3.18945,
2016-02-27, 12:13:04,VALID,919.892,VALID,0,VALID,66.0188,VALID,1009.52,VALID,25.2379,VALID,98,VALID,2.18125,
2016-02-27, 12:14:04,VALID,919.844,VALID,0,VALID,64.4789,VALID,544.082,VALID,25.3179,VALID,147,VALID,2.41328,
2016-02-27, 12:15:04,VALID,919.897,VALID,0,VALID,64.9744,VALID,510.883,VALID,25.1207,VALID,126,VALID,3.69727,