                ,  0.671,  0.819,  0.966,  1.114,  1.262,  1.410,  1.558,  1.705,  1.853,  2.001,  2.149,  2.297,  2.445,  2.592,  2.740,  2.888,  3.036,  3.184,  3.331,  3.479,  3.627,  3.775,  3.923,  4.070,  4.218,  4.366,  4.514,  4.662,  4.809,  4.957,  5.105,  5.253,  5.401,  5.549,  5.696,  5.844,  5.992,  6.140,  6.288,  6.435,  6.583,  6.731,  6.879,  7.027,  7.174,  7.322,  7.470,  7.618,  7.766,  7.914,  8.061,  8.209,  8.357,  8.505,  8.653,  8.800,  8.948,  9.096,  9.244,  9.392,  9.539,  9.687,  9.835
2000/09/08 00:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/09/08 00:10,   51.1,   47.5,   46.3,   47.9,   40.6,   45.9,   41.7,   51.7,   54.7,   40.3,   41.4,  999.0,  999.0,  999.0,  999.0,  999.0,   32.2,   31.4,   31.8,  999.0,   26.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/09/08 00:20,   54.9,   46.3,   41.6,   41.6,   36.7,   44.2,   45.3,   49.3,   35.5,   39.6,   36.4,  999.0,  999.0,  999.0,   35.3,  999.0,   32.2,   27.2,   27.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   27.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/09/08 00:30,   55.6,   47.9,   43.7,   37.9,   35.5,   44.1,   43.8,   46.8,  999.0,   38.0,   37.7,   40.2,   31.9,   36.4,   35.5,   40.0,   33.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   25.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/09/08 00:40,   55.3,   47.7,   45.7,   49.4,   46.9,   47.5,   45.2,   44.4,  999.0,   39.0,   35.3,   32.4,   28.2,   38.4,   34.4,   39.5,   32.9,   29.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/09/08 00:50,   48.7,   46.6,   41.1,   42.8,   47.5,   43.9,   43.6,   50.5,   44.7,   44.1,   40.2,   37.6,   33.7,   38.7,   39.6,   44.1,   37.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   27.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/09/08 01:00,   55.0,   48.2,   48.0,   45.2,   39.0,   45.2,   44.7,   43.4,   45.1,  999.0,  999.0,   42.6,   33.2,   37.8,   42.3,   38.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   26.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/09/08 01:10,   50.0,   45.0,   49.0,   46.0,   42.2,   42.9,   48.7,   42.8,   44.7,   44.4,   35.4,   35.9,   34.7,   34.2,   37.7,   40.1,   33.1,   31.9,   32.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   29.9,  999.0,   27.9,  999.0,   26.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/09/08 01:20,   49.5,   44.8,   48.6,   48.0,  999.0,   40.5,  999.0,  999.0,  999.0,   47.3,   38.1,   35.5,   33.3,   37.3,   43.2,   49.7,   44.2,   27.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/09/08 01:30,   40.6,   47.9,   45.9,   46.8,   43.4,  999.0,  999.0,  999.0,  999.0,   47.8,   37.9,   36.6,   33.2,  999.0,   49.1,   50.8,   40.5,   27.8,   28.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/09/08 01:40,   51.2,   45.4,   42.4,  999.0,   47.5,  999.0,  999.0,   52.5,   52.7,   45.5,   34.9,   40.2,   38.3,   32.4,   43.5,   48.9,   36.3,   29.8,   29.7,  999.0,   27.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   29.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/09/08 01:50,   48.2,   47.2,   45.3,   47.2,  999.0,   48.8,  999.0,   42.7,  999.0,   42.7,   36.8,   38.8,   38.0,   33.2,   43.7,   46.7,   38.5,   35.4,   28.8,   29.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/09/08 02:00,   45.2,   43.9,   45.3,   50.4,  999.0,   52.5,   45.4,   43.2,  999.0,  999.0,  999.0,   41.3,   35.0,   32.7,   44.6,   45.5,   33.7,   33.0,   31.4,   31.9,   28.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   25.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/09/08 02:10,   49.0,   46.4,   45.5,   48.6,   49.8,   53.1,   46.8,   38.3,   44.7,   41.9,   37.7,   41.7,   31.9,   37.8,   39.2,   46.0,   38.9,   29.7,   28.5,   31.9,   28.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   28.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/09/08 02:20,   45.7,   46.6,   46.5,   50.3,   47.9,  999.0,   47.1,   40.5,   49.1,  999.0,  999.0,   41.0,   32.3,   35.5,   43.7,   47.9,   36.7,   32.3,   31.1,   30.2,   32.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/09/08 02:30,   44.5,   44.6,   44.5,   46.2,   51.6,   48.0,   47.7,   39.5,   47.6,   33.1,   36.8,   40.4,   35.2,  999.0,   40.4,   48.0,   38.9,   37.7,   30.5,   32.5,  999.0,   28.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/09/08 02:40,   42.0,   46.1,   44.5,   43.4,   51.8,   47.8,   41.7,   38.2,   37.4,   34.5,  999.0,  999.0,   37.2,  999.0,   44.1,   48.9,   34.3,   36.6,   30.7,   29.5,   28.6,   29.4,   28.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/09/08 02:50,   47.5,   44.7,   40.2,   44.7,   50.3,   49.7,   42.2,   38.1,   42.4,  999.0,   38.8,   40.7,   39.3,   28.5,   40.1,   42.1,   33.5,   34.9,   31.2,   30.4,   27.7,   29.0,   27.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/09/08 03:00,   50.6,   48.9,   43.5,   40.5,   45.7,   44.8,  999.0,   40.3,   37.4,   37.9,   38.1,   47.1,   41.8,   28.2,   40.1,   40.2,   35.1,   33.5,   30.0,   29.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/09/08 03:10,   48.9,   45.9,   39.7,   44.4,   43.3,   44.9,   43.7,   40.2,   37.5,   45.4,   41.2,   44.6,   36.8,   33.5,   49.5,   43.5,   35.2,   29.9,   31.5,   26.9,  999.0,   27.6,   29.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/09/08 03:20,   47.2,   47.5,   41.7,   39.8,   44.0,   42.8,   43.7,   34.0,  999.0,  999.0,   39.6,   45.3,   35.6,   29.6,   49.9,   40.5,   31.4,   31.4,   30.7,   29.2,   30.3,   29.6,   28.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/09/08 03:30,   49.7,   45.1,   37.7,   41.5,   43.2,   39.1,   46.3,   34.8,   37.9,   35.2,   40.6,   43.9,   39.7,   36.1,   45.1,   36.5,   28.1,   34.9,   28.5,   28.7,   28.7,   27.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/09/08 03:40,   49.4,   41.8,   39.3,   40.5,   46.2,   38.9,   37.1,   38.5,   35.7,   33.4,   43.3,   40.2,   31.9,   42.8,   44.5,   27.7,   36.4,   30.1,   27.8,   29.0,   27.9,  999.0,  999.0,  999.0,   30.2,   27.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/09/08 03:50,   47.0,   44.4,   39.5,   40.3,   44.2,   43.4,   36.1,   35.7,   38.6,   31.3,  999.0,   34.4,  999.0,   46.1,   45.5,   33.2,   32.6,   30.5,  999.0,   29.0,  999.0,   27.4,  999.0,  999.0,   29.4,   27.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/09/08 04:00,   48.0,   46.8,   45.5,   35.3,   45.1,   29.9,   34.1,   35.6,  999.0,  999.0,   35.1,   30.4,  999.0,   43.6,   48.4,   38.6,   38.6,   35.5,   29.4,   29.8,  999.0,   29.3,  999.0,  999.0,   27.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/09/08 04:10,   49.2,   42.5,   41.3,   41.7,   48.2,   36.7,  999.0,   38.6,   38.7,   32.5,   33.7,   32.4,   33.7,   47.6,   49.2,   36.2,   36.3,   35.3,   27.9,   27.5,  999.0,  999.0,  999.0,   26.7,   27.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/09/08 04:20,   45.5,   38.7,   31.1,   38.1,   47.4,   44.0,   39.9,   35.7,   37.5,   34.1,  999.0,   30.2,   33.5,  999.0,   45.3,   36.8,   35.1,   34.1,   28.5,  999.0,   30.6,   29.2,   27.7,  999.0,  999.0,   27.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/09/08 04:30,   46.4,   41.1,   36.8,   37.7,   48.0,   42.7,   34.6,   34.9,   38.1,  999.0,  999.0,   32.5,   33.1,   50.8,   46.0,   34.5,   29.9,   34.0,   28.9,  999.0,  999.0,  999.0,   33.9,   39.4,   28.5,   26.8,   27.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/09/08 04:40,   48.5,   43.4,   37.5,   37.0,   43.0,   40.6,   36.6,   33.9,  999.0,   31.6,   31.2,  999.0,   36.0,   51.9,   41.3,   39.0,   32.5,   33.4,  999.0,  999.0,  999.0,   28.1,   34.5,   40.2,   29.8,   40.7,   30.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/09/08 04:50,   47.1,   40.9,   36.2,   34.6,   39.6,   40.2,   33.4,   36.1,   34.9,   36.6,   32.7,   32.6,   35.6,   51.5,   41.1,   39.6,   30.7,   33.0,  999.0,  999.0,  999.0,  999.0,   36.5,   37.7,   31.0,   47.2,   39.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/09/08 05:00,   50.3,   46.7,   41.8,   33.9,   41.2,   39.5,   35.6,   37.3,   35.8,   36.8,   34.1,   28.3,   37.8,   50.5,   39.0,   38.3,   31.0,   32.3,   29.7,   28.8,  999.0,  999.0,   27.3,   32.6,   28.2,   42.9,   40.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/09/08 05:10,   51.7,   47.3,   49.5,   47.3,   40.7,   34.8,   37.0,   35.7,   34.6,  999.0,   31.2,  999.0,   37.2,   42.4,   33.3,   36.0,   28.7,   28.5,   31.5,   28.5,  999.0,  999.0,   30.5,   29.7,  999.0,   42.5,   43.9,   29.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/09/08 05:20,   54.3,   48.9,   46.6,   52.5,   42.2,   35.4,   37.3,   37.5,   33.9,  999.0,  999.0,   30.1,   33.4,   43.1,   31.1,   38.3,   31.4,   28.5,   28.1,   28.5,  999.0,  999.0,   29.5,   29.1,  999.0,   43.2,   42.8,   32.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/09/08 05:30,   54.4,   49.6,   45.1,   49.7,   44.1,   36.2,   36.1,   37.8,   31.3,  999.0,  999.0,  999.0,   31.4,   41.7,   32.0,   35.8,   29.3,   26.9,   29.7,  999.0,   28.4,  999.0,   28.4,   28.5,  999.0,   40.9,   34.4,   30.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/09/08 05:40,   53.1,   44.7,   49.0,   51.8,   53.7,   33.1,   34.2,   38.6,   31.7,  999.0,   31.4,   29.0,   31.4,   46.3,   31.0,   30.9,   29.3,  999.0,   28.7,   28.2,   27.4,  999.0,  999.0,   30.7,  999.0,  999.0,   27.9,   28.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/09/08 05:50,   45.8,   48.3,   45.0,   47.4,   51.4,   32.7,   32.3,   34.5,  999.0,  999.0,   35.0,   30.2,   36.1,   41.9,   34.2,   31.3,   27.0,  999.0,   28.4,   28.1,  999.0,   28.2,  999.0,   30.6,  999.0,  999.0,   27.9,   28.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/09/08 06:00,   46.9,   49.7,   50.2,   46.3,   51.8,   34.7,   31.3,   31.0,   31.3,  999.0,   37.5,   30.8,   32.7,   41.9,   30.2,   30.4,   28.9,  999.0,  999.0,   29.1,  999.0,   29.9,  999.0,   29.7,  999.0,  999.0,   27.5,   28.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/09/08 06:10,   47.3,   47.7,   49.5,   48.1,   53.0,   35.6,   33.2,   32.8,   30.8,   31.4,   36.4,  999.0,   31.1,   42.8,   30.4,   33.9,  999.0,  999.0,   27.0,   29.4,  999.0,   29.8,  999.0,   30.6,   28.3,  999.0,   29.6,   27.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/09/08 06:20,   48.9,   48.7,   47.8,   49.9,   53.3,   33.7,   32.1,   32.9,  999.0,  999.0,   33.3,   27.8,   40.0,   46.0,   32.9,   35.3,  999.0,  999.0,   27.4,   30.3,   26.4,   29.3,  999.0,   31.0,   29.6,  999.0,   27.4,   28.5,   26.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/09/08 06:30,   53.9,   50.0,   42.6,   47.2,   45.8,   31.4,   36.3,   37.0,  999.0,  999.0,   27.7,   29.2,   35.6,   40.0,   33.8,   38.5,   28.7,  999.0,   29.2,   32.7,  999.0,  999.0,  999.0,   34.3,   29.2,  999.0,   28.7,  999.0,   30.5,   27.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/09/08 06:40,   54.1,   53.8,   49.1,   45.8,   43.0,   34.1,   37.0,   37.9,  999.0,  999.0,  999.0,  999.0,   37.3,   42.5,   34.1,   39.8,   34.4,  999.0,   33.0,   31.7,   27.1,  999.0,  999.0,   31.9,   33.8,   31.9,   29.3,  999.0,   28.6,   27.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/09/08 06:50,   52.6,   59.1,   53.7,   44.0,   44.5,   34.2,   37.3,   36.7,  999.0,  999.0,  999.0,  999.0,   39.5,   45.3,   32.5,   40.1,   32.4,  999.0,   29.0,   27.4,  999.0,  999.0,  999.0,   29.4,   34.9,   34.5,   28.4,  999.0,  999.0,   28.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/09/08 07:00,   60.3,   64.4,   58.1,   51.6,   49.6,   37.0,   37.3,   38.0,  999.0,  999.0,  999.0,  999.0,   40.1,   43.1,   32.7,   40.6,   30.1,  999.0,   29.2,   28.9,   27.1,  999.0,   28.3,  999.0,   37.2,   37.1,   28.3,  999.0,   28.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/09/08 07:10,   64.4,   64.2,   54.4,   43.3,   46.8,   35.1,   38.5,   38.2,  999.0,  999.0,  999.0,  999.0,   39.2,   41.6,   32.6,   37.7,   30.0,  999.0,   26.6,   28.9,   27.1,   29.5,   29.1,  999.0,   36.9,   37.7,  999.0,  999.0,   27.5,   27.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/09/08 07:20,   58.4,   63.6,   48.5,   46.9,   48.7,   36.1,   37.5,   37.1,  999.0,  999.0,  999.0,  999.0,   35.4,   38.6,   28.1,   40.1,   32.1,   29.5,  999.0,   28.7,  999.0,   28.1,   30.7,   32.1,   36.4,   35.0,   27.4,  999.0,   28.2,   28.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0