2016/10/14, +9, 136.10,  34.85, 385
00:00:00,  978.0,   11.0,   80.7,    0.00,   -0.00,    0.0,   -4.6
00:00:05,  978.1,   10.9,   80.7,    0.04,   -0.02,    0.0,   -4.6
00:00:10,  978.1,   10.9,   80.8,    0.01,    0.00,    0.0,   -4.4
00:00:15,  978.1,   10.9,   80.7,    0.00,    0.00,    0.0,   -4.4
00:00:20,  978.1,   10.9,   80.7,    0.00,    0.00,    0.0,   -4.4
00:00:25,  978.1,   10.9,   80.8,    0.00,   -0.00,    0.0,   -4.4
00:00:30,  978.2,   10.9,   80.8,    0.75,    0.06,    0.0,   -4.4
00:00:35,  978.1,   10.9,   80.7,    0.42,   -0.58,    0.0,   -4.4
00:00:40,  978.1,   10.9,   80.8,    0.78,   -0.50,    0.0,   -4.4
00:00:45,  978.1,   10.9,   80.8,    0.88,   -0.59,    0.0,   -4.4
00:00:50,  978.1,   10.9,   80.9,    0.83,   -0.61,    0.0,   -4.4
00:00:55,  978.1,   10.9,   80.8,    0.80,   -0.47,    0.0,   -4.4
00:01:00,  978.1,   10.9,   80.8,    0.72,   -0.57,    0.0,   -4.4
00:01:05,  978.2,   10.9,   80.8,    0.56,   -0.47,    0.0,   -4.4
00:01:10,  978.1,   10.9,   80.8,    0.44,   -0.10,    0.0,   -4.4
00:01:15,  978.0,   10.9,   80.9,    0.70,    0.01,    0.0,   -4.4
00:01:20,  978.1,   10.9,   80.9,    1.17,   -0.42,    0.0,   -4.4
00:01:25,  978.0,   10.9,   80.9,    1.03,   -0.67,    0.0,   -4.4
00:01:30,  978.1,   10.9,   80.9,    1.14,   -1.00,    0.0,   -4.4
00:01:35,  978.1,   10.9,   80.9,    0.92,   -1.19,    0.0,   -4.4
00:01:40,  978.1,   10.9,   80.9,    1.31,   -1.14,    0.0,   -4.4
00:01:45,  978.1,   10.9,   80.9,    1.21,   -0.89,    0.0,   -4.6
00:01:50,  978.0,   10.9,   80.9,    1.04,   -0.61,    0.0,   -4.4
00:01:55,  978.0,   10.9,   80.8,    1.24,   -0.80,    0.0,   -4.4
00:02:00,  978.1,   10.9,   80.9,    1.68,   -0.60,    0.0,   -4.4
00:02:05,  978.1,   10.9,   81.0,    1.75,   -0.54,    0.0,   -4.4
00:02:10,  978.1,   10.9,   80.9,    1.95,   -0.70,    0.0,   -4.4
00:02:15,  978.1,   10.9,   81.0,    1.67,   -0.61,    0.0,   -4.4
00:02:20,  978.1,   10.9,   81.0,    1.60,   -0.80,    0.0,   -4.4
00:02:25,  978.1,   10.9,   80.9,    1.56,   -0.79,    0.0,   -4.4
00:02:30,  978.1,   10.9,   81.0,    1.63,   -0.58,    0.0,   -4.4
00:02:35,  978.1,   10.9,   81.0,    1.55,   -0.87,    0.0,   -4.4
00:02:40,  978.1,   10.9,   81.0,    1.75,   -0.89,    0.0,   -4.4
00:02:45,  978.1,   10.9,   80.9,    1.71,   -0.96,    0.0,   -4.4
00:02:50,  978.2,   10.9,   81.0,    1.31,   -0.66,    0.0,   -4.4
00:02:55,  978.1,   10.9,   81.0,    1.71,   -0.96,    0.0,   -4.4
00:03:00,  978.1,   10.9,   81.0,    1.25,   -1.27,    0.0,   -4.2
00:03:05,  978.2,   10.9,   81.0,    1.48,   -1.39,    0.0,   -4.0
00:03:10,  978.1,   10.9,   81.0,    1.50,   -1.31,    0.0,   -4.0
00:03:15,  978.1,   10.9,   81.0,    1.29,   -1.44,    0.0,   -4.0
00:03:20,  978.1,   10.9,   81.0,    1.09,   -1.41,    0.0,   -4.0
00:03:25,  978.1,   10.9,   81.0,    1.68,   -1.23,    0.0,   -4.0
00:03:30,  978.1,   10.9,   81.0,    1.51,   -1.53,    0.0,   -4.0
00:03:35,  978.1,   10.9,   81.0,    1.55,   -1.30,    0.0,   -4.0
00:03:40,  978.1,   10.8,   81.1,    1.37,   -1.20,    0.0,   -4.0
00:03:45,  978.2,   10.8,   81.0,    1.65,   -0.71,    0.0,   -4.0
00:03:50,  978.1,   10.8,   81.0,    1.60,   -0.89,    0.0,   -4.0
00:03:55,  978.1,   10.8,   81.0,    1.56,   -0.87,    0.0,   -4.0
00:04:00,  978.2,   10.9,   81.1,    1.30,   -0.84,    0.0,   -4.0
00:04:05,  978.1,   10.8,   81.1,    1.60,   -0.68,    0.0,   -4.0
00:04:10,  978.1,   10.8,   81.2,    1.41,   -0.44,    0.0,   -4.0
00:04:15,  978.1,   10.8,   81.1,    1.36,   -0.61,    0.0,   -4.0
00:04:20,  978.2,   10.8,   81.1,    1.25,   -0.70,    0.0,   -4.0
00:04:25,  978.2,   10.8,   81.1,    1.22,   -0.61,    0.0,   -4.0
00:04:30,  978.2,   10.8,   81.1,    0.85,   -0.35,    0.0,   -4.0
00:04:35,  978.1,   10.8,   81.1,    0.84,   -0.43,    0.0,   -3.8
00:04:40,  978.1,   10.8,   81.2,    0.92,   -0.21,    0.0,   -3.8
00:04:45,  978.1,   10.8,   81.2,    0.98,   -0.35,    0.0,   -3.8
00:04:50,  978.1,   10.8,   81.2,    1.32,   -0.67,    0.0,   -3.6
00:04:55,  978.2,   10.8,   81.3,    1.62,   -0.73,    0.0,   -3.6
00:05:00,  978.1,   10.8,   81.2,    1.57,    0.01,    0.0,   -3.6
00:05:05,  978.2,   10.8,   81.2,    1.54,    0.01,    0.0,   -3.6
00:05:10,  978.1,   10.8,   81.2,    1.21,   -0.28,    0.0,   -3.4
00:05:15,  978.1,   10.8,   81.2,    1.53,   -0.78,    0.0,   -3.2
00:05:20,  978.2,   10.8,   81.3,    1.96,   -0.08,    0.0,   -3.4
00:05:25,  978.1,   10.8,   81.3,    1.99,   -0.46,    0.0,   -3.2
00:05:30,  978.2,   10.8,   81.2,    1.48,   -0.16,    0.0,   -3.2
00:05:35,  978.1,   10.8,   81.3,    1.95,   -0.21,    0.0,   -3.2
00:05:40,  978.2,   10.8,   81.3,    2.34,    0.02,    0.0,   -3.2
00:05:45,  978.1,   10.8,   81.3,    1.63,   -0.74,    0.0,   -3.2
00:05:50,  978.1,   10.8,   81.3,    0.71,   -1.76,    0.0,   -3.2
00:05:55,  978.2,   10.8,   81.3,    1.11,   -1.52,    0.0,   -3.2
00:06:00,  978.1,   10.8,   81.3,    1.67,   -0.76,    0.0,   -3.2
00:06:05,  978.2,   10.8,   81.3,    1.54,   -0.39,    0.0,   -3.2
00:06:10,  978.2,   10.8,   81.3,    1.46,   -0.32,    0.0,   -3.2
00:06:15,  978.1,   10.8,   81.4,    1.48,   -1.09,    0.0,   -3.2
00:06:20,  978.2,   10.8,   81.3,    1.83,   -1.11,    0.0,   -3.2
00:06:25,  978.1,   10.8,   81.3,    1.90,   -0.97,    0.0,   -3.2
00:06:30,  978.2,   10.8,   81.3,    1.91,   -0.44,    0.0,   -3.2
00:06:35,  978.1,   10.8,   81.3,    1.86,   -1.04,    0.0,   -3.2
00:06:40,  978.1,   10.8,   81.3,    1.77,   -0.88,    0.0,   -3.2
00:06:45,  978.1,   10.8,   81.4,    1.26,   -1.28,    0.0,   -3.2
00:06:50,  978.2,   10.8,   81.3,    1.37,   -0.50,    0.0,   -3.0
00:06:55,  978.1,   10.7,   81.4,    1.96,   -0.08,    0.0,   -3.0
00:07:00,  978.1,   10.8,   81.4,    1.48,   -0.43,    0.0,   -3.0
00:07:05,  978.2,   10.7,   81.4,    1.30,   -0.10,    0.0,   -2.8
00:07:10,  978.2,   10.8,   81.4,    2.01,   -0.59,    0.0,   -2.8
00:07:15,  978.1,   10.7,   81.3,    1.88,   -0.55,    0.0,   -2.8
00:07:20,  978.1,   10.7,   81.3,    1.66,   -0.93,    0.0,   -2.8
00:07:25,  978.1,   10.8,   81.4,    1.60,   -0.69,    0.0,   -2.8
00:07:30,  978.1,   10.7,   81.4,    1.43,   -0.45,    0.0,   -3.0
00:07:35,  978.1,   10.7,   81.5,    1.45,   -0.32,    0.0,   -2.8
00:07:40,  978.1,   10.7,   81.4,    1.33,   -0.68,    0.0,   -2.8
00:07:45,  978.0,   10.7,   81.4,    1.29,   -0.75,    0.0,   -3.0
00:07:50,  978.1,   10.7,   81.4,    1.35,   -0.58,    0.0,   -3.0
00:07:55,  978.2,   10.7,   81.4,    1.22,   -0.55,    0.0,   -3.0
00:08:00,  978.1,   10.7,   81.3,    1.42,   -0.44,    0.0,   -3.0
00:08:05,  978.1,   10.7,   81.4,    1.69,   -0.60,    0.0,   -3.2
00:08:10,  978.2,   10.7,   81.5,    1.57,   -0.37,    0.0,   -3.2
00:08:15,  978.1,   10.7,   81.4,    1.48,    0.01,    0.0,   -3.2
00:08:20,  978.2,   10.7,   81.4,    1.19,   -0.07,    0.0,   -3.0
00:08:25,  978.1,   10.7,   81.5,    0.91,   -0.27,    0.0,   -3.0
00:08:30,  978.2,   10.7,   81.4,    1.21,   -0.13,    0.0,   -3.0
00:08:35,  978.1,   10.7,   81.5,    1.24,    0.01,    0.0,   -3.2
00:08:40,  978.1,   10.7,   81.5,    1.36,   -0.08,    0.0,   -3.2
00:08:45,  978.1,   10.7,   81.4,    1.81,   -0.33,    0.0,   -3.2
00:08:50,  978.1,   10.7,   81.4,    1.24,   -0.10,    0.0,   -3.2
00:08:55,  978.1,   10.7,   81.4,    1.43,   -0.18,    0.0,   -3.2
00:09:00,  978.1,   10.7,   81.5,    1.20,   -0.30,    0.0,   -3.2
00:09:05,  978.1,   10.7,   81.4,    0.96,   -0.22,    0.0,   -3.2
00:09:10,  978.1,   10.7,   81.4,    0.76,    0.05,    0.0,   -3.2
00:09:15,  978.2,   10.7,   81.4,    0.76,    0.01,    0.0,   -3.2
00:09:20,  978.1,   10.7,   81.4,    0.44,   -0.03,    0.0,   -3.2
00:09:25,  978.1,   10.7,   81.5,    0.41,   -0.07,    0.0,   -3.2
00:09:30,  978.1,   10.7,   81.4,    0.27,   -0.03,    0.0,   -3.2
00:09:35,  978.1,   10.7,   81.5,    0.47,   -0.03,    0.0,   -3.2
00:09:40,  978.1,   10.7,   81.5,    0.49,    0.06,    0.0,   -3.2
00:09:45,  978.1,   10.7,   81.5,    0.41,    0.05,    0.0,   -3.2
00:09:50,  978.1,   10.7,   81.5,    0.42,    0.06,    0.0,   -3.2
00:09:55,  978.1,   10.7,   81.5,    0.48,    0.09,    0.0,   -3.4
00:10:00,  978.1,   10.7,   81.4,    0.73,    0.15,    0.0,   -3.4
00:10:05,  978.2,   10.7,   81.5,    1.44,    0.19,    0.0,   -3.4
00:10:10,  978.1,   10.7,   81.5,    1.74,   -0.44,    0.0,   -3.4
00:10:15,  978.1,   10.7,   81.5,    1.98,   -1.34,    0.0,   -3.4
00:10:20,  978.1,   10.7,   81.6,    1.95,   -1.00,    0.0,   -3.4
00:10:25,  978.1,   10.7,   81.6,    1.95,   -0.88,    0.0,   -3.4
00:10:30,  978.1,   10.7,   81.5,    1.78,   -1.67,    0.0,   -3.4
00:10:35,  978.1,   10.7,   81.6,    1.58,   -1.16,    0.0,   -3.4
00:10:40,  978.1,   10.7,   81.6,    1.73,   -0.43,    0.0,   -3.4
00:10:45,  978.2,   10.7,   81.6,    1.48,   -0.67,    0.0,   -3.6
00:10:50,  978.2,   10.7,   81.6,    1.04,   -0.58,    0.0,   -3.6
00:10:55,  978.1,   10.7,   81.4,    1.20,   -0.35,    0.0,   -3.6
00:11:00,  978.1,   10.7,   81.6,    1.37,   -0.56,    0.0,   -3.6
00:11:05,  978.1,   10.7,   81.6,    1.35,   -0.55,    0.0,   -3.6
00:11:10,  978.2,   10.7,   81.6,    1.22,   -0.10,    0.0,   -3.6
00:11:15,  978.2,   10.7,   81.7,    0.93,    0.14,    0.0,   -3.6
00:11:20,  978.1,   10.7,   81.6,    0.71,    0.01,    0.0,   -3.6
00:11:25,  978.1,   10.7,   81.7,    0.89,   -0.40,    0.0,   -3.6
00:11:30,  978.1,   10.7,   81.7,    1.07,   -0.04,    0.0,   -3.6
00:11:35,  978.1,   10.7,   81.6,    0.75,    0.11,    0.0,   -3.6
00:11:40,  978.1,   10.7,   81.6,    0.72,    0.33,    0.0,   -3.6
00:11:45,  978.1,   10.7,   81.7,    0.69,   -0.31,    0.0,   -3.6
00:11:50,  978.1,   10.7,   81.6,    0.54,   -0.04,    0.0,   -3.4
00:11:55,  978.1,   10.7,   81.7,    0.98,    0.13,    0.0,   -3.2
00:12:00,  978.1,   10.7,   81.7,    0.76,    0.11,    0.0,   -3.2
00:12:05,  978.1,   10.7,   81.7,    0.76,   -0.03,    0.0,   -3.2
00:12:10,  978.1,   10.7,   81.6,    0.75,   -0.12,    0.0,   -3.2
00:12:15,  978.0,   10.7,   81.7,    0.76,    0.01,    0.0,   -3.2
00:12:20,  978.0,   10.7,   81.6,    0.86,   -0.39,    0.0,   -3.2
00:12:25,  978.1,   10.7,   81.7,    0.77,    0.01,    0.0,   -3.2
00:12:30,  978.1,   10.7,   81.8,    0.97,   -0.24,    0.0,   -3.2
00:12:35,  978.1,   10.7,   81.8,    0.58,    0.45,    0.0,   -3.2
00:12:40,  978.1,   10.7,   81.8,    0.76,    0.05,    0.0,   -3.2
00:12:45,  978.0,   10.7,   81.8,    0.93,    0.12,    0.0,   -3.0
00:12:50,  978.0,   10.7,   81.8,    1.31,   -0.38,    0.0,   -3.0
00:12:55,  978.0,   10.7,   81.8,    1.35,    0.20,    0.0,   -3.2
00:13:00,  978.1,   10.7,   81.9,    1.13,    0.43,    0.0,   -3.2
00:13:05,  978.1,   10.7,   81.9,    0.49,    0.00,    0.0,   -3.2
00:13:10,  978.1,   10.7,   81.8,    0.38,    0.08,    0.0,   -3.2
00:13:15,  978.1,   10.7,   81.9,    0.28,    0.38,    0.0,   -3.2
00:13:20,  978.1,   10.7,   81.9,    0.28,    0.07,    0.0,   -3.0
00:13:25,  978.0,   10.7,   81.9,    0.00,   -0.00,    0.0,   -3.2
00:13:30,  978.1,   10.7,   81.8,    0.22,   -0.16,    0.0,   -3.2
00:13:35,  978.1,   10.7,   81.9,    0.74,   -0.17,    0.0,   -3.2
00:13:40,  978.1,   10.7,   81.9,    0.46,   -0.11,    0.0,   -3.2
00:13:45,  978.0,   10.7,   81.9,    0.36,    0.23,    0.0,   -3.2
00:13:50,  978.0,   10.7,   81.9,    0.28,    0.19,    0.0,   -3.2
00:13:55,  978.1,   10.7,   81.9,    0.46,    0.00,    0.0,   -3.2
00:14:00,  978.1,   10.7,   82.0,    0.75,   -0.14,    0.0,   -3.2
00:14:05,  978.0,   10.7,   81.9,    0.42,   -0.19,    0.0,   -3.2
00:14:10,  978.0,   10.7,   82.0,    0.64,   -0.61,    0.0,   -3.2
00:14:15,  978.1,   10.7,   82.0,    0.76,    0.11,    0.0,   -3.4
00:14:20,  978.0,   10.7,   81.9,    0.44,    0.11,    0.0,   -3.4
00:14:25,  978.0,   10.7,   81.9,    0.28,   -0.01,    0.0,   -3.6
00:14:30,  978.1,   10.7,   82.0,    0.45,    0.05,    0.0,   -3.6
00:14:35,  978.1,   10.7,   82.0,    0.46,   -0.03,    0.0,   -3.6
00:14:40,  978.1,   10.7,   82.0,    0.30,    0.00,    0.0,   -3.6
00:14:45,  978.0,   10.7,   82.0,    0.52,   -0.56,    0.0,   -3.6
00:14:50,  978.1,   10.7,   82.0,    0.70,   -1.09,    0.0,   -3.6
00:14:55,  978.1,   10.7,   81.9,    1.35,   -0.48,    0.0,   -3.6
00:15:00,  978.1,   10.7,   82.0,    0.88,   -0.98,    0.0,   -3.6
00:15:05,  978.1,   10.7,   82.0,    0.72,   -1.36,    0.0,   -3.6
00:15:10,  978.0,   10.7,   81.9,    0.79,   -1.22,    0.0,   -3.8
00:15:15,  978.1,   10.7,   82.0,    0.83,   -1.24,    0.0,   -3.8
00:15:20,  978.0,   10.7,   82.0,    1.16,   -1.09,    0.0,   -4.0
00:15:25,  978.0,   10.7,   82.0,    0.48,   -0.79,    0.0,   -4.0
00:15:30,  978.0,   10.7,   82.0,    0.49,   -0.59,    0.0,   -4.0
00:15:35,  978.1,   10.7,   82.1,    0.70,   -0.30,    0.0,   -4.0
00:15:40,  978.0,   10.7,   82.1,    0.79,    0.01,    0.0,   -4.0
00:15:45,  978.0,   10.7,   82.1,    0.59,    0.00,    0.0,   -4.0
00:15:50,  978.1,   10.7,   82.1,    0.47,    0.03,    0.0,   -4.0
00:15:55,  978.0,   10.7,   82.0,    1.17,   -0.42,    0.0,   -3.8
00:16:00,  978.1,   10.7,   82.0,    0.93,   -0.17,    0.0,   -3.8
00:16:05,  978.1,   10.7,   82.1,    0.92,    0.01,    0.0,   -3.6
00:16:10,  978.0,   10.7,   82.0,    0.86,   -0.37,    0.0,   -3.8
00:16:15,  978.0,   10.7,   82.1,    0.78,   -0.51,    0.0,   -3.8
00:16:20,  978.0,   10.7,   82.1,    1.10,   -0.96,    0.0,   -4.0
00:16:25,  978.0,   10.7,   82.1,    1.16,   -0.92,    0.0,   -4.0
00:16:30,  978.0,   10.7,   82.1,    0.90,   -0.85,    0.0,   -4.0
00:16:35,  978.1,   10.7,   82.1,    1.04,   -0.61,    0.0,   -4.0
00:16:40,  978.0,   10.7,   82.1,    0.83,   -0.42,    0.0,   -4.0
00:16:45,  978.0,   10.7,   82.2,    0.43,   -0.15,    0.0,   -3.8
00:16:50,  978.1,   10.7,   82.2,    0.23,   -0.10,    0.0,   -3.6
00:16:55,  978.0,   10.7,   82.2,   -0.00,   -0.00,    0.0,   -3.6
00:17:00,  978.1,   10.7,   82.2,   -0.01,   -0.00,    0.0,   -3.6
00:17:05,  978.0,   10.7,   82.2,   -0.03,   -0.01,    0.0,   -3.6
00:17:10,  978.0,   10.7,   82.2,   -0.01,    0.00,    0.0,   -3.6
00:17:15,  978.0,   10.7,   82.2,    0.02,    0.01,    0.0,   -3.6
00:17:20,  978.0,   10.7,   82.3,    0.00,   -0.00,    0.0,   -3.6
00:17:25,  978.1,   10.7,   82.3,    0.01,   -0.01,    0.0,   -3.6
00:17:30,  978.1,   10.7,   82.3,    0.00,   -0.00,    0.0,   -3.6
00:17:35,  978.1,   10.7,   82.3,    0.00,   -0.00,    0.0,   -3.6
00:17:40,  978.0,   10.7,   82.4,    0.01,   -0.02,    0.0,   -3.6
00:17:45,  978.0,   10.7,   82.3,    0.21,   -0.40,    0.0,   -3.4
00:17:50,  978.0,   10.7,   82.3,    0.63,   -0.55,    0.0,   -3.4
00:17:55,  978.0,   10.7,   82.3,    0.21,   -0.78,    0.0,   -3.2
00:18:00,  978.0,   10.7,   82.4,    0.23,   -0.87,    0.0,   -3.2
00:18:05,  978.0,   10.7,   82.3,    0.34,   -0.88,    0.0,   -3.4
00:18:10,  978.1,   10.7,   82.3,    0.16,   -0.75,    0.0,   -3.2
00:18:15,  978.0,   10.7,   82.4,   -0.40,   -0.66,    0.0,   -3.2
00:18:20,  978.1,   10.7,   82.4,    0.01,   -0.83,    0.0,   -3.2
00:18:25,  978.1,   10.7,   82.4,    0.11,   -1.34,    0.0,   -3.2
00:18:30,  978.0,   10.7,   82.4,   -0.61,   -1.08,    0.0,   -3.2
00:18:35,  978.0,   10.7,   82.4,   -0.51,   -1.14,    0.0,   -3.2
00:18:40,  978.0,   10.7,   82.4,   -0.56,   -1.15,    0.0,   -3.2
00:18:45,  978.0,   10.7,   82.5,    0.35,   -0.66,    0.0,   -3.2
00:18:50,  978.0,   10.7,   82.4,    0.16,   -0.38,    0.0,   -3.2
00:18:55,  978.0,   10.7,   82.4,    0.17,   -0.23,    0.0,   -3.2
00:19:00,  978.0,   10.7,   82.4,    0.09,   -0.28,    0.0,   -3.6
00:19:05,  978.0,   10.7,   82.4,    0.40,   -0.65,    0.0,   -3.4
00:19:10,  977.9,   10.7,   82.4,    0.53,   -0.27,    0.0,   -3.6
00:19:15,  978.0,   10.7,   82.5,    0.29,   -0.19,    0.0,   -3.4
00:19:20,  978.0,   10.7,   82.5,    0.37,   -0.29,    0.0,   -3.4
00:19:25,  978.1,   10.7,   82.4,    0.86,   -0.39,    0.0,   -3.4
00:19:30,  978.0,   10.7,   82.5,    0.66,   -0.33,    0.0,   -3.4
00:19:35,  978.1,   10.7,   82.4,    0.25,   -0.16,    0.0,   -3.4
00:19:40,  978.0,   10.7,   82.4,    0.27,   -0.03,    0.0,   -3.4
00:19:45,  978.0,   10.7,   82.5,    0.22,   -0.20,    0.0,   -3.6
00:19:50,  978.0,   10.7,   82.5,    0.04,   -0.28,    0.0,   -3.6
00:19:55,  978.1,   10.7,   82.4,    0.25,   -0.15,    0.0,   -3.6
00:20:00,  978.0,   10.7,   82.5,    0.36,   -0.22,    0.0,   -3.6
00:20:05,  978.0,   10.7,   82.5,    0.58,   -0.42,    0.0,   -3.6
00:20:10,  978.0,   10.7,   82.4,    0.59,   -0.63,    0.0,   -3.6
00:20:15,  978.0,   10.7,   82.4,    0.73,   -0.23,    0.0,   -3.6
00:20:20,  978.0,   10.7,   82.5,    0.69,   -0.32,    0.0,   -3.6
00:20:25,  978.0,   10.7,   82.5,    0.39,   -0.29,    0.0,   -3.6
00:20:30,  978.1,   10.7,   82.5,    0.33,   -0.31,    0.0,   -3.6
00:20:35,  978.0,   10.7,   82.4,    0.23,   -0.72,    0.0,   -3.8
00:20:40,  978.1,   10.7,   82.5,    0.31,   -0.34,    0.0,   -3.6
00:20:45,  978.0,   10.7,   82.4,    0.30,   -0.74,    0.0,   -3.6
00:20:50,  978.1,   10.7,   82.5,    0.23,   -0.19,    0.0,   -3.6
00:20:55,  978.0,   10.7,   82.5,    0.11,   -0.26,    0.0,   -3.6
00:21:00,  978.0,   10.7,   82.5,   -0.01,   -0.02,    0.0,   -3.6
00:21:05,  978.0,   10.6,   82.5,   -0.10,   -0.32,    0.0,   -3.6
00:21:10,  977.9,   10.7,   82.5,   -0.17,   -0.42,    0.0,   -3.6
00:21:15,  978.0,   10.7,   82.4,   -0.10,   -0.45,    0.0,   -3.6
00:21:20,  978.0,   10.7,   82.4,   -0.06,   -0.45,    0.0,   -3.6
00:21:25,  978.0,   10.6,   82.5,   -0.02,   -0.35,    0.0,   -3.6
00:21:30,  978.0,   10.7,   82.5,    0.02,   -0.25,    0.0,   -3.6
00:21:35,  978.0,   10.6,   82.5,    0.03,   -0.42,    0.0,   -3.6
00:21:40,  978.0,   10.6,   82.5,    0.03,   -0.52,    0.0,   -3.6
00:21:45,  978.0,   10.6,   82.5,    0.25,   -0.40,    0.0,   -3.6
00:21:50,  978.0,   10.6,   82.5,    0.12,   -0.30,    0.0,   -3.4
00:21:55,  978.0,   10.6,   82.5,   -0.04,   -0.73,    0.0,   -3.2
00:22:00,  978.0,   10.6,   82.6,    0.01,   -0.53,    0.0,   -3.2
00:22:05,  978.0,   10.6,   82.5,    0.38,   -0.60,    0.0,   -3.2
00:22:10,  978.0,   10.6,   82.5,    0.19,   -0.93,    0.0,   -3.2
00:22:15,  978.0,   10.6,   82.6,    0.63,   -0.65,    0.0,   -2.8
00:22:20,  978.0,   10.6,   82.6,    0.40,   -0.42,    0.0,   -2.8
00:22:25,  978.0,   10.6,   82.5,    0.27,   -0.37,    0.0,   -2.8
00:22:30,  977.9,   10.6,   82.6,    0.50,   -0.69,    0.0,   -2.8
00:22:35,  978.0,   10.6,   82.6,    0.22,   -0.40,    0.0,   -2.8
00:22:40,  978.0,   10.6,   82.7,    0.15,   -0.24,    0.0,   -2.8
00:22:45,  977.9,   10.6,   82.6,    0.02,   -0.25,    0.0,   -2.8
00:22:50,  977.9,   10.6,   82.6,    0.21,   -0.14,    0.0,   -2.8
00:22:55,  977.9,   10.6,   82.6,    0.06,   -0.03,    0.0,   -3.2
00:23:00,  977.9,   10.6,   82.7,    0.12,   -0.43,    0.0,   -3.2
00:23:05,  978.0,   10.6,   82.7,    0.22,   -0.21,    0.0,   -3.2
00:23:10,  978.0,   10.6,   82.6,    0.28,   -0.36,    0.0,   -3.0
00:23:15,  978.0,   10.6,   82.7,    0.39,   -0.28,    0.0,   -3.2
00:23:20,  977.9,   10.6,   82.7,    0.34,   -0.25,    0.0,   -3.2
00:23:25,  977.9,   10.6,   82.7,    0.34,   -0.10,    0.0,   -3.2
00:23:30,  977.9,   10.6,   82.7,    0.43,   -0.24,    0.0,   -3.2
00:23:35,  978.0,   10.6,   82.7,    0.41,   -0.23,    0.0,   -3.2
00:23:40,  978.0,   10.6,   82.8,    0.24,   -0.11,    0.0,   -3.2
00:23:45,  977.9,   10.6,   82.7,    0.02,   -0.01,    0.0,   -3.2
00:23:50,  977.9,   10.6,   82.8,    0.25,   -0.14,    0.0,   -3.2
00:23:55,  977.9,   10.6,   82.8,    0.25,   -0.13,    0.0,   -3.2
00:24:00,  978.0,   10.6,   82.8,    0.28,    0.04,    0.0,   -3.2
00:24:05,  978.0,   10.6,   82.8,    0.25,   -0.03,    0.0,   -3.2
00:24:10,  977.9,   10.6,   82.8,    0.45,   -0.10,    0.0,   -3.2
00:24:15,  977.9,   10.6,   82.8,    0.75,   -0.09,    0.0,   -3.2
00:24:20,  978.0,   10.6,   82.8,    0.74,    0.01,    0.0,   -3.2
00:24:25,  977.9,   10.6,   82.8,    0.47,    0.00,    0.0,   -3.2
00:24:30,  977.9,   10.6,   82.8,    0.24,    0.08,    0.0,   -3.4
00:24:35,  977.9,   10.6,   82.8,    0.28,    0.11,    0.0,   -3.4
00:24:40,  978.0,   10.6,   82.9,    0.25,   -0.04,    0.0,   -3.6
00:24:45,  978.0,   10.6,   82.8,    0.04,   -0.04,    0.0,   -3.4
00:24:50,  977.9,   10.6,   82.8,    0.00,   -0.00,    0.0,   -3.4
00:24:55,  978.0,   10.6,   82.9,    0.05,   -0.02,    0.0,   -3.2
00:25:00,  977.9,   10.6,   82.9,    0.00,   -0.00,    0.0,   -3.2
00:25:05,  977.9,   10.6,   82.9,    0.02,   -0.05,    0.0,   -3.2
00:25:10,  977.9,   10.6,   82.8,    0.00,   -0.00,    0.0,   -3.0
00:25:15,  978.0,   10.6,   82.9,    0.28,   -0.38,    0.0,   -3.0
00:25:20,  977.9,   10.6,   82.8,    0.47,   -0.56,    0.0,   -2.8
00:25:25,  977.9,   10.6,   82.9,    0.31,   -0.35,    0.0,   -2.8
00:25:30,  977.9,   10.6,   82.9,    0.18,   -0.16,    0.0,   -2.8
00:25:35,  977.9,   10.6,   83.0,    0.06,   -0.04,    0.0,   -2.8
00:25:40,  977.9,   10.6,   82.9,    0.35,   -0.02,    0.0,   -2.8
00:25:45,  977.9,   10.6,   83.0,    0.77,   -0.03,    0.0,   -2.6
00:25:50,  978.0,   10.6,   83.0,    0.45,   -0.10,    0.0,   -2.6
00:25:55,  977.9,   10.6,   82.9,    0.46,   -0.28,    0.0,   -2.6
00:26:00,  978.0,   10.6,   82.9,    0.66,   -0.33,    0.0,   -2.6
00:26:05,  977.9,   10.6,   82.9,    0.66,   -0.15,    0.0,   -2.6
00:26:10,  977.9,   10.6,   82.9,    0.44,   -0.07,    0.0,   -2.6
00:26:15,  977.9,   10.6,   83.0,    0.58,   -0.04,    0.0,   -2.6
00:26:20,  977.9,   10.6,   83.0,    0.82,   -0.29,    0.0,   -2.6
00:26:25,  977.9,   10.6,   83.0,    1.08,   -0.55,    0.0,   -2.6
00:26:30,  977.9,   10.6,   82.9,    1.09,   -0.54,    0.0,   -2.6
00:26:35,  977.9,   10.6,   82.9,    0.82,   -0.41,    0.0,   -2.8
00:26:40,  977.9,   10.6,   82.9,    0.78,   -0.53,    0.0,   -2.8
00:26:45,  977.9,   10.6,   82.9,    0.80,   -0.47,    0.0,   -2.8
00:26:50,  978.0,   10.6,   82.9,    0.97,   -0.44,    0.0,   -2.8
00:26:55,  978.0,   10.6,   83.0,    0.71,   -0.62,    0.0,   -2.8
00:27:00,  977.9,   10.6,   82.9,    0.68,   -0.31,    0.0,   -2.8
00:27:05,  978.0,   10.6,   83.0,    0.93,   -0.15,    0.0,   -2.8
00:27:10,  977.9,   10.6,   82.9,    1.17,   -0.27,    0.0,   -2.8
00:27:15,  977.9,   10.6,   83.0,    0.95,   -0.21,    0.0,   -2.8
00:27:20,  977.9,   10.6,   83.0,    1.22,   -0.28,    0.0,   -3.0
00:27:25,  978.0,   10.6,   83.0,    1.60,   -0.80,    0.0,   -3.0
00:27:30,  977.9,   10.6,   83.0,    1.35,   -0.61,    0.0,   -3.0
00:27:35,  977.9,   10.6,   83.0,    0.89,   -0.22,    0.0,   -3.0
00:27:40,  977.9,   10.6,   83.0,    0.93,   -0.15,    0.0,   -3.0
00:27:45,  977.9,   10.6,   83.0,    0.87,   -0.14,    0.0,   -3.0
00:27:50,  977.9,   10.6,   83.0,    0.75,   -0.09,    0.0,   -3.0
00:27:55,  977.9,   10.6,   83.0,    0.77,   -0.06,    0.0,   -3.0
00:28:00,  978.0,   10.6,   83.0,    0.74,   -0.12,    0.0,   -3.0
00:28:05,  977.9,   10.6,   83.0,    0.88,   -0.05,    0.0,   -3.2
00:28:10,  977.9,   10.6,   83.0,    1.19,   -0.51,    0.0,   -3.2
00:28:15,  978.0,   10.6,   82.9,    0.89,   -0.32,    0.0,   -3.2
00:28:20,  978.0,   10.6,   83.0,    0.76,   -0.03,    0.0,   -3.2
00:28:25,  978.0,   10.6,   83.0,    0.83,   -0.03,    0.0,   -3.2
00:28:30,  978.0,   10.6,   83.0,    0.44,   -0.33,    0.0,   -3.2
00:28:35,  977.9,   10.6,   83.0,    0.61,   -0.45,    0.0,   -3.2
00:28:40,  978.0,   10.6,   83.0,    0.62,   -0.38,    0.0,   -3.2
00:28:45,  978.0,   10.6,   83.0,    0.68,   -0.31,    0.0,   -3.2
00:28:50,  977.9,   10.6,   83.0,    0.38,   -0.28,    0.0,   -3.2
00:28:55,  978.0,   10.6,   82.9,    0.76,   -0.61,    0.0,   -3.2
00:29:00,  977.9,   10.6,   83.0,    0.56,   -0.83,    0.0,   -3.2
00:29:05,  978.0,   10.6,   83.0,    0.31,   -0.67,    0.0,   -3.2
00:29:10,  978.0,   10.6,   83.1,    0.38,   -0.61,    0.0,   -3.2
00:29:15,  978.0,   10.6,   83.0,    0.54,   -0.53,    0.0,   -3.2
00:29:20,  977.9,   10.6,   83.0,    0.71,   -0.29,    0.0,   -3.4
00:29:25,  978.0,   10.6,   83.0,    0.71,   -0.52,    0.0,   -3.2
00:29:30,  977.9,   10.6,   83.0,    1.07,   -0.63,    0.0,   -3.2
00:29:35,  978.0,   10.6,   83.0,    0.95,   -0.49,    0.0,   -3.4
00:29:40,  978.0,   10.6,   83.0,    0.88,   -0.49,    0.0,   -3.2