                ,  0.300,  0.400,  0.500,  0.600,  0.700,  0.800,  0.900,  1.000,  1.100,  1.200,  1.300,  1.400,  1.500,  1.600,  1.700,  1.800,  1.900,  2.000,  2.100,  2.200,  2.300,  2.400,  2.500,  2.600,  2.700,  2.800,  2.900,  3.000,  3.100,  3.200,  3.300,  3.400,  3.500,  3.600,  3.700,  3.800,  3.900,  4.000,  4.100,  4.200,  4.300,  4.400,  4.500,  4.600,  4.700,  4.800,  4.900,  5.000,  5.100,  5.200,  5.300,  5.400,  5.500,  5.600,  5.700,  5.800,  5.900,  6.000
2003/05/31 00:00,  -14.6,  999.0,  -15.6,  -26.9,  -29.7,  -34.8,  -39.6,  -41.2,  -38.8,  -36.7,  -41.3,  -39.6,  -37.3,  -41.0,  -41.2,  -40.1,  -41.2,  -40.8,  999.0,  999.0,  999.0,  -42.2,  -43.4,  -48.9,  -47.7,  -46.9,  999.0,  999.0,  999.0,  999.0,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/05/31 00:10,  -31.6,  -20.4,  -28.5,  -33.8,  -38.5,  -37.4,  -43.5,  -43.4,  -41.4,  -36.7,  -35.8,  -36.1,  -37.3,  -44.1,  -41.4,  -41.3,  -43.1,  -41.8,  -43.3,  -41.9,  -41.2,  -43.8,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/05/31 00:20,  -33.0,  -24.2,  -18.6,  -19.0,  -36.8,  -36.2,  -33.9,  -37.9,  -39.7,  -37.6,  -35.9,  -35.6,  -39.6,  -44.5,  -40.3,  -40.6,  -43.8,  -43.4,  -45.3,  -43.3,  -44.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/05/31 00:30,  -32.4,  -24.5,  -24.5,  -23.2,  -35.5,  -34.9,  -37.4,  -39.8,  -41.8,  -39.4,  -39.5,  -38.7,  -38.5,  -44.5,  -43.3,  -42.7,  -43.0,  -45.1,  -46.9,  -45.5,  -44.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.1,  999.0,  999.0,  999.0,  999.0
2003/05/31 00:40,  -30.1,  -23.5,  -33.6,  -30.4,  -35.2,  -33.2,  -34.6,  -38.0,  -37.8,  -39.5,  -42.3,  -40.0,  -41.3,  999.0,  -43.2,  -43.1,  -40.8,  -45.2,  999.0,  -52.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/05/31 00:50,  -33.1,  -23.1,  -30.9,  -31.5,  -34.8,  -33.1,  -37.7,  -38.9,  -39.9,  -41.0,  -44.0,  -39.6,  -39.5,  -46.8,  -44.5,  999.0,  -44.4,  -44.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.2
2003/05/31 01:00,  -34.8,  -27.3,  -27.7,  -26.8,  -30.1,  -28.4,  -30.3,  -35.3,  -40.5,  -38.4,  -42.8,  -40.4,  -41.3,  -48.2,  -45.3,  -45.9,  999.0,  -44.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/05/31 01:10,  -37.2,  -27.3,  -32.9,  -33.4,  -31.1,  -30.5,  -37.3,  -40.3,  -42.7,  -43.6,  -43.9,  -41.0,  -41.8,  -47.0,  -44.2,  -44.3,  -48.2,  -46.5,  999.0,  999.0,  -45.6,  -48.0,  999.0,  999.0,  -41.9,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/05/31 01:20,  -32.5,  -27.2,  -31.8,  -32.5,  -34.8,  -31.7,  -34.8,  -38.3,  -42.0,  -43.8,  -43.1,  -39.4,  -42.0,  999.0,  -44.8,  -45.0,  999.0,  999.0,  999.0,  999.0,  -46.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/05/31 01:30,  -34.8,  -27.0,  -28.3,  -31.2,  -33.1,  -30.7,  -32.5,  -33.6,  -40.1,  -45.2,  -42.8,  -39.8,  -43.1,  999.0,  -43.7,  -44.8,  -47.2,  -46.5,  999.0,  999.0,  -46.4,  999.0,  999.0,  999.0,  999.0,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.9,  999.0,  999.0,  999.0,  -53.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.2,  999.0,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/05/31 01:40,  -30.4,  -26.7,  -27.5,  -31.8,  -35.7,  -32.5,  -36.2,  -36.3,  -41.3,  -46.3,  -43.7,  -39.7,  -39.1,  999.0,  -44.4,  -44.1,  -44.6,  -45.3,  -47.1,  999.0,  999.0,  999.0,  -47.3,  -48.3,  999.0,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.3
2003/05/31 01:50,  -35.6,  -29.6,  -33.4,  -35.2,  -35.3,  -31.1,  -33.1,  -34.3,  -37.5,  -42.6,  -43.8,  -39.7,  -39.6,  -47.3,  -44.3,  -43.3,  999.0,  -48.6,  999.0,  -50.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/05/31 02:00,  -37.5,  -30.8,  -35.1,  -38.9,  -37.6,  -34.2,  -41.1,  -42.2,  -39.4,  -40.3,  -41.9,  -40.7,  -41.5,  999.0,  -45.3,  -45.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.6,  999.0,  999.0,  999.0,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/05/31 02:10,  -38.6,  -30.8,  -37.1,  -37.7,  -38.3,  -33.6,  -41.3,  -41.8,  -43.0,  -41.5,  -40.0,  -40.2,  -42.1,  999.0,  -43.8,  -45.1,  999.0,  -46.3,  999.0,  999.0,  999.0,  999.0,  -47.6,  999.0,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/05/31 02:20,  -37.0,  -30.8,  -34.9,  -35.5,  -37.2,  -34.0,  -41.0,  -42.4,  -43.2,  -43.3,  -41.4,  -40.4,  -43.0,  -45.6,  -43.3,  -44.1,  999.0,  999.0,  999.0,  -48.3,  999.0,  999.0,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.5,  -47.4,  999.0,  999.0,  -49.4,  999.0,  999.0,  -46.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/05/31 02:30,  -40.8,  -29.9,  -35.7,  -37.2,  -39.3,  -34.5,  -42.4,  -43.3,  -42.3,  -43.3,  -41.6,  -40.2,  -40.7,  999.0,  -44.7,  -45.5,  999.0,  -41.5,  -46.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.1,  -48.8,  999.0,  -46.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.0,  999.0,  999.0
2003/05/31 02:40,  -40.3,  -29.6,  -33.7,  -34.4,  -36.4,  -34.6,  -41.4,  -42.9,  -45.0,  -43.5,  -41.0,  -40.0,  -41.8,  999.0,  -44.1,  -43.6,  -46.6,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.5,  999.0,  999.0,  999.0,  999.0,  -40.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.1,  -41.2,  999.0,  999.0,  999.0,  -41.6,  999.0,  999.0,  999.0,  -42.9,  -43.9,  -42.0,  -42.2,  -44.4,  -45.1,  -45.7,  -43.6,  -45.4,  -44.0,  -48.9,  -42.6
2003/05/31 02:50,  -38.5,  -28.3,  -26.2,  -35.7,  -39.4,  -35.1,  -40.2,  -43.0,  -41.4,  -43.5,  -43.5,  -40.3,  -42.1,  999.0,  -43.2,  -42.7,  -45.4,  -41.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.0,  -44.3,  -46.1,  999.0,  999.0,  999.0,  -46.5,  999.0,  999.0,  999.0,  -47.7,  999.0,  999.0,  -47.2,  999.0,  999.0,  999.0,  999.0,  -48.2,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/05/31 03:00,  -37.3,  -31.0,  999.0,  -34.1,  -37.5,  -33.8,  -41.6,  -42.4,  -41.9,  -44.5,  -42.2,  -40.4,  -41.3,  -45.3,  -43.0,  -43.3,  -42.8,  -46.5,  999.0,  999.0,  -46.9,  -49.4,  999.0,  999.0,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.8,  999.0,  999.0,  999.0,  -46.6,  999.0,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/05/31 03:10,  -40.7,  -29.7,  -37.9,  -39.3,  -39.2,  -34.6,  -40.7,  -43.7,  -43.5,  -45.5,  -41.6,  -40.7,  -42.5,  999.0,  -44.5,  -44.3,  999.0,  -43.6,  999.0,  -47.9,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.2,  999.0,  999.0,  999.0,  999.0,  -46.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/05/31 03:20,  -39.6,  -29.7,  -36.8,  -36.4,  -38.8,  -35.2,  -41.2,  -46.0,  -43.6,  -45.1,  -44.2,  -41.1,  -42.5,  999.0,  -44.6,  -44.9,  999.0,  -44.5,  999.0,  999.0,  999.0,  999.0,  -48.7,  999.0,  -45.8,  -46.2,  -47.6,  999.0,  999.0,  999.0,  -46.5,  999.0,  999.0,  999.0,  999.0,  -45.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.1,  999.0,  999.0,  -47.7,  -51.6,  -52.0,  999.0,  999.0,  -51.9,  999.0,  999.0
2003/05/31 03:30,  -40.4,  -31.3,  -39.5,  -38.4,  -39.3,  -34.7,  -42.1,  -46.6,  -42.4,  -44.3,  -42.0,  -39.6,  -42.6,  999.0,  -44.4,  -44.3,  -46.7,  -46.9,  999.0,  999.0,  999.0,  -46.7,  -46.6,  -45.9,  -46.7,  999.0,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.3,  999.0,  999.0,  999.0,  999.0,  -50.5,  999.0,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.9,  999.0,  999.0,  999.0
2003/05/31 03:40,  -40.7,  -31.5,  -38.0,  -38.6,  -39.9,  -33.9,  -42.7,  -44.7,  -42.6,  -45.4,  -42.5,  -40.2,  -43.3,  999.0,  -45.3,  -43.2,  -46.6,  -46.8,  999.0,  -47.9,  -48.0,  -47.3,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/05/31 03:50,  -40.5,  -31.4,  -35.4,  -36.8,  -40.3,  -34.5,  -42.9,  -46.0,  -44.1,  -44.0,  -42.9,  -40.1,  -43.4,  -46.6,  -44.8,  -44.6,  -45.6,  -44.7,  999.0,  999.0,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/05/31 04:00,  -40.1,  -28.6,  -38.0,  -36.9,  -41.0,  -35.1,  -41.4,  -50.1,  -43.9,  -44.0,  999.0,  -40.5,  -42.7,  999.0,  -44.0,  -44.5,  -47.4,  -46.1,  999.0,  999.0,  -46.0,  999.0,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/05/31 04:10,  -38.5,  -29.9,  -32.1,  -36.8,  -39.8,  -35.1,  -42.4,  -45.5,  -44.0,  -45.0,  -42.9,  -39.0,  -43.2,  999.0,  -43.9,  -44.4,  -45.8,  -45.6,  999.0,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.7,  -44.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/05/31 04:20,  -39.1,  -29.5,  -37.9,  -39.1,  -39.2,  -33.9,  -41.1,  -45.0,  -44.2,  -45.8,  -42.3,  -40.2,  -41.6,  -45.8,  -44.8,  -45.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.1,  -46.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/05/31 04:30,  -38.9,  -28.5,  -34.0,  -37.8,  -40.5,  -35.1,  -41.3,  -44.9,  -44.4,  -45.7,  -43.1,  -40.4,  -43.1,  999.0,  -44.4,  -44.4,  999.0,  -45.4,  999.0,  999.0,  -47.6,  999.0,  999.0,  -46.9,  -44.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/05/31 04:40,  -34.7,  -26.9,  -35.5,  -38.7,  -40.1,  -34.6,  -40.7,  -45.4,  -44.3,  -46.2,  -43.5,  -40.3,  -42.6,  999.0,  -45.6,  -44.5,  999.0,  -45.8,  999.0,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/05/31 04:50,  999.0,  999.0,  -31.6,  -37.2,  -36.8,  -34.6,  -41.7,  -44.8,  -45.0,  -45.7,  -42.8,  -40.1,  -43.3,  999.0,  -45.0,  -44.9,  999.0,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.0,  999.0,  -47.9,  999.0,  -46.5,  999.0,  999.0,  999.0,  999.0,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/05/31 05:00,  999.0,  -28.7,  -33.1,  -36.5,  -36.5,  -34.0,  -41.4,  -46.6,  -43.7,  -45.4,  -42.7,  -40.2,  -42.9,  999.0,  -44.8,  -44.9,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/05/31 05:10,  999.0,  -28.2,  -32.3,  -34.0,  -36.0,  -34.8,  -41.7,  -46.2,  -43.9,  -45.6,  -41.0,  -41.2,  -42.4,  999.0,  -45.4,  -45.5,  -46.0,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.5,  999.0,  999.0,  999.0,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/05/31 05:20,  -24.5,  -28.7,  -32.9,  -35.2,  -36.7,  -34.0,  -43.8,  -45.8,  -44.3,  -43.9,  -43.8,  -40.1,  -42.4,  999.0,  -45.5,  -43.9,  -47.5,  -45.4,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.4,  999.0,  999.0,  -46.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.2,  999.0,  999.0,  999.0,  -49.7,  999.0,  999.0,  -47.5,  999.0,  999.0,  999.0,  -52.4,  999.0,  999.0,  -49.1,  -49.5,  999.0,  -48.2,  -49.8,  999.0
2003/05/31 05:30,  -36.2,  -27.8,  -30.1,  -35.1,  -37.7,  -34.5,  -42.2,  -45.5,  -45.4,  -44.8,  -41.8,  -40.3,  -42.2,  999.0,  -44.1,  -45.0,  999.0,  -46.4,  999.0,  999.0,  -45.8,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.5,  999.0,  -46.7,  999.0,  999.0,  999.0,  -46.8,  999.0,  999.0,  -47.5,  999.0,  -48.0,  -47.2,  999.0,  999.0,  999.0,  -47.4,  -45.5,  -49.8,  -49.2,  -49.2,  -49.6,  -51.7,  -49.9,  -50.0,  -49.4
2003/05/31 05:40,  -36.7,  999.0,  -25.0,  -37.0,  -38.2,  -34.8,  -42.1,  -45.9,  -46.0,  -46.4,  -42.3,  -41.4,  -42.4,  999.0,  -44.6,  -45.7,  -43.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.2,  999.0,  -48.1,  999.0,  -49.4,  -48.5,  -47.4,  -49.4
2003/05/31 05:50,  999.0,  999.0,  -28.4,  -35.7,  -38.3,  -34.4,  -42.2,  -44.9,  -43.9,  -46.2,  -42.7,  -40.0,  -43.4,  999.0,  -44.2,  -44.5,  999.0,  999.0,  -48.6,  999.0,  -45.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/05/31 06:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -32.5,  -38.7,  -41.8,  -44.0,  -44.8,  -43.8,  -40.3,  -42.3,  999.0,  -44.2,  -44.7,  999.0,  -47.0,  999.0,  999.0,  999.0,  999.0,  -45.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/05/31 06:10,  999.0,  999.0,  -25.3,  999.0,  999.0,  -34.4,  -41.2,  -40.7,  -43.1,  -45.2,  -43.7,  -39.6,  -42.9,  999.0,  -44.7,  -44.2,  999.0,  -45.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.2,  999.0,  999.0,  999.0,  999.0,  -47.8,  999.0,  999.0,  999.0,  999.0,  -51.6,  -51.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0
2003/05/31 06:20,  999.0,  -30.1,  999.0,  999.0,  -35.0,  -34.6,  -36.7,  -44.4,  -43.8,  -45.6,  -43.3,  -40.5,  -41.1,  999.0,  -44.9,  -45.5,  999.0,  -44.7,  999.0,  999.0,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/05/31 06:30,  -40.2,  -31.0,  -33.7,  -37.8,  -40.6,  -36.1,  -40.9,  -45.2,  -44.3,  -44.4,  -43.0,  -39.6,  -41.4,  999.0,  -44.6,  -45.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/05/31 06:40,  -40.7,  -31.0,  -34.8,  -36.4,  -38.2,  -35.5,  -40.9,  -46.2,  -43.9,  -44.9,  -43.4,  -39.5,  -42.5,  999.0,  -44.9,  -44.2,  999.0,  -47.9,  999.0,  999.0,  -47.4,  999.0,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.2,  999.0,  999.0,  -51.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.0,  999.0
2003/05/31 06:50,  -41.4,  -31.3,  -35.4,  -35.9,  -37.4,  -34.5,  -41.5,  -44.9,  -42.7,  -45.1,  -43.1,  -41.4,  -41.4,  999.0,  -43.8,  -44.5,  -45.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.9,  -46.8,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.7,  -47.8,  999.0,  999.0,  999.0,  -48.6,  -51.4,  999.0,  999.0,  999.0,  999.0,  -50.4,  999.0,  999.0,  999.0,  999.0
2003/05/31 07:00,  -40.7,  -31.0,  -34.6,  -39.4,  -39.0,  -34.9,  -42.5,  -45.9,  -43.5,  -45.1,  -42.0,  -40.9,  -43.7,  999.0,  -44.2,  -46.0,  -46.1,  -46.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.3,  999.0,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/05/31 07:10,  -40.3,  -31.0,  -35.9,  -38.5,  -38.8,  -33.6,  -42.5,  -45.8,  -45.1,  -45.3,  -42.6,  -40.7,  -42.5,  999.0,  -45.7,  -45.1,  999.0,  -45.4,  999.0,  -47.9,  -46.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/05/31 07:20,  -40.5,  -30.7,  -37.8,  -38.1,  -37.4,  -34.6,  -42.5,  -44.4,  -44.2,  -43.3,  -42.8,  -39.8,  -43.5,  999.0,  -45.0,  -44.9,  -46.6,  -45.9,  999.0,  999.0,  -48.1,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/05/31 07:30,  -40.5,  -29.9,  -36.4,  -38.2,  -37.9,  -34.9,  -41.8,  -46.3,  -43.5,  -45.6,  -42.5,  -40.5,  -44.2,  999.0,  -44.1,  -43.4,  -47.5,  -48.6,  -46.6,  999.0,  999.0,  -46.9,  999.0,  999.0,  999.0,  -47.3,  999.0,  999.0,  -46.7,  999.0,  999.0,  999.0,  999.0,  -50.0,  999.0,  999.0,  -52.3,  999.0,  999.0,  999.0,  -46.9,  -53.9,  -52.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/05/31 07:40,  -40.2,  -31.5,  -36.9,  -35.6,  -37.6,  -34.7,  -42.8,  -45.2,  -44.5,  -44.9,  -42.8,  -39.1,  -42.9,  -48.0,  -44.3,  -44.5,  999.0,  -49.9,  -48.2,  999.0,  -45.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.4,  -51.4,  -50.1,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.5,  -53.3,  -54.0,  999.0,  999.0,  999.0,  -57.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.4,  -57.9,  999.0,  999.0,  999.0
2003/05/31 07:50,  -40.5,  -29.7,  -31.1,  -34.5,  -40.8,  -35.4,  -43.4,  -44.6,  -44.9,  -43.4,  -41.6,  -40.6,  -43.5,  -46.6,  -44.9,  -44.8,  999.0,  -46.4,  999.0,  999.0,  -44.8,  999.0,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.6,  999.0,  -47.9,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.2,  999.0,  999.0,  -53.7,  999.0