2019/10/16, +9, 136.10,  34.85, 385
00:00:15,  979.4,    9.9,   94.2,    0.64,   -1.15,    0.0,   -3.2
00:00:20,  979.3,    9.9,   94.1,    0.82,   -0.96,    0.0,   -3.2
00:00:25,  979.4,    9.9,   94.1,    0.74,   -0.67,    0.0,   -3.2
00:00:30,  979.4,    9.9,   94.1,    1.02,   -0.76,    0.0,   -3.2
00:00:35,  979.3,    9.9,   94.1,    0.85,   -0.53,    0.0,   -3.2
00:00:40,  979.4,    9.9,   94.1,    0.88,   -0.38,    0.0,   -3.2
00:00:45,  979.4,    9.9,   94.1,    0.86,   -0.46,    0.0,   -3.2
00:00:50,  979.3,    9.9,   94.0,    1.08,   -0.56,    0.0,   -3.2
00:00:55,  979.4,    9.9,   94.0,    0.90,   -0.39,    0.0,   -3.2
00:01:00,  979.3,    9.9,   94.0,    0.71,   -0.74,    0.0,   -3.2
00:01:05,  979.4,    9.9,   94.0,    0.64,   -0.74,    0.0,   -3.2
00:01:10,  979.4,    9.9,   94.0,    0.84,   -0.86,    0.0,   -3.2
00:01:15,  979.3,    9.9,   93.9,    0.95,   -0.85,    0.0,   -3.4
00:01:20,  979.4,    9.9,   93.9,    1.26,   -0.37,    0.0,   -3.4
00:01:25,  979.4,    9.9,   93.9,    1.14,   -0.55,    0.0,   -3.4
00:01:30,  979.4,    9.9,   93.9,    0.84,   -0.41,    0.0,   -3.4
00:01:35,  979.4,    9.9,   93.9,    0.87,   -0.44,    0.0,   -3.4
00:01:40,  979.4,    9.9,   93.9,    0.95,   -0.25,    0.0,   -3.7
00:01:45,  979.4,    9.9,   93.9,    0.92,    0.03,    0.0,   -3.7
00:01:50,  979.4,    9.9,   93.9,    0.78,   -0.26,    0.0,   -3.7
00:01:55,  979.4,    9.9,   93.9,    1.26,   -0.29,    0.0,   -3.7
00:02:00,  979.4,    9.9,   93.9,    0.95,   -0.20,    0.0,   -3.7
00:02:05,  979.4,    9.9,   93.9,    0.89,   -0.29,    0.0,   -3.7
00:02:10,  979.3,    9.9,   93.9,    0.97,   -0.32,    0.0,   -3.7
00:02:15,  979.4,    9.9,   93.9,    0.67,   -0.65,    0.0,   -3.7
00:02:20,  979.4,    9.9,   93.9,    0.42,   -0.87,    0.0,   -3.4
00:02:25,  979.3,    9.9,   93.9,    0.50,   -0.62,    0.0,   -3.7
00:02:30,  979.4,    9.9,   93.9,    0.68,   -0.41,    0.0,   -3.4
00:02:35,  979.4,    9.9,   93.9,    0.66,   -0.53,    0.0,   -3.4
00:02:40,  979.3,    9.9,   94.0,    0.88,   -0.38,    0.0,   -3.4
00:02:45,  979.4,    9.9,   94.0,    0.91,   -0.14,    0.0,   -3.4
00:02:50,  979.4,    9.9,   94.0,    0.72,   -0.35,    0.0,   -3.4
00:02:55,  979.4,    9.9,   94.0,    0.72,   -0.36,    0.0,   -3.4
00:03:00,  979.4,    9.9,   94.0,    0.67,   -0.37,    0.0,   -3.4
00:03:05,  979.3,    9.9,   94.0,    0.76,   -0.31,    0.0,   -3.4
00:03:10,  979.4,    9.9,   94.0,    0.77,   -0.18,    0.0,   -3.4
00:03:15,  979.4,    9.8,   94.0,    0.50,   -0.12,    0.0,   -3.2
00:03:20,  979.3,    9.9,   94.0,    0.48,   -0.11,    0.0,   -3.2
00:03:25,  979.4,    9.9,   94.0,    0.48,   -0.11,    0.0,   -3.2
00:03:30,  979.4,    9.8,   94.0,    0.46,   -0.13,    0.0,   -3.2
00:03:35,  979.3,    9.9,   94.0,    0.34,   -0.07,    0.0,   -3.2
00:03:40,  979.4,    9.9,   94.0,    0.33,    0.01,    0.0,   -3.2
00:03:45,  979.4,    9.9,   94.0,    0.28,   -0.09,    0.0,   -3.2
00:03:50,  979.4,    9.9,   94.0,    0.30,   -0.11,    0.0,   -3.4
00:03:55,  979.4,    9.9,   94.0,    0.30,   -0.10,    0.0,   -3.4
00:04:00,  979.3,    9.8,   93.9,    0.29,    0.01,    0.0,   -3.4
00:04:05,  979.4,    9.9,   93.9,    0.31,    0.03,    0.0,   -3.4
00:04:10,  979.4,    9.9,   94.0,    0.49,   -0.01,    0.0,   -3.4
00:04:15,  979.3,    9.9,   94.0,    0.46,   -0.04,    0.0,   -3.4
00:04:20,  979.4,    9.8,   94.0,    0.45,   -0.04,    0.0,   -3.4
00:04:25,  979.4,    9.9,   94.0,    0.78,   -0.07,    0.0,   -3.4
00:04:30,  979.3,    9.8,   94.0,    0.83,    0.03,    0.0,   -3.4
00:04:35,  979.4,    9.8,   94.1,    0.96,   -0.15,    0.0,   -3.4
00:04:40,  979.3,    9.9,   94.0,    0.73,   -0.16,    0.0,   -3.4
00:04:45,  979.3,    9.8,   94.0,    0.97,   -0.71,    0.0,   -3.4
00:04:50,  979.4,    9.8,   94.0,    0.89,   -0.95,    0.0,   -3.4
00:04:55,  979.3,    9.8,   94.0,    0.72,   -0.58,    0.0,   -3.4
00:05:00,  979.4,    9.8,   93.9,    1.00,   -0.50,    0.0,   -3.4
00:05:05,  979.4,    9.8,   93.9,    0.85,   -0.69,    0.0,   -3.4
00:05:10,  979.3,    9.8,   93.9,    0.75,   -0.70,    0.0,   -3.4
00:05:15,  979.4,    9.8,   93.9,    0.78,   -0.57,    0.0,   -3.4
00:05:20,  979.3,    9.8,   93.9,    0.38,   -0.95,    0.0,   -3.4
00:05:25,  979.3,    9.8,   93.9,    0.32,   -0.96,    0.0,   -3.4
00:05:30,  979.4,    9.8,   93.9,    0.23,   -0.72,    0.0,   -3.4
00:05:35,  979.3,    9.8,   94.0,    0.30,   -0.38,    0.0,   -3.7
00:05:40,  979.3,    9.8,   94.0,    0.39,   -0.31,    0.0,   -3.7
00:05:45,  979.4,    9.8,   94.0,    0.53,   -0.52,    0.0,   -3.7
00:05:50,  979.3,    9.8,   94.0,    0.70,   -0.64,    0.0,   -3.7
00:05:55,  979.4,    9.8,   94.0,    0.72,   -0.58,    0.0,   -3.7
00:06:00,  979.4,    9.8,   94.0,    0.70,   -0.71,    0.0,   -3.7
00:06:05,  979.3,    9.8,   93.9,    0.46,   -0.81,    0.0,   -3.7
00:06:10,  979.4,    9.8,   93.9,    0.67,   -0.65,    0.0,   -3.7
00:06:15,  979.3,    9.8,   93.9,    0.72,   -0.65,    0.0,   -3.7
00:06:20,  979.3,    9.8,   94.0,    0.86,   -0.42,    0.0,   -3.7
00:06:25,  979.4,    9.8,   94.0,    0.90,   -0.35,    0.0,   -3.7
00:06:30,  979.3,    9.8,   94.0,    0.70,   -0.63,    0.0,   -3.7
00:06:35,  979.3,    9.8,   94.0,    0.91,   -0.34,    0.0,   -3.7
00:06:40,  979.4,    9.9,   94.0,    0.97,   -0.52,    0.0,   -3.7
00:06:45,  979.3,    9.8,   93.9,    1.21,   -0.39,    0.0,   -3.7
00:06:50,  979.3,    9.8,   93.9,    1.20,   -0.47,    0.0,   -3.4
00:06:55,  979.4,    9.8,   93.9,    0.96,   -0.29,    0.0,   -3.7
00:07:00,  979.3,    9.8,   93.8,    0.80,   -0.07,    0.0,   -3.7
00:07:05,  979.4,    9.8,   93.8,    0.43,   -0.32,    0.0,   -3.7
00:07:10,  979.4,    9.8,   93.8,    0.48,   -0.38,    0.0,   -3.7
00:07:15,  979.3,    9.8,   93.8,    0.70,   -0.37,    0.0,   -3.4
00:07:20,  979.4,    9.8,   93.8,    0.49,   -0.57,    0.0,   -3.4
00:07:25,  979.3,    9.8,   93.9,    0.74,   -0.31,    0.0,   -3.4
00:07:30,  979.3,    9.8,   93.9,    0.64,   -0.49,    0.0,   -3.4
00:07:35,  979.4,    9.8,   93.9,    0.46,   -0.07,    0.0,   -3.4
00:07:40,  979.3,    9.9,   93.9,    0.44,   -0.21,    0.0,   -3.4
00:07:45,  979.3,    9.8,   93.9,    0.26,   -0.19,    0.0,   -3.4
00:07:50,  979.4,    9.8,   93.9,    0.44,   -0.32,    0.0,   -3.2
00:07:55,  979.3,    9.8,   93.8,    0.25,   -0.20,    0.0,   -3.2
00:08:00,  979.4,    9.8,   93.8,    0.27,   -0.17,    0.0,   -3.4
00:08:05,  979.3,    9.8,   93.8,    0.28,   -0.13,    0.0,   -3.2
00:08:10,  979.3,    9.8,   93.8,    0.25,   -0.19,    0.0,   -3.4
00:08:15,  979.4,    9.9,   93.7,    0.21,   -0.22,    0.0,   -3.4
00:08:20,  979.3,    9.8,   93.7,    0.24,   -0.17,    0.0,   -3.4
00:08:25,  979.3,    9.8,   93.7,    0.28,   -0.14,    0.0,   -3.4
00:08:30,  979.4,    9.8,   93.7,    0.34,   -0.10,    0.0,   -3.4
00:08:35,  979.3,    9.8,   93.7,    0.30,   -0.09,    0.0,   -3.2
00:08:40,  979.3,    9.8,   93.7,    0.32,    0.01,    0.0,   -3.2
00:08:45,  979.4,    9.8,   93.7,    0.34,   -0.02,    0.0,   -3.2
00:08:50,  979.3,    9.8,   93.7,    0.49,    0.02,    0.0,   -3.2
00:08:55,  979.4,    9.8,   93.7,    0.67,   -0.35,    0.0,   -3.2
00:09:00,  979.3,    9.8,   93.7,    1.16,   -1.05,    0.0,   -3.2
00:09:05,  979.3,    9.8,   93.7,    0.96,   -0.51,    0.0,   -3.2
00:09:10,  979.4,    9.8,   93.7,    0.90,   -0.10,    0.0,   -3.2
00:09:15,  979.3,    9.8,   93.8,    0.95,   -0.19,    0.0,   -3.2
00:09:20,  979.3,    9.8,   93.8,    0.90,   -0.26,    0.0,   -3.2
00:09:25,  979.4,    9.8,   93.8,    0.92,   -0.21,    0.0,   -3.4
00:09:30,  979.3,    9.8,   93.9,    1.26,   -0.30,    0.0,   -3.4
00:09:35,  979.3,    9.8,   93.9,    1.17,   -0.27,    0.0,   -3.4
00:09:40,  979.4,    9.8,   93.9,    0.97,   -0.20,    0.0,   -3.4
00:09:45,  979.3,    9.8,   93.9,    0.92,   -0.31,    0.0,   -3.4
00:09:50,  979.3,    9.8,   93.9,    0.93,   -0.29,    0.0,   -3.4
00:09:55,  979.3,    9.8,   93.9,    0.92,   -0.39,    0.0,   -3.4
00:10:00,  979.3,    9.8,   93.9,    0.90,   -0.35,    0.0,   -3.4
00:10:05,  979.4,    9.8,   93.9,    0.95,   -0.20,    0.0,   -3.4
00:10:10,  979.3,    9.8,   93.9,    0.95,   -0.19,    0.0,   -3.7
00:10:15,  979.3,    9.8,   93.9,    1.00,   -0.15,    0.0,   -3.4
00:10:20,  979.4,    9.8,   94.0,    0.86,   -0.13,    0.0,   -3.4
00:10:25,  979.3,    9.8,   94.0,    0.86,    0.01,    0.0,   -3.7
00:10:30,  979.3,    9.8,   94.0,    0.47,   -0.08,    0.0,   -3.7
00:10:35,  979.4,    9.8,   94.0,    0.82,   -0.18,    0.0,   -3.7
00:10:40,  979.3,    9.8,   94.0,    0.91,   -0.21,    0.0,   -3.4
00:10:45,  979.3,    9.8,   94.0,    0.84,   -0.40,    0.0,   -3.7
00:10:50,  979.3,    9.8,   94.0,    0.87,   -0.42,    0.0,   -3.7
00:10:55,  979.3,    9.8,   94.0,    0.66,   -0.40,    0.0,   -3.7
00:11:00,  979.4,    9.8,   94.1,    0.77,   -0.55,    0.0,   -3.4
00:11:05,  979.3,    9.7,   94.1,    0.87,   -0.95,    0.0,   -3.7
00:11:10,  979.3,    9.7,   94.1,    0.83,   -0.98,    0.0,   -3.7
00:11:15,  979.4,    9.8,   94.1,    0.34,   -0.94,    0.0,   -3.4
00:11:20,  979.3,    9.8,   94.2,    0.76,   -0.68,    0.0,   -3.4
00:11:25,  979.3,    9.7,   94.2,    0.46,   -0.65,    0.0,   -3.7
00:11:30,  979.4,    9.8,   94.2,    0.81,   -0.47,    0.0,   -3.7
00:11:35,  979.3,    9.7,   94.1,    0.72,   -0.31,    0.0,   -3.7
00:11:40,  979.3,    9.8,   94.2,    0.93,   -0.20,    0.0,   -3.7
00:11:45,  979.3,    9.7,   94.2,    0.79,   -0.56,    0.0,   -3.7
00:11:50,  979.3,    9.8,   94.2,    0.88,   -0.42,    0.0,   -3.4
00:11:55,  979.3,    9.8,   94.2,    0.83,   -0.50,    0.0,   -3.4
00:12:00,  979.3,    9.7,   94.3,    0.65,   -0.40,    0.0,   -3.4
00:12:05,  979.3,    9.8,   94.3,    0.69,   -0.65,    0.0,   -3.4
00:12:10,  979.4,    9.7,   94.3,    0.68,   -0.44,    0.0,   -3.4
00:12:15,  979.3,    9.7,   94.4,    0.38,   -0.39,    0.0,   -3.4
00:12:20,  979.3,    9.8,   94.4,    0.47,   -0.04,    0.0,   -3.4
00:12:25,  979.4,    9.7,   94.4,    0.50,    0.07,    0.0,   -3.4
00:12:30,  979.3,    9.7,   94.4,    0.37,    0.02,    0.0,   -3.2
00:12:35,  979.3,    9.7,   94.4,    0.48,   -0.03,    0.0,   -3.2
00:12:40,  979.4,    9.7,   94.4,    0.47,   -0.10,    0.0,   -3.2
00:12:45,  979.3,    9.7,   94.4,    0.36,   -0.08,    0.0,   -3.2
00:12:50,  979.3,    9.7,   94.4,    0.29,   -0.12,    0.0,   -3.2
00:12:55,  979.3,    9.8,   94.4,    0.31,   -0.06,    0.0,   -3.4
00:13:00,  979.3,    9.7,   94.4,    0.31,   -0.03,    0.0,   -3.2
00:13:05,  979.4,    9.7,   94.4,    0.31,   -0.03,    0.0,   -3.2
00:13:10,  979.3,    9.7,   94.4,    0.31,    0.03,    0.0,   -3.2
00:13:15,  979.3,    9.7,   94.4,    0.29,    0.13,    0.0,   -3.2
00:13:20,  979.4,    9.7,   94.4,    0.28,   -0.17,    0.0,   -3.4
00:13:25,  979.3,    9.7,   94.4,    0.42,   -0.18,    0.0,   -3.4
00:13:30,  979.3,    9.7,   94.4,    0.69,   -0.30,    0.0,   -3.2
00:13:35,  979.4,    9.7,   94.4,    0.66,   -0.37,    0.0,   -3.2
00:13:40,  979.3,    9.7,   94.4,    0.68,   -0.39,    0.0,   -3.2
00:13:45,  979.4,    9.7,   94.4,    0.45,   -0.22,    0.0,   -3.2
00:13:50,  979.3,    9.7,   94.4,    0.34,   -0.16,    0.0,   -3.2
00:13:55,  979.3,    9.7,   94.4,    0.23,   -0.20,    0.0,   -3.2
00:14:00,  979.4,    9.8,   94.5,    0.32,   -0.14,    0.0,   -3.2
00:14:05,  979.3,    9.7,   94.5,    0.44,   -0.19,    0.0,   -3.2
00:14:10,  979.3,    9.7,   94.5,    0.35,   -0.42,    0.0,   -3.2
00:14:15,  979.4,    9.8,   94.6,    0.46,   -0.19,    0.0,   -3.2
00:14:20,  979.3,    9.8,   94.6,    0.28,   -0.05,    0.0,   -3.2
00:14:25,  979.3,    9.8,   94.6,    0.29,    0.09,    0.0,   -3.2
00:14:30,  979.4,    9.8,   94.5,    0.49,    0.01,    0.0,   -3.2
00:14:35,  979.3,    9.8,   94.5,    0.77,   -0.16,    0.0,   -3.2
00:14:40,  979.4,    9.7,   94.5,    0.95,   -0.19,    0.0,   -3.2
00:14:45,  979.3,    9.8,   94.5,    0.93,    0.01,    0.0,   -3.2
00:14:50,  979.3,    9.7,   94.5,    1.22,   -0.43,    0.0,   -3.2
00:14:55,  979.4,    9.7,   94.6,    1.35,   -0.62,    0.0,   -3.2
00:15:00,  979.3,    9.7,   94.6,    0.62,   -0.75,    0.0,   -3.2
00:15:05,  979.3,    9.7,   94.6,    1.17,   -0.34,    0.0,   -3.2
00:15:10,  979.4,    9.7,   94.6,    1.36,   -0.34,    0.0,   -3.2
00:15:15,  979.3,    9.7,   94.6,    1.26,   -0.26,    0.0,   -3.2
00:15:20,  979.3,    9.7,   94.6,    0.95,   -0.22,    0.0,   -3.2
00:15:25,  979.4,    9.7,   94.5,    0.80,    0.01,    0.0,   -3.2
00:15:30,  979.3,    9.7,   94.5,    0.97,    0.02,    0.0,   -3.2
00:15:35,  979.3,    9.7,   94.5,    0.94,   -0.22,    0.0,   -3.4
00:15:40,  979.3,    9.7,   94.4,    0.91,   -0.19,    0.0,   -3.4
00:15:45,  979.3,    9.7,   94.4,    0.77,   -0.18,    0.0,   -3.4
00:15:50,  979.4,    9.7,   94.4,    0.77,   -0.11,    0.0,   -3.4
00:15:55,  979.3,    9.7,   94.4,    0.46,    0.01,    0.0,   -3.4
00:16:00,  979.3,    9.7,   94.4,    0.50,    0.04,    0.0,   -3.4
00:16:05,  979.4,    9.7,   94.4,    0.49,    0.04,    0.0,   -3.2
00:16:10,  979.3,    9.7,   94.3,    0.32,    0.01,    0.0,   -3.2
00:16:15,  979.3,    9.7,   94.3,    0.32,   -0.07,    0.0,   -3.2
00:16:20,  979.4,    9.7,   94.3,    0.57,   -0.23,    0.0,   -3.2
00:16:25,  979.3,    9.7,   94.3,    0.82,   -0.14,    0.0,   -3.2
00:16:30,  979.3,    9.7,   94.2,    0.79,   -0.03,    0.0,   -3.2
00:16:35,  979.3,    9.7,   94.2,    0.97,    0.02,    0.0,   -3.2
00:16:40,  979.3,    9.7,   94.2,    0.98,    0.10,    0.0,   -3.2
00:16:45,  979.4,    9.7,   94.2,    0.80,    0.24,    0.0,   -3.2
00:16:50,  979.3,    9.7,   94.2,    0.76,   -0.13,    0.0,   -3.2
00:16:55,  979.3,    9.7,   94.3,    1.20,   -0.10,    0.0,   -3.2
00:17:00,  979.4,    9.7,   94.3,    1.43,   -0.31,    0.0,   -3.2
00:17:05,  979.3,    9.7,   94.3,    1.48,   -0.30,    0.0,   -3.2
00:17:10,  979.3,    9.7,   94.3,    1.26,   -0.09,    0.0,   -3.2
00:17:15,  979.4,    9.7,   94.3,    0.98,    0.02,    0.0,   -3.2
00:17:20,  979.3,    9.7,   94.3,    1.00,    0.08,    0.0,   -3.2
00:17:25,  979.3,    9.7,   94.3,    0.79,   -0.02,    0.0,   -3.2
00:17:30,  979.3,    9.7,   94.3,    0.97,   -0.06,    0.0,   -3.2
00:17:35,  979.3,    9.7,   94.3,    1.01,    0.02,    0.0,   -3.2
00:17:40,  979.3,    9.7,   94.3,    1.09,    0.01,    0.0,   -3.2
00:17:45,  979.3,    9.7,   94.4,    0.94,   -0.01,    0.0,   -3.2
00:17:50,  979.3,    9.7,   94.4,    0.96,    0.13,    0.0,   -3.2
00:17:55,  979.4,    9.7,   94.4,    1.00,    0.04,    0.0,   -3.2
00:18:00,  979.3,    9.7,   94.5,    0.97,   -0.01,    0.0,   -3.2
00:18:05,  979.3,    9.7,   94.5,    0.74,    0.38,    0.0,   -3.2
00:18:10,  979.4,    9.7,   94.6,    0.94,   -0.08,    0.0,   -3.2
00:18:15,  979.3,    9.7,   94.6,    0.92,   -0.05,    0.0,   -3.2
00:18:20,  979.3,    9.7,   94.6,    0.79,   -0.33,    0.0,   -3.2
00:18:25,  979.3,    9.7,   94.7,    0.88,   -0.42,    0.0,   -3.2
00:18:30,  979.3,    9.7,   94.7,    0.91,   -0.16,    0.0,   -3.2
00:18:35,  979.3,    9.7,   94.7,    0.74,    0.07,    0.0,   -3.2
00:18:40,  979.3,    9.7,   94.7,    0.74,   -0.29,    0.0,   -3.2
00:18:45,  979.3,    9.7,   94.7,    0.88,   -0.43,    0.0,   -3.2
00:18:50,  979.4,    9.7,   94.7,    0.75,   -0.30,    0.0,   -3.2
00:18:55,  979.3,    9.7,   94.6,    0.41,   -0.20,    0.0,   -3.2
00:19:00,  979.3,    9.7,   94.6,    0.39,   -0.17,    0.0,   -3.2
00:19:05,  979.3,    9.7,   94.5,    0.31,    0.05,    0.0,   -3.2
00:19:10,  979.3,    9.7,   94.5,    0.30,    0.09,    0.0,   -3.2
00:19:15,  979.3,    9.7,   94.5,    0.49,   -0.01,    0.0,   -3.2
00:19:20,  979.3,    9.7,   94.5,    0.49,   -0.04,    0.0,   -3.2
00:19:25,  979.3,    9.7,   94.5,    0.48,    0.10,    0.0,   -3.2
00:19:30,  979.3,    9.7,   94.5,    0.48,    0.07,    0.0,   -3.2
00:19:35,  979.3,    9.7,   94.5,    0.54,    0.15,    0.0,   -3.2
00:19:40,  979.3,    9.7,   94.4,    0.47,   -0.02,    0.0,   -3.2
00:19:45,  979.4,    9.7,   94.4,    0.45,   -0.20,    0.0,   -3.2
00:19:50,  979.3,    9.7,   94.4,    0.80,   -0.28,    0.0,   -3.2
00:19:55,  979.3,    9.7,   94.3,    0.80,   -0.06,    0.0,   -3.2
00:20:00,  979.4,    9.7,   94.2,    0.71,   -0.30,    0.0,   -3.2
00:20:05,  979.3,    9.7,   94.2,    0.80,   -0.16,    0.0,   -3.2
00:20:10,  979.3,    9.6,   94.2,    1.22,   -0.36,    0.0,   -3.2
00:20:15,  979.3,    9.7,   94.2,    1.31,   -0.49,    0.0,   -3.2
00:20:20,  979.3,    9.7,   94.2,    1.39,   -0.31,    0.0,   -3.2
00:20:25,  979.3,    9.7,   94.3,    1.28,   -0.04,    0.0,   -3.2
00:20:30,  979.3,    9.7,   94.3,    0.96,    0.24,    0.0,   -3.4
00:20:35,  979.3,    9.7,   94.3,    1.02,    0.07,    0.0,   -3.4
00:20:40,  979.4,    9.6,   94.3,    0.98,    0.01,    0.0,   -3.4
00:20:45,  979.3,    9.7,   94.3,    1.02,   -0.04,    0.0,   -3.4
00:20:50,  979.3,    9.6,   94.3,    0.88,   -0.26,    0.0,   -3.4
00:20:55,  979.4,    9.7,   94.3,    1.20,   -0.12,    0.0,   -3.4
00:21:00,  979.3,    9.7,   94.3,    0.89,   -0.37,    0.0,   -3.4
00:21:05,  979.3,    9.6,   94.3,    0.97,   -0.08,    0.0,   -3.4
00:21:10,  979.3,    9.6,   94.3,    0.82,   -0.48,    0.0,   -3.4
00:21:15,  979.3,    9.7,   94.3,    0.68,   -0.44,    0.0,   -3.4
00:21:20,  979.3,    9.7,   94.3,    0.67,   -0.43,    0.0,   -3.7
00:21:25,  979.3,    9.7,   94.4,    0.86,   -0.25,    0.0,   -3.4
00:21:30,  979.3,    9.6,   94.4,    0.76,   -0.16,    0.0,   -3.7
00:21:35,  979.3,    9.7,   94.4,    0.79,   -0.09,    0.0,   -3.7
00:21:40,  979.3,    9.6,   94.4,    0.77,   -0.16,    0.0,   -3.7
00:21:45,  979.3,    9.7,   94.4,    0.96,   -0.09,    0.0,   -3.7
00:21:50,  979.4,    9.7,   94.4,    0.93,   -0.02,    0.0,   -3.7
00:21:55,  979.3,    9.6,   94.4,    0.91,   -0.02,    0.0,   -3.7
00:22:00,  979.3,    9.6,   94.4,    0.96,   -0.09,    0.0,   -3.7
00:22:05,  979.3,    9.6,   94.4,    0.99,   -0.08,    0.0,   -3.7
00:22:10,  979.3,    9.7,   94.4,    1.02,   -0.04,    0.0,   -3.7
00:22:15,  979.3,    9.6,   94.4,    1.25,   -0.26,    0.0,   -3.7
00:22:20,  979.3,    9.7,   94.5,    1.28,   -0.14,    0.0,   -3.9
00:22:25,  979.3,    9.6,   94.5,    1.01,   -0.48,    0.0,   -3.7
00:22:30,  979.3,    9.6,   94.5,    0.91,   -0.37,    0.0,   -3.9
00:22:35,  979.3,    9.6,   94.4,    0.94,   -0.25,    0.0,   -3.7
00:22:40,  979.3,    9.6,   94.4,    0.95,   -0.20,    0.0,   -3.7
00:22:45,  979.4,    9.6,   94.4,    0.95,    0.01,    0.0,   -3.7
00:22:50,  979.3,    9.6,   94.3,    1.01,   -0.17,    0.0,   -3.9
00:22:55,  979.3,    9.6,   94.3,    0.86,   -0.42,    0.0,   -3.9
00:23:00,  979.3,    9.7,   94.2,    0.95,   -0.20,    0.0,   -3.9
00:23:05,  979.3,    9.6,   94.2,    0.90,    0.09,    0.0,   -3.9
00:23:10,  979.3,    9.6,   94.2,    1.09,   -0.58,    0.0,   -3.9
00:23:15,  979.3,    9.6,   94.2,    0.87,   -0.37,    0.0,   -3.9
00:23:20,  979.3,    9.6,   94.2,    0.77,   -0.67,    0.0,   -3.9
00:23:25,  979.3,    9.6,   94.2,    0.94,   -0.41,    0.0,   -3.9
00:23:30,  979.3,    9.6,   94.2,    1.40,   -0.57,    0.0,   -3.9
00:23:35,  979.3,    9.6,   94.2,    1.15,   -0.38,    0.0,   -3.9
00:23:40,  979.4,    9.6,   94.2,    1.24,   -0.18,    0.0,   -3.9
00:23:45,  979.3,    9.6,   94.2,    1.25,   -0.21,    0.0,   -3.9
00:23:50,  979.3,    9.6,   94.1,    0.99,   -0.16,    0.0,   -4.1
00:23:55,  979.4,    9.6,   94.2,    0.95,   -0.20,    0.0,   -4.1
00:24:00,  979.3,    9.6,   94.2,    0.92,   -0.21,    0.0,   -4.1
00:24:05,  979.3,    9.6,   94.2,    1.02,    0.01,    0.0,   -4.1
00:24:10,  979.3,    9.6,   94.2,    0.86,   -0.46,    0.0,   -4.1
00:24:15,  979.3,    9.6,   94.2,    0.94,   -0.27,    0.0,   -4.1
00:24:20,  979.3,    9.6,   94.1,    1.25,   -0.41,    0.0,   -4.1
00:24:25,  979.3,    9.6,   94.1,    0.90,   -0.19,    0.0,   -4.1
00:24:30,  979.3,    9.6,   94.1,    0.90,   -0.35,    0.0,   -4.1
00:24:35,  979.4,    9.6,   94.1,    0.81,   -0.28,    0.0,   -4.1
00:24:40,  979.3,    9.6,   94.1,    0.47,    0.01,    0.0,   -4.1
00:24:45,  979.3,    9.6,   94.1,    0.49,    0.02,    0.0,   -4.1
00:24:50,  979.4,    9.6,   94.1,    0.45,    0.02,    0.0,   -4.1
00:24:55,  979.3,    9.6,   94.1,    0.47,    0.02,    0.0,   -4.1
00:25:00,  979.3,    9.6,   94.1,    0.49,    0.01,    0.0,   -4.1
00:25:05,  979.3,    9.6,   94.1,    0.48,    0.07,    0.0,   -4.1
00:25:10,  979.3,    9.6,   94.2,    1.25,   -0.05,    0.0,   -4.1
00:25:15,  979.3,    9.6,   94.2,    1.21,    0.25,    0.0,   -4.1
00:25:20,  979.3,    9.6,   94.2,    1.21,   -0.25,    0.0,   -4.1
00:25:25,  979.3,    9.6,   94.2,    1.55,   -0.45,    0.0,   -4.1
00:25:30,  979.4,    9.6,   94.2,    1.75,   -1.02,    0.0,   -4.1
00:25:35,  979.3,    9.6,   94.2,    1.59,   -1.90,    0.0,   -4.1
00:25:40,  979.3,    9.6,   94.2,    1.59,   -2.45,    0.0,   -4.1
00:25:45,  979.4,    9.6,   94.3,    1.57,   -0.91,    0.0,   -4.1
00:25:50,  979.3,    9.6,   94.3,    1.25,   -0.21,    0.0,   -4.1
00:25:55,  979.3,    9.6,   94.3,    1.34,   -0.52,    0.0,   -4.1
00:26:00,  979.4,    9.6,   94.3,    1.82,   -0.89,    0.0,   -4.1
00:26:05,  979.3,    9.6,   94.3,    1.75,   -0.94,    0.0,   -4.1
00:26:10,  979.4,    9.6,   94.3,    1.60,   -0.93,    0.0,   -4.1
00:26:15,  979.3,    9.6,   94.3,    1.48,   -1.04,    0.0,   -4.1
00:26:20,  979.3,    9.6,   94.3,    1.32,   -0.64,    0.0,   -4.1
00:26:25,  979.4,    9.6,   94.3,    1.46,   -1.06,    0.0,   -4.3
00:26:30,  979.3,    9.6,   94.3,    1.49,   -1.10,    0.0,   -4.3
00:26:35,  979.3,    9.6,   94.3,    1.48,   -1.08,    0.0,   -4.3
00:26:40,  979.4,    9.6,   94.3,    1.18,   -0.95,    0.0,   -4.3
00:26:45,  979.3,    9.6,   94.3,    1.18,   -0.95,    0.0,   -4.3
00:26:50,  979.4,    9.6,   94.3,    1.52,   -0.98,    0.0,   -4.1
00:26:55,  979.4,    9.6,   94.3,    1.49,   -1.05,    0.0,   -4.1
00:27:00,  979.3,    9.6,   94.3,    1.73,   -0.37,    0.0,   -4.1
00:27:05,  979.4,    9.6,   94.3,    1.92,   -0.56,    0.0,   -4.1
00:27:10,  979.4,    9.6,   94.3,    1.92,   -0.44,    0.0,   -3.9
00:27:15,  979.3,    9.6,   94.3,    1.96,    0.16,    0.0,   -3.9
00:27:20,  979.4,    9.6,   94.3,    2.11,   -0.49,    0.0,   -3.9
00:27:25,  979.3,    9.6,   94.3,    2.41,   -0.56,    0.0,   -3.9
00:27:30,  979.4,    9.6,   94.3,    2.20,   -0.20,    0.0,   -3.9
00:27:35,  979.4,    9.6,   94.3,    2.00,   -0.29,    0.0,   -3.9
00:27:40,  979.3,    9.6,   94.3,    1.72,   -0.57,    0.0,   -3.9
00:27:45,  979.4,    9.6,   94.3,    2.02,   -0.18,    0.0,   -3.9
00:27:50,  979.4,    9.6,   94.3,    1.42,   -0.29,    0.0,   -3.9
00:27:55,  979.3,    9.6,   94.3,    1.51,    0.06,    0.0,   -3.9
00:28:00,  979.4,    9.6,   94.3,    1.23,   -0.48,    0.0,   -3.9
00:28:05,  979.4,    9.6,   94.3,    0.99,   -0.34,    0.0,   -3.9
00:28:10,  979.3,    9.6,   94.3,    0.88,   -0.42,    0.0,   -4.1
00:28:15,  979.4,    9.6,   94.3,    0.88,   -0.34,    0.0,   -4.1
00:28:20,  979.4,    9.6,   94.3,    0.66,   -0.46,    0.0,   -4.1
00:28:25,  979.3,    9.6,   94.3,    0.70,   -0.49,    0.0,   -4.1
00:28:30,  979.4,    9.6,   94.3,    0.69,   -0.37,    0.0,   -4.1
00:28:35,  979.3,    9.6,   94.3,    0.55,   -0.56,    0.0,   -4.1
00:28:40,  979.4,    9.6,   94.3,    0.82,   -0.62,    0.0,   -4.1
00:28:45,  979.4,    9.6,   94.3,    0.75,   -0.40,    0.0,   -3.9
00:28:50,  979.3,    9.6,   94.3,    0.66,   -0.46,    0.0,   -4.1
00:28:55,  979.4,    9.6,   94.3,    0.48,   -0.17,    0.0,   -4.1
00:29:00,  979.4,    9.6,   94.3,    0.49,   -0.04,    0.0,   -3.9
00:29:05,  979.3,    9.5,   94.2,    0.43,   -0.15,    0.0,   -3.9
00:29:10,  979.4,    9.6,   94.2,    0.58,    0.20,    0.0,   -3.7
00:29:15,  979.4,    9.6,   94.2,    0.75,   -0.29,    0.0,   -3.7
00:29:20,  979.4,    9.6,   94.2,    0.79,   -0.11,    0.0,   -3.7
00:29:25,  979.4,    9.6,   94.2,    0.91,   -0.18,    0.0,   -3.7
00:29:30,  979.3,    9.5,   94.2,    0.74,   -0.22,    0.0,   -3.7
00:29:35,  979.4,    9.6,   94.2,    0.59,   -0.53,    0.0,   -3.7
00:29:40,  979.4,    9.5,   94.2,    0.79,   -0.66,    0.0,   -3.7
00:29:45,  979.3,    9.5,   94.2,    1.03,   -0.83,    0.0,   -3.7
00:29:50,  979.4,    9.6,   94.2,    0.95,    0.04,    0.0,   -3.7
00:29:55,  979.4,    9.6,   94.2,    0.94,   -0.32,    0.0,   -3.7