                ,  0.865,  0.962,  1.058,  1.155,  1.251,  1.348,  1.445,  1.541,  1.638,  1.734,  1.831,  1.928,  2.024,  2.121,  2.217,  2.314,  2.410,  2.507,  2.604,  2.700,  2.797,  2.893,  2.990,  3.087,  3.183,  3.280,  3.376,  3.473,  3.570,  3.666,  3.763,  3.859,  3.956,  4.053,  4.149,  4.246,  4.342,  4.439,  4.536,  4.632,  4.729,  4.825,  4.922,  5.018,  5.115,  5.212,  5.308,  5.405,  5.501,  5.598,  5.695,  5.791
2002/10/24 00:00,  999.0,  999.0,  999.0,  999.0,  -25.7,  -26.3,  -28.3,  -34.3,  -36.2,  -38.0,  -39.3,  -38.5,  -36.8,  -37.5,  -40.0,  -41.0,  -40.7,  999.0,  -44.2,  -50.0,  999.0,  999.0,  999.0,  999.0,  -48.4,  999.0,  -39.2,  999.0,  -37.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/10/24 00:10,  999.0,  999.0,  999.0,  999.0,  -25.6,  -25.0,  -28.0,  -36.1,  -37.9,  -38.7,  -38.8,  -41.1,  -38.8,  -38.9,  -40.8,  -39.7,  999.0,  -41.0,  -48.5,  -46.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.8,  999.0,  999.0,  -48.9,  999.0,  999.0,  -54.2,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/10/24 00:20,  999.0,  999.0,  999.0,  999.0,  -25.3,  -25.5,  -28.2,  -36.0,  -40.8,  -41.4,  -43.9,  -44.4,  999.0,  -42.6,  -43.4,  -41.6,  -43.9,  -35.1,  -47.8,  999.0,  999.0,  999.0,  -44.0,  999.0,  999.0,  -42.5,  999.0,  -33.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/10/24 00:30,  999.0,  999.0,  999.0,  999.0,  -25.9,  -25.7,  -27.9,  -36.6,  -39.5,  -40.5,  -40.2,  -44.2,  -41.4,  -41.7,  -40.8,  -38.9,  -37.4,  -39.4,  -34.0,  -29.8,  999.0,  999.0,  -35.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.3,  -51.7,  999.0,  999.0,  999.0,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/10/24 00:40,  999.0,  999.0,  999.0,  -45.8,  -25.5,  -26.0,  -27.4,  -37.1,  -39.6,  -39.5,  -42.1,  -41.9,  -41.1,  -43.1,  -40.8,  -39.1,  -38.0,  -39.2,  -47.5,  999.0,  -41.5,  -31.5,  999.0,  999.0,  999.0,  -44.7,  -45.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/10/24 00:50,  999.0,  999.0,  999.0,  -45.5,  -25.3,  -26.2,  -27.0,  -36.3,  -40.4,  -41.4,  -40.7,  -41.8,  -42.9,  -44.4,  -43.1,  -44.5,  -40.3,  -43.3,  999.0,  999.0,  999.0,  999.0,  -46.2,  -46.1,  999.0,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.5,  -49.1,  999.0,  999.0,  999.0,  -53.0,  -52.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/10/24 01:00,  999.0,  999.0,  999.0,  -44.9,  -25.2,  -25.9,  -26.6,  -36.0,  -41.1,  -40.4,  -39.2,  -40.4,  -45.1,  999.0,  -34.6,  -46.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.6,  -48.1,  999.0,  -40.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.9,  999.0,  -46.5,  999.0,  999.0,  999.0,  999.0,  -48.5,  -47.9,  999.0,  -48.7,  -48.9,  -49.8,  999.0,  -49.2,  -49.6,  -52.2,  999.0,  -51.0,  999.0,  999.0
2002/10/24 01:10,  999.0,  999.0,  999.0,  -45.6,  -25.5,  -25.9,  -26.0,  -36.0,  -40.3,  -40.7,  -42.4,  -43.3,  -42.1,  -45.9,  -45.7,  999.0,  999.0,  999.0,  -41.1,  -51.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.9,  -52.0,  -54.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.5,  999.0,  999.0,  999.0,  999.0,  -47.2,  999.0,  999.0,  999.0,  999.0
2002/10/24 01:20,  999.0,  999.0,  999.0,  -45.9,  -27.6,  -26.2,  -25.6,  -35.2,  -39.7,  -42.2,  -42.1,  -43.5,  -41.6,  -41.4,  -41.2,  -43.6,  999.0,  -49.4,  999.0,  999.0,  -35.9,  -37.4,  999.0,  999.0,  999.0,  999.0,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/10/24 01:30,  999.0,  999.0,  999.0,  999.0,  -27.3,  -25.5,  -25.8,  -35.5,  -40.7,  -43.5,  -45.2,  -45.1,  -43.1,  -43.1,  -43.5,  -43.1,  -44.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.3,  999.0,  999.0,  999.0,  -47.2,  999.0,  999.0,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.0,  999.0,  -50.2,  999.0,  999.0,  -57.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/10/24 01:40,  999.0,  999.0,  999.0,  -45.3,  -28.5,  -25.1,  -25.7,  -34.9,  -40.8,  -46.3,  -45.7,  -45.2,  -48.1,  -45.9,  -44.2,  -44.6,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.5,  999.0,  999.0,  999.0,  -44.9,  999.0,  -51.3,  999.0,  999.0,  999.0,  -55.4,  999.0,  -49.9,  -45.5,  999.0,  999.0,  999.0,  -50.3
2002/10/24 01:50,  999.0,  999.0,  999.0,  -45.5,  -27.1,  -24.9,  -25.4,  -34.7,  -40.4,  -44.5,  -44.2,  -42.9,  -45.4,  -44.4,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.7,  999.0,  999.0,  -51.5,  999.0,  999.0,  999.0,  999.0,  -50.0,  -50.7,  -50.5,  999.0,  999.0,  -50.2,  999.0,  -51.4,  -49.4,  999.0,  999.0,  999.0,  999.0
2002/10/24 02:00,  999.0,  999.0,  999.0,  999.0,  -27.1,  -24.8,  -25.6,  -34.8,  -40.8,  -44.4,  -44.5,  -44.8,  -44.8,  -45.2,  -46.5,  -45.4,  -45.2,  -43.6,  999.0,  999.0,  999.0,  999.0,  -54.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.0,  999.0,  999.0,  -49.8,  -49.0,  -50.7,  -51.8,  -50.8,  -50.8,  -50.6,  999.0,  -49.9,  -50.4,  -49.3,  -51.2,  -50.2,  -50.1,  -49.7,  999.0,  -48.9,  -49.2,  999.0,  -49.0
2002/10/24 02:10,  999.0,  999.0,  999.0,  -44.3,  -27.8,  -24.7,  -25.9,  -34.9,  -41.2,  -45.4,  -46.3,  -45.0,  -48.6,  -44.6,  -43.2,  -43.5,  999.0,  999.0,  999.0,  -51.8,  999.0,  999.0,  999.0,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.2,  -51.0,  999.0,  999.0,  999.0,  -50.2,  999.0,  999.0,  999.0,  -49.7,  -50.0,  -50.0,  -49.9,  -49.2,  999.0,  -48.5,  999.0,  999.0,  999.0,  -50.4,  999.0
2002/10/24 02:20,  999.0,  999.0,  999.0,  -45.9,  -27.8,  -24.4,  -26.0,  -34.4,  -40.6,  -43.0,  999.0,  -44.4,  -45.0,  999.0,  -45.0,  -44.0,  999.0,  999.0,  999.0,  -45.3,  999.0,  999.0,  999.0,  999.0,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/10/24 02:30,  999.0,  999.0,  999.0,  -44.6,  -26.8,  -23.1,  -25.7,  -33.1,  -40.4,  -44.5,  999.0,  -42.9,  999.0,  999.0,  -40.6,  -39.5,  -42.8,  -38.4,  999.0,  -47.0,  -46.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/10/24 02:40,  999.0,  999.0,  999.0,  -44.5,  -26.7,  -24.2,  -25.6,  -33.3,  -41.2,  -44.2,  -43.4,  -42.3,  999.0,  999.0,  -44.7,  -44.0,  -43.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.7,  -51.6
2002/10/24 02:50,  999.0,  999.0,  999.0,  -44.3,  -26.2,  -24.1,  -25.5,  -33.4,  -40.9,  -42.5,  999.0,  -46.1,  -45.8,  -43.3,  -44.0,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.0,  999.0,  999.0,  999.0,  -51.8,  -54.2,  -51.6,  -55.4,  999.0
2002/10/24 03:00,  999.0,  999.0,  999.0,  -44.0,  -25.4,  -25.7,  -25.6,  -33.5,  -41.2,  -44.1,  -48.0,  999.0,  -48.0,  -44.5,  -44.2,  -41.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -30.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.6,  -52.7,  -52.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.2
2002/10/24 03:10,  999.0,  999.0,  999.0,  -43.8,  -25.6,  -25.3,  -25.6,  -33.3,  -41.4,  -44.0,  999.0,  999.0,  999.0,  -43.7,  -44.1,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.3,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.7,  999.0,  -53.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.4,  999.0,  999.0,  999.0,  -47.1,  -48.1
2002/10/24 03:20,  999.0,  999.0,  999.0,  -44.4,  -27.2,  -26.3,  -25.5,  -33.3,  -41.7,  -43.6,  999.0,  -42.8,  -47.1,  -44.0,  -44.2,  999.0,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/10/24 03:30,  999.0,  999.0,  999.0,  -44.7,  -28.8,  -27.1,  -25.0,  -33.1,  -41.6,  -44.7,  -29.8,  999.0,  -38.7,  -41.7,  -42.3,  -48.1,  999.0,  999.0,  -46.4,  999.0,  999.0,  999.0,  -45.8,  -38.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.1,  999.0,  999.0,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/10/24 03:40,  999.0,  999.0,  999.0,  -44.2,  -28.8,  -27.5,  -25.5,  -33.0,  -41.1,  -43.7,  999.0,  -46.7,  999.0,  -42.5,  -45.3,  -40.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.6,  999.0,  999.0,  999.0,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.4,  999.0,  999.0
2002/10/24 03:50,  999.0,  999.0,  999.0,  -45.0,  -27.1,  -28.5,  -25.3,  -33.0,  -41.7,  -44.4,  999.0,  -46.9,  -45.1,  -44.1,  -44.1,  999.0,  999.0,  999.0,  -45.8,  999.0,  999.0,  999.0,  -46.9,  -47.0,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.9,  999.0,  999.0,  999.0,  999.0,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.6,  999.0,  999.0,  999.0,  999.0,  -51.1
2002/10/24 04:00,  999.0,  999.0,  999.0,  -44.8,  -25.9,  -29.0,  -25.4,  -33.3,  -41.9,  999.0,  999.0,  -42.5,  -42.0,  -43.1,  -43.7,  -42.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.7,  999.0,  999.0,  999.0,  999.0,  -45.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.3,  999.0,  -54.3,  999.0,  -44.5,  999.0,  -51.6
2002/10/24 04:10,  999.0,  999.0,  999.0,  -45.3,  -26.4,  -28.4,  -25.5,  -33.1,  -42.6,  -41.7,  -38.9,  999.0,  -44.0,  -44.3,  -44.1,  -46.3,  999.0,  999.0,  -46.8,  999.0,  -47.4,  999.0,  -46.2,  999.0,  -49.3,  999.0,  -45.3,  999.0,  999.0,  999.0,  999.0,  -46.3,  999.0,  999.0,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.6,  999.0,  999.0,  999.0,  999.0
2002/10/24 04:20,  999.0,  999.0,  999.0,  -42.2,  -25.9,  -27.5,  -25.2,  -32.0,  -41.0,  -44.9,  999.0,  -39.6,  -48.2,  -42.2,  -41.3,  -44.1,  -40.8,  -31.7,  -37.5,  -21.1,  999.0,  -35.9,  999.0,  999.0,  999.0,  -49.8,  999.0,  -52.7,  -52.9,  -48.5,  999.0,  999.0,  -48.2,  999.0,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.7,  -50.2,  999.0,  -47.3,  -48.7,  999.0,  999.0,  999.0,  -49.8,  -47.4,  999.0,  -50.7
2002/10/24 04:30,  999.0,  999.0,  999.0,  -43.0,  -24.7,  -29.0,  -25.7,  -33.4,  -42.3,  -43.5,  -44.3,  -45.0,  -45.0,  -43.5,  -44.8,  999.0,  999.0,  999.0,  999.0,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.8,  999.0,  999.0,  -44.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.8,  999.0,  -49.2,  -44.1
2002/10/24 04:40,  999.0,  999.0,  999.0,  -43.1,  -22.9,  -29.5,  -26.8,  -34.1,  -41.3,  -45.6,  999.0,  -45.4,  -43.1,  -44.5,  -44.1,  -41.6,  -40.0,  -37.8,  -43.6,  999.0,  999.0,  999.0,  999.0,  -52.2,  -46.5,  999.0,  999.0,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.9,  -52.2,  999.0,  999.0
2002/10/24 04:50,  999.0,  999.0,  999.0,  -43.1,  -22.6,  -29.5,  -26.2,  -33.8,  -41.6,  -45.6,  999.0,  -44.4,  -48.0,  -42.6,  -40.8,  -39.6,  999.0,  999.0,  -35.4,  -36.2,  -43.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.2,  999.0,  999.0,  -45.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/10/24 05:00,  999.0,  999.0,  999.0,  -42.4,  -22.1,  -30.0,  -26.5,  -33.6,  -39.3,  999.0,  -45.5,  -44.9,  -42.4,  -44.6,  -41.9,  -33.3,  -33.1,  -29.2,  -32.6,  -38.5,  -27.2,  -31.2,  -43.5,  -39.5,  999.0,  -50.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.0,  999.0,  999.0,  999.0
2002/10/24 05:10,  999.0,  999.0,  999.0,  -42.3,  -23.1,  -30.2,  -26.8,  -34.7,  -39.3,  999.0,  -15.8,  -43.3,  -26.2,  -31.6,  -16.9,  -22.7,  -27.1,  -17.2,  -17.7,  -23.5,  -32.0,  -28.7,  999.0,  999.0,  999.0,  999.0,  -51.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.8,  -48.5,  999.0
2002/10/24 05:20,  999.0,  999.0,  999.0,  -43.8,  -23.6,  -28.3,  -27.0,  -33.0,  -31.7,  -30.7,  -28.9,  -19.7,  -12.1,  -33.8,  -19.4,  -15.0,  -18.0,  -21.6,  -24.2,  -26.7,  -32.6,  -27.3,  -26.1,  -42.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/10/24 05:30,  999.0,  999.0,  999.0,  -43.0,  -22.5,  -29.6,  -24.2,  -30.9,  -35.8,  -36.3,  -37.8,  -28.1,  -19.6,  -30.1,  -19.9,  -13.3,  -19.0,  -19.8,  -23.2,  -21.6,  -30.1,  -39.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/10/24 05:40,  999.0,  999.0,  999.0,  -41.3,  -23.3,  -29.6,  -23.2,  -28.8,  999.0,  -29.2,  -42.2,  999.0,  -38.6,  -41.0,  -38.8,  -41.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.7,  999.0,  -45.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.9,  999.0
2002/10/24 05:50,  999.0,  999.0,  999.0,  -41.9,  -24.2,  -31.6,  -24.7,  -30.7,  -38.4,  -27.5,  -34.2,  -30.7,  -36.9,  -42.1,  -41.4,  -41.6,  999.0,  -45.7,  999.0,  999.0,  999.0,  999.0,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0
2002/10/24 06:00,  999.0,  999.0,  999.0,  -45.6,  -23.9,  -30.1,  -22.7,  -31.7,  -37.6,  -43.3,  -33.9,  -36.8,  -38.2,  -34.9,  -36.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/10/24 06:10,  999.0,  999.0,  999.0,  -45.3,  -23.4,  -31.3,  -25.2,  -34.3,  -41.0,  -44.6,  -39.0,  -42.3,  -41.3,  -44.1,  -43.0,  -35.0,  -34.9,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/10/24 06:20,  999.0,  999.0,  999.0,  -45.3,  -23.5,  -32.1,  -25.6,  -34.7,  -40.8,  -45.5,  -45.6,  -40.4,  -34.3,  -35.8,  -43.3,  -45.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.0,  -46.0,  999.0,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/10/24 06:30,  999.0,  999.0,  999.0,  -44.9,  -23.3,  -32.9,  -25.8,  -34.8,  -41.3,  -42.8,  -46.0,  999.0,  -46.7,  -45.5,  -44.4,  -43.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.5,  999.0,  999.0,  999.0,  999.0,  -46.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.5,  999.0,  999.0,  999.0,  999.0
2002/10/24 06:40,  999.0,  999.0,  999.0,  -44.3,  -22.7,  -33.0,  -26.1,  -34.5,  -42.9,  -46.2,  999.0,  999.0,  999.0,  -45.1,  999.0,  -46.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/10/24 06:50,  999.0,  999.0,  999.0,  -42.3,  -22.6,  -32.1,  -24.2,  -33.6,  -42.5,  -43.0,  999.0,  999.0,  999.0,  -43.1,  -45.8,  999.0,  -46.1,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.0,  999.0,  999.0,  -52.2,  999.0,  -50.3,  -50.2,  999.0,  999.0
2002/10/24 07:00,  999.0,  999.0,  999.0,  -43.7,  -22.2,  -33.5,  -26.1,  -34.5,  -41.3,  -42.1,  -40.5,  -42.7,  999.0,  999.0,  -46.1,  -45.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/10/24 07:10,  999.0,  999.0,  999.0,  -44.2,  -22.5,  -34.3,  -26.4,  -34.9,  -42.2,  -41.7,  -45.6,  -40.8,  -39.2,  -40.2,  -41.8,  -45.0,  999.0,  999.0,  999.0,  999.0,  -45.2,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/10/24 07:20,  999.0,  999.0,  999.0,  -44.3,  -22.4,  -34.2,  -26.1,  -34.7,  -41.7,  -41.5,  -40.9,  -41.4,  -41.7,  -48.2,  -45.5,  -45.7,  999.0,  999.0,  -47.1,  -45.4,  -45.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.0,  999.0,  -48.7,  999.0,  999.0,  999.0,  -48.3,  999.0,  999.0,  999.0,  999.0,  -49.8
2002/10/24 07:30,  999.0,  999.0,  999.0,  -45.2,  -23.0,  -30.7,  -26.2,  -35.0,  -41.9,  -43.8,  -43.7,  -45.2,  -46.5,  -45.8,  -44.9,  999.0,  -47.3,  999.0,  999.0,  999.0,  999.0,  -48.1,  999.0,  999.0,  -49.0,  999.0,  999.0,  999.0,  -52.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.4,  -46.7,  -45.4,  999.0,  999.0,  -46.2,  -43.5,  -46.3
2002/10/24 07:40,  999.0,  999.0,  999.0,  -44.8,  -23.3,  -32.8,  -27.0,  -36.0,  -43.0,  -45.2,  -44.2,  -45.1,  999.0,  -45.1,  -42.9,  999.0,  999.0,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.6,  999.0,  999.0,  999.0,  999.0,  -46.1,  999.0,  999.0,  999.0,  -50.2,  999.0,  999.0,  -49.8,  -47.0
2002/10/24 07:50,  999.0,  999.0,  999.0,  -45.3,  -23.5,  -33.9,  -26.7,  -35.8,  -41.3,  -46.2,  999.0,  999.0,  999.0,  -43.7,  -43.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.4,  -43.3,  999.0,  999.0,  -46.1,  999.0,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/10/24 08:00,  999.0,  999.0,  999.0,  -45.3,  -23.4,  -32.8,  -26.4,  -34.9,  -41.5,  -44.0,  999.0,  999.0,  -45.6,  -47.9,  -45.3,  999.0,  999.0,  999.0,  -45.6,  999.0,  999.0,  999.0,  999.0,  -39.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.5,  999.0,  999.0,  999.0,  -52.5,  999.0,  999.0
2002/10/24 08:10,  999.0,  999.0,  999.0,  -45.0,  -23.1,  -32.4,  -26.1,  -35.4,  -42.2,  -45.6,  999.0,  999.0,  999.0,  -43.5,  -45.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.3,  999.0,  -46.8,  999.0,  999.0,  -51.4,  999.0,  999.0,  999.0,  999.0,  -50.7,  999.0,  999.0,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.8,  999.0
2002/10/24 08:20,  999.0,  999.0,  999.0,  -44.3,  -22.7,  -32.5,  -26.1,  -34.8,  -41.7,  -45.6,  -44.3,  999.0,  999.0,  -45.3,  -46.8,  -44.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.0,  999.0,  999.0,  999.0,  -54.6,  999.0,  -49.7,  999.0,  -53.0,  999.0,  999.0,  -52.2,  999.0,  999.0,  999.0,  -52.4,  999.0,  -52.8,  -52.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.0,  999.0,  999.0,  999.0,  999.0
2002/10/24 08:30,  999.0,  999.0,  999.0,  -43.9,  -22.3,  -29.9,  -25.8,  -35.3,  -42.0,  -45.4,  -44.2,  -45.5,  999.0,  -45.6,  -46.1,  -43.8,  -46.0,  -47.8,  999.0,  999.0,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.1,  999.0,  -43.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.5,  -50.9,  999.0,  999.0,  999.0,  999.0
2002/10/24 08:40,  999.0,  999.0,  999.0,  -44.5,  -22.4,  -28.2,  -25.7,  -36.1,  -42.0,  -43.5,  -42.9,  -40.6,  -43.8,  999.0,  -45.5,  -46.8,  -45.2,  -43.8,  999.0,  -43.1,  999.0,  999.0,  999.0,  999.0,  -44.8,  999.0,  999.0,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.6,  -47.1,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.7,  999.0
2002/10/24 08:50,  999.0,  999.0,  999.0,  -44.7,  -22.7,  -27.8,  -25.7,  -36.5,  -42.2,  999.0,  -46.0,  -45.6,  999.0,  999.0,  -43.8,  -42.6,  -44.0,  999.0,  -47.3,  999.0,  -46.7,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.8,  999.0,  999.0,  999.0,  -49.9,  999.0,  999.0,  -53.7,  -54.3,  999.0,  -55.4,  999.0,  999.0,  -54.6