1996/02/23, +9, 136.10,  34.85, 385
00:00:02,  976.7,   -3.6,   99.3,    0.31,    0.39,    0.0, -999.0
00:00:07,  976.7,   -3.6,   99.3,    0.33,    0.41,    0.0, -999.0
00:00:12,  976.6,   -3.6,   99.3,    0.31,    0.38,    0.0, -999.0
00:00:17,  976.7,   -3.6,   99.4,    0.26,    0.32,    0.0, -999.0
00:00:22,  976.6,   -3.6,   99.3,    0.26,    0.32,    0.0, -999.0
00:00:27,  976.6,   -3.6,   99.3,    0.31,    0.38,    0.0, -999.0
00:00:32,  976.6,   -3.6,   99.5,    0.43,    0.48,    0.0, -999.0
00:00:37,  976.6,   -3.6,   99.4,    0.70,    0.49,    0.0, -999.0
00:00:42,  976.6,   -3.6,   99.4,    0.74,    0.50,    0.0, -999.0
00:00:47,  976.6,   -3.6,   99.4,    0.81,    0.49,    0.0, -999.0
00:00:52,  976.6,   -3.6,   99.4,    0.79,    0.40,    0.0, -999.0
00:00:57,  976.6,   -3.6,   99.4,    0.68,    0.29,    0.0, -999.0
00:01:02,  976.6,   -3.5,   99.5,    0.74,    0.05,    0.0, -999.0
00:01:07,  976.6,   -3.5,   99.5,    0.56,    0.04,    0.0, -999.0
00:01:12,  976.7,   -3.5,   99.6,    0.40,    0.05,    0.0, -999.0
00:01:17,  976.6,   -3.5,   99.5,    0.05,    0.35,    0.0, -999.0
00:01:22,  976.6,   -3.5,   99.5,   -0.09,    0.48,    0.0, -999.0
00:01:27,  976.7,   -3.5,   99.5,   -0.09,    0.49,    0.0, -999.0
00:01:32,  976.6,   -3.4,   99.6,   -0.08,    0.47,    0.0, -999.0
00:01:37,  976.6,   -3.4,   99.6,   -0.07,    0.45,    0.0, -999.0
00:01:42,  976.6,   -3.4,   99.6,   -0.08,    0.44,    0.0, -999.0
00:01:47,  976.6,   -3.4,   99.6,   -0.07,    0.43,    0.0, -999.0
00:01:52,  976.6,   -3.4,   99.6,   -0.07,    0.45,    0.0, -999.0
00:01:57,  976.6,   -3.4,   99.6,   -0.05,    0.44,    0.0, -999.0
00:02:02,  976.6,   -3.4,   99.7,   -0.08,    0.47,    0.0, -999.0
00:02:07,  976.7,   -3.4,   99.7,   -0.07,    0.46,    0.0, -999.0
00:02:12,  976.6,   -3.4,   99.7,   -0.08,    0.50,    0.0, -999.0
00:02:17,  976.6,   -3.3,   99.7,   -0.09,    0.54,    0.0, -999.0
00:02:22,  976.6,   -3.3,   99.7,   -0.07,    0.46,    0.0, -999.0
00:02:27,  976.6,   -3.3,   99.7,   -0.07,    0.45,    0.0, -999.0
00:02:32,  976.6,   -3.3,   99.7,   -0.07,    0.43,    0.0, -999.0
00:02:37,  976.6,   -3.3,   99.7,   -0.08,    0.48,    0.0, -999.0
00:02:42,  976.6,   -3.4,   99.7,   -0.08,    0.49,    0.0, -999.0
00:02:47,  976.6,   -3.4,   99.7,   -0.08,    0.50,    0.0, -999.0
00:02:52,  976.6,   -3.4,   99.6,   -0.08,    0.53,    0.0, -999.0
00:02:57,  976.7,   -3.4,   99.7,   -0.08,    0.51,    0.0, -999.0
00:03:02,  976.6,   -3.4,   99.7,   -0.08,    0.49,    0.0, -999.0
00:03:07,  976.6,   -3.4,   99.7,   -0.08,    0.50,    0.0, -999.0
00:03:12,  976.6,   -3.5,   99.7,   -0.07,    0.46,    0.0, -999.0
00:03:17,  976.7,   -3.5,   99.6,   -0.07,    0.42,    0.0, -999.0
00:03:22,  976.6,   -3.5,   99.6,   -0.07,    0.41,    0.0, -999.0
00:03:27,  976.6,   -3.5,   99.6,   -0.07,    0.42,    0.0, -999.0
00:03:32,  976.6,   -3.6,   99.6,   -0.07,    0.50,    0.0, -999.0
00:03:37,  976.7,   -3.6,   99.6,   -0.07,    0.47,    0.0, -999.0
00:03:42,  976.6,   -3.6,   99.5,   -0.06,    0.42,    0.0, -999.0
00:03:47,  976.7,   -3.6,   99.5,   -0.05,    0.37,    0.0, -999.0
00:03:52,  976.7,   -3.7,   99.4,   -0.05,    0.35,    0.0, -999.0
00:03:57,  976.7,   -3.6,   99.4,   -0.05,    0.35,    0.0, -999.0
00:04:02,  976.7,   -3.7,   99.4,   -0.04,    0.30,    0.0, -999.0
00:04:07,  976.6,   -3.7,   99.3,   -0.04,    0.30,    0.0, -999.0
00:04:12,  976.7,   -3.7,   99.4,   -0.04,    0.34,    0.0, -999.0
00:04:17,  976.6,   -3.7,   99.3,   -0.05,    0.34,    0.0, -999.0
00:04:22,  976.6,   -3.7,   99.3,   -0.05,    0.36,    0.0, -999.0
00:04:27,  976.7,   -3.7,   99.4,   -0.05,    0.39,    0.0, -999.0
00:04:32,  976.6,   -3.7,   99.3,   -0.05,    0.40,    0.0, -999.0
00:04:37,  976.7,   -3.7,   99.4,   -0.06,    0.42,    0.0, -999.0
00:04:42,  976.7,   -3.7,   99.3,   -0.06,    0.43,    0.0, -999.0
00:04:47,  976.7,   -3.7,   99.4,   -0.06,    0.45,    0.0, -999.0
00:04:52,  976.7,   -3.7,   99.4,   -0.07,    0.47,    0.0, -999.0
00:04:57,  976.7,   -3.7,   99.3,   -0.06,    0.46,    0.0, -999.0
00:05:02,  976.6,   -3.7,   99.4,   -0.05,    0.44,    0.0, -999.0
00:05:07,  976.7,   -3.6,   99.4,   -0.06,    0.44,    0.0, -999.0
00:05:12,  976.6,   -3.6,   99.4,   -0.06,    0.47,    0.0, -999.0
00:05:17,  976.7,   -3.6,   99.4,   -0.07,    0.48,    0.0, -999.0
00:05:22,  976.7,   -3.6,   99.4,   -0.05,    0.45,    0.0, -999.0
00:05:27,  976.6,   -3.6,   99.4,   -0.07,    0.47,    0.0, -999.0
00:05:32,  976.6,   -3.6,   99.4,   -0.07,    0.51,    0.0, -999.0
00:05:37,  976.6,   -3.6,   99.4,   -0.06,    0.47,    0.0, -999.0
00:05:42,  976.6,   -3.5,   99.5,   -0.06,    0.42,    0.0, -999.0
00:05:47,  976.6,   -3.5,   99.5,   -0.05,    0.43,    0.0, -999.0
00:05:52,  976.6,   -3.5,   99.5,   -0.06,    0.45,    0.0, -999.0
00:05:57,  976.7,   -3.6,   99.5,   -0.07,    0.49,    0.0, -999.0
00:06:02,  976.7,   -3.6,   99.5,   -0.10,    0.71,    0.0, -999.0
00:06:07,  976.7,   -3.6,   99.5,   -0.11,    0.77,    0.0, -999.0
00:06:12,  976.6,   -3.6,   99.5,   -0.11,    0.79,    0.0, -999.0
00:06:17,  976.6,   -3.6,   99.5,   -0.10,    0.72,    0.0, -999.0
00:06:22,  976.6,   -3.6,   99.5,   -0.08,    0.63,    0.0, -999.0
00:06:27,  976.6,   -3.6,   99.5,   -0.07,    0.50,    0.0, -999.0
00:06:32,  976.6,   -3.6,   99.5,   -0.06,    0.45,    0.0, -999.0
00:06:37,  976.6,   -3.6,   99.6,   -0.06,    0.43,    0.0, -999.0
00:06:42,  976.7,   -3.6,   99.6,   -0.06,    0.42,    0.0, -999.0
00:06:47,  976.6,   -3.6,   99.5,   -0.06,    0.41,    0.0, -999.0
00:06:52,  976.7,   -3.6,   99.6,   -0.06,    0.46,    0.0, -999.0
00:06:57,  976.6,   -3.6,   99.5,   -0.07,    0.50,    0.0, -999.0
00:07:02,  976.6,   -3.6,   99.6,   -0.06,    0.46,    0.0, -999.0
00:07:07,  976.7,   -3.6,   99.6,   -0.07,    0.47,    0.0, -999.0
00:07:12,  976.6,   -3.6,   99.6,   -0.06,    0.51,    0.0, -999.0
00:07:17,  976.6,   -3.6,   99.5,   -0.07,    0.51,    0.0, -999.0
00:07:22,  976.6,   -3.6,   99.5,   -0.08,    0.57,    0.0, -999.0
00:07:27,  976.6,   -3.6,   99.5,   -0.09,    0.61,    0.0, -999.0
00:07:32,  976.7,   -3.6,   99.6,   -0.08,    0.54,    0.0, -999.0
00:07:37,  976.6,   -3.6,   99.5,   -0.07,    0.47,    0.0, -999.0
00:07:42,  976.7,   -3.6,   99.5,   -0.06,    0.41,    0.0, -999.0
00:07:47,  976.6,   -3.6,   99.5,   -0.06,    0.40,    0.0, -999.0
00:07:52,  976.7,   -3.6,   99.6,   -0.06,    0.42,    0.0, -999.0
00:07:57,  976.6,   -3.6,   99.6,   -0.07,    0.48,    0.0, -999.0
00:08:02,  976.6,   -3.6,   99.6,   -0.07,    0.50,    0.0, -999.0
00:08:07,  976.6,   -3.5,   99.6,   -0.06,    0.45,    0.0, -999.0
00:08:12,  976.7,   -3.6,   99.6,   -0.06,    0.50,    0.0, -999.0
00:08:17,  976.6,   -3.5,   99.6,   -0.08,    0.59,    0.0, -999.0
00:08:22,  976.7,   -3.6,   99.6,   -0.09,    0.62,    0.0, -999.0
00:08:27,  976.6,   -3.6,   99.5,   -0.09,    0.66,    0.0, -999.0
00:08:32,  976.6,   -3.6,   99.5,   -0.10,    0.68,    0.0, -999.0
00:08:37,  976.6,   -3.6,   99.5,   -0.08,    0.55,    0.0, -999.0
00:08:42,  976.6,   -3.6,   99.5,   -0.07,    0.49,    0.0, -999.0
00:08:47,  976.6,   -3.7,   99.5,   -0.07,    0.52,    0.0, -999.0
00:08:52,  976.6,   -3.7,   99.4,   -0.07,    0.51,    0.0, -999.0
00:08:57,  976.7,   -3.7,   99.5,   -0.08,    0.57,    0.0, -999.0
00:09:02,  976.7,   -3.7,   99.4,   -0.08,    0.57,    0.0, -999.0
00:09:07,  976.7,   -3.7,   99.4,   -0.08,    0.60,    0.0, -999.0
00:09:12,  976.6,   -3.7,   99.4,   -0.08,    0.67,    0.0, -999.0
00:09:17,  976.6,   -3.8,   99.4,   -0.09,    0.62,    0.0, -999.0
00:09:22,  976.7,   -3.8,   99.4,   -0.08,    0.57,    0.0, -999.0
00:09:27,  976.6,   -3.8,   99.3,   -0.07,    0.47,    0.0, -999.0
00:09:32,  976.7,   -3.8,   99.3,   -0.06,    0.40,    0.0, -999.0
00:09:37,  976.7,   -3.8,   99.4,   -0.05,    0.36,    0.0, -999.0
00:09:42,  976.7,   -3.8,   99.3,   -0.06,    0.44,    0.0, -999.0
00:09:47,  976.6,   -3.8,   99.3,   -0.08,    0.53,    0.0, -999.0
00:09:52,  976.7,   -3.8,   99.3,   -0.06,    0.43,    0.0, -999.0
00:09:57,  976.7,   -3.8,   99.3,   -0.06,    0.45,    0.0, -999.0
00:10:02,  976.6,   -3.8,   99.3,   -0.07,    0.51,    0.0, -999.0
00:10:07,  976.7,   -3.8,   99.4,   -0.07,    0.51,    0.0, -999.0
00:10:12,  976.6,   -3.8,   99.3,   -0.07,    0.49,    0.0, -999.0
00:10:17,  976.7,   -3.8,   99.3,   -0.07,    0.52,    0.0, -999.0
00:10:22,  976.6,   -3.8,   99.3,   -0.06,    0.51,    0.0, -999.0
00:10:27,  976.7,   -3.8,   99.3,   -0.08,    0.56,    0.0, -999.0
00:10:32,  976.6,   -3.8,   99.4,   -0.08,    0.54,    0.0, -999.0
00:10:37,  976.7,   -3.8,   99.4,   -0.06,    0.46,    0.0, -999.0
00:10:42,  976.6,   -3.8,   99.3,   -0.05,    0.45,    0.0, -999.0
00:10:47,  976.7,   -3.8,   99.4,   -0.07,    0.50,    0.0, -999.0
00:10:52,  976.6,   -3.8,   99.4,   -0.07,    0.59,    0.0, -999.0
00:10:57,  976.7,   -3.8,   99.3,   -0.09,    0.62,    0.0, -999.0
00:11:02,  976.6,   -3.8,   99.3,   -0.08,    0.55,    0.0, -999.0
00:11:07,  976.6,   -3.8,   99.4,   -0.07,    0.56,    0.0, -999.0
00:11:12,  976.6,   -3.8,   99.4,   -0.07,    0.58,    0.0, -999.0
00:11:17,  976.7,   -3.8,   99.3,   -0.07,    0.56,    0.0, -999.0
00:11:22,  976.6,   -3.8,   99.3,   -0.07,    0.58,    0.0, -999.0
00:11:27,  976.6,   -3.8,   99.4,   -0.08,    0.64,    0.0, -999.0
00:11:32,  976.7,   -3.8,   99.3,   -0.08,    0.67,    0.0, -999.0
00:11:37,  976.6,   -3.8,   99.4,   -0.08,    0.67,    0.0, -999.0
00:11:42,  976.7,   -3.8,   99.3,   -0.08,    0.67,    0.0, -999.0
00:11:47,  976.6,   -3.8,   99.3,   -0.08,    0.67,    0.0, -999.0
00:11:52,  976.7,   -3.8,   99.3,   -0.08,    0.67,    0.0, -999.0
00:11:57,  976.6,   -3.8,   99.3,   -0.11,    0.75,    0.0, -999.0
00:12:02,  976.6,   -3.8,   99.3,   -0.08,    0.67,    0.0, -999.0
00:12:07,  976.6,   -3.8,   99.3,   -0.09,    0.70,    0.0, -999.0
00:12:12,  976.6,   -3.8,   99.3,   -0.08,    0.67,    0.0, -999.0
00:12:17,  976.6,   -3.8,   99.3,   -0.09,    0.63,    0.0, -999.0
00:12:22,  976.6,   -3.8,   99.3,   -0.09,    0.66,    0.0, -999.0
00:12:27,  976.6,   -3.8,   99.3,   -0.09,    0.69,    0.0, -999.0
00:12:32,  976.6,   -3.8,   99.4,   -0.08,    0.68,    0.0, -999.0
00:12:37,  976.6,   -3.8,   99.3,   -0.09,    0.64,    0.0, -999.0
00:12:42,  976.6,   -3.8,   99.3,   -0.09,    0.69,    0.0, -999.0
00:12:47,  976.6,   -3.8,   99.3,   -0.08,    0.68,    0.0, -999.0
00:12:52,  976.6,   -3.8,   99.4,   -0.07,    0.60,    0.0, -999.0
00:12:57,  976.6,   -3.8,   99.3,   -0.08,    0.67,    0.0, -999.0
00:13:02,  976.6,   -3.8,   99.3,   -0.08,    0.67,    0.0, -999.0
00:13:07,  976.6,   -3.8,   99.3,   -0.08,    0.67,    0.0, -999.0
00:13:12,  976.6,   -3.8,   99.3,   -0.09,    0.70,    0.0, -999.0
00:13:17,  976.6,   -3.8,   99.3,   -0.09,    0.69,    0.0, -999.0
00:13:22,  976.6,   -3.8,   99.3,   -0.08,    0.67,    0.0, -999.0
00:13:27,  976.6,   -3.8,   99.3,   -0.08,    0.64,    0.0, -999.0
00:13:32,  976.6,   -3.8,   99.3,   -0.08,    0.64,    0.0, -999.0
00:13:37,  976.6,   -3.8,   99.3,   -0.08,    0.66,    0.0, -999.0
00:13:42,  976.6,   -3.8,   99.3,   -0.08,    0.66,    0.0, -999.0
00:13:47,  976.6,   -3.8,   99.2,   -0.08,    0.67,    0.0, -999.0
00:13:52,  976.6,   -3.8,   99.2,   -0.09,    0.73,    0.0, -999.0
00:13:57,  976.6,   -3.8,   99.2,   -0.09,    0.72,    0.0, -999.0
00:14:02,  976.6,   -3.8,   99.2,   -0.09,    0.73,    0.0, -999.0
00:14:07,  976.6,   -3.8,   99.3,   -0.09,    0.70,    0.0, -999.0
00:14:12,  976.6,   -3.9,   99.3,   -0.08,    0.65,    0.0, -999.0
00:14:17,  976.6,   -3.9,   99.2,   -0.06,    0.52,    0.0, -999.0
00:14:22,  976.6,   -3.9,   99.3,   -0.06,    0.50,    0.0, -999.0
00:14:27,  976.6,   -3.9,   99.3,   -0.06,    0.46,    0.0, -999.0
00:14:32,  976.6,   -3.9,   99.2,   -0.05,    0.41,    0.0, -999.0
00:14:37,  976.6,   -3.9,   99.3,   -0.05,    0.37,    0.0, -999.0
00:14:42,  976.6,   -3.9,   99.2,   -0.04,    0.36,    0.0, -999.0
00:14:47,  976.6,   -3.9,   99.2,   -0.06,    0.53,    0.0, -999.0
00:14:52,  976.6,   -3.9,   99.2,   -0.06,    0.52,    0.0, -999.0
00:14:57,  976.6,   -3.9,   99.3,   -0.06,    0.46,    0.0, -999.0
00:15:02,  976.6,   -3.9,   99.2,   -0.05,    0.39,    0.0, -999.0
00:15:07,  976.6,   -3.9,   99.2,   -0.05,    0.38,    0.0, -999.0
00:15:12,  976.6,   -3.9,   99.3,   -0.04,    0.35,    0.0, -999.0
00:15:17,  976.6,   -3.9,   99.3,   -0.04,    0.36,    0.0, -999.0
00:15:22,  976.6,   -3.9,   99.3,   -0.05,    0.39,    0.0, -999.0
00:15:27,  976.6,   -3.9,   99.3,   -0.05,    0.38,    0.0, -999.0
00:15:32,  976.6,   -3.9,   99.3,   -0.05,    0.39,    0.0, -999.0
00:15:37,  976.6,   -3.8,   99.3,   -0.05,    0.38,    0.0, -999.0
00:15:42,  976.6,   -3.8,   99.3,   -0.04,    0.36,    0.0, -999.0
00:15:47,  976.6,   -3.8,   99.3,   -0.04,    0.36,    0.0, -999.0
00:15:52,  976.6,   -3.8,   99.3,   -0.06,    0.40,    0.0, -999.0
00:15:57,  976.6,   -3.8,   99.3,   -0.05,    0.42,    0.0, -999.0
00:16:02,  976.6,   -3.9,   99.3,   -0.05,    0.42,    0.0, -999.0
00:16:07,  976.6,   -3.9,   99.3,   -0.05,    0.43,    0.0, -999.0
00:16:12,  976.6,   -3.9,   99.3,   -0.06,    0.48,    0.0, -999.0
00:16:17,  976.6,   -3.9,   99.3,   -0.07,    0.56,    0.0, -999.0
00:16:22,  976.6,   -3.9,   99.3,   -0.08,    0.64,    0.0, -999.0
00:16:27,  976.6,   -3.9,   99.2,   -0.08,    0.67,    0.0, -999.0
00:16:32,  976.6,   -3.9,   99.3,   -0.07,    0.59,    0.0, -999.0
00:16:37,  976.7,   -3.9,   99.3,   -0.06,    0.51,    0.0, -999.0
00:16:42,  976.6,   -3.9,   99.3,   -0.06,    0.47,    0.0, -999.0
00:16:47,  976.6,   -3.9,   99.4,   -0.05,    0.41,    0.0, -999.0
00:16:52,  976.6,   -3.9,   99.4,   -0.05,    0.37,    0.0, -999.0
00:16:57,  976.6,   -3.9,   99.3,   -0.05,    0.39,    0.0, -999.0
00:17:02,  976.6,   -3.9,   99.3,   -0.04,    0.35,    0.0, -999.0
00:17:07,  976.6,   -3.9,   99.2,   -0.04,    0.33,    0.0, -999.0
00:17:12,  976.6,   -3.9,   99.2,   -0.04,    0.33,    0.0, -999.0
00:17:17,  976.6,   -3.9,   99.2,   -0.05,    0.45,    0.0, -999.0
00:17:22,  976.6,   -3.9,   99.2,   -0.07,    0.51,    0.0, -999.0
00:17:27,  976.6,   -3.9,   99.2,   -0.05,    0.42,    0.0, -999.0
00:17:32,  976.6,   -3.9,   99.2,   -0.04,    0.36,    0.0, -999.0
00:17:37,  976.6,   -3.9,   99.2,   -0.05,    0.41,    0.0, -999.0
00:17:42,  976.6,   -4.0,   99.2,   -0.06,    0.48,    0.0, -999.0
00:17:47,  976.6,   -3.9,   99.2,   -0.06,    0.53,    0.0, -999.0
00:17:52,  976.6,   -3.9,   99.3,   -0.06,    0.51,    0.0, -999.0
00:17:57,  976.6,   -4.0,   99.2,   -0.06,    0.53,    0.0, -999.0
00:18:02,  976.6,   -4.0,   99.2,   -0.06,    0.52,    0.0, -999.0
00:18:07,  976.6,   -4.0,   99.2,   -0.06,    0.46,    0.0, -999.0
00:18:12,  976.6,   -4.0,   99.2,   -0.05,    0.43,    0.0, -999.0
00:18:17,  976.6,   -4.0,   99.2,   -0.05,    0.43,    0.0, -999.0
00:18:22,  976.6,   -4.0,   99.2,   -0.05,    0.42,    0.0, -999.0
00:18:27,  976.6,   -4.0,   99.3,   -0.05,    0.43,    0.0, -999.0
00:18:32,  976.6,   -4.0,   99.2,   -0.06,    0.50,    0.0, -999.0
00:18:37,  976.6,   -4.0,   99.2,   -0.08,    0.66,    0.0, -999.0
00:18:42,  976.6,   -4.0,   99.2,   -0.08,    0.67,    0.0, -999.0
00:18:47,  976.6,   -4.0,   99.1,   -0.07,    0.61,    0.0, -999.0
00:18:52,  976.6,   -4.0,   99.2,   -0.08,    0.62,    0.0, -999.0
00:18:57,  976.6,   -4.0,   99.2,   -0.07,    0.56,    0.0, -999.0
00:19:02,  976.6,   -4.0,   99.2,   -0.06,    0.48,    0.0, -999.0
00:19:07,  976.6,   -4.0,   99.2,   -0.05,    0.45,    0.0, -999.0
00:19:12,  976.7,   -4.0,   99.2,   -0.05,    0.42,    0.0, -999.0
00:19:17,  976.6,   -3.9,   99.2,   -0.05,    0.41,    0.0, -999.0
00:19:22,  976.7,   -3.9,   99.2,   -0.05,    0.41,    0.0, -999.0
00:19:27,  976.7,   -3.9,   99.2,   -0.05,    0.40,    0.0, -999.0
00:19:32,  976.7,   -3.9,   99.2,   -0.05,    0.40,    0.0, -999.0
00:19:37,  976.7,   -3.9,   99.2,   -0.05,    0.38,    0.0, -999.0
00:19:42,  976.7,   -3.9,   99.2,   -0.03,    0.39,    0.0, -999.0
00:19:47,  976.7,   -3.9,   99.2,    0.23,    0.42,    0.0, -999.0
00:19:52,  976.6,   -3.9,   99.2,    0.57,    0.35,    0.0, -999.0
00:19:57,  976.6,   -3.9,   99.2,    0.58,    0.31,    0.0, -999.0
00:20:02,  976.6,   -4.0,   99.2,    0.55,    0.31,    0.0, -999.0
00:20:07,  976.6,   -4.0,   99.2,    0.45,    0.25,    0.0, -999.0
00:20:12,  976.6,   -4.0,   99.1,    0.44,    0.21,    0.0, -999.0
00:20:17,  976.7,   -4.0,   99.2,    0.46,    0.22,    0.0, -999.0
00:20:22,  976.6,   -4.0,   99.1,    0.49,    0.26,    0.0, -999.0
00:20:27,  976.6,   -4.0,   99.2,    0.50,    0.27,    0.0, -999.0
00:20:32,  976.7,   -4.0,   99.2,    0.51,    0.31,    0.0, -999.0
00:20:37,  976.6,   -4.1,   99.1,    0.56,    0.50,    0.0, -999.0
00:20:42,  976.6,   -4.1,   99.2,    0.59,    0.55,    0.0, -999.0
00:20:47,  976.7,   -4.1,   99.2,    0.61,    0.57,    0.0, -999.0
00:20:52,  976.6,   -4.1,   99.1,    0.64,    0.71,    0.0, -999.0
00:20:57,  976.6,   -4.1,   99.1,    0.53,    0.78,    0.0, -999.0
00:21:02,  976.6,   -4.1,   99.1,    0.62,    0.69,    0.0, -999.0
00:21:07,  976.6,   -4.1,   99.1,    0.65,    0.67,    0.0, -999.0
00:21:12,  976.7,   -4.1,   99.1,    0.60,    0.52,    0.0, -999.0
00:21:17,  976.7,   -4.1,   99.1,    0.71,    0.35,    0.0, -999.0
00:21:22,  976.7,   -4.1,   99.1,    0.71,    0.50,    0.0, -999.0
00:21:27,  976.7,   -4.1,   99.1,    0.79,    0.39,    0.0, -999.0
00:21:32,  976.6,   -4.1,   99.2,    0.75,    0.37,    0.0, -999.0
00:21:37,  976.6,   -4.1,   99.2,    0.68,    0.33,    0.0, -999.0
00:21:42,  976.6,   -4.1,   99.2,    0.65,    0.41,    0.0, -999.0
00:21:47,  976.6,   -4.1,   99.2,    0.54,    0.41,    0.0, -999.0
00:21:52,  976.6,   -4.0,   99.1,    0.54,    0.41,    0.0, -999.0
00:21:57,  976.7,   -4.1,   99.1,    0.71,    0.50,    0.0, -999.0
00:22:02,  976.6,   -4.0,   99.2,    0.77,    0.56,    0.0, -999.0
00:22:07,  976.7,   -4.0,   99.2,    0.75,    0.45,    0.0, -999.0
00:22:12,  976.6,   -4.0,   99.2,    0.73,    0.39,    0.0, -999.0
00:22:17,  976.6,   -4.0,   99.2,    0.71,    0.36,    0.0, -999.0
00:22:22,  976.6,   -4.0,   99.2,    0.74,    0.30,    0.0, -999.0
00:22:27,  976.7,   -4.0,   99.2,    0.60,    0.24,    0.0, -999.0
00:22:32,  976.6,   -4.0,   99.2,    0.59,    0.25,    0.0, -999.0
00:22:37,  976.6,   -4.0,   99.2,    0.70,    0.30,    0.0, -999.0
00:22:42,  976.6,   -4.0,   99.3,    0.75,    0.42,    0.0, -999.0
00:22:47,  976.7,   -3.9,   99.3,    0.78,    0.63,    0.0, -999.0
00:22:52,  976.6,   -3.9,   99.3,    0.81,    0.65,    0.0, -999.0
00:22:57,  976.7,   -3.9,   99.2,    0.78,    0.59,    0.0, -999.0
00:23:02,  976.6,   -3.9,   99.3,    0.82,    0.66,    0.0, -999.0
00:23:07,  976.6,   -3.9,   99.3,    0.78,    0.63,    0.0, -999.0
00:23:12,  976.6,   -3.9,   99.4,    0.71,    0.60,    0.0, -999.0
00:23:17,  976.7,   -3.9,   99.3,    0.76,    0.78,    0.0, -999.0
00:23:22,  976.6,   -3.9,   99.3,    0.74,    0.72,    0.0, -999.0
00:23:27,  976.7,   -4.0,   99.3,    0.71,    0.69,    0.0, -999.0
00:23:32,  976.6,   -4.0,   99.4,    0.83,    0.69,    0.0, -999.0
00:23:37,  976.6,   -4.0,   99.3,    0.95,    0.69,    0.0, -999.0
00:23:42,  976.6,   -4.0,   99.3,    0.85,    0.66,    0.0, -999.0
00:23:47,  976.6,   -4.0,   99.3,    0.75,    0.61,    0.0, -999.0
00:23:52,  976.6,   -4.0,   99.4,    0.73,    0.46,    0.0, -999.0
00:23:57,  976.6,   -4.0,   99.3,    0.68,    0.51,    0.0, -999.0
00:24:02,  976.6,   -4.0,   99.3,    0.67,    0.63,    0.0, -999.0
00:24:07,  976.6,   -4.0,   99.3,    0.82,    0.88,    0.0, -999.0
00:24:12,  976.6,   -4.0,   99.3,    0.78,    0.73,    0.0, -999.0
00:24:17,  976.6,   -3.9,   99.3,    0.76,    0.79,    0.0, -999.0
00:24:22,  976.6,   -3.9,   99.3,    0.83,    0.96,    0.0, -999.0
00:24:27,  976.6,   -3.9,   99.3,    0.91,    1.05,    0.0, -999.0
00:24:32,  976.6,   -3.9,   99.4,    0.92,    1.06,    0.0, -999.0
00:24:37,  976.6,   -3.9,   99.4,    0.93,    1.03,    0.0, -999.0
00:24:42,  976.6,   -3.9,   99.4,    0.94,    1.04,    0.0, -999.0
00:24:47,  976.6,   -3.9,   99.3,    0.91,    0.71,    0.0, -999.0
00:24:52,  976.6,   -3.9,   99.4,    0.87,    0.37,    0.0, -999.0
00:24:57,  976.6,   -3.9,   99.3,    0.77,    0.36,    0.0, -999.0
00:25:02,  976.6,   -3.8,   99.5,    0.65,    0.25,    0.0, -999.0
00:25:07,  976.6,   -3.8,   99.4,    0.61,    0.53,    0.0, -999.0
00:25:12,  976.6,   -3.9,   99.4,    0.77,    0.89,    0.0, -999.0
00:25:17,  976.6,   -3.9,   99.4,    0.90,    0.97,    0.0, -999.0
00:25:22,  976.6,   -3.9,   99.4,    0.90,    1.00,    0.0, -999.0
00:25:27,  976.6,   -3.9,   99.4,    0.83,    0.86,    0.0, -999.0
00:25:32,  976.6,   -3.9,   99.4,    0.80,    0.83,    0.0, -999.0
00:25:37,  976.6,   -3.9,   99.4,    0.71,    0.73,    0.0, -999.0
00:25:42,  976.6,   -3.9,   99.3,    0.73,    0.78,    0.0, -999.0
00:25:47,  976.6,   -4.0,   99.3,    0.73,    0.76,    0.0, -999.0
00:25:52,  976.6,   -4.0,   99.4,    0.69,    0.60,    0.0, -999.0
00:25:57,  976.6,   -4.0,   99.3,    0.81,    0.57,    0.0, -999.0
00:26:02,  976.6,   -4.0,   99.3,    0.93,    0.51,    0.0, -999.0
00:26:07,  976.6,   -4.0,   99.3,    0.84,    0.47,    0.0, -999.0
00:26:12,  976.6,   -4.0,   99.3,    0.74,    0.62,    0.0, -999.0
00:26:17,  976.6,   -4.0,   99.3,    0.77,    0.67,    0.0, -999.0
00:26:22,  976.6,   -4.0,   99.3,    0.84,    0.65,    0.0, -999.0
00:26:27,  976.6,   -4.0,   99.3,    0.89,    0.63,    0.0, -999.0
00:26:32,  976.6,   -4.0,   99.3,    0.93,    0.49,    0.0, -999.0
00:26:37,  976.6,   -4.0,   99.3,    0.98,    0.50,    0.0, -999.0
00:26:42,  976.6,   -4.0,   99.2,    0.89,    0.41,    0.0, -999.0
00:26:47,  976.6,   -4.0,   99.3,    0.70,    0.48,    0.0, -999.0
00:26:52,  976.6,   -4.0,   99.2,    0.64,    0.54,    0.0, -999.0
00:26:57,  976.6,   -4.0,   99.2,    0.76,    0.57,    0.0, -999.0
00:27:02,  976.6,   -4.0,   99.2,    0.50,    0.47,    0.0, -999.0
00:27:07,  976.6,   -4.0,   99.2,    0.77,    0.39,    0.0, -999.0
00:27:12,  976.6,   -4.0,   99.2,    0.88,    0.30,    0.0, -999.0
00:27:17,  976.6,   -4.0,   99.3,    0.65,    0.28,    0.0, -999.0
00:27:22,  976.6,   -4.0,   99.2,    0.77,    0.43,    0.0, -999.0
00:27:27,  976.6,   -4.0,   99.2,    0.73,    0.41,    0.0, -999.0
00:27:32,  976.6,   -4.0,   99.2,    0.69,    0.43,    0.0, -999.0
00:27:37,  976.6,   -4.0,   99.3,    0.63,    0.61,    0.0, -999.0
00:27:42,  976.6,   -4.0,   99.2,    0.71,    0.64,    0.0, -999.0
00:27:47,  976.6,   -4.0,   99.2,    0.70,    0.51,    0.0, -999.0
00:27:52,  976.6,   -4.1,   99.2,    0.63,    0.30,    0.0, -999.0
00:27:57,  976.6,   -4.1,   99.2,    0.81,    0.20,    0.0, -999.0
00:28:02,  976.6,   -4.1,   99.2,    0.86,    0.18,    0.0, -999.0
00:28:07,  976.6,   -4.1,   99.2,    0.77,    0.25,    0.0, -999.0
00:28:12,  976.6,   -4.1,   99.2,    0.78,    0.31,    0.0, -999.0
00:28:17,  976.6,   -4.1,   99.2,    1.01,    0.39,    0.0, -999.0
00:28:22,  976.6,   -4.2,   99.1,    1.10,    0.56,    0.0, -999.0
00:28:27,  976.6,   -4.2,   99.2,    0.92,    0.57,    0.0, -999.0
00:28:32,  976.6,   -4.2,   99.1,    0.79,    0.30,    0.0, -999.0
00:28:37,  976.6,   -4.2,   99.2,    0.85,    0.38,    0.0, -999.0
00:28:42,  976.6,   -4.2,   99.2,    0.94,    0.55,    0.0, -999.0
00:28:47,  976.6,   -4.2,   99.1,    0.87,    0.48,    0.0, -999.0
00:28:52,  976.6,   -4.2,   99.1,    0.91,    0.53,    0.0, -999.0
00:28:57,  976.6,   -4.2,   99.1,    0.88,    0.51,    0.0, -999.0
00:29:02,  976.6,   -4.2,   99.1,    0.81,    0.52,    0.0, -999.0
00:29:07,  976.6,   -4.2,   99.1,    0.69,    0.54,    0.0, -999.0
00:29:12,  976.6,   -4.3,   99.1,    0.54,    0.44,    0.0, -999.0
00:29:17,  976.6,   -4.2,   99.1,    0.42,    0.34,    0.0, -999.0
00:29:22,  976.6,   -4.2,   99.1,    0.39,    0.31,    0.0, -999.0
00:29:27,  976.6,   -4.2,   99.1,    0.36,    0.29,    0.0, -999.0
00:29:32,  976.6,   -4.2,   99.1,    0.33,    0.27,    0.0, -999.0
00:29:37,  976.6,   -4.3,   99.1,    0.30,    0.25,    0.0, -999.0
00:29:42,  976.6,   -4.3,   99.1,    0.26,    0.21,    0.0, -999.0