                ,  0.290,  0.386,  0.483,  0.580,  0.676,  0.773,  0.869,  0.966,  1.063,  1.159,  1.256,  1.352,  1.449,  1.545,  1.642,  1.739,  1.835,  1.932,  2.028,  2.125,  2.222,  2.318,  2.415,  2.511,  2.608,  2.705,  2.801,  2.898,  2.994,  3.091,  3.188,  3.284,  3.381,  3.477,  3.574,  3.671,  3.767,  3.864,  3.960,  4.057,  4.153,  4.250,  4.347,  4.443,  4.540,  4.636,  4.733,  4.830,  4.926,  5.023,  5.119,  5.216,  5.313,  5.409,  5.506,  5.602,  5.699,  5.796
1998/08/11 00:00,   -7.2,   -1.0,  999.0,   -6.5,  999.0,   -7.7,  999.0,  999.0,  999.0,  -22.7,  -20.9,  -23.5,  -26.5,  -30.3,  -26.1,  -27.7,  -25.4,  -30.7,  -29.9,  -35.1,  -33.2,  -33.7,  -34.4,  -35.1,  -37.3,  -38.0,  -36.3,  -34.7,  -34.5,  -33.0,  -31.8,  -30.5,  -33.0,  -39.7,  999.0,  -46.3,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.3,  -41.9,  -43.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/08/11 00:10,  -11.4,   -3.1,   -3.8,   -4.0,   -2.7,   -9.7,  -11.3,  -13.5,  -16.8,  -20.4,  -19.4,  -22.7,  -24.1,  -24.1,  -24.2,  -24.3,  -23.1,  -24.1,  -25.7,  -24.8,  -26.9,  -27.0,  -28.1,  -29.1,  -29.4,  -29.9,  -31.5,  -33.2,  -33.8,  -32.1,  -28.6,  -28.2,  -33.6,  -41.2,  -47.2,  999.0,  -47.5,  999.0,  999.0,  -44.1,  -44.3,  -42.6,  -41.4,  -40.6,  -42.0,  999.0,  999.0,  -47.1,  999.0,  -52.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/08/11 00:20,  -16.8,   -2.3,   -5.8,  -10.0,   -7.9,  -11.3,  -11.8,  -15.0,  -15.1,  -18.4,  -20.2,  -21.4,  -22.4,  -23.2,  -21.3,  -23.8,  -23.9,  -24.5,  -23.0,  -27.0,  -27.8,  -29.6,  -29.3,  -30.1,  -31.5,  -32.2,  -33.8,  -35.2,  -36.7,  -35.8,  -30.7,  -31.9,  -37.2,  -40.0,  -38.7,  -42.0,  -45.0,  999.0,  -43.5,  -42.9,  -43.3,  -41.6,  -43.4,  -43.8,  -44.2,  -46.3,  999.0,  -46.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/08/11 00:30,  -22.1,  -13.2,  -12.9,  -15.1,  -16.8,  -18.4,  -20.1,  -20.8,  -22.9,  -23.6,  -26.0,  -26.9,  -27.4,  -28.5,  -29.0,  -29.6,  -31.6,  -32.4,  -33.1,  -34.1,  -34.6,  -35.7,  -34.9,  -34.4,  -33.4,  -33.4,  -34.8,  -35.9,  -37.2,  -34.8,  -31.0,  -33.2,  -36.5,  -36.7,  -41.2,  -43.4,  999.0,  -46.6,  -42.3,  -42.7,  -43.6,  -45.8,  -45.4,  -43.1,  -44.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.4
1998/08/11 00:40,  -18.3,   -8.2,  -11.3,  -12.9,  -14.3,  -12.5,  -17.2,  -17.7,  -20.0,  -22.2,  -25.4,  -25.8,  -26.6,  -28.0,  -26.7,  -29.5,  -29.3,  -27.9,  -29.1,  -29.7,  -28.5,  -29.4,  -31.1,  -31.6,  -33.3,  -32.9,  -33.6,  -35.5,  -36.6,  -36.7,  -30.7,  -29.1,  -32.5,  -35.4,  -37.1,  -39.4,  -42.8,  -43.3,  -43.6,  -44.1,  -47.1,  -45.5,  -44.9,  -44.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.6,  -46.7,  -46.6,  -45.8,  999.0,  -44.9,  999.0
1998/08/11 00:50,  -14.3,  -17.4,  -10.3,  -15.3,  -19.4,  -21.9,    2.3,    5.4,  999.0,  999.0,  -25.9,  -35.6,  -34.9,  -35.7,  -36.5,  -34.6,  -35.5,  -36.3,  -40.1,  -42.3,  999.0,  -42.8,  -41.4,  -39.6,  -41.0,  -41.8,  -40.2,  -39.6,  -37.2,  -34.8,  -34.8,  -35.6,  -34.8,  -35.7,  -37.3,  -39.1,  -40.1,  -42.6,  -46.0,  -45.4,  -42.8,  -43.1,  -42.6,  -43.0,  999.0,  -47.8,  -47.1,  -49.6,  -46.8,  -49.0,  999.0,  -47.7,  -45.8,  999.0,  999.0,  -50.0,  -50.6,  999.0
1998/08/11 01:00,  -11.3,   -8.1,  -11.3,  -12.9,  -10.0,   -9.3,  -12.8,  -17.3,  -13.0,  -12.7,   -1.1,    2.2,  -25.9,  -35.5,  -39.7,  -37.6,  -34.2,  -37.1,  -39.4,  -41.7,  -47.0,  999.0,  -44.7,  -42.2,  -42.7,  -45.3,  -43.6,  -42.2,  -37.7,  -34.9,  -32.6,  -33.7,  -33.5,  -33.8,  -35.8,  -37.8,  -38.6,  -39.7,  -41.7,  -42.1,  -42.0,  -41.0,  -43.6,  -44.2,  -46.5,  -45.7,  -45.0,  -44.7,  -47.2,  -45.1,  -44.2,  -46.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/08/11 01:10,  -16.7,   -2.3,   -6.1,  -17.0,  -14.7,  -21.0,  -17.9,  -14.8,  -23.2,  -29.8,  -18.5,  -18.2,  -31.9,  -33.6,  -38.2,  -39.3,  -38.6,  -44.3,  -40.7,  -44.3,  -45.1,  -42.9,  -41.5,  -43.2,  -47.2,  999.0,  999.0,  999.0,  -45.0,  -35.6,  -36.3,  -37.9,  -37.9,  -37.4,  -37.1,  -36.8,  -35.6,  -34.6,  -38.2,  -42.3,  -41.3,  -41.0,  -42.5,  -43.3,  -44.4,  -45.6,  -48.5,  999.0,  -43.8,  -44.6,  -43.0,  -45.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/08/11 01:20,  -18.3,  -17.6,  -19.5,  -19.0,  -28.3,  -18.4,  -16.6,  -20.8,  -24.2,  -22.4,  -21.6,  -34.5,  -42.9,  -44.7,  999.0,  -43.8,  -40.8,  -43.6,  999.0,  999.0,  -47.5,  999.0,  999.0,  -47.4,  -45.1,  -44.9,  -43.1,  999.0,  999.0,  -42.5,  -40.5,  -37.4,  -37.9,  -38.9,  -42.1,  -46.5,  -42.6,  -37.8,  -43.1,  -38.8,  -43.5,  -41.9,  -43.4,  -43.4,  -43.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.9,  999.0,  999.0,  999.0
1998/08/11 01:30,  -30.6,  -25.9,  -12.5,  -10.3,  -17.4,  -21.7,  -22.8,  -20.9,  -24.1,  -32.0,  -33.3,  -35.5,  -42.6,  -44.8,  -43.0,  -43.6,  -41.3,  -42.1,  -44.2,  -44.5,  -42.2,  -41.3,  -48.4,  999.0,  999.0,  -49.8,  -47.7,  999.0,  -47.2,  -44.8,  -37.2,  -35.3,  -36.3,  -36.7,  -39.5,  -43.4,  -43.7,  -45.7,  999.0,  999.0,  -43.6,  -41.8,  -43.5,  -42.2,  -44.5,  -47.9,  999.0,  999.0,  999.0,  999.0,  -46.9,  999.0,  999.0,  999.0,  999.0,  -48.5,  999.0,  999.0
1998/08/11 01:40,  -36.1,  -22.3,  -19.1,  -21.8,  -20.8,  -17.7,  -30.8,  -27.3,  -24.3,  -29.3,  -38.3,  -37.9,  -41.5,  -44.3,  -44.4,  -43.4,  -42.3,  -44.4,  -46.8,  -49.6,  -44.8,  -45.7,  -46.3,  -44.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.8,  -38.5,  -33.0,  -32.0,  -34.4,  -33.5,  -37.1,  -39.3,  -43.6,  -45.1,  -45.6,  -43.8,  -42.9,  -44.1,  -46.8,  -49.0,  -49.6,  999.0,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.2,  999.0,  999.0,  999.0
1998/08/11 01:50,  -24.8,  -18.7,  -13.8,  -10.8,  -18.8,  -20.7,  -25.1,  -30.9,  -31.8,  -27.5,  -33.5,  -40.6,  -40.0,  -40.7,  -43.3,  -38.8,  -36.8,  -40.4,  -42.1,  999.0,  999.0,  999.0,  -43.0,  -44.0,  -44.1,  -42.3,  -42.0,  999.0,  999.0,  -46.3,  -40.4,  -36.6,  -33.9,  -37.1,  -36.0,  -38.2,  -46.1,  -48.5,  -45.7,  -45.0,  -43.6,  -44.2,  -42.3,  -42.1,  -42.9,  -44.8,  999.0,  999.0,  -45.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.8,  999.0
1998/08/11 02:00,  -22.5,  -19.1,  -25.8,  -24.3,  -28.4,  -22.8,  -25.0,  -30.4,  -31.1,  -33.8,  -27.5,  -25.7,  -25.8,  -46.0,  -42.5,  -40.4,  -38.6,  -37.8,  -39.2,  -37.2,  -40.1,  -41.5,  -43.9,  -43.4,  -44.5,  -41.6,  -41.2,  -39.7,  -42.1,  999.0,  -44.3,  -42.1,  -36.9,  -35.1,  -39.0,  -43.8,  999.0,  999.0,  -46.2,  -43.4,  -42.3,  -45.3,  -44.3,  -43.7,  -42.1,  -44.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.0,  999.0,  999.0,  -45.0
1998/08/11 02:10,  -13.3,  -14.5,  -14.4,  -29.7,  -32.1,  -20.8,  -19.3,  -26.8,  -27.5,  -26.5,  -28.8,  -39.7,  -46.1,  999.0,  -46.8,  -42.0,  -37.8,  -38.5,  -39.6,  -44.3,  -44.5,  999.0,  -44.5,  -44.3,  -45.9,  -45.3,  -46.1,  -44.7,  -46.3,  -41.1,  -38.6,  -37.1,  -39.4,  -40.7,  -41.0,  -43.1,  -45.6,  -46.5,  -46.7,  -47.0,  -43.5,  -44.4,  -44.5,  -40.5,  -43.0,  -44.3,  999.0,  999.0,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/08/11 02:20,  -26.1,  -18.8,  -26.8,  -30.3,  -30.2,  -29.5,  -30.4,  -34.3,  -38.2,  -38.1,  -38.8,  999.0,  999.0,  -46.9,  999.0,  -45.4,  -42.0,  -40.9,  -42.8,  -42.5,  -45.1,  -43.5,  -41.9,  -43.8,  -47.2,  -46.6,  -48.1,  -45.5,  -40.6,  -37.7,  -39.2,  -42.4,  -40.6,  -36.2,  -37.7,  -39.2,  -41.6,  -44.8,  -43.7,  -46.3,  -42.4,  -40.6,  -39.9,  -41.9,  -43.9,  -44.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.1,  999.0,  999.0,  999.0
1998/08/11 02:30,  -31.1,  -19.1,  -23.7,  -25.8,  -25.4,  -22.9,  -25.4,  -35.2,  -37.5,  -36.4,  -37.3,  -44.3,  999.0,  -46.9,  -45.0,  -43.6,  -40.3,  -42.6,  -43.6,  -44.6,  -42.0,  -43.5,  -44.6,  -42.8,  -46.1,  -46.6,  999.0,  -45.6,  -40.8,  -37.9,  -39.8,  -41.8,  -38.5,  -35.5,  -38.1,  -41.4,  -44.4,  -45.6,  999.0,  -45.5,  -41.0,  -40.4,  -41.0,  -44.6,  -42.2,  -45.0,  999.0,  999.0,  999.0,  -43.0,  -42.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/08/11 02:40,  -30.5,  -24.5,  -30.2,  -21.8,  -29.0,  -28.4,  -34.9,  -37.2,  -40.8,  -40.7,  -42.6,  -44.2,  -46.4,  -41.7,  -45.9,  -45.0,  -47.2,  -44.7,  -47.6,  -44.8,  -43.5,  -44.8,  -42.8,  -44.1,  -47.2,  -46.4,  -42.9,  -41.9,  -39.4,  -40.4,  -45.5,  -44.6,  -37.4,  -37.0,  -44.2,  -44.4,  -43.3,  -46.9,  999.0,  -44.1,  -42.5,  -39.7,  -40.5,  -45.5,  999.0,  999.0,  999.0,  999.0,  -46.4,  -43.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/08/11 02:50,  -38.8,  -20.8,  -23.1,  -27.5,  -31.3,  -30.0,  -33.9,  -28.6,  -34.5,  -29.4,  -41.7,  999.0,  -48.4,  999.0,  999.0,  -46.5,  999.0,  -47.8,  -46.8,  -46.8,  -45.0,  -44.3,  -45.9,  -44.3,  -43.6,  -41.3,  -40.0,  -41.9,  -44.4,  -46.5,  -41.3,  -39.0,  -36.7,  -38.1,  -43.1,  999.0,  999.0,  -47.0,  999.0,  -46.0,  -42.0,  -41.1,  -45.9,  -46.5,  999.0,  999.0,  999.0,  999.0,  -40.0,  -42.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/08/11 03:00,  -33.9,  -26.3,  -23.3,  -25.7,  -21.5,  -25.1,  -33.7,  -28.1,  -31.5,  -31.0,  -39.4,  -39.2,  -44.5,  -46.1,  -50.1,  -34.4,  999.0,  -47.6,  999.0,  999.0,  -46.6,  -46.3,  -46.6,  -45.6,  -47.5,  -44.8,  -41.6,  -43.1,  -45.3,  -41.8,  -35.9,  -34.5,  -33.7,  -34.1,  -39.5,  -44.2,  -48.0,  -45.8,  -45.0,  -43.5,  -41.2,  -42.7,  -43.6,  -44.5,  -47.3,  -48.4,  999.0,  999.0,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/08/11 03:10,  -25.2,  -22.8,  -21.9,  -25.3,  -27.0,  -16.2,  -21.5,  -31.1,  -37.6,  -36.6,  -36.6,  999.0,  -47.2,  -48.3,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.5,  999.0,  -48.4,  -44.0,  -42.8,  -45.4,  -41.7,  -44.8,  -45.0,  -42.5,  -39.4,  -38.4,  -37.2,  -37.9,  -41.1,  -42.8,  -46.9,  -45.7,  -41.7,  -40.9,  -41.2,  -40.6,  -43.5,  -44.4,  999.0,  999.0,  999.0,  -45.1,  -44.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.6,  999.0,  999.0,  999.0
1998/08/11 03:20,  -26.6,  -11.0,  -19.7,  -21.0,  -19.1,  999.0,  -28.4,  -34.1,  -30.8,  -33.0,  -42.1,  -43.1,  999.0,  999.0,  -45.0,  -48.1,  999.0,  -45.5,  999.0,  999.0,  -44.4,  999.0,  999.0,  -45.9,  -48.5,  999.0,  -43.5,  -42.0,  -43.5,  -43.2,  -43.2,  -42.2,  -44.5,  -43.5,  -45.6,  -44.6,  -45.3,  999.0,  -47.0,  -43.9,  -43.2,  999.0,  999.0,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/08/11 03:30,   -3.2,  -14.7,  -22.4,  -28.6,  -28.4,  -20.2,  -28.6,  -32.5,  -33.8,  -31.6,  -37.4,  -30.4,  -46.1,  -46.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.5,  -47.7,  -48.2,  -41.9,  -38.6,  -41.1,  -44.9,  -45.1,  -44.7,  -43.1,  -44.0,  -43.3,  -39.6,  -41.4,  -42.1,  -43.7,  -44.7,  999.0,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/08/11 03:40,  -32.1,  -14.8,  -13.5,  -12.1,  -24.0,  -24.6,  -29.3,  -32.5,  -29.0,   -4.7,  -29.8,  -41.7,  999.0,  -42.1,  -42.6,  -46.3,  -47.3,  999.0,  999.0,  -42.5,  -38.6,  -40.8,  -42.2,  -41.8,  -48.8,  999.0,  -47.7,  -44.1,  -44.5,  -44.9,  -43.0,  -45.6,  -44.2,  -43.9,  -45.3,  -45.9,  -43.6,  -45.6,  -52.9,  -46.2,  999.0,  999.0,  999.0,  999.0,  -53.1,  999.0,  999.0,  999.0,  999.0,  -48.3,  999.0,  -58.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/08/11 03:50,  -21.3,  999.0,  -26.6,  -32.4,  -30.4,  -26.4,  -24.9,  -35.5,  -32.1,  -27.2,  -32.9,  -38.8,  999.0,  -48.7,  -45.4,  -40.8,  -37.5,  999.0,  -47.7,  -43.9,  -42.5,  -42.8,  -43.9,  -46.0,  -43.2,  -42.0,  -42.0,  -43.8,  -47.0,  999.0,  999.0,  -43.5,  -40.2,  -39.8,  -42.8,  -43.1,  -43.2,  -47.3,  -48.2,  999.0,  999.0,  999.0,  999.0,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.5,  999.0,  999.0
1998/08/11 04:00,  -33.6,  -20.4,  -26.5,  -28.5,  -29.6,  -25.9,  -26.3,  -29.0,  -24.5,  -28.0,  999.0,  -50.0,  999.0,  -46.6,  999.0,  999.0,  999.0,  999.0,  -47.1,  -45.6,  -43.4,  -44.4,  -44.8,  -45.2,  -43.1,  -43.9,  -39.1,  -40.8,  -41.2,  -47.3,  -45.3,  -44.3,  -43.2,  -40.2,  -40.9,  -41.4,  -46.0,  999.0,  -49.6,  999.0,  999.0,  999.0,  -45.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/08/11 04:10,  -33.0,  -23.0,  999.0,  -29.4,  -29.4,  -28.4,  -35.2,  -36.3,  -30.0,  999.0,  -34.1,  999.0,  -46.2,  999.0,  -45.7,  -46.2,  -43.7,  -44.3,  -44.3,  -44.9,  -44.8,  -44.2,  -43.5,  -44.0,  999.0,  -41.4,  -36.8,  -36.7,  -42.0,  -44.9,  -43.0,  -43.0,  -43.4,  -43.2,  -45.1,  -44.1,  999.0,  999.0,  999.0,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/08/11 04:20,  -31.6,  -24.2,  -22.7,  -26.1,  -25.2,  -35.1,  -30.7,  -36.2,  -33.2,  -33.6,  -41.7,  -47.5,  -44.7,  -43.5,  -45.8,  -45.2,  -43.2,  -43.1,  -42.9,  -44.2,  -43.8,  -43.9,  -47.9,  999.0,  -36.7,  -34.2,  -35.5,  -37.6,  -42.0,  -38.9,  -41.7,  -48.1,  999.0,  999.0,  999.0,  999.0,  -48.0,  -46.2,  -48.1,  999.0,  -47.7,  999.0,  -45.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/08/11 04:30,  -26.8,   -2.5,  -20.6,  999.0,  -31.0,  -30.6,  -33.9,  -35.0,  -30.7,  -36.5,  -38.3,  -39.3,  -44.6,  -45.9,  -48.1,  -46.6,  -47.4,  -43.5,  -43.2,  -48.9,  -43.9,  -47.1,  999.0,  999.0,  -43.0,  -40.8,  -40.6,  -38.7,  -37.4,  -36.7,  -40.2,  999.0,  999.0,  999.0,  -44.9,  -45.6,  999.0,  -44.6,  999.0,  999.0,  999.0,  999.0,  -47.2,  999.0,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/08/11 04:40,  -29.9,  -30.5,  -25.0,  -30.3,  -34.1,  -35.9,  -35.1,  -32.3,  -33.8,  -33.8,  -46.3,  -42.8,  -45.9,  999.0,  -49.0,  -45.4,  999.0,  -44.9,  -47.2,  999.0,  -39.9,  -44.8,  -45.2,  999.0,  999.0,  -46.4,  -48.4,  -46.1,  -42.7,  -36.0,  -36.4,  -48.2,  -45.5,  -45.3,  999.0,  -44.9,  -46.3,  -44.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.9,  999.0,  -42.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.2,  999.0,  -52.4,  999.0,  999.0,  999.0,  999.0
1998/08/11 04:50,  -28.8,  -28.9,  999.0,  -33.0,  -31.2,  -37.7,  -38.1,  -34.7,  -33.5,  -37.1,  -38.4,  -45.4,  -45.1,  -46.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.2,  -42.4,  -43.8,  -42.4,  -44.6,  -42.5,  -47.3,  999.0,  -44.5,  -38.6,  -41.2,  -45.0,  -45.9,  999.0,  999.0,  999.0,  999.0,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.9,  999.0,  999.0,  -53.2,  999.0,  999.0
1998/08/11 05:00,  -40.2,  -33.7,  999.0,  -33.7,  -31.9,  -33.7,  999.0,  -33.7,  -34.3,  -40.7,  -46.4,  -42.1,  999.0,  -35.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.2,  -42.9,  -45.7,  -42.8,  -44.5,  999.0,  999.0,  999.0,  -46.8,  -44.4,  -41.0,  -45.4,  999.0,  999.0,  -48.5,  -45.4,  999.0,  -48.1,  999.0,  999.0,  999.0,  -45.7,  -44.6,  999.0,  999.0,  999.0,  999.0,  -50.1,  999.0,  -47.8,  999.0,  999.0,  999.0,  -54.5,  -51.8,  999.0,  999.0
1998/08/11 05:10,  -43.1,  -36.8,  -35.1,  -30.5,  -36.2,  -37.7,  -36.5,  -34.2,  -37.7,  -43.1,  -41.5,  -43.3,  999.0,  999.0,  -48.2,  999.0,  999.0,  999.0,  -43.5,  -46.0,  -45.1,  -44.4,  -46.1,  -45.7,  -46.3,  -47.2,  999.0,  999.0,  999.0,  999.0,  -53.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.9,  -48.2,  999.0,  999.0,  999.0,  -46.4,  -44.8,  -43.1,  999.0,  999.0,  999.0,  -55.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.1,  999.0,  999.0,  -60.5
1998/08/11 05:20,  -38.2,  -33.7,  -30.2,  -29.5,  -32.2,  -37.5,  -34.6,  -35.4,  -37.1,  -41.0,  -38.7,  -43.1,  -42.3,  999.0,  999.0,  999.0,  -44.3,  -43.0,  -41.3,  -41.4,  -41.1,  999.0,  -46.2,  -44.2,  -44.3,  -44.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.0,  -46.6,  -30.1,  999.0,  -51.3,  -42.3,  -43.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/08/11 05:30,  -29.8,  -31.4,  -33.6,  -35.8,  -36.3,  -35.3,  -36.2,  -39.0,  -42.1,  -41.1,  -41.2,  -46.2,  -46.0,  -40.0,  -44.1,  -42.2,  -45.7,  -44.4,  -41.6,  -42.6,  -41.4,  -40.5,  -45.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.4,  999.0,  999.0,  999.0,  -48.1,  -45.4,  -48.3,  999.0,  999.0,  -45.9,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/08/11 05:40,  -36.9,  999.0,  999.0,  999.0,  -35.3,  -37.8,  -35.9,  -35.9,  -37.1,  -40.2,  -41.4,  -45.0,  -45.3,  -45.4,  -45.0,  -45.0,  -46.4,  999.0,  999.0,  -46.9,  -47.9,  -46.0,  -45.9,  -44.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.6,  -47.2,  999.0,  999.0,  999.0,  999.0,  -45.4,  999.0,  999.0,  999.0,  999.0,  -47.2,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.5,  -46.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/08/11 05:50,  -38.5,  999.0,  -31.3,  -37.9,  -40.4,  -40.1,  -41.1,  -38.3,  -39.6,  -43.2,  -41.7,  -45.0,  999.0,  -43.0,  -44.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.5,  -46.9,  -46.2,  999.0,  999.0,  -47.8,  999.0,  999.0,  999.0,  999.0,  -47.7,  -45.4,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.8,  -43.5,  999.0,  999.0,  -43.0,  -44.1,  -48.1,  -44.8,  999.0,  999.0
1998/08/11 06:00,  -33.7,  -24.1,  -27.3,  -31.5,  -33.3,  -34.7,  -39.9,  -35.8,  -35.8,  -37.8,  -44.9,  -47.1,  999.0,  -47.9,  -43.5,  999.0,  999.0,  -44.8,  999.0,  999.0,  999.0,  999.0,  -47.4,  999.0,  999.0,  -44.2,  -45.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.8,  999.0,  -48.0,  999.0,  999.0,  999.0,  999.0,  -51.0,  999.0,  999.0,  999.0,  999.0,  -48.3,  999.0,  999.0,  999.0,  -46.3,  -44.3,  999.0,  -45.0,  -41.9,  -40.5,  -43.4,  -43.9,  -46.4,  -44.1
1998/08/11 06:10,  999.0,  -23.2,  -20.6,  -25.7,  -28.5,  -29.2,  -31.3,  -33.7,  -32.6,  -36.0,  -39.7,  -41.8,  -45.0,  -42.0,  -39.3,  -38.0,  -38.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.4,  -48.5,  -47.5,  -47.4,  -43.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.5,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.3,  -45.0,  999.0,  999.0,  999.0,  999.0,  -45.2,  -43.0,  -44.2,  -42.3,  -42.9,  -44.8,  999.0,  999.0,  999.0,  999.0,  -45.1
1998/08/11 06:20,  999.0,  999.0,  999.0,  -22.3,  -24.1,  -27.4,  -33.3,  -32.6,  -31.7,  -32.2,  -36.8,  -38.5,  -39.5,  -41.7,  -37.8,  -34.3,  -41.5,  999.0,  999.0,  999.0,  -45.7,  -46.5,  999.0,  999.0,  999.0,  999.0,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.3,  -46.6,  999.0,  999.0,  999.0,  999.0,  -45.7,  -44.1,  -44.6,  999.0,  999.0,  999.0,  -46.5,  999.0,  999.0,  -44.0,  -39.6
1998/08/11 06:30,  -20.2,  -12.9,  -21.6,  999.0,  999.0,  -25.9,  -26.9,  -29.5,  -31.6,  -36.2,  -36.1,  -38.2,  -38.9,  -37.0,  -36.4,  -37.7,  -45.1,  -46.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.4,  999.0,  999.0,  999.0,  -51.0,  999.0,  999.0,  999.0,  999.0,  -44.1,  -42.3,  -41.1,  -47.2,  999.0,  999.0,  999.0,  -47.5,  -46.8,  999.0,  999.0,  999.0,  -45.7,  -46.4,  999.0,  -45.3,  -39.6,  -41.1
1998/08/11 06:40,  -35.0,  -22.1,   -3.7,  999.0,  999.0,  999.0,  -31.4,  999.0,  -32.4,  -29.5,  -33.7,  -36.7,  -35.3,  -36.1,  -33.6,  -35.2,  -42.5,  999.0,  999.0,  999.0,  999.0,  -45.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.8,  999.0,  -45.2,  -46.5,  -44.7,  -49.2,  999.0,  999.0,  -45.8,  -43.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.1,  999.0,  -48.3,  999.0,  999.0,  -43.7,  -43.2,  -43.1,  999.0,  -46.5
1998/08/11 06:50,  -35.0,  -23.4,  999.0,  -28.9,  -33.7,  -30.7,  -30.7,  -29.8,  999.0,  -20.9,  -31.8,  -37.0,  -36.7,  -38.4,  -37.6,  -38.4,  -44.1,  -54.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.8,  999.0,  999.0,  -46.2,  999.0,  999.0,  999.0,  -46.2,  999.0,  999.0,  -44.6,  -45.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.3,  -46.2,  -43.0,  -43.0,  -44.8,  -40.9,  -42.2
1998/08/11 07:00,  -33.6,  -23.5,  -22.6,  -24.2,  -32.7,  -26.4,  -25.3,  999.0,  -26.9,  -37.7,  -35.5,  -38.3,  -39.5,  -37.7,  -38.8,  -42.7,  -44.2,  -45.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.6,  -42.9,  999.0,  999.0,  999.0,  999.0,  -47.0,  999.0,  -49.5,  -47.5,  -47.4,  999.0,  999.0,  -45.9,  -45.0,  -46.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.3,  -44.3,  -44.8,  999.0,  999.0,  -45.5
1998/08/11 07:10,  999.0,  -25.6,  -21.8,  -27.9,  -31.6,  -23.9,  -22.0,  999.0,  -28.5,  -37.0,  -39.5,  -42.0,  -42.0,  -39.6,  -37.9,  -41.7,  -42.7,  -44.1,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.1,  -45.5,  999.0,  -45.3,  999.0,  -44.1,  -44.5,  999.0,  999.0,  -43.3,  -42.5,  -43.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.9,  999.0,  999.0,  -42.1,  -42.5,  999.0,  999.0,  -46.6,  999.0,  999.0
1998/08/11 07:20,  999.0,  -23.8,  -28.2,  -36.2,  -31.1,  -22.5,  -27.8,  -28.7,  -37.0,  999.0,  -41.8,  -42.9,  -39.8,  -39.1,  -39.8,  -39.1,  -41.8,  -45.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.5,  999.0,  999.0,  999.0,  -49.3,  999.0,  -45.4,  -44.0,  -47.1,  -48.3,  -42.6,  -44.3,  999.0,  999.0,  999.0,  -46.9,  -43.2,  -45.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.8,  -42.7,  -43.1,  999.0,  999.0,  -40.9,  999.0,  999.0
1998/08/11 07:30,  -36.5,  -30.6,  -32.6,  -32.2,  -31.9,  -33.0,  999.0,  -32.5,  -37.0,  -43.1,  999.0,  -41.6,  -39.5,  -36.2,  -40.9,  -41.4,  -39.2,  -42.3,  -41.8,  -45.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.5,  999.0,  -45.2,  -43.5,  -44.9,  -46.0,  -46.4,  -46.1,  -43.6,  -47.1,  999.0,  999.0,  -49.8,  -44.6,  -46.1,  -52.6,  -46.4,  999.0,  999.0,  -46.0,  999.0,  999.0,  -41.6,  -42.3,  999.0,  999.0,  999.0,  -55.3,  999.0
1998/08/11 07:40,  -36.9,  -30.2,  -33.0,  -31.9,  -33.2,  -32.2,  -35.7,  -33.5,  -34.8,  -37.3,  -44.0,  -44.5,  -43.2,  -38.4,  -40.1,  -43.2,  -45.0,  -41.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.0,  -46.1,  -44.1,  -42.7,  -39.9,  -43.4,  -42.8,  -42.6,  -44.2,  -45.1,  999.0,  999.0,  -45.6,  -42.5,  -41.7,  -44.5,  -44.8,  -47.9,  -46.4,  -47.3,  -50.7,  -43.6,  -43.9,  -43.8,  999.0,  -47.1,  999.0,  999.0
1998/08/11 07:50,  -39.5,  -30.4,  -37.6,  -31.5,  -35.4,  -40.9,  -41.2,  -40.0,  -46.6,  -38.6,  -38.2,  -47.5,  999.0,  -40.3,  -42.6,  -42.0,  -46.5,  999.0,  999.0,  -44.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.6,  999.0,  999.0,  999.0,  999.0,  -43.4,  -38.7,  -37.1,  -41.4,  -44.9,  -45.1,  -44.8,  -48.7,  999.0,  -48.4,  999.0,  -44.2,  -45.7,  999.0,  -43.7,  -43.9,  -43.2,  999.0,  999.0,  -45.6,  -41.7,  -42.1,  999.0,  999.0,  999.0,  999.0