                ,  0.675,  0.771,  0.868,  0.965,  1.061,  1.158,  1.254,  1.351,  1.448,  1.544,  1.641,  1.737,  1.834,  1.930,  2.027,  2.124,  2.220,  2.317,  2.413,  2.510,  2.607,  2.703,  2.800,  2.896,  2.993,  3.090,  3.186,  3.283,  3.379,  3.476,  3.573,  3.669,  3.766,  3.862,  3.959,  4.056,  4.152,  4.249,  4.345,  4.442,  4.538,  4.635,  4.732,  4.828,  4.925,  5.021,  5.118,  5.215,  5.311,  5.408,  5.504,  5.601,  5.698,  5.794,  5.891,  5.987,  6.084,  6.181,  6.277
1992/08/22 00:00,  -31.8,  999.0,  -30.6,  -31.3,  -34.0,  -32.5,  999.0,  -42.9,  -41.3,  -45.0,  -47.2,  -44.4,  -42.4,  -43.5,  -40.2,  -37.3,  -33.9,  -39.0,  -43.5,  -43.0,  -36.9,  -33.3,  -34.6,  -36.5,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/22 00:10,  -23.9,  999.0,  -24.2,  -29.5,  -32.1,  -40.4,  -43.5,  -41.0,  -45.0,  -44.5,  -44.5,  -46.1,  -42.7,  -46.0,  -40.7,  -38.9,  -39.6,  -44.0,  -44.6,  -42.7,  -39.3,  -38.5,  -40.2,  -28.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/22 00:20,  -25.7,  999.0,  -27.8,  -29.2,  -37.7,  -42.4,  -43.2,  -42.0,  -46.3,  -44.1,  -45.8,  -44.6,  -39.2,  -36.7,  -34.7,  -32.9,  -33.1,  -37.3,  -40.9,  -39.6,  -40.0,  -40.0,  -38.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/22 00:30,  -28.3,  999.0,  -30.9,  -32.1,  -38.0,  -44.0,  -36.8,  -35.2,  -35.6,  -38.5,  -41.0,  -41.6,  -38.0,  -38.5,  -36.1,  -33.6,  -34.9,  -38.7,  -42.7,  -42.2,  -37.6,  -37.3,  -41.7,  -42.2,  -46.6,  -47.3,  -49.7,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/22 00:40,  -29.7,  999.0,  -32.3,  -33.1,  -35.9,  -38.0,  -40.2,  -36.9,  -36.0,  -39.8,  -37.5,  -37.5,  -37.9,  -38.0,  -36.4,  -39.2,  -39.1,  -38.1,  -37.6,  -35.2,  -33.0,  -33.3,  -35.8,  -39.3,  -40.8,  -40.8,  -40.4,  -40.7,  -40.8,  -41.1,  -41.6,  -43.3,  -44.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/22 00:50,  -27.2,  999.0,  -29.7,  -32.1,  -35.4,  -40.6,  -38.9,  -39.0,  -39.6,  -42.5,  -42.5,  -41.9,  -39.1,  -40.3,  -39.1,  -39.5,  -38.9,  -33.9,  -39.8,  -38.0,  -36.2,  -36.6,  -37.7,  -38.9,  -40.0,  -39.8,  -37.6,  -36.4,  -36.8,  -36.8,  -36.9,  -36.8,  -37.3,  -38.0,  -37.9,  -38.6,  -39.5,  -39.9,  -41.4,  -40.9,  -40.8,  -43.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/22 01:00,  -25.3,  -24.5,  -24.6,  -29.6,  -36.6,  -37.5,  -35.9,  -36.0,  -39.7,  -44.4,  -44.2,  -44.9,  -42.2,  -41.1,  -39.9,  -42.1,  -45.2,  999.0,  -45.0,  -43.5,  -42.9,  -45.6,  -47.1,  -38.4,  -42.1,  -42.5,  -41.1,  -42.3,  -41.7,  -41.3,  -39.8,  -37.8,  -37.1,  -35.9,  -35.9,  -38.1,  -38.1,  -37.2,  -38.9,  -39.8,  -43.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/22 01:10,  -28.1,  -21.1,  -22.9,  -30.4,  -38.1,  -43.3,  -43.2,  -41.1,  -39.0,  -41.7,  -47.4,  -47.0,  -42.3,  -40.9,  -41.9,  -43.7,  -44.2,  -44.6,  -45.5,  -43.8,  -40.6,  -40.8,  -43.6,  999.0,  -48.2,  -46.9,  -47.0,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.7,  -42.0,  -41.0,  -39.3,  -43.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/22 01:20,  -31.7,  999.0,  -32.4,  -35.3,  -37.4,  -35.6,  -36.9,  -34.1,  -32.0,  -31.6,  -45.5,  -45.8,  -43.5,  -44.8,  -44.8,  -46.4,  -45.7,  -44.9,  -45.3,  -43.5,  -40.8,  -42.0,  -45.9,  -48.6,  -45.8,  -46.5,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.7,  -45.4,  -44.7,  -44.7,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/22 01:30,  -31.8,  999.0,  -33.4,  -36.4,  -37.7,  -34.1,  -34.5,  -29.8,  -25.1,  -25.6,  -37.2,  -42.1,  -41.5,  -43.5,  -44.6,  -45.0,  -45.0,  -44.0,  -43.3,  -41.1,  -42.4,  -46.4,  -43.0,  999.0,  -48.2,  -47.6,  -45.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.6,  -46.7,  999.0,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/22 01:40,  -29.7,  999.0,  -33.5,  -35.4,  -39.3,  -35.8,  -35.4,  -30.3,  -26.7,  -26.7,  -31.1,  -34.6,  -37.4,  -34.9,  -39.3,  -45.0,  -43.3,  -44.8,  -45.6,  -42.9,  -43.2,  -47.9,  999.0,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.8,  -45.8,  -45.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/22 01:50,  -29.4,  999.0,  -31.0,  -33.7,  -37.5,  -36.7,  -36.1,  -34.0,  -32.2,  -30.8,  -36.6,  -38.3,  -37.5,  -41.5,  -42.7,  -44.2,  -44.5,  -47.9,  -47.9,  999.0,  999.0,  999.0,  999.0,  -48.2,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.3,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.8,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/22 02:00,  -31.3,  999.0,  -30.2,  -32.2,  -37.9,  -39.8,  -41.3,  -40.5,  -38.0,  -36.4,  -34.4,  -36.7,  -37.8,  -39.2,  -40.6,  -40.8,  -41.9,  -44.9,  999.0,  999.0,  999.0,  999.0,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.8,  -47.6,  -43.3,  -44.7,  -49.7,  -48.8,  -46.0,  -45.2,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.0,  -45.4,  -46.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.2
1992/08/22 02:10,  -25.4,  999.0,  -29.3,  -33.6,  -37.2,  -40.5,  -38.8,  -39.0,  -33.1,  -35.6,  -39.7,  -42.6,  -41.2,  -39.2,  -39.4,  -38.4,  -38.3,  -43.6,  999.0,  -51.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.0,  -48.0,  -46.5,  -46.2,  -48.6,  -47.6,  999.0,  999.0,  -48.3,  -47.1,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.8,  -43.6,  999.0,  -49.7,  -48.5,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/22 02:20,  -26.5,  999.0,  -29.0,  -35.0,  -37.8,  -37.5,  -33.3,  -28.8,  -27.5,  -33.0,  -42.8,  -44.8,  -41.3,  -44.8,  -43.9,  -42.8,  -42.7,  -42.3,  -44.8,  -47.6,  999.0,  -44.6,  -45.8,  999.0,  999.0,  999.0,  999.0,  -48.0,  -46.7,  -47.3,  -48.3,  -48.5,  999.0,  999.0,  -46.5,  -45.0,  -48.8,  999.0,  999.0,  999.0,  999.0,  -49.0,  -47.4,  -48.1,  -46.3,  999.0,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/22 02:30,  -28.4,  999.0,  -33.0,  -33.2,  -36.0,  -36.1,  -34.1,  -34.3,  -29.7,  -30.6,  -40.0,  -47.2,  -42.3,  -46.2,  -48.0,  -46.7,  -43.7,  -43.2,  -43.8,  -47.4,  999.0,  -43.1,  -44.2,  999.0,  999.0,  999.0,  999.0,  -47.1,  -47.2,  999.0,  999.0,  -48.3,  999.0,  999.0,  -48.2,  -47.4,  -47.5,  999.0,  999.0,  999.0,  -46.2,  -45.5,  -44.7,  -47.5,  -47.3,  -49.0,  -48.7,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/22 02:40,  -24.5,  999.0,  -33.6,  -33.2,  -34.3,  -33.9,  -35.3,  -37.4,  -37.7,  -38.1,  -46.2,  -42.6,  -40.5,  -43.6,  -46.6,  -44.8,  -42.7,  -40.7,  -42.5,  -47.9,  999.0,  -43.4,  -45.4,  -48.2,  999.0,  -42.9,  -40.8,  -45.3,  -47.8,  -46.9,  999.0,  999.0,  999.0,  999.0,  -48.5,  -46.3,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.8,  999.0,  999.0,  -46.3,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/22 02:50,  -25.8,  999.0,  -30.2,  -33.4,  -33.2,  -33.5,  -35.7,  -37.2,  -34.1,  -34.5,  -44.0,  -43.8,  -41.7,  -42.4,  -44.4,  -44.8,  -45.8,  -41.1,  -40.6,  -44.1,  999.0,  -46.1,  999.0,  999.0,  -43.2,  -44.2,  -43.2,  -47.4,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.3,  999.0,  999.0,  999.0,  -48.9,  -45.2,  -45.5,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/22 03:00,  -30.3,  999.0,  -32.6,  -34.4,  -34.9,  -36.0,  -36.4,  -36.4,  -36.0,  -39.1,  -44.8,  -43.3,  -42.0,  -48.3,  -43.7,  -41.2,  -44.1,  -38.0,  -35.8,  -38.9,  -47.5,  999.0,  999.0,  999.0,  -44.7,  -42.3,  -43.9,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/22 03:10,  -31.6,  999.0,  -31.8,  -36.3,  -39.1,  -40.4,  -38.4,  -37.1,  -34.7,  -36.1,  -39.0,  -35.3,  -36.8,  -42.9,  -44.8,  -44.3,  -40.2,  -36.7,  -37.8,  -41.7,  -43.3,  -49.1,  -48.3,  999.0,  -47.2,  -43.7,  -46.0,  -48.4,  999.0,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.0,  999.0,  999.0,  999.0,  -50.9,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/22 03:20,  -33.6,  999.0,  -32.1,  -38.4,  -39.4,  -42.6,  -40.2,  -36.0,  -33.1,  -31.7,  -32.7,  -33.3,  -39.5,  -43.0,  -43.7,  -42.0,  -40.7,  -37.6,  -37.9,  -38.7,  -43.2,  -44.9,  -46.0,  999.0,  -47.3,  -44.1,  -44.6,  -46.9,  -47.3,  -48.2,  -47.4,  999.0,  999.0,  999.0,  -50.1,  -49.2,  -48.9,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/22 03:30,  -32.3,  -36.2,  -31.8,  -35.9,  -39.6,  -38.5,  -36.6,  -34.2,  -34.3,  -33.9,  -34.4,  -33.1,  -33.2,  -35.7,  -35.8,  -38.1,  -37.0,  -37.4,  -37.0,  -36.1,  -36.0,  -37.1,  -44.1,  -42.3,  -44.5,  -46.8,  -48.8,  -49.3,  999.0,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.6,  999.0,  999.0,  -48.3,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/22 03:40,  -31.3,  999.0,  -27.3,  -29.4,  -36.2,  -35.3,  -34.6,  -33.4,  -35.4,  -35.0,  -33.8,  -35.8,  -42.1,  -43.6,  -43.6,  -42.0,  -43.8,  -44.9,  -43.2,  -40.2,  -38.9,  -40.7,  -43.2,  -43.6,  -44.8,  -45.6,  -48.1,  999.0,  -47.9,  -45.6,  -46.7,  999.0,  999.0,  999.0,  999.0,  -49.8,  -48.6,  999.0,  999.0,  999.0,  999.0,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/22 03:50,  -29.3,  999.0,  -23.7,  -28.6,  -35.3,  -35.2,  -36.8,  -36.1,  -34.7,  -33.3,  -34.9,  -40.5,  -40.3,  -43.5,  -45.1,  -45.7,  -43.5,  -44.7,  -44.8,  -42.2,  -41.6,  -44.2,  -45.8,  -45.6,  -45.8,  -47.6,  999.0,  -50.5,  -46.9,  -46.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.9,  -46.5,  -49.0,  999.0,  999.0,  999.0,  999.0,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/22 04:00,  -30.6,  -26.4,  -26.1,  -28.2,  -34.8,  -35.8,  -38.2,  -36.6,  -36.2,  -37.8,  -39.6,  -41.7,  -43.0,  -47.4,  -49.5,  -45.0,  -44.7,  -43.8,  -45.2,  -43.7,  -40.6,  -40.2,  -41.7,  -42.1,  -41.2,  -43.7,  -45.9,  -46.3,  -45.1,  -42.9,  -42.0,  -43.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/22 04:10,  -29.1,  999.0,  -26.1,  -29.3,  -37.3,  -39.8,  -38.8,  -38.2,  -37.6,  -35.6,  -34.3,  -38.4,  -43.6,  -38.9,  999.0,  -48.1,  -45.8,  -43.5,  -43.6,  -43.0,  -40.3,  -38.2,  -37.5,  -37.0,  -36.5,  -41.0,  -45.0,  -47.2,  -45.8,  -47.3,  -47.0,  999.0,  999.0,  -49.2,  -47.4,  999.0,  -49.5,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/22 04:20,  -32.2,  999.0,  -31.0,  -31.5,  -36.4,  -41.9,  -42.3,  -40.4,  -41.2,  -40.1,  -39.3,  -39.2,  -39.8,  -40.4,  -47.6,  -45.3,  -43.7,  -42.5,  -43.8,  -44.7,  -43.8,  -42.5,  -41.9,  -42.6,  -42.5,  -42.0,  -48.2,  -49.1,  -48.9,  -46.9,  -48.2,  999.0,  999.0,  999.0,  999.0,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/22 04:30,  -33.7,  999.0,  -33.6,  -33.1,  -36.9,  -37.2,  -36.1,  -33.2,  -32.9,  -32.4,  -32.0,  -32.8,  -33.9,  -32.7,  -33.2,  -35.1,  -38.5,  -40.8,  -43.3,  -42.1,  -39.7,  -37.0,  -37.3,  -41.2,  -48.7,  999.0,  -47.6,  -49.0,  -46.5,  -47.4,  -46.0,  -47.2,  999.0,  999.0,  -48.1,  -48.7,  999.0,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/22 04:40,  -30.0,  999.0,  -29.4,  -33.1,  -34.9,  -36.0,  -32.1,  -33.5,  -32.6,  -33.0,  -34.2,  -35.1,  -35.8,  -36.9,  -36.7,  -37.3,  -37.6,  -36.8,  -36.9,  -37.0,  -35.4,  -33.2,  -34.8,  -41.0,  -45.4,  -49.0,  -48.5,  -49.1,  -48.6,  -46.7,  -46.6,  -46.9,  -47.7,  -50.5,  -48.8,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/22 04:50,  -26.6,  999.0,  -30.7,  -32.4,  -35.5,  -36.5,  -34.3,  -33.7,  -35.2,  -37.7,  -41.6,  -42.8,  -41.3,  -44.2,  -44.8,  -43.7,  -43.5,  -44.7,  -44.7,  -39.3,  -38.2,  -42.5,  -42.6,  -42.9,  -43.4,  -43.6,  -47.0,  -48.4,  -45.3,  -47.0,  -48.4,  -48.0,  999.0,  999.0,  -46.3,  -48.4,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/22 05:00,  -29.1,  999.0,  -31.7,  -23.2,  -33.0,  -35.9,  -34.1,  -33.9,  -35.5,  -36.7,  -37.1,  -38.7,  -37.7,  -38.5,  -41.2,  -40.7,  -40.9,  -42.2,  -41.0,  -35.6,  -34.0,  -33.0,  -37.1,  -42.0,  -45.4,  -45.9,  -47.1,  -47.9,  -46.2,  -48.3,  999.0,  999.0,  999.0,  -47.4,  -47.5,  -47.3,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/22 05:10,  -23.0,  -17.0,   -6.7,  -23.9,  -29.7,  -31.3,  -32.7,  -34.2,  -38.6,  -40.6,  -39.5,  -38.0,  -43.9,  -44.8,  -42.3,  -45.3,  -40.2,  -42.8,  -43.0,  -42.0,  -41.0,  -39.2,  -40.2,  -42.8,  -43.7,  -46.7,  -50.2,  999.0,  999.0,  -47.9,  -46.3,  -48.2,  999.0,  999.0,  -48.6,  -47.4,  -47.2,  -48.2,  -46.5,  999.0,  999.0,  999.0,  -46.9,  -49.8,  999.0,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/22 05:20,  -26.6,  -26.7,  -24.3,  -32.5,  -36.8,  -37.8,  -40.8,  -40.8,  -41.1,  -41.6,  -43.2,  -45.0,  -44.1,  -45.5,  -46.6,  -44.3,  -45.5,  -47.3,  -46.5,  -44.5,  -43.3,  -40.8,  -40.1,  -42.6,  -42.6,  -43.4,  -48.1,  -48.4,  999.0,  -51.0,  -44.7,  -44.6,  -48.5,  999.0,  -49.9,  999.0,  999.0,  -48.4,  -48.3,  999.0,  999.0,  999.0,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/22 05:30,  -28.1,  -28.7,  -23.4,  -30.4,  -36.2,  -39.0,  -42.6,  -41.9,  -41.0,  -40.8,  -44.5,  -44.0,  -44.3,  -45.2,  -45.9,  -44.6,  -44.4,  -47.5,  -44.7,  -42.9,  -43.2,  -42.3,  -41.0,  -40.8,  -40.0,  -43.8,  -47.5,  -48.1,  999.0,  999.0,  -47.5,  -47.2,  -48.6,  999.0,  -49.0,  -48.0,  -49.1,  -50.1,  -48.4,  -49.7,  999.0,  999.0,  -47.1,  -47.3,  -49.2,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/22 05:40,  -27.2,  -27.5,  -20.1,  -24.3,  -29.2,  -32.9,  -37.6,  -40.3,  -40.4,  -41.7,  -42.4,  -45.2,  -45.5,  -47.3,  -47.3,  -46.3,  -45.0,  -44.5,  -44.2,  -45.7,  -45.0,  -40.8,  -40.3,  -39.0,  -39.3,  -44.4,  -46.5,  999.0,  999.0,  999.0,  -50.0,  -49.2,  -47.6,  -51.1,  -47.6,  -47.1,  -47.0,  -48.0,  -47.2,  -47.8,  999.0,  999.0,  -50.5,  999.0,  999.0,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/22 05:50,  -27.3,  -25.5,  -16.9,  -20.8,  -26.4,  -32.5,  -37.8,  -41.8,  -43.2,  -37.7,  -37.6,  -41.8,  -43.7,  -46.5,  -46.8,  -45.4,  -45.0,  -45.5,  -47.9,  999.0,  -45.9,  -41.6,  -41.4,  -43.1,  -41.4,  -42.9,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.9,  999.0,  -50.0,  -47.7,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.4,  -48.5,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/22 06:00,  -26.0,  -32.0,  -20.7,  -23.3,  -26.6,  -30.3,  -34.4,  -38.2,  -44.6,  -41.1,  -38.8,  -42.9,  -44.0,  -46.5,  -47.6,  -44.8,  -43.6,  -45.1,  -47.0,  -48.5,  -45.2,  -42.3,  -42.4,  -44.0,  -44.3,  -47.0,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.8,  999.0,  999.0,  -48.5,  -49.7,  999.0,  999.0,  999.0,  -46.2,  -46.6,  -47.3,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/22 06:10,  -24.6,  999.0,  -25.9,  -27.9,  -31.0,  -33.6,  -37.4,  -40.4,  -44.0,  -43.2,  -41.8,  -44.2,  -42.5,  -45.4,  -47.1,  -46.6,  -46.7,  -46.5,  -46.7,  999.0,  -43.3,  -40.5,  -42.1,  -44.8,  -44.1,  -46.6,  -47.7,  999.0,  999.0,  -48.4,  999.0,  999.0,  999.0,  -49.2,  -48.6,  999.0,  999.0,  999.0,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/22 06:20,  -23.5,  -35.2,  -27.9,  -31.1,  -33.3,  -35.2,  -38.7,  -42.4,  -44.6,  -46.3,  -47.6,  -45.5,  -41.9,  -46.2,  999.0,  -46.7,  -47.9,  -45.3,  -45.3,  999.0,  -43.6,  -42.0,  -44.3,  -47.3,  -45.2,  -44.7,  -48.8,  -50.1,  999.0,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.6,  999.0,  -47.8,  999.0,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.7,  999.0,  999.0,  999.0,  999.0
1992/08/22 06:30,  -20.8,  -29.9,  -25.2,  -29.6,  -32.4,  -32.0,  -33.1,  -32.9,  -42.4,  -42.6,  999.0,  -45.8,  -44.5,  -47.7,  -47.9,  -47.7,  -45.6,  -44.8,  -46.4,  -46.0,  -44.6,  -42.4,  -45.0,  -47.4,  -43.8,  -43.0,  -49.2,  999.0,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.1,  -46.4,  -49.6,  -48.4,  999.0,  999.0,  -46.4,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/22 06:40,  -23.0,  -36.5,  -25.4,  -28.6,  -31.8,  -34.8,  -40.6,  -42.3,  -45.3,  -44.3,  -45.2,  -46.5,  -44.5,  -44.8,  -45.6,  -47.0,  -44.2,  -41.1,  -41.5,  -46.6,  -44.8,  -42.5,  -43.4,  -46.9,  -42.1,  -43.0,  -48.7,  999.0,  999.0,  -48.2,  -48.0,  -47.2,  999.0,  999.0,  999.0,  -46.4,  -45.9,  -48.9,  -48.2,  999.0,  -48.5,  -47.5,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.3,  999.0,  999.0,  999.0
1992/08/22 06:50,  -24.4,  999.0,  -27.1,  -29.3,  -30.7,  -33.9,  -42.1,  -42.4,  -43.2,  -43.7,  -43.8,  -45.6,  -41.5,  -41.4,  -42.3,  -43.0,  -44.3,  -44.2,  -45.8,  -49.1,  -46.5,  -43.5,  -45.3,  -46.2,  -43.5,  -44.4,  -48.8,  999.0,  -48.8,  -45.0,  -44.4,  -47.4,  -48.9,  -49.5,  -49.2,  -48.2,  -49.4,  -49.9,  999.0,  -49.5,  -47.5,  -48.2,  -47.6,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/22 07:00,  -25.4,  999.0,  -26.8,  -31.4,  -32.5,  -34.0,  -40.8,  -43.9,  -43.9,  -41.2,  -40.0,  -38.9,  -39.5,  -43.1,  -46.2,  -45.4,  -47.8,  -46.7,  -48.3,  999.0,  -46.1,  -44.9,  -46.6,  -43.7,  -41.0,  -42.9,  999.0,  999.0,  -48.9,  -48.8,  999.0,  999.0,  -49.1,  -48.2,  999.0,  -48.6,  -49.5,  -47.2,  -47.9,  -49.8,  999.0,  -48.3,  -47.9,  -44.8,  -45.6,  -45.5,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/22 07:10,  -23.5,  -36.0,  -25.4,  -30.5,  -34.9,  -34.0,  -36.0,  -41.8,  -46.2,  -44.1,  -41.0,  -42.3,  -42.7,  -45.9,  -47.1,  -45.9,  999.0,  -47.4,  -44.9,  -44.7,  -48.1,  -48.8,  -47.5,  -42.3,  -43.2,  999.0,  999.0,  999.0,  -46.9,  -47.3,  -46.9,  999.0,  999.0,  999.0,  999.0,  -48.5,  -47.0,  999.0,  999.0,  999.0,  -50.4,  999.0,  -48.1,  -47.4,  -45.2,  -46.4,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/22 07:20,  -21.2,  -33.3,  -23.2,  -27.9,  -33.3,  -35.1,  -37.6,  -40.2,  -45.4,  -45.0,  -46.5,  -45.7,  -43.5,  999.0,  999.0,  -49.3,  -46.9,  -46.6,  -47.0,  -47.1,  -47.5,  -48.1,  -45.5,  -43.2,  -43.9,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.4,  -46.0,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/22 07:30,  -21.6,  -26.5,  -23.2,  -29.2,  -34.5,  -32.8,  -30.6,  -32.4,  -41.8,  -45.8,  -45.5,  -46.9,  -44.7,  999.0,  999.0,  999.0,  999.0,  -44.9,  -43.7,  -44.3,  -46.5,  999.0,  -47.8,  -44.2,  -45.3,  -47.8,  -48.6,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.3,  -45.9,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.1,  -47.5,  -46.1,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/22 07:40,  -26.1,  -22.3,  -23.7,  -32.0,  -34.2,  -32.5,  -29.8,  -30.5,  -38.7,  -46.0,  -47.8,  -47.6,  -45.0,  -45.2,  -46.1,  -49.6,  -47.7,  -48.0,  -45.9,  -45.2,  -48.7,  -47.3,  999.0,  -48.7,  -47.7,  -48.2,  999.0,  999.0,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.3,  -47.4,  999.0,  999.0,  999.0,  999.0,  -48.4,  -46.9,  -46.7,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/22 07:50,  -27.0,  -20.7,  -24.2,  -30.8,  -35.2,  -35.0,  -34.5,  -34.2,  -39.0,  -47.0,  999.0,  -45.4,  -44.2,  999.0,  -46.6,  -45.9,  -46.2,  -47.6,  -45.3,  -46.9,  -46.9,  -45.8,  999.0,  -47.8,  -46.2,  -45.9,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.9,  999.0,  -46.9,  -45.9,  -48.8,  -50.5,  999.0,  999.0,  -48.7,  -46.8,  -46.7,  -47.5,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0