                ,  0.300,  0.400,  0.500,  0.600,  0.700,  0.800,  0.900,  1.000,  1.100,  1.200,  1.300,  1.400,  1.500,  1.600,  1.700,  1.800,  1.900,  2.000,  2.100,  2.200,  2.300,  2.400,  2.500,  2.600,  2.700,  2.800,  2.900,  3.000,  3.100,  3.200,  3.300,  3.400,  3.500,  3.600,  3.700,  3.800,  3.900,  4.000,  4.100,  4.200,  4.300,  4.400,  4.500,  4.600,  4.700,  4.800,  4.900,  5.000,  5.100,  5.200,  5.300,  5.400,  5.500,  5.600,  5.700,  5.800,  5.900,  6.000
1996/12/08 00:00,  -44.3,  -38.3,  -37.4,  -38.0,  -37.5,  -38.9,  -30.9,  -47.3,  -42.3,  -44.0,  -42.1,  -44.7,  -48.7,  -46.4,  -48.5,  -47.2,  -46.0,  -47.9,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.5,  999.0,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.8,  999.0,  999.0,  999.0,  999.0,  -42.3,  -42.0,  -45.8,  -43.3,  -41.7,  -40.8,  -40.5,  -40.8,  -40.6,  -40.5,  -40.6,  -41.1,  -41.1,  -41.5,  -41.7,  -41.4,  -41.8
1996/12/08 00:10,  -49.0,  -36.2,  -39.8,  -41.5,  -39.0,  -39.5,  -42.5,  -46.2,  -45.4,  -35.7,  999.0,  -48.8,  -46.8,  -42.2,  -46.3,  -45.4,  -41.3,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -34.3,  -35.4,  -39.7,  -38.6,  -38.5,  -38.0,  -38.5,  -38.6,  -39.0,  -39.3,  -39.7,  -39.8,  -40.6,  -40.4,  -40.8,  -41.4,  -41.6
1996/12/08 00:20,  999.0,  -38.4,  -37.6,  -36.9,  -40.7,  -42.0,  -41.6,  -44.7,  -44.5,  -46.9,  -45.3,  -45.9,  -46.5,  -47.5,  -45.8,  -43.5,  -45.0,  -49.3,  -40.5,  -40.5,  -47.3,  -38.8,  -38.3,  -38.1,  -38.3,  -37.6,  -38.2,  -38.6,  -38.8,  -38.4,  -38.2,  -38.5,  -38.5,  -38.5,  -38.2,  -39.0,  -38.8,  -37.6,  -40.7,  -38.3,  -36.7,  999.0,  -32.5,  -37.5,  -37.7,  -37.8,  -38.5,  -38.9,  -38.9,  -39.0,  -39.3,  -39.4,  -40.0,  -40.7,  -41.3,  -41.7,  -42.4,  -42.7
1996/12/08 00:30,  -42.3,  -29.5,  -33.0,  -32.6,  -33.6,  -35.5,  -34.8,  -34.5,  -36.7,  -36.3,  -35.6,  -37.0,  -35.0,  -35.3,  -37.0,  -37.1,  -35.4,  -35.0,  -35.5,  -35.2,  -35.5,  -35.5,  -35.3,  -35.5,  -35.8,  -36.0,  -36.0,  -36.3,  -36.7,  -36.5,  -36.5,  -36.7,  -36.8,  -36.7,  -36.7,  -36.9,  -36.7,  -37.0,  -37.2,  -37.1,  -36.2,  -31.6,  -30.8,  -37.2,  -38.7,  -38.6,  -39.2,  -39.7,  -39.6,  -40.3,  -40.0,  -40.8,  -41.4,  -42.3,  -43.0,  -43.0,  -43.9,  -44.5
1996/12/08 00:40,  -40.0,  -27.6,  -29.1,  -30.3,  -31.2,  -31.9,  -32.9,  -33.1,  -33.6,  -33.9,  -34.5,  -34.8,  -34.5,  -35.3,  -35.4,  -35.7,  -35.7,  -35.8,  -35.7,  -36.1,  -36.3,  -36.4,  -36.8,  -36.9,  -36.9,  -37.6,  -37.7,  -38.3,  -38.3,  -38.4,  -38.5,  -38.9,  -38.7,  -38.9,  -38.8,  -38.9,  -39.0,  -39.2,  -39.2,  -39.4,  -38.7,  -34.0,  -33.2,  -40.0,  -40.7,  -40.9,  -41.0,  -41.5,  -41.7,  -42.0,  -42.6,  -42.6,  -43.0,  -43.3,  -44.3,  -43.6,  -44.0,  -44.5
1996/12/08 00:50,  -42.7,  -29.9,  -31.3,  -32.4,  -33.0,  -33.7,  -33.9,  -34.5,  -34.7,  -34.8,  -35.5,  -35.6,  -35.6,  -36.0,  -36.1,  -36.0,  -35.9,  -36.3,  -36.2,  -36.1,  -36.5,  -36.7,  -36.4,  -36.6,  -36.6,  -37.2,  -37.3,  -37.6,  -37.5,  -37.8,  -37.6,  -37.8,  -38.1,  -38.2,  -38.1,  -38.3,  -38.3,  -38.5,  -38.8,  -38.9,  -38.0,  -33.7,  -36.3,  -42.1,  -41.9,  -42.3,  -42.4,  -43.1,  -44.0,  -44.6,  -44.5,  -45.3,  -45.9,  -47.1,  -47.1,  -48.2,  -48.1,  -45.6
1996/12/08 01:00,  -42.2,  -28.9,  -30.9,  -32.5,  -33.8,  -34.6,  -35.3,  -35.9,  -36.5,  -37.4,  -37.8,  -38.1,  -38.2,  -38.7,  -38.7,  -38.7,  -38.5,  -38.3,  -38.9,  -39.0,  -39.2,  -39.2,  -39.2,  -39.2,  -39.2,  -39.3,  -39.4,  -39.2,  -39.4,  -39.8,  -39.7,  -40.1,  -39.8,  -39.4,  -39.1,  -39.4,  -39.7,  -39.9,  -40.0,  -40.5,  -39.5,  -36.1,  -40.1,  -43.1,  -42.5,  -43.3,  -43.7,  -44.9,  -45.6,  -45.9,  -46.0,  -47.3,  -49.1,  -49.2,  -50.5,  999.0,  -51.1,  -52.2
1996/12/08 01:10,  999.0,  999.0,  999.0,  -38.4,  -39.4,  -40.5,  -41.5,  -43.0,  -42.4,  -41.8,  -41.3,  -41.0,  -40.5,  -40.0,  -39.7,  -39.4,  -38.2,  -38.2,  -38.0,  -37.2,  -37.4,  -37.2,  -37.4,  -37.4,  -37.7,  -37.5,  -37.2,  -37.5,  -37.7,  -37.9,  -38.3,  -37.9,  -38.1,  -38.2,  -38.4,  -38.8,  -38.6,  -38.6,  -39.0,  -39.2,  -38.7,  -34.9,  -33.9,  -40.8,  -42.4,  -43.0,  -43.4,  -45.5,  -46.1,  -47.0,  -48.5,  -48.4,  -48.5,  999.0,  -52.8,  -48.6,  999.0,  999.0
1996/12/08 01:20,  999.0,  999.0,  999.0,  -43.5,  -45.5,  -43.3,  -43.7,  -43.7,  -43.2,  -43.5,  -43.6,  -43.6,  -42.4,  -42.3,  -41.6,  -41.3,  -40.5,  -40.9,  -40.8,  -41.2,  -40.8,  -41.4,  -41.0,  -41.5,  -41.1,  -41.1,  -41.2,  -41.4,  -41.0,  -41.8,  -42.0,  -42.5,  -42.2,  -42.6,  -41.6,  -41.7,  -42.3,  -41.9,  -41.9,  -42.1,  -41.9,  -38.1,  -37.0,  -44.5,  -45.8,  -46.4,  -47.1,  -48.8,  -48.8,  -50.1,  -50.1,  -47.8,  999.0,  -51.9,  -52.0,  999.0,  999.0,  999.0
1996/12/08 01:30,  -40.0,  -36.9,  -41.9,  -44.4,  -43.7,  -43.9,  -45.1,  -44.8,  -43.7,  999.0,  -44.1,  -46.1,  -43.9,  -45.9,  -47.3,  -44.5,  -43.6,  -44.6,  -45.0,  -44.9,  -48.4,  -44.9,  -44.7,  -43.2,  999.0,  -46.0,  -45.9,  -47.8,  -48.3,  -46.7,  999.0,  -48.4,  -45.9,  -47.6,  -45.7,  -45.1,  -45.1,  -45.8,  -46.8,  -45.0,  -45.8,  -43.8,  -43.9,  -49.0,  999.0,  999.0,  -48.2,  999.0,  -49.8,  -50.0,  -52.8,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/12/08 01:40,  -43.3,  -36.7,  -39.2,  -42.9,  -45.7,  -44.5,  -47.4,  -42.1,  -43.5,  -45.2,  -45.8,  -45.6,  -43.7,  -45.8,  -48.1,  -48.6,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.5,  999.0,  999.0,  999.0,  999.0,  -51.7,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/12/08 01:50,  -43.0,  -36.5,  -40.7,  -42.4,  -40.5,  -41.2,  -45.4,  -42.4,  -42.1,  -43.9,  -44.7,  -47.7,  -48.6,  -43.8,  -46.9,  -47.3,  -48.2,  -50.0,  999.0,  -52.1,  999.0,  -50.9,  -46.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.9,  999.0,  999.0,  -51.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.8
1996/12/08 02:00,  -43.7,  -34.6,  -38.9,  -39.8,  -40.1,  -41.6,  -42.0,  -46.8,  -43.8,  -42.5,  -44.4,  -46.8,  -45.8,  -47.5,  -46.8,  999.0,  999.0,  -49.1,  -50.4,  -48.4,  999.0,  999.0,  999.0,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.3,  999.0,  999.0,  999.0,  999.0,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.0,  999.0,  999.0
1996/12/08 02:10,  -41.7,  -34.4,  -38.7,  -41.3,  -42.9,  -42.8,  -45.0,  -48.8,  -48.2,  -42.2,  -43.6,  -44.4,  -48.2,  -46.3,  -47.6,  -45.8,  -46.0,  -47.5,  999.0,  999.0,  999.0,  -47.5,  999.0,  999.0,  999.0,  999.0,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/12/08 02:20,  -41.7,  -36.2,  -39.2,  -41.8,  -38.7,  -40.4,  -45.7,  -47.5,  -47.1,  -44.9,  -46.0,  -44.4,  -44.4,  -48.6,  -46.7,  999.0,  -46.4,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/12/08 02:30,  -41.5,  -33.2,  -35.1,  -41.1,  -37.4,  -39.9,  -47.2,  -47.9,  -48.1,  -48.1,  -45.5,  -42.9,  -48.3,  -51.4,  -51.4,  -48.9,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.3
1996/12/08 02:40,  -41.3,  -31.4,  -38.6,  -41.3,  -39.2,  -38.1,  -42.7,  -44.7,  -46.8,  -46.8,  -44.0,  -41.5,  -45.7,  -46.8,  999.0,  -48.2,  -47.4,  -49.6,  999.0,  -48.7,  -50.6,  999.0,  -48.7,  999.0,  999.0,  -50.1,  999.0,  -52.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/12/08 02:50,  -41.3,  -32.4,  -38.1,  -39.9,  -41.0,  -39.3,  -41.1,  -42.6,  -43.4,  999.0,  -46.9,  -45.1,  -42.8,  -46.1,  999.0,  -49.4,  -46.4,  999.0,  -50.5,  999.0,  -53.4,  -47.5,  -48.6,  -49.8,  999.0,  999.0,  999.0,  -50.0,  999.0,  999.0,  999.0,  999.0,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/12/08 03:00,  -41.9,  -33.8,  -38.6,  -40.6,  -41.2,  -41.8,  -42.2,  -45.4,  -45.6,  -45.3,  -44.9,  -46.9,  -42.6,  -48.0,  -47.7,  -47.1,  -48.9,  -50.5,  999.0,  999.0,  999.0,  999.0,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/12/08 03:10,  -39.3,  -31.0,  -37.0,  -36.7,  -38.3,  -40.5,  -43.8,  -44.2,  -46.4,  -44.9,  -41.7,  -46.0,  -45.0,  -39.2,  -45.7,  -45.2,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.0,  999.0,  999.0,  999.0,  999.0,  -51.8,  999.0,  999.0,  999.0
1996/12/08 03:20,  -39.8,  -29.9,  -35.4,  -39.6,  -35.1,  -38.8,  -43.0,  -42.6,  -45.4,  -43.1,  -45.3,  -40.8,  -43.8,  -43.4,  -48.7,  -47.3,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.6,  -48.1,  -46.1,  -45.1,  -46.5,  -46.1,  -48.1,  -50.3,  999.0,  999.0,  -47.0,  -46.8,  -46.7,  -46.5,  -45.0,  -45.3,  -47.4,  -44.6,  -46.0,  -44.7,  -43.9,  -48.3,  999.0,  999.0,  -51.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/12/08 03:30,  -39.0,  -31.7,  -32.7,  -36.7,  -38.4,  -41.3,  -41.7,  -41.6,  -41.9,  -43.1,  -44.0,  -41.6,  -44.8,  -44.7,  -47.1,  -48.6,  -50.3,  999.0,  -49.5,  999.0,  999.0,  999.0,  -52.0,  -49.2,  999.0,  -49.8,  -47.0,  -45.4,  -46.2,  -45.9,  -45.7,  -45.3,  -43.8,  -45.3,  -43.7,  -44.6,  -44.1,  -43.8,  -45.0,  -46.0,  -45.1,  -46.8,  -48.9,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/12/08 03:40,  -40.9,  -32.1,  -31.5,  -34.8,  -37.8,  -38.1,  -41.2,  -43.9,  -44.0,  -47.1,  -46.5,  -43.8,  -41.8,  -42.5,  -44.6,  999.0,  999.0,  999.0,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.5,  -50.7,  -47.1,  -49.8,  999.0,  -47.7,  -47.5,  999.0,  -49.1,  -50.8,  999.0,  999.0,  -48.8,  -47.7,  -46.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/12/08 03:50,  -40.7,  -30.8,  -34.8,  -34.5,  -38.7,  -40.6,  -41.9,  -45.8,  -47.6,  -46.4,  -48.3,  -47.7,  -48.8,  -43.7,  -45.2,  -51.2,  999.0,  999.0,  -51.4,  999.0,  999.0,  999.0,  999.0,  -50.0,  -41.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/12/08 04:00,  -42.6,  -31.2,  -37.3,  -42.4,  -37.3,  -38.5,  -45.3,  -45.9,  -47.9,  -46.1,  -47.3,  -47.3,  -47.2,  -47.5,  -42.5,  999.0,  999.0,  999.0,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.3,  -61.8,  999.0,  999.0,  -51.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/12/08 04:10,  -44.6,  -31.6,  -33.6,  -42.8,  -40.9,  -38.8,  -43.2,  -47.0,  -47.7,  -44.5,  -49.3,  -51.4,  -47.4,  -45.9,  -40.3,  -43.5,  -49.0,  -47.5,  -54.1,  999.0,  999.0,  999.0,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/12/08 04:20,  -43.2,  -30.1,  -33.6,  -40.6,  -37.5,  -40.0,  -47.0,  -44.6,  -48.0,  -47.2,  -48.4,  -48.5,  -47.0,  -47.8,  -47.0,  -44.9,  999.0,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.6,  999.0,  999.0,  -51.6,  999.0,  999.0,  999.0,  999.0,  -55.0,  999.0,  -52.2,  999.0,  999.0,  999.0,  999.0,  -50.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/12/08 04:30,  -43.0,  -29.9,  -34.0,  -38.3,  -36.1,  -38.4,  -43.6,  -47.6,  -46.5,  -48.4,  -50.0,  999.0,  999.0,  -47.3,  -47.7,  -48.2,  -44.3,  -51.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/12/08 04:40,  -42.6,  -29.3,  -35.0,  -40.8,  -40.6,  -40.3,  -40.4,  -42.7,  -43.3,  -46.3,  -51.1,  999.0,  999.0,  -48.4,  -47.6,  -42.5,  -44.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.5,  999.0,  999.0,  999.0,  -50.3,  999.0,  -51.8
1996/12/08 04:50,  -43.1,  -29.5,  -34.4,  -42.5,  -44.0,  -42.4,  -41.7,  -41.7,  -41.9,  -41.5,  -44.3,  -46.0,  -46.2,  -46.9,  -43.8,  -41.7,  -44.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.3,  999.0,  -51.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/12/08 05:00,  -41.4,  -28.0,  -34.6,  -41.6,  -42.9,  -42.3,  -44.1,  -44.9,  -45.9,  -43.1,  -43.1,  -47.0,  -42.4,  -45.3,  -44.4,  -44.0,  999.0,  999.0,  -53.4,  999.0,  999.0,  999.0,  -56.4,  999.0,  999.0,  999.0,  999.0,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/12/08 05:10,  -39.3,  -28.2,  -35.3,  -42.6,  -40.1,  -40.4,  -43.1,  -42.5,  -42.4,  -42.3,  -42.4,  -46.7,  -43.8,  -46.3,  -48.2,  -48.5,  999.0,  999.0,  999.0,  999.0,  -52.9,  999.0,  999.0,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/12/08 05:20,  -33.2,  -28.4,  -31.5,  -36.4,  -40.3,  -40.7,  -40.2,  -41.7,  -42.2,  -43.3,  -43.3,  -44.0,  -45.8,  -44.1,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.9,  -52.4,  999.0,  999.0,  -53.6,  999.0,  999.0,  999.0,  -55.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.5,  999.0,  999.0,  999.0
1996/12/08 05:30,  -38.0,  -26.0,  -29.9,  -32.1,  -35.9,  -38.4,  -39.5,  -41.7,  -39.0,  -43.0,  -44.6,  -45.4,  -46.0,  -47.1,  -44.2,  -46.6,  999.0,  999.0,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.8,  -52.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/12/08 05:40,  -39.9,  -27.5,  -32.4,  -35.9,  -38.3,  -37.8,  -41.3,  -40.6,  -43.8,  -40.6,  -45.8,  -44.4,  -45.7,  -45.6,  -42.2,  -47.7,  -48.3,  999.0,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.9,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/12/08 05:50,  -40.4,  -28.4,  -34.0,  -37.0,  -36.6,  -40.6,  -43.4,  -39.0,  -45.4,  -44.6,  -49.5,  -46.0,  999.0,  -44.3,  -43.5,  -44.8,  -42.4,  -46.6,  -49.2,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.9,  999.0,  999.0,  999.0,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/12/08 06:00,  -39.3,  -29.1,  -34.9,  -38.4,  -37.9,  -36.5,  -41.3,  -45.5,  -43.9,  -45.7,  -45.4,  -45.7,  -45.4,  -47.7,  999.0,  -47.6,  -45.6,  -44.2,  -46.2,  -51.7,  999.0,  999.0,  999.0,  -52.9,  999.0,  999.0,  999.0,  999.0,  -49.6,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/12/08 06:10,  -38.6,  -29.0,  -35.1,  -41.5,  -39.9,  -38.9,  -43.2,  -43.5,  -44.5,  -51.3,  -44.8,  -42.2,  -48.0,  -47.3,  -49.5,  -48.1,  -48.2,  -46.7,  -49.2,  -50.0,  999.0,  999.0,  999.0,  999.0,  -55.2,  -50.7,  999.0,  999.0,  -51.0,  999.0,  999.0,  999.0,  -55.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.9,  999.0
1996/12/08 06:20,  -40.0,  -30.6,  -33.6,  -37.9,  -38.7,  -38.6,  -41.9,  -45.3,  -45.0,  -43.9,  -41.6,  -45.0,  -43.8,  -45.9,  -47.2,  -47.9,  -47.6,  -49.9,  -49.7,  -51.2,  -49.0,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.2,  -49.2,  999.0,  999.0,  999.0,  999.0,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -61.7,  999.0,  -62.0,  999.0,  999.0
1996/12/08 06:30,  -39.7,  -30.1,  -32.6,  -36.8,  -37.1,  -37.9,  -41.1,  -44.1,  -44.0,  -46.7,  -44.8,  -44.0,  -45.4,  -48.3,  -49.6,  999.0,  -47.6,  -50.3,  999.0,  999.0,  -47.8,  -42.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.6,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.7,  999.0,  999.0,  999.0,  999.0,  -58.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/12/08 06:40,  -38.9,  -28.2,  -32.2,  -37.7,  -37.7,  -40.1,  -40.0,  -43.5,  -42.2,  -45.5,  -35.0,  -44.8,  -44.2,  -43.8,  -47.4,  999.0,  -47.9,  -52.3,  999.0,  -49.0,  -45.8,  -36.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.8,  -56.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.2,  999.0,  999.0,  -57.3,  -58.5,  999.0,  999.0,  -58.4,  999.0,  999.0,  -58.6,  -55.3,  999.0,  999.0,  999.0,  -56.9,  -57.4
1996/12/08 06:50,  -38.3,  -30.7,  -33.4,  -39.6,  -41.0,  -39.4,  -43.1,  -45.2,  -46.5,  -38.8,  999.0,  -49.9,  -46.3,  -42.6,  -43.9,  -44.2,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.1,  999.0,  999.0,  999.0,  999.0,  -52.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.4
1996/12/08 07:00,  -40.0,  -30.5,  -35.9,  -38.3,  -40.6,  -39.2,  -40.2,  -41.5,  -46.2,  -49.9,  999.0,  -46.5,  999.0,  999.0,  -46.7,  -43.2,  -45.4,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.1,  999.0,  999.0,  999.0,  999.0,  -46.7,  999.0,  999.0,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.6,  999.0,  -57.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.7,  999.0
1996/12/08 07:10,  -39.8,  -30.4,  -32.7,  -34.2,  -40.7,  -40.6,  -46.4,  -46.6,  -43.6,  -43.9,  -48.1,  999.0,  999.0,  999.0,  -48.3,  -44.0,  -45.0,  -49.1,  -45.9,  -50.4,  -51.6,  999.0,  999.0,  -51.2,  999.0,  -49.5,  999.0,  999.0,  -43.5,  999.0,  -50.0,  -47.9,  999.0,  999.0,  999.0,  -48.7,  999.0,  999.0,  999.0,  -56.0,  -54.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/12/08 07:20,  -39.5,  -31.7,  -36.5,  -37.2,  -39.4,  -41.2,  -45.6,  -46.5,  -46.7,  -46.7,  -48.7,  -47.7,  -45.2,  -47.8,  -49.7,  999.0,  -48.4,  -43.8,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.2,  999.0,  999.0,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/12/08 07:30,  -37.2,  -28.2,  -34.7,  -39.1,  -42.1,  -42.2,  -43.9,  -49.0,  -45.4,  -45.6,  -48.7,  999.0,  -45.5,  -48.8,  -47.3,  -45.8,  -45.6,  -48.7,  -50.3,  999.0,  -35.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.2,  999.0,  -52.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.2,  999.0,  999.0,  -54.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/12/08 07:40,  -37.8,  -26.8,  -34.8,  -38.9,  -40.5,  -41.7,  -46.4,  -46.4,  -47.0,  -44.6,  -47.1,  -49.5,  -48.0,  999.0,  -48.4,  -45.2,  -46.1,  -46.1,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/12/08 07:50,  -35.5,  -25.7,  -33.5,  -36.9,  -38.2,  -39.6,  -43.2,  -49.4,  -45.8,  -46.4,  -47.3,  999.0,  999.0,  999.0,  999.0,  -47.4,  -52.0,  -47.4,  -46.7,  -51.2,  999.0,  -48.0,  -48.7,  999.0,  999.0,  999.0,  -52.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0