,,Stat6,,Stat2,,Stat8,,Stat9,,Stat10,,Wind1,,Wind1,
time,status,PA1M_AVG,status,PR1M_SUM,status,RH1M_AVG,status,SR1M_AVG,status,TA1M_AVG,status,W1dAve1m,status,W1sAve1m,
2008-09-18, 00:00:00,VALID,919.667,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.013,VALID,133,VALID,0,
2008-09-18, 00:01:00,VALID,919.669,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.0354,VALID,134,VALID,0,
2008-09-18, 00:02:00,VALID,919.669,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.0484,VALID,140,VALID,0,
2008-09-18, 00:03:00,VALID,919.657,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.0482,VALID,147,VALID,0,
2008-09-18, 00:04:00,VALID,919.648,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.0667,VALID,146,VALID,0,
2008-09-18, 00:05:00,VALID,919.635,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.1056,VALID,145,VALID,0,
2008-09-18, 00:06:00,VALID,919.623,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.1478,VALID,145,VALID,0,
2008-09-18, 00:07:00,VALID,919.609,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.1707,VALID,144,VALID,0,
2008-09-18, 00:08:00,VALID,919.585,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.1772,VALID,144,VALID,0,
2008-09-18, 00:09:00,VALID,919.565,VALID,0,VALID,100,VALID,0,VALID,19.1607,VALID,143,VALID,0,
2008-09-18, 00:10:00,VALID,919.55,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.1475,VALID,144,VALID,0.0377907,
2008-09-18, 00:11:00,VALID,919.545,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.1805,VALID,157,VALID,0.168636,
2008-09-18, 00:12:00,VALID,919.548,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.2256,VALID,153,VALID,0.587426,
2008-09-18, 00:13:00,VALID,919.536,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.2578,VALID,153,VALID,0.486914,
2008-09-18, 00:14:00,VALID,919.547,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.2873,VALID,163,VALID,0.663681,
2008-09-18, 00:15:00,VALID,919.558,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.2938,VALID,174,VALID,0.455357,
2008-09-18, 00:16:00,VALID,919.559,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.3097,VALID,175,VALID,0,
2008-09-18, 00:17:00,VALID,919.557,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.3554,VALID,170,VALID,0,
2008-09-18, 00:18:00,VALID,919.556,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.3552,VALID,164,VALID,0,
2008-09-18, 00:19:00,VALID,919.551,VALID,0,VALID,100,VALID,0.0339617,VALID,19.3477,VALID,155,VALID,0,
2008-09-18, 00:20:00,VALID,919.542,VALID,0,VALID,100,VALID,0.0849042,VALID,19.3345,VALID,154,VALID,0,
2008-09-18, 00:21:00,VALID,919.556,VALID,0,VALID,100,VALID,0.0849042,VALID,19.331,VALID,154,VALID,0,
2008-09-18, 00:22:00,VALID,919.551,VALID,0,VALID,100,VALID,0.0679233,VALID,19.3143,VALID,154,VALID,0,
2008-09-18, 00:23:00,VALID,919.555,VALID,0,VALID,100,VALID,0.0509425,VALID,19.3312,VALID,154,VALID,0,
2008-09-18, 00:24:00,VALID,919.557,VALID,0,VALID,100,VALID,0.0509425,VALID,19.3377,VALID,154,VALID,0,
2008-09-18, 00:25:00,VALID,919.553,VALID,0,VALID,100,VALID,0.0679233,VALID,19.3507,VALID,154,VALID,0,
2008-09-18, 00:26:00,VALID,919.55,VALID,0,VALID,100,VALID,0.0509425,VALID,19.3604,VALID,154,VALID,0,
2008-09-18, 00:27:00,VALID,919.559,VALID,0,VALID,100,VALID,0.0849042,VALID,19.3736,VALID,154,VALID,0,
2008-09-18, 00:28:00,VALID,919.546,VALID,0,VALID,100,VALID,0.0339617,VALID,19.3569,VALID,154,VALID,0,
2008-09-18, 00:29:00,VALID,919.539,VALID,0,VALID,100,VALID,0.0679233,VALID,19.3542,VALID,154,VALID,0,
2008-09-18, 00:30:00,VALID,919.536,VALID,0,VALID,100,VALID,0.0509425,VALID,19.3539,VALID,154,VALID,0,
2008-09-18, 00:31:00,VALID,919.511,VALID,0,VALID,100,VALID,0.0509425,VALID,19.341,VALID,154,VALID,0,
2008-09-18, 00:32:00,VALID,919.499,VALID,0,VALID,100,VALID,0.0169808,VALID,19.338,VALID,154,VALID,0,
2008-09-18, 00:33:00,VALID,919.48,VALID,0,VALID,100,VALID,0,VALID,19.3217,VALID,154,VALID,0,
2008-09-18, 00:34:00,VALID,919.47,VALID,0,VALID,100,VALID,0.0169808,VALID,19.3023,VALID,154,VALID,0,
2008-09-18, 00:35:00,VALID,919.46,VALID,0,VALID,100,VALID,0.0169808,VALID,19.3187,VALID,145,VALID,0.566778,
2008-09-18, 00:36:00,VALID,919.473,VALID,0,VALID,100,VALID,0.0509425,VALID,19.3217,VALID,144,VALID,0.496875,
2008-09-18, 00:37:00,VALID,919.466,VALID,0,VALID,100,VALID,0.0169808,VALID,19.2858,VALID,144,VALID,0,
2008-09-18, 00:38:00,VALID,919.472,VALID,0,VALID,100,VALID,0,VALID,19.2573,VALID,144,VALID,0,
2008-09-18, 00:39:00,VALID,919.469,VALID,0,VALID,100,VALID,0.0509425,VALID,19.2114,VALID,144,VALID,0,
2008-09-18, 00:40:00,VALID,919.463,VALID,0,VALID,100,VALID,0.0509425,VALID,19.1593,VALID,146,VALID,0,
2008-09-18, 00:41:00,VALID,919.453,VALID,0,VALID,100,VALID,0.0339617,VALID,19.1623,VALID,148,VALID,0.618075,
2008-09-18, 00:42:00,VALID,919.44,VALID,0,VALID,100,VALID,0.0679233,VALID,19.1366,VALID,142,VALID,0.552782,
2008-09-18, 00:43:00,VALID,919.425,VALID,0,VALID,100,VALID,0.0509425,VALID,19.1076,VALID,142,VALID,0.605841,
2008-09-18, 00:44:00,VALID,919.399,VALID,0,VALID,100,VALID,0.0169808,VALID,19.075,VALID,143,VALID,0.63956,
2008-09-18, 00:45:00,VALID,919.37,VALID,0,VALID,100,VALID,0.0169808,VALID,19.049,VALID,143,VALID,0.603795,
2008-09-18, 00:46:00,VALID,919.349,VALID,0,VALID,100,VALID,0.0169808,VALID,19.0004,VALID,143,VALID,0.0200893,
2008-09-18, 00:47:00,VALID,919.333,VALID,0,VALID,100,VALID,0.0509425,VALID,18.9809,VALID,143,VALID,0,
2008-09-18, 00:48:00,VALID,919.32,VALID,0,VALID,100,VALID,0.0339617,VALID,18.9689,VALID,143,VALID,0,
2008-09-18, 00:49:00,VALID,919.301,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.9691,VALID,141,VALID,0,
2008-09-18, 00:50:00,VALID,919.282,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.9728,VALID,139,VALID,0,
2008-09-18, 00:51:00,VALID,919.259,VALID,0,VALID,100,VALID,-0.101885,VALID,18.9761,VALID,139,VALID,0,
2008-09-18, 00:52:00,VALID,919.251,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.9923,VALID,139,VALID,0,
2008-09-18, 00:53:00,VALID,919.238,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.9823,VALID,139,VALID,0,
2008-09-18, 00:54:00,VALID,919.217,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.9758,VALID,139,VALID,0,
2008-09-18, 00:55:00,VALID,919.203,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.9661,VALID,139,VALID,0,
2008-09-18, 00:56:00,VALID,919.179,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.9566,VALID,139,VALID,0,
2008-09-18, 00:57:00,VALID,919.164,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.9531,VALID,139,VALID,0,
2008-09-18, 00:58:00,VALID,919.148,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.9337,VALID,139,VALID,0,
2008-09-18, 00:59:00,VALID,919.12,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.9369,VALID,139,VALID,0,
2008-09-18, 01:00:00,VALID,919.099,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.9337,VALID,139,VALID,0,
2008-09-18, 01:01:00,VALID,919.094,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.9144,VALID,139,VALID,0,
2008-09-18, 01:02:00,VALID,919.085,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.8815,VALID,142,VALID,0,
2008-09-18, 01:03:00,VALID,919.104,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.8591,VALID,142,VALID,0,
2008-09-18, 01:04:00,VALID,919.097,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.8553,VALID,144,VALID,0,
2008-09-18, 01:05:00,VALID,919.119,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.8623,VALID,144,VALID,0,
2008-09-18, 01:06:00,VALID,919.127,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.8104,VALID,144,VALID,0,
2008-09-18, 01:07:00,VALID,919.125,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.7618,VALID,144,VALID,0,
2008-09-18, 01:08:00,VALID,919.122,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.7782,VALID,144,VALID,0,
2008-09-18, 01:09:00,VALID,919.121,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.752,VALID,144,VALID,0,
2008-09-18, 01:10:00,VALID,919.113,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.6744,VALID,144,VALID,0,
2008-09-18, 01:11:00,VALID,919.116,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.6904,VALID,144,VALID,0,
2008-09-18, 01:12:00,VALID,919.129,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.7358,VALID,144,VALID,0,
2008-09-18, 01:13:00,VALID,919.135,VALID,0,VALID,100,VALID,-0.101885,VALID,18.743,VALID,144,VALID,0,
2008-09-18, 01:14:00,VALID,919.141,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.7812,VALID,144,VALID,0,
2008-09-18, 01:15:00,VALID,919.136,VALID,0,VALID,100,VALID,-0.118866,VALID,18.7717,VALID,144,VALID,0,
2008-09-18, 01:16:00,VALID,919.141,VALID,0,VALID,100,VALID,-0.101885,VALID,18.7488,VALID,144,VALID,0,
2008-09-18, 01:17:00,VALID,919.124,VALID,0,VALID,100,VALID,-0.135847,VALID,18.7261,VALID,144,VALID,0,
2008-09-18, 01:18:00,VALID,919.113,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.736,VALID,144,VALID,0,
2008-09-18, 01:19:00,VALID,919.098,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.7585,VALID,144,VALID,0,
2008-09-18, 01:20:00,VALID,919.071,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.6679,VALID,144,VALID,0,
2008-09-18, 01:21:00,VALID,919.055,VALID,0,VALID,100,VALID,-0.101885,VALID,18.6355,VALID,144,VALID,0,
2008-09-18, 01:22:00,VALID,919.038,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.645,VALID,144,VALID,0,
2008-09-18, 01:23:00,VALID,919.028,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.645,VALID,144,VALID,0,
2008-09-18, 01:24:00,VALID,919.016,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.6552,VALID,144,VALID,0,
2008-09-18, 01:25:00,VALID,918.994,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.6452,VALID,144,VALID,0,
2008-09-18, 01:26:00,VALID,918.978,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.6552,VALID,144,VALID,0,
2008-09-18, 01:27:00,VALID,918.965,VALID,0,VALID,100,VALID,-0.101885,VALID,18.6612,VALID,144,VALID,0,
2008-09-18, 01:28:00,VALID,918.951,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.6709,VALID,144,VALID,0,
2008-09-18, 01:29:00,VALID,918.943,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.6712,VALID,144,VALID,0,
2008-09-18, 01:30:00,VALID,918.914,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.6612,VALID,144,VALID,0,
2008-09-18, 01:31:00,VALID,918.899,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.6383,VALID,144,VALID,0,
2008-09-18, 01:32:00,VALID,918.883,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.616,VALID,144,VALID,0,
2008-09-18, 01:33:00,VALID,918.859,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.5637,VALID,144,VALID,0,
2008-09-18, 01:34:00,VALID,918.836,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.525,VALID,144,VALID,0,
2008-09-18, 01:35:00,VALID,918.826,VALID,0,VALID,100,VALID,-0.101885,VALID,18.506,VALID,144,VALID,0,
2008-09-18, 01:36:00,VALID,918.808,VALID,0,VALID,100,VALID,-0.101885,VALID,18.4993,VALID,144,VALID,0,
2008-09-18, 01:37:00,VALID,918.799,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.4956,VALID,144,VALID,0,
2008-09-18, 01:38:00,VALID,918.804,VALID,0,VALID,100,VALID,-0.101885,VALID,18.4701,VALID,144,VALID,0,
2008-09-18, 01:39:00,VALID,918.802,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.4374,VALID,129,VALID,0,
2008-09-18, 01:40:00,VALID,918.799,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.4636,VALID,126,VALID,0,
2008-09-18, 01:41:00,VALID,918.785,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.4307,VALID,126,VALID,0,
2008-09-18, 01:42:00,VALID,918.778,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.405,VALID,126,VALID,0,
2008-09-18, 01:43:00,VALID,918.769,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.4279,VALID,126,VALID,0,
2008-09-18, 01:44:00,VALID,918.765,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.4701,VALID,126,VALID,0,
2008-09-18, 01:45:00,VALID,918.779,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.4766,VALID,126,VALID,0,
2008-09-18, 01:46:00,VALID,918.767,VALID,0,VALID,100,VALID,-0.101885,VALID,18.4374,VALID,126,VALID,0,
2008-09-18, 01:47:00,VALID,918.756,VALID,0,VALID,100,VALID,-0.101885,VALID,18.4084,VALID,126,VALID,0,
2008-09-18, 01:48:00,VALID,918.751,VALID,0,VALID,100,VALID,-0.101885,VALID,18.3952,VALID,126,VALID,0,
2008-09-18, 01:49:00,VALID,918.748,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.4179,VALID,126,VALID,0,
2008-09-18, 01:50:00,VALID,918.731,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.4562,VALID,126,VALID,0,
2008-09-18, 01:51:00,VALID,918.729,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.4819,VALID,126,VALID,0,
2008-09-18, 01:52:00,VALID,918.703,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.5013,VALID,126,VALID,0,
2008-09-18, 01:53:00,VALID,918.693,VALID,0,VALID,100,VALID,0,VALID,18.4976,VALID,126,VALID,0,
2008-09-18, 01:54:00,VALID,918.661,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.4983,VALID,126,VALID,0,
2008-09-18, 01:55:00,VALID,918.644,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.5208,VALID,126,VALID,0,
2008-09-18, 01:56:00,VALID,918.607,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.4946,VALID,126,VALID,0,
2008-09-18, 01:57:00,VALID,918.593,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.5016,VALID,126,VALID,0,
2008-09-18, 01:58:00,VALID,918.576,VALID,0,VALID,100,VALID,0,VALID,18.4916,VALID,126,VALID,0,
2008-09-18, 01:59:00,VALID,918.581,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.4886,VALID,126,VALID,0,
2008-09-18, 02:00:00,VALID,918.593,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.4564,VALID,126,VALID,0,
2008-09-18, 02:01:00,VALID,918.594,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.4105,VALID,126,VALID,0,
2008-09-18, 02:02:00,VALID,918.598,VALID,0,VALID,100,VALID,0,VALID,18.3876,VALID,126,VALID,0,
2008-09-18, 02:03:00,VALID,918.6,VALID,0,VALID,100,VALID,0,VALID,18.3714,VALID,126,VALID,0,
2008-09-18, 02:04:00,VALID,918.594,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.3656,VALID,126,VALID,0,
2008-09-18, 02:05:00,VALID,918.582,VALID,0,VALID,100,VALID,0,VALID,18.3334,VALID,126,VALID,0,
2008-09-18, 02:06:00,VALID,918.557,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.2785,VALID,126,VALID,0,
2008-09-18, 02:07:00,VALID,918.547,VALID,0,VALID,100,VALID,0,VALID,18.2227,VALID,126,VALID,0,
2008-09-18, 02:08:00,VALID,918.546,VALID,0,VALID,100,VALID,0,VALID,18.2132,VALID,126,VALID,0,
2008-09-18, 02:09:00,VALID,918.528,VALID,0,VALID,100,VALID,0,VALID,18.2092,VALID,126,VALID,0,
2008-09-18, 02:10:00,VALID,918.528,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.1995,VALID,126,VALID,0,
2008-09-18, 02:11:00,VALID,918.529,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.2192,VALID,126,VALID,0,
2008-09-18, 02:12:00,VALID,918.54,VALID,0,VALID,100,VALID,0,VALID,18.2484,VALID,126,VALID,0,
2008-09-18, 02:13:00,VALID,918.519,VALID,0,VALID,100,VALID,0,VALID,18.2289,VALID,126,VALID,0,
2008-09-18, 02:14:00,VALID,918.504,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.1606,VALID,126,VALID,0,
2008-09-18, 02:15:00,VALID,918.505,VALID,0,VALID,100,VALID,0,VALID,18.1671,VALID,126,VALID,0,
2008-09-18, 02:16:00,VALID,918.49,VALID,0,VALID,100,VALID,0,VALID,18.2192,VALID,126,VALID,0,
2008-09-18, 02:17:00,VALID,918.487,VALID,0,VALID,100,VALID,0,VALID,18.2778,VALID,126,VALID,0,
2008-09-18, 02:18:00,VALID,918.483,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.2778,VALID,126,VALID,0,
2008-09-18, 02:19:00,VALID,918.486,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.2382,VALID,126,VALID,0,
2008-09-18, 02:20:00,VALID,918.477,VALID,0,VALID,100,VALID,0,VALID,18.2025,VALID,126,VALID,0,
2008-09-18, 02:21:00,VALID,918.474,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.1441,VALID,126,VALID,0,
2008-09-18, 02:22:00,VALID,918.475,VALID,0,VALID,100,VALID,0,VALID,18.0765,VALID,126,VALID,0,
2008-09-18, 02:23:00,VALID,918.48,VALID,0,VALID,100,VALID,0.0169808,VALID,18.0309,VALID,126,VALID,0,
2008-09-18, 02:24:00,VALID,918.476,VALID,0,VALID,100,VALID,-0.0169808,VALID,17.9952,VALID,126,VALID,0,
2008-09-18, 02:25:00,VALID,918.479,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.0538,VALID,126,VALID,0,
2008-09-18, 02:26:00,VALID,918.461,VALID,0,VALID,100,VALID,0,VALID,18.0987,VALID,126,VALID,0,
2008-09-18, 02:27:00,VALID,918.433,VALID,0,VALID,100,VALID,0.0169808,VALID,18.1087,VALID,126,VALID,0,
2008-09-18, 02:28:00,VALID,918.414,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.1673,VALID,126,VALID,0,
2008-09-18, 02:29:00,VALID,918.376,VALID,0,VALID,100,VALID,0,VALID,18.1117,VALID,126,VALID,0,
2008-09-18, 02:30:00,VALID,918.352,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.0932,VALID,126,VALID,0,
2008-09-18, 02:31:00,VALID,918.335,VALID,0,VALID,100,VALID,0,VALID,18.0966,VALID,126,VALID,0,
2008-09-18, 02:32:00,VALID,918.329,VALID,0,VALID,100,VALID,0,VALID,18.0568,VALID,126,VALID,0,
2008-09-18, 02:33:00,VALID,918.323,VALID,0,VALID,100,VALID,0,VALID,18.0735,VALID,126,VALID,0,
2008-09-18, 02:34:00,VALID,918.322,VALID,0,VALID,100,VALID,0,VALID,18.0698,VALID,126,VALID,0,
2008-09-18, 02:35:00,VALID,918.316,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.0635,VALID,126,VALID,0,
2008-09-18, 02:36:00,VALID,918.306,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.07,VALID,126,VALID,0,
2008-09-18, 02:37:00,VALID,918.3,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.0929,VALID,126,VALID,0,
2008-09-18, 02:38:00,VALID,918.269,VALID,0,VALID,100,VALID,0,VALID,18.1152,VALID,126,VALID,0,
2008-09-18, 02:39:00,VALID,918.238,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.1349,VALID,126,VALID,0,
2008-09-18, 02:40:00,VALID,918.206,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.2196,VALID,126,VALID,0,
2008-09-18, 02:41:00,VALID,918.178,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.2456,VALID,126,VALID,0,
2008-09-18, 02:42:00,VALID,918.161,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.203,VALID,126,VALID,0,
2008-09-18, 02:43:00,VALID,918.151,VALID,0,VALID,100,VALID,0,VALID,18.1319,VALID,126,VALID,0,
2008-09-18, 02:44:00,VALID,918.146,VALID,0,VALID,100,VALID,0,VALID,18.0892,VALID,126,VALID,0,
2008-09-18, 02:45:00,VALID,918.156,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.0441,VALID,126,VALID,0,
2008-09-18, 02:46:01,VALID,918.15,VALID,0,VALID,100,VALID,0,VALID,18.0026,VALID,126,VALID,0,
2008-09-18, 02:47:00,VALID,918.141,VALID,0,VALID,100,VALID,-0.0169808,VALID,17.9403,VALID,126,VALID,0,
2008-09-18, 02:48:00,VALID,918.143,VALID,0,VALID,100,VALID,-0.0169808,VALID,17.9046,VALID,135,VALID,0,
2008-09-18, 02:49:00,VALID,918.149,VALID,0,VALID,100,VALID,-0.0169808,VALID,17.8722,VALID,145,VALID,0,
2008-09-18, 02:50:00,VALID,918.13,VALID,0,VALID,100,VALID,0,VALID,17.85,VALID,163,VALID,0,
2008-09-18, 02:51:00,VALID,918.127,VALID,0,VALID,100,VALID,0,VALID,17.8203,VALID,168,VALID,0,
2008-09-18, 02:52:00,VALID,918.118,VALID,0,VALID,100,VALID,-0.0509425,VALID,17.8277,VALID,168,VALID,0,
2008-09-18, 02:53:01,VALID,918.13,VALID,0,VALID,100,VALID,0,VALID,17.8208,VALID,168,VALID,0,
2008-09-18, 02:54:00,VALID,918.124,VALID,0,VALID,100,VALID,0,VALID,17.824,VALID,168,VALID,0,
2008-09-18, 02:55:00,VALID,918.136,VALID,0,VALID,100,VALID,-0.0339617,VALID,17.8141,VALID,168,VALID,0,
2008-09-18, 02:56:00,VALID,918.135,VALID,0,VALID,100,VALID,0,VALID,17.7972,VALID,167,VALID,0,
2008-09-18, 02:57:00,VALID,918.137,VALID,0,VALID,100,VALID,0.0169808,VALID,17.8525,VALID,169,VALID,0,
2008-09-18, 02:58:01,VALID,918.151,VALID,0,VALID,100,VALID,0,VALID,17.9498,VALID,164,VALID,0,
2008-09-18, 02:59:00,VALID,918.169,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.0376,VALID,155,VALID,0,
2008-09-18, 03:00:01,VALID,918.182,VALID,0,VALID,100,VALID,0,VALID,18.1184,VALID,164,VALID,0,
2008-09-18, 03:01:00,VALID,918.19,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.1833,VALID,162,VALID,0,
2008-09-18, 03:02:00,VALID,918.192,VALID,0,VALID,100,VALID,0,VALID,18.2127,VALID,158,VALID,0,
2008-09-18, 03:03:00,VALID,918.196,VALID,0,VALID,100,VALID,0,VALID,18.2132,VALID,158,VALID,0,
2008-09-18, 03:04:00,VALID,918.181,VALID,0,VALID,100,VALID,0,VALID,18.2224,VALID,158,VALID,0,
2008-09-18, 03:05:01,VALID,918.168,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.2748,VALID,164,VALID,0,
2008-09-18, 03:06:01,VALID,918.16,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.3369,VALID,157,VALID,0.132086,
2008-09-18, 03:07:00,VALID,918.142,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.3137,VALID,150,VALID,0,
2008-09-18, 03:08:01,VALID,918.132,VALID,0,VALID,100,VALID,0,VALID,18.3132,VALID,150,VALID,0,
2008-09-18, 03:09:00,VALID,918.127,VALID,0,VALID,100,VALID,0,VALID,18.3429,VALID,148,VALID,0,
2008-09-18, 03:10:00,VALID,918.123,VALID,0,VALID,100,VALID,0,VALID,18.3424,VALID,143,VALID,0.126243,
2008-09-18, 03:11:00,VALID,918.115,VALID,0,VALID,100,VALID,0,VALID,18.32,VALID,136,VALID,0.947311,
2008-09-18, 03:12:00,VALID,918.109,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.3232,VALID,136,VALID,0.937119,
2008-09-18, 03:13:00,VALID,918.103,VALID,0,VALID,100,VALID,0,VALID,18.3033,VALID,139,VALID,0.979469,
2008-09-18, 03:14:01,VALID,918.091,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.3,VALID,138,VALID,0.924162,
2008-09-18, 03:15:01,VALID,918.079,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.2935,VALID,139,VALID,1.01936,
2008-09-18, 03:16:00,VALID,918.068,VALID,0,VALID,100,VALID,0.0169808,VALID,18.2838,VALID,143,VALID,1.14063,
2008-09-18, 03:17:00,VALID,918.055,VALID,0,VALID,100,VALID,0,VALID,18.2845,VALID,144,VALID,0.861151,
2008-09-18, 03:18:00,VALID,918.046,VALID,0,VALID,100,VALID,0,VALID,18.2678,VALID,144,VALID,0.926082,
2008-09-18, 03:19:01,VALID,918.043,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.2514,VALID,145,VALID,0.904119,
2008-09-18, 03:20:00,VALID,918.021,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.2451,VALID,145,VALID,0.428622,
2008-09-18, 03:21:00,VALID,918.021,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.2646,VALID,140,VALID,0,
2008-09-18, 03:22:01,VALID,918.005,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.2613,VALID,140,VALID,0,
2008-09-18, 03:23:00,VALID,917.999,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.2678,VALID,140,VALID,0,
2008-09-18, 03:24:00,VALID,918.002,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.2646,VALID,140,VALID,0,
2008-09-18, 03:25:00,VALID,918.001,VALID,0,VALID,100,VALID,0,VALID,18.2421,VALID,140,VALID,0,
2008-09-18, 03:26:00,VALID,917.998,VALID,0,VALID,100,VALID,0,VALID,18.2481,VALID,135,VALID,0,
2008-09-18, 03:27:01,VALID,918,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.2583,VALID,128,VALID,0,
2008-09-18, 03:28:01,VALID,917.985,VALID,0,VALID,100,VALID,0,VALID,18.2776,VALID,128,VALID,0,
2008-09-18, 03:29:00,VALID,917.973,VALID,0,VALID,100,VALID,0,VALID,18.2843,VALID,134,VALID,0,
2008-09-18, 03:30:01,VALID,917.979,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.2979,VALID,134,VALID,0,
2008-09-18, 03:31:00,VALID,917.975,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.2806,VALID,134,VALID,0,
2008-09-18, 03:32:01,VALID,917.988,VALID,0,VALID,100,VALID,0,VALID,18.281,VALID,134,VALID,0,
2008-09-18, 03:33:00,VALID,917.988,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.297,VALID,134,VALID,0,
2008-09-18, 03:34:01,VALID,917.985,VALID,0,VALID,100,VALID,0,VALID,18.3257,VALID,133,VALID,0,
2008-09-18, 03:35:01,VALID,917.982,VALID,0,VALID,100,VALID,0,VALID,18.3491,VALID,133,VALID,0,
2008-09-18, 03:36:01,VALID,917.979,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.3649,VALID,135,VALID,0,
2008-09-18, 03:37:00,VALID,917.98,VALID,0,VALID,100,VALID,0,VALID,18.3711,VALID,135,VALID,0,
2008-09-18, 03:38:01,VALID,917.965,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.379,VALID,137,VALID,0,
2008-09-18, 03:39:01,VALID,917.972,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.3526,VALID,141,VALID,0,
2008-09-18, 03:40:01,VALID,917.966,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.323,VALID,146,VALID,0.402083,
2008-09-18, 03:41:01,VALID,917.958,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.3167,VALID,150,VALID,0.436883,
2008-09-18, 03:42:01,VALID,917.973,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.2973,VALID,150,VALID,0.879492,
2008-09-18, 03:43:01,VALID,917.989,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.3035,VALID,146,VALID,1.11198,
2008-09-18, 03:44:01,VALID,917.998,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.3329,VALID,143,VALID,0.962462,
2008-09-18, 03:45:00,VALID,918.007,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.3591,VALID,143,VALID,1.0439,
2008-09-18, 03:46:00,VALID,918.026,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.401,VALID,140,VALID,1.06707,
2008-09-18, 03:47:00,VALID,918.006,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.4399,VALID,138,VALID,0.973028,
2008-09-18, 03:48:00,VALID,918.002,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.4562,VALID,146,VALID,0.453125,
2008-09-18, 03:49:00,VALID,918.002,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.4719,VALID,147,VALID,0.944922,
2008-09-18, 03:50:00,VALID,917.984,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.4782,VALID,147,VALID,1.03316,
2008-09-18, 03:51:00,VALID,917.967,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.5143,VALID,147,VALID,0.913318,