                ,  0.865,  0.962,  1.058,  1.155,  1.251,  1.348,  1.445,  1.541,  1.638,  1.734,  1.831,  1.928,  2.024,  2.121,  2.217,  2.314,  2.410,  2.507,  2.604,  2.700,  2.797,  2.893,  2.990,  3.087,  3.183,  3.280,  3.376,  3.473,  3.570,  3.666,  3.763,  3.859,  3.956,  4.053,  4.149,  4.246,  4.342,  4.439,  4.536,  4.632,  4.729,  4.825,  4.922,  5.018,  5.115,  5.212,  5.308,  5.405,  5.501,  5.598,  5.695,  5.791
1999/03/10 00:00,  999.0,  999.0,  999.0,  -63.4,  -59.7,  -57.7,  -58.5,  -59.1,  -60.0,  -60.7,  -60.5,  -58.4,  -60.8,  -60.8,  -61.2,  -59.4,  -60.7,  -59.7,  -61.9,  -60.2,  -61.2,  -61.4,  -61.8,  -60.4,  -61.3,  -60.6,  -61.8,  -61.1,  -61.3,  -61.3,  -61.7,  -60.4,  -62.0,  -60.9,  -61.7,  -60.2,  -61.5,  -61.5,  -61.7,  -60.7,  -61.8,  -60.9,  -61.7,  -60.4,  -61.8,  -61.0,  -61.6,  -60.6,  -61.6,  -61.3,  -61.7,  -59.7
1999/03/10 00:10,  999.0,  999.0,  999.0,  -62.3,  -60.4,  -58.5,  -59.3,  -59.8,  -59.9,  -60.6,  -60.7,  -59.8,  -60.5,  -60.6,  -61.0,  -60.5,  -60.3,  -60.4,  -61.3,  -60.4,  -61.1,  -61.2,  -61.4,  -60.5,  -61.2,  -61.0,  -61.6,  -60.3,  -61.0,  -61.0,  -61.3,  -60.4,  -60.8,  -61.0,  -61.6,  -60.8,  -60.8,  -61.2,  -61.6,  -60.8,  -61.1,  -61.2,  -61.3,  -60.7,  -60.9,  -61.4,  -61.6,  -61.0,  -61.6,  -61.2,  -61.2,  -60.3
1999/03/10 00:20,  999.0,  999.0,  999.0,  -62.7,  -59.9,  -57.8,  -58.4,  -58.9,  -59.2,  -60.4,  -60.2,  -59.8,  -60.4,  -61.0,  -60.8,  -60.2,  -61.1,  -60.9,  -61.0,  -60.4,  -61.0,  -60.7,  -61.3,  -60.5,  -60.7,  -60.9,  -61.0,  -60.3,  -61.2,  -61.2,  -61.2,  -60.2,  -60.7,  -61.0,  -61.5,  -60.4,  -60.9,  -61.0,  -61.5,  -60.2,  -60.9,  -60.8,  -61.1,  -60.7,  -61.3,  -61.4,  -61.5,  -60.3,  -61.2,  -61.2,  -61.1,  -60.0
1999/03/10 00:30,  999.0,  999.0,  999.0,  -61.8,  -59.4,  -57.5,  -58.5,  -59.6,  -59.8,  -60.2,  -60.1,  -59.9,  -60.3,  -61.0,  -61.2,  -60.2,  -60.7,  -61.0,  -61.0,  -60.6,  -60.6,  -61.0,  -61.2,  -60.2,  -60.6,  -60.6,  -61.8,  -60.3,  -60.9,  -60.9,  -61.1,  -60.6,  -61.2,  -60.9,  -61.0,  -60.5,  -61.2,  -61.5,  -61.5,  -60.3,  -60.9,  -61.1,  -61.2,  -60.4,  -60.7,  -61.2,  -61.6,  -60.4,  -61.0,  -60.7,  -61.3,  -60.5
1999/03/10 00:40,  999.0,  999.0,  999.0,  -62.6,  -59.2,  -57.3,  -58.7,  -59.4,  -59.6,  -60.2,  -60.2,  -59.7,  -60.1,  -60.5,  -61.0,  -59.8,  -60.7,  -60.7,  -61.2,  -60.4,  -61.2,  -60.9,  -61.5,  -60.1,  -60.8,  -60.7,  -61.2,  -60.4,  -61.0,  -61.1,  -61.6,  -60.4,  -61.3,  -61.2,  -61.1,  -60.2,  -61.1,  -61.2,  -61.7,  -60.9,  -61.2,  -61.0,  -61.2,  -60.6,  -61.0,  -61.3,  -61.4,  -60.1,  -61.1,  -61.2,  -61.4,  -60.7
1999/03/10 00:50,  999.0,  999.0,  999.0,  -61.2,  -59.6,  -57.2,  -59.2,  -59.6,  -59.4,  -60.5,  -60.2,  -59.9,  -60.2,  -60.8,  -60.9,  -59.9,  -60.5,  -60.9,  -61.3,  -60.0,  -60.7,  -60.9,  -61.4,  -60.4,  -60.8,  -60.7,  -61.6,  -60.4,  -61.3,  -61.5,  -61.5,  -60.9,  -61.5,  -61.1,  -61.6,  -60.4,  -60.8,  -61.2,  -61.4,  -60.8,  -61.2,  -60.9,  -61.0,  -60.5,  -60.9,  -61.1,  -61.2,  -60.9,  -60.9,  -60.6,  -61.2,  -60.7
1999/03/10 01:00,  999.0,  999.0,  999.0,  -63.6,  -60.2,  -58.6,  -59.4,  -59.8,  -59.9,  -60.6,  -60.2,  -59.8,  -60.2,  -60.4,  -60.8,  -60.1,  -60.5,  -61.0,  -61.5,  -60.2,  -61.0,  -61.4,  -61.0,  -60.5,  -61.4,  -60.9,  -61.0,  -59.9,  -61.3,  -61.4,  -60.9,  -60.1,  -60.9,  -61.0,  -61.4,  -60.4,  -61.2,  -60.9,  -61.2,  -60.7,  -61.5,  -61.0,  -61.2,  -60.3,  -61.0,  -61.3,  -61.4,  -60.4,  -60.8,  -60.8,  -61.1,  -60.7
1999/03/10 01:10,  999.0,  999.0,  999.0,  -62.9,  -60.0,  -57.1,  -58.7,  -59.3,  -59.7,  -60.5,  -60.3,  -60.1,  -60.3,  -60.5,  -61.1,  -60.2,  -60.8,  -60.8,  -60.5,  -60.3,  -61.1,  -60.7,  -60.7,  -60.4,  -60.8,  -60.9,  -61.4,  -60.5,  -60.7,  -61.2,  -61.7,  -60.2,  -61.2,  -60.8,  -61.3,  -60.7,  -61.2,  -61.3,  -61.7,  -60.5,  -61.4,  -61.0,  -61.3,  -60.4,  -61.0,  -61.3,  -61.1,  -60.6,  -61.3,  -61.1,  -61.4,  -60.5
1999/03/10 01:20,  999.0,  999.0,  999.0,  -62.9,  -60.0,  -57.8,  -58.9,  -59.7,  -59.7,  -60.5,  -60.4,  -60.4,  -60.4,  -60.9,  -60.3,  -59.8,  -60.6,  -60.8,  -60.7,  -60.0,  -60.8,  -61.2,  -61.5,  -60.4,  -61.1,  -60.7,  -61.4,  -60.4,  -60.8,  -61.2,  -61.0,  -60.4,  -61.1,  -61.2,  -61.6,  -60.8,  -61.2,  -61.1,  -61.6,  -61.0,  -61.5,  -61.5,  -61.3,  -60.8,  -61.0,  -61.5,  -61.6,  -60.8,  -61.6,  -61.0,  -61.0,  -60.2
1999/03/10 01:30,  999.0,  999.0,  999.0,  -63.7,  -60.5,  -58.2,  -58.8,  -59.2,  -59.6,  -60.4,  -60.2,  -59.8,  -60.1,  -60.4,  -61.0,  -60.0,  -60.8,  -61.0,  -60.9,  -60.6,  -60.7,  -61.0,  -61.5,  -60.7,  -61.2,  -60.9,  -61.0,  -60.7,  -61.3,  -61.0,  -61.2,  -60.6,  -61.0,  -60.9,  -61.4,  -60.5,  -60.9,  -61.1,  -61.5,  -60.7,  -61.1,  -61.1,  -61.3,  -60.5,  -61.4,  -61.4,  -61.3,  -60.1,  -60.9,  -61.0,  -61.4,  -60.3
1999/03/10 01:40,  999.0,  999.0,  999.0,  -63.1,  -59.3,  -58.1,  -59.1,  -59.8,  -59.0,  -60.0,  -60.1,  -59.9,  -60.1,  -60.9,  -60.5,  -59.8,  -60.9,  -60.5,  -61.0,  -60.3,  -59.2,  -60.4,  -60.6,  -60.5,  -61.8,  -59.9,  -61.0,  -60.6,  -60.7,  -61.1,  -61.2,  -60.5,  -61.1,  -60.8,  -61.5,  -60.5,  -61.2,  -61.2,  -61.5,  -60.2,  -61.5,  -60.9,  -61.2,  -60.3,  -60.7,  -61.5,  -61.5,  -60.4,  -61.3,  -61.3,  -61.4,  -60.3
1999/03/10 01:50,  999.0,  999.0,  999.0,  -63.4,  -59.0,  -57.9,  -58.6,  -59.2,  -59.6,  -60.8,  -60.3,  -60.0,  -60.3,  -60.3,  -60.5,  -59.9,  -60.4,  -60.6,  -61.0,  -59.9,  -60.0,  -60.7,  -61.2,  -60.0,  -60.9,  -60.6,  -61.0,  -60.7,  -60.6,  -61.2,  -61.5,  -60.4,  -60.7,  -61.2,  -61.3,  -60.3,  -61.0,  -61.3,  -61.5,  -60.4,  -61.6,  -61.3,  -61.3,  -60.3,  -61.2,  -61.4,  -61.2,  -60.3,  -61.0,  -60.9,  -61.2,  -60.4
1999/03/10 02:00,  999.0,  999.0,  999.0,  -63.3,  -59.3,  -56.4,  -58.8,  -59.6,  -59.4,  -59.9,  -59.6,  -60.0,  -60.0,  -60.4,  -60.7,  -60.1,  -61.1,  -60.3,  -59.4,  -59.6,  -60.6,  -60.9,  -61.2,  -59.7,  -60.2,  -60.1,  -61.4,  -60.0,  -61.0,  -61.0,  -60.9,  -60.1,  -61.0,  -61.3,  -61.3,  -60.3,  -61.3,  -61.0,  -61.5,  -60.8,  -61.5,  -60.9,  -61.0,  -60.3,  -60.8,  -61.3,  -61.8,  -60.2,  -61.0,  -61.2,  -61.3,  -60.6
1999/03/10 02:10,  999.0,  999.0,  999.0,  -64.4,  -59.4,  -57.5,  -58.5,  -59.9,  -59.8,  -60.3,  -60.2,  -60.3,  -60.7,  -60.4,  -60.7,  -60.0,  -61.1,  -61.0,  -60.4,  -60.5,  -60.8,  -61.0,  -61.3,  -60.1,  -60.6,  -60.7,  -61.4,  -60.5,  -61.0,  -61.0,  -61.3,  -60.2,  -61.2,  -60.8,  -61.5,  -60.3,  -61.0,  -61.1,  -61.4,  -60.4,  -61.1,  -61.0,  -61.2,  -60.8,  -60.8,  -61.1,  -61.5,  -60.2,  -61.3,  -60.9,  -61.1,  -60.5
1999/03/10 02:20,  999.0,  999.0,  999.0,  -63.6,  -59.5,  -57.3,  -58.4,  -59.2,  -59.6,  -60.5,  -60.0,  -59.7,  -60.4,  -60.2,  -60.7,  -60.4,  -61.1,  -60.7,  -61.1,  -60.0,  -60.4,  -61.3,  -60.9,  -60.2,  -61.3,  -61.1,  -61.3,  -60.7,  -60.7,  -61.4,  -61.1,  -60.3,  -61.2,  -60.5,  -61.3,  -60.2,  -61.0,  -61.1,  -61.5,  -60.5,  -61.2,  -61.3,  -61.3,  -60.3,  -61.1,  -61.3,  -61.7,  -60.5,  -60.9,  -61.3,  -61.5,  -60.5
1999/03/10 02:30,  999.0,  999.0,  999.0,  -63.6,  -60.0,  -57.6,  -58.7,  -59.5,  -59.4,  -60.6,  -60.4,  -59.9,  -60.4,  -60.5,  -61.0,  -60.6,  -60.7,  -60.8,  -61.0,  -60.5,  -60.7,  -60.9,  -61.1,  -60.5,  -60.7,  -60.8,  -61.1,  -60.5,  -60.9,  -61.2,  -61.1,  -60.2,  -61.0,  -60.9,  -61.1,  -60.5,  -60.9,  -60.9,  -61.1,  -60.3,  -61.0,  -60.8,  -61.6,  -60.5,  -61.2,  -61.1,  -61.4,  -60.5,  -61.2,  -60.9,  -61.4,  -60.4
1999/03/10 02:40,  999.0,  999.0,  999.0,  -62.9,  -60.4,  -57.7,  -58.6,  -59.2,  -59.5,  -60.4,  -60.6,  -60.0,  -60.5,  -60.6,  -60.9,  -59.9,  -60.5,  -61.0,  -60.5,  -59.6,  -60.7,  -60.7,  -60.0,  -60.7,  -61.1,  -61.0,  -61.1,  -60.5,  -61.2,  -61.1,  -61.4,  -60.0,  -61.3,  -60.6,  -61.5,  -60.4,  -60.9,  -61.2,  -61.0,  -60.2,  -60.8,  -61.0,  -61.4,  -60.5,  -61.1,  -61.1,  -61.4,  -60.5,  -60.8,  -61.0,  -61.5,  -60.3
1999/03/10 02:50,  999.0,  999.0,  999.0,  -64.6,  -60.7,  -57.8,  -58.2,  -59.4,  -59.5,  -60.1,  -60.0,  -59.8,  -60.2,  -60.5,  -60.9,  -60.0,  -60.9,  -60.6,  -59.8,  -60.2,  -60.7,  -60.8,  -60.8,  -60.2,  -60.5,  -60.1,  -60.9,  -60.1,  -61.0,  -61.2,  -60.5,  -60.1,  -61.1,  -61.2,  -61.2,  -60.3,  -60.9,  -61.2,  -61.5,  -60.6,  -61.3,  -61.3,  -61.1,  -60.5,  -61.1,  -61.3,  -61.0,  -60.2,  -60.9,  -60.5,  -60.8,  -60.4
1999/03/10 03:00,  999.0,  999.0,  999.0,  -63.6,  -60.2,  -57.5,  -58.3,  -58.6,  -58.7,  -59.9,  -60.1,  -59.8,  -59.9,  -60.2,  -60.9,  -59.9,  -60.8,  -60.8,  -61.2,  -59.8,  -60.0,  -61.3,  -61.0,  -60.1,  -60.7,  -60.9,  -61.4,  -60.2,  -61.3,  -60.9,  -61.1,  -60.4,  -60.8,  -61.2,  -61.5,  -60.4,  -60.8,  -61.0,  -61.4,  -60.7,  -61.4,  -60.8,  -61.4,  -60.3,  -60.5,  -60.5,  -60.2,  -59.9,  -60.3,  -60.0,  -60.3,  -59.9
1999/03/10 03:10,  999.0,  999.0,  999.0,  -64.0,  -60.3,  -57.8,  -58.8,  -58.4,  -59.0,  -60.7,  -60.5,  -59.6,  -60.2,  -60.7,  -60.7,  -60.3,  -60.8,  -60.9,  -60.6,  -61.3,  -61.2,  -61.2,  -61.3,  -59.9,  -60.7,  -60.7,  -61.2,  -60.2,  -60.7,  -61.2,  -61.0,  -60.2,  -61.0,  -60.9,  -61.2,  -60.8,  -60.7,  -60.7,  -61.1,  -60.1,  -61.2,  -60.6,  -60.4,  -59.8,  -59.6,  -59.9,  -59.0,  -59.8,  -59.6,  -59.7,  -60.1,  -59.2
1999/03/10 03:20,  999.0,  999.0,  999.0,  -64.3,  -60.4,  -58.0,  -59.1,  -59.7,  -59.6,  -60.8,  -60.5,  -59.6,  -60.4,  -60.3,  -61.1,  -60.2,  -60.8,  -60.7,  -60.8,  -59.1,  -59.7,  -61.1,  -61.3,  -60.3,  -61.2,  -61.1,  -60.9,  -60.3,  -61.0,  -61.0,  -61.5,  -60.3,  -61.2,  -61.4,  -61.3,  -60.6,  -61.0,  -60.6,  -61.1,  -60.7,  -60.5,  -60.1,  -59.5,  -59.3,  -59.7,  -60.3,  -60.0,  -59.4,  -59.3,  -59.2,  -59.1,  -58.2
1999/03/10 03:30,  999.0,  999.0,  999.0,  -64.3,  -60.1,  -58.4,  -59.4,  -59.4,  -59.8,  -61.4,  -60.1,  -60.4,  -60.9,  -60.7,  -60.9,  -58.9,  -60.6,  -60.9,  -61.2,  -60.2,  -61.1,  -61.1,  -61.3,  -60.6,  -61.1,  -61.1,  -60.9,  -60.3,  -61.1,  -59.9,  -60.7,  -60.9,  -61.0,  -61.1,  -61.7,  -60.7,  -60.5,  -59.9,  -60.1,  -59.2,  -59.9,  -58.6,  -58.6,  -57.3,  -56.8,  -56.8,  -57.0,  -57.2,  -57.7,  -57.3,  -57.4,  -57.1
1999/03/10 03:40,  999.0,  999.0,  999.0,  -64.9,  -51.0,  -48.8,  -53.5,  -54.6,  -55.0,  -60.8,  -56.2,  -55.7,  -53.9,  -55.0,  -55.2,  -55.4,  -54.8,  -56.1,  -55.6,  -55.4,  -55.4,  -55.9,  -56.6,  -56.3,  -53.9,  -56.6,  -56.5,  -56.6,  -55.6,  -55.9,  -56.6,  -56.8,  -56.8,  -55.3,  -55.3,  -46.8,  -45.2,  -49.3,  -51.8,  -53.9,  -53.9,  -54.0,  -54.6,  -55.1,  -55.4,  -55.9,  -56.4,  -56.7,  -57.4,  -57.6,  -57.3,  -57.4
1999/03/10 03:50,  999.0,  999.0,  999.0,  -52.6,  -40.5,  -38.5,  -40.2,  -41.6,  -42.7,  -43.2,  -44.2,  -45.0,  -45.8,  -46.6,  -47.2,  -47.9,  -48.4,  -48.9,  -49.3,  -49.9,  -50.4,  -50.8,  -50.9,  -51.3,  -51.5,  -51.9,  -52.2,  -52.6,  -52.7,  -52.9,  -53.4,  -53.5,  -53.0,  -51.2,  -48.1,  999.0,  999.0,  -45.1,  -49.7,  -53.6,  -54.3,  -54.9,  -55.9,  -56.7,  -56.9,  -57.2,  -58.0,  -58.4,  -58.9,  -58.4,  -58.6,  -57.9
1999/03/10 04:00,  999.0,  999.0,  999.0,  -52.3,  -39.7,  -38.2,  -39.9,  -41.5,  -42.9,  -43.6,  -44.8,  -45.7,  -46.6,  -47.5,  -48.1,  -48.9,  -49.6,  -50.0,  -50.6,  -51.3,  -51.8,  -52.3,  -52.7,  -53.0,  -53.3,  -53.6,  -54.0,  -54.5,  -54.7,  -55.3,  -55.5,  -56.0,  -55.9,  -54.0,  -51.2,  999.0,  999.0,  999.0,  999.0,  -55.6,  -56.6,  -56.8,  -57.9,  -58.3,  -59.1,  -59.6,  -60.1,  -60.4,  -59.8,  -60.2,  -59.8,  -59.6
1999/03/10 04:10,  999.0,  999.0,  999.0,  -54.2,  -41.5,  -40.2,  -41.9,  -43.5,  -44.8,  -45.7,  -47.0,  -47.7,  -48.7,  -49.7,  -50.6,  -51.3,  -51.9,  -52.7,  -53.2,  -53.9,  -54.6,  -55.4,  -55.9,  -56.2,  -56.5,  -57.2,  -56.6,  -57.1,  -57.3,  -57.8,  -58.4,  -58.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.3,  -58.6,  -59.4,  -59.5,  -60.0,  -60.5,  -61.5,  -60.5,  -61.3,  -59.7,  -60.3,  -60.3,  -61.1,  -60.3
1999/03/10 04:20,  999.0,  999.0,  999.0,  -60.2,  -45.2,  -43.9,  -45.9,  -49.7,  -52.1,  -53.1,  -54.6,  -55.6,  -56.8,  -57.4,  -58.5,  -56.2,  -59.5,  -58.1,  -58.5,  -59.8,  -59.9,  -60.2,  -60.2,  -60.4,  -61.3,  -61.8,  -61.0,  -61.5,  -61.8,  -61.1,  999.0,  -59.3,  -62.1,  -61.1,  -60.8,  -61.5,  -59.8,  -57.9,  -59.8,  -59.7,  -60.7,  -60.0,  -60.5,  -60.3,  -60.4,  -60.8,  -61.6,  -60.4,  -60.8,  -61.4,  -61.5,  -60.6
1999/03/10 04:30,  999.0,  999.0,  999.0,  -63.9,  -60.2,  -57.0,  -59.3,  -60.0,  -58.9,  -60.1,  -59.6,  -59.0,  -60.5,  -60.7,  -60.4,  -60.2,  -60.8,  -60.8,  -60.9,  -60.0,  -60.3,  -60.8,  -61.0,  -60.1,  -60.9,  -61.0,  -61.3,  -60.5,  -60.9,  -60.9,  -61.5,  -60.2,  -61.2,  -60.7,  -61.2,  -60.4,  -60.8,  -60.8,  -60.9,  -60.7,  -61.4,  -61.0,  -61.0,  -60.6,  -60.7,  -61.1,  -61.4,  -60.3,  -61.0,  -60.7,  -61.2,  -60.5
1999/03/10 04:40,  999.0,  999.0,  999.0,  -64.5,  -61.0,  -58.9,  -59.5,  -59.9,  -59.8,  -60.7,  -60.7,  -59.8,  -60.2,  -60.4,  -60.8,  -60.0,  -60.1,  -60.1,  -61.2,  -60.0,  -60.4,  -60.7,  -61.1,  -60.1,  -60.8,  -60.8,  -61.0,  -60.6,  -61.0,  -61.3,  -61.1,  -60.2,  -60.5,  -60.6,  -61.4,  -60.3,  -60.7,  -60.9,  -61.4,  -60.0,  -60.7,  -60.6,  -61.0,  -59.9,  -60.7,  -61.2,  -61.3,  -60.5,  -61.1,  -61.1,  -61.2,  -60.2
1999/03/10 04:50,  999.0,  999.0,  999.0,  -63.5,  -60.7,  -57.8,  -58.5,  -59.2,  -59.4,  -60.5,  -60.3,  -60.0,  -59.9,  -60.5,  -60.8,  -60.4,  -60.7,  -60.6,  -60.7,  -60.3,  -60.5,  -61.3,  -61.0,  -60.9,  -60.9,  -61.0,  -61.1,  -60.3,  -60.3,  -61.1,  -61.1,  -60.4,  -60.9,  -61.0,  -60.7,  -60.4,  -60.6,  -60.8,  -61.1,  -60.3,  -60.8,  -61.1,  -61.2,  -60.2,  -60.6,  -60.8,  -61.2,  -60.8,  -60.7,  -60.8,  -60.9,  -60.2
1999/03/10 05:00,  999.0,  999.0,  999.0,  -62.3,  -61.1,  -58.3,  -59.3,  -59.5,  -59.5,  -60.6,  -60.4,  -60.1,  -60.1,  -60.5,  -60.1,  -59.9,  -60.2,  -60.7,  -60.6,  -60.1,  -60.1,  -61.4,  -60.9,  -60.3,  -60.8,  -60.6,  -61.0,  -60.4,  -60.6,  -61.2,  -61.3,  -60.1,  -60.9,  -60.9,  -60.8,  -60.4,  -60.9,  -61.0,  -61.3,  -60.3,  -61.2,  -60.5,  -61.0,  -60.2,  -60.4,  -60.7,  -61.7,  -60.1,  -60.8,  -60.8,  -61.5,  -60.2
1999/03/10 05:10,  999.0,  999.0,  999.0,  -62.3,  -60.4,  -57.6,  -58.9,  -59.2,  -59.3,  -60.0,  -60.2,  -59.6,  -60.1,  -60.5,  -60.1,  -60.3,  -60.6,  -60.3,  -60.5,  -59.8,  -60.5,  -60.8,  -60.9,  -60.6,  -61.0,  -60.8,  -61.1,  -59.6,  -60.5,  -61.2,  -61.1,  -60.5,  -60.7,  -60.8,  -61.3,  -60.7,  -61.0,  -61.3,  -61.3,  -60.5,  -61.6,  -61.0,  -61.3,  -60.4,  -60.9,  -61.5,  -61.7,  -60.4,  -61.2,  -61.0,  -61.4,  -60.7
1999/03/10 05:20,  999.0,  999.0,  999.0,  -63.8,  -60.6,  -58.4,  -58.7,  -59.3,  -58.7,  -60.1,  -60.0,  -59.5,  -60.0,  -60.3,  -60.4,  -60.1,  -59.4,  -59.3,  -60.8,  -60.3,  -61.0,  -61.1,  -61.2,  -60.1,  -60.9,  -60.8,  -61.2,  -60.4,  -60.8,  -61.1,  -61.5,  -60.6,  -60.7,  -61.1,  -61.0,  -60.5,  -60.8,  -60.8,  -61.4,  -60.4,  -61.3,  -61.0,  -60.9,  -60.5,  -61.0,  -60.5,  -61.5,  -60.4,  -61.5,  -60.9,  -60.9,  -60.0
1999/03/10 05:30,  999.0,  999.0,  999.0,  -63.7,  -60.9,  -57.4,  -58.8,  -58.7,  -58.7,  -60.1,  -59.7,  -59.6,  -60.1,  -60.4,  -60.7,  -60.2,  -60.9,  -60.8,  -60.6,  -59.9,  -60.6,  -61.4,  -61.2,  -60.6,  -60.5,  -60.6,  -60.9,  -60.1,  -60.9,  -61.6,  -61.2,  -60.3,  -61.1,  -60.9,  -60.9,  -60.7,  -60.9,  -61.2,  -61.5,  -60.8,  -61.4,  -61.6,  -61.4,  -60.5,  -61.1,  -61.2,  -61.4,  -60.3,  -61.2,  -61.1,  -61.3,  -60.4
1999/03/10 05:40,  999.0,  999.0,  999.0,  -63.7,  -60.9,  -56.9,  -58.0,  -58.0,  -58.2,  -60.2,  -60.4,  -59.0,  -59.4,  -59.7,  -60.5,  -60.3,  -60.7,  -60.3,  -60.3,  -60.0,  -61.0,  -60.9,  -61.1,  -60.2,  -61.0,  -60.8,  -61.3,  -60.3,  -60.9,  -60.9,  -61.3,  -60.6,  -61.4,  -60.7,  -61.5,  -60.5,  -60.5,  -61.1,  -61.6,  -60.1,  -61.1,  -60.8,  -61.4,  -60.9,  -60.6,  -61.2,  -61.2,  -60.7,  -60.9,  -60.9,  -61.2,  -60.7
1999/03/10 05:50,  999.0,  999.0,  999.0,  -63.0,  -60.5,  -58.2,  -58.7,  -57.7,  -58.5,  -59.7,  -59.1,  -58.8,  -59.9,  -60.2,  -60.2,  -60.3,  -60.8,  -60.1,  -60.8,  -60.2,  -60.7,  -61.0,  -61.0,  -60.1,  -60.8,  -61.0,  -61.0,  -60.4,  -60.9,  -61.2,  -61.3,  -60.5,  -61.0,  -60.9,  -61.3,  -60.6,  -60.9,  -60.6,  -61.2,  -60.5,  -60.9,  -60.6,  -60.9,  -60.6,  -61.2,  -61.4,  -61.4,  -60.4,  -61.1,  -61.2,  -61.5,  -60.6
1999/03/10 06:00,  999.0,  999.0,  999.0,  -63.3,  -60.4,  -56.9,  -58.6,  -58.9,  -58.6,  -59.9,  -59.5,  -58.7,  -58.6,  -59.9,  -60.0,  -58.9,  -60.2,  -60.0,  -60.8,  -59.8,  -60.6,  -60.2,  -60.5,  -59.9,  -60.9,  -60.9,  -60.9,  -60.4,  -61.0,  -61.1,  -61.8,  -60.2,  -61.0,  -60.8,  -61.2,  -60.9,  -61.5,  -60.4,  -60.2,  -60.1,  -61.2,  -61.0,  -60.9,  -60.6,  -60.8,  -61.3,  -61.1,  -60.3,  -60.9,  -60.9,  -60.9,  -60.1
1999/03/10 06:10,  999.0,  999.0,  999.0,  -62.4,  -60.5,  -57.0,  -58.3,  -59.2,  -59.0,  -59.1,  -59.7,  -59.9,  -60.9,  -59.9,  -60.0,  -59.3,  -59.2,  -57.9,  -58.9,  -59.7,  -59.4,  -60.7,  -60.0,  -59.4,  -60.7,  -61.1,  -60.9,  -60.2,  -60.8,  -61.6,  -61.6,  -60.1,  -61.4,  -60.8,  -61.1,  -61.0,  -61.2,  -60.6,  -60.2,  -59.7,  -60.4,  -60.7,  -61.7,  -60.1,  -60.8,  -61.4,  -60.8,  -60.1,  999.0,  -59.6,  -59.7,  -59.7
1999/03/10 06:20,  999.0,  999.0,  999.0,  -63.3,  -60.0,  -57.4,  -59.1,  -58.8,  -58.9,  -59.3,  -58.7,  -59.5,  -60.5,  -60.4,  -60.2,  -60.4,  -60.6,  -60.7,  -60.9,  -59.7,  -60.5,  -61.1,  -61.2,  -60.2,  -61.2,  -61.3,  -61.6,  -60.5,  -61.0,  -61.2,  -61.3,  -60.6,  -61.3,  -60.7,  -61.2,  -60.6,  -60.8,  -60.3,  -59.0,  -57.8,  -59.3,  -59.8,  -60.3,  -60.0,  -60.7,  -60.1,  -61.3,  -60.1,  -60.7,  -59.7,  -60.0,  -59.9
1999/03/10 06:30,  999.0,  999.0,  999.0,  -64.5,  -60.3,  -58.0,  -57.2,  -58.8,  -58.9,  -59.2,  -60.2,  -57.5,  -57.6,  -60.5,  -60.8,  -61.0,  -60.8,  -61.3,  -60.7,  -60.3,  -61.1,  -61.3,  -61.2,  -61.0,  -60.8,  -61.6,  -61.2,  -60.3,  -60.9,  -61.7,  -61.7,  -60.9,  -61.5,  -61.4,  -60.8,  -60.8,  999.0,  -50.3,  -51.9,  -56.2,  -58.8,  -58.6,  -59.3,  -59.4,  -60.4,  -60.6,  -60.6,  -60.1,  -60.6,  -59.6,  -60.2,  -59.7
1999/03/10 06:40,  999.0,  999.0,  999.0,  -58.4,  -45.1,  -43.6,  -45.3,  -46.7,  -47.7,  -48.6,  -49.5,  -50.6,  -51.3,  -52.0,  -52.4,  -53.0,  -53.6,  -54.0,  -54.6,  -55.0,  -55.4,  -55.8,  -55.9,  -56.5,  -56.5,  -56.9,  -57.3,  -57.4,  -57.8,  -58.2,  -58.3,  -58.5,  -58.5,  -57.8,  -54.7,  -51.9,  999.0,  -48.4,  -50.4,  -54.8,  -56.8,  -57.3,  -57.9,  -58.9,  -59.3,  -59.7,  -60.1,  -60.0,  -60.4,  -59.9,  -60.5,  -59.8
1999/03/10 06:50,  999.0,  999.0,  999.0,  -54.7,  -41.8,  -40.3,  -42.1,  -43.5,  -44.7,  -45.4,  -46.6,  -47.2,  -47.9,  -48.6,  -49.2,  -49.7,  -50.3,  -50.8,  -51.1,  -51.5,  -52.0,  -52.4,  -52.7,  -53.0,  -53.4,  -53.9,  -54.0,  -54.5,  -54.7,  -55.3,  -55.5,  -55.9,  -55.7,  -54.1,  -50.0,  999.0,  999.0,  -46.8,  -50.0,  -54.8,  -56.2,  -57.2,  -58.8,  -60.1,  -60.3,  -60.6,  -60.7,  -59.8,  -61.0,  -60.3,  -60.4,  -59.3
1999/03/10 07:00,  999.0,  999.0,  999.0,  -54.0,  -40.0,  -39.7,  -41.6,  -43.3,  -44.7,  -45.3,  -46.5,  -47.3,  -48.2,  -49.1,  -49.7,  -50.3,  -50.8,  -51.6,  -52.2,  -52.6,  -53.0,  -53.6,  -54.0,  -54.6,  -55.0,  -55.5,  -55.9,  -56.4,  -56.7,  -57.3,  -57.4,  -57.9,  -57.8,  -56.8,  -53.7,  999.0,  -48.3,  -49.3,  -52.4,  -57.0,  -58.4,  -58.5,  -59.4,  -60.1,  -61.4,  -60.8,  -59.4,  -60.1,  -60.2,  -60.2,  -60.0,  -59.4
1999/03/10 07:10,  999.0,  999.0,  999.0,  -55.8,  -42.7,  -41.3,  -43.0,  -44.7,  -46.0,  -46.6,  -47.7,  -48.4,  -49.3,  -49.9,  -50.5,  -51.0,  -51.4,  -52.1,  -52.4,  -52.9,  -53.4,  -53.8,  -54.2,  -54.6,  -54.9,  -55.2,  -55.5,  -55.9,  -56.2,  -56.7,  -57.0,  -57.1,  -56.9,  -55.5,  -52.0,  -48.3,  999.0,  -48.4,  -51.3,  -56.0,  -57.3,  -57.9,  -58.6,  -59.1,  -60.0,  -60.2,  -60.5,  -59.2,  -59.6,  -60.2,  -60.0,  -59.3
1999/03/10 07:20,  999.0,  999.0,  999.0,  -53.8,  -41.0,  -39.4,  -41.3,  -42.8,  -44.0,  -44.8,  -45.9,  -46.6,  -47.4,  -48.1,  -48.8,  -49.4,  -49.9,  -50.3,  -50.8,  -51.4,  -51.7,  -52.3,  -52.8,  -53.3,  -53.6,  -54.2,  -54.6,  -55.0,  -55.4,  -55.9,  -56.2,  -56.4,  -56.2,  -55.1,  -52.6,  -49.5,  -47.5,  -47.3,  -50.6,  -55.5,  -57.5,  -57.6,  -58.5,  -58.9,  -59.7,  -60.3,  -60.1,  -58.9,  -59.6,  -59.6,  -60.1,  -59.3
1999/03/10 07:30,  999.0,  999.0,  999.0,  -53.5,  -40.8,  -39.4,  -41.1,  -42.8,  -44.1,  -44.8,  -46.0,  -46.8,  -47.6,  -48.4,  -48.9,  -49.6,  -50.0,  -50.6,  -51.1,  -51.5,  -51.9,  -52.3,  -52.9,  -53.6,  -53.9,  -54.2,  -54.6,  -55.0,  -55.4,  -55.7,  -55.8,  -56.0,  -55.6,  -54.5,  -51.8,  999.0,  999.0,  -47.1,  -50.2,  -54.9,  -56.9,  -57.2,  -58.2,  -59.0,  -59.8,  -59.9,  -60.5,  -59.7,  -60.0,  -60.2,  -60.6,  -60.1
1999/03/10 07:40,  999.0,  999.0,  999.0,  -53.6,  -40.7,  -39.5,  -41.3,  -42.8,  -44.1,  -44.8,  -45.9,  -46.7,  -47.8,  -48.5,  -49.1,  -49.7,  -50.3,  -50.9,  -51.3,  -52.0,  -52.4,  -52.9,  -53.3,  -53.8,  -54.4,  -54.8,  -55.0,  -55.5,  -55.8,  -56.3,  -56.5,  -56.8,  -56.8,  -55.7,  -52.8,  999.0,  -47.3,  -48.5,  -51.3,  -56.2,  -58.2,  -58.2,  -59.2,  -59.9,  -60.1,  -59.9,  -60.6,  -60.2,  -60.0,  -59.8,  -60.6,  -59.5
1999/03/10 07:50,  999.0,  999.0,  999.0,  -55.9,  -43.9,  -41.7,  -43.5,  -44.9,  -46.3,  -47.0,  -48.0,  -48.9,  -49.8,  -50.6,  -51.1,  -51.7,  -52.2,  -52.9,  -53.4,  -54.0,  -54.5,  -55.0,  -55.4,  -55.9,  -56.5,  -56.8,  -57.1,  -57.5,  -57.8,  -58.5,  -58.7,  -58.5,  -58.3,  -58.3,  -55.4,  -51.8,  -49.3,  -49.1,  -51.5,  -55.9,  -58.8,  -58.6,  -59.4,  -60.1,  -60.8,  -60.9,  -60.8,  -60.0,  -60.8,  -60.8,  -60.7,  -59.4
1999/03/10 08:00,  999.0,  999.0,  999.0,  -57.9,  -45.1,  -43.6,  -45.5,  -47.1,  -48.5,  -49.3,  -50.4,  -51.2,  -52.1,  -52.9,  -53.6,  -54.3,  -55.0,  -55.6,  -56.1,  -56.8,  -57.2,  -58.1,  -58.4,  -58.7,  -58.5,  -57.7,  -58.3,  -59.2,  -59.0,  -59.7,  -60.1,  -60.1,  -59.8,  -59.9,  -57.5,  -57.7,  -57.5,  -56.9,  -58.2,  -59.6,  -60.7,  999.0,  -59.8,  -60.1,  -60.3,  -60.1,  -60.4,  -59.7,  -60.7,  -61.0,  -61.1,  -60.0
1999/03/10 08:10,  999.0,  999.0,  999.0,  -63.3,  -51.6,  -50.4,  -52.4,  -54.0,  -55.1,  -56.2,  -57.4,  -58.5,  -59.5,  -60.1,  -61.2,  -61.7,  -61.3,  -63.3,  -62.5,  -62.8,  -62.1,  -63.0,  -63.0,  -63.7,  -61.7,  -61.7,  -61.7,  -60.6,  -60.6,  -61.1,  -61.2,  -60.8,  -60.8,  -61.3,  -61.6,  -60.5,  -60.3,  -60.2,  -60.3,  -59.5,  -60.6,  -60.0,  -60.8,  -60.1,  -60.3,  -60.7,  -61.1,  -60.2,  -60.9,  -61.0,  -61.2,  -60.3
1999/03/10 08:20,  999.0,  999.0,  999.0,  -65.0,  -56.3,  -56.8,  -58.3,  -59.5,  -59.7,  -61.4,  -61.0,  -60.5,  -61.3,  -62.4,  -61.1,  -62.0,  -61.0,  -61.5,  -61.2,  -60.5,  -61.3,  -61.1,  -61.5,  -60.8,  -61.0,  -60.8,  -61.6,  -60.5,  -60.9,  -61.6,  -61.2,  -60.2,  -61.1,  -61.0,  -61.6,  -60.6,  -61.2,  -60.5,  -60.3,  -60.3,  -60.8,  -60.3,  -61.2,  -60.1,  -60.8,  -60.7,  -61.1,  -60.4,  -60.9,  -61.1,  -61.1,  -60.6
1999/03/10 08:30,  999.0,  999.0,  999.0,  -64.8,  -60.5,  -58.0,  -59.4,  -59.7,  -59.2,  -60.6,  -60.9,  -60.1,  -60.9,  -61.2,  -61.1,  -60.4,  -61.2,  -61.1,  -61.3,  -60.4,  -61.1,  -61.4,  -61.3,  -60.7,  -61.5,  -61.1,  -61.3,  -60.3,  -60.8,  -61.1,  -61.4,  -60.4,  -61.2,  -61.0,  -61.5,  -60.9,  -60.9,  -60.6,  -61.1,  -60.2,  -60.8,  -60.9,  -61.0,  -60.7,  -60.8,  -61.2,  -60.8,  -60.2,  -61.1,  -60.8,  -61.2,  -60.6
1999/03/10 08:40,  999.0,  999.0,  999.0,  -64.6,  -61.1,  -58.6,  -59.6,  -59.7,  -59.5,  -61.0,  -61.0,  -59.8,  -61.0,  -61.2,  -61.0,  -60.7,  -61.2,  -61.5,  -61.0,  -60.4,  -60.9,  -61.0,  -61.7,  -60.7,  -61.1,  -60.9,  -61.5,  -60.6,  -60.9,  -61.2,  -61.2,  -60.5,  -61.3,  -61.0,  -61.2,  -60.5,  -60.8,  -61.2,  -61.4,  -60.7,  -61.1,  -61.0,  -61.4,  -60.4,  -60.8,  -61.3,  -61.2,  -60.4,  -61.2,  -61.2,  -61.4,  -60.5
1999/03/10 08:50,  999.0,  999.0,  999.0,  -64.4,  -60.7,  -58.3,  -59.9,  -59.7,  -59.3,  -61.0,  -61.4,  -60.4,  -60.4,  -60.9,  -61.2,  -61.0,  -60.9,  -60.8,  -61.1,  -60.4,  -61.1,  -61.1,  -61.5,  -60.6,  -61.1,  -60.9,  -61.2,  -60.3,  -60.9,  -60.9,  -61.8,  -60.7,  -61.1,  -61.0,  -61.0,  -60.9,  -60.7,  -61.3,  -61.4,  -60.4,  -61.2,  -60.9,  -61.2,  -60.4,  -60.8,  -61.1,  -61.4,  -60.4,  -60.7,  -61.0,  -61.2,  -60.1