                ,  0.290,  0.386,  0.483,  0.580,  0.676,  0.773,  0.869,  0.966,  1.063,  1.159,  1.256,  1.352,  1.449,  1.545,  1.642,  1.739,  1.835,  1.932,  2.028,  2.125,  2.222,  2.318,  2.415,  2.511,  2.608,  2.705,  2.801,  2.898,  2.994,  3.091,  3.188,  3.284,  3.381,  3.477,  3.574,  3.671,  3.767,  3.864,  3.960,  4.057,  4.153,  4.250,  4.347,  4.443,  4.540,  4.636,  4.733,  4.830,  4.926,  5.023,  5.119,  5.216,  5.313,  5.409,  5.506,  5.602,  5.699,  5.796
2003/05/30 00:00,  -38.1,  -26.2,  -30.4,  -32.3,  -35.3,  -38.2,  -43.2,  -39.2,  -40.6,  -40.7,  999.0,  -45.1,  999.0,  -45.0,  -35.5,  -40.5,  -38.2,  -43.2,  -43.4,  -40.3,  -47.0,  -45.6,  999.0,  999.0,  999.0,  999.0,  -47.9,  999.0,  999.0,  999.0,  -45.4,  999.0,  -43.2,  -41.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/05/30 00:10,  -39.8,  -32.3,  -31.2,  -33.0,  -34.2,  -36.7,  -37.3,  -31.0,  -35.2,  -37.9,  -42.6,  -44.8,  -45.9,  -42.3,  -44.7,  -40.5,  -38.5,  -42.9,  -43.0,  -39.6,  -45.0,  -44.4,  999.0,  999.0,  999.0,  -46.8,  999.0,  999.0,  -47.3,  -48.5,  999.0,  999.0,  -43.4,  -41.3,  -48.0,  999.0,  -46.7,  999.0,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/05/30 00:20,  -38.8,  -32.6,  -35.8,  -35.0,  -36.7,  -36.8,  -39.7,  -35.1,  -33.1,  -37.5,  -44.5,  -46.8,  -46.8,  -45.0,  999.0,  -38.4,  -35.8,  -42.5,  -40.3,  -37.3,  -44.4,  -44.9,  999.0,  999.0,  -46.4,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.5,  -43.2,  -45.8,  999.0,  -44.6,  -46.8,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/05/30 00:30,  -37.7,  -31.5,  -34.5,  -37.0,  -25.3,  -34.0,  -38.0,  -35.8,  -33.9,  -38.6,  -44.7,  -46.9,  999.0,  -44.9,  -42.6,  -38.9,  -39.0,  -38.3,  -39.9,  -41.1,  -45.7,  999.0,  999.0,  999.0,  -44.2,  -43.1,  -47.1,  -46.6,  999.0,  999.0,  999.0,  999.0,  -50.0,  -44.7,  -45.3,  999.0,  -45.5,  -45.8,  -45.6,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/05/30 00:40,  -35.5,  -34.9,  -38.1,  -35.4,  -34.2,  -37.5,  -42.7,  -36.2,  -35.7,  -36.9,  -43.9,  999.0,  999.0,  -45.0,  -44.8,  -39.0,  -41.3,  -41.0,  -41.9,  -41.4,  -41.2,  -46.5,  999.0,  999.0,  999.0,  -50.7,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.6,  -43.6,  -45.6,  999.0,  999.0,  -45.0,  -45.3,  -50.4,  999.0,  999.0,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/05/30 00:50,  -35.4,  -31.6,  -35.5,  -33.1,  -34.6,  -38.8,  -40.7,  -38.4,  -33.4,  -39.3,  -44.3,  999.0,  -47.3,  -45.6,  -39.0,  -37.0,  -43.2,  -42.4,  -39.1,  -42.1,  -45.2,  -46.4,  999.0,  -47.0,  -44.8,  -43.4,  -46.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.1,  -44.1,  -46.9,  999.0,  -46.5,  -45.7,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/05/30 01:00,  -36.3,  -30.6,  -36.6,  -37.8,  -41.5,  -40.5,  -36.3,  -35.0,  -35.4,  -42.6,  -42.6,  -46.9,  -42.2,  -41.9,  -36.9,  -40.5,  -48.7,  -45.9,  -43.4,  -41.1,  999.0,  999.0,  -46.3,  999.0,  -43.5,  -42.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.2,  -44.6,  999.0,  999.0,  -45.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/05/30 01:10,  -38.3,  -30.3,  -36.3,  -37.8,  -42.7,  -40.8,  -39.6,  -35.3,  -33.8,  -39.7,  -42.8,  -44.9,  -46.2,  -40.6,  -36.9,  -39.9,  999.0,  -47.5,  -42.6,  -44.7,  999.0,  999.0,  999.0,  -50.7,  -43.3,  -44.7,  999.0,  999.0,  -52.3,  999.0,  999.0,  -48.7,  -46.1,  -49.2,  999.0,  999.0,  -47.1,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/05/30 01:20,  -38.2,  -31.4,  -35.8,  -35.7,  -35.5,  -40.9,  -38.3,  -32.2,  -34.4,  -39.8,  -40.2,  -43.7,  -44.5,  -39.2,  -39.9,  -44.2,  -46.4,  -38.1,  -34.6,  -44.3,  999.0,  999.0,  999.0,  -44.8,  -43.4,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.9,  999.0,  999.0,  999.0,  -47.3,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/05/30 01:30,  -38.8,  -29.2,  -35.0,  -34.1,  -35.2,  -35.7,  -43.0,  -34.4,  -34.6,  -35.6,  -39.8,  -45.3,  -42.7,  -42.5,  -39.3,  -43.1,  -48.1,  -40.8,  -36.1,  -39.6,  -46.5,  999.0,  999.0,  -47.7,  -44.5,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.5,  -47.0,  999.0,  -45.8,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/05/30 01:40,  -37.7,  -32.3,  -34.5,  -37.1,  -31.0,  -35.1,  -38.0,  -37.5,  -38.0,  -37.3,  -39.2,  -40.4,  999.0,  -44.2,  -39.3,  -42.5,  -46.9,  -39.9,  -34.3,  -41.0,  -47.8,  -47.0,  -46.7,  -42.8,  -43.6,  -47.3,  -51.0,  -48.3,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.4,  -46.7,  -47.2,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/05/30 01:50,  -38.3,  -28.0,  -35.0,  -34.1,  -32.1,  -33.9,  -35.5,  -41.9,  -41.7,  -39.0,  -37.5,  -40.2,  -46.8,  -41.2,  -36.6,  -39.3,  -45.3,  -38.4,  -36.1,  -43.1,  -45.9,  999.0,  -46.1,  -45.8,  -46.1,  -47.6,  999.0,  -46.6,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.2,  -44.8,  -47.5,  -48.6,  -53.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.5,  999.0,  999.0
2003/05/30 02:00,  -36.9,  -28.5,  -33.9,  -35.5,  -32.2,  -30.7,  -36.5,  -38.9,  -43.8,  -46.2,  -42.9,  -41.5,  999.0,  999.0,  -37.8,  -39.0,  -44.7,  -40.5,  -40.2,  -43.8,  -46.2,  999.0,  -45.7,  -46.3,  999.0,  -48.8,  999.0,  999.0,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.3,  -45.2,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.5,  999.0,  999.0,  999.0,  999.0,  999.0
2003/05/30 02:10,  -38.0,  -30.6,  -35.8,  -32.7,  -29.3,  -31.7,  -36.8,  -44.6,  -45.0,  -47.2,  -44.4,  -42.7,  999.0,  -41.5,  -35.9,  -42.7,  -43.0,  -39.4,  -41.8,  -44.2,  999.0,  999.0,  -46.7,  999.0,  999.0,  999.0,  999.0,  -49.8,  999.0,  999.0,  999.0,  -44.6,  -45.5,  -47.1,  -46.2,  -46.3,  -44.9,  -44.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.4,  999.0,  999.0
2003/05/30 02:20,  -36.9,  -31.3,  -34.4,  -32.3,  -24.9,  -29.4,  -35.5,  -41.4,  -44.7,  999.0,  -47.7,  -47.2,  999.0,  -45.4,  -36.0,  -41.1,  -43.4,  -40.2,  -42.6,  -47.2,  -50.8,  999.0,  -49.0,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.4,  -45.0,  -41.1,  -42.6,  -46.5,  999.0,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.1,  999.0,  999.0,  999.0,  999.0,  999.0
2003/05/30 02:30,  -38.4,  -29.0,  -30.9,  -30.4,  -24.5,  -28.5,  -36.1,  -43.7,  -44.6,  999.0,  -43.9,  -45.0,  -44.5,  -40.2,  -36.0,  -42.0,  -42.6,  -44.9,  -47.6,  999.0,  999.0,  999.0,  999.0,  -48.5,  999.0,  999.0,  999.0,  -51.1,  999.0,  999.0,  999.0,  -47.6,  -44.7,  -43.0,  -41.5,  -44.1,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.1
2003/05/30 02:40,  -38.9,  -29.3,  -34.1,  -31.0,  -28.3,  -34.1,  -40.0,  -41.6,  -44.3,  -43.2,  -46.7,  -44.0,  -43.6,  -35.2,  -34.9,  -39.3,  -40.9,  -43.3,  999.0,  999.0,  999.0,  999.0,  -46.8,  -45.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.9,  -43.5,  -40.2,  -45.8,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/05/30 02:50,  -38.0,  -32.8,  -30.4,  -26.0,  -28.5,  -31.4,  -35.9,  -39.2,  -44.7,  -43.9,  -45.2,  -42.0,  999.0,  -38.9,  -38.3,  -39.1,  -42.0,  -44.3,  999.0,  -47.3,  999.0,  999.0,  -45.5,  -46.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.5,  -46.3,  -44.5,  -41.7,  -44.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.7,  999.0,  999.0,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/05/30 03:00,  -37.8,  -31.1,  -29.9,  -27.9,  -32.4,  -33.4,  -38.0,  -40.3,  -45.2,  -46.1,  -43.7,  -45.9,  -49.6,  -41.2,  -42.1,  -45.4,  -45.8,  -47.0,  -44.4,  -42.6,  999.0,  999.0,  999.0,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.0,  -45.0,  -45.8,  -44.2,  999.0,  999.0,  999.0,  999.0,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/05/30 03:10,  -39.4,  -31.1,  -33.1,  -30.1,  -33.7,  -33.1,  -36.0,  -43.6,  -47.9,  999.0,  -44.9,  -45.5,  -45.0,  -39.1,  -41.7,  -48.2,  -43.3,  -45.2,  -44.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.0,  -47.0,  -45.1,  -44.6,  -46.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/05/30 03:20,  -36.7,  -30.3,  -29.7,  -28.3,  -32.7,  -38.4,  -36.4,  -45.0,  999.0,  -47.1,  -44.4,  -43.9,  -33.0,  -33.8,  -35.8,  -49.1,  -44.8,  -46.8,  -47.6,  -51.1,  -52.0,  999.0,  -51.5,  999.0,  999.0,  999.0,  -55.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.3,  -43.2,  -40.4,  999.0,  999.0,  -45.6,  999.0,  -50.7,  999.0,  -45.2,  999.0,  -41.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.5,  -42.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/05/30 03:30,  -37.5,  -31.8,  -30.9,  -29.6,  -32.0,  -38.3,  -39.1,  999.0,  -44.7,  999.0,  -46.1,  -42.5,  -35.6,  -33.3,  -34.8,  -44.7,  -46.5,  -44.4,  -49.5,  999.0,  -42.9,  -46.9,  -45.1,  -47.4,  999.0,  -54.3,  -43.0,  -44.3,  -45.3,  999.0,  999.0,  999.0,  999.0,  -47.3,  -43.8,  -43.5,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.4,  999.0,  999.0,  999.0
2003/05/30 03:40,  -36.5,  -31.3,  -27.8,  -27.3,  -34.3,  -29.3,  -36.6,  -44.6,  -46.8,  -47.0,  -46.4,  -46.0,  -40.0,  -36.3,  -37.9,  -47.4,  999.0,  999.0,  999.0,  999.0,  -49.9,  -47.3,  -43.5,  -46.6,  999.0,  999.0,  -44.0,  -44.5,  -44.5,  999.0,  999.0,  999.0,  -47.8,  -48.4,  -44.3,  -43.5,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/05/30 03:50,  -38.2,  -29.0,  -29.9,  -26.8,  -31.8,  -28.3,  -34.5,  -43.2,  999.0,  -46.5,  -44.3,  -44.5,  -43.5,  -36.6,  -37.8,  -45.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.3,  -45.3,  -46.1,  999.0,  999.0,  999.0,  -46.3,  -46.3,  -46.1,  999.0,  999.0,  999.0,  -49.6,  -43.1,  -40.4,  -41.9,  -46.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.1,  999.0,  999.0,  999.0
2003/05/30 04:00,  -39.9,  -26.7,  -28.2,  -30.4,  -35.6,  -31.8,  -29.8,  -44.3,  999.0,  -44.6,  -47.8,  -44.8,  -37.3,  -35.1,  -39.3,  -47.5,  999.0,  -47.7,  999.0,  999.0,  999.0,  -46.0,  -45.2,  -45.5,  -47.4,  999.0,  -48.4,  -47.5,  -44.9,  -46.4,  999.0,  999.0,  999.0,  999.0,  -43.9,  -42.9,  -42.4,  -45.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/05/30 04:10,  -40.5,  -30.1,  -27.4,  -27.1,  -33.5,  -34.8,  -34.5,  -43.6,  999.0,  999.0,  -45.0,  -38.9,  -32.3,  -34.6,  -41.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.6,  -45.7,  -45.5,  999.0,  999.0,  -44.0,  -46.0,  -46.3,  -46.8,  -47.2,  -49.3,  999.0,  999.0,  -44.1,  -43.1,  -44.6,  -44.9,  999.0,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.3,  -51.6,  999.0,  999.0,  999.0,  999.0,  999.0
2003/05/30 04:20,  -39.0,  -29.6,  -29.2,  -27.0,  -33.5,  -43.0,  -45.4,  -43.9,  -48.1,  999.0,  -46.5,  -42.3,  -34.8,  -35.0,  -38.2,  -46.8,  -47.0,  999.0,  999.0,  -47.3,  -54.4,  999.0,  -45.3,  999.0,  -52.3,  999.0,  -49.7,  -48.0,  -46.6,  -47.0,  999.0,  999.0,  999.0,  -52.3,  -47.6,  -45.1,  -46.1,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.2,  999.0,  999.0,  999.0,  -52.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.4,  999.0,  999.0
2003/05/30 04:30,  -40.5,  -28.8,  -30.1,  -25.7,  -31.3,  -41.0,  -43.6,  -45.0,  -44.2,  -44.4,  -44.0,  -41.4,  -35.0,  -30.3,  -38.8,  999.0,  999.0,  -50.5,  999.0,  999.0,  999.0,  999.0,  -46.5,  999.0,  -49.3,  999.0,  999.0,  999.0,  999.0,  -47.7,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.3,  999.0,  999.0,  999.0,  999.0,  -51.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.9,  999.0,  999.0,  999.0
2003/05/30 04:40,  999.0,  -29.7,  -31.8,  -27.8,  -28.7,  -38.5,  -42.4,  -44.8,  -41.7,  -47.6,  -43.4,  -43.9,  -30.5,  -29.5,  -36.8,  -45.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.1,  -47.6,  -52.3,  999.0,  -53.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.4,  -42.5,  -47.0,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.9,  999.0,  999.0,  999.0,  999.0,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/05/30 04:50,  999.0,  999.0,  -29.2,  -27.3,  -30.7,  -37.2,  -38.9,  -43.3,  999.0,  -46.9,  -43.7,  999.0,  -36.2,  -34.4,  -44.6,  -47.8,  999.0,  999.0,  -48.7,  -47.1,  999.0,  -46.5,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.6,  -45.6,  -47.6,  -47.3,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.4,  999.0,  999.0,  -48.2
2003/05/30 05:00,  999.0,  -24.9,  -28.4,  -29.5,  -28.5,  -35.7,  -37.4,  -40.6,  -47.2,  -45.5,  -45.3,  -38.7,  -35.2,  -36.9,  -44.2,  -46.6,  -47.6,  999.0,  999.0,  -52.7,  999.0,  -45.6,  -46.3,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.4,  999.0,  999.0,  999.0,  999.0,  -50.7,  999.0,  999.0,  -47.2,  -47.7,  -51.7,  -48.1,  -48.7,  999.0,  999.0,  999.0,  -44.3,  999.0,  999.0,  999.0,  -49.5,  -44.8,  -47.6,  -47.5,  -50.5
2003/05/30 05:10,  999.0,  -22.6,  -28.1,  -28.3,  -31.5,  -41.1,  -42.6,  -42.8,  -46.9,  -47.4,  -45.4,  -38.5,  -34.9,  -36.5,  -43.4,  -48.0,  999.0,  999.0,  -46.8,  -47.4,  -48.1,  999.0,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.9,  999.0,  -47.2,  -43.4,  -49.4,  -47.2,  -46.1,  -46.0,  -45.2,  -44.8,  999.0,  -44.8,  -44.0,  -44.0,  -49.1,  999.0,  -43.6,  999.0,  999.0,  -42.7,  -48.8,  999.0,  -45.4,  -45.5,  -46.3,  999.0,  999.0
2003/05/30 05:20,  -38.6,  -31.0,  -31.7,  -26.6,  -33.1,  -44.7,  -44.5,  -44.7,  -47.5,  -47.2,  -45.5,  -42.0,  -33.8,  -38.3,  -42.6,  -38.9,  -45.3,  999.0,  999.0,  999.0,  999.0,  -48.1,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.3,  999.0,  -48.3,  -51.8,  -46.6,  999.0,  -43.4,  -48.3,  -48.0,  -47.5,  999.0,  -46.9,  999.0,  -43.9,  999.0,  999.0,  999.0,  -46.8,  999.0,  -45.7,  999.0,  -44.9,  999.0,  -44.6,  999.0,  999.0,  -44.6,  -45.1,  -44.7,  -45.4
2003/05/30 05:30,  -37.5,  -28.3,  -34.3,  -27.3,  -33.1,  -44.9,  -44.8,  -45.0,  -45.5,  999.0,  -42.2,  -44.7,  -36.8,  -36.9,  -41.8,  -38.0,  -44.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.7,  999.0,  999.0,  999.0,  -47.0,  -46.8,  -47.5,  -46.5,  999.0,  999.0,  999.0,  -47.4,  -46.0,  -47.1,  -43.7,  -47.6,  -52.9,  999.0,  999.0,  -45.4,  -44.5,  999.0,  -50.8,  -45.7,  999.0,  -48.4,  999.0,  -50.7
2003/05/30 05:40,  -36.4,  -26.6,  -29.5,  -28.0,  -37.8,  -45.6,  -44.3,  -46.7,  -49.2,  -44.6,  -42.9,  -39.6,  -34.0,  -37.2,  -44.6,  -39.6,  -44.0,  999.0,  999.0,  999.0,  999.0,  -45.8,  999.0,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.2,  999.0,  999.0,  999.0,  -45.3,  -46.3,  -48.2,  -49.2,  -49.6,  999.0,  -48.7,  -49.6,  -47.7,  -48.2,  -48.7,  -49.0,  -50.1,  999.0,  999.0,  -49.4,  999.0,  -49.4,  -51.8,  999.0,  999.0,  999.0,  -51.4,  -51.1
2003/05/30 05:50,  -31.3,  999.0,  -25.9,  -26.7,  -33.8,  -37.7,  -38.7,  -43.4,  -42.9,  -40.0,  -43.9,  -37.3,  -34.9,  -38.2,  -41.6,  -40.1,  -45.8,  999.0,  -49.2,  999.0,  999.0,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.2,  -42.3,  -45.5,  -45.4,  999.0,  -49.6,  999.0,  999.0,  999.0,  999.0,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.4,  -50.2,  999.0,  999.0,  -50.4,  999.0
2003/05/30 06:00,  -34.8,  999.0,  999.0,  999.0,  -24.4,  -28.6,  -34.0,  -37.7,  -42.6,  -43.8,  -43.4,  -33.8,  -31.7,  -38.6,  -39.8,  -41.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.1,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.2,  999.0,  999.0,  -47.5,  999.0,  999.0,  -45.4,  -43.9,  -46.3,  -47.3,  -46.8,  999.0,  999.0,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/05/30 06:10,  -37.5,  -27.1,  -23.3,  999.0,  -21.9,  -37.9,  -37.8,  -41.9,  -40.9,  -41.4,  -43.0,  -32.9,  -30.8,  -36.2,  -37.3,  -38.3,  999.0,  999.0,  -47.0,  -46.5,  999.0,  -45.8,  999.0,  999.0,  999.0,  999.0,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.0,  -41.7,  -45.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/05/30 06:20,  -38.9,  -29.9,  -31.4,  -31.1,  -31.2,  -38.8,  -42.9,  -38.9,  -42.5,  -45.1,  -41.0,  -34.9,  -31.4,  -33.2,  -41.3,  -41.0,  -44.0,  999.0,  999.0,  -49.2,  999.0,  -46.9,  999.0,  999.0,  999.0,  -50.2,  -47.3,  999.0,  999.0,  -47.9,  999.0,  999.0,  999.0,  999.0,  -45.8,  -42.7,  -46.0,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/05/30 06:30,  -39.0,  -30.6,  -31.3,  -31.8,  -34.8,  -38.3,  -45.5,  -42.6,  -41.8,  -45.6,  -42.4,  -37.3,  -34.9,  -31.3,  -42.9,  -46.0,  999.0,  999.0,  -46.7,  999.0,  999.0,  -46.2,  -47.6,  999.0,  -48.6,  -49.4,  999.0,  999.0,  999.0,  -46.1,  999.0,  999.0,  -46.8,  999.0,  999.0,  -43.3,  -43.3,  -46.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/05/30 06:40,  -37.7,  -26.6,  -33.8,  -34.9,  -43.0,  -43.8,  -41.9,  -42.2,  -45.2,  -45.3,  -43.2,  -36.5,  -30.9,  -32.8,  -40.2,  -46.1,  999.0,  999.0,  999.0,  999.0,  -48.5,  -45.0,  -46.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.8,  999.0,  999.0,  999.0,  999.0,  -48.6,  -45.6,  -43.4,  -45.2,  -46.2,  999.0,  999.0,  999.0,  -45.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.5,  -46.1,  -48.7,  999.0,  999.0,  999.0,  999.0,  -44.4,  -44.4
2003/05/30 06:50,  -41.9,  -30.0,  -37.2,  -38.1,  -39.3,  -44.4,  -43.6,  -46.7,  -46.6,  -43.8,  -44.5,  -36.8,  -31.0,  -33.6,  -42.9,  -44.9,  999.0,  999.0,  -48.6,  -45.1,  999.0,  -45.3,  -47.9,  999.0,  999.0,  -48.0,  999.0,  999.0,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.6,  -45.0,  -45.3,  -44.7,  -45.6,  999.0,  999.0,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.6,  999.0,  -46.9,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/05/30 07:00,  -37.4,  -26.6,  -32.4,  -31.2,  -35.1,  -38.1,  -44.7,  -40.7,  -41.7,  -46.5,  -45.9,  -40.5,  -35.4,  -35.4,  -44.0,  -44.6,  -47.8,  999.0,  -46.0,  -47.7,  -47.5,  -45.7,  -45.2,  999.0,  -49.1,  999.0,  999.0,  999.0,  999.0,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.9,  -45.1,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/05/30 07:10,  -38.9,  -28.0,  -29.9,  -21.1,  -31.6,  -37.5,  -43.4,  -43.2,  -42.6,  -44.4,  999.0,  -44.0,  -37.9,  -37.6,  -46.1,  -45.2,  -46.5,  -46.4,  999.0,  -47.6,  -46.3,  -45.0,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.2,  999.0,  999.0,  999.0,  -46.6,  -45.3,  -44.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/05/30 07:20,  -40.2,  -28.8,  -31.9,  -34.3,  -39.2,  -40.8,  -44.1,  -45.5,  -46.1,  999.0,  -44.4,  -42.0,  -36.7,  -39.8,  -46.3,  -44.6,  999.0,  999.0,  -46.5,  -46.7,  -47.2,  -46.8,  -47.1,  999.0,  999.0,  999.0,  -47.5,  -46.5,  999.0,  -51.7,  999.0,  -49.6,  999.0,  999.0,  -47.2,  -46.3,  -45.3,  -44.4,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/05/30 07:30,  -42.2,  -29.8,  -28.4,  -39.9,  -42.9,  -41.9,  -44.1,  -43.4,  -46.6,  -44.5,  999.0,  -42.0,  -35.5,  -37.7,  -46.3,  -43.2,  -45.9,  -48.0,  999.0,  -48.8,  -49.7,  -47.3,  -45.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.3,  -45.2,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/05/30 07:40,  -43.1,  -30.1,  -30.3,  -43.2,  -44.4,  -44.1,  -38.5,  -42.1,  -45.0,  999.0,  -46.0,  -45.0,  -42.7,  -44.2,  -45.8,  -43.5,  -45.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.5,  999.0,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.8,  -46.7,  999.0,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/05/30 07:50,  -44.1,  -30.7,  -33.7,  -43.9,  -47.4,  -45.5,  999.0,  999.0,  -45.7,  -47.4,  999.0,  -46.0,  -40.9,  -44.3,  -47.7,  -42.6,  -42.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.6,  999.0,  999.0,  999.0,  999.0,  -45.5,  -43.1,  999.0,  -44.3,  999.0,  999.0,  999.0,  -44.9,  999.0,  999.0,  999.0