                ,  0.290,  0.386,  0.483,  0.580,  0.676,  0.773,  0.869,  0.966,  1.063,  1.159,  1.256,  1.352,  1.449,  1.545,  1.642,  1.739,  1.835,  1.932,  2.028,  2.125,  2.222,  2.318,  2.415,  2.511,  2.608,  2.705,  2.801,  2.898,  2.994,  3.091,  3.188,  3.284,  3.381,  3.477,  3.574,  3.671,  3.767,  3.864,  3.960,  4.057,  4.153,  4.250,  4.347,  4.443,  4.540,  4.636,  4.733,  4.830,  4.926,  5.023,  5.119,  5.216,  5.313,  5.409,  5.506,  5.602,  5.699,  5.796
1996/04/09 00:00,  -41.7,  -29.8,  -33.5,  -29.9,  -31.7,  -33.4,  -35.0,  -34.0,  -38.9,  -37.0,  -42.3,  -49.2,  -44.8,  -45.3,  -47.0,  999.0,  -47.1,  -49.0,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.0,  999.0,  999.0,  -47.9,  -47.3,  999.0,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/04/09 00:10,  -44.2,  -30.3,  -32.0,  -31.8,  -33.6,  -35.0,  -34.7,  -35.6,  -35.8,  -37.6,  -42.0,  -47.9,  -49.1,  -48.8,  999.0,  999.0,  -52.2,  -51.3,  999.0,  -49.7,  -49.5,  999.0,  -57.4,  999.0,  -51.8,  -49.7,  -50.2,  -47.5,  -46.1,  -45.8,  -50.4,  -53.6,  999.0,  -51.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.1,  -59.6,  999.0,  999.0,  -54.6,  999.0,  999.0,  -54.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/04/09 00:20,  -42.7,  -27.2,  -33.7,  -37.2,  -36.5,  -37.9,  -35.4,  -33.9,  -36.1,  -41.2,  -44.7,  -48.9,  999.0,  -51.5,  999.0,  -51.8,  999.0,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.5,  -51.4,  -49.5,  -45.1,  -43.6,  -47.4,  -52.1,  -47.1,  -50.2,  999.0,  999.0,  -58.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/04/09 00:30,  -37.6,  -32.8,  -33.2,  -34.8,  -35.5,  -32.7,  -32.9,  -35.1,  -38.2,  -44.4,  -44.3,  -49.0,  999.0,  -49.2,  -50.0,  -50.9,  -50.4,  -49.1,  -49.9,  -52.7,  999.0,  999.0,  999.0,  -49.0,  -48.4,  999.0,  -47.2,  -44.7,  -47.8,  -48.6,  -51.1,  -50.3,  -53.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.0,  999.0,  999.0,  999.0,  -55.3,  999.0,  999.0,  999.0,  -55.9,  999.0,  999.0,  -56.6
1996/04/09 00:40,  -41.0,  -33.9,  -35.5,  -35.7,  -38.3,  -38.0,  -37.0,  -36.8,  -41.4,  -42.2,  -44.1,  -45.9,  -47.3,  -51.4,  -49.7,  -50.5,  -47.0,  -47.7,  -49.3,  999.0,  999.0,  999.0,  999.0,  -52.0,  -49.7,  -52.8,  -52.2,  -47.2,  -48.5,  999.0,  -50.7,  999.0,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.1,  -44.3,  -48.2,  -51.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.1,  999.0,  -55.5,  999.0
1996/04/09 00:50,  -46.3,  -30.7,  -29.5,  -36.7,  -39.1,  -41.3,  -41.7,  -38.8,  -40.7,  -42.6,  -42.4,  -46.1,  -43.3,  -47.4,  -49.6,  -42.3,  -40.2,  -42.4,  -42.8,  -43.3,  -51.4,  999.0,  -51.9,  -51.6,  -51.6,  999.0,  -52.3,  -46.6,  -43.4,  -48.3,  -46.0,  -47.1,  -50.4,  -52.2,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.1,  -55.2
1996/04/09 01:00,  -42.7,  -29.6,  -34.8,  -34.4,  -37.5,  -42.1,  -42.2,  -42.4,  -45.4,  999.0,  -45.8,  999.0,  -39.8,  -45.0,  -47.4,  -49.4,  -47.6,  -49.4,  -46.7,  -46.0,  -45.8,  -49.0,  -51.3,  -53.6,  999.0,  999.0,  999.0,  -46.5,  -45.5,  -48.5,  -49.8,  -47.2,  -47.9,  999.0,  -51.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.6,  -53.9,  999.0,  -52.7,  999.0,  999.0,  999.0,  -58.0,  -56.2,  999.0,  999.0,  999.0,  999.0
1996/04/09 01:10,  -42.0,  -33.7,  -35.8,  -38.8,  -36.4,  -38.3,  -40.1,  -39.6,  -47.4,  -46.9,  -50.2,  -46.8,  999.0,  -50.2,  -50.0,  -52.0,  -50.5,  999.0,  -47.0,  -48.7,  -46.7,  -49.6,  -49.8,  -49.8,  999.0,  999.0,  999.0,  -46.5,  -42.2,  -45.1,  -49.2,  -53.0,  999.0,  -49.9,  999.0,  999.0,  999.0,  999.0,  -50.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.4
1996/04/09 01:20,  -41.1,  -28.8,  -36.9,  -35.1,  -38.7,  -36.0,  -35.5,  -44.7,  -47.9,  -47.1,  -46.9,  -47.5,  -46.9,  -48.0,  -49.9,  -51.4,  -54.2,  -48.2,  -47.6,  -50.5,  -52.4,  -51.2,  -48.3,  -47.3,  -52.8,  999.0,  -51.4,  -45.3,  -43.0,  -44.6,  999.0,  999.0,  -52.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.2,  999.0,  999.0,  999.0,  999.0,  -52.8
1996/04/09 01:30,  -39.0,  -30.0,  -33.7,  -38.4,  -41.5,  -36.7,  -36.5,  -42.6,  -41.3,  -49.2,  -43.5,  -48.1,  -46.9,  -52.9,  -46.3,  -51.2,  999.0,  -50.8,  -51.8,  999.0,  -50.2,  -48.5,  -50.5,  -49.0,  999.0,  999.0,  999.0,  -44.9,  -41.1,  -43.6,  -51.4,  -50.1,  -52.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.3,  -52.8,  -52.2,  -49.1,  999.0,  -56.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/04/09 01:40,  -41.3,  -34.2,  -37.3,  -36.1,  -35.6,  -34.6,  -42.0,  -45.4,  -46.0,  -47.0,  -48.8,  -48.4,  999.0,  -51.0,  -49.3,  -51.9,  999.0,  -54.3,  999.0,  -51.6,  -49.7,  -47.2,  -52.9,  -54.3,  999.0,  999.0,  -44.8,  -38.6,  -40.9,  -48.7,  -50.6,  999.0,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.0,  -49.8,  -50.3,  -49.1,  -47.9,  999.0,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.0,  999.0
1996/04/09 01:50,  -44.6,  -29.7,  -33.7,  -35.1,  -35.6,  -35.0,  -43.6,  -45.9,  -49.8,  -48.6,  -47.6,  -48.6,  -50.7,  -50.0,  999.0,  -53.5,  999.0,  999.0,  -54.3,  -51.8,  -50.2,  -50.4,  -52.6,  -53.0,  999.0,  -37.4,  -45.2,  -46.3,  -45.2,  -48.5,  -49.6,  -50.1,  -48.7,  -52.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.9,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.9,  999.0,  999.0,  -53.0,  999.0,  999.0,  999.0,  999.0,  -50.2
1996/04/09 02:00,  -42.2,  -30.1,  -32.4,  -37.4,  -38.7,  -35.7,  -40.3,  -43.9,  -44.3,  -48.2,  -46.8,  -48.0,  -48.2,  -50.0,  999.0,  -48.9,  -48.0,  999.0,  -51.8,  999.0,  -48.3,  -49.7,  999.0,  -51.2,  999.0,  999.0,  999.0,  -47.7,  -47.8,  -47.9,  -44.9,  -49.5,  -43.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.0,  -50.0,  -52.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.8,  999.0,  999.0,  999.0,  -49.3,  999.0,  999.0,  -52.3,  -49.8
1996/04/09 02:10,  -39.3,  -32.2,  -35.3,  -39.6,  -42.3,  -37.6,  -38.9,  -45.3,  -46.6,  -47.6,  -45.4,  -46.1,  -50.3,  -48.0,  -50.5,  -50.0,  999.0,  999.0,  999.0,  -52.8,  999.0,  -55.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.9,  -50.2,  -47.0,  -42.2,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.0,  999.0,  -53.3,  -56.1,  999.0,  -53.1,  999.0,  999.0,  999.0
1996/04/09 02:20,  -42.6,  -34.3,  -38.7,  -40.2,  -40.6,  -42.2,  -41.6,  -40.0,  -41.7,  -44.8,  -45.6,  -46.4,  -49.6,  -48.0,  -54.6,  -52.2,  -49.9,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.9,  999.0,  999.0,  -52.2,  999.0,  -50.4,  -48.2,  -46.1,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.8,  999.0,  999.0,  999.0,  999.0
1996/04/09 02:30,  -40.8,  -29.9,  -40.3,  -39.4,  -42.3,  -44.7,  -40.0,  -40.6,  -43.9,  -45.8,  -46.7,  -47.3,  -50.5,  -51.8,  999.0,  999.0,  999.0,  -50.7,  -51.9,  999.0,  999.0,  -52.9,  -48.5,  -52.1,  999.0,  -51.8,  -54.1,  999.0,  -49.3,  -48.5,  -47.7,  -49.1,  -54.9,  999.0,  -56.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.3,  999.0,  -53.7,  999.0,  999.0,  999.0,  999.0
1996/04/09 02:40,  -44.5,  -31.3,  -40.1,  -43.1,  -45.2,  -43.8,  -41.8,  -43.7,  -45.8,  -46.1,  -47.4,  -46.5,  -46.8,  -48.3,  -51.7,  -51.4,  -48.2,  -50.2,  -52.4,  999.0,  999.0,  -46.2,  -47.3,  -51.1,  -46.0,  -52.4,  999.0,  999.0,  999.0,  -50.3,  -44.1,  -46.2,  -50.4,  -54.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -61.2
1996/04/09 02:50,  -35.9,  -32.6,  -34.8,  -35.1,  -37.8,  -40.0,  -42.5,  -44.4,  -42.0,  -43.7,  -45.5,  -47.1,  -46.8,  -49.5,  -48.7,  -47.1,  -46.7,  -48.3,  -54.5,  -50.7,  -52.0,  -51.1,  -49.1,  -50.5,  -49.1,  -49.7,  -49.5,  -57.2,  999.0,  -48.5,  -42.2,  -45.5,  -51.2,  999.0,  999.0,  999.0,  999.0,  -51.2,  999.0,  -53.4,  999.0,  999.0,  -57.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/04/09 03:00,  -42.1,  -33.7,  -37.4,  -39.8,  -41.2,  -42.5,  -38.8,  -38.2,  -43.8,  -45.5,  -43.5,  -45.0,  -45.9,  -50.3,  -43.1,  -43.6,  -45.8,  -47.1,  -48.0,  -46.2,  -45.3,  -45.7,  -50.3,  999.0,  -50.7,  -50.0,  999.0,  999.0,  999.0,  -50.5,  -46.1,  -48.7,  -51.2,  -51.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/04/09 03:10,  -42.6,  -33.1,  -34.3,  -42.7,  -43.5,  -46.0,  -41.5,  -37.7,  -41.9,  -46.1,  -45.3,  -46.6,  -51.3,  999.0,  -46.6,  -45.5,  -45.2,  -50.1,  -51.2,  -49.9,  -47.7,  -45.9,  -47.3,  -46.5,  -43.3,  -47.8,  -52.6,  999.0,  -50.9,  999.0,  -50.9,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.6,  -52.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.9,  999.0,  999.0
1996/04/09 03:20,  -40.7,  -33.6,  -35.9,  -43.2,  -41.6,  -40.5,  -45.2,  -42.3,  -47.3,  -48.5,  -47.2,  -46.2,  -52.3,  -51.8,  -51.0,  -44.0,  -42.2,  -41.6,  -47.7,  -46.2,  -42.5,  -43.2,  -44.2,  -41.8,  -43.8,  -49.2,  -52.9,  999.0,  -49.9,  -53.2,  -49.4,  -47.8,  999.0,  999.0,  -51.4,  999.0,  -56.1,  999.0,  -54.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.2,  -52.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/04/09 03:30,  -38.7,  -29.8,  -37.7,  -39.4,  -41.8,  -43.9,  -43.6,  -41.7,  -48.5,  -45.4,  -48.0,  -46.9,  -46.7,  -45.0,  -45.4,  -43.2,  -41.7,  -45.4,  -50.2,  -48.4,  -47.5,  -48.6,  -47.7,  -48.3,  -47.4,  -50.3,  999.0,  -48.3,  -45.0,  -48.6,  999.0,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.2,  -54.3,  -53.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/04/09 03:40,  -40.7,  -30.8,  -36.8,  -44.0,  -44.0,  -43.6,  -43.5,  -41.9,  -49.2,  -48.5,  -49.0,  -47.1,  -44.0,  -46.7,  -45.5,  -44.6,  -43.3,  -46.7,  -47.4,  -48.1,  -50.0,  -48.7,  -48.9,  -48.6,  -48.7,  -48.8,  999.0,  -50.9,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/04/09 03:50,  -43.7,  -30.6,  -37.1,  -43.3,  -43.5,  -41.5,  -42.5,  -45.7,  -49.0,  -48.0,  -48.4,  -42.4,  -44.7,  -48.1,  -43.8,  -43.3,  -44.0,  -41.9,  -43.8,  -47.7,  -44.6,  -47.0,  -49.3,  -50.3,  -51.4,  -51.4,  -50.9,  -48.0,  999.0,  999.0,  999.0,  -49.7,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/04/09 04:00,  -40.1,  -33.9,  -36.7,  -42.4,  -45.3,  -46.6,  -40.5,  -47.1,  -51.1,  -49.5,  -45.5,  -47.8,  -46.7,  -45.8,  -46.3,  -47.1,  -45.4,  -44.4,  -44.6,  -45.2,  -46.4,  -46.1,  -48.0,  -49.1,  -45.5,  -45.3,  -52.5,  999.0,  999.0,  -51.0,  -50.3,  -48.2,  -48.5,  999.0,  -62.7,  999.0,  999.0,  999.0,  999.0,  -61.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.7,  -56.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.3,  999.0,  -59.4,  999.0,  -53.8,  999.0
1996/04/09 04:10,  -42.6,  -34.1,  -37.7,  -42.5,  -45.4,  -40.5,  -41.7,  -42.5,  -49.0,  -54.1,  -50.8,  -49.3,  -49.0,  -47.7,  -46.7,  -47.5,  -45.9,  -44.6,  -42.6,  -41.5,  -45.6,  -46.5,  -47.0,  -49.5,  -49.4,  -48.7,  -49.6,  -47.3,  -49.4,  999.0,  -50.2,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.5,  999.0,  -55.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/04/09 04:20,  -44.0,  -30.0,  -37.5,  -40.8,  -39.9,  -39.0,  -37.0,  -42.3,  -45.4,  -50.6,  -46.6,  -49.0,  -47.0,  -47.3,  -48.5,  -49.9,  -45.9,  -44.3,  -42.4,  -45.9,  -40.8,  -41.6,  -44.2,  -46.7,  -51.2,  -50.7,  -51.7,  -48.3,  -50.9,  -51.1,  999.0,  -47.9,  -51.9,  999.0,  999.0,  999.0,  -57.2,  999.0,  999.0,  999.0,  -52.0,  -51.5,  999.0,  999.0,  -53.8,  999.0,  -56.1,  999.0,  999.0,  999.0,  -57.4,  999.0,  -56.8,  999.0,  999.0,  -57.1,  999.0,  999.0
1996/04/09 04:30,  -43.5,  -28.9,  -33.7,  -40.3,  -38.4,  -36.6,  -40.7,  -45.2,  -45.4,  -46.3,  -48.5,  -48.5,  -45.0,  -48.6,  -47.9,  -42.2,  -38.2,  -43.0,  -44.3,  -44.9,  -44.2,  -47.3,  -49.7,  -47.4,  -46.3,  -50.0,  -51.1,  -47.4,  -50.6,  -54.1,  -51.1,  -51.8,  -52.3,  999.0,  -51.4,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.2,  999.0,  999.0,  999.0,  -58.9
1996/04/09 04:40,  -44.2,  -30.4,  -33.2,  -38.6,  -40.2,  -38.0,  -41.3,  -43.6,  -44.8,  -47.3,  -50.3,  -45.0,  -45.5,  -46.0,  -41.4,  -39.2,  -42.5,  -46.5,  -50.2,  -49.0,  -47.8,  -48.0,  -51.0,  -41.5,  -46.4,  -48.8,  -49.0,  -50.1,  -52.8,  999.0,  -51.9,  -50.5,  999.0,  999.0,  999.0,  -51.5,  -51.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -61.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -61.8,  999.0,  999.0,  999.0,  999.0
1996/04/09 04:50,  -43.6,  -30.1,  -30.8,  -38.7,  -41.7,  -36.9,  -41.6,  -42.3,  -48.0,  -44.3,  -42.7,  -43.1,  -44.9,  -43.6,  -41.8,  -39.5,  -43.3,  -47.9,  -50.7,  -48.7,  -48.6,  -51.7,  -48.3,  -41.6,  -44.6,  -46.9,  -47.6,  -45.1,  -49.0,  999.0,  -48.6,  -50.0,  999.0,  999.0,  999.0,  999.0,  -51.2,  -52.1,  999.0,  999.0,  -58.6,  999.0,  999.0,  999.0,  999.0,  -57.5,  -56.5,  -56.9,  999.0,  -56.0,  -57.8,  999.0,  999.0,  -58.9,  -59.2,  -62.0,  999.0,  999.0
1996/04/09 05:00,  -35.5,  -31.1,  -31.1,  -34.4,  -39.3,  -40.1,  -38.4,  -45.1,  -46.0,  -44.9,  -41.2,  -39.8,  -45.6,  -44.0,  -43.3,  -44.4,  -45.8,  -48.1,  -50.1,  999.0,  -49.4,  -41.9,  -42.7,  -41.4,  -40.8,  -44.1,  -46.8,  -46.0,  -48.9,  -45.7,  -49.6,  -49.0,  -54.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.1,  999.0,  999.0,  999.0,  -53.2,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/04/09 05:10,  -42.1,  -29.3,  -32.5,  -38.3,  -40.1,  -39.6,  -40.7,  -46.5,  -48.6,  -45.8,  -42.7,  -41.9,  -45.4,  -44.7,  -43.4,  -50.1,  -50.1,  -49.2,  -49.1,  -49.1,  -51.3,  -47.1,  -45.3,  -42.0,  -42.7,  -42.7,  -42.5,  -43.7,  -49.2,  -51.1,  -48.7,  -48.6,  -51.1,  -53.2,  999.0,  999.0,  -52.0,  999.0,  999.0,  999.0,  -49.7,  999.0,  999.0,  999.0,  -53.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/04/09 05:20,  -45.7,  -31.3,  -30.9,  -36.2,  -38.4,  -40.3,  -42.1,  -45.6,  -45.7,  -47.3,  -43.9,  -42.4,  -44.0,  -46.3,  -45.7,  -48.8,  -50.2,  -50.9,  -50.1,  -49.4,  -50.2,  -49.4,  -45.5,  -42.8,  -44.0,  -43.2,  -44.9,  -45.1,  -49.6,  -52.4,  -48.0,  -52.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.8,  -47.1,  -50.9,  -54.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/04/09 05:30,  -35.1,  -32.8,  -30.6,  -35.2,  -37.7,  -39.3,  -42.9,  -44.3,  999.0,  -47.3,  -43.3,  -41.7,  -43.8,  -48.7,  -46.3,  -48.9,  -46.9,  -46.0,  -50.6,  -50.5,  -50.1,  -48.8,  -45.4,  -43.2,  -46.9,  -44.6,  -43.8,  -45.1,  -50.7,  -48.7,  -48.1,  -53.3,  -51.2,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.4,  999.0,  999.0,  999.0,  999.0,  -52.5,  999.0,  -51.8,  -53.1,  -49.1,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.1,  999.0,  999.0
1996/04/09 05:40,  -44.6,  -34.8,  -34.9,  -37.1,  -38.1,  -39.3,  -40.1,  -43.4,  -47.0,  -45.8,  -44.6,  -44.8,  -45.1,  -46.5,  -45.9,  -46.9,  -47.9,  -53.3,  -50.4,  -47.8,  -48.8,  -43.8,  -44.2,  -40.6,  -42.6,  -45.7,  -45.9,  -47.1,  -44.4,  -51.4,  -48.3,  -50.5,  -50.4,  -52.2,  999.0,  999.0,  999.0,  -52.0,  -52.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.7,  -52.2,  -50.1,  999.0,  -52.5,  -52.0,  999.0,  999.0,  -53.6,  999.0,  999.0,  999.0,  999.0,  999.0
1996/04/09 05:50,  -37.1,  -27.4,  -30.3,  -36.3,  -36.9,  -37.0,  -38.1,  -42.3,  -45.2,  -46.4,  -46.2,  -45.8,  -47.0,  -48.3,  -49.1,  -49.0,  -49.6,  -47.1,  -49.8,  -46.9,  -48.9,  -48.4,  -45.2,  -37.9,  -34.8,  -41.0,  -43.9,  -44.3,  -47.4,  -50.4,  999.0,  999.0,  -48.8,  -51.9,  -51.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.1,  -54.0,  -49.8,  -49.5,  -53.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.9,  999.0
1996/04/09 06:00,  -37.1,  999.0,  -29.1,  -31.8,  -32.6,  -34.0,  -35.7,  -36.4,  -38.9,  -39.2,  -40.4,  -42.7,  -47.3,  -47.7,  -46.5,  -46.8,  -47.8,  -47.0,  -50.0,  -47.0,  -50.2,  -47.2,  -47.6,  -43.2,  -42.6,  -41.8,  -44.1,  -43.5,  -48.7,  -51.7,  999.0,  999.0,  -52.7,  -51.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/04/09 06:10,  -40.3,  -34.9,  -34.1,  -34.0,  -35.9,  -36.9,  -37.6,  -37.5,  -38.8,  -37.8,  -38.3,  -41.2,  -45.0,  -47.0,  -46.8,  -44.9,  -47.7,  -49.2,  -50.0,  -50.3,  -49.9,  -46.8,  -43.0,  -40.2,  -38.0,  -39.8,  -48.3,  -42.7,  -46.2,  -50.6,  -50.1,  -50.5,  -52.2,  999.0,  999.0,  999.0,  -60.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -60.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/04/09 06:20,  -50.3,  -33.7,  -34.7,  -36.7,  -36.1,  -36.1,  -37.9,  -40.6,  -40.9,  -37.9,  -37.6,  -37.9,  -38.8,  -40.2,  -42.4,  -45.9,  -46.9,  -45.4,  -46.5,  -46.7,  -46.4,  -45.7,  -40.6,  -38.7,  -41.8,  -42.3,  -43.4,  -48.4,  -49.9,  999.0,  -51.0,  999.0,  -52.0,  -52.0,  -53.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/04/09 06:30,  -34.8,  -39.1,  -29.9,  -37.6,  -35.1,  -33.7,  -34.0,  -37.5,  -39.1,  -39.9,  -40.7,  -39.4,  -37.1,  -37.8,  -38.6,  -39.7,  -43.1,  -46.0,  -45.0,  -43.8,  -45.1,  -47.2,  -47.1,  -46.4,  -45.8,  -39.7,  -43.8,  -42.4,  -47.9,  -48.2,  -46.9,  -50.7,  999.0,  999.0,  -52.1,  999.0,  -52.9,  -52.9,  999.0,  999.0,  999.0,  -52.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.9,  -50.8,  999.0,  -62.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/04/09 06:40,  -36.3,  999.0,  -34.4,  -37.5,  -37.9,  -40.1,  -41.4,  -39.0,  -40.0,  -39.4,  -40.5,  -39.9,  -38.7,  -36.8,  -35.3,  -35.7,  -38.2,  -43.9,  -47.2,  -48.1,  -47.5,  -48.1,  -48.1,  -48.1,  -43.3,  -38.0,  -43.0,  -43.1,  -47.8,  -42.8,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.8,  -57.0,  999.0,  999.0,  -56.3
1996/04/09 06:50,  -38.3,  -31.6,  -38.3,  -38.4,  -39.0,  -41.3,  -42.5,  -37.0,  -37.4,  -42.9,  -40.8,  -40.2,  -37.3,  -35.3,  -35.9,  -39.2,  -41.8,  -47.3,  -49.3,  -45.9,  -46.2,  -45.1,  -50.4,  -49.2,  -40.9,  -38.6,  -45.9,  -48.1,  -52.6,  -49.6,  -47.8,  -50.3,  999.0,  -44.4,  -47.1,  -51.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.8,  999.0,  999.0,  999.0,  999.0,  -58.1,  999.0,  -58.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/04/09 07:00,  -48.7,  -41.1,  -44.7,  -38.1,  -37.0,  -41.7,  -43.0,  -40.5,  -43.6,  -42.5,  -40.1,  -39.9,  -39.0,  -36.7,  -36.8,  -37.9,  -40.7,  -42.9,  -44.0,  -46.1,  -43.5,  -44.4,  -47.7,  -44.8,  -40.2,  -38.5,  -42.9,  -48.1,  -48.5,  -46.3,  -49.4,  999.0,  -50.6,  -48.7,  -50.0,  -51.1,  999.0,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.1
1996/04/09 07:10,  -47.5,  -39.0,  -39.7,  -43.4,  -41.5,  -40.7,  -43.3,  -41.1,  -41.5,  -39.5,  -42.1,  -42.3,  -41.7,  -40.3,  -39.0,  -38.8,  -40.0,  -43.8,  -45.2,  -47.7,  -47.5,  -43.2,  -44.7,  -46.0,  -46.9,  -46.0,  -49.1,  -47.0,  -44.2,  -46.7,  -46.9,  -51.5,  -50.9,  999.0,  -47.7,  -51.1,  -51.5,  999.0,  999.0,  999.0,  999.0,  -52.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.8,  -58.5,  999.0,  -58.7
1996/04/09 07:20,  -48.5,  -40.6,  -37.7,  -41.9,  -45.4,  -40.7,  -41.2,  -39.6,  -40.4,  -40.1,  -43.3,  -45.4,  -44.5,  -41.9,  -41.6,  -41.3,  -44.1,  -47.8,  -47.6,  -48.1,  -45.5,  -41.2,  -44.5,  -47.8,  -46.9,  -45.5,  -49.9,  -48.7,  -45.9,  -47.6,  999.0,  999.0,  -49.7,  -49.3,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/04/09 07:30,  -46.2,  -39.2,  -39.2,  -43.1,  -42.1,  -43.0,  -41.5,  -36.9,  -38.9,  -39.5,  -42.0,  -44.9,  -44.0,  -43.7,  -43.7,  -42.6,  -43.1,  -43.3,  -46.3,  -41.2,  -45.4,  -43.5,  -44.0,  -44.3,  -43.9,  -46.3,  -51.1,  -46.4,  -48.5,  -51.2,  -44.0,  -42.7,  -48.8,  -48.9,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.5,  999.0,  999.0,  999.0
1996/04/09 07:40,  -49.9,  -37.6,  -40.2,  -45.9,  -39.0,  -39.7,  -37.8,  -35.2,  -37.9,  -41.0,  -44.9,  -45.2,  -44.5,  -41.2,  -43.0,  -44.3,  -46.5,  -47.3,  -46.1,  -47.7,  -46.9,  -49.0,  -45.0,  -45.7,  -43.8,  -39.1,  -47.3,  -47.9,  -47.3,  -42.9,  -38.1,  -42.4,  -48.1,  -48.5,  -48.5,  -51.6,  -51.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.7,  -59.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/04/09 07:50,  -46.5,  -38.5,  -38.7,  -37.6,  -37.0,  -40.0,  -37.9,  -33.0,  -35.3,  -39.6,  -42.7,  -44.9,  -45.0,  -42.4,  -44.9,  -45.9,  -44.4,  -44.5,  -47.7,  -45.0,  -43.4,  -49.1,  -47.5,  -41.5,  -42.9,  -39.4,  -39.1,  -42.9,  -49.4,  -39.9,  -36.7,  -39.6,  -42.8,  -49.5,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.4