                ,  1.160,  1.308,  1.456,  1.604,  1.751,  1.899,  2.047,  2.194,  2.342,  2.490,  2.638,  2.785,  2.933,  3.081,  3.229,  3.376,  3.524,  3.672,  3.819,  3.967,  4.115,  4.263,  4.410,  4.558,  4.706,  4.853,  5.001,  5.149,  5.297,  5.444
2004/02/16 00:00,   21.5,   19.1,   10.0,   14.5,   11.5,   11.8,    8.3,   11.8,   10.3,    0.4,   -5.9,   -4.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.0,   -2.3,  999.0,  999.0,  999.0
2004/02/16 00:10,   23.4,   17.2,    9.3,   14.8,   12.7,   14.3,   10.8,   13.5,    6.9,    3.9,   -0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.2,  999.0,  999.0,  999.0
2004/02/16 00:20,   20.8,   17.0,   12.2,   13.1,   11.3,   10.2,   10.9,   11.4,    4.7,    1.8,   -2.9,  999.0,  999.0,  999.0,    1.4,  999.0,  999.0,  999.0,  999.0,   -3.5,  999.0,   -5.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/16 00:30,   24.4,   14.9,   17.4,   15.4,   13.4,   11.2,   11.5,   10.1,    9.7,    0.9,  999.0,   -0.5,  999.0,  999.0,   -2.4,   -5.0,   -2.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/16 00:40,   26.9,   20.9,   13.5,   10.4,    8.9,    8.1,    8.5,   11.5,    9.6,    6.6,    0.7,   -3.9,   -3.7,   -4.9,   -0.7,   -4.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.7,  999.0,  999.0,  999.0
2004/02/16 00:50,   27.4,   21.6,   12.6,   10.1,   14.6,   12.7,    6.9,    8.7,    8.6,    2.7,    2.4,   -1.4,   -6.2,  999.0,  999.0,   -4.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/16 01:00,   26.1,   23.8,   13.0,    9.2,   11.4,   10.9,    9.5,    8.4,    4.4,    2.3,    0.0,  999.0,  999.0,  999.0,   -2.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.5,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/16 01:10,   26.4,   25.4,   15.7,   11.2,   14.0,   11.5,    9.0,    8.0,    4.4,    4.0,   -2.6,   -3.0,   -3.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/16 01:20,   24.5,   25.6,   20.5,   14.2,   16.3,   11.7,    9.5,    5.2,    6.1,    1.4,   -1.4,   -1.0,   -5.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.9,  999.0,  999.0,  999.0
2004/02/16 01:30,   27.0,   23.2,   15.4,    9.7,   13.5,   12.6,   10.4,    8.6,    6.7,   -2.9,   -3.4,   -1.7,   -5.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.4,  999.0,  999.0,  999.0,  999.0
2004/02/16 01:40,   25.9,   22.8,   16.2,    9.1,   15.5,   13.4,    8.3,    9.4,    7.8,   -0.4,   -0.6,  999.0,  999.0,   -5.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/16 01:50,   26.6,   22.5,   11.1,   11.4,   13.3,   13.5,    9.0,    8.4,    5.8,    3.0,   -0.8,   -4.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/16 02:00,   26.6,   22.3,   16.4,   14.0,   16.1,   14.7,    9.6,   10.6,    7.7,    2.4,   -2.6,   -0.4,   -1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.0,  999.0,   -5.4,  999.0,  999.0,  999.0
2004/02/16 02:10,   24.7,   22.9,   13.1,   10.7,   15.8,   15.8,    9.4,   11.3,    6.9,    1.5,   -2.6,    4.5,   -3.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/16 02:20,   21.7,   23.9,   17.6,    9.3,   12.6,   12.5,   11.6,   12.6,    6.4,    1.0,   -1.8,    4.1,  999.0,   -3.0,   -5.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/16 02:30,   26.5,   23.6,   22.8,   10.5,   12.8,   14.5,   11.4,   10.2,    6.5,    3.5,   -2.8,    1.3,  999.0,  999.0,  999.0,   -6.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/16 02:40,   21.2,   21.2,   24.5,   14.7,   10.9,   10.4,    8.3,    9.1,    4.0,    2.1,  999.0,    0.1,  999.0,   -5.7,  999.0,  999.0,   -4.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/16 02:50,   22.4,   22.0,   23.6,   19.1,    7.8,   14.9,   11.9,    5.1,    7.0,  999.0,   -2.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.7,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/16 03:00,   23.8,   17.6,   20.5,   17.2,    8.9,   14.2,   12.0,    9.6,    6.2,    1.7,   -3.0,   -0.2,  999.0,  999.0,   -4.8,  999.0,   -4.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.2,  999.0,  999.0,  999.0
2004/02/16 03:10,   19.5,   18.1,   18.7,   14.0,   12.6,   13.7,   14.3,    4.4,    7.2,   -1.2,    1.7,   -1.8,  999.0,   -3.6,  999.0,  999.0,   -3.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.4,   -6.1,  999.0,   -4.6,  999.0,  999.0,  999.0
2004/02/16 03:20,   17.2,   18.0,   19.1,   17.3,   11.8,   11.6,   11.4,    6.8,    4.4,   -1.4,    0.6,   -2.3,  999.0,   -3.7,  999.0,  999.0,   -4.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/16 03:30,   17.3,   19.0,   20.8,   14.9,    9.6,   10.7,   12.7,    8.8,    1.4,  999.0,    0.1,   -2.1,   -4.3,   -4.8,  999.0,   -4.7,   -5.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/16 03:40,   23.1,   16.8,   18.4,   14.6,   12.9,    9.6,    8.7,    6.8,    5.7,    0.2,    3.3,   -2.9,   -4.7,   -3.4,  999.0,  999.0,   -4.8,  999.0,  999.0,  999.0,  999.0,   -3.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/16 03:50,   23.6,   20.7,   16.8,   12.6,   13.8,   10.5,    6.9,   10.0,    3.0,   -4.9,   -4.0,   -2.5,   -3.9,  999.0,  999.0,  999.0,   -4.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.1,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/16 04:00,   19.0,   17.6,   14.3,   12.9,   12.9,   10.2,    6.4,    5.7,    5.3,   -1.6,   -0.2,   -2.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/16 04:10,   20.0,   21.1,   16.7,   13.7,   12.7,   12.3,    9.7,    4.9,    1.9,   -0.5,   -2.5,  999.0,   -4.3,  999.0,  999.0,   -5.1,  999.0,   -5.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.9,   -5.5,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/16 04:20,   22.2,   21.9,   15.4,   14.7,    9.2,   12.3,   10.5,    9.9,    6.0,    0.5,   -2.4,  999.0,   -6.2,  999.0,  999.0,  999.0,  999.0,   -5.3,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/16 04:30,   19.0,   18.6,   15.8,   12.9,   11.9,   12.2,    6.1,    7.3,    4.9,    6.2,   -1.2,   -4.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/16 04:40,   21.3,   16.9,   16.0,   13.6,   13.8,   11.3,   12.1,    6.2,    2.3,   -0.8,   -3.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.1,  999.0,  999.0,   -5.1,  999.0,  999.0
2004/02/16 04:50,   21.7,   19.3,   14.7,   13.5,   12.3,    8.3,    8.5,    9.6,    6.0,   -1.4,   -1.8,    4.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.5,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/16 05:00,   20.0,   15.9,   20.5,   12.9,   11.4,    8.4,    9.4,    9.4,    9.5,   -0.3,   -1.4,   -1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.8,  999.0,   -6.1,  999.0,  999.0,  999.0
2004/02/16 05:10,   22.4,   18.7,   21.1,   10.9,   11.8,   12.7,    6.0,    8.0,   -1.4,   -3.4,   -3.9,   -1.6,  999.0,   -7.3,   -5.8,  999.0,  999.0,   -3.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/16 05:20,   19.2,   15.0,   19.5,   12.6,   10.6,   11.9,   11.0,    3.1,   -2.6,   -5.0,   -3.3,   -2.7,   -0.8,  999.0,  999.0,   -2.4,   -3.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/16 05:30,   21.6,   14.3,   16.7,   18.1,   13.2,   10.2,    9.4,    4.5,    1.2,   -2.1,   -1.5,   -6.0,   -2.4,   -2.7,  999.0,  999.0,   -6.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/16 05:40,   20.1,   18.5,   14.9,   16.2,   15.5,   18.2,    7.0,    8.6,    2.1,    4.0,   -2.4,   -3.3,   -1.0,   -2.8,  999.0,   -0.2,   -4.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/16 05:50,   20.0,   13.3,   15.0,   25.3,   17.8,   21.8,  999.0,   13.5,    3.0,    4.1,   -1.2,   -2.7,   -3.9,   -5.6,   -3.9,   -4.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/16 06:00,   18.8,   20.1,   13.4,   24.1,   19.2,   27.7,   18.7,   12.1,    8.2,    6.5,   -3.0,   -0.1,   -3.1,  999.0,   -6.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/16 06:10,   24.2,   24.6,  999.0,   31.4,   22.0,   11.8,    9.8,   14.0,    7.4,    4.0,   -0.9,   -2.5,   -0.3,   -3.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/16 06:20,   25.2,   21.9,   21.4,  999.0,   20.7,   15.2,   10.1,   -1.8,    0.6,    2.9,   -3.0,   -2.3,   -0.1,   -3.1,  999.0,  999.0,   -2.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/16 06:30,   17.0,   25.0,   26.9,   19.1,   14.2,   19.5,    9.8,   -1.3,   -3.9,    1.7,   -1.8,   -3.0,   -5.5,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/16 06:40,   21.4,   20.4,   22.7,   17.1,   15.2,  999.0,   12.8,    2.1,   -0.6,   -2.3,  999.0,   -1.7,   -3.3,  999.0,  999.0,  999.0,   -2.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/16 06:50,   28.9,   19.5,   15.3,   10.6,    6.6,  999.0,   -0.5,   -1.8,  999.0,  999.0,  999.0,   -0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/16 07:00,   14.9,   12.8,    7.2,    7.0,    0.3,  999.0,   -0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/16 07:10,   16.2,   16.4,    9.5,  -11.1,   10.9,    3.4,   -2.2,  999.0,  999.0,   -0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/16 07:20,   14.9,    7.4,    9.6,    6.4,    6.1,  999.0,  999.0,   -0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/16 07:30,  999.0,   10.6,   11.5,    7.0,   -6.1,    0.3,  999.0,   -1.4,  999.0,   -1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/16 07:40,   22.4,    9.1,   11.5,    3.5,  999.0,    2.9,   -4.0,   -1.9,   -0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/16 07:50,   12.9,   10.5,  999.0,   10.8,    7.6,   -2.9,   -3.8,   -2.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/16 08:00,  999.0,    6.1,    4.5,  999.0,   -4.8,   -3.0,   -3.2,   -2.9,   -2.8,   -3.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/16 08:10,    7.3,    3.3,    4.4,    3.9,  999.0,   -4.3,  999.0,   -1.3,  999.0,   -3.4,   -2.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/16 08:20,   12.0,    5.7,    7.0,    5.7,    5.4,    0.1,   -4.2,   -3.5,   -5.6,   -3.2,   -3.2,   -2.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/16 08:30,   15.5,    8.0,    9.0,    4.0,    3.7,   -0.2,  999.0,   -4.1,   -5.4,  999.0,   -2.7,   -3.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/16 08:40,   15.3,   11.6,    6.0,    5.8,    4.4,   -3.0,  999.0,   -1.8,  999.0,   -1.2,   -2.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/16 08:50,   14.5,   11.6,    9.8,   10.3,  999.0,    8.1,  999.0,    2.6,   -1.2,    0.7,   -2.3,   -2.6,   -1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/16 09:00,   14.4,   14.1,   10.1,    7.6,    2.1,    6.7,  999.0,    5.3,    1.5,    6.8,    1.0,   -1.5,   -0.2,   -1.9,   -3.1,   -4.8,  999.0,  999.0,  999.0,  999.0,   -4.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/16 09:10,   14.7,   13.0,   11.4,    8.3,    5.6,    6.0,   -2.9,    2.8,    2.0,    0.5,    4.5,    6.2,   -0.5,   -1.3,   -3.5,  999.0,  999.0,  999.0,  999.0,   -7.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/16 09:20,   15.5,   11.4,    8.6,    7.6,    2.2,   -1.7,   -3.4,    1.7,   -1.9,    4.3,    5.9,    6.3,   -2.5,   -3.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.3,   -4.0,   -4.1,   -6.6,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/16 09:30,   20.3,   15.8,    9.5,   10.1,    4.0,    1.2,  999.0,   -0.0,    2.7,    7.2,    7.9,    3.2,   -1.9,   -3.0,  999.0,  999.0,   -5.1,  999.0,   -5.9,   -6.1,  999.0,  999.0,   -7.4,   -4.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/16 09:40,   24.1,   22.1,   12.3,    9.3,    3.4,   -1.9,    4.1,  999.0,    6.7,    5.6,    1.3,    5.0,   -1.4,   -3.3,   -6.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.4,  999.0,   -9.7,  999.0,   -9.0,  999.0,  999.0,  999.0
2004/02/16 09:50,   22.8,   21.8,   13.8,   10.8,  999.0,   -2.9,  999.0,    3.7,   11.3,    7.6,    0.7,    0.3,    1.4,   -2.2,   -7.3,  999.0,   -5.3,  999.0,  999.0,  999.0,  999.0,  999.0,   -9.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.8
2004/02/16 10:00,   18.9,   20.2,   22.0,   13.2,  999.0,   -1.3,   -3.1,   10.7,   13.2,    6.9,    4.0,   -2.9,   -3.9,   -4.9,  999.0,  999.0,   -4.9,   -3.6,   -5.0,  999.0,  999.0,   -9.8,  999.0,   -3.0,  999.0,  999.0,  -10.3,  999.0,  999.0,  999.0
2004/02/16 10:10,   18.3,   20.4,   18.2,   14.5,    6.3,    0.2,   -2.3,    6.7,   10.6,    9.7,    8.4,   -5.3,   -2.7,   -3.7,  999.0,   -3.8,   -5.9,   -3.5,   -4.6,  999.0,  999.0,  999.0,  999.0,   -4.2,   -3.2,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/16 10:20,   20.5,   17.2,   16.2,   17.8,    5.8,    2.0,   -3.3,    2.9,   10.9,   11.1,    0.1,   -4.3,   -1.4,   -4.8,  999.0,   -5.8,  999.0,   -3.7,  999.0,  999.0,   -4.3,  999.0,   -4.1,  999.0,   -6.4,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/16 10:30,   22.8,   15.9,   11.1,   12.3,   13.6,   10.8,   -2.4,    4.5,   10.6,    8.9,    3.1,   -4.7,   -2.6,   -5.0,   -5.1,   -3.3,   -7.1,   -1.9,  999.0,  999.0,  999.0,  999.0,   -4.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/16 10:40,   19.5,   14.9,   11.3,   10.1,   10.2,   10.4,   -2.1,    3.2,   11.5,    3.7,   -1.3,   -3.6,   -2.7,   -0.9,   -5.9,   -2.6,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/16 10:50,   21.4,   19.7,   15.3,    8.4,    9.6,    9.1,    7.8,    4.2,    8.1,    9.4,    2.3,   -5.1,   -1.9,   -3.4,   -2.9,   -3.4,   -4.8,   -7.4,  999.0,  999.0,  999.0,  999.0,  999.0,   -7.6,  999.0,   -9.5,  999.0,  -10.1,  -10.4,  999.0
2004/02/16 11:00,   16.7,   14.2,   11.5,   12.1,   14.1,   12.2,   10.9,    5.5,    6.6,    9.5,   -2.5,   -4.1,   -5.0,  999.0,   -4.4,   -7.1,  999.0,   -6.7,  999.0,  999.0,   -5.5,   -5.9,  999.0,  999.0,   -6.2,  999.0,  999.0,   -8.9,  999.0,  999.0
2004/02/16 11:10,   18.9,   12.7,   10.2,   15.4,    8.8,   11.2,    8.6,    4.5,   10.2,    4.8,   -0.9,   -4.0,   -4.8,   -4.3,   -5.0,   -4.0,   -5.7,   -6.6,  999.0,   -6.8,  999.0,   -4.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.4,  999.0
2004/02/16 11:20,   19.7,   16.3,   12.4,   10.7,    6.1,   11.1,    5.1,    5.1,   10.1,    1.5,   -2.2,   -3.3,  999.0,  999.0,   -3.4,   -3.3,  999.0,  -12.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -11.2,  999.0,   -5.3,  999.0,   -5.5,  999.0,  999.0
2004/02/16 11:30,   19.9,   14.0,    9.3,   11.2,    6.5,   12.7,    1.4,    6.6,    9.2,    2.5,   -1.1,   -3.4,   -3.0,   -3.2,   -4.3,   -3.1,  999.0,  999.0,  999.0,   -5.3,  999.0,  999.0,   -6.5,  999.0,  999.0,   -3.8,  999.0,  999.0,  999.0,  999.0
2004/02/16 11:40,   20.4,   19.9,   15.0,   10.3,    8.0,    9.9,  999.0,    4.4,    6.0,   -3.0,   -2.3,    2.6,   -1.0,   -3.5,   -3.4,   -9.5,  999.0,  999.0,  -10.0,  999.0,   -5.4,   -2.1,  999.0,  999.0,   -7.7,  999.0,   -5.4,  999.0,  999.0,  999.0
2004/02/16 11:50,   19.4,   19.0,   14.8,    8.8,   10.6,   12.2,    4.4,   -1.1,    2.9,   -1.4,   -3.0,  999.0,   -2.9,   -3.8,   -2.8,   -4.2,   -4.0,   -2.1,   -3.0,  999.0,  999.0,   -1.8,  999.0,   -9.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/16 12:00,   20.7,   14.1,   11.8,   11.9,   14.2,    3.1,    6.0,   -1.8,    4.3,   -0.3,    2.1,   -2.6,   -2.0,   -1.9,   -1.1,  999.0,   -6.0,   -1.7,   -4.3,  999.0,   -7.7,  999.0,  999.0,  -10.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/16 12:10,   19.7,   21.4,   13.1,   11.5,    9.7,    2.8,    2.5,    2.8,    6.6,    6.1,    6.3,    7.6,    2.9,   -2.0,   -1.7,   -2.2,   -5.0,   -4.1,   -3.3,  999.0,  999.0,  999.0,  -12.1,   -7.5,  999.0,  -11.7,  999.0,  999.0,  999.0,  999.0
2004/02/16 12:20,   16.0,   13.4,   14.2,   13.0,   12.6,    8.2,    3.7,    1.9,    0.5,    5.5,    5.2,    1.8,    1.2,   -2.9,    1.7,   -2.8,  999.0,   -3.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/16 12:30,   14.8,   12.3,   11.9,   10.7,   20.8,   14.2,   -1.2,   -0.9,    1.2,    7.5,    2.9,    3.9,    0.7,   -1.7,   -1.2,   -4.5,   -1.6,   -2.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/16 12:40,   15.9,   11.4,   13.6,   11.3,   13.1,    9.2,   -6.1,   -2.8,    2.3,    9.5,    6.1,   -2.4,   -2.7,   -6.4,   -2.5,   -3.6,   -5.0,  999.0,  999.0,  999.0,  999.0,   -3.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/16 12:50,   16.8,   12.4,   12.2,   16.6,   14.8,    8.7,    5.6,    2.5,    5.3,    5.2,    4.4,    1.9,   -0.2,  999.0,   -4.6,   -1.3,   -2.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/16 13:00,   15.0,   10.4,    8.5,    8.2,    6.4,   10.2,   14.5,   13.7,   10.3,   12.6,   21.0,   18.0,    3.7,   -2.3,   -2.5,   -2.2,   -5.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/16 13:10,   14.5,    9.0,    4.9,    3.9,    4.1,    6.3,   10.9,   12.1,   15.2,   16.9,   19.6,   17.0,    7.5,   -1.9,   -0.3,   -2.9,   -6.5,  999.0,  999.0,   -5.6,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.0,  999.0,  999.0,  999.0,  999.0
2004/02/16 13:20,   16.4,    9.1,    4.5,    7.8,    9.3,   12.2,   13.3,   11.3,   13.4,   16.8,   17.1,   14.6,    6.3,    0.6,   -2.7,  999.0,  999.0,   -3.3,  999.0,  999.0,  999.0,  999.0,   -6.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/16 13:30,   17.9,   12.4,    9.4,   10.1,   14.0,   16.7,   16.0,   17.7,   15.4,   13.0,   12.2,    4.5,   -0.3,   -1.8,   -4.1,   -4.6,   -5.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -7.9,  999.0,  999.0,  999.0,  999.0,  999.0,   -8.2
2004/02/16 13:40,   12.4,   12.3,   12.1,    9.8,    9.8,   14.2,   13.8,   12.2,   10.9,   13.1,   16.4,   12.8,    4.3,    0.2,   -0.9,   -1.3,   -3.7,   -4.1,  999.0,  999.0,   -6.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/16 13:50,   14.4,   11.1,   12.1,    6.8,   12.9,   13.0,   11.1,   10.8,   11.5,   10.1,    6.1,    9.2,    9.3,   -0.5,   -0.5,   -3.2,   -1.4,   -2.6,  999.0,  999.0,  999.0,   -4.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/16 14:00,   17.8,   12.8,   14.1,   12.9,   13.5,   12.7,   11.0,    5.7,    9.2,    8.1,    9.1,    2.9,    1.3,    4.3,   -1.1,   -4.0,   -3.8,  999.0,  999.0,  999.0,   -2.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/16 14:10,   17.5,   12.9,    8.6,    9.6,   13.8,    9.9,    8.6,    7.0,    9.0,    6.9,    5.2,    0.5,    2.1,    9.8,    4.1,   -3.4,   -2.7,  999.0,  999.0,  999.0,   -2.1,   -5.4,  999.0,  999.0,   -5.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/16 14:20,   17.8,   16.8,   16.7,   11.3,   11.3,    9.4,    6.8,    3.1,    6.3,    5.6,   -2.7,   -1.8,   -0.5,    3.3,    4.6,   -0.7,   -2.0,   -5.6,  999.0,  999.0,   -5.8,  999.0,  999.0,   -4.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/16 14:30,   21.9,   14.5,   15.4,   11.5,   11.7,   12.2,   11.6,    9.0,    9.8,    2.7,   -4.5,   -2.5,   -2.6,   -1.6,    2.7,    2.6,   -1.8,   -4.4,  999.0,  999.0,   -6.3,  999.0,  999.0,  999.0,   -5.7,   -2.9,   -6.2,  999.0,  999.0,  999.0
2004/02/16 14:40,   21.9,   11.7,   13.1,    9.4,   12.3,   14.7,   13.8,   12.5,   11.4,    6.5,    4.7,   -0.9,   -4.2,   -4.2,   -0.9,    1.9,   -2.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/16 14:50,   19.0,   10.1,    8.4,    3.2,   15.3,   13.0,    8.9,   13.0,   11.5,    4.5,    0.6,   -2.1,   -4.9,   -5.2,   -3.7,   -2.3,    3.5,   -3.7,   -4.2,   -2.5,   -2.3,   -2.7,  999.0,   -6.2,  999.0,  999.0,   -5.5,   -7.2,  999.0,   -5.0
2004/02/16 15:00,    7.3,    5.1,    9.3,   15.0,   15.5,   13.8,   11.8,   14.6,   11.4,    6.2,    1.8,   -1.1,   -0.3,   -2.0,   -2.8,   -3.8,   -1.9,  999.0,   -2.1,   -4.0,   -2.8,   -4.2,  999.0,   -6.2,   -5.4,   -4.9,  999.0,  999.0,  999.0,   -3.2
2004/02/16 15:10,   13.3,    5.8,    5.5,   15.2,   11.7,   12.0,   12.7,   12.7,    7.0,    4.6,    2.7,    3.8,   -1.6,   -2.2,   -1.0,    0.2,    1.8,    5.0,    4.1,   -5.7,   -1.6,   -3.1,   -4.6,   -5.9,  999.0,   -5.7,  999.0,  999.0,  999.0,   -4.4