2005/12/09, +9, 136.10,  34.85, 385
00:00:00,  975.2,    1.1,   66.2,    2.71,    1.04,  650.0, -999.0
00:00:05,  975.2,    1.1,   66.1,    3.00,   -0.37,    0.0, -999.0
00:00:10,  975.2,    1.1,   65.9,    2.27,   -0.97,    0.0, -999.0
00:00:15,  975.2,    1.1,   66.1,    3.61,    2.17,    0.0, -999.0
00:00:20,  975.2,    1.1,   66.0,    2.04,   -1.32,    0.0, -999.0
00:00:25,  975.2,    1.1,   66.4,    3.43,   -1.53,    0.0, -999.0
00:00:30,  975.2,    1.1,   66.1,    0.93,   -1.98,    0.0, -999.0
00:00:35,  975.2,    1.1,   66.2,    0.66,   -1.10,    0.0, -999.0
00:00:40,  975.2,    1.1,   66.2,   -0.48,    0.06,    0.0, -999.0
00:00:45,  975.2,    1.1,   66.0,    1.40,   -0.05,    0.0, -999.0
00:00:50,  975.2,    1.1,   65.8,    0.71,    2.33,    0.0, -999.0
00:00:55,  975.2,    1.1,   66.2,    3.18,    1.03,    0.0, -999.0
00:01:00,  975.2,    1.1,   66.1,    3.94,    1.67,    0.0, -999.0
00:01:05,  975.2,    1.1,   66.0,    1.81,    1.09,    0.0, -999.0
00:01:10,  975.2,    1.1,   66.1,    0.73,   -1.17,    0.0, -999.0
00:01:15,  975.2,    1.1,   66.1,    0.75,   -0.70,    0.0, -999.0
00:01:20,  975.2,    1.1,   65.8,    0.76,   -0.55,    0.0, -999.0
00:01:25,  975.2,    1.1,   65.6,    0.65,   -0.70,    0.0, -999.0
00:01:30,  975.2,    1.1,   65.7,    1.05,   -1.45,    0.0, -999.0
00:01:35,  975.2,    1.1,   65.7,    2.48,    0.13,    0.0, -999.0
00:01:40,  975.2,    1.1,   65.7,    2.26,   -0.82,    0.0, -999.0
00:01:45,  975.2,    1.1,   65.6,    1.10,   -0.61,    0.0, -999.0
00:01:50,  975.2,    1.2,   65.7,    1.50,   -0.26,    0.0, -999.0
00:01:55,  975.2,    1.2,   66.0,    0.22,   -0.83,    0.0, -999.0
00:02:00,  975.2,    1.2,   65.5,    2.31,    2.16,    0.0, -999.0
00:02:05,  975.2,    1.2,   66.0,    4.98,    2.11,    0.0, -999.0
00:02:10,  975.2,    1.2,   65.7,    5.54,    2.94,    0.0, -999.0
00:02:15,  975.3,    1.2,   65.6,    4.46,   -2.57,    0.0, -999.0
00:02:20,  975.1,    1.2,   65.5,    2.85,   -1.39,    0.0, -999.0
00:02:25,  975.1,    1.2,   65.8,    3.06,    1.84,    0.0, -999.0
00:02:30,  975.2,    1.2,   65.4,    5.01,    0.62,    0.0, -999.0
00:02:35,  975.1,    1.2,   65.5,    3.81,    6.33,    0.0, -999.0
00:02:40,  975.1,    1.2,   65.4,    3.80,    2.97,    0.0, -999.0
00:02:45,  975.1,    1.2,   65.3,    3.58,    1.98,    0.0, -999.0
00:02:50,  975.2,    1.2,   65.4,    2.32,   -0.66,    0.0, -999.0
00:02:55,  975.2,    1.2,   65.5,    1.97,    0.28,    0.0, -999.0
00:03:00,  975.2,    1.2,   65.4,    1.39,   -0.80,    0.0, -999.0
00:03:05,  975.2,    1.2,   65.3,    3.44,   -0.42,    0.0, -999.0
00:03:10,  975.2,    1.2,   65.3,    3.64,   -0.38,    0.0, -999.0
00:03:15,  975.1,    1.2,   65.5,    2.33,   -1.34,    0.0, -999.0
00:03:20,  975.2,    1.2,   65.2,    1.77,   -0.90,    0.0, -999.0
00:03:25,  975.1,    1.2,   65.2,    2.47,   -0.39,    0.0, -999.0
00:03:30,  975.2,    1.2,   65.3,    0.96,   -0.55,    0.0, -999.0
00:03:35,  975.2,    1.2,   65.2,   -0.29,    0.77,    0.0, -999.0
00:03:40,  975.1,    1.3,   65.0,   -0.33,    1.33,    0.0, -999.0
00:03:45,  975.1,    1.3,   65.0,    0.95,    1.95,    0.0, -999.0
00:03:50,  975.1,    1.3,   65.2,    2.02,    1.36,    0.0, -999.0
00:03:55,  975.1,    1.3,   65.1,    1.77,    0.03,    0.0, -999.0
00:04:00,  975.1,    1.3,   65.1,    1.35,    1.21,    0.0, -999.0
00:04:05,  975.2,    1.3,   64.9,    1.94,    0.31,    0.0, -999.0
00:04:10,  975.2,    1.3,   64.9,    1.91,   -0.10,    0.0, -999.0
00:04:15,  975.2,    1.3,   65.2,    1.04,   -1.43,    0.0, -999.0
00:04:20,  975.2,    1.3,   65.0,    2.07,   -0.71,    0.0, -999.0
00:04:25,  975.2,    1.3,   65.3,    1.64,   -0.70,    0.0, -999.0
00:04:30,  975.2,    1.3,   64.6,    0.84,   -0.61,    0.0, -999.0
00:04:35,  975.2,    1.3,   65.3,    1.02,    0.14,    0.0, -999.0
00:04:40,  975.2,    1.3,   65.1,    2.25,   -1.96,    0.0, -999.0
00:04:45,  975.1,    1.3,   65.1,    1.55,    0.83,    0.0, -999.0
00:04:50,  975.2,    1.3,   65.0,    5.42,   -1.35,    0.0, -999.0
00:04:55,  975.2,    1.3,   65.2,    4.24,   -0.52,    0.0, -999.0
00:05:00,  975.2,    1.3,   65.8,    2.54,   -1.41,    0.0, -999.0
00:05:05,  975.2,    1.3,   65.4,    1.45,    1.30,    0.0, -999.0
00:05:10,  975.2,    1.3,   65.3,    2.78,    0.75,    0.0, -999.0
00:05:15,  975.2,    1.3,   65.5,    4.48,   -1.46,    0.0, -999.0
00:05:20,  975.2,    1.3,   65.4,    2.98,   -0.53,    0.0, -999.0
00:05:25,  975.2,    1.3,   64.9,    1.04,   -1.67,    0.0, -999.0
00:05:30,  975.2,    1.2,   65.1,    1.65,   -1.84,    0.0, -999.0
00:05:35,  975.2,    1.2,   65.0,    2.63,   -1.52,    0.0, -999.0
00:05:40,  975.2,    1.3,   64.9,    2.75,   -1.58,    0.0, -999.0
00:05:45,  975.2,    1.3,   64.8,    2.81,   -1.56,    0.0, -999.0
00:05:50,  975.2,    1.3,   64.9,    2.79,   -2.03,    0.0, -999.0
00:05:55,  975.2,    1.3,   64.9,    1.07,   -1.00,    0.0, -999.0
00:06:00,  975.2,    1.3,   64.7,    0.09,    1.75,    0.0, -999.0
00:06:05,  975.2,    1.3,   65.0,    0.45,    0.78,    0.0, -999.0
00:06:10,  975.2,    1.3,   64.9,    0.79,    0.13,    0.0, -999.0
00:06:15,  975.1,    1.3,   65.0,    0.69,   -0.40,    0.0, -999.0
00:06:20,  975.2,    1.3,   64.8,    0.40,   -0.45,    0.0, -999.0
00:06:25,  975.2,    1.3,   64.8,    0.49,   -0.23,    0.0, -999.0
00:06:30,  975.1,    1.3,   64.9,    2.52,   -1.02,    0.0, -999.0
00:06:35,  975.2,    1.3,   64.7,    3.48,   -1.06,    0.0, -999.0
00:06:40,  975.2,    1.3,   64.7,    2.98,   -2.98,    0.0, -999.0
00:06:45,  975.2,    1.3,   64.8,    3.88,   -2.82,    0.0, -999.0
00:06:50,  975.2,    1.3,   64.9,    2.54,   -1.65,    0.0, -999.0
00:06:55,  975.2,    1.3,   64.6,    2.68,    0.19,    0.0, -999.0
00:07:00,  975.2,    1.3,   64.7,    1.98,   -0.35,    0.0, -999.0
00:07:05,  975.2,    1.3,   64.8,    4.25,   -0.37,    0.0, -999.0
00:07:10,  975.2,    1.3,   64.9,    5.05,    0.44,    0.0, -999.0
00:07:15,  975.2,    1.3,   64.8,    4.68,   -0.33,    0.0, -999.0
00:07:20,  975.2,    1.3,   65.0,    3.46,   -0.36,    0.0, -999.0
00:07:25,  975.1,    1.3,   64.9,    2.85,    0.40,    0.0, -999.0
00:07:30,  975.2,    1.3,   64.8,    3.59,   -0.83,    0.0, -999.0
00:07:35,  975.2,    1.3,   64.7,    3.41,   -1.38,    0.0, -999.0
00:07:40,  975.2,    1.3,   64.7,    0.83,   -1.85,    0.0, -999.0
00:07:45,  975.2,    1.3,   64.6,    1.37,   -1.32,    0.0, -999.0
00:07:50,  975.2,    1.3,   64.6,    3.55,   -0.82,    0.0, -999.0
00:07:55,  975.2,    1.3,   64.2,    3.37,    0.29,    0.0, -999.0
00:08:00,  975.2,    1.3,   64.7,    2.71,    1.83,    0.0, -999.0
00:08:05,  975.2,    1.3,   64.6,    1.39,   -0.62,    0.0, -999.0
00:08:10,  975.2,    1.3,   64.4,    1.73,   -0.43,    0.0, -999.0
00:08:15,  975.2,    1.3,   64.5,    1.97,    0.03,    0.0, -999.0
00:08:20,  975.2,    1.3,   64.8,    0.75,    0.49,    0.0, -999.0
00:08:25,  975.2,    1.3,   64.6,    0.76,    0.19,    0.0, -999.0
00:08:30,  975.2,    1.3,   64.8,    0.63,    0.49,    0.0, -999.0
00:08:35,  975.2,    1.3,   65.0,    2.98,    0.26,    0.0, -999.0
00:08:40,  975.2,    1.3,   64.7,    3.15,    0.67,    0.0, -999.0
00:08:45,  975.2,    1.3,   64.7,    2.68,    0.57,    0.0, -999.0
00:08:50,  975.2,    1.3,   64.6,    1.95,   -0.99,    0.0, -999.0
00:08:55,  975.2,    1.3,   64.6,    2.11,   -0.49,    0.0, -999.0
00:09:00,  975.2,    1.3,   64.6,    3.98,   -1.61,    0.0, -999.0
00:09:05,  975.2,    1.3,   64.6,    5.58,    0.10,    0.0, -999.0
00:09:10,  975.2,    1.3,   64.6,    5.67,    0.00,    0.0, -999.0
00:09:15,  975.2,    1.3,   65.1,    5.09,    1.08,    0.0, -999.0
00:09:20,  975.2,    1.3,   64.7,    3.03,    0.05,    0.0, -999.0
00:09:25,  975.2,    1.3,   64.3,    5.97,   -1.38,    0.0, -999.0
00:09:30,  975.2,    1.3,   64.4,    4.20,    0.37,    0.0, -999.0
00:09:35,  975.2,    1.3,   64.2,    4.48,    3.02,    0.0, -999.0
00:09:40,  975.2,    1.3,   64.6,    3.07,    0.49,    0.0, -999.0
00:09:45,  975.1,    1.3,   64.4,    5.49,    2.33,    0.0, -999.0
00:09:50,  975.2,    1.3,   64.5,    3.15,    1.90,    0.0, -999.0
00:09:55,  975.1,    1.3,   64.7,    1.08,    2.98,    0.0, -999.0
00:10:00,  975.1,    1.4,   64.6,    3.63,    0.25,    0.0, -999.0
00:10:05,  975.2,    1.4,   64.7,    3.25,   -1.95,    0.0, -999.0
00:10:10,  975.1,    1.4,   64.3,    2.09,   -1.52,    0.0, -999.0
00:10:15,  975.1,    1.4,   64.8,    1.88,   -1.58,    0.0, -999.0
00:10:20,  975.2,    1.4,   64.2,    1.75,   -0.54,    0.0, -999.0
00:10:25,  975.2,    1.3,   64.4,    1.32,   -0.83,    0.0, -999.0
00:10:30,  975.1,    1.3,   64.5,    0.32,    0.56,    0.0, -999.0
00:10:35,  975.2,    1.3,   64.4,    1.83,    0.16,    0.0, -999.0
00:10:40,  975.2,    1.3,   64.8,    1.59,    0.92,    0.0, -999.0
00:10:45,  975.2,    1.3,   64.7,    2.80,    2.11,    0.0, -999.0
00:10:50,  975.2,    1.3,   64.6,    4.34,    0.53,    0.0, -999.0
00:10:55,  975.2,    1.4,   64.3,    2.96,    1.14,    0.0, -999.0
00:11:00,  975.2,    1.3,   64.4,    2.82,    2.05,    0.0, -999.0
00:11:05,  975.2,    1.4,   64.2,    2.61,    1.27,    0.0, -999.0
00:11:10,  975.2,    1.4,   64.1,    2.42,   -1.18,    0.0, -999.0
00:11:15,  975.1,    1.4,   64.0,    1.67,   -1.00,    0.0, -999.0
00:11:20,  975.2,    1.4,   64.2,    1.30,   -0.78,    0.0, -999.0
00:11:25,  975.2,    1.4,   64.0,    1.69,   -0.68,    0.0, -999.0
00:11:30,  975.2,    1.4,   64.4,    5.38,    0.09,    0.0, -999.0
00:11:35,  975.2,    1.4,   64.2,    5.58,    2.37,    0.0, -999.0
00:11:40,  975.2,    1.4,   64.3,    3.66,    0.91,    0.0, -999.0
00:11:45,  975.2,    1.4,   64.3,    4.77,   -0.59,    0.0, -999.0
00:11:50,  975.2,    1.4,   64.1,    4.06,   -1.16,    0.0, -999.0
00:11:55,  975.2,    1.4,   64.2,    5.73,    1.86,    0.0, -999.0
00:12:00,  975.2,    1.4,   64.0,    3.22,    2.51,    0.0, -999.0
00:12:05,  975.2,    1.4,   64.4,    1.99,   -2.94,    0.0, -999.0
00:12:10,  975.2,    1.4,   64.0,    1.66,   -0.74,    0.0, -999.0
00:12:15,  975.2,    1.4,   63.9,    1.40,    1.50,    0.0, -999.0
00:12:20,  975.2,    1.4,   64.0,    2.57,    0.36,    0.0, -999.0
00:12:25,  975.2,    1.4,   64.0,    3.87,    1.26,    0.0, -999.0
00:12:30,  975.2,    1.4,   63.9,    4.41,   -1.52,    0.0, -999.0
00:12:35,  975.2,    1.4,   64.0,    5.48,    0.10,    0.0, -999.0
00:12:40,  975.2,    1.4,   63.5,    5.11,    0.36,    0.0, -999.0
00:12:45,  975.2,    1.4,   64.1,    4.34,   -2.82,    0.0, -999.0
00:12:50,  975.2,    1.4,   63.9,    2.69,    1.49,    0.0, -999.0
00:12:55,  975.1,    1.4,   64.1,    3.15,    2.64,    0.0, -999.0
00:13:00,  975.1,    1.4,   63.7,    2.26,    1.47,    0.0, -999.0
00:13:05,  975.1,    1.4,   64.0,    2.98,    0.58,    0.0, -999.0
00:13:10,  975.1,    1.4,   63.9,    3.43,    0.73,    0.0, -999.0
00:13:15,  975.1,    1.5,   63.4,    4.06,    0.79,    0.0, -999.0
00:13:20,  975.1,    1.5,   63.9,    4.12,    1.11,    0.0, -999.0
00:13:25,  975.1,    1.5,   63.8,    2.02,   -1.75,    0.0, -999.0
00:13:30,  975.1,    1.5,   63.9,    1.19,   -1.76,    0.0, -999.0
00:13:35,  975.2,    1.5,   64.2,    1.79,    0.03,    0.0, -999.0
00:13:40,  975.1,    1.5,   64.3,    1.20,   -1.29,    0.0, -999.0
00:13:45,  975.1,    1.5,   64.3,    2.85,    0.25,    0.0, -999.0
00:13:50,  975.2,    1.5,   64.1,    4.82,   -0.59,    0.0, -999.0
00:13:55,  975.2,    1.5,   64.3,    3.89,    0.55,    0.0, -999.0
00:14:00,  975.2,    1.5,   64.1,    3.50,    0.06,    0.0, -999.0
00:14:05,  975.1,    1.5,   64.6,    2.26,    1.58,    0.0, -999.0
00:14:10,  975.1,    1.5,   64.0,    0.88,    1.31,    0.0, -999.0
00:14:15,  975.1,    1.5,   64.1,    1.77,    1.07,    0.0, -999.0
00:14:20,  975.2,    1.5,   64.1,    1.37,    1.15,    0.0, -999.0
00:14:25,  975.1,    1.4,   64.0,    2.14,    2.46,    0.0, -999.0
00:14:30,  975.1,    1.4,   63.8,    1.05,    2.89,    0.0, -999.0
00:14:35,  975.1,    1.4,   63.8,    1.17,   -0.67,    0.0, -999.0
00:14:40,  975.1,    1.5,   63.7,    3.01,    0.05,    0.0, -999.0
00:14:45,  975.1,    1.5,   63.8,    1.16,   -1.38,    0.0, -999.0
00:14:50,  975.1,    1.5,   63.6,    0.50,   -1.24,    0.0, -999.0
00:14:55,  975.1,    1.5,   63.8,    1.17,   -0.43,    0.0, -999.0
00:15:00,  975.1,    1.5,   64.3,    2.12,   -1.27,    0.0, -999.0
00:15:05,  975.1,    1.5,   64.1,    6.05,    0.53,    0.0, -999.0
00:15:10,  975.1,    1.5,   63.7,    3.74,   -0.66,    0.0, -999.0
00:15:15,  975.2,    1.5,   64.0,    3.74,    0.33,    0.0, -999.0
00:15:20,  975.2,    1.5,   64.7,    5.61,    3.64,    0.0, -999.0
00:15:25,  975.1,    1.5,   64.4,    3.90,    1.99,    0.0, -999.0
00:15:30,  975.1,    1.4,   64.2,    3.12,   -0.72,    0.0, -999.0
00:15:35,  975.2,    1.4,   64.5,    4.17,   -0.96,    0.0, -999.0
00:15:40,  975.2,    1.4,   64.5,    3.37,    0.90,    0.0, -999.0
00:15:45,  975.2,    1.4,   64.5,    2.09,    1.31,    0.0, -999.0
00:15:50,  975.1,    1.4,   63.9,    1.56,   -0.16,    0.0, -999.0
00:15:55,  975.1,    1.4,   64.1,    1.19,   -0.86,    0.0, -999.0
00:16:00,  975.2,    1.4,   64.2,    2.34,   -0.54,    0.0, -999.0
00:16:05,  975.2,    1.4,   64.1,    2.44,   -0.43,    0.0, -999.0
00:16:10,  975.2,    1.4,   64.1,    2.33,   -0.54,    0.0, -999.0
00:16:15,  975.2,    1.4,   64.2,    1.77,    0.38,    0.0, -999.0
00:16:20,  975.2,    1.4,   64.2,    1.57,   -1.02,    0.0, -999.0
00:16:25,  975.2,    1.4,   64.2,    1.43,   -0.25,    0.0, -999.0
00:16:30,  975.2,    1.4,   64.4,    2.39,   -1.02,    0.0, -999.0
00:16:35,  975.2,    1.4,   64.0,    1.93,   -0.48,    0.0, -999.0
00:16:40,  975.2,    1.4,   64.2,    1.50,    0.37,    0.0, -999.0
00:16:45,  975.2,    1.4,   64.3,    2.11,    1.90,    0.0, -999.0
00:16:50,  975.2,    1.4,   64.3,    2.75,    1.17,    0.0, -999.0
00:16:55,  975.1,    1.4,   64.6,    3.81,    1.94,    0.0, -999.0
00:17:00,  975.2,    1.4,   64.1,    3.71,   -0.79,    0.0, -999.0
00:17:05,  975.2,    1.4,   64.1,    4.36,    1.17,    0.0, -999.0
00:17:10,  975.2,    1.4,   64.4,    3.26,    1.59,    0.0, -999.0
00:17:15,  975.2,    1.4,   64.8,    2.62,    1.58,    0.0, -999.0
00:17:20,  975.2,    1.4,   64.6,    2.49,   -0.26,    0.0, -999.0
00:17:25,  975.1,    1.4,   64.7,    1.70,   -1.33,    0.0, -999.0
00:17:30,  975.2,    1.4,   64.3,    2.14,    0.04,    0.0, -999.0
00:17:35,  975.2,    1.4,   64.5,    1.70,    1.06,    0.0, -999.0
00:17:40,  975.2,    1.4,   64.5,    0.94,   -0.79,    0.0, -999.0
00:17:45,  975.2,    1.4,   64.0,    1.57,    0.94,    0.0, -999.0
00:17:50,  975.2,    1.4,   64.6,    2.70,    1.04,    0.0, -999.0
00:17:55,  975.2,    1.4,   64.9,    1.75,    0.57,    0.0, -999.0
00:18:00,  975.2,    1.4,   64.8,    2.54,    1.58,    0.0, -999.0
00:18:05,  975.1,    1.4,   64.7,    2.28,    0.87,    0.0, -999.0
00:18:10,  975.2,    1.4,   64.6,    2.54,    0.68,    0.0, -999.0
00:18:15,  975.2,    1.4,   64.6,    1.47,    0.26,    0.0, -999.0
00:18:20,  975.2,    1.4,   64.5,    0.93,    0.25,    0.0, -999.0
00:18:25,  975.1,    1.4,   64.6,    0.76,    0.19,    0.0, -999.0
00:18:30,  975.1,    1.4,   64.4,    0.66,   -0.40,    0.0, -999.0
00:18:35,  975.2,    1.4,   64.5,    0.86,   -0.96,    0.0, -999.0
00:18:40,  975.2,    1.4,   64.5,    0.79,   -1.63,    0.0, -999.0
00:18:45,  975.2,    1.4,   64.5,   -0.61,   -1.37,    0.0, -999.0
00:18:50,  975.2,    1.4,   64.5,    1.30,   -0.45,    0.0, -999.0
00:18:55,  975.2,    1.4,   64.9,    1.57,   -1.47,    0.0, -999.0
00:19:00,  975.2,    1.4,   64.6,    1.78,    0.28,    0.0, -999.0
00:19:05,  975.1,    1.4,   64.8,    1.33,    0.33,    0.0, -999.0
00:19:10,  975.2,    1.4,   64.8,    1.93,   -0.86,    0.0, -999.0
00:19:15,  975.2,    1.4,   64.4,    0.95,   -0.83,    0.0, -999.0
00:19:20,  975.2,    1.4,   64.7,    1.38,   -0.24,    0.0, -999.0
00:19:25,  975.2,    1.4,   64.9,    0.68,   -1.22,    0.0, -999.0
00:19:30,  975.1,    1.3,   64.4,    0.93,    0.30,    0.0, -999.0
00:19:35,  975.2,    1.3,   64.8,    1.90,   -1.05,    0.0, -999.0
00:19:40,  975.2,    1.3,   64.8,    3.44,    0.48,    0.0, -999.0
00:19:45,  975.2,    1.3,   64.9,    3.65,   -0.19,    0.0, -999.0
00:19:50,  975.1,    1.3,   64.8,    4.17,   -0.22,    0.0, -999.0
00:19:55,  975.2,    1.3,   64.9,    3.42,   -0.85,    0.0, -999.0
00:20:00,  975.2,    1.3,   64.7,    2.44,    1.14,    0.0, -999.0
00:20:05,  975.2,    1.3,   65.2,    2.45,   -0.43,    0.0, -999.0
00:20:10,  975.2,    1.3,   64.8,    1.47,    1.52,    0.0, -999.0
00:20:15,  975.2,    1.3,   64.8,    2.03,    0.18,    0.0, -999.0
00:20:20,  975.2,    1.3,   64.5,    2.31,    0.93,    0.0, -999.0
00:20:25,  975.2,    1.3,   65.4,    1.77,    2.44,    0.0, -999.0
00:20:30,  975.2,    1.3,   65.0,    0.91,    1.87,    0.0, -999.0
00:20:35,  975.2,    1.3,   65.1,    1.32,   -0.21,    0.0, -999.0
00:20:40,  975.2,    1.3,   65.1,    2.53,   -1.40,    0.0, -999.0
00:20:45,  975.2,    1.3,   64.6,    3.20,   -0.74,    0.0, -999.0
00:20:50,  975.2,    1.3,   64.8,    2.64,   -1.18,    0.0, -999.0
00:20:55,  975.1,    1.3,   64.8,    3.45,   -1.26,    0.0, -999.0
00:21:00,  975.1,    1.3,   65.4,    6.59,   -1.52,    0.0, -999.0
00:21:05,  975.1,    1.3,   64.9,    7.13,   -0.37,    0.0, -999.0
00:21:10,  975.1,    1.3,   65.0,    6.76,    0.12,    0.0, -999.0
00:21:15,  975.1,    1.3,   64.9,    7.08,    0.62,    0.0, -999.0
00:21:20,  975.1,    1.3,   64.9,    4.01,   -1.46,    0.0, -999.0
00:21:25,  975.1,    1.3,   64.9,    4.70,   -0.16,    0.0, -999.0
00:21:30,  975.2,    1.3,   65.1,    4.03,   -1.15,    0.0, -999.0
00:21:35,  975.2,    1.3,   65.1,    4.50,   -1.64,    0.0, -999.0
00:21:40,  975.2,    1.3,   65.1,    3.11,   -1.58,    0.0, -999.0
00:21:45,  975.1,    1.3,   65.1,    1.78,   -1.72,    0.0, -999.0
00:21:50,  975.2,    1.3,   65.1,    2.01,    0.00,    0.0, -999.0
00:21:55,  975.2,    1.3,   64.7,    0.28,    0.70,    0.0, -999.0
00:22:00,  975.1,    1.3,   64.9,    1.05,    0.71,    0.0, -999.0
00:22:05,  975.2,    1.3,   65.0,    1.51,    1.51,    0.0, -999.0
00:22:10,  975.2,    1.3,   64.7,    0.27,   -1.36,    0.0, -999.0
00:22:15,  975.1,    1.3,   65.3,    2.09,   -0.22,    0.0, -999.0
00:22:20,  975.1,    1.3,   65.1,    2.46,   -2.30,    0.0, -999.0
00:22:25,  975.2,    1.3,   65.1,    2.72,    0.00,    0.0, -999.0
00:22:30,  975.2,    1.3,   65.1,    4.53,    0.08,    0.0, -999.0
00:22:35,  975.2,    1.3,   65.3,    0.93,   -1.91,    0.0, -999.0
00:22:40,  975.2,    1.3,   65.2,    1.52,   -0.35,    0.0, -999.0
00:22:45,  975.2,    1.3,   65.3,    2.43,   -0.89,    0.0, -999.0
00:22:50,  975.1,    1.3,   64.9,    2.06,   -0.71,    0.0, -999.0
00:22:55,  975.2,    1.3,   64.9,    0.94,    0.00,    0.0, -999.0
00:23:00,  975.2,    1.3,   65.2,    0.92,   -0.06,    0.0, -999.0
00:23:05,  975.2,    1.3,   65.0,    0.83,    1.14,    0.0, -999.0
00:23:10,  975.2,    1.3,   65.3,    2.76,    3.79,    0.0, -999.0
00:23:15,  975.2,    1.3,   65.2,    0.58,    3.63,    0.0, -999.0
00:23:20,  975.2,    1.3,   65.3,    1.07,    3.10,    0.0, -999.0
00:23:25,  975.2,    1.3,   65.2,    2.44,   -0.56,    0.0, -999.0
00:23:30,  975.1,    1.3,   65.3,    3.61,   -0.25,    0.0, -999.0
00:23:35,  975.1,    1.3,   65.0,    2.22,    1.08,    0.0, -999.0
00:23:40,  975.2,    1.3,   65.4,    1.55,   -0.93,    0.0, -999.0
00:23:45,  975.1,    1.3,   65.3,    1.37,   -2.20,    0.0, -999.0
00:23:50,  975.2,    1.3,   65.0,    2.39,   -1.22,    0.0, -999.0
00:23:55,  975.1,    1.3,   65.4,    2.29,   -0.83,    0.0, -999.0
00:24:00,  975.2,    1.3,   65.5,    2.18,   -1.16,    0.0, -999.0
00:24:05,  975.2,    1.3,   65.1,    2.12,    0.53,    0.0, -999.0
00:24:10,  975.2,    1.3,   65.0,    1.58,    0.88,    0.0, -999.0
00:24:15,  975.2,    1.3,   64.9,    1.55,    1.01,    0.0, -999.0
00:24:20,  975.2,    1.3,   65.0,    1.49,    0.13,    0.0, -999.0
00:24:25,  975.1,    1.3,   64.9,    0.18,   -1.29,    0.0, -999.0
00:24:30,  975.2,    1.3,   65.1,    0.51,   -0.78,    0.0, -999.0
00:24:35,  975.2,    1.3,   65.2,    1.28,   -0.71,    0.0, -999.0
00:24:40,  975.2,    1.3,   65.0,    0.92,   -0.60,    0.0, -999.0
00:24:45,  975.1,    1.3,   65.2,    0.64,    0.46,    0.0, -999.0
00:24:50,  975.2,    1.3,   65.2,    1.72,    1.34,    0.0, -999.0
00:24:55,  975.2,    1.3,   65.3,    4.21,    2.33,    0.0, -999.0
00:25:00,  975.2,    1.3,   65.4,    3.09,    0.83,    0.0, -999.0
00:25:05,  975.2,    1.3,   65.0,    3.88,    0.27,    0.0, -999.0
00:25:10,  975.2,    1.3,   64.8,    4.81,    0.68,    0.0, -999.0
00:25:15,  975.2,    1.3,   65.0,    3.05,    2.38,    0.0, -999.0
00:25:20,  975.2,    1.3,   64.9,    2.91,   -1.30,    0.0, -999.0
00:25:25,  975.2,    1.3,   64.9,    3.56,   -1.66,    0.0, -999.0
00:25:30,  975.1,    1.3,   64.9,    0.37,   -2.35,    0.0, -999.0
00:25:35,  975.2,    1.3,   65.1,    2.14,   -0.07,    0.0, -999.0
00:25:40,  975.1,    1.3,   65.1,    1.95,   -1.42,    0.0, -999.0
00:25:45,  975.1,    1.3,   64.7,    2.00,   -0.69,    0.0, -999.0
00:25:50,  975.1,    1.3,   65.4,    2.98,    0.05,    0.0, -999.0
00:25:55,  975.2,    1.3,   65.4,    3.26,   -1.66,    0.0, -999.0
00:26:00,  975.2,    1.3,   65.1,    1.47,   -2.45,    0.0, -999.0
00:26:05,  975.2,    1.3,   65.1,    2.45,   -0.30,    0.0, -999.0
00:26:10,  975.1,    1.3,   65.3,    3.86,   -0.41,    0.0, -999.0
00:26:15,  975.2,    1.3,   65.1,    3.79,   -1.53,    0.0, -999.0
00:26:20,  975.1,    1.3,   65.3,    1.85,   -1.61,    0.0, -999.0
00:26:25,  975.1,    1.3,   65.2,    2.49,   -2.01,    0.0, -999.0
00:26:30,  975.1,    1.3,   65.1,    2.12,   -1.27,    0.0, -999.0
00:26:35,  975.1,    1.3,   64.7,    1.05,    0.91,    0.0, -999.0
00:26:40,  975.2,    1.3,   65.1,    0.51,    0.59,    0.0, -999.0
00:26:45,  975.2,    1.3,   65.3,   -0.27,    1.00,    0.0, -999.0
00:26:50,  975.1,    1.3,   65.2,    0.73,   -0.61,    0.0, -999.0
00:26:55,  975.1,    1.3,   65.2,    1.50,   -0.05,    0.0, -999.0
00:27:00,  975.2,    1.3,   65.2,    0.24,    0.60,    0.0, -999.0
00:27:05,  975.1,    1.3,   65.1,    1.98,    0.14,    0.0, -999.0
00:27:10,  975.2,    1.3,   65.1,    0.49,    1.41,    0.0, -999.0
00:27:15,  975.1,    1.3,   65.3,    0.73,    0.30,    0.0, -999.0
00:27:20,  975.1,    1.3,   65.2,    0.94,   -0.15,    0.0, -999.0
00:27:25,  975.1,    1.3,   65.0,    0.96,   -0.24,    0.0, -999.0
00:27:30,  975.1,    1.3,   65.0,    0.61,   -0.41,    0.0, -999.0
00:27:35,  975.1,    1.3,   65.7,   -0.36,   -0.70,    0.0, -999.0
00:27:40,  975.1,    1.3,   65.1,    1.02,   -1.71,    0.0, -999.0
00:27:45,  975.1,    1.3,   65.1,    0.55,   -2.06,    0.0, -999.0
00:27:50,  975.1,    1.3,   65.4,    0.42,   -0.86,    0.0, -999.0
00:27:55,  975.1,    1.3,   65.3,    0.53,    0.21,    0.0, -999.0
00:28:00,  975.1,    1.3,   65.2,    0.44,   -0.32,    0.0, -999.0
00:28:05,  975.2,    1.3,   65.2,    0.08,    0.27,    0.0, -999.0
00:28:10,  975.1,    1.3,   65.3,    0.31,   -0.09,    0.0, -999.0
00:28:15,  975.1,    1.3,   65.4,    1.13,    0.76,    0.0, -999.0
00:28:20,  975.1,    1.3,   65.4,    1.43,    0.36,    0.0, -999.0
00:28:25,  975.2,    1.2,   65.3,    2.00,    0.81,    0.0, -999.0
00:28:30,  975.1,    1.2,   65.4,    0.46,   -1.19,    0.0, -999.0
00:28:35,  975.1,    1.2,   65.5,    1.51,   -1.27,    0.0, -999.0
00:28:40,  975.1,    1.2,   65.8,    1.48,    0.26,    0.0, -999.0
00:28:45,  975.1,    1.2,   65.6,    1.70,   -1.83,    0.0, -999.0
00:28:50,  975.1,    1.2,   65.5,    2.69,    0.24,    0.0, -999.0
00:28:55,  975.1,    1.2,   65.6,    5.37,    0.38,    0.0, -999.0
00:29:00,  975.1,    1.2,   65.5,    4.57,   -0.97,    0.0, -999.0
00:29:05,  975.1,    1.2,   65.5,    5.03,   -1.07,    0.0, -999.0
00:29:10,  975.1,    1.2,   65.4,    4.82,   -0.25,    0.0, -999.0
00:29:15,  975.1,    1.2,   65.1,    4.16,   -0.66,    0.0, -999.0
00:29:20,  975.1,    1.2,   65.6,    4.74,   -0.50,    0.0, -999.0
00:29:25,  975.1,    1.2,   65.3,    4.09,   -0.94,    0.0, -999.0
00:29:30,  975.1,    1.2,   65.6,    3.48,   -0.30,    0.0, -999.0
00:29:35,  975.1,    1.2,   65.9,    2.95,   -0.31,    0.0, -999.0
00:29:40,  975.1,    1.2,   65.5,    3.00,    0.05,    0.0, -999.0