2023/09/17, +9, 136.10,  34.85, 385
00:02:55,  971.1,   22.5,   92.4,   -0.08,    0.44,    0.0,   -3.0
00:03:00,  971.1,   22.5,   92.4,   -0.11,    0.64,    0.0,   -3.0
00:03:05,  971.1,   22.5,   92.5,   -0.28,    0.85,    0.0,   -3.0
00:03:10,  971.1,   22.4,   92.4,   -0.20,    0.74,    0.0,   -3.0
00:03:15,  971.1,   22.5,   92.5,   -1.12,    1.23,    0.0,   -3.0
00:03:20,  971.1,   22.5,   92.5,   -1.37,    1.14,    0.0,   -3.0
00:03:25,  971.1,   22.4,   92.5,   -1.00,    0.91,    0.0,   -3.0
00:03:30,  971.1,   22.4,   92.5,   -0.82,    0.84,    0.0,   -2.8
00:03:35,  971.1,   22.4,   92.5,   -0.64,    0.68,    0.0,   -3.0
00:03:40,  971.1,   22.5,   92.5,   -0.79,    0.49,    0.0,   -3.0
00:03:45,  971.1,   22.4,   92.6,   -0.45,    0.47,    0.0,   -3.0
00:03:50,  971.1,   22.5,   92.6,   -0.17,    0.41,    0.0,   -3.0
00:03:55,  971.1,   22.5,   92.6,   -0.08,    0.44,    0.0,   -3.0
00:04:00,  971.1,   22.4,   92.7,   -0.03,    0.45,    0.0,   -3.0
00:04:05,  971.1,   22.5,   92.7,   -0.08,    0.56,    0.0,   -3.0
00:04:10,  971.1,   22.4,   92.8,   -0.06,    0.44,    0.0,   -3.0
00:04:15,  971.1,   22.4,   92.8,   -0.07,    0.44,    0.0,   -2.8
00:04:20,  971.1,   22.5,   92.8,   -0.08,    0.31,    0.0,   -3.0
00:04:25,  971.1,   22.5,   92.8,   -0.07,    0.27,    0.0,   -3.0
00:04:30,  971.1,   22.4,   92.8,   -0.16,    0.12,    0.0,   -3.0
00:04:35,  971.1,   22.5,   92.8,   -0.12,    0.17,    0.0,   -3.0
00:04:40,  971.1,   22.5,   92.8,   -0.12,    0.16,    0.0,   -3.0
00:04:45,  971.1,   22.5,   92.8,   -0.04,    0.07,    0.0,   -3.0
00:04:50,  971.1,   22.5,   92.8,   -0.17,    0.10,    0.0,   -3.0
00:04:55,  971.1,   22.5,   92.8,   -0.05,    0.06,    0.0,   -3.0
00:05:00,  971.1,   22.4,   92.8,   -0.14,    0.15,    0.0,   -3.0
00:05:05,  971.1,   22.5,   92.8,   -0.19,    0.08,    0.0,   -3.0
00:05:10,  971.1,   22.5,   92.9,   -0.08,   -0.00,    0.0,   -3.0
00:05:15,  971.0,   22.5,   92.8,   -0.04,   -0.00,    0.0,   -3.0
00:05:20,  971.0,   22.5,   92.9,   -0.04,    0.01,    0.0,   -3.0
00:05:25,  971.0,   22.5,   92.8,   -0.03,    0.02,    0.0,   -3.0
00:05:30,  971.1,   22.5,   92.8,   -0.01,    0.04,    0.0,   -3.0
00:05:35,  971.0,   22.5,   92.7,   -0.03,    0.02,    0.0,   -3.0
00:05:40,  971.0,   22.5,   92.7,   -0.04,   -0.01,    0.0,   -2.8
00:05:45,  971.0,   22.4,   92.7,   -0.08,   -0.02,    0.0,   -3.0
00:05:50,  971.0,   22.5,   92.7,   -0.04,   -0.01,    0.0,   -3.0
00:05:55,  971.1,   22.5,   92.7,   -0.04,    0.02,    0.0,   -3.0
00:06:00,  971.0,   22.5,   92.7,   -0.01,    0.04,    0.0,   -3.0
00:06:05,  971.0,   22.4,   92.7,   -0.02,    0.04,    0.0,   -3.0
00:06:10,  971.0,   22.4,   92.8,   -0.13,    0.16,    0.0,   -3.0
00:06:15,  971.0,   22.5,   92.9,   -0.05,    0.20,    0.0,   -3.0
00:06:20,  971.0,   22.5,   92.8,   -0.04,    0.20,    0.0,   -3.0
00:06:25,  971.0,   22.4,   92.9,   -0.18,    0.22,    0.0,   -3.0
00:06:30,  971.0,   22.5,   92.9,   -0.18,    0.41,    0.0,   -3.0
00:06:35,  971.1,   22.4,   92.9,   -0.19,    0.26,    0.0,   -3.0
00:06:40,  971.0,   22.5,   92.9,   -0.16,    0.23,    0.0,   -3.0
00:06:45,  971.0,   22.4,   92.9,   -0.20,    0.05,    0.0,   -3.0
00:06:50,  971.0,   22.5,   92.9,   -0.14,   -0.14,    0.0,   -3.0
00:06:55,  971.0,   22.4,   92.9,   -0.02,   -0.08,    0.0,   -3.0
00:07:00,  971.0,   22.4,   93.0,   -0.04,   -0.20,    0.0,   -3.2
00:07:05,  971.0,   22.5,   92.9,   -0.09,   -0.18,    0.0,   -3.0
00:07:10,  971.0,   22.4,   93.0,   -0.23,   -0.16,    0.0,   -3.0
00:07:15,  971.0,   22.4,   92.9,   -0.44,   -0.36,    0.0,   -3.0
00:07:20,  971.0,   22.4,   92.9,   -0.50,   -0.41,    0.0,   -3.0
00:07:25,  971.0,   22.4,   92.9,   -0.25,   -0.37,    0.0,   -3.0
00:07:30,  971.0,   22.4,   93.0,   -0.32,   -0.31,    0.0,   -3.0
00:07:35,  971.0,   22.5,   93.0,   -0.18,   -0.22,    0.0,   -3.0
00:07:40,  971.0,   22.5,   93.0,   -0.16,   -0.13,    0.0,   -3.0
00:07:45,  971.0,   22.5,   93.1,   -0.19,   -0.06,    0.0,   -3.0
00:07:50,  971.0,   22.4,   93.0,   -0.20,   -0.04,    0.0,   -3.0
00:07:55,  971.0,   22.5,   93.0,   -0.12,    0.17,    0.0,   -3.0
00:08:00,  971.0,   22.4,   92.9,   -0.16,    0.12,    0.0,   -3.0
00:08:05,  971.0,   22.5,   93.0,   -0.08,    0.19,    0.0,   -3.0
00:08:10,  971.0,   22.5,   92.9,   -0.16,    0.12,    0.0,   -3.0
00:08:15,  971.0,   22.5,   92.9,   -0.19,    0.40,    0.0,   -3.0
00:08:20,  971.0,   22.4,   92.9,   -0.33,    0.30,    0.0,   -3.0
00:08:25,  971.0,   22.5,   92.8,   -0.23,    0.73,    0.0,   -2.8
00:08:30,  971.0,   22.5,   92.8,   -0.33,    1.00,    0.0,   -3.0
00:08:35,  971.0,   22.5,   92.9,   -0.35,    0.86,    0.0,   -3.0
00:08:40,  971.0,   22.5,   93.0,   -0.13,    0.92,    0.0,   -3.0
00:08:45,  971.0,   22.5,   92.9,   -0.29,    0.71,    0.0,   -3.0
00:08:50,  971.0,   22.5,   93.0,   -0.11,    0.64,    0.0,   -3.0
00:08:55,  971.0,   22.4,   93.0,   -0.15,    0.55,    0.0,   -3.0
00:09:00,  971.0,   22.4,   93.0,   -0.09,    0.44,    0.0,   -3.0
00:09:05,  971.0,   22.5,   93.0,   -0.20,    0.40,    0.0,   -3.2
00:09:10,  971.0,   22.4,   93.0,   -0.11,    0.64,    0.0,   -3.2
00:09:15,  971.0,   22.5,   93.1,   -0.11,    0.56,    0.0,   -3.4
00:09:20,  971.0,   22.4,   93.1,   -0.06,    0.57,    0.0,   -3.4
00:09:25,  971.0,   22.5,   93.1,   -0.11,    0.43,    0.0,   -3.4
00:09:30,  971.0,   22.5,   93.1,   -0.25,   -0.14,    0.0,   -3.4
00:09:35,  971.0,   22.5,   93.1,   -0.28,   -0.16,    0.0,   -3.4
00:09:40,  971.0,   22.5,   93.1,   -0.48,   -0.31,    0.0,   -3.4
00:09:45,  971.0,   22.5,   93.1,   -0.29,   -0.49,    0.0,   -3.4
00:09:50,  971.0,   22.4,   93.1,   -0.44,   -0.07,    0.0,   -3.4
00:09:55,  971.0,   22.5,   93.1,   -0.02,   -0.45,    0.0,   -3.4
00:10:00,  971.0,   22.5,   93.1,   -0.08,   -0.44,    0.0,   -3.4
00:10:05,  971.0,   22.5,   93.1,   -0.17,   -0.23,    0.0,   -3.4
00:10:10,  971.0,   22.5,   93.2,   -0.12,   -0.26,    0.0,   -3.2
00:10:15,  971.0,   22.5,   93.1,   -0.05,   -0.28,    0.0,   -3.4
00:10:20,  971.0,   22.5,   93.1,   -0.08,   -0.19,    0.0,   -3.4
00:10:25,  971.0,   22.5,   93.0,   -0.04,   -0.20,    0.0,   -3.4
00:10:30,  971.0,   22.5,   93.0,   -0.01,   -0.28,    0.0,   -3.2
00:10:35,  971.0,   22.5,   92.9,    0.00,   -0.20,    0.0,   -3.4
00:10:40,  971.0,   22.5,   92.8,    0.00,   -0.20,    0.0,   -3.4
00:10:45,  971.0,   22.5,   92.8,   -0.01,   -0.08,    0.0,   -3.4
00:10:50,  971.0,   22.5,   92.8,   -0.03,    0.02,    0.0,   -3.4
00:10:55,  971.0,   22.5,   92.8,   -0.04,    0.20,    0.0,   -3.2
00:11:00,  971.0,   22.5,   93.0,   -0.18,    0.75,    0.0,   -3.2
00:11:05,  971.0,   22.5,   93.2,   -0.48,    0.60,    0.0,   -3.2
00:11:10,  971.0,   22.5,   93.3,   -0.15,    0.63,    0.0,   -3.2
00:11:15,  971.0,   22.6,   93.5,   -0.63,   -0.16,    0.0,   -3.2
00:11:20,  971.0,   22.6,   93.4,   -0.25,   -0.37,    0.0,   -3.4
00:11:25,  971.0,   22.6,   93.5,   -0.28,   -0.50,    0.0,   -3.2
00:11:30,  971.0,   22.6,   93.5,   -0.35,   -0.55,    0.0,   -3.2
00:11:35,  971.0,   22.6,   93.4,   -0.46,   -0.61,    0.0,   -3.0
00:11:40,  971.0,   22.6,   93.2,   -0.31,   -0.57,    0.0,   -3.0
00:11:45,  971.0,   22.6,   93.0,   -0.62,   -0.20,    0.0,   -3.0
00:11:50,  971.0,   22.6,   92.9,   -0.45,    0.03,    0.0,   -3.0
00:11:55,  971.0,   22.6,   92.7,   -0.44,    0.10,    0.0,   -3.0
00:12:00,  971.0,   22.6,   92.6,   -0.44,    0.08,    0.0,   -3.0
00:12:05,  971.0,   22.6,   92.5,   -0.55,    0.15,    0.0,   -3.0
00:12:10,  971.0,   22.6,   92.5,   -0.30,    0.48,    0.0,   -3.0
00:12:15,  971.0,   22.6,   92.5,   -0.51,    0.78,    0.0,   -3.0
00:12:20,  971.0,   22.6,   92.7,   -0.82,    0.44,    0.0,   -3.0
00:12:25,  971.0,   22.6,   92.9,   -0.54,    0.76,    0.0,   -3.0
00:12:30,  971.0,   22.6,   93.0,   -0.97,    0.67,    0.0,   -3.0
00:12:35,  971.0,   22.6,   93.1,   -0.90,    0.25,    0.0,   -3.0
00:12:40,  971.0,   22.7,   93.2,   -0.92,    0.13,    0.0,   -3.0
00:12:45,  971.0,   22.7,   93.3,   -0.91,    0.21,    0.0,   -3.0
00:12:50,  971.0,   22.7,   93.4,   -1.04,    0.55,    0.0,   -3.0
00:12:55,  971.0,   22.7,   93.4,   -0.51,    0.73,    0.0,   -3.0
00:13:00,  971.0,   22.7,   93.3,   -0.70,    0.32,    0.0,   -3.0
00:13:05,  971.0,   22.7,   93.2,   -0.84,    0.64,    0.0,   -2.8
00:13:10,  971.0,   22.7,   93.0,   -0.93,    0.08,    0.0,   -3.0
00:13:15,  971.0,   22.7,   93.0,   -0.93,   -0.02,    0.0,   -3.0
00:13:20,  971.0,   22.7,   92.8,   -0.64,   -0.13,    0.0,   -3.0
00:13:25,  971.0,   22.7,   92.7,   -0.56,    0.08,    0.0,   -3.0
00:13:30,  971.0,   22.7,   92.6,   -0.54,    0.36,    0.0,   -3.0
00:13:35,  971.0,   22.7,   92.5,   -0.35,    0.27,    0.0,   -3.0
00:13:40,  971.0,   22.7,   92.5,   -0.44,   -0.09,    0.0,   -3.0
00:13:45,  971.0,   22.7,   92.5,   -0.28,   -0.02,    0.0,   -3.0
00:13:50,  971.0,   22.7,   92.5,   -0.13,    0.30,    0.0,   -2.8
00:13:55,  971.0,   22.7,   92.5,   -0.04,    0.65,    0.0,   -2.8
00:14:00,  971.0,   22.7,   92.6,   -0.08,    0.77,    0.0,   -2.8
00:14:05,  971.0,   22.7,   92.6,   -0.26,    0.36,    0.0,   -2.8
00:14:10,  971.0,   22.7,   92.8,   -0.20,    0.40,    0.0,   -2.8
00:14:15,  971.0,   22.7,   92.9,   -0.28,    0.35,    0.0,   -2.8
00:14:20,  971.0,   22.7,   93.1,   -0.21,    0.39,    0.0,   -2.8
00:14:25,  971.0,   22.7,   93.1,   -0.21,    0.25,    0.0,   -2.8
00:14:30,  971.0,   22.8,   93.0,   -0.13,    0.16,    0.0,   -2.8
00:14:35,  971.0,   22.7,   92.8,   -0.20,    0.02,    0.0,   -2.8
00:14:40,  971.0,   22.7,   92.7,   -0.30,    0.13,    0.0,   -2.8
00:14:45,  971.0,   22.7,   92.5,   -0.63,    0.14,    0.0,   -2.8
00:14:50,  971.0,   22.7,   92.3,   -0.49,    0.29,    0.0,   -2.8
00:14:55,  971.0,   22.7,   92.3,   -0.49,    0.74,    0.0,   -2.8
00:15:00,  971.0,   22.7,   92.2,   -0.19,    1.16,    0.0,   -2.8
00:15:05,  971.0,   22.7,   92.2,   -1.03,    0.56,    0.0,   -3.0
00:15:10,  971.0,   22.7,   92.2,   -1.05,   -0.02,    0.0,   -2.8
00:15:15,  971.0,   22.7,   92.5,   -0.92,   -0.73,    0.0,   -2.8
00:15:20,  971.0,   22.7,   92.8,   -1.49,   -0.41,    0.0,   -3.0
00:15:25,  971.0,   22.7,   93.2,   -1.44,   -0.24,    0.0,   -3.0
00:15:30,  971.0,   22.8,   93.3,   -0.93,    0.02,    0.0,   -3.0
00:15:35,  971.0,   22.8,   93.4,   -0.75,   -0.19,    0.0,   -3.0
00:15:40,  971.0,   22.8,   93.5,   -0.64,   -0.10,    0.0,   -2.8
00:15:45,  971.0,   22.9,   93.5,   -0.65,   -0.05,    0.0,   -2.8
00:15:50,  971.0,   22.9,   93.5,   -0.63,   -0.15,    0.0,   -3.0
00:15:55,  971.0,   22.9,   93.5,   -0.72,   -0.59,    0.0,   -3.0
00:16:00,  971.0,   22.9,   93.5,   -0.94,   -0.71,    0.0,   -2.8
00:16:05,  971.0,   22.9,   93.4,   -0.93,   -0.09,    0.0,   -2.8
00:16:10,  971.0,   22.9,   93.4,   -0.65,   -0.05,    0.0,   -2.8
00:16:15,  971.0,   23.0,   93.2,   -0.78,    0.44,    0.0,   -2.8
00:16:20,  971.0,   23.0,   93.2,   -0.80,    0.47,    0.0,   -2.8
00:16:25,  971.0,   23.0,   93.1,   -0.55,    0.35,    0.0,   -2.8
00:16:30,  971.0,   23.0,   93.0,   -0.50,    0.41,    0.0,   -2.8
00:16:35,  971.0,   23.0,   92.9,   -0.64,    0.43,    0.0,   -2.8
00:16:40,  971.0,   23.0,   92.8,   -0.67,    0.38,    0.0,   -2.6
00:16:45,  971.0,   23.1,   92.8,   -0.74,    0.21,    0.0,   -2.6
00:16:50,  971.0,   23.0,   92.6,   -0.63,    0.15,    0.0,   -2.8
00:16:55,  971.0,   23.1,   92.2,   -0.51,    0.40,    0.0,   -2.8
00:17:00,  970.9,   23.1,   91.9,   -0.83,    0.42,    0.0,   -2.8
00:17:05,  971.0,   23.1,   91.6,   -0.82,    0.44,    0.0,   -2.8
00:17:10,  970.9,   23.0,   91.4,   -0.90,    0.26,    0.0,   -2.8
00:17:15,  971.0,   23.0,   91.3,   -0.64,   -0.13,    0.0,   -2.8
00:17:20,  970.9,   23.0,   91.2,   -0.64,   -0.08,    0.0,   -2.8
00:17:25,  970.9,   23.0,   91.2,   -0.69,   -0.63,    0.0,   -2.8
00:17:30,  971.0,   23.0,   91.1,   -0.21,   -0.25,    0.0,   -2.8
00:17:35,  970.9,   23.0,   91.1,   -0.31,    0.11,    0.0,   -2.8
00:17:40,  970.9,   23.0,   91.1,   -0.45,    0.47,    0.0,   -2.8
00:17:45,  970.9,   23.0,   91.3,   -0.75,    0.15,    0.0,   -2.8
00:17:50,  970.9,   23.0,   91.3,   -0.31,    0.57,    0.0,   -2.8
00:17:55,  970.9,   23.0,   91.3,   -0.45,    0.46,    0.0,   -2.8
00:18:00,  970.9,   22.9,   91.3,   -0.10,    0.56,    0.0,   -2.6
00:18:05,  970.9,   22.9,   91.3,   -0.35,    0.87,    0.0,   -2.6
00:18:10,  970.9,   22.9,   91.3,   -0.53,    0.77,    0.0,   -2.8
00:18:15,  970.9,   22.9,   91.3,   -0.31,    0.88,    0.0,   -2.8
00:18:20,  970.9,   22.9,   91.4,   -0.77,    0.89,    0.0,   -2.8
00:18:25,  970.9,   22.9,   91.3,   -0.26,    1.15,    0.0,   -2.8
00:18:30,  970.9,   22.9,   91.4,   -0.24,    1.44,    0.0,   -3.0
00:18:35,  970.9,   22.8,   91.4,   -0.20,    1.45,    0.0,   -2.8
00:18:40,  970.9,   22.8,   91.5,   -0.37,    1.50,    0.0,   -2.8
00:18:45,  970.9,   22.8,   91.5,   -0.19,    1.35,    0.0,   -2.8
00:18:50,  970.9,   22.8,   91.6,   -0.48,    0.80,    0.0,   -3.0
00:18:55,  970.9,   22.8,   91.6,   -0.35,    0.87,    0.0,   -3.0
00:19:00,  970.9,   22.8,   91.7,   -0.08,    1.05,    0.0,   -3.0
00:19:05,  970.9,   22.8,   91.7,   -0.17,    0.92,    0.0,   -3.0
00:19:10,  970.9,   22.8,   91.7,   -0.15,    1.33,    0.0,   -3.0
00:19:15,  970.9,   22.8,   91.8,   -0.12,    1.23,    0.0,   -3.0
00:19:20,  970.9,   22.8,   91.8,   -0.17,    1.16,    0.0,   -3.0
00:19:25,  970.9,   22.8,   91.8,   -0.09,    0.76,    0.0,   -3.0
00:19:30,  970.9,   22.7,   91.9,   -0.12,    1.17,    0.0,   -3.0
00:19:35,  970.9,   22.7,   91.9,   -0.15,    0.92,    0.0,   -3.0
00:19:40,  970.9,   22.8,   91.9,   -0.56,    0.10,    0.0,   -3.0
00:19:45,  970.9,   22.7,   92.0,   -0.27,    0.59,    0.0,   -2.8
00:19:50,  970.9,   22.7,   92.0,   -0.39,    0.85,    0.0,   -3.0
00:19:55,  970.9,   22.7,   92.1,   -0.15,    1.04,    0.0,   -3.0
00:20:00,  970.9,   22.7,   92.1,   -0.13,    0.92,    0.0,   -3.0
00:20:05,  970.9,   22.7,   92.2,   -0.04,    0.93,    0.0,   -3.0
00:20:10,  970.9,   22.7,   92.3,   -0.24,    0.90,    0.0,   -3.0
00:20:15,  970.9,   22.7,   92.3,   -0.47,    0.81,    0.0,   -3.0
00:20:20,  970.9,   22.6,   92.4,   -0.35,    0.86,    0.0,   -3.0
00:20:25,  970.9,   22.7,   92.4,   -0.20,    0.74,    0.0,   -3.0
00:20:30,  970.9,   22.7,   92.4,   -0.64,    0.68,    0.0,   -3.0
00:20:35,  970.9,   22.7,   92.5,   -0.84,    0.64,    0.0,   -3.0
00:20:40,  970.9,   22.7,   92.5,   -0.57,    0.74,    0.0,   -2.8
00:20:45,  970.9,   22.6,   92.4,   -0.33,    0.69,    0.0,   -3.0
00:20:50,  970.9,   22.6,   92.5,   -0.58,    0.50,    0.0,   -3.0
00:20:55,  970.9,   22.6,   92.5,   -0.77,    0.53,    0.0,   -3.0
00:21:00,  970.9,   22.6,   92.5,   -0.51,    0.40,    0.0,   -3.0
00:21:05,  970.9,   22.7,   92.6,   -0.53,    0.77,    0.0,   -3.0
00:21:10,  970.9,   22.6,   92.6,   -0.67,    0.97,    0.0,   -3.0
00:21:15,  970.9,   22.6,   92.7,   -0.61,    1.00,    0.0,   -3.0
00:21:20,  970.9,   22.7,   92.7,   -0.54,    0.76,    0.0,   -3.0
00:21:25,  970.9,   22.6,   92.8,   -0.40,    0.51,    0.0,   -3.0
00:21:30,  970.9,   22.6,   92.9,   -0.40,    0.51,    0.0,   -3.0
00:21:35,  970.9,   22.7,   93.0,   -0.19,    0.91,    0.0,   -3.0
00:21:40,  970.9,   22.7,   93.1,   -0.17,    1.04,    0.0,   -3.0
00:21:45,  970.9,   22.7,   93.1,   -0.30,    1.22,    0.0,   -3.0
00:21:50,  970.9,   22.7,   93.2,   -0.80,    0.69,    0.0,   -3.0
00:21:55,  970.9,   22.7,   93.2,   -0.63,   -0.44,    0.0,   -3.2
00:22:00,  970.9,   22.6,   93.2,   -0.45,    0.02,    0.0,   -3.0
00:22:05,  970.9,   22.6,   93.2,   -0.39,   -0.22,    0.0,   -3.2
00:22:10,  970.9,   22.6,   93.2,   -0.04,   -0.20,    0.0,   -3.0
00:22:15,  970.9,   22.6,   93.2,   -0.16,    0.13,    0.0,   -3.2
00:22:20,  970.9,   22.7,   93.2,   -0.05,    0.20,    0.0,   -3.2
00:22:25,  970.9,   22.6,   93.2,   -0.28,    0.35,    0.0,   -3.2
00:22:30,  970.9,   22.6,   93.2,   -0.25,    0.37,    0.0,   -3.2
00:22:35,  970.9,   22.6,   93.1,   -0.11,    0.64,    0.0,   -3.2
00:22:40,  970.9,   22.7,   93.2,   -0.06,    0.89,    0.0,   -3.2
00:22:45,  970.9,   22.6,   93.1,   -0.81,    0.86,    0.0,   -3.2
00:22:50,  970.9,   22.7,   93.1,   -1.08,    0.47,    0.0,   -3.2
00:22:55,  970.9,   22.7,   93.0,   -0.24,    0.73,    0.0,   -3.2
00:23:00,  970.9,   22.7,   92.9,   -0.79,    1.23,    0.0,   -3.2
00:23:05,  970.9,   22.6,   92.9,   -0.84,    1.19,    0.0,   -3.2
00:23:10,  970.9,   22.6,   92.9,   -0.50,    0.79,    0.0,   -3.2
00:23:15,  970.9,   22.6,   92.9,   -0.44,    0.82,    0.0,   -3.2
00:23:20,  970.9,   22.6,   92.9,   -0.62,    0.70,    0.0,   -3.0
00:23:25,  970.9,   22.6,   92.9,   -0.50,    0.41,    0.0,   -3.0
00:23:30,  970.9,   22.6,   92.9,   -0.42,    0.38,    0.0,   -3.0
00:23:35,  970.9,   22.6,   93.0,   -0.25,    0.37,    0.0,   -3.0
00:23:40,  970.9,   22.6,   93.0,   -0.71,    0.29,    0.0,   -3.0
00:23:45,  970.9,   22.6,   93.1,   -0.62,    0.20,    0.0,   -3.0
00:23:50,  970.9,   22.6,   93.1,   -0.77,   -0.03,    0.0,   -3.0
00:23:55,  970.9,   22.6,   93.2,   -1.18,    0.02,    0.0,   -3.0
00:24:00,  970.9,   22.6,   93.2,   -0.93,   -0.00,    0.0,   -3.0
00:24:05,  970.9,   22.6,   93.3,   -0.65,   -0.01,    0.0,   -3.0
00:24:10,  970.9,   22.6,   93.3,   -0.53,   -0.37,    0.0,   -3.0
00:24:15,  970.9,   22.6,   93.3,   -0.62,   -0.18,    0.0,   -3.0
00:24:20,  970.9,   22.6,   93.3,   -0.58,   -0.28,    0.0,   -3.0
00:24:25,  970.8,   22.6,   93.3,   -0.64,    0.08,    0.0,   -3.0
00:24:30,  970.9,   22.6,   93.3,   -0.26,    0.50,    0.0,   -3.0
00:24:35,  970.9,   22.6,   93.3,   -0.09,    0.56,    0.0,   -3.0
00:24:40,  970.9,   22.6,   93.3,   -0.12,    0.43,    0.0,   -3.0
00:24:45,  970.9,   22.6,   93.2,   -0.08,    0.56,    0.0,   -3.0
00:24:50,  970.9,   22.6,   93.2,   -0.56,    1.03,    0.0,   -2.8
00:24:55,  970.8,   22.6,   93.1,   -0.27,    1.02,    0.0,   -2.8
00:25:00,  970.8,   22.6,   93.2,   -0.03,    0.77,    0.0,   -2.8
00:25:05,  970.9,   22.6,   93.2,   -0.05,    0.65,    0.0,   -2.8
00:25:10,  970.9,   22.6,   93.3,   -0.09,    0.64,    0.0,   -2.8
00:25:15,  970.8,   22.6,   93.4,   -0.22,    0.53,    0.0,   -2.8
00:25:20,  970.8,   22.6,   93.4,   -0.20,    0.53,    0.0,   -2.8
00:25:25,  970.8,   22.6,   93.4,   -0.13,    0.64,    0.0,   -2.8
00:25:30,  970.8,   22.6,   93.5,   -0.43,    0.37,    0.0,   -2.8
00:25:35,  970.9,   22.6,   93.5,   -0.38,    0.23,    0.0,   -2.8
00:25:40,  970.8,   22.6,   93.4,   -0.02,    0.20,    0.0,   -2.8
00:25:45,  970.8,   22.6,   93.5,   -0.12,    0.17,    0.0,   -2.8
00:25:50,  970.9,   22.6,   93.5,   -0.11,    0.17,    0.0,   -2.6
00:25:55,  970.8,   22.6,   93.5,   -0.07,   -0.04,    0.0,   -2.6
00:26:00,  970.8,   22.6,   93.4,   -0.05,   -0.06,    0.0,   -2.6
00:26:05,  970.8,   22.6,   93.4,   -0.08,    0.00,    0.0,   -2.6
00:26:10,  970.8,   22.6,   93.3,   -0.04,    0.07,    0.0,   -2.6
00:26:15,  970.8,   22.6,   93.3,   -0.04,    0.07,    0.0,   -2.6
00:26:20,  970.8,   22.6,   93.3,   -0.07,    0.05,    0.0,   -2.6
00:26:25,  970.8,   22.6,   93.3,   -0.20,    0.02,    0.0,   -2.6
00:26:30,  970.8,   22.6,   93.3,   -0.20,   -0.01,    0.0,   -2.6
00:26:35,  970.8,   22.6,   93.3,   -0.08,   -0.01,    0.0,   -2.6
00:26:40,  970.8,   22.6,   93.3,   -0.04,   -0.00,    0.0,   -2.6
00:26:45,  970.8,   22.6,   93.3,   -0.04,   -0.00,    0.0,   -2.6
00:26:50,  970.8,   22.6,   93.4,   -0.02,   -0.03,    0.0,   -2.6
00:26:55,  970.8,   22.5,   93.3,   -0.00,   -0.08,    0.0,   -2.8
00:27:00,  970.8,   22.6,   93.4,   -0.05,   -0.06,    0.0,   -2.8
00:27:05,  970.8,   22.6,   93.4,   -0.04,    0.00,    0.0,   -2.8
00:27:10,  970.8,   22.6,   93.4,   -0.03,    0.03,    0.0,   -2.8
00:27:15,  970.8,   22.6,   93.4,   -0.03,    0.07,    0.0,   -2.6
00:27:20,  970.8,   22.6,   93.4,   -0.21,    0.39,    0.0,   -2.8
00:27:25,  970.8,   22.6,   93.4,   -0.23,    0.52,    0.0,   -2.8
00:27:30,  970.8,   22.6,   93.3,   -0.09,    0.56,    0.0,   -2.8
00:27:35,  970.8,   22.6,   93.4,   -0.17,    0.54,    0.0,   -2.8
00:27:40,  970.8,   22.6,   93.3,   -0.09,    0.44,    0.0,   -2.8
00:27:45,  970.8,   22.6,   93.3,   -0.36,    0.26,    0.0,   -2.8
00:27:50,  970.8,   22.6,   93.3,   -0.31,    0.32,    0.0,   -2.8
00:27:55,  970.8,   22.6,   93.4,   -0.11,    0.43,    0.0,   -3.0
00:28:00,  970.8,   22.6,   93.5,   -0.51,    0.73,    0.0,   -3.0
00:28:05,  970.8,   22.6,   93.7,   -0.13,    0.92,    0.0,   -3.0
00:28:10,  970.8,   22.6,   93.7,   -0.24,    0.90,    0.0,   -3.0
00:28:15,  970.8,   22.6,   93.8,   -0.55,    0.35,    0.0,   -3.0
00:28:20,  970.8,   22.6,   93.8,   -0.15,    0.75,    0.0,   -3.0
00:28:25,  970.8,   22.6,   93.8,   -0.27,    0.72,    0.0,   -3.0
00:28:30,  970.8,   22.6,   93.8,   -0.25,    0.60,    0.0,   -3.0
00:28:35,  970.8,   22.6,   93.7,   -0.13,    0.43,    0.0,   -3.0
00:28:40,  970.8,   22.6,   93.7,   -0.24,    0.38,    0.0,   -3.0
00:28:45,  970.8,   22.6,   93.5,   -0.07,    0.64,    0.0,   -3.0
00:28:50,  970.8,   22.6,   93.5,   -0.13,    0.92,    0.0,   -3.0
00:28:55,  970.8,   22.6,   93.5,   -0.92,    0.17,    0.0,   -3.0
00:29:00,  970.8,   22.6,   93.5,   -0.72,    0.53,    0.0,   -3.0
00:29:05,  970.8,   22.6,   93.6,   -1.15,    0.24,    0.0,   -3.0
00:29:10,  970.8,   22.6,   93.8,   -1.31,    0.65,    0.0,   -3.0
00:29:15,  970.8,   22.6,   93.8,   -1.46,   -0.00,    0.0,   -3.0
00:29:20,  970.8,   22.6,   93.8,   -1.36,    0.09,    0.0,   -3.0
00:29:25,  970.8,   22.6,   93.7,   -0.93,    0.02,    0.0,   -3.0
00:29:30,  970.8,   22.6,   93.5,   -0.64,   -0.13,    0.0,   -3.0
00:29:35,  970.8,   22.6,   93.5,   -0.17,    0.41,    0.0,   -3.0
00:29:40,  970.8,   22.6,   93.4,   -0.39,    0.52,    0.0,   -3.0
00:29:45,  970.8,   22.6,   93.4,   -0.62,    0.69,    0.0,   -3.0
00:29:50,  970.8,   22.6,   93.3,   -0.31,    0.57,    0.0,   -2.8
00:29:55,  970.8,   22.6,   93.3,   -0.38,    0.53,    0.0,   -3.0
00:30:00,  970.8,   22.6,   93.3,   -0.34,    0.55,    0.0,   -2.8
00:30:05,  970.8,   22.6,   93.3,   -0.48,    0.60,    0.0,   -2.8
00:30:10,  970.8,   22.6,   93.3,   -0.36,    0.54,    0.0,   -2.8
00:30:15,  970.8,   22.6,   93.4,   -0.32,    0.47,    0.0,   -2.8
00:30:20,  970.8,   22.6,   93.4,   -0.62,    0.46,    0.0,   -2.8
00:30:25,  970.8,   22.6,   93.4,   -1.23,    0.79,    0.0,   -2.8
00:30:30,  970.8,   22.6,   93.5,   -1.43,    0.36,    0.0,   -2.8
00:30:35,  970.8,   22.6,   93.5,   -1.05,   -0.10,    0.0,   -2.8
00:30:40,  970.8,   22.6,   93.6,   -1.29,    0.73,    0.0,   -2.8
00:30:45,  970.8,   22.6,   93.6,   -1.18,    0.03,    0.0,   -2.8
00:30:50,  970.8,   22.6,   93.6,   -1.11,    0.40,    0.0,   -2.8
00:30:55,  970.8,   22.6,   93.7,   -0.82,    0.44,    0.0,   -3.0
00:31:00,  970.8,   22.6,   93.8,   -0.56,    0.69,    0.0,   -2.8
00:31:05,  970.8,   22.6,   93.9,   -0.31,    0.32,    0.0,   -3.0
00:31:10,  970.8,   22.6,   94.0,   -0.12,    0.26,    0.0,   -3.0
00:31:15,  970.8,   22.7,   94.1,   -0.04,    0.65,    0.0,   -3.0
00:31:20,  970.8,   22.7,   94.1,   -0.51,    1.06,    0.0,   -3.0
00:31:25,  970.8,   22.7,   94.1,   -0.33,    1.00,    0.0,   -3.0
00:31:30,  970.8,   22.6,   94.2,   -0.33,    0.87,    0.0,   -3.0
00:31:35,  970.8,   22.7,   94.1,   -0.43,    0.83,    0.0,   -3.0
00:31:40,  970.8,   22.7,   93.9,   -0.36,    0.86,    0.0,   -3.0
00:31:45,  970.8,   22.7,   93.8,   -0.44,    1.09,    0.0,   -2.8
00:31:50,  970.8,   22.7,   93.6,   -0.04,    1.18,    0.0,   -2.8
00:31:55,  970.8,   22.7,   93.6,   -0.26,    0.90,    0.0,   -2.8
00:32:00,  970.8,   22.7,   93.5,   -0.56,    0.32,    0.0,   -3.0
00:32:05,  970.8,   22.7,   93.5,   -0.37,   -0.24,    0.0,   -2.8
00:32:10,  970.8,   22.7,   93.5,   -0.11,    0.26,    0.0,   -3.0
00:32:15,  970.8,   22.6,   93.5,   -0.50,    0.26,    0.0,   -3.0
00:32:20,  970.8,   22.7,   93.5,   -1.03,    0.23,    0.0,   -3.0
00:32:25,  970.8,   22.7,   93.4,   -1.04,    0.55,    0.0,   -3.0
00:32:30,  970.8,   22.6,   93.4,   -1.34,    0.99,    0.0,   -2.8
00:32:35,  970.8,   22.7,   93.5,   -1.64,    0.24,    0.0,   -2.8