,,Stat5,,Stat1,,Stat2,,Stat3,,Stat4,,Wind1,,Wind1,
time,status,PA1M_AVG,status,PR1M_SUM,status,RH1M_AVG,status,SR1M_AVG,status,TA1M_AVG,status,W1dAve1m,status,W1sAve1m,
2003-05-08, 00:00:01,VALID,916.887,VALID,0,VALID,97.0234,VALID,0.118866,VALID,18.7534,VALID,13,VALID,0.318834,
2003-05-08, 00:01:00,VALID,916.855,VALID,0,VALID,97.1913,VALID,0.0849042,VALID,18.766,VALID,9,VALID,0.089227,
2003-05-08, 00:02:01,VALID,916.831,VALID,0,VALID,97.2523,VALID,0.101885,VALID,18.7884,VALID,336,VALID,0.60617,
2003-05-08, 00:03:00,VALID,916.813,VALID,0,VALID,97.2727,VALID,0.152827,VALID,18.8337,VALID,332,VALID,0.222128,
2003-05-08, 00:04:00,VALID,916.799,VALID,0,VALID,97.1264,VALID,0.101885,VALID,18.8469,VALID,332,VALID,0.04375,
2003-05-08, 00:05:01,VALID,916.766,VALID,0,VALID,96.9649,VALID,0.118866,VALID,18.8268,VALID,332,VALID,0.0608553,
2003-05-08, 00:06:01,VALID,916.742,VALID,0,VALID,97.0641,VALID,0.0679233,VALID,18.8337,VALID,342,VALID,0.127477,
2003-05-08, 00:07:01,VALID,916.729,VALID,0,VALID,96.8225,VALID,0.0849042,VALID,18.7944,VALID,353,VALID,0,
2003-05-08, 00:08:00,VALID,916.703,VALID,0,VALID,96.6318,VALID,0.0849042,VALID,18.7337,VALID,353,VALID,0,
2003-05-08, 00:09:00,VALID,916.691,VALID,0,VALID,96.731,VALID,0.0849042,VALID,18.6788,VALID,353,VALID,0.687078,
2003-05-08, 00:10:01,VALID,916.698,VALID,0,VALID,96.8925,VALID,0.20377,VALID,18.6226,VALID,353,VALID,0.0184462,
2003-05-08, 00:11:00,VALID,916.708,VALID,0,VALID,97.1519,VALID,0.20377,VALID,18.6002,VALID,353,VALID,0.000434028,
2003-05-08, 00:12:01,VALID,916.721,VALID,0,VALID,97.2956,VALID,0.220751,VALID,18.5869,VALID,353,VALID,0.0638672,
2003-05-08, 00:13:00,VALID,916.717,VALID,0,VALID,97.3655,VALID,0.186789,VALID,18.5707,VALID,353,VALID,0,
2003-05-08, 00:14:00,VALID,916.711,VALID,0,VALID,97.5257,VALID,0.20377,VALID,18.5649,VALID,353,VALID,0.13014,
2003-05-08, 00:15:00,VALID,916.702,VALID,0,VALID,97.6656,VALID,0.220751,VALID,18.5483,VALID,353,VALID,0.185238,
2003-05-08, 00:16:00,VALID,916.691,VALID,0,VALID,97.63,VALID,0.20377,VALID,18.5518,VALID,353,VALID,0.00488281,
2003-05-08, 00:17:01,VALID,916.678,VALID,0,VALID,97.663,VALID,0.152827,VALID,18.5162,VALID,353,VALID,0,
2003-05-08, 00:18:00,VALID,916.664,VALID,0,VALID,97.7724,VALID,0.220751,VALID,18.506,VALID,353,VALID,0,
2003-05-08, 00:19:00,VALID,916.668,VALID,0,VALID,97.8398,VALID,0.152827,VALID,18.4973,VALID,353,VALID,0,
2003-05-08, 00:20:00,VALID,916.673,VALID,0,VALID,97.869,VALID,0.0169808,VALID,18.4867,VALID,353,VALID,0,
2003-05-08, 00:21:01,VALID,916.688,VALID,0,VALID,98.0038,VALID,0.0339617,VALID,18.4964,VALID,353,VALID,0.0303571,
2003-05-08, 00:22:00,VALID,916.705,VALID,0,VALID,98.1691,VALID,-0.0169808,VALID,18.5218,VALID,352,VALID,0.0182927,
2003-05-08, 00:23:00,VALID,916.712,VALID,0,VALID,98.5595,VALID,0.0169808,VALID,18.6354,VALID,348,VALID,0.34375,
2003-05-08, 00:24:01,VALID,916.724,VALID,0,VALID,98.5328,VALID,0,VALID,18.6605,VALID,7,VALID,0.11616,
2003-05-08, 00:25:00,VALID,916.724,VALID,0,VALID,98.2594,VALID,0.101885,VALID,18.6275,VALID,7,VALID,0.058277,
2003-05-08, 00:26:01,VALID,916.713,VALID,0,VALID,98.2721,VALID,0.135847,VALID,18.6238,VALID,12,VALID,0.0632813,
2003-05-08, 00:27:01,VALID,916.71,VALID,0,VALID,98.3205,VALID,0.118866,VALID,18.6337,VALID,24,VALID,0.0160256,
2003-05-08, 00:28:00,VALID,916.714,VALID,0,VALID,98.337,VALID,0.0849042,VALID,18.6407,VALID,24,VALID,0,
2003-05-08, 00:29:00,VALID,916.723,VALID,0,VALID,98.3929,VALID,0.0849042,VALID,18.6469,VALID,24,VALID,0,
2003-05-08, 00:30:00,VALID,916.739,VALID,0,VALID,98.4464,VALID,0.118866,VALID,18.6631,VALID,326,VALID,0.248733,
2003-05-08, 00:31:00,VALID,916.767,VALID,0,VALID,98.4286,VALID,0.101885,VALID,18.6919,VALID,228,VALID,0.617188,
2003-05-08, 00:32:01,VALID,916.791,VALID,0,VALID,98.7261,VALID,0.101885,VALID,18.7635,VALID,228,VALID,0.499367,
2003-05-08, 00:33:00,VALID,916.78,VALID,0,VALID,98.8304,VALID,0.0849042,VALID,18.8242,VALID,228,VALID,0.0764358,
2003-05-08, 00:34:01,VALID,916.775,VALID,0,VALID,98.8088,VALID,0.0509425,VALID,18.86,VALID,228,VALID,0,
2003-05-08, 00:35:01,VALID,916.768,VALID,0,VALID,98.7604,VALID,0.118866,VALID,18.8928,VALID,228,VALID,0.107113,
2003-05-08, 00:36:01,VALID,916.774,VALID,0,VALID,98.6384,VALID,0.0849042,VALID,18.8824,VALID,227,VALID,0.145198,
2003-05-08, 00:37:00,VALID,916.757,VALID,0,VALID,98.6371,VALID,0.0679233,VALID,18.8986,VALID,227,VALID,0.0238487,
2003-05-08, 00:38:00,VALID,916.754,VALID,0,VALID,98.5862,VALID,0.101885,VALID,18.9083,VALID,227,VALID,0.180715,
2003-05-08, 00:39:01,VALID,916.738,VALID,0,VALID,98.5481,VALID,0.101885,VALID,18.9379,VALID,210,VALID,0.532589,
2003-05-08, 00:40:00,VALID,916.712,VALID,0,VALID,98.384,VALID,0.152827,VALID,18.9215,VALID,49,VALID,0.439145,
2003-05-08, 00:41:00,VALID,916.69,VALID,0,VALID,98.3523,VALID,0.101885,VALID,18.9217,VALID,49,VALID,0.168973,
2003-05-08, 00:42:00,VALID,916.684,VALID,0,VALID,98.365,VALID,0.118866,VALID,18.921,VALID,49,VALID,0,
2003-05-08, 00:43:00,VALID,916.666,VALID,0,VALID,98.309,VALID,0.118866,VALID,18.9115,VALID,49,VALID,0,
2003-05-08, 00:44:00,VALID,916.638,VALID,0,VALID,98.3052,VALID,0.0849042,VALID,18.9252,VALID,49,VALID,0,
2003-05-08, 00:45:00,VALID,916.641,VALID,0,VALID,98.3408,VALID,0.101885,VALID,18.9379,VALID,48,VALID,0.0758635,
2003-05-08, 00:46:00,VALID,916.611,VALID,0,VALID,98.468,VALID,0.0509425,VALID,18.9834,VALID,32,VALID,0.460938,
2003-05-08, 00:47:00,VALID,916.594,VALID,0,VALID,98.4082,VALID,0.0509425,VALID,19.0244,VALID,18,VALID,0.0898438,
2003-05-08, 00:48:00,VALID,916.562,VALID,0,VALID,98.2963,VALID,0.118866,VALID,19.0669,VALID,20,VALID,0.365709,
2003-05-08, 00:49:00,VALID,916.552,VALID,0,VALID,98.1246,VALID,0.101885,VALID,19.0993,VALID,37,VALID,0.834882,
2003-05-08, 00:50:00,VALID,916.544,VALID,0,VALID,97.9835,VALID,0.0679233,VALID,19.1351,VALID,296,VALID,0.676432,
2003-05-08, 00:51:01,VALID,916.548,VALID,0,VALID,97.8512,VALID,0.118866,VALID,19.1572,VALID,233,VALID,0.508929,
2003-05-08, 00:52:00,VALID,916.537,VALID,0,VALID,97.7393,VALID,0.101885,VALID,19.206,VALID,235,VALID,0.0516387,
2003-05-08, 00:53:00,VALID,916.502,VALID,0,VALID,97.7406,VALID,0.101885,VALID,19.2381,VALID,235,VALID,0.0620777,
2003-05-08, 00:54:01,VALID,916.482,VALID,0,VALID,97.6465,VALID,0.0849042,VALID,19.2637,VALID,256,VALID,0.0701069,
2003-05-08, 00:55:01,VALID,916.476,VALID,0,VALID,97.7241,VALID,0.118866,VALID,19.296,VALID,358,VALID,0.427576,
2003-05-08, 00:56:01,VALID,916.47,VALID,0,VALID,97.8195,VALID,0.0849042,VALID,19.3445,VALID,5,VALID,0.337109,
2003-05-08, 00:57:01,VALID,916.453,VALID,0,VALID,97.78,VALID,0.135847,VALID,19.3642,VALID,7,VALID,0.418269,
2003-05-08, 00:58:01,VALID,916.446,VALID,0,VALID,97.7368,VALID,0.118866,VALID,19.3607,VALID,20,VALID,0.650549,
2003-05-08, 00:59:00,VALID,916.44,VALID,0,VALID,97.5817,VALID,0.118866,VALID,19.348,VALID,26,VALID,0.583826,
2003-05-08, 01:00:00,VALID,916.428,VALID,0,VALID,97.5855,VALID,0.135847,VALID,19.3321,VALID,26,VALID,0.22234,
2003-05-08, 01:01:00,VALID,916.42,VALID,0,VALID,97.5588,VALID,0.118866,VALID,19.3057,VALID,26,VALID,0.328125,
2003-05-08, 01:02:01,VALID,916.398,VALID,0,VALID,97.4952,VALID,0.152827,VALID,19.2731,VALID,26,VALID,0.453336,
2003-05-08, 01:03:00,VALID,916.372,VALID,0.2,VALID,97.6007,VALID,0.101885,VALID,19.2602,VALID,19,VALID,0.724873,
2003-05-08, 01:04:01,VALID,916.344,VALID,0,VALID,97.7648,VALID,0.135847,VALID,19.2706,VALID,18,VALID,0.819285,
2003-05-08, 01:05:01,VALID,916.302,VALID,0,VALID,97.8411,VALID,0.135847,VALID,19.3022,VALID,20,VALID,0.603824,
2003-05-08, 01:06:01,VALID,916.289,VALID,0,VALID,97.8093,VALID,0.135847,VALID,19.3251,VALID,20,VALID,0.370236,
2003-05-08, 01:07:01,VALID,916.261,VALID,0,VALID,97.8474,VALID,0.118866,VALID,19.3443,VALID,20,VALID,0.33491,
2003-05-08, 01:08:00,VALID,916.226,VALID,0,VALID,97.7241,VALID,0.135847,VALID,19.3445,VALID,20,VALID,0.537623,
2003-05-08, 01:09:01,VALID,916.203,VALID,0,VALID,97.7559,VALID,0.118866,VALID,19.3671,VALID,20,VALID,0.202679,
2003-05-08, 01:10:00,VALID,916.198,VALID,0,VALID,97.663,VALID,0.0509425,VALID,19.3651,VALID,20,VALID,0.417969,
2003-05-08, 01:11:00,VALID,916.185,VALID,0,VALID,97.6084,VALID,0.0509425,VALID,19.3524,VALID,20,VALID,0.559375,
2003-05-08, 01:12:01,VALID,916.196,VALID,0,VALID,97.5626,VALID,0.0849042,VALID,19.3194,VALID,20,VALID,0.5,
2003-05-08, 01:13:01,VALID,916.2,VALID,0,VALID,97.5333,VALID,0.0679233,VALID,19.2845,VALID,23,VALID,0.85597,
2003-05-08, 01:14:01,VALID,916.213,VALID,0,VALID,97.5639,VALID,0.0169808,VALID,19.2584,VALID,8,VALID,1.0882,
2003-05-08, 01:15:01,VALID,916.231,VALID,0,VALID,97.5588,VALID,0.0679233,VALID,19.242,VALID,9,VALID,1.08059,
2003-05-08, 01:16:00,VALID,916.257,VALID,0,VALID,97.4901,VALID,0.0509425,VALID,19.2584,VALID,4,VALID,1.06523,
2003-05-08, 01:17:01,VALID,916.262,VALID,0,VALID,97.3223,VALID,0.0339617,VALID,19.2875,VALID,5,VALID,0.666941,
2003-05-08, 01:18:01,VALID,916.273,VALID,0,VALID,97.218,VALID,0.0679233,VALID,19.2965,VALID,3,VALID,0.151816,
2003-05-08, 01:19:00,VALID,916.266,VALID,0,VALID,97.251,VALID,0.0169808,VALID,19.3102,VALID,2,VALID,0.357475,
2003-05-08, 01:20:01,VALID,916.253,VALID,0,VALID,97.2523,VALID,0.0679233,VALID,19.3397,VALID,14,VALID,0.592665,
2003-05-08, 01:21:01,VALID,916.24,VALID,0,VALID,97.2739,VALID,0.0679233,VALID,19.3393,VALID,13,VALID,0.0542411,
2003-05-08, 01:22:01,VALID,916.221,VALID,0,VALID,97.1544,VALID,0,VALID,19.3393,VALID,13,VALID,0.0278201,
2003-05-08, 01:23:01,VALID,916.211,VALID,0,VALID,97.1417,VALID,0.0509425,VALID,19.333,VALID,13,VALID,0.0793919,
2003-05-08, 01:24:01,VALID,916.189,VALID,0,VALID,97.1836,VALID,0.101885,VALID,19.336,VALID,18,VALID,0.280428,
2003-05-08, 01:25:01,VALID,916.171,VALID,0,VALID,97.1697,VALID,0.101885,VALID,19.3219,VALID,21,VALID,0.542863,
2003-05-08, 01:26:01,VALID,916.165,VALID,0,VALID,97.1824,VALID,0.101885,VALID,19.3251,VALID,289,VALID,0.344336,
2003-05-08, 01:27:01,VALID,916.136,VALID,0,VALID,97.2243,VALID,0.0679233,VALID,19.351,VALID,322,VALID,0.36879,
2003-05-08, 01:28:01,VALID,916.126,VALID,0,VALID,97.2116,VALID,0.0849042,VALID,19.4034,VALID,341,VALID,0.457981,
2003-05-08, 01:29:01,VALID,916.101,VALID,0,VALID,97.1379,VALID,0.0509425,VALID,19.4256,VALID,11,VALID,0.505912,
2003-05-08, 01:30:01,VALID,916.08,VALID,0,VALID,97.04,VALID,0.118866,VALID,19.4512,VALID,26,VALID,0.835515,
2003-05-08, 01:31:01,VALID,916.072,VALID,0,VALID,96.8352,VALID,0.101885,VALID,19.4418,VALID,16,VALID,0.562054,
2003-05-08, 01:32:01,VALID,916.09,VALID,0,VALID,96.839,VALID,0.0849042,VALID,19.4226,VALID,10,VALID,0.0289274,
2003-05-08, 01:33:01,VALID,916.095,VALID,0,VALID,97.0387,VALID,0.118866,VALID,19.4092,VALID,10,VALID,0.152027,
2003-05-08, 01:34:01,VALID,916.084,VALID,0,VALID,97.1226,VALID,0.0679233,VALID,19.4089,VALID,10,VALID,0.318873,
2003-05-08, 01:35:01,VALID,916.081,VALID,0,VALID,97.3083,VALID,0.118866,VALID,19.4226,VALID,10,VALID,0.172492,
2003-05-08, 01:36:01,VALID,916.082,VALID,0,VALID,97.4609,VALID,0.0679233,VALID,19.4224,VALID,10,VALID,0.333079,
2003-05-08, 01:37:01,VALID,916.08,VALID,0,VALID,97.541,VALID,0.0849042,VALID,19.4224,VALID,10,VALID,0.296669,
2003-05-08, 01:38:01,VALID,916.072,VALID,0,VALID,97.6694,VALID,0.101885,VALID,19.4224,VALID,10,VALID,0.260896,
2003-05-08, 01:39:01,VALID,916.065,VALID,0,VALID,97.6656,VALID,0.135847,VALID,19.4092,VALID,10,VALID,0.606473,
2003-05-08, 01:40:01,VALID,916.068,VALID,0,VALID,97.6605,VALID,0.20377,VALID,19.3756,VALID,10,VALID,0.528372,
2003-05-08, 01:41:01,VALID,916.067,VALID,0,VALID,97.7648,VALID,0.20377,VALID,19.3495,VALID,17,VALID,0.707812,
2003-05-08, 01:42:01,VALID,916.064,VALID,0,VALID,97.9911,VALID,0.220751,VALID,19.3756,VALID,21,VALID,0.821456,
2003-05-08, 01:43:00,VALID,916.073,VALID,0,VALID,98.1793,VALID,0.237732,VALID,19.3918,VALID,21,VALID,0.814103,
2003-05-08, 01:44:00,VALID,916.091,VALID,0,VALID,98.3001,VALID,0.169808,VALID,19.3983,VALID,14,VALID,0.700452,
2003-05-08, 01:45:00,VALID,916.109,VALID,0,VALID,98.337,VALID,0.20377,VALID,19.4075,VALID,15,VALID,0.0958059,
2003-05-08, 01:46:00,VALID,916.131,VALID,0,VALID,98.337,VALID,0.152827,VALID,19.4075,VALID,15,VALID,0.0953125,
2003-05-08, 01:47:00,VALID,916.152,VALID,0,VALID,98.3306,VALID,0.135847,VALID,19.4209,VALID,14,VALID,0.154811,
2003-05-08, 01:48:00,VALID,916.168,VALID,0,VALID,98.3637,VALID,0.237732,VALID,19.4174,VALID,14,VALID,0,
2003-05-08, 01:49:00,VALID,916.152,VALID,0,VALID,98.4133,VALID,0.152827,VALID,19.444,VALID,14,VALID,0.322635,
2003-05-08, 01:50:00,VALID,916.149,VALID,0,VALID,98.487,VALID,0.152827,VALID,19.4592,VALID,14,VALID,0.281684,
2003-05-08, 01:51:00,VALID,916.142,VALID,0,VALID,98.468,VALID,0.220751,VALID,19.4724,VALID,14,VALID,0.139732,
2003-05-08, 01:52:00,VALID,916.114,VALID,0,VALID,98.4375,VALID,0.220751,VALID,19.4686,VALID,16,VALID,0.499238,
2003-05-08, 01:53:00,VALID,916.079,VALID,0,VALID,98.4108,VALID,0.220751,VALID,19.4821,VALID,29,VALID,0.791807,
2003-05-08, 01:54:00,VALID,916.038,VALID,0,VALID,98.4464,VALID,0.152827,VALID,19.502,VALID,22,VALID,1.01891,
2003-05-08, 01:55:00,VALID,916.022,VALID,0,VALID,98.4909,VALID,0.101885,VALID,19.5156,VALID,17,VALID,1.06862,
2003-05-08, 01:56:00,VALID,916.005,VALID,0,VALID,98.5646,VALID,0.0849042,VALID,19.5482,VALID,18,VALID,1.19766,
2003-05-08, 01:57:00,VALID,915.974,VALID,0,VALID,98.5735,VALID,0.135847,VALID,19.5606,VALID,21,VALID,1.29647,
2003-05-08, 01:58:00,VALID,915.956,VALID,0,VALID,98.515,VALID,0.0849042,VALID,19.5606,VALID,20,VALID,1.32939,
2003-05-08, 01:59:00,VALID,915.949,VALID,0,VALID,98.4667,VALID,0.0679233,VALID,19.5738,VALID,22,VALID,0.989865,
2003-05-08, 02:00:00,VALID,915.953,VALID,0,VALID,98.4336,VALID,0.152827,VALID,19.5639,VALID,18,VALID,0.869299,
2003-05-08, 02:01:00,VALID,915.954,VALID,0,VALID,98.4196,VALID,0.152827,VALID,19.5766,VALID,20,VALID,0.737054,
2003-05-08, 02:02:00,VALID,915.954,VALID,0,VALID,98.3713,VALID,0.118866,VALID,19.5606,VALID,22,VALID,0.550042,
2003-05-08, 02:03:00,VALID,915.962,VALID,0,VALID,98.3408,VALID,0.0849042,VALID,19.5514,VALID,22,VALID,0.239231,
2003-05-08, 02:04:00,VALID,915.95,VALID,0,VALID,98.3434,VALID,0.118866,VALID,19.5477,VALID,23,VALID,0.30037,
2003-05-08, 02:05:00,VALID,915.952,VALID,0,VALID,98.3217,VALID,0.101885,VALID,19.5348,VALID,45,VALID,0.499589,
2003-05-08, 02:06:00,VALID,915.945,VALID,0,VALID,98.3637,VALID,0.118866,VALID,19.542,VALID,55,VALID,0.448742,
2003-05-08, 02:07:00,VALID,915.947,VALID,0,VALID,98.4031,VALID,0.0849042,VALID,19.5375,VALID,55,VALID,0.247533,
2003-05-08, 02:08:00,VALID,915.945,VALID,0,VALID,98.3917,VALID,0.135847,VALID,19.5383,VALID,55,VALID,0.109375,
2003-05-08, 02:09:00,VALID,915.946,VALID,0,VALID,98.3713,VALID,0.135847,VALID,19.538,VALID,55,VALID,0.106473,
2003-05-08, 02:10:00,VALID,915.941,VALID,0,VALID,98.3523,VALID,0,VALID,19.5198,VALID,55,VALID,0,
2003-05-08, 02:11:00,VALID,915.952,VALID,0,VALID,98.4095,VALID,0.0169808,VALID,19.53,VALID,55,VALID,0,
2003-05-08, 02:12:00,VALID,915.959,VALID,0,VALID,98.4985,VALID,0.0339617,VALID,19.5624,VALID,55,VALID,0,
2003-05-08, 02:13:00,VALID,915.975,VALID,0,VALID,98.4832,VALID,-0.0169808,VALID,19.5529,VALID,55,VALID,0,
2003-05-08, 02:14:00,VALID,915.973,VALID,0,VALID,98.5112,VALID,0,VALID,19.5494,VALID,74,VALID,0.134868,
2003-05-08, 02:15:00,VALID,915.961,VALID,0,VALID,98.5595,VALID,0.0339617,VALID,19.5532,VALID,117,VALID,0.221012,
2003-05-08, 02:16:00,VALID,915.969,VALID,0,VALID,98.5888,VALID,0,VALID,19.5726,VALID,117,VALID,0.0935547,
2003-05-08, 02:17:00,VALID,915.969,VALID,0,VALID,98.6422,VALID,0.0169808,VALID,19.582,VALID,117,VALID,0.0567434,
2003-05-08, 02:18:00,VALID,915.972,VALID,0,VALID,98.6536,VALID,0.0509425,VALID,19.5845,VALID,117,VALID,0.0418074,
2003-05-08, 02:19:00,VALID,915.969,VALID,0,VALID,98.5913,VALID,0,VALID,19.5688,VALID,117,VALID,0,
2003-05-08, 02:20:00,VALID,915.949,VALID,0,VALID,98.632,VALID,0.0339617,VALID,19.5527,VALID,117,VALID,0,
2003-05-08, 02:21:00,VALID,915.939,VALID,0,VALID,98.6816,VALID,0.0679233,VALID,19.5559,VALID,117,VALID,0,
2003-05-08, 02:22:00,VALID,915.921,VALID,0,VALID,98.7185,VALID,0,VALID,19.5557,VALID,117,VALID,0.0123857,
2003-05-08, 02:23:00,VALID,915.919,VALID,0,VALID,98.7223,VALID,0,VALID,19.5818,VALID,99,VALID,0.212204,
2003-05-08, 02:24:00,VALID,915.881,VALID,0,VALID,98.7096,VALID,0.0169808,VALID,19.5619,VALID,46,VALID,0.744655,
2003-05-08, 02:25:00,VALID,915.852,VALID,0,VALID,98.7414,VALID,0.101885,VALID,19.5738,VALID,40,VALID,0.301098,
2003-05-08, 02:26:00,VALID,915.856,VALID,0,VALID,98.7719,VALID,0.135847,VALID,19.593,VALID,40,VALID,0.01875,
2003-05-08, 02:27:00,VALID,915.856,VALID,0,VALID,98.791,VALID,0.135847,VALID,19.599,VALID,40,VALID,0,
2003-05-08, 02:28:00,VALID,915.844,VALID,0,VALID,98.7414,VALID,0.101885,VALID,19.5905,VALID,16,VALID,0.596917,
2003-05-08, 02:29:00,VALID,915.834,VALID,0,VALID,98.7719,VALID,0.101885,VALID,19.5838,VALID,20,VALID,0.906461,
2003-05-08, 02:30:00,VALID,915.839,VALID,0,VALID,98.7579,VALID,0.118866,VALID,19.5935,VALID,6,VALID,0.678843,
2003-05-08, 02:31:00,VALID,915.852,VALID,0,VALID,98.7744,VALID,0.101885,VALID,19.5835,VALID,325,VALID,0.434821,
2003-05-08, 02:32:00,VALID,915.84,VALID,0,VALID,98.8685,VALID,0.0849042,VALID,19.5932,VALID,342,VALID,0.701225,
2003-05-08, 02:33:00,VALID,915.827,VALID,0,VALID,98.8901,VALID,0.101885,VALID,19.6161,VALID,347,VALID,0.691512,
2003-05-08, 02:34:00,VALID,915.835,VALID,0,VALID,98.8177,VALID,0.0339617,VALID,19.6064,VALID,282,VALID,0.28125,
2003-05-08, 02:35:00,VALID,915.82,VALID,0,VALID,98.8049,VALID,0.101885,VALID,19.6101,VALID,291,VALID,0.160979,
2003-05-08, 02:36:00,VALID,915.809,VALID,0,VALID,98.8647,VALID,0.101885,VALID,19.6131,VALID,17,VALID,0.547637,
2003-05-08, 02:37:00,VALID,915.796,VALID,0,VALID,98.9067,VALID,0.0339617,VALID,19.6067,VALID,30,VALID,0.474712,
2003-05-08, 02:38:00,VALID,915.798,VALID,0,VALID,98.9486,VALID,0.0679233,VALID,19.6129,VALID,23,VALID,0.723684,
2003-05-08, 02:39:00,VALID,915.786,VALID,0,VALID,98.9575,VALID,0.0849042,VALID,19.6161,VALID,11,VALID,0.411607,
2003-05-08, 02:40:00,VALID,915.798,VALID,0,VALID,98.9639,VALID,0.0339617,VALID,19.597,VALID,11,VALID,0,
2003-05-08, 02:41:00,VALID,915.772,VALID,0,VALID,98.9868,VALID,0.0509425,VALID,19.5902,VALID,15,VALID,0.334375,
2003-05-08, 02:42:00,VALID,915.761,VALID,0,VALID,99.0097,VALID,0.101885,VALID,19.5935,VALID,280,VALID,1.13072,
2003-05-08, 02:43:00,VALID,915.753,VALID,0,VALID,98.9982,VALID,0.101885,VALID,19.5905,VALID,224,VALID,0.394231,
2003-05-08, 02:44:00,VALID,915.753,VALID,0,VALID,99.0249,VALID,0.0679233,VALID,19.5738,VALID,216,VALID,0.375822,
2003-05-08, 02:45:00,VALID,915.729,VALID,0,VALID,99.0364,VALID,0.0679233,VALID,19.59,VALID,165,VALID,0.20847,
2003-05-08, 02:46:00,VALID,915.721,VALID,0,VALID,99.0402,VALID,0.0849042,VALID,19.5905,VALID,100,VALID,0.210742,
2003-05-08, 02:47:00,VALID,915.703,VALID,0,VALID,99.0949,VALID,0.0339617,VALID,19.5999,VALID,9,VALID,0.393092,
2003-05-08, 02:48:00,VALID,915.709,VALID,0,VALID,99.1445,VALID,0.152827,VALID,19.6161,VALID,12,VALID,0.227829,
2003-05-08, 02:49:00,VALID,915.708,VALID,0,VALID,99.1597,VALID,0.0849042,VALID,19.6253,VALID,19,VALID,0.166174,
2003-05-08, 02:50:00,VALID,915.706,VALID,0,VALID,99.1508,VALID,0.0849042,VALID,19.6261,VALID,19,VALID,0,
2003-05-08, 02:51:00,VALID,915.705,VALID,0,VALID,99.133,VALID,0.152827,VALID,19.6129,VALID,19,VALID,0.0738839,
2003-05-08, 02:52:00,VALID,915.705,VALID,0,VALID,99.1254,VALID,0.135847,VALID,19.6064,VALID,19,VALID,0.479992,
2003-05-08, 02:53:00,VALID,915.693,VALID,0,VALID,99.1839,VALID,0.0679233,VALID,19.6032,VALID,19,VALID,0.15435,
2003-05-08, 02:54:00,VALID,915.702,VALID,0,VALID,99.1953,VALID,0.0509425,VALID,19.6094,VALID,319,VALID,0.103002,
2003-05-08, 02:55:00,VALID,915.698,VALID,0,VALID,99.1559,VALID,0.0169808,VALID,19.595,VALID,204,VALID,0.0893159,
2003-05-08, 02:56:00,VALID,915.713,VALID,0,VALID,99.1496,VALID,0,VALID,19.5753,VALID,86,VALID,0.186719,
2003-05-08, 02:57:00,VALID,915.737,VALID,0,VALID,99.1496,VALID,-0.0169808,VALID,19.5559,VALID,121,VALID,0.163061,
2003-05-08, 02:58:00,VALID,915.745,VALID,0,VALID,99.1343,VALID,0,VALID,19.5335,VALID,178,VALID,0.0540541,
2003-05-08, 02:59:00,VALID,915.743,VALID,0,VALID,99.1991,VALID,-0.0169808,VALID,19.5236,VALID,171,VALID,0.056799,
2003-05-08, 03:00:00,VALID,915.746,VALID,0,VALID,99.2653,VALID,0,VALID,19.5233,VALID,51,VALID,0.570735,
2003-05-08, 03:01:00,VALID,915.738,VALID,0,VALID,99.2856,VALID,0.0169808,VALID,19.5335,VALID,43,VALID,0.0428571,
2003-05-08, 03:02:00,VALID,915.746,VALID,0,VALID,99.3161,VALID,0.0339617,VALID,19.5365,VALID,41,VALID,0.611064,
2003-05-08, 03:03:00,VALID,915.746,VALID,0,VALID,99.3708,VALID,0.0169808,VALID,19.5462,VALID,21,VALID,1.40984,
2003-05-08, 03:04:00,VALID,915.732,VALID,0,VALID,99.4001,VALID,0.0169808,VALID,19.5462,VALID,22,VALID,1.00267,
2003-05-08, 03:05:00,VALID,915.728,VALID,0,VALID,99.4408,VALID,-0.0169808,VALID,19.5654,VALID,24,VALID,0.685238,
2003-05-08, 03:06:00,VALID,915.727,VALID,0,VALID,99.4471,VALID,0.0169808,VALID,19.5848,VALID,26,VALID,0.664634,
2003-05-08, 03:07:00,VALID,915.714,VALID,0,VALID,99.4598,VALID,-0.0169808,VALID,19.5942,VALID,17,VALID,0.689145,
2003-05-08, 03:08:00,VALID,915.706,VALID,0,VALID,99.4903,VALID,0.0339617,VALID,19.6109,VALID,19,VALID,0.625206,
2003-05-08, 03:09:00,VALID,915.687,VALID,0,VALID,99.4484,VALID,0,VALID,19.6236,VALID,22,VALID,1.04062,
2003-05-08, 03:10:00,VALID,915.683,VALID,0,VALID,99.4509,VALID,0.135847,VALID,19.6124,VALID,23,VALID,1.07854,
2003-05-08, 03:11:00,VALID,915.676,VALID,0,VALID,99.4624,VALID,0.118866,VALID,19.6156,VALID,16,VALID,1.20692,
2003-05-08, 03:12:00,VALID,915.668,VALID,0,VALID,99.4522,VALID,0.135847,VALID,19.635,VALID,12,VALID,1.25381,
2003-05-08, 03:13:00,VALID,915.681,VALID,0,VALID,99.4229,VALID,0.101885,VALID,19.6191,VALID,11,VALID,1.09135,
2003-05-08, 03:14:00,VALID,915.685,VALID,0,VALID,99.409,VALID,0.135847,VALID,19.635,VALID,16,VALID,0.971834,
2003-05-08, 03:15:00,VALID,915.68,VALID,0,VALID,99.395,VALID,0.169808,VALID,19.635,VALID,336,VALID,0.643914,
2003-05-08, 03:16:00,VALID,915.685,VALID,0,VALID,99.3136,VALID,0.135847,VALID,19.6452,VALID,335,VALID,0.320508,
2003-05-08, 03:17:00,VALID,915.696,VALID,0,VALID,99.2983,VALID,0.118866,VALID,19.6258,VALID,248,VALID,0.358553,
2003-05-08, 03:18:00,VALID,915.69,VALID,0,VALID,99.2691,VALID,0.169808,VALID,19.6223,VALID,259,VALID,0.182221,
2003-05-08, 03:19:00,VALID,915.674,VALID,0,VALID,99.2462,VALID,0.101885,VALID,19.5994,VALID,318,VALID,0.677154,
2003-05-08, 03:20:00,VALID,915.664,VALID,0,VALID,99.2246,VALID,0.135847,VALID,19.6126,VALID,355,VALID,1.02452,
2003-05-08, 03:21:00,VALID,915.628,VALID,0,VALID,99.2169,VALID,0.169808,VALID,19.6089,VALID,25,VALID,1.36027,
2003-05-08, 03:22:00,VALID,915.616,VALID,0,VALID,99.1839,VALID,0.118866,VALID,19.631,VALID,16,VALID,1.06136,
2003-05-08, 03:23:00,VALID,915.604,VALID,0,VALID,99.1483,VALID,0.135847,VALID,19.6547,VALID,7,VALID,0.592483,
2003-05-08, 03:24:00,VALID,915.59,VALID,0,VALID,99.0796,VALID,0.118866,VALID,19.638,VALID,24,VALID,1.17784,
2003-05-08, 03:25:00,VALID,915.576,VALID,0,VALID,99.0338,VALID,0.0169808,VALID,19.6492,VALID,13,VALID,0.946579,
2003-05-08, 03:26:00,VALID,915.585,VALID,0,VALID,98.9308,VALID,0.0339617,VALID,19.646,VALID,2,VALID,0.975195,
2003-05-08, 03:27:00,VALID,915.57,VALID,0,VALID,98.8787,VALID,0.0509425,VALID,19.6422,VALID,12,VALID,0.84976,
2003-05-08, 03:28:00,VALID,915.576,VALID,0,VALID,98.8113,VALID,0,VALID,19.6432,VALID,356,VALID,0.684122,
2003-05-08, 03:29:00,VALID,915.568,VALID,0,VALID,98.7465,VALID,0.0169808,VALID,19.6298,VALID,6,VALID,1.07179,
2003-05-08, 03:30:00,VALID,915.557,VALID,0,VALID,98.6676,VALID,0.0509425,VALID,19.633,VALID,16,VALID,1.23121,
2003-05-08, 03:31:00,VALID,915.546,VALID,0,VALID,98.6231,VALID,0.0339617,VALID,19.6335,VALID,24,VALID,1.20022,
2003-05-08, 03:32:00,VALID,915.534,VALID,0,VALID,98.5354,VALID,0,VALID,19.6044,VALID,13,VALID,0.864443,
2003-05-08, 03:33:00,VALID,915.529,VALID,0,VALID,98.5023,VALID,0,VALID,19.5845,VALID,5,VALID,0.978463,
2003-05-08, 03:34:00,VALID,915.532,VALID,0,VALID,98.4743,VALID,-0.0509425,VALID,19.5753,VALID,355,VALID,0.753084,
2003-05-08, 03:35:00,VALID,915.51,VALID,0,VALID,98.501,VALID,0.0339617,VALID,19.5716,VALID,7,VALID,1.08326,