2020/04/11, +9, 136.10,  34.85, 385
00:00:40,  975.8,    2.8,   86.7,    1.77,    0.51,    0.0,   -4.5
00:00:45,  975.9,    2.8,   86.7,    1.49,    0.14,    0.0,   -4.5
00:00:50,  975.8,    2.8,   86.7,    1.50,   -0.26,    0.0,   -4.7
00:00:55,  975.8,    2.8,   86.7,    1.47,    0.20,    0.0,   -4.5
00:01:00,  975.9,    2.8,   86.7,    1.50,    0.21,    0.0,   -4.5
00:01:05,  975.8,    2.8,   86.7,    1.79,   -0.21,    0.0,   -4.7
00:01:10,  975.9,    2.8,   86.7,    1.80,    0.16,    0.0,   -4.7
00:01:15,  975.9,    2.8,   86.7,    1.97,    0.14,    0.0,   -4.5
00:01:20,  975.8,    2.8,   86.7,    1.36,   -0.30,    0.0,   -4.5
00:01:25,  975.9,    2.8,   86.7,    1.79,   -0.31,    0.0,   -4.7
00:01:30,  975.9,    2.8,   86.7,    1.24,   -0.28,    0.0,   -4.7
00:01:35,  975.8,    2.8,   86.8,    1.26,    0.18,    0.0,   -4.5
00:01:40,  975.9,    2.8,   86.8,    1.51,   -0.07,    0.0,   -4.3
00:01:45,  975.8,    2.8,   86.8,    1.47,   -0.45,    0.0,   -4.3
00:01:50,  975.8,    2.8,   86.8,    1.90,    0.62,    0.0,   -4.1
00:01:55,  975.9,    2.8,   86.8,    1.77,    0.61,    0.0,   -4.3
00:02:00,  975.8,    2.9,   86.8,    1.96,    0.42,    0.0,   -4.3
00:02:05,  975.9,    2.8,   86.8,    2.17,    0.34,    0.0,   -4.3
00:02:10,  975.9,    2.9,   86.7,    1.71,    0.72,    0.0,   -4.3
00:02:15,  975.8,    2.8,   86.7,    1.27,    0.20,    0.0,   -4.3
00:02:20,  975.9,    2.8,   86.7,    1.50,   -0.14,    0.0,   -4.3
00:02:25,  975.9,    2.8,   86.7,    1.46,    0.13,    0.0,   -4.1
00:02:30,  975.8,    2.8,   86.7,    1.42,    0.01,    0.0,   -4.3
00:02:35,  975.9,    2.8,   86.7,    1.50,   -0.13,    0.0,   -4.1
00:02:40,  975.8,    2.9,   86.7,    1.49,    0.14,    0.0,   -3.9
00:02:45,  975.8,    2.8,   86.7,    2.16,   -0.07,    0.0,   -3.9
00:02:50,  975.9,    2.8,   86.7,    1.80,    0.06,    0.0,   -3.9
00:02:55,  975.8,    2.8,   86.7,    1.25,    0.82,    0.0,   -3.9
00:03:00,  975.9,    2.9,   86.7,    1.12,    0.61,    0.0,   -3.9
00:03:05,  975.9,    2.8,   86.7,    1.79,    0.46,    0.0,   -3.9
00:03:10,  975.8,    2.8,   86.7,    1.88,    0.61,    0.0,   -3.9
00:03:15,  975.9,    2.9,   86.6,    1.95,    0.27,    0.0,   -3.9
00:03:20,  975.9,    2.8,   86.6,    2.05,    0.54,    0.0,   -3.9
00:03:25,  975.8,    2.8,   86.6,    1.99,    0.28,    0.0,   -3.9
00:03:30,  975.9,    2.8,   86.6,    1.72,    0.60,    0.0,   -3.9
00:03:35,  975.8,    2.8,   86.7,    1.76,    0.45,    0.0,   -3.9
00:03:40,  975.8,    2.8,   86.7,    1.80,    0.07,    0.0,   -3.9
00:03:45,  975.9,    2.8,   86.7,    1.16,    0.61,    0.0,   -3.9
00:03:50,  975.8,    2.8,   86.7,    1.50,    0.23,    0.0,   -3.9
00:03:55,  975.8,    2.8,   86.7,    1.46,    0.20,    0.0,   -4.1
00:04:00,  975.9,    2.9,   86.7,    1.78,    0.35,    0.0,   -4.3
00:04:05,  975.8,    2.9,   86.7,    1.51,    0.40,    0.0,   -4.3
00:04:10,  975.8,    2.9,   86.7,    1.49,    0.23,    0.0,   -4.1
00:04:15,  975.9,    2.8,   86.7,    1.83,    0.29,    0.0,   -4.3
00:04:20,  975.8,    2.8,   86.7,    2.06,    0.67,    0.0,   -4.3
00:04:25,  975.9,    2.8,   86.7,    1.99,   -0.17,    0.0,   -4.3
00:04:30,  975.8,    2.8,   86.6,    1.52,   -0.18,    0.0,   -4.3
00:04:35,  975.8,    2.9,   86.6,    1.48,   -0.33,    0.0,   -4.3
00:04:40,  975.9,    2.9,   86.6,    1.44,   -0.31,    0.0,   -4.3
00:04:45,  975.8,    2.8,   86.6,    1.69,   -0.67,    0.0,   -4.1
00:04:50,  975.8,    2.9,   86.6,    1.50,   -0.23,    0.0,   -4.1
00:04:55,  975.9,    2.9,   86.5,    1.23,    0.17,    0.0,   -3.9
00:05:00,  975.8,    2.9,   86.5,    1.27,   -0.04,    0.0,   -3.9
00:05:05,  975.8,    2.8,   86.5,    1.26,    0.04,    0.0,   -3.9
00:05:10,  975.9,    2.8,   86.5,    0.94,   -0.28,    0.0,   -3.9
00:05:15,  975.7,    2.8,   86.4,    1.27,   -0.15,    0.0,   -3.9
00:05:20,  975.8,    2.8,   86.4,    0.92,    0.07,    0.0,   -3.9
00:05:25,  975.8,    2.9,   86.4,    0.66,   -0.54,    0.0,   -4.1
00:05:30,  975.7,    2.9,   86.4,    0.82,   -0.18,    0.0,   -4.1
00:05:35,  975.9,    2.9,   86.3,    0.85,    0.01,    0.0,   -4.1
00:05:40,  975.8,    2.9,   86.3,    0.44,   -0.07,    0.0,   -4.1
00:05:45,  975.8,    2.8,   86.3,    0.49,   -0.02,    0.0,   -4.3
00:05:50,  975.9,    2.8,   86.4,    0.83,    0.08,    0.0,   -4.3
00:05:55,  975.7,    2.8,   86.4,    0.73,    0.07,    0.0,   -4.3
00:06:00,  975.7,    2.8,   86.4,    0.92,   -0.28,    0.0,   -4.3
00:06:05,  975.8,    2.9,   86.4,    1.08,    0.04,    0.0,   -4.3
00:06:10,  975.7,    2.8,   86.5,    1.23,    0.11,    0.0,   -4.3
00:06:15,  975.8,    2.9,   86.5,    1.55,   -0.15,    0.0,   -4.3
00:06:20,  975.8,    2.9,   86.5,    1.26,    0.20,    0.0,   -4.3
00:06:25,  975.7,    2.9,   86.5,    1.22,   -0.43,    0.0,   -4.5
00:06:30,  975.8,    2.9,   86.5,    0.97,   -0.03,    0.0,   -4.5
00:06:35,  975.7,    2.8,   86.5,    1.23,   -0.30,    0.0,   -4.7
00:06:40,  975.7,    2.9,   86.5,    1.58,   -0.87,    0.0,   -4.5
00:06:45,  975.8,    2.9,   86.5,    1.86,   -0.66,    0.0,   -4.7
00:06:50,  975.7,    2.9,   86.5,    1.17,   -0.47,    0.0,   -4.7
00:06:55,  975.7,    2.9,   86.4,    0.96,   -0.17,    0.0,   -4.7
00:07:00,  975.8,    2.9,   86.4,    0.96,    0.07,    0.0,   -4.7
00:07:05,  975.7,    2.9,   86.4,    1.27,   -0.11,    0.0,   -4.7
00:07:10,  975.7,    2.9,   86.4,    1.46,   -0.32,    0.0,   -4.7
00:07:15,  975.7,    2.9,   86.4,    1.50,    0.05,    0.0,   -4.7
00:07:20,  975.7,    2.9,   86.4,    1.52,    0.05,    0.0,   -4.7
00:07:25,  975.8,    2.9,   86.4,    1.79,   -0.16,    0.0,   -4.7
00:07:30,  975.7,    2.9,   86.3,    1.87,   -0.29,    0.0,   -4.7
00:07:35,  975.7,    2.9,   86.3,    1.98,   -0.19,    0.0,   -4.7
00:07:40,  975.8,    2.9,   86.3,    1.80,    0.23,    0.0,   -4.7
00:07:45,  975.7,    2.9,   86.3,    1.99,    0.15,    0.0,   -4.7
00:07:50,  975.7,    2.9,   86.3,    1.81,   -0.18,    0.0,   -4.7
00:07:55,  975.7,    2.9,   86.3,    1.45,    0.41,    0.0,   -4.7
00:08:00,  975.7,    2.9,   86.3,    1.15,    0.56,    0.0,   -4.7
00:08:05,  975.7,    2.9,   86.4,    1.25,    0.41,    0.0,   -4.7
00:08:10,  975.7,    2.9,   86.4,    1.23,    0.31,    0.0,   -4.7
00:08:15,  975.6,    2.9,   86.4,    0.98,    0.01,    0.0,   -4.9
00:08:20,  975.7,    2.8,   86.4,    1.27,   -0.11,    0.0,   -4.9
00:08:25,  975.7,    2.8,   86.5,    1.47,   -0.36,    0.0,   -4.7
00:08:30,  975.6,    2.9,   86.5,    1.93,   -0.33,    0.0,   -4.7
00:08:35,  975.7,    2.8,   86.5,    2.16,   -0.52,    0.0,   -4.7
00:08:40,  975.7,    2.9,   86.6,    2.39,   -0.59,    0.0,   -4.7
00:08:45,  975.6,    2.8,   86.6,    1.75,   -0.43,    0.0,   -4.5
00:08:50,  975.7,    2.8,   86.7,    1.80,   -0.88,    0.0,   -4.7
00:08:55,  975.7,    2.8,   86.7,    1.54,   -0.35,    0.0,   -4.5
00:09:00,  975.7,    2.8,   86.7,    1.70,   -0.59,    0.0,   -4.5
00:09:05,  975.7,    2.9,   86.7,    1.78,    0.06,    0.0,   -4.5
00:09:10,  975.7,    2.8,   86.7,    1.80,    0.25,    0.0,   -4.7
00:09:15,  975.7,    2.8,   86.8,    1.97,    0.31,    0.0,   -4.5
00:09:20,  975.7,    2.9,   86.8,    2.00,    0.28,    0.0,   -4.5
00:09:25,  975.6,    2.8,   86.8,    2.00,    0.01,    0.0,   -4.5
00:09:30,  975.7,    2.8,   86.8,    1.81,   -0.80,    0.0,   -4.5
00:09:35,  975.7,    2.9,   86.7,    1.61,   -0.79,    0.0,   -4.3
00:09:40,  975.6,    2.8,   86.7,    1.78,   -0.28,    0.0,   -4.7
00:09:45,  975.7,    2.9,   86.7,    1.74,   -0.42,    0.0,   -4.7
00:09:50,  975.7,    2.9,   86.7,    1.79,   -0.17,    0.0,   -4.5
00:09:55,  975.7,    2.8,   86.8,    1.52,    0.01,    0.0,   -4.3
00:10:00,  975.7,    2.9,   86.7,    1.79,   -0.06,    0.0,   -4.3
00:10:05,  975.7,    2.9,   86.8,    1.49,    0.19,    0.0,   -4.3
00:10:10,  975.7,    2.9,   86.8,    1.53,    0.24,    0.0,   -4.3
00:10:15,  975.7,    2.9,   86.8,    1.58,    0.14,    0.0,   -4.3
00:10:20,  975.6,    2.8,   86.8,    1.46,    0.20,    0.0,   -4.3
00:10:25,  975.7,    2.9,   86.8,    1.80,   -0.16,    0.0,   -4.3
00:10:30,  975.7,    2.9,   86.9,    1.75,   -0.38,    0.0,   -4.3
00:10:35,  975.6,    2.8,   86.8,    2.00,   -0.24,    0.0,   -4.3
00:10:40,  975.7,    2.9,   86.8,    1.94,   -0.47,    0.0,   -4.3
00:10:45,  975.7,    2.9,   86.8,    1.79,   -0.28,    0.0,   -4.3
00:10:50,  975.6,    2.9,   86.8,    2.05,   -0.72,    0.0,   -4.3
00:10:55,  975.7,    2.9,   86.8,    1.81,   -0.55,    0.0,   -4.3
00:11:00,  975.7,    2.8,   86.8,    1.75,   -1.05,    0.0,   -4.3
00:11:05,  975.7,    2.9,   86.8,    1.73,   -0.42,    0.0,   -4.3
00:11:10,  975.7,    2.9,   86.8,    1.47,   -0.52,    0.0,   -4.3
00:11:15,  975.6,    2.8,   86.8,    1.87,    0.30,    0.0,   -4.3
00:11:20,  975.7,    2.8,   86.8,    2.29,   -0.91,    0.0,   -4.3
00:11:25,  975.7,    2.8,   86.8,    1.98,    0.26,    0.0,   -4.1
00:11:30,  975.6,    2.8,   86.8,    1.87,   -0.94,    0.0,   -4.1
00:11:35,  975.7,    2.8,   86.8,    2.66,   -0.41,    0.0,   -3.9
00:11:40,  975.7,    2.8,   86.8,    1.71,   -1.33,    0.0,   -3.9
00:11:45,  975.6,    2.8,   86.8,    1.56,   -0.86,    0.0,   -3.9
00:11:50,  975.7,    2.9,   86.8,    1.60,   -0.80,    0.0,   -3.9
00:11:55,  975.7,    2.8,   86.8,    1.99,   -0.20,    0.0,   -3.9
00:12:00,  975.7,    2.8,   86.9,    2.49,   -0.75,    0.0,   -4.1
00:12:05,  975.7,    2.8,   86.9,    2.37,   -0.72,    0.0,   -3.9
00:12:10,  975.6,    2.8,   86.9,    1.97,   -0.34,    0.0,   -3.9
00:12:15,  975.7,    2.8,   86.9,    1.79,   -0.21,    0.0,   -3.9
00:12:20,  975.7,    2.8,   86.9,    1.62,   -0.79,    0.0,   -3.9
00:12:25,  975.6,    2.8,   86.9,    1.73,   -0.52,    0.0,   -3.9
00:12:30,  975.7,    2.8,   86.9,    1.88,   -0.75,    0.0,   -3.9
00:12:35,  975.7,    2.8,   86.9,    1.56,   -0.85,    0.0,   -3.9
00:12:40,  975.6,    2.8,   86.9,    1.47,   -0.97,    0.0,   -3.9
00:12:45,  975.7,    2.8,   86.9,    1.49,   -0.45,    0.0,   -3.9
00:12:50,  975.6,    2.8,   86.9,    1.38,   -1.27,    0.0,   -3.9
00:12:55,  975.6,    2.8,   86.9,    1.50,   -1.00,    0.0,   -3.9
00:13:00,  975.7,    2.8,   86.9,    1.46,   -1.13,    0.0,   -3.9
00:13:05,  975.7,    2.8,   86.9,    1.39,   -0.61,    0.0,   -3.9
00:13:10,  975.7,    2.8,   86.9,    1.41,   -0.42,    0.0,   -3.9
00:13:15,  975.7,    2.8,   86.9,    1.73,   -0.52,    0.0,   -3.9
00:13:20,  975.6,    2.8,   86.9,    1.49,   -1.07,    0.0,   -3.7
00:13:25,  975.7,    2.8,   86.9,    1.94,   -0.77,    0.0,   -3.7
00:13:30,  975.7,    2.8,   86.9,    2.00,   -0.84,    0.0,   -3.4
00:13:35,  975.6,    2.8,   87.0,    2.81,   -1.00,    0.0,   -3.7
00:13:40,  975.7,    2.8,   87.0,    1.26,   -1.55,    0.0,   -3.9
00:13:45,  975.7,    2.8,   87.0,    1.22,   -0.91,    0.0,   -3.9
00:13:50,  975.6,    2.8,   87.0,    1.76,   -0.96,    0.0,   -3.9
00:13:55,  975.7,    2.8,   87.0,    1.60,   -1.48,    0.0,   -3.9
00:14:00,  975.6,    2.8,   87.0,    1.72,   -1.03,    0.0,   -3.9
00:14:05,  975.6,    2.8,   87.0,    1.90,   -0.94,    0.0,   -3.9
00:14:10,  975.7,    2.8,   87.0,    2.03,   -0.85,    0.0,   -3.9
00:14:15,  975.6,    2.8,   87.0,    1.42,   -1.41,    0.0,   -3.9
00:14:20,  975.7,    2.8,   87.0,    1.49,   -1.56,    0.0,   -4.1
00:14:25,  975.7,    2.9,   87.0,    1.55,   -1.20,    0.0,   -4.3
00:14:30,  975.6,    2.8,   87.1,    1.87,   -1.12,    0.0,   -4.7
00:14:35,  975.7,    2.8,   87.1,    2.00,   -0.84,    0.0,   -4.7
00:14:40,  975.7,    2.8,   87.1,    1.73,   -0.99,    0.0,   -4.7
00:14:45,  975.6,    2.8,   87.1,    1.79,   -1.18,    0.0,   -4.7
00:14:50,  975.7,    2.9,   87.1,    1.11,   -1.41,    0.0,   -4.7
00:14:55,  975.6,    2.9,   87.1,    1.26,   -1.54,    0.0,   -4.5
00:15:00,  975.6,    2.9,   87.1,    1.57,   -1.92,    0.0,   -4.3
00:15:05,  975.7,    2.9,   87.0,    2.09,   -1.33,    0.0,   -4.3
00:15:10,  975.6,    2.9,   87.0,    1.15,   -1.55,    0.0,   -4.3
00:15:15,  975.6,    2.9,   87.0,    1.05,   -1.72,    0.0,   -4.3
00:15:20,  975.7,    2.9,   86.9,    1.47,   -1.35,    0.0,   -4.3
00:15:25,  975.6,    2.9,   86.9,    1.26,   -1.55,    0.0,   -4.1
00:15:30,  975.7,    2.9,   86.8,    1.50,   -1.57,    0.0,   -4.3
00:15:35,  975.7,    2.9,   86.8,    1.58,   -1.22,    0.0,   -4.1
00:15:40,  975.6,    2.9,   86.7,    1.25,   -1.30,    0.0,   -4.3
00:15:45,  975.7,    2.9,   86.7,    0.81,   -1.27,    0.0,   -4.3
00:15:50,  975.7,    2.9,   86.6,    1.11,   -0.61,    0.0,   -4.3
00:15:55,  975.6,    2.9,   86.6,    1.45,   -0.44,    0.0,   -4.3
00:16:00,  975.7,    2.9,   86.6,    0.85,   -0.41,    0.0,   -4.3
00:16:05,  975.6,    2.9,   86.5,    0.80,   -0.09,    0.0,   -4.3
00:16:10,  975.6,    2.9,   86.5,    0.63,   -0.68,    0.0,   -4.3
00:16:15,  975.7,    2.9,   86.5,    1.02,   -0.67,    0.0,   -4.3
00:16:20,  975.6,    2.9,   86.4,    1.35,   -0.74,    0.0,   -4.3
00:16:25,  975.7,    2.9,   86.4,    1.09,   -1.04,    0.0,   -4.3
00:16:30,  975.7,    2.8,   86.4,    1.08,   -0.89,    0.0,   -4.3
00:16:35,  975.6,    2.9,   86.4,    1.28,   -0.81,    0.0,   -4.3
00:16:40,  975.7,    2.9,   86.4,    0.97,   -0.80,    0.0,   -4.3
00:16:45,  975.7,    2.9,   86.4,    1.01,   -0.75,    0.0,   -4.3
00:16:50,  975.6,    2.9,   86.4,    1.14,   -0.57,    0.0,   -4.3
00:16:55,  975.7,    2.9,   86.4,    1.09,   -0.62,    0.0,   -4.3
00:17:00,  975.6,    2.9,   86.4,    1.17,   -0.49,    0.0,   -4.1
00:17:05,  975.6,    2.8,   86.4,    1.14,   -0.48,    0.0,   -4.1
00:17:10,  975.7,    2.9,   86.4,    1.19,   -0.59,    0.0,   -3.9
00:17:15,  975.6,    2.9,   86.4,    1.02,   -0.73,    0.0,   -3.9
00:17:20,  975.6,    2.8,   86.4,    1.02,   -0.76,    0.0,   -4.1
00:17:25,  975.7,    2.8,   86.4,    1.16,   -0.77,    0.0,   -4.1
00:17:30,  975.6,    2.9,   86.4,    1.28,   -0.84,    0.0,   -4.3
00:17:35,  975.7,    2.8,   86.3,    1.16,   -0.95,    0.0,   -4.3
00:17:40,  975.7,    2.8,   86.3,    1.36,   -0.60,    0.0,   -4.3
00:17:45,  975.6,    2.8,   86.3,    1.59,   -0.87,    0.0,   -4.3
00:17:50,  975.7,    2.8,   86.3,    1.75,   -0.96,    0.0,   -4.3
00:17:55,  975.6,    2.8,   86.3,    1.66,   -0.81,    0.0,   -4.3
00:18:00,  975.6,    2.8,   86.3,    1.63,   -0.80,    0.0,   -4.3
00:18:05,  975.7,    2.8,   86.3,    1.60,   -0.95,    0.0,   -4.3
00:18:10,  975.6,    2.8,   86.3,    1.80,   -0.88,    0.0,   -4.3
00:18:15,  975.7,    2.8,   86.3,    2.33,   -0.98,    0.0,   -4.3
00:18:20,  975.7,    2.8,   86.4,    1.56,   -1.91,    0.0,   -4.3
00:18:25,  975.6,    2.8,   86.4,    1.67,   -1.42,    0.0,   -4.3
00:18:30,  975.7,    2.8,   86.4,    1.37,   -1.74,    0.0,   -4.3
00:18:35,  975.7,    2.8,   86.5,    1.57,   -1.13,    0.0,   -4.3
00:18:40,  975.6,    2.8,   86.5,    1.79,   -0.31,    0.0,   -4.1
00:18:45,  975.7,    2.8,   86.5,    1.43,   -0.63,    0.0,   -4.3
00:18:50,  975.7,    2.8,   86.6,    1.53,    0.02,    0.0,   -4.3
00:18:55,  975.6,    2.8,   86.6,    1.46,   -0.44,    0.0,   -4.3
00:19:00,  975.7,    2.8,   86.6,    1.44,   -0.64,    0.0,   -4.3
00:19:05,  975.6,    2.7,   86.7,    1.44,   -0.51,    0.0,   -4.3
00:19:10,  975.6,    2.8,   86.7,    1.38,    0.35,    0.0,   -4.3
00:19:15,  975.7,    2.8,   86.7,    1.80,   -0.06,    0.0,   -4.5
00:19:20,  975.6,    2.7,   86.7,    1.76,   -0.39,    0.0,   -4.5
00:19:25,  975.7,    2.8,   86.7,    1.94,   -0.19,    0.0,   -4.5
00:19:30,  975.7,    2.7,   86.7,    2.12,   -0.47,    0.0,   -4.3
00:19:35,  975.6,    2.7,   86.7,    2.04,   -0.70,    0.0,   -4.3
00:19:40,  975.7,    2.7,   86.7,    1.91,   -0.41,    0.0,   -4.3
00:19:45,  975.7,    2.7,   86.7,    1.94,   -0.47,    0.0,   -4.3
00:19:50,  975.6,    2.7,   86.8,    1.87,   -0.64,    0.0,   -4.3
00:19:55,  975.7,    2.7,   86.8,    1.74,   -0.49,    0.0,   -4.5
00:20:00,  975.6,    2.7,   86.8,    1.86,   -0.22,    0.0,   -4.5
00:20:05,  975.6,    2.7,   86.8,    1.47,   -0.58,    0.0,   -4.3
00:20:10,  975.7,    2.7,   86.9,    1.51,   -0.18,    0.0,   -4.3
00:20:15,  975.6,    2.7,   86.9,    1.30,   -0.29,    0.0,   -4.3
00:20:20,  975.6,    2.7,   87.0,    1.76,   -0.37,    0.0,   -4.3
00:20:25,  975.7,    2.7,   87.0,    1.31,   -0.32,    0.0,   -4.3
00:20:30,  975.6,    2.7,   87.0,    1.27,   -0.39,    0.0,   -4.3
00:20:35,  975.7,    2.7,   87.0,    1.40,   -0.56,    0.0,   -4.5
00:20:40,  975.7,    2.7,   87.1,    1.63,   -0.80,    0.0,   -4.5
00:20:45,  975.6,    2.7,   87.1,    1.34,   -1.23,    0.0,   -4.5
00:20:50,  975.7,    2.7,   87.1,    1.14,   -0.94,    0.0,   -4.3
00:20:55,  975.7,    2.7,   87.2,    1.04,   -1.09,    0.0,   -4.3
00:21:00,  975.6,    2.7,   87.3,    1.46,   -0.35,    0.0,   -4.3
00:21:05,  975.7,    2.7,   87.3,    1.51,   -0.13,    0.0,   -4.3
00:21:10,  975.6,    2.7,   87.4,    1.78,   -0.17,    0.0,   -4.3
00:21:15,  975.6,    2.7,   87.4,    1.66,   -0.73,    0.0,   -4.3
00:21:20,  975.7,    2.7,   87.5,    1.66,   -0.70,    0.0,   -4.3
00:21:25,  975.6,    2.7,   87.5,    1.83,   -0.44,    0.0,   -4.3
00:21:30,  975.7,    2.7,   87.5,    1.83,   -0.18,    0.0,   -4.3
00:21:35,  975.7,    2.7,   87.5,    1.71,   -0.68,    0.0,   -4.3
00:21:40,  975.6,    2.7,   87.5,    1.87,   -0.29,    0.0,   -4.3
00:21:45,  975.7,    2.7,   87.5,    1.92,   -0.54,    0.0,   -4.3
00:21:50,  975.7,    2.7,   87.5,    1.98,    0.01,    0.0,   -4.3
00:21:55,  975.6,    2.7,   87.5,    1.81,    0.06,    0.0,   -4.3
00:22:00,  975.7,    2.7,   87.5,    1.53,   -0.05,    0.0,   -4.3
00:22:05,  975.6,    2.7,   87.5,    1.77,   -0.39,    0.0,   -4.3
00:22:10,  975.6,    2.7,   87.6,    1.73,   -0.52,    0.0,   -4.3
00:22:15,  975.7,    2.7,   87.6,    1.95,   -0.42,    0.0,   -4.3
00:22:20,  975.6,    2.7,   87.6,    1.97,   -0.44,    0.0,   -4.5
00:22:25,  975.6,    2.7,   87.6,    1.98,    0.14,    0.0,   -4.5
00:22:30,  975.7,    2.7,   87.6,    1.80,   -0.06,    0.0,   -4.5
00:22:35,  975.6,    2.8,   87.6,    1.50,    0.14,    0.0,   -4.5
00:22:40,  975.6,    2.8,   87.7,    1.81,   -0.16,    0.0,   -4.7
00:22:45,  975.6,    2.8,   87.7,    1.80,    0.25,    0.0,   -4.7
00:22:50,  975.6,    2.8,   87.6,    1.99,   -0.17,    0.0,   -4.7
00:22:55,  975.6,    2.8,   87.6,    2.14,    1.12,    0.0,   -4.7
00:23:00,  975.6,    2.8,   87.6,    2.70,    0.20,    0.0,   -4.5
00:23:05,  975.6,    2.8,   87.6,    2.00,    0.07,    0.0,   -4.3
00:23:10,  975.7,    2.8,   87.6,    2.20,    0.08,    0.0,   -4.3
00:23:15,  975.6,    2.8,   87.6,    2.54,   -0.44,    0.0,   -4.3
00:23:20,  975.6,    2.8,   87.6,    2.61,   -0.23,    0.0,   -4.3
00:23:25,  975.6,    2.8,   87.5,    2.46,   -0.08,    0.0,   -4.5
00:23:30,  975.5,    2.8,   87.5,    2.11,    0.29,    0.0,   -4.3
00:23:35,  975.6,    2.8,   87.4,    2.00,    0.01,    0.0,   -4.3
00:23:40,  975.6,    2.7,   87.4,    2.21,    0.02,    0.0,   -4.3
00:23:45,  975.5,    2.8,   87.3,    2.15,   -0.21,    0.0,   -4.3
00:23:50,  975.6,    2.8,   87.3,    2.15,   -0.25,    0.0,   -4.3
00:23:55,  975.6,    2.8,   87.3,    2.18,    0.01,    0.0,   -4.1
00:24:00,  975.5,    2.7,   87.2,    2.10,    0.07,    0.0,   -4.1
00:24:05,  975.6,    2.7,   87.2,    2.00,    0.07,    0.0,   -4.1
00:24:10,  975.5,    2.8,   87.2,    2.40,   -0.21,    0.0,   -4.1
00:24:15,  975.6,    2.7,   87.2,    2.59,   -0.25,    0.0,   -4.1
00:24:20,  975.6,    2.8,   87.2,    2.45,   -0.38,    0.0,   -4.3
00:24:25,  975.5,    2.8,   87.2,    2.37,   -0.50,    0.0,   -4.3
00:24:30,  975.6,    2.8,   87.2,    1.95,   -0.23,    0.0,   -4.3
00:24:35,  975.6,    2.8,   87.2,    3.13,   -0.55,    0.0,   -4.3
00:24:40,  975.5,    2.8,   87.3,    3.00,    0.02,    0.0,   -4.3
00:24:45,  975.6,    2.8,   87.3,    2.17,   -0.11,    0.0,   -4.3
00:24:50,  975.6,    2.8,   87.3,    2.00,   -0.84,    0.0,   -4.3
00:24:55,  975.5,    2.8,   87.3,    2.46,   -0.24,    0.0,   -4.3
00:25:00,  975.6,    2.8,   87.2,    2.36,   -0.72,    0.0,   -4.3
00:25:05,  975.6,    2.7,   87.2,    2.05,   -0.62,    0.0,   -4.3
00:25:10,  975.5,    2.8,   87.2,    2.42,   -0.54,    0.0,   -4.3
00:25:15,  975.7,    2.8,   87.2,    2.46,   -0.24,    0.0,   -4.3
00:25:20,  975.6,    2.7,   87.2,    1.82,   -1.15,    0.0,   -4.3
00:25:25,  975.6,    2.8,   87.2,    1.50,   -1.24,    0.0,   -4.3
00:25:30,  975.7,    2.8,   87.2,    1.66,   -0.70,    0.0,   -4.3
00:25:35,  975.5,    2.8,   87.2,    1.80,   -0.06,    0.0,   -4.3
00:25:40,  975.6,    2.7,   87.2,    1.97,   -0.34,    0.0,   -4.3
00:25:45,  975.6,    2.8,   87.2,    1.76,   -0.39,    0.0,   -4.1
00:25:50,  975.5,    2.8,   87.2,    1.54,   -0.14,    0.0,   -4.3
00:25:55,  975.6,    2.8,   87.3,    1.00,   -0.44,    0.0,   -4.1
00:26:00,  975.6,    2.8,   87.3,    1.26,   -0.94,    0.0,   -4.1
00:26:05,  975.5,    2.8,   87.2,    1.74,   -0.52,    0.0,   -4.3
00:26:10,  975.7,    2.8,   87.3,    1.69,   -0.67,    0.0,   -4.3
00:26:15,  975.5,    2.8,   87.3,    1.52,   -0.37,    0.0,   -4.3
00:26:20,  975.6,    2.8,   87.3,    1.35,   -0.12,    0.0,   -4.3
00:26:25,  975.7,    2.8,   87.3,    1.43,   -0.43,    0.0,   -4.3
00:26:30,  975.5,    2.8,   87.3,    1.36,   -0.67,    0.0,   -4.3
00:26:35,  975.6,    2.8,   87.3,    1.66,   -0.66,    0.0,   -4.3
00:26:40,  975.6,    2.8,   87.3,    1.98,   -0.06,    0.0,   -4.3
00:26:45,  975.5,    2.8,   87.4,    1.78,   -0.50,    0.0,   -4.3
00:26:50,  975.6,    2.8,   87.4,    1.82,   -0.76,    0.0,   -4.3
00:26:55,  975.5,    2.8,   87.4,    1.75,   -0.88,    0.0,   -4.5
00:27:00,  975.5,    2.8,   87.5,    1.88,   -1.08,    0.0,   -4.7
00:27:05,  975.6,    2.8,   87.4,    1.77,   -0.40,    0.0,   -4.7
00:27:10,  975.5,    2.8,   87.4,    1.87,   -0.17,    0.0,   -4.7
00:27:15,  975.5,    2.8,   87.4,    1.64,   -0.73,    0.0,   -4.7
00:27:20,  975.6,    2.8,   87.4,    1.77,   -0.38,    0.0,   -4.7
00:27:25,  975.5,    2.8,   87.4,    1.90,   -0.57,    0.0,   -4.7
00:27:30,  975.6,    2.8,   87.4,    2.11,   -0.47,    0.0,   -4.7
00:27:35,  975.6,    2.8,   87.3,    1.99,   -0.48,    0.0,   -4.7
00:27:40,  975.5,    2.8,   87.3,    2.17,   -0.48,    0.0,   -4.7
00:27:45,  975.6,    2.8,   87.3,    2.17,   -0.48,    0.0,   -4.7
00:27:50,  975.6,    2.8,   87.3,    1.98,   -0.31,    0.0,   -4.7
00:27:55,  975.5,    2.8,   87.3,    2.03,   -0.10,    0.0,   -4.7
00:28:00,  975.6,    2.9,   87.3,    2.01,   -0.06,    0.0,   -4.7
00:28:05,  975.5,    2.8,   87.3,    2.02,    0.07,    0.0,   -4.7
00:28:10,  975.5,    2.9,   87.2,    1.46,    0.14,    0.0,   -4.7
00:28:15,  975.6,    2.8,   87.2,    1.24,   -0.26,    0.0,   -4.7
00:28:20,  975.5,    2.8,   87.2,    1.52,   -0.08,    0.0,   -4.7
00:28:25,  975.5,    2.8,   87.1,    1.47,   -0.32,    0.0,   -4.5
00:28:30,  975.6,    2.8,   87.1,    1.23,    0.04,    0.0,   -4.7
00:28:35,  975.5,    2.8,   87.1,    1.52,   -0.08,    0.0,   -4.7
00:28:40,  975.5,    2.8,   87.1,    1.25,    0.20,    0.0,   -4.7
00:28:45,  975.5,    2.8,   87.1,    1.48,   -0.13,    0.0,   -4.7
00:28:50,  975.5,    2.8,   87.1,    1.51,    0.11,    0.0,   -4.7
00:28:55,  975.6,    2.8,   87.1,    1.57,   -0.15,    0.0,   -4.7
00:29:00,  975.5,    2.8,   87.1,    1.45,   -0.44,    0.0,   -4.5
00:29:05,  975.5,    2.8,   87.1,    1.24,   -0.04,    0.0,   -4.5
00:29:10,  975.6,    2.8,   87.1,    1.27,   -0.12,    0.0,   -4.5
00:29:15,  975.5,    2.8,   87.1,    1.50,    0.23,    0.0,   -4.3
00:29:20,  975.5,    2.8,   87.0,    1.98,   -0.06,    0.0,   -4.3
00:29:25,  975.6,    2.8,   87.0,    1.86,    0.07,    0.0,   -4.3
00:29:30,  975.5,    2.8,   87.0,    1.85,    0.13,    0.0,   -4.3
00:29:35,  975.5,    2.8,   87.0,    1.81,    0.16,    0.0,   -4.3
00:29:40,  975.6,    2.8,   87.0,    1.93,    0.51,    0.0,   -4.3
00:29:45,  975.5,    2.8,   87.0,    1.87,    0.01,    0.0,   -4.3
00:29:50,  975.6,    2.7,   87.1,    2.00,    0.07,    0.0,   -4.3
00:29:55,  975.5,    2.7,   87.1,    1.98,    0.01,    0.0,   -4.3
00:30:00,  975.5,    2.7,   87.1,    1.96,   -0.34,    0.0,   -4.3
00:30:05,  975.6,    2.8,   87.2,    2.00,    0.07,    0.0,   -4.5
00:30:10,  975.5,    2.8,   87.2,    1.98,    0.01,    0.0,   -4.7
00:30:15,  975.5,    2.8,   87.3,    1.81,   -0.16,    0.0,   -4.7
00:30:20,  975.6,    2.8,   87.3,    1.79,   -0.06,    0.0,   -4.7