,,Stat6,,Stat2,,Stat8,,Stat9,,Stat10,,Wind1,,Wind1,
time,status,PA1M_AVG,status,PR1M_SUM,status,RH1M_AVG,status,SR1M_AVG,status,TA1M_AVG,status,W1dAve1m,status,W1sAve1m,
2008-10-02, 00:00:00,VALID,916.926,VALID,0,VALID,100,VALID,-0.101885,VALID,19.3142,VALID,95,VALID,0.246271,
2008-10-02, 00:01:00,VALID,916.897,VALID,0,VALID,100,VALID,-0.101885,VALID,19.3072,VALID,95,VALID,0,
2008-10-02, 00:02:00,VALID,916.882,VALID,0,VALID,100,VALID,-0.101885,VALID,19.3207,VALID,95,VALID,0,
2008-10-02, 00:03:00,VALID,916.862,VALID,0,VALID,100,VALID,-0.101885,VALID,19.3202,VALID,95,VALID,0,
2008-10-02, 00:04:00,VALID,916.837,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.323,VALID,95,VALID,0,
2008-10-02, 00:05:00,VALID,916.819,VALID,0,VALID,100,VALID,0,VALID,19.3257,VALID,95,VALID,0,
2008-10-02, 00:06:00,VALID,916.808,VALID,0,VALID,100,VALID,0.0169808,VALID,19.3322,VALID,95,VALID,0.0525716,
2008-10-02, 00:07:00,VALID,916.799,VALID,0,VALID,100,VALID,0.0169808,VALID,19.3317,VALID,95,VALID,0,
2008-10-02, 00:08:00,VALID,916.783,VALID,0,VALID,100,VALID,0.0339617,VALID,19.332,VALID,95,VALID,0,
2008-10-02, 00:09:00,VALID,916.77,VALID,0,VALID,100,VALID,0,VALID,19.332,VALID,95,VALID,0,
2008-10-02, 00:10:00,VALID,916.764,VALID,0,VALID,100,VALID,0,VALID,19.3222,VALID,95,VALID,0,
2008-10-02, 00:11:00,VALID,916.737,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.3255,VALID,95,VALID,0,
2008-10-02, 00:12:00,VALID,916.722,VALID,0,VALID,100,VALID,0.0169808,VALID,19.3255,VALID,95,VALID,0,
2008-10-02, 00:13:00,VALID,916.72,VALID,0,VALID,100,VALID,0,VALID,19.326,VALID,96,VALID,0,
2008-10-02, 00:14:00,VALID,916.705,VALID,0,VALID,100,VALID,0,VALID,19.3095,VALID,102,VALID,0,
2008-10-02, 00:15:00,VALID,916.694,VALID,0,VALID,100,VALID,0,VALID,19.303,VALID,108,VALID,0.109003,
2008-10-02, 00:16:00,VALID,916.682,VALID,0,VALID,100,VALID,0,VALID,19.2925,VALID,126,VALID,0.090298,
2008-10-02, 00:17:00,VALID,916.679,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.2963,VALID,128,VALID,0,
2008-10-02, 00:18:00,VALID,916.655,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.2928,VALID,129,VALID,0,
2008-10-02, 00:19:00,VALID,916.634,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.3005,VALID,130,VALID,0,
2008-10-02, 00:20:00,VALID,916.63,VALID,0,VALID,100,VALID,-0.118866,VALID,19.2947,VALID,120,VALID,0,
2008-10-02, 00:21:00,VALID,916.621,VALID,0,VALID,100,VALID,-0.101885,VALID,19.301,VALID,115,VALID,0,
2008-10-02, 00:22:00,VALID,916.602,VALID,0,VALID,100,VALID,-0.101885,VALID,19.2845,VALID,114,VALID,0,
2008-10-02, 00:23:00,VALID,916.588,VALID,0,VALID,100,VALID,-0.118866,VALID,19.2945,VALID,126,VALID,0.314808,
2008-10-02, 00:24:00,VALID,916.592,VALID,0,VALID,100,VALID,-0.101885,VALID,19.2715,VALID,122,VALID,0.167411,
2008-10-02, 00:25:00,VALID,916.572,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.2818,VALID,122,VALID,0.207508,
2008-10-02, 00:26:00,VALID,916.57,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.271,VALID,124,VALID,0,
2008-10-02, 00:27:00,VALID,916.552,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.2745,VALID,121,VALID,0,
2008-10-02, 00:28:00,VALID,916.533,VALID,0,VALID,100,VALID,-0.101885,VALID,19.2912,VALID,108,VALID,0.1962,
2008-10-02, 00:29:00,VALID,916.505,VALID,0,VALID,100,VALID,-0.101885,VALID,19.3144,VALID,122,VALID,0,
2008-10-02, 00:30:00,VALID,916.486,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.3075,VALID,124,VALID,0.0432546,
2008-10-02, 00:31:00,VALID,916.479,VALID,0,VALID,100,VALID,-0.118866,VALID,19.3142,VALID,119,VALID,0.867361,
2008-10-02, 00:32:00,VALID,916.468,VALID,0,VALID,100,VALID,-0.101885,VALID,19.3177,VALID,126,VALID,1.15067,
2008-10-02, 00:33:00,VALID,916.437,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.3072,VALID,119,VALID,1.42605,
2008-10-02, 00:34:00,VALID,916.431,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.3032,VALID,118,VALID,0.914244,
2008-10-02, 00:35:00,VALID,916.423,VALID,0,VALID,100,VALID,0.0169808,VALID,19.2865,VALID,116,VALID,0.541481,
2008-10-02, 00:36:00,VALID,916.42,VALID,0,VALID,100,VALID,0,VALID,19.2733,VALID,120,VALID,1.11816,
2008-10-02, 00:37:00,VALID,916.4,VALID,0,VALID,100,VALID,0,VALID,19.2828,VALID,124,VALID,0.874238,
2008-10-02, 00:38:00,VALID,916.388,VALID,0,VALID,100,VALID,0,VALID,19.2731,VALID,120,VALID,0.813058,
2008-10-02, 00:39:00,VALID,916.382,VALID,0,VALID,100,VALID,0.0169808,VALID,19.2801,VALID,113,VALID,0.705031,
2008-10-02, 00:40:01,VALID,916.372,VALID,0,VALID,100,VALID,0,VALID,19.2893,VALID,100,VALID,0.814276,
2008-10-02, 00:41:01,VALID,916.354,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.283,VALID,95,VALID,0.54516,
2008-10-02, 00:42:00,VALID,916.346,VALID,0,VALID,100,VALID,0.0169808,VALID,19.2601,VALID,75,VALID,0.658854,
2008-10-02, 00:43:00,VALID,916.319,VALID,0,VALID,100,VALID,0.0169808,VALID,19.2441,VALID,67,VALID,0.944931,
2008-10-02, 00:44:00,VALID,916.296,VALID,0,VALID,100,VALID,0,VALID,19.2381,VALID,72,VALID,0.805778,
2008-10-02, 00:45:00,VALID,916.286,VALID,0,VALID,100,VALID,0,VALID,19.2187,VALID,68,VALID,0.771532,
2008-10-02, 00:46:00,VALID,916.268,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.2092,VALID,52,VALID,0.642805,
2008-10-02, 00:47:00,VALID,916.251,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.1758,VALID,52,VALID,0.0317951,
2008-10-02, 00:48:00,VALID,916.249,VALID,0,VALID,100,VALID,0,VALID,19.183,VALID,53,VALID,0,
2008-10-02, 00:49:00,VALID,916.241,VALID,0,VALID,100,VALID,0,VALID,19.1795,VALID,53,VALID,0.131541,
2008-10-02, 00:50:01,VALID,916.225,VALID,0,VALID,100,VALID,0,VALID,19.1855,VALID,51,VALID,0.466882,
2008-10-02, 00:51:00,VALID,916.216,VALID,0,VALID,100,VALID,0,VALID,19.2189,VALID,48,VALID,0.0363281,
2008-10-02, 00:52:00,VALID,916.197,VALID,0,VALID,100,VALID,0,VALID,19.2179,VALID,61,VALID,0.056108,
2008-10-02, 00:53:00,VALID,916.191,VALID,0,VALID,100,VALID,0,VALID,19.2414,VALID,64,VALID,0.0187872,
2008-10-02, 00:54:01,VALID,916.176,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.2606,VALID,71,VALID,0,
2008-10-02, 00:55:01,VALID,916.163,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.2543,VALID,75,VALID,0,
2008-10-02, 00:56:01,VALID,916.152,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.2483,VALID,75,VALID,0,
2008-10-02, 00:57:00,VALID,916.145,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.2316,VALID,75,VALID,0,
2008-10-02, 00:58:01,VALID,916.135,VALID,0,VALID,100,VALID,0.0339617,VALID,19.2015,VALID,75,VALID,0,
2008-10-02, 00:59:01,VALID,916.116,VALID,0,VALID,100,VALID,0,VALID,19.1982,VALID,75,VALID,0,
2008-10-02, 01:00:00,VALID,916.109,VALID,0,VALID,100,VALID,0,VALID,19.2217,VALID,75,VALID,0,
2008-10-02, 01:01:01,VALID,916.091,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.2546,VALID,75,VALID,0,
2008-10-02, 01:02:00,VALID,916.081,VALID,0,VALID,100,VALID,0,VALID,19.2775,VALID,84,VALID,0,
2008-10-02, 01:03:00,VALID,916.063,VALID,0,VALID,100,VALID,0,VALID,19.2603,VALID,118,VALID,0,
2008-10-02, 01:04:01,VALID,916.042,VALID,0,VALID,100,VALID,0,VALID,19.2571,VALID,128,VALID,0,
2008-10-02, 01:05:01,VALID,916.03,VALID,0,VALID,100,VALID,0,VALID,19.2733,VALID,134,VALID,0,
2008-10-02, 01:06:01,VALID,916.012,VALID,0,VALID,100,VALID,0,VALID,19.283,VALID,143,VALID,0.860243,
2008-10-02, 01:07:00,VALID,916.002,VALID,0,VALID,100,VALID,0,VALID,19.2963,VALID,147,VALID,1.34051,
2008-10-02, 01:08:00,VALID,915.984,VALID,0,VALID,100,VALID,0,VALID,19.309,VALID,151,VALID,0.992188,
2008-10-02, 01:09:00,VALID,915.969,VALID,0,VALID,100,VALID,0,VALID,19.309,VALID,154,VALID,0.988839,
2008-10-02, 01:10:00,VALID,915.947,VALID,0,VALID,100,VALID,0,VALID,19.2955,VALID,159,VALID,0.559028,
2008-10-02, 01:11:00,VALID,915.931,VALID,0,VALID,100,VALID,0,VALID,19.2733,VALID,158,VALID,0.736919,
2008-10-02, 01:12:00,VALID,915.905,VALID,0,VALID,100,VALID,0,VALID,19.2017,VALID,159,VALID,0.479048,
2008-10-02, 01:13:01,VALID,915.908,VALID,0,VALID,100,VALID,0,VALID,19.1563,VALID,155,VALID,0.953125,
2008-10-02, 01:14:01,VALID,915.889,VALID,0,VALID,100,VALID,0,VALID,19.1243,VALID,156,VALID,0.856957,
2008-10-02, 01:15:00,VALID,915.872,VALID,0,VALID,100,VALID,0,VALID,19.0979,VALID,153,VALID,0.0440168,
2008-10-02, 01:16:00,VALID,915.869,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.0887,VALID,149,VALID,0.0608259,
2008-10-02, 01:17:01,VALID,915.852,VALID,0,VALID,100,VALID,0,VALID,19.0754,VALID,159,VALID,0,
2008-10-02, 01:18:00,VALID,915.846,VALID,0,VALID,100,VALID,0,VALID,19.0622,VALID,144,VALID,0,
2008-10-02, 01:19:01,VALID,915.84,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.0724,VALID,147,VALID,0.718544,
2008-10-02, 01:20:01,VALID,915.841,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.0659,VALID,146,VALID,0.900534,
2008-10-02, 01:21:01,VALID,915.822,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.0764,VALID,146,VALID,1.2381,
2008-10-02, 01:22:01,VALID,915.822,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.0657,VALID,141,VALID,1.06097,
2008-10-02, 01:23:01,VALID,915.812,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.0859,VALID,134,VALID,1.18992,
2008-10-02, 01:24:01,VALID,915.814,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.0986,VALID,129,VALID,1.06555,
2008-10-02, 01:25:00,VALID,915.799,VALID,0,VALID,100,VALID,0,VALID,19.1341,VALID,135,VALID,0.643483,
2008-10-02, 01:26:01,VALID,915.8,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.1473,VALID,140,VALID,1.19586,
2008-10-02, 01:27:01,VALID,915.792,VALID,0,VALID,100,VALID,0,VALID,19.15,VALID,138,VALID,1.27046,
2008-10-02, 01:28:00,VALID,915.775,VALID,0,VALID,100,VALID,0,VALID,19.1865,VALID,135,VALID,1.45922,
2008-10-02, 01:29:01,VALID,915.779,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.2084,VALID,133,VALID,1.24764,
2008-10-02, 01:30:00,VALID,915.763,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.2414,VALID,121,VALID,0.946114,
2008-10-02, 01:31:01,VALID,915.741,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.2481,VALID,123,VALID,0.522017,
2008-10-02, 01:32:00,VALID,915.74,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.2411,VALID,112,VALID,0.371189,
2008-10-02, 01:33:00,VALID,915.721,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.2374,VALID,110,VALID,0.606136,
2008-10-02, 01:34:01,VALID,915.706,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.2541,VALID,93,VALID,0.021984,
2008-10-02, 01:35:01,VALID,915.69,VALID,0,VALID,100,VALID,0,VALID,19.2539,VALID,109,VALID,0.00130208,
2008-10-02, 01:36:01,VALID,915.692,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.2444,VALID,108,VALID,0,
2008-10-02, 01:37:01,VALID,915.66,VALID,0,VALID,100,VALID,0,VALID,19.2546,VALID,108,VALID,0,
2008-10-02, 01:38:01,VALID,915.645,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.2414,VALID,108,VALID,0,
2008-10-02, 01:39:01,VALID,915.644,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.2446,VALID,108,VALID,0,
2008-10-02, 01:40:00,VALID,915.641,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.2309,VALID,108,VALID,0,
2008-10-02, 01:41:00,VALID,915.63,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.2513,VALID,108,VALID,0,
2008-10-02, 01:42:00,VALID,915.614,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.2411,VALID,108,VALID,0,
2008-10-02, 01:43:00,VALID,915.6,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.2411,VALID,115,VALID,0.204649,
2008-10-02, 01:44:00,VALID,915.597,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.2571,VALID,118,VALID,0,
2008-10-02, 01:45:00,VALID,915.586,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.2316,VALID,118,VALID,0,
2008-10-02, 01:46:00,VALID,915.58,VALID,0,VALID,100,VALID,0,VALID,19.2187,VALID,97,VALID,0,
2008-10-02, 01:47:00,VALID,915.578,VALID,0,VALID,100,VALID,0,VALID,19.2022,VALID,92,VALID,0,
2008-10-02, 01:48:00,VALID,915.577,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.189,VALID,92,VALID,0,
2008-10-02, 01:49:00,VALID,915.581,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.1897,VALID,92,VALID,0,
2008-10-02, 01:50:00,VALID,915.564,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.2036,VALID,92,VALID,0,
2008-10-02, 01:51:00,VALID,915.559,VALID,0,VALID,100,VALID,-0.101885,VALID,19.1802,VALID,99,VALID,0,
2008-10-02, 01:52:00,VALID,915.562,VALID,0,VALID,100,VALID,-0.118866,VALID,19.1775,VALID,126,VALID,0,
2008-10-02, 01:53:00,VALID,915.537,VALID,0,VALID,100,VALID,-0.118866,VALID,19.1872,VALID,142,VALID,0,
2008-10-02, 01:54:00,VALID,915.537,VALID,0,VALID,100,VALID,-0.118866,VALID,19.1777,VALID,139,VALID,0,
2008-10-02, 01:55:00,VALID,915.518,VALID,0,VALID,100,VALID,-0.118866,VALID,19.158,VALID,149,VALID,0,
2008-10-02, 01:56:00,VALID,915.505,VALID,0,VALID,100,VALID,-0.101885,VALID,19.1448,VALID,140,VALID,0.0348704,
2008-10-02, 01:57:00,VALID,915.487,VALID,0,VALID,100,VALID,-0.101885,VALID,19.1418,VALID,134,VALID,0.973028,
2008-10-02, 01:58:00,VALID,915.472,VALID,0,VALID,100,VALID,-0.118866,VALID,19.1547,VALID,138,VALID,1.2904,
2008-10-02, 01:59:00,VALID,915.461,VALID,0,VALID,100,VALID,-0.101885,VALID,19.1547,VALID,135,VALID,0.825868,
2008-10-02, 02:00:00,VALID,915.461,VALID,0,VALID,100,VALID,-0.118866,VALID,19.1418,VALID,144,VALID,1.15589,
2008-10-02, 02:01:00,VALID,915.438,VALID,0,VALID,100,VALID,-0.101885,VALID,19.1448,VALID,143,VALID,1.31399,
2008-10-02, 02:02:00,VALID,915.437,VALID,0,VALID,100,VALID,-0.101885,VALID,19.1415,VALID,140,VALID,1.18205,
2008-10-02, 02:03:00,VALID,915.427,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.1355,VALID,130,VALID,0.982986,
2008-10-02, 02:04:00,VALID,915.42,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.1183,VALID,119,VALID,0.864025,
2008-10-02, 02:05:00,VALID,915.408,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.1074,VALID,106,VALID,0.795387,
2008-10-02, 02:06:00,VALID,915.392,VALID,0,VALID,100,VALID,0,VALID,19.1044,VALID,106,VALID,0.448686,
2008-10-02, 02:07:00,VALID,915.395,VALID,0,VALID,100,VALID,0,VALID,19.1014,VALID,110,VALID,0.373326,
2008-10-02, 02:08:00,VALID,915.383,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.1141,VALID,114,VALID,0.832217,
2008-10-02, 02:09:00,VALID,915.377,VALID,0,VALID,100,VALID,0,VALID,19.1306,VALID,97,VALID,0.943638,
2008-10-02, 02:10:00,VALID,915.362,VALID,0,VALID,100,VALID,0,VALID,19.1299,VALID,103,VALID,1.09966,
2008-10-02, 02:11:00,VALID,915.371,VALID,0,VALID,100,VALID,0,VALID,19.1366,VALID,105,VALID,0.828488,
2008-10-02, 02:12:00,VALID,915.369,VALID,0,VALID,100,VALID,0.0169808,VALID,19.1436,VALID,101,VALID,0.744391,
2008-10-02, 02:13:00,VALID,915.376,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.1535,VALID,122,VALID,0.134629,
2008-10-02, 02:14:00,VALID,915.37,VALID,0,VALID,100,VALID,0,VALID,19.1533,VALID,127,VALID,1.02134,
2008-10-02, 02:15:00,VALID,915.374,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.1593,VALID,127,VALID,0.605564,
2008-10-02, 02:16:00,VALID,915.371,VALID,0,VALID,100,VALID,0.0339617,VALID,19.1695,VALID,126,VALID,0.0546875,
2008-10-02, 02:17:00,VALID,915.363,VALID,0,VALID,100,VALID,0,VALID,19.1797,VALID,130,VALID,0,
2008-10-02, 02:18:00,VALID,915.364,VALID,0,VALID,100,VALID,0,VALID,19.163,VALID,134,VALID,0,
2008-10-02, 02:19:00,VALID,915.356,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.1772,VALID,137,VALID,0,
2008-10-02, 02:20:00,VALID,915.343,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.164,VALID,145,VALID,0.900152,
2008-10-02, 02:21:00,VALID,915.336,VALID,0,VALID,100,VALID,-0.101885,VALID,19.1835,VALID,149,VALID,1.55905,
2008-10-02, 02:22:00,VALID,915.327,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.1967,VALID,154,VALID,1.3024,
2008-10-02, 02:23:00,VALID,915.313,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.2032,VALID,152,VALID,1.29148,
2008-10-02, 02:24:00,VALID,915.308,VALID,0,VALID,100,VALID,-0.101885,VALID,19.2064,VALID,152,VALID,1.34943,
2008-10-02, 02:25:00,VALID,915.302,VALID,0,VALID,100,VALID,-0.101885,VALID,19.2234,VALID,153,VALID,1.07052,
2008-10-02, 02:26:00,VALID,915.29,VALID,0,VALID,100,VALID,-0.101885,VALID,19.2231,VALID,147,VALID,0.902344,
2008-10-02, 02:27:00,VALID,915.279,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.2291,VALID,149,VALID,1.13699,
2008-10-02, 02:28:00,VALID,915.28,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.2356,VALID,154,VALID,0.817708,
2008-10-02, 02:29:00,VALID,915.266,VALID,0,VALID,100,VALID,-0.101885,VALID,19.2426,VALID,143,VALID,0.768173,
2008-10-02, 02:30:00,VALID,915.249,VALID,0,VALID,100,VALID,-0.118866,VALID,19.2426,VALID,146,VALID,0.778832,
2008-10-02, 02:31:00,VALID,915.244,VALID,0,VALID,100,VALID,-0.101885,VALID,19.2488,VALID,142,VALID,0.943026,
2008-10-02, 02:32:00,VALID,915.231,VALID,0,VALID,100,VALID,-0.118866,VALID,19.2461,VALID,139,VALID,0.592035,
2008-10-02, 02:33:00,VALID,915.225,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.2523,VALID,127,VALID,0.00685976,
2008-10-02, 02:34:00,VALID,915.225,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.2511,VALID,103,VALID,0,
2008-10-02, 02:35:00,VALID,915.229,VALID,0,VALID,100,VALID,0.0169808,VALID,19.2279,VALID,91,VALID,0,
2008-10-02, 02:36:00,VALID,915.239,VALID,0,VALID,100,VALID,0.0339617,VALID,19.2047,VALID,98,VALID,0,
2008-10-02, 02:37:00,VALID,915.243,VALID,0,VALID,100,VALID,0,VALID,19.1922,VALID,104,VALID,0,
2008-10-02, 02:38:00,VALID,915.254,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.1663,VALID,104,VALID,0,
2008-10-02, 02:39:00,VALID,915.251,VALID,0,VALID,100,VALID,0,VALID,19.1628,VALID,108,VALID,0,
2008-10-02, 02:40:00,VALID,915.274,VALID,0,VALID,100,VALID,0,VALID,19.1561,VALID,115,VALID,0,
2008-10-02, 02:41:00,VALID,915.276,VALID,0,VALID,100,VALID,0.0169808,VALID,19.1498,VALID,113,VALID,0,
2008-10-02, 02:42:00,VALID,915.299,VALID,0,VALID,100,VALID,0.0169808,VALID,19.1398,VALID,104,VALID,0,
2008-10-02, 02:43:00,VALID,915.3,VALID,0,VALID,100,VALID,0,VALID,19.1306,VALID,104,VALID,0,
2008-10-02, 02:44:00,VALID,915.307,VALID,0,VALID,100,VALID,0.0169808,VALID,19.1171,VALID,104,VALID,0,
2008-10-02, 02:45:00,VALID,915.302,VALID,0,VALID,100,VALID,0,VALID,19.0977,VALID,104,VALID,0,
2008-10-02, 02:46:00,VALID,915.298,VALID,0,VALID,100,VALID,0,VALID,19.0687,VALID,104,VALID,0,
2008-10-02, 02:47:00,VALID,915.309,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.0724,VALID,104,VALID,0,
2008-10-02, 02:48:00,VALID,915.288,VALID,0,VALID,100,VALID,0,VALID,19.0817,VALID,104,VALID,0,
2008-10-02, 02:49:00,VALID,915.299,VALID,0,VALID,100,VALID,0.0339617,VALID,19.0917,VALID,107,VALID,0,
2008-10-02, 02:50:00,VALID,915.299,VALID,0,VALID,100,VALID,0.0509425,VALID,19.0847,VALID,110,VALID,0,
2008-10-02, 02:51:00,VALID,915.296,VALID,0,VALID,100,VALID,0.0169808,VALID,19.0685,VALID,110,VALID,0,
2008-10-02, 02:52:00,VALID,915.31,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.0657,VALID,108,VALID,0,
2008-10-02, 02:53:00,VALID,915.323,VALID,0,VALID,100,VALID,0,VALID,19.0425,VALID,108,VALID,0,
2008-10-02, 02:54:00,VALID,915.323,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.0425,VALID,108,VALID,0,
2008-10-02, 02:55:00,VALID,915.34,VALID,0,VALID,100,VALID,0.0339617,VALID,19.0525,VALID,109,VALID,0,
2008-10-02, 02:56:00,VALID,915.326,VALID,0,VALID,100,VALID,0.0169808,VALID,19.0458,VALID,111,VALID,0,
2008-10-02, 02:57:00,VALID,915.327,VALID,0,VALID,100,VALID,0,VALID,19.0492,VALID,122,VALID,0,
2008-10-02, 02:58:00,VALID,915.342,VALID,0,VALID,100,VALID,0,VALID,19.0527,VALID,128,VALID,0,
2008-10-02, 02:59:00,VALID,915.342,VALID,0,VALID,100,VALID,0,VALID,19.0525,VALID,129,VALID,0,
2008-10-02, 03:00:00,VALID,915.338,VALID,0,VALID,100,VALID,0.0169808,VALID,19.0492,VALID,116,VALID,0,
2008-10-02, 03:01:00,VALID,915.331,VALID,0,VALID,100,VALID,0.0339617,VALID,19.056,VALID,109,VALID,0,
2008-10-02, 03:02:00,VALID,915.326,VALID,0,VALID,100,VALID,0.0169808,VALID,19.0497,VALID,109,VALID,0,
2008-10-02, 03:03:00,VALID,915.33,VALID,0,VALID,100,VALID,0.0169808,VALID,19.0295,VALID,109,VALID,0,
2008-10-02, 03:04:00,VALID,915.325,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.0442,VALID,109,VALID,0,
2008-10-02, 03:05:00,VALID,915.324,VALID,0,VALID,100,VALID,-0.101885,VALID,19.0085,VALID,121,VALID,0,
2008-10-02, 03:06:00,VALID,915.327,VALID,0,VALID,100,VALID,-0.101885,VALID,18.9995,VALID,123,VALID,0,
2008-10-02, 03:07:00,VALID,915.331,VALID,0,VALID,100,VALID,-0.101885,VALID,18.9466,VALID,119,VALID,0,
2008-10-02, 03:08:00,VALID,915.33,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.9304,VALID,114,VALID,0,
2008-10-02, 03:09:00,VALID,915.335,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.908,VALID,105,VALID,0,
2008-10-02, 03:10:00,VALID,915.338,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.8785,VALID,94,VALID,0,
2008-10-02, 03:11:00,VALID,915.337,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.8523,VALID,79,VALID,0,
2008-10-02, 03:12:00,VALID,915.329,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.8364,VALID,66,VALID,0,
2008-10-02, 03:13:00,VALID,915.329,VALID,0,VALID,100,VALID,-0.101885,VALID,18.8137,VALID,63,VALID,0,
2008-10-02, 03:14:00,VALID,915.331,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.8072,VALID,76,VALID,0,
2008-10-02, 03:15:00,VALID,915.331,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.8134,VALID,106,VALID,0.553597,
2008-10-02, 03:16:00,VALID,915.332,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.8366,VALID,121,VALID,0.907774,
2008-10-02, 03:17:00,VALID,915.321,VALID,0,VALID,100,VALID,-0.101885,VALID,18.8493,VALID,133,VALID,0.738653,
2008-10-02, 03:18:00,VALID,915.319,VALID,0,VALID,100,VALID,-0.101885,VALID,18.8656,VALID,130,VALID,0,
2008-10-02, 03:19:00,VALID,915.322,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.8755,VALID,125,VALID,0,
2008-10-02, 03:20:00,VALID,915.308,VALID,0,VALID,100,VALID,0,VALID,18.8678,VALID,125,VALID,0,
2008-10-02, 03:21:00,VALID,915.303,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.8551,VALID,125,VALID,0,
2008-10-02, 03:22:00,VALID,915.296,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.8382,VALID,120,VALID,0,
2008-10-02, 03:23:00,VALID,915.279,VALID,0,VALID,100,VALID,0,VALID,18.8254,VALID,114,VALID,0,
2008-10-02, 03:24:00,VALID,915.284,VALID,0,VALID,100,VALID,0,VALID,18.8155,VALID,114,VALID,0,
2008-10-02, 03:25:00,VALID,915.278,VALID,0,VALID,100,VALID,0,VALID,18.8025,VALID,114,VALID,0,
2008-10-02, 03:26:00,VALID,915.28,VALID,0,VALID,100,VALID,0.0339617,VALID,18.7928,VALID,114,VALID,0,
2008-10-02, 03:27:00,VALID,915.272,VALID,0,VALID,100,VALID,0.0169808,VALID,18.7895,VALID,114,VALID,0,
2008-10-02, 03:28:00,VALID,915.248,VALID,0,VALID,100,VALID,0,VALID,18.7733,VALID,114,VALID,0,
2008-10-02, 03:29:00,VALID,915.238,VALID,0,VALID,100,VALID,0,VALID,18.7311,VALID,114,VALID,0,
2008-10-02, 03:30:00,VALID,915.249,VALID,0,VALID,100,VALID,0,VALID,18.7216,VALID,114,VALID,0,
2008-10-02, 03:31:00,VALID,915.244,VALID,0,VALID,100,VALID,0,VALID,18.7024,VALID,118,VALID,0,
2008-10-02, 03:32:00,VALID,915.252,VALID,0,VALID,100,VALID,0,VALID,18.6992,VALID,125,VALID,0,
2008-10-02, 03:33:00,VALID,915.247,VALID,0,VALID,100,VALID,0,VALID,18.7054,VALID,125,VALID,0,
2008-10-02, 03:34:00,VALID,915.279,VALID,0,VALID,100,VALID,0,VALID,18.7149,VALID,125,VALID,0,
2008-10-02, 03:35:00,VALID,915.264,VALID,0,VALID,100,VALID,0.0169808,VALID,18.7117,VALID,125,VALID,0,
2008-10-02, 03:36:00,VALID,915.263,VALID,0,VALID,100,VALID,0,VALID,18.7084,VALID,125,VALID,0,
2008-10-02, 03:37:00,VALID,915.242,VALID,0,VALID,100,VALID,0,VALID,18.7478,VALID,125,VALID,0.736842,
2008-10-02, 03:38:00,VALID,915.219,VALID,0,VALID,100,VALID,0,VALID,18.7733,VALID,125,VALID,0.393532,
2008-10-02, 03:39:00,VALID,915.223,VALID,0,VALID,100,VALID,0,VALID,18.7997,VALID,128,VALID,0,
2008-10-02, 03:40:00,VALID,915.218,VALID,0,VALID,100,VALID,0,VALID,18.8159,VALID,131,VALID,0,
2008-10-02, 03:41:00,VALID,915.185,VALID,0,VALID,100,VALID,0.0169808,VALID,18.822,VALID,132,VALID,0,
2008-10-02, 03:42:00,VALID,915.171,VALID,0,VALID,100,VALID,0.0169808,VALID,18.8317,VALID,138,VALID,0.832589,
2008-10-02, 03:43:00,VALID,915.162,VALID,0,VALID,100,VALID,0.0169808,VALID,18.8382,VALID,148,VALID,0.990734,
2008-10-02, 03:44:00,VALID,915.171,VALID,0,VALID,100,VALID,0,VALID,18.8449,VALID,148,VALID,0.00279018,
2008-10-02, 03:45:00,VALID,915.168,VALID,0,VALID,100,VALID,0,VALID,18.8384,VALID,148,VALID,0.853087,
2008-10-02, 03:46:00,VALID,915.177,VALID,0,VALID,100,VALID,0,VALID,18.8489,VALID,149,VALID,0.868359,
2008-10-02, 03:47:00,VALID,915.174,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.8489,VALID,150,VALID,0.90189,
2008-10-02, 03:48:00,VALID,915.169,VALID,0,VALID,100,VALID,0,VALID,18.8417,VALID,147,VALID,0.797238,
2008-10-02, 03:49:00,VALID,915.155,VALID,0,VALID,100,VALID,0.0169808,VALID,18.8414,VALID,143,VALID,1.15243,