2021/12/11, +9, 136.10,  34.85, 385
00:00:40,  977.3,    4.2,   96.5,    0.00,   -0.00,    0.0,  -24.9
00:00:45,  977.5,    5.8,   96.6,   -0.00,   -0.31,    0.0,  -28.7
00:00:50,  977.3,    5.8,   96.6,   -0.00,   -0.00,    0.0,  -33.7
00:00:55,  977.4,    4.5,   96.7,    0.00,   -0.21,    0.0,  -26.9
00:01:00,  977.5,    5.6,   96.9,   -0.01,   -0.27,    0.0,  -29.5
00:01:05,  977.3,    4.6,   97.0,   -0.00,   -0.00,    0.0,  -32.5
00:01:10,  977.4,    4.8,   97.3,    0.00,   -0.13,    0.0,  -24.5
00:01:15,  977.4,    5.5,   97.5,   -0.00,   -0.05,    0.0,  -34.3
00:01:20,  977.3,    6.0,   97.6,    0.00,   -0.07,    0.0,  -29.3
00:01:25,  977.3,    5.7,   97.7,    0.00,   -0.00,    0.0,  -31.7
00:01:30,  977.2,    4.5,   97.8,   -0.00,   -0.00,    0.0,  -32.7
00:01:35,  977.3,    5.5,   97.7,    0.00,   -0.00,    0.0,  -28.1
00:01:40,  977.5,    5.1,   97.7,   -0.01,   -0.32,    0.0,  -34.5
00:01:45,  977.4,    4.6,   97.4,    0.00,   -0.00,    0.0,  -38.0
00:01:50,  977.5,    5.1,   97.2,   -0.00,   -0.20,    0.0,  -29.9
00:01:55,  977.5,    4.5,   97.0,    0.00,   -0.00,    0.0,  -29.7
00:02:00,  977.5,    5.2,   96.9,   -0.01,   -0.13,    0.0,  -28.7
00:02:05,  977.3,    5.2,   96.7,   -0.00,   -0.00,    0.0,  -35.5
00:02:10,  977.4,    5.8,   96.7,    0.00,   -0.00,    0.0,  -30.7
00:02:15,  977.2,    5.7,   96.6,    0.04,   -0.23,    0.0,  -20.9
00:02:20,  977.2,    4.6,   96.7,    0.00,   -0.00,    0.0,  -27.9
00:02:25,  977.3,    5.5,   96.7,   -0.00,   -0.00,    0.0,  -33.9
00:02:30,  977.3,    4.8,   96.8,    0.00,   -0.13,    0.0,  -32.7
00:02:35,  977.5,    5.6,   97.1,    0.06,   -0.43,    0.0,  -30.7
00:02:40,  977.5,    5.6,   97.3,   -0.00,   -0.18,    0.0,  -27.1
00:02:45,  977.2,    4.7,   97.4,   -0.00,   -0.00,    0.0,  -38.4
00:02:50,  977.2,    5.1,   97.6,    0.00,   -0.00,    0.0,  -32.7
00:02:55,  977.4,    5.4,   97.8,    0.00,   -0.19,    0.0,  -30.5
00:03:00,  977.2,    6.0,   97.8,   -0.00,   -0.00,    0.0,  -33.1
00:03:05,  977.1,    4.6,   97.8,   -0.00,   -0.00,    0.0,  -33.9
00:03:10,  977.4,    5.2,   97.9,    0.00,   -0.00,    0.0,  -31.5
00:03:15,  977.4,    6.5,   97.8,    0.00,   -0.00,    0.0,  -28.7
00:03:20,  977.4,    5.8,   97.6,    0.00,   -0.00,    0.0,  -27.3
00:03:25,  977.5,    5.1,   97.5,   -0.00,   -0.29,    0.0,  -28.9
00:03:30,  977.3,    5.6,   97.3,    0.00,   -0.00,    0.0,  -29.1
00:03:35,  977.2,    5.6,   97.2,   -0.00,   -0.00,    0.0,  -34.5
00:03:40,  977.4,    4.8,   97.1,    0.00,   -0.01,    0.0,  -36.3
00:03:45,  977.1,    4.9,   96.8,   -0.00,   -0.00,    0.0,  -32.3
00:03:50,  977.4,    5.3,   96.8,    0.00,   -0.00,    0.0,  -33.3
00:03:55,  977.2,    5.9,   96.7,   -0.00,   -0.00,    0.0,  -31.3
00:04:00,  977.4,    4.6,   96.7,    0.00,   -0.00,    0.0,  -28.5
00:04:05,  977.5,    5.2,   96.7,    0.05,   -0.36,    0.0,  -29.3
00:04:10,  977.3,    4.3,   96.5,    0.00,   -0.00,    0.0,  -29.1
00:04:15,  977.2,    5.4,   96.5,    0.00,   -0.20,    0.0,  -29.7
00:04:20,  977.4,    5.2,   96.6,   -0.01,   -0.10,    0.0,  -29.1
00:04:25,  977.1,    4.7,   96.5,   -0.00,   -0.00,    0.0,  -35.7
00:04:30,  977.2,    5.4,   96.5,   -0.00,   -0.00,    0.0,  -39.6
00:04:35,  977.4,    5.2,   96.6,   -0.01,   -0.31,    0.0,  -32.7
00:04:40,  977.3,    5.3,   96.5,    0.00,   -0.00,    0.0,  -27.5
00:04:45,  977.2,    5.7,   96.5,    0.00,   -0.00,    0.0,  -25.9
00:04:50,  977.5,    4.6,   96.6,   -0.00,   -0.00,    0.0,  -27.7
00:04:55,  977.1,    5.2,   96.5,   -0.00,   -0.00,    0.0,  -36.5
00:05:00,  977.2,    5.6,   96.7,   -0.00,   -0.07,    0.0,  -39.4
00:05:05,  977.3,    4.9,   96.7,    0.08,   -0.51,    0.0,  -28.5
00:05:10,  977.5,    4.2,   96.9,   -0.01,   -0.34,    0.0,  -28.5
00:05:15,  977.4,    5.3,   96.9,    0.08,   -0.52,    0.0,  -27.3
00:05:20,  977.4,    5.7,   97.0,    0.00,   -0.00,    0.0,  -30.3
00:05:25,  977.2,    5.1,   96.9,    0.00,   -0.00,    0.0,  -29.1
00:05:30,  977.5,    4.9,   97.1,   -0.00,   -0.00,    0.0,  -31.1
00:05:35,  977.3,    5.2,   97.2,   -0.00,   -0.00,    0.0,  -34.9
00:05:40,  977.2,    5.0,   97.3,   -0.00,   -0.00,    0.0,  -30.7
00:05:45,  977.5,    5.2,   97.7,   -0.00,   -0.00,    0.0,  -27.3
00:05:50,  977.3,    5.7,   97.8,    0.00,   -0.00,    0.0,  -30.5
00:05:55,  977.2,    5.0,   98.0,    0.01,   -0.03,    0.0,  -27.9
00:06:00,  977.3,    5.6,   98.3,    0.00,   -0.00,    0.0,  -32.5
00:06:05,  977.4,    5.6,   98.4,   -0.00,   -0.00,    0.0,  -29.3
00:06:10,  977.6,    5.3,   98.5,    0.00,   -0.00,    0.0,  -25.3
00:06:15,  977.6,    5.7,   98.5,    0.03,   -0.31,    0.0,  -31.9
00:06:20,  977.4,    5.6,   98.4,   -0.02,   -0.15,    0.0,  -30.7
00:06:25,  977.5,    5.8,   98.2,   -0.00,   -0.25,    0.0,  -33.1
00:06:30,  977.6,    4.5,   98.0,    0.00,   -0.22,    0.0,  -31.5
00:06:35,  977.5,    4.9,   97.8,   -0.01,   -0.33,    0.0,  -34.5
00:06:40,  977.6,    4.8,   97.6,   -0.01,   -0.17,    0.0,  -26.9
00:06:45,  977.6,    5.7,   97.4,    0.00,   -0.00,    0.0,  -29.7
00:06:50,  977.6,    5.2,   97.3,   -0.00,   -0.00,    0.0,  -28.1
00:06:55,  977.3,    5.6,   97.1,    0.08,   -0.47,    0.0,  -29.3
00:07:00,  977.4,    5.1,   97.2,   -0.00,   -0.00,    0.0,  -33.9
00:07:05,  977.5,    5.5,   97.1,    0.00,   -0.00,    0.0,  -30.1
00:07:10,  977.6,    5.4,   97.1,    0.05,   -0.41,    0.0,  -24.1
00:07:15,  977.5,    5.5,   97.1,    0.00,   -0.00,    0.0,  -36.3
00:07:20,  977.4,    5.3,   97.1,    0.00,   -0.00,    0.0,  -27.1
00:07:25,  977.5,    4.7,   97.2,    0.07,   -0.45,    0.0,  -26.1
00:07:30,  977.5,    5.1,   97.3,    0.00,   -0.00,    0.0,  -29.7
00:07:35,  977.5,    4.6,   97.4,   -0.00,   -0.01,    0.0,  -30.3
00:07:40,  977.3,    5.3,   97.5,    0.01,   -0.19,    0.0,  -29.9
00:07:45,  977.3,    6.5,   97.7,    0.08,   -0.50,    0.0,  -29.9
00:07:50,  977.3,    5.4,   97.7,    0.00,   -0.00,    0.0,  -33.9
00:07:55,  977.5,    5.1,   97.8,    0.00,   -0.00,    0.0,  -37.5
00:08:00,  977.4,    5.0,   97.8,   -0.00,   -0.00,    0.0,  -28.7
00:08:05,  977.5,    5.2,   97.8,   -0.00,   -0.00,    0.0,  -30.9
00:08:10,  977.5,    6.0,   97.7,    0.00,   -0.00,    0.0,  -30.7
00:08:15,  977.3,    5.9,   97.6,    0.00,   -0.00,    0.0,  -32.9
00:08:20,  977.3,    5.1,   97.6,    0.00,   -0.15,    0.0,  -28.9
00:08:25,  977.5,    4.7,   97.7,    0.01,   -0.19,    0.0,  -23.5
00:08:30,  977.5,    4.5,   97.7,    0.00,   -0.00,    0.0,  -29.3
00:08:35,  977.3,    4.9,   97.7,    0.02,   -0.08,    0.0,  -30.1
00:08:40,  977.6,    6.1,   97.8,    0.00,   -0.00,    0.0,  -27.5
00:08:45,  977.5,    4.6,   97.9,    0.05,   -0.32,    0.0,  -26.1
00:08:50,  977.3,    4.8,   97.9,    0.00,   -0.00,    0.0,  -30.1
00:08:55,  977.5,    4.7,   98.0,    0.00,   -0.00,    0.0,  -28.9
00:09:00,  977.2,    5.3,   97.8,   -0.00,   -0.00,    0.0,  -34.5
00:09:05,  977.5,    5.9,   97.9,   -0.00,   -0.00,    0.0,  -27.3
00:09:10,  977.5,    5.2,   97.8,    0.00,   -0.00,    0.0,  -29.1
00:09:15,  977.3,    5.0,   97.6,    0.00,   -0.00,    0.0,  -31.1
00:09:20,  977.3,    4.7,   97.4,    0.00,   -0.07,    0.0,  -30.9
00:09:25,  977.4,    3.9,   97.3,    0.00,   -0.14,    0.0,  -28.9
00:09:30,  977.5,    5.4,   97.2,    0.01,   -0.23,    0.0,  -27.3
00:09:35,  977.5,    4.8,   97.0,    0.01,   -0.24,    0.0,  -28.5
00:09:40,  977.6,    4.7,   96.9,    0.03,   -0.19,    0.0,  -28.9
00:09:45,  977.3,    4.8,   96.7,    0.04,   -0.17,    0.0,  -30.3
00:09:50,  977.4,    5.0,   96.7,    0.08,   -0.51,    0.0,  -27.1
00:09:55,  977.3,    5.2,   96.5,    0.07,   -0.44,    0.0,  -26.5
00:10:00,  977.4,    5.8,   96.6,    0.07,   -0.45,    0.0,  -25.5
00:10:05,  977.4,    4.1,   96.6,    0.07,   -0.45,    0.0,  -29.3
00:10:10,  977.3,    5.4,   96.6,    0.09,   -0.52,    0.0,  -31.5
00:10:15,  977.4,    5.4,   96.6,    0.00,   -0.00,    0.0,  -24.1
00:10:20,  977.4,    5.8,   96.8,    0.02,   -0.23,    0.0,  -27.9
00:10:25,  977.2,    5.5,   96.8,    0.00,   -0.00,    0.0,  -30.9
00:10:30,  977.4,    5.1,   97.0,   -0.00,   -0.00,    0.0,  -29.5
00:10:35,  977.2,    5.2,   96.9,   -0.00,   -0.00,    0.0,  -34.5
00:10:40,  977.1,    5.2,   97.0,   -0.00,   -0.04,    0.0,  -35.5
00:10:45,  977.4,    5.1,   97.2,    0.01,   -0.19,    0.0,  -29.5
00:10:50,  977.3,    5.7,   97.3,    0.02,   -0.19,    0.0,  -25.3
00:10:55,  977.4,    5.9,   97.3,   -0.00,   -0.00,    0.0,  -31.1
00:11:00,  977.3,    5.6,   97.2,   -0.00,   -0.00,    0.0,  -40.2
00:11:05,  977.2,    4.3,   97.2,    0.09,   -0.52,    0.0,  -30.9
00:11:10,  977.3,    5.3,   97.2,    0.00,   -0.00,    0.0,  -28.9
00:11:15,  977.4,    4.6,   97.3,   -0.00,   -0.00,    0.0,  -33.3
00:11:20,  977.3,    4.7,   97.2,   -0.00,   -0.04,    0.0,  -34.5
00:11:25,  977.5,    5.1,   97.3,   -0.01,   -0.36,    0.0,  -29.9
00:11:30,  977.2,    5.4,   97.1,    0.06,   -0.35,    0.0,  -23.5
00:11:35,  977.4,    5.8,   97.2,    0.01,   -0.23,    0.0,  -28.5
00:11:40,  977.2,    5.4,   97.1,    0.00,   -0.00,    0.0,  -27.5
00:11:45,  977.4,    5.2,   97.3,   -0.00,   -0.00,    0.0,  -29.9
00:11:50,  977.1,    5.1,   97.2,   -0.00,   -0.00,    0.0,  -27.1
00:11:55,  977.3,    5.1,   97.3,    0.00,   -0.00,    0.0,  -40.0
00:12:00,  977.4,    4.3,   97.3,    0.03,   -0.33,    0.0,  -33.9
00:12:05,  977.3,    4.3,   97.2,    0.07,   -0.44,    0.0,  -28.3
00:12:10,  977.3,    5.9,   97.2,    0.00,   -0.00,    0.0,  -27.7
00:12:15,  977.2,    5.5,   97.2,    0.00,   -0.00,    0.0,  -30.3
00:12:20,  977.1,    5.3,   97.2,   -0.00,   -0.00,    0.0,  -37.8
00:12:25,  977.0,    4.6,   97.2,   -0.00,   -0.00,    0.0,  -39.4
00:12:30,  977.3,    5.7,   97.2,    0.00,   -0.00,    0.0,  -32.7
00:12:35,  977.3,    5.2,   97.3,   -0.00,   -0.00,    0.0,  -31.9
00:12:40,  977.0,    5.1,   97.2,   -0.00,   -0.00,    0.0,  -37.0
00:12:45,  977.2,    5.5,   97.3,    0.00,   -0.00,    0.0,  -31.5
00:12:50,  977.3,    6.4,   97.5,   -0.01,   -0.38,    0.0,  -34.1
00:12:55,  977.2,    4.9,   97.5,    0.08,   -0.52,    0.0,  -25.9
00:13:00,  977.3,    5.0,   97.6,    0.00,   -0.00,    0.0,  -26.7
00:13:05,  977.3,    5.6,   97.7,    0.00,   -0.22,    0.0,  -27.7
00:13:10,  977.1,    5.0,   97.7,    0.00,   -0.11,    0.0,  -28.9
00:13:15,  977.1,    5.8,   97.8,    0.00,   -0.00,    0.0,  -28.3
00:13:20,  977.3,    5.1,   97.9,    0.00,   -0.00,    0.0,  -31.9
00:13:25,  977.2,    5.1,   98.0,    0.00,   -0.00,    0.0,  -27.1
00:13:30,  977.3,    6.0,   98.1,   -0.00,   -0.00,    0.0,  -28.5
00:13:35,  977.2,    5.8,   98.0,    0.00,   -0.00,    0.0,  -29.3
00:13:40,  977.2,    4.9,   98.0,    0.09,   -0.52,    0.0,  -25.9
00:13:45,  977.3,    5.8,   98.0,    0.00,   -0.00,    0.0,  -33.3
00:13:50,  977.2,    4.1,   98.1,    0.00,   -0.00,    0.0,  -35.1
00:13:55,  977.3,    5.1,   98.0,    0.02,   -0.25,    0.0,  -30.3
00:14:00,  977.1,    4.8,   97.9,    0.04,   -0.26,    0.0,  -27.5
00:14:05,  977.2,    5.6,   98.0,   -0.01,   -0.08,    0.0,  -37.1
00:14:10,  977.3,    4.8,   98.0,    0.00,   -0.00,    0.0,  -30.1
00:14:15,  977.1,    4.7,   97.9,    0.08,   -0.51,    0.0,  -25.9
00:14:20,  977.3,    5.6,   98.0,    0.00,   -0.00,    0.0,  -32.1
00:14:25,  977.2,    4.9,   97.9,    0.00,   -0.00,    0.0,  -40.6
00:14:30,  977.4,    4.6,   98.0,   -0.00,   -0.00,    0.0,  -30.5
00:14:35,  977.3,    4.9,   98.0,    0.00,   -0.00,    0.0,  -32.5
00:14:40,  977.2,    5.8,   98.1,    0.00,   -0.00,    0.0,  -31.3
00:14:45,  977.4,    5.2,   98.2,   -0.00,   -0.00,    0.0,  -30.7
00:14:50,  977.4,    5.4,   98.3,    0.00,   -0.00,    0.0,  -32.5
00:14:55,  977.4,    5.2,   98.3,   -0.00,   -0.00,    0.0,  -29.3
00:15:00,  977.1,    5.9,   98.2,   -0.00,   -0.00,    0.0,  -32.9
00:15:05,  977.3,    5.7,   98.3,    0.00,   -0.00,    0.0,  -40.2
00:15:10,  977.1,    5.8,   98.2,    0.00,   -0.00,    0.0,  -33.3
00:15:15,  977.4,    5.5,   98.4,    0.05,   -0.41,    0.0,  -29.3
00:15:20,  977.4,    5.6,   98.3,    0.00,   -0.00,    0.0,  -28.9
00:15:25,  977.3,    5.5,   98.3,    0.01,   -0.06,    0.0,  -32.9
00:15:30,  977.0,    4.9,   98.2,   -0.00,   -0.00,    0.0,  -36.1
00:15:35,  977.0,    5.0,   98.2,   -0.00,   -0.00,    0.0,  -36.3
00:15:40,  977.2,    5.5,   98.3,    0.08,   -0.53,    0.0,  -27.7
00:15:45,  977.3,    5.5,   98.4,    0.01,   -0.23,    0.0,  -22.7
00:15:50,  977.3,    5.1,   98.5,    0.00,   -0.00,    0.0,  -30.1
00:15:55,  977.2,    5.4,   98.4,    0.00,   -0.00,    0.0,  -34.9
00:16:00,  977.1,    5.3,   98.4,   -0.00,   -0.00,    0.0,  -35.9
00:16:05,  977.1,    6.2,   98.4,   -0.00,   -0.00,    0.0,  -36.1
00:16:10,  977.2,    5.3,   98.5,    0.00,   -0.00,    0.0,  -36.1
00:16:15,  977.3,    6.1,   98.5,   -0.00,   -0.00,    0.0,  -39.6
00:16:20,  977.1,    3.8,   98.4,   -0.00,   -0.00,    0.0,  -38.5
00:16:25,  977.0,    5.0,   98.3,   -0.00,   -0.00,    0.0,  -33.1
00:16:30,  977.3,    4.6,   98.3,   -0.00,   -0.00,    0.0,  -29.5
00:16:35,  977.3,    5.6,   98.2,   -0.00,   -0.00,    0.0,  -30.5
00:16:40,  977.3,    4.8,   98.1,   -0.00,   -0.00,    0.0,  -32.7
00:16:45,  977.3,    5.0,   98.1,    0.03,   -0.17,    0.0,  -30.9
00:16:50,  977.3,    4.9,   98.0,    0.00,   -0.00,    0.0,  -30.1
00:16:55,  977.1,    4.9,   97.9,    0.00,   -0.00,    0.0,  -31.7
00:17:00,  977.1,    6.0,   97.9,    0.00,   -0.19,    0.0,  -31.5
00:17:05,  977.2,    5.1,   98.0,    0.02,   -0.24,    0.0,  -25.9
00:17:10,  977.3,    5.4,   98.0,    0.00,   -0.00,    0.0,  -29.1
00:17:15,  977.0,    5.3,   97.9,    0.04,   -0.23,    0.0,  -27.7
00:17:20,  977.1,    5.9,   97.9,    0.08,   -0.52,    0.0,  -39.8
00:17:25,  977.2,    5.4,   98.0,    0.06,   -0.44,    0.0,  -34.7
00:17:30,  977.3,    4.9,   98.0,   -0.01,   -0.32,    0.0,  -38.0
00:17:35,  977.3,    5.5,   98.0,    0.00,   -0.00,    0.0,  -36.5
00:17:40,  977.1,    5.3,   97.8,    0.00,   -0.00,    0.0,  -38.1
00:17:45,  976.9,    4.9,   97.8,   -0.00,   -0.00,    0.0,  -44.2
00:17:50,  976.9,    5.5,   97.9,   -0.00,   -0.00,    0.0,  -42.8
00:17:55,  976.9,    5.5,   97.9,   -0.00,   -0.00,    0.0,  -48.8
00:18:00,  977.1,    5.3,   98.1,   -0.00,   -0.06,    0.0,  -44.6
00:18:05,  977.0,    4.9,   98.1,   -0.01,   -0.11,    0.0,  -48.6
00:18:10,  977.2,    4.2,   98.3,   -0.00,   -0.00,    0.0,  -37.5
00:18:15,  977.1,    4.6,   98.2,    0.00,   -0.00,    0.0,  -39.1
00:18:20,  977.0,    5.3,   98.2,    0.00,   -0.09,    0.0,  -36.3
00:18:25,  977.3,    5.2,   98.3,    0.00,   -0.00,    0.0,  -38.1
00:18:30,  977.0,    5.5,   98.3,   -0.00,   -0.00,    0.0,  -44.0
00:18:35,  977.3,    5.2,   98.4,    0.00,   -0.00,    0.0,  -35.7
00:18:40,  977.3,    5.0,   98.4,    0.04,   -0.37,    0.0,  -45.4
00:18:45,  977.3,    5.9,   98.4,    0.00,   -0.00,    0.0,  -44.6
00:18:50,  977.3,    5.6,   98.4,    0.00,   -0.00,    0.0,  -38.0
00:18:55,  977.0,    4.9,   98.3,    0.07,   -0.39,    0.0,  -38.4
00:19:00,  977.0,    5.1,   98.3,   -0.00,   -0.00,    0.0,  -41.6
00:19:05,  977.3,    5.9,   98.4,   -0.00,   -0.00,    0.0,  -40.0
00:19:10,  977.3,    5.1,   98.3,    0.00,   -0.00,    0.0,  -35.1
00:19:15,  977.3,    4.5,   98.2,   -0.00,   -0.22,    0.0,  -39.0
00:19:20,  977.2,    5.8,   98.1,   -0.01,   -0.08,    0.0,  -44.2
00:19:25,  977.0,    5.2,   98.0,   -0.00,   -0.00,    0.0,  -42.0
00:19:30,  977.3,    4.9,   98.1,   -0.00,   -0.00,    0.0,  -36.1
00:19:35,  977.2,    5.8,   98.1,   -0.00,   -0.00,    0.0,  -38.1
00:19:40,  977.3,    5.6,   98.1,    0.00,   -0.00,    0.0,  -35.1
00:19:45,  977.0,    5.4,   98.0,    0.08,   -0.47,    0.0,  -35.1
00:19:50,  977.0,    5.2,   98.0,    0.08,   -0.46,    0.0,  -37.8
00:19:55,  977.3,    5.5,   98.1,    0.02,   -0.14,    0.0,  -37.4
00:20:00,  977.0,    4.7,   98.0,   -0.00,   -0.00,    0.0,  -46.2
00:20:05,  977.1,    5.4,   98.2,   -0.01,   -0.10,    0.0,  -43.6
00:20:10,  977.2,    5.2,   98.2,    0.00,   -0.00,    0.0,  -46.8
00:20:15,  977.0,    5.0,   98.2,   -0.00,   -0.00,    0.0,  -46.0
00:20:20,  977.0,    5.2,   98.2,   -0.00,   -0.00,    0.0,  -44.6
00:20:25,  977.0,    5.1,   98.3,   -0.00,   -0.00,    0.0,  -46.6
00:20:30,  977.2,    5.0,   98.4,    0.00,   -0.00,    0.0,  -46.0
00:20:35,  977.1,    5.2,   98.3,    0.00,   -0.00,    0.0,  -44.0
00:20:40,  977.4,    5.1,   98.6,    0.02,   -0.30,    0.0,  -37.1
00:20:45,  977.2,    5.4,   98.6,    0.00,   -0.24,    0.0,  -35.5
00:20:50,  977.3,    6.0,   98.7,    0.00,   -0.00,    0.0,  -36.1
00:20:55,  977.3,    4.2,   98.7,   -0.01,   -0.14,    0.0,  -30.5
00:21:00,  977.1,    4.8,   98.7,   -0.00,   -0.00,    0.0,  -43.2
00:21:05,  977.3,    5.3,   98.8,   -0.01,   -0.35,    0.0,  -39.1
00:21:10,  977.4,    4.9,   98.8,    0.00,   -0.00,    0.0,  -33.1
00:21:15,  977.3,    5.5,   98.8,    0.00,   -0.00,    0.0,  -37.1
00:21:20,  977.1,    5.2,   98.6,   -0.00,   -0.00,    0.0,  -43.8
00:21:25,  977.1,    5.9,   98.6,   -0.00,   -0.07,    0.0,  -41.8
00:21:30,  977.3,    5.1,   98.5,    0.00,   -0.00,    0.0,  -40.2
00:21:35,  977.3,    6.3,   98.4,    0.01,   -0.25,    0.0,  -39.4
00:21:40,  977.3,    5.4,   98.3,   -0.01,   -0.37,    0.0,  -43.8
00:21:45,  977.0,    5.4,   98.2,   -0.00,   -0.00,    0.0,  -43.6
00:21:50,  977.3,    4.9,   98.2,    0.00,   -0.00,    0.0,  -47.0
00:21:55,  977.2,    5.2,   98.2,   -0.00,   -0.00,    0.0,  -37.1
00:22:00,  977.0,    4.8,   98.0,   -0.00,   -0.00,    0.0,  -47.8
00:22:05,  977.2,    4.3,   98.1,    0.00,   -0.00,    0.0,  -35.9
00:22:10,  977.3,    5.1,   98.1,    0.06,   -0.43,    0.0,  -39.1
00:22:15,  977.1,    5.1,   98.0,   -0.00,   -0.00,    0.0,  -41.0
00:22:20,  977.1,    5.5,   98.0,   -0.00,   -0.00,    0.0,  -44.0
00:22:25,  977.3,    4.9,   98.1,    0.04,   -0.27,    0.0,  -37.5
00:22:30,  977.3,    5.0,   98.2,    0.00,   -0.00,    0.0,  -38.5
00:22:35,  977.3,    4.7,   98.2,   -0.01,   -0.41,    0.0,  -40.0
00:22:40,  977.2,    4.9,   98.2,    0.00,   -0.00,    0.0,  -42.0
00:22:45,  977.2,    4.4,   98.2,    0.00,   -0.00,    0.0,  -38.4
00:22:50,  977.0,    5.2,   98.2,    0.00,   -0.00,    0.0,  -36.7
00:22:55,  977.3,    5.9,   98.3,    0.00,   -0.00,    0.0,  -35.5
00:23:00,  977.2,    4.7,   98.3,    0.00,   -0.00,    0.0,  -46.4
00:23:05,  977.3,    5.2,   98.4,    0.03,   -0.16,    0.0,  -36.3
00:23:10,  977.1,    5.4,   98.2,    0.00,   -0.02,    0.0,  -35.3
00:23:15,  977.3,    5.6,   98.4,    0.00,   -0.00,    0.0,  -43.0
00:23:20,  977.1,    6.1,   98.3,   -0.00,   -0.00,    0.0,  -44.2
00:23:25,  977.4,    4.9,   98.4,   -0.00,   -0.00,    0.0,  -38.0
00:23:30,  977.1,    5.8,   98.3,    0.08,   -0.44,    0.0,  -38.5
00:23:35,  977.3,    5.3,   98.4,    0.00,   -0.00,    0.0,  -42.4
00:23:40,  977.3,    5.9,   98.4,    0.00,   -0.00,    0.0,  -47.8
00:23:45,  977.4,    5.5,   98.4,   -0.01,   -0.19,    0.0,  -41.0
00:23:50,  977.3,    5.0,   98.4,    0.00,   -0.00,    0.0,  -35.5
00:23:55,  977.4,    4.5,   98.4,    0.00,   -0.00,    0.0,  -43.6
00:24:00,  977.2,    5.4,   98.3,    0.00,   -0.00,    0.0,  -46.8
00:24:05,  977.4,    5.2,   98.4,   -0.00,   -0.00,    0.0,  -42.2
00:24:10,  977.2,    5.7,   98.3,   -0.00,   -0.26,    0.0,  -35.1
00:24:15,  977.1,    4.9,   98.3,    0.09,   -0.53,    0.0,  -37.8
00:24:20,  977.4,    5.8,   98.4,    0.00,   -0.21,    0.0,  -38.0
00:24:25,  977.3,    5.2,   98.4,    0.00,   -0.00,    0.0,  -42.4
00:24:30,  977.2,    4.9,   98.4,   -0.01,   -0.09,    0.0,  -40.4
00:24:35,  977.3,    5.4,   98.5,    0.00,   -0.00,    0.0,  -40.8
00:24:40,  977.2,    5.9,   98.5,   -0.00,   -0.05,    0.0,  -40.4
00:24:45,  977.2,    4.9,   98.5,   -0.00,   -0.04,    0.0,  -50.8
00:24:50,  977.0,    4.8,   98.5,   -0.00,   -0.00,    0.0,  -43.2
00:24:55,  977.4,    6.0,   98.6,    0.00,   -0.00,    0.0,  -40.6
00:25:00,  977.3,    5.8,   98.6,    0.09,   -0.52,    0.0,  -37.3
00:25:05,  977.4,    5.8,   98.7,    0.00,   -0.00,    0.0,  -34.3
00:25:10,  977.4,    5.6,   98.7,    0.00,   -0.00,    0.0,  -36.1
00:25:15,  977.0,    5.4,   98.6,   -0.00,   -0.00,    0.0,  -44.4
00:25:20,  977.1,    5.0,   98.5,   -0.00,   -0.00,    0.0,  -45.8
00:25:25,  977.3,    4.0,   98.5,    0.09,   -0.54,    0.0,  -33.5
00:25:30,  977.1,    5.5,   98.4,    0.00,   -0.23,    0.0,  -32.5
00:25:35,  977.4,    5.0,   98.4,    0.00,   -0.00,    0.0,  -46.6
00:25:40,  977.0,    5.7,   98.3,   -0.00,   -0.01,    0.0,  -37.1
00:25:45,  977.3,    5.9,   98.4,    0.06,   -0.45,    0.0,  -36.5
00:25:50,  977.4,    5.2,   98.4,   -0.02,   -0.21,    0.0,  -36.1
00:25:55,  977.3,    4.9,   98.3,   -0.00,   -0.00,    0.0,  -39.4
00:26:00,  977.2,    6.1,   98.3,    0.00,   -0.00,    0.0,  -42.2
00:26:05,  977.3,    5.6,   98.4,    0.00,   -0.00,    0.0,  -40.6
00:26:10,  977.2,    5.3,   98.4,    0.00,   -0.00,    0.0,  -34.1
00:26:15,  977.3,    5.5,   98.5,    0.00,   -0.00,    0.0,  -37.3
00:26:20,  977.2,    5.7,   98.4,    0.00,   -0.00,    0.0,  -40.8
00:26:25,  977.3,    6.0,   98.6,    0.00,   -0.00,    0.0,  -38.8
00:26:30,  977.1,    5.2,   98.5,    0.00,   -0.00,    0.0,  -34.7
00:26:35,  977.3,    5.1,   98.7,    0.00,   -0.00,    0.0,  -36.9
00:26:40,  977.2,    5.6,   98.6,   -0.00,   -0.00,    0.0,  -44.0
00:26:45,  977.2,    5.4,   98.7,    0.00,   -0.00,    0.0,  -41.2
00:26:50,  977.3,    5.9,   98.7,    0.00,   -0.00,    0.0,  -35.5
00:26:55,  977.3,    5.6,   98.8,   -0.00,   -0.00,    0.0,  -42.6
00:27:00,  977.3,    4.7,   98.7,    0.00,   -0.00,    0.0,  -42.2
00:27:05,  977.1,    5.3,   98.7,    0.00,   -0.25,    0.0,  -34.9
00:27:10,  977.3,    5.5,   98.7,    0.00,   -0.00,    0.0,  -47.0
00:27:15,  977.1,    5.4,   98.6,    0.03,   -0.17,    0.0,  -35.9
00:27:20,  977.0,    4.8,   98.5,   -0.00,   -0.00,    0.0,  -36.3
00:27:25,  977.2,    5.6,   98.6,    0.01,   -0.24,    0.0,  -38.0
00:27:30,  977.1,    4.3,   98.4,    0.00,   -0.00,    0.0,  -39.4
00:27:35,  977.3,    6.0,   98.4,    0.00,   -0.00,    0.0,  -47.8
00:27:40,  977.2,    4.7,   98.3,    0.06,   -0.42,    0.0,  -38.0
00:27:45,  977.3,    4.8,   98.3,    0.00,   -0.00,    0.0,  -32.5
00:27:50,  977.0,    5.5,   98.1,    0.00,   -0.00,    0.0,  -40.0
00:27:55,  977.2,    5.2,   98.2,   -0.00,   -0.00,    0.0,  -40.0
00:28:00,  977.0,    5.6,   98.1,   -0.00,   -0.04,    0.0,  -44.2
00:28:05,  976.9,    5.5,   98.1,   -0.00,   -0.00,    0.0,  -46.6
00:28:10,  977.1,    5.0,   98.2,   -0.00,   -0.00,    0.0,  -39.5
00:28:15,  976.9,    5.2,   98.1,   -0.00,   -0.00,    0.0,  -43.0
00:28:20,  977.0,    5.3,   98.1,    0.00,   -0.00,    0.0,  -36.7
00:28:25,  977.1,    5.6,   98.1,    0.00,   -0.00,    0.0,  -32.3
00:28:30,  977.2,    6.2,   98.3,   -0.01,   -0.37,    0.0,  -38.8
00:28:35,  977.2,    5.1,   98.3,    0.00,   -0.00,    0.0,  -43.2
00:28:40,  977.2,    4.5,   98.3,   -0.00,   -0.00,    0.0,  -40.0
00:28:45,  977.2,    6.0,   98.3,    0.00,   -0.01,    0.0,  -39.0
00:28:50,  977.2,    5.3,   98.3,    0.02,   -0.30,    0.0,  -38.1
00:28:55,  977.1,    4.9,   98.3,   -0.00,   -0.08,    0.0,  -44.8
00:29:00,  977.2,    5.5,   98.3,   -0.00,   -0.00,    0.0,  -35.3
00:29:05,  977.1,    5.3,   98.3,    0.00,   -0.26,    0.0,  -34.9
00:29:10,  977.1,    6.1,   98.3,    0.08,   -0.52,    0.0,  -39.4
00:29:15,  977.2,    5.2,   98.3,    0.06,   -0.40,    0.0,  -37.1
00:29:20,  976.8,    5.5,   98.3,   -0.00,   -0.00,    0.0,  -41.6
00:29:25,  977.2,    5.3,   98.4,   -0.01,   -0.20,    0.0,  -37.3
00:29:30,  976.9,    5.2,   98.3,    0.00,   -0.08,    0.0,  -38.4
00:29:35,  977.2,    4.7,   98.4,    0.00,   -0.00,    0.0,  -30.3
00:29:40,  976.9,    5.2,   98.3,    0.08,   -0.47,    0.0,  -32.9
00:29:45,  977.2,    5.6,   98.4,    0.07,   -0.49,    0.0,  -33.7
00:29:50,  977.2,    5.1,   98.4,    0.00,   -0.23,    0.0,  -38.5
00:29:55,  977.2,    5.3,   98.4,    0.02,   -0.25,    0.0,  -38.1
00:30:00,  977.2,    5.2,   98.4,    0.05,   -0.41,    0.0,  -37.1
00:30:05,  977.0,    5.5,   98.4,    0.09,   -0.54,    0.0,  -36.9
00:30:10,  977.1,    4.3,   98.4,    0.00,   -0.00,    0.0,  -33.5
00:30:15,  977.0,    5.1,   98.4,    0.00,   -0.22,    0.0,  -39.5
00:30:20,  977.1,    4.8,   98.4,    0.00,   -0.00,    0.0,  -36.9