2014/12/05, +9, 136.10,  34.85, 385
00:00:00,  965.2,    1.6,   88.9,    1.50,   -2.06,    0.0,   -3.4
00:00:05,  965.3,    1.6,   88.9,    1.49,   -1.93,    0.0,   -3.4
00:00:10,  965.3,    1.6,   89.0,    1.78,   -1.09,    0.0,   -3.4
00:00:15,  965.2,    1.6,   88.9,    2.08,   -1.27,    0.0,   -3.4
00:00:20,  965.3,    1.6,   88.9,    2.32,   -0.72,    0.0,   -3.6
00:00:25,  965.2,    1.6,   88.9,    2.97,   -0.23,    0.0,   -3.6
00:00:30,  965.2,    1.6,   88.9,    2.10,   -1.54,    0.0,   -3.6
00:00:35,  965.3,    1.6,   88.9,    2.55,   -0.80,    0.0,   -3.8
00:00:40,  965.3,    1.6,   88.9,    2.50,   -0.92,    0.0,   -3.6
00:00:45,  965.3,    1.6,   88.8,    3.64,   -1.33,    0.0,   -3.4
00:00:50,  965.2,    1.6,   88.8,    3.40,   -0.86,    0.0,   -3.6
00:00:55,  965.2,    1.6,   88.8,    2.00,   -1.68,    0.0,   -3.6
00:01:00,  965.3,    1.6,   88.9,    1.12,   -1.82,    0.0,   -3.8
00:01:05,  965.2,    1.6,   88.9,    1.25,   -1.51,    0.0,   -3.8
00:01:10,  965.3,    1.6,   88.9,    1.67,   -1.03,    0.0,   -3.8
00:01:15,  965.3,    1.6,   88.9,    2.07,   -1.16,    0.0,   -3.6
00:01:20,  965.3,    1.6,   88.9,    2.15,   -1.87,    0.0,   -3.8
00:01:25,  965.2,    1.6,   88.8,    1.64,   -1.77,    0.0,   -3.8
00:01:30,  965.3,    1.6,   88.9,    1.60,   -0.69,    0.0,   -3.8
00:01:35,  965.2,    1.6,   88.9,    1.59,   -0.79,    0.0,   -3.8
00:01:40,  965.2,    1.6,   88.8,    1.71,   -0.50,    0.0,   -4.0
00:01:45,  965.3,    1.6,   88.9,    3.46,   -0.14,    0.0,   -4.0
00:01:50,  965.3,    1.6,   88.8,    2.85,   -1.29,    0.0,   -4.0
00:01:55,  965.3,    1.6,   88.9,    2.55,   -1.30,    0.0,   -4.0
00:02:00,  965.3,    1.6,   88.8,    1.81,   -0.93,    0.0,   -3.8
00:02:05,  965.2,    1.6,   88.9,    1.83,   -0.83,    0.0,   -3.8
00:02:10,  965.2,    1.6,   88.8,    1.82,   -0.74,    0.0,   -3.8
00:02:15,  965.3,    1.6,   88.8,    0.98,   -1.10,    0.0,   -3.8
00:02:20,  965.3,    1.6,   88.9,    1.02,   -0.69,    0.0,   -3.8
00:02:25,  965.2,    1.6,   88.8,    0.74,   -0.70,    0.0,   -3.8
00:02:30,  965.2,    1.6,   88.8,    1.70,   -0.77,    0.0,   -3.8
00:02:35,  965.3,    1.6,   88.8,    1.32,   -0.60,    0.0,   -3.8
00:02:40,  965.2,    1.6,   88.8,    1.75,   -0.79,    0.0,   -3.8
00:02:45,  965.3,    1.6,   88.9,    3.57,   -0.21,    0.0,   -3.8
00:02:50,  965.3,    1.6,   88.8,    3.14,   -0.70,    0.0,   -3.8
00:02:55,  965.2,    1.6,   88.9,    2.23,   -1.94,    0.0,   -3.8
00:03:00,  965.2,    1.6,   88.9,    2.98,    0.02,    0.0,   -3.8
00:03:05,  965.2,    1.6,   88.9,    1.52,   -1.83,    0.0,   -3.8
00:03:10,  965.3,    1.6,   88.9,    2.39,   -0.43,    0.0,   -3.8
00:03:15,  965.2,    1.6,   88.9,    2.62,   -0.48,    0.0,   -3.6
00:03:20,  965.2,    1.6,   88.9,    2.36,   -0.59,    0.0,   -3.6
00:03:25,  965.2,    1.6,   88.9,    1.66,   -0.97,    0.0,   -3.4
00:03:30,  965.2,    1.6,   88.8,    1.05,   -1.17,    0.0,   -3.4
00:03:35,  965.2,    1.6,   88.9,    1.33,   -2.41,    0.0,   -3.4
00:03:40,  965.2,    1.6,   88.8,    1.19,   -1.55,    0.0,   -3.6
00:03:45,  965.2,    1.6,   88.9,    1.22,   -0.45,    0.0,   -3.8
00:03:50,  965.2,    1.6,   88.9,    0.68,   -0.34,    0.0,   -3.8
00:03:55,  965.3,    1.6,   88.9,    1.99,    0.02,    0.0,   -3.6
00:04:00,  965.3,    1.6,   88.8,    2.38,    0.02,    0.0,   -3.8
00:04:05,  965.2,    1.6,   88.9,    1.01,   -0.84,    0.0,   -3.6
00:04:10,  965.2,    1.6,   88.9,    0.71,   -0.52,    0.0,   -3.8
00:04:15,  965.2,    1.6,   88.9,    0.51,   -0.55,    0.0,   -3.8
00:04:20,  965.2,    1.6,   88.9,    0.75,   -0.55,    0.0,   -3.8
00:04:25,  965.2,    1.6,   88.9,    0.81,   -0.24,    0.0,   -3.6
00:04:30,  965.2,    1.6,   88.9,    1.18,   -0.12,    0.0,   -3.8
00:04:35,  965.3,    1.6,   88.9,    1.71,   -1.26,    0.0,   -3.8
00:04:40,  965.3,    1.6,   88.8,    2.06,   -1.15,    0.0,   -4.0
00:04:45,  965.2,    1.6,   88.9,    0.29,   -1.85,    0.0,   -4.0
00:04:50,  965.2,    1.6,   88.8,    1.16,   -0.86,    0.0,   -3.8
00:04:55,  965.2,    1.6,   88.9,    0.53,   -0.52,    0.0,   -3.8
00:05:00,  965.2,    1.6,   88.8,    0.56,   -0.16,    0.0,   -4.0
00:05:05,  965.2,    1.6,   88.9,   -0.18,   -0.73,    0.0,   -3.8
00:05:10,  965.2,    1.6,   88.9,    0.43,   -0.19,    0.0,   -3.8
00:05:15,  965.2,    1.6,   88.8,    0.38,   -0.23,    0.0,   -3.8
00:05:20,  965.2,    1.6,   88.8,    0.43,   -0.02,    0.0,   -3.8
00:05:25,  965.2,    1.6,   88.9,    0.49,    0.27,    0.0,   -3.8
00:05:30,  965.2,    1.6,   88.9,    0.77,    0.19,    0.0,   -3.8
00:05:35,  965.3,    1.6,   88.9,    2.34,   -0.38,    0.0,   -3.8
00:05:40,  965.2,    1.6,   88.9,    1.91,   -0.44,    0.0,   -4.0
00:05:45,  965.2,    1.6,   88.9,    2.04,   -0.64,    0.0,   -4.0
00:05:50,  965.2,    1.6,   88.9,    1.86,   -0.41,    0.0,   -4.0
00:05:55,  965.2,    1.6,   88.9,    2.17,   -1.32,    0.0,   -4.0
00:06:00,  965.2,    1.6,   88.8,    1.43,   -1.05,    0.0,   -4.0
00:06:05,  965.2,    1.6,   88.8,    1.86,   -1.48,    0.0,   -4.0
00:06:10,  965.2,    1.6,   88.9,    2.35,   -0.83,    0.0,   -4.0
00:06:15,  965.2,    1.6,   88.8,    2.75,   -1.12,    0.0,   -4.0
00:06:20,  965.3,    1.6,   88.9,    1.71,   -2.06,    0.0,   -3.8
00:06:25,  965.3,    1.5,   88.8,    1.05,   -2.19,    0.0,   -4.0
00:06:30,  965.3,    1.5,   88.8,    0.83,   -1.57,    0.0,   -4.0
00:06:35,  965.2,    1.6,   88.8,    1.27,   -1.65,    0.0,   -4.0
00:06:40,  965.3,    1.5,   88.8,    3.64,   -0.22,    0.0,   -4.0
00:06:45,  965.2,    1.5,   88.8,    4.09,   -1.03,    0.0,   -4.0
00:06:50,  965.2,    1.5,   88.8,    4.08,   -1.66,    0.0,   -4.0
00:06:55,  965.2,    1.5,   88.8,    2.65,   -2.23,    0.0,   -4.2
00:07:00,  965.2,    1.5,   88.7,    2.21,   -2.66,    0.0,   -4.2
00:07:05,  965.2,    1.5,   88.8,    2.65,   -2.22,    0.0,   -4.2
00:07:10,  965.2,    1.5,   88.8,    2.90,   -1.18,    0.0,   -4.2
00:07:15,  965.3,    1.5,   88.8,    3.23,   -0.52,    0.0,   -4.4
00:07:20,  965.2,    1.5,   88.8,    2.60,   -1.45,    0.0,   -4.4
00:07:25,  965.2,    1.5,   88.8,    2.39,   -1.90,    0.0,   -4.4
00:07:30,  965.2,    1.5,   88.7,    3.02,   -0.67,    0.0,   -4.2
00:07:35,  965.3,    1.5,   88.7,    3.07,   -2.67,    0.0,   -4.2
00:07:40,  965.2,    1.5,   88.8,    2.66,   -0.20,    0.0,   -4.2
00:07:45,  965.3,    1.5,   88.8,    2.43,   -0.99,    0.0,   -4.4
00:07:50,  965.3,    1.5,   88.8,    2.40,   -1.20,    0.0,   -4.4
00:07:55,  965.2,    1.5,   88.8,    1.62,   -1.10,    0.0,   -4.4
00:08:00,  965.1,    1.5,   88.8,    4.12,   -2.52,    0.0,   -4.4
00:08:05,  965.2,    1.5,   88.8,    1.98,   -2.58,    0.0,   -4.4
00:08:10,  965.2,    1.5,   88.8,    2.29,   -2.75,    0.0,   -4.4
00:08:15,  965.3,    1.5,   88.8,    2.70,   -1.10,    0.0,   -4.4
00:08:20,  965.2,    1.5,   88.8,    2.31,   -2.01,    0.0,   -4.2
00:08:25,  965.2,    1.5,   88.8,    1.77,   -1.19,    0.0,   -4.2
00:08:30,  965.2,    1.5,   88.7,    2.16,   -1.10,    0.0,   -4.2
00:08:35,  965.2,    1.5,   88.8,    2.74,   -1.18,    0.0,   -4.2
00:08:40,  965.3,    1.5,   88.8,    2.00,   -1.36,    0.0,   -4.2
00:08:45,  965.3,    1.5,   88.8,    1.95,   -0.45,    0.0,   -4.2
00:08:50,  965.2,    1.5,   88.8,    1.78,   -1.09,    0.0,   -4.2
00:08:55,  965.2,    1.5,   88.8,    1.45,   -0.98,    0.0,   -4.2
00:09:00,  965.2,    1.5,   88.8,    1.43,   -1.05,    0.0,   -4.2
00:09:05,  965.2,    1.5,   88.8,    1.31,   -0.67,    0.0,   -4.2
00:09:10,  965.2,    1.5,   88.9,    1.20,   -0.09,    0.0,   -4.2
00:09:15,  965.3,    1.5,   88.7,    1.13,   -0.40,    0.0,   -4.2
00:09:20,  965.2,    1.5,   88.8,    2.12,   -1.06,    0.0,   -4.2
00:09:25,  965.3,    1.5,   88.8,    1.38,   -1.40,    0.0,   -4.2
00:09:30,  965.2,    1.5,   88.8,    1.41,   -1.70,    0.0,   -4.2
00:09:35,  965.2,    1.5,   88.8,    2.11,   -1.18,    0.0,   -4.2
00:09:40,  965.3,    1.5,   88.8,    3.27,   -1.02,    0.0,   -4.2
00:09:45,  965.3,    1.5,   88.8,    2.37,    0.24,    0.0,   -4.2
00:09:50,  965.3,    1.5,   88.8,    2.34,   -0.43,    0.0,   -4.2
00:09:55,  965.2,    1.5,   88.8,    1.49,   -2.22,    0.0,   -4.2
00:10:00,  965.2,    1.5,   88.8,    2.12,   -1.24,    0.0,   -4.2
00:10:05,  965.2,    1.5,   88.8,    2.91,   -2.73,    0.0,   -4.2
00:10:10,  965.2,    1.5,   88.9,    3.40,   -0.79,    0.0,   -4.2
00:10:15,  965.2,    1.5,   88.7,    3.85,    0.40,    0.0,   -4.2
00:10:20,  965.2,    1.5,   88.8,    2.65,    0.39,    0.0,   -4.2
00:10:25,  965.2,    1.5,   88.8,    2.06,   -0.60,    0.0,   -4.2
00:10:30,  965.2,    1.5,   88.8,    3.10,   -1.10,    0.0,   -4.2
00:10:35,  965.2,    1.5,   88.8,    3.33,   -1.51,    0.0,   -4.2
00:10:40,  965.2,    1.5,   88.8,    3.27,   -1.33,    0.0,   -4.2
00:10:45,  965.2,    1.5,   88.8,    2.43,    0.02,    0.0,   -4.0
00:10:50,  965.2,    1.5,   88.8,    2.65,   -1.08,    0.0,   -3.8
00:10:55,  965.2,    1.5,   88.8,    2.31,   -0.72,    0.0,   -3.8
00:11:00,  965.2,    1.5,   88.9,    1.93,   -0.83,    0.0,   -4.0
00:11:05,  965.2,    1.5,   88.8,    1.74,   -1.13,    0.0,   -4.0
00:11:10,  965.2,    1.5,   88.8,    1.72,   -0.43,    0.0,   -4.0
00:11:15,  965.2,    1.5,   88.9,    1.77,   -0.22,    0.0,   -4.0
00:11:20,  965.3,    1.5,   88.7,    1.69,   -0.31,    0.0,   -4.2
00:11:25,  965.2,    1.5,   88.8,    1.63,   -1.10,    0.0,   -4.2
00:11:30,  965.3,    1.4,   88.8,    1.69,   -0.62,    0.0,   -4.0
00:11:35,  965.2,    1.5,   88.8,    1.13,   -0.51,    0.0,   -4.2
00:11:40,  965.2,    1.4,   88.8,    1.57,   -1.15,    0.0,   -4.2
00:11:45,  965.2,    1.4,   88.9,    1.71,   -1.74,    0.0,   -4.2
00:11:50,  965.3,    1.4,   88.8,    2.71,   -1.23,    0.0,   -4.2
00:11:55,  965.3,    1.4,   88.8,    2.33,   -1.31,    0.0,   -4.2
00:12:00,  965.2,    1.4,   88.8,    3.22,   -1.31,    0.0,   -4.2
00:12:05,  965.2,    1.4,   88.7,    2.56,   -1.50,    0.0,   -4.2
00:12:10,  965.2,    1.4,   88.8,    3.19,   -0.58,    0.0,   -4.2
00:12:15,  965.1,    1.4,   88.8,    2.83,   -1.44,    0.0,   -4.2
00:12:20,  965.2,    1.4,   88.8,    2.72,   -1.77,    0.0,   -4.2
00:12:25,  965.2,    1.4,   88.7,    2.66,   -1.35,    0.0,   -4.4
00:12:30,  965.2,    1.4,   88.8,    2.49,   -1.01,    0.0,   -4.4
00:12:35,  965.2,    1.4,   88.7,    2.53,   -0.32,    0.0,   -4.4
00:12:40,  965.2,    1.4,   88.8,    1.89,   -0.42,    0.0,   -4.4
00:12:45,  965.2,    1.4,   88.8,    3.11,   -1.90,    0.0,   -4.4
00:12:50,  965.2,    1.4,   88.8,    2.50,   -1.46,    0.0,   -4.4
00:12:55,  965.2,    1.4,   88.8,    3.16,   -0.74,    0.0,   -4.4
00:13:00,  965.1,    1.4,   88.9,    3.54,   -0.82,    0.0,   -4.6
00:13:05,  965.1,    1.4,   88.8,    2.66,   -1.35,    0.0,   -4.6
00:13:10,  965.2,    1.4,   88.8,    3.47,   -1.41,    0.0,   -4.6
00:13:15,  965.3,    1.4,   88.8,    3.45,   -1.48,    0.0,   -4.6
00:13:20,  965.2,    1.4,   88.8,    3.22,   -1.64,    0.0,   -4.6
00:13:25,  965.2,    1.4,   88.8,    1.92,   -1.88,    0.0,   -4.6
00:13:30,  965.2,    1.4,   88.8,    2.17,   -1.59,    0.0,   -4.4
00:13:35,  965.2,    1.4,   88.8,    1.47,   -0.11,    0.0,   -4.4
00:13:40,  965.2,    1.4,   88.8,    2.10,    0.27,    0.0,   -4.4
00:13:45,  965.2,    1.4,   88.8,    1.99,   -0.62,    0.0,   -4.4
00:13:50,  965.2,    1.4,   88.8,    1.94,   -0.21,    0.0,   -4.4
00:13:55,  965.2,    1.4,   88.8,    2.04,   -0.51,    0.0,   -4.4
00:14:00,  965.2,    1.4,   88.8,    2.12,   -1.19,    0.0,   -4.4
00:14:05,  965.1,    1.4,   88.9,    2.12,   -1.08,    0.0,   -4.4
00:14:10,  965.1,    1.4,   88.9,    2.93,   -0.74,    0.0,   -4.2
00:14:15,  965.2,    1.4,   88.8,    3.73,   -1.69,    0.0,   -4.4
00:14:20,  965.2,    1.4,   88.8,    1.63,   -0.95,    0.0,   -4.2
00:14:25,  965.2,    1.4,   88.8,    3.50,   -0.78,    0.0,   -4.0
00:14:30,  965.2,    1.4,   88.8,    3.16,   -1.29,    0.0,   -4.0
00:14:35,  965.2,    1.4,   88.9,    2.83,   -2.08,    0.0,   -4.0
00:14:40,  965.2,    1.4,   88.9,    1.30,   -1.69,    0.0,   -4.0
00:14:45,  965.1,    1.4,   88.8,    1.76,   -0.55,    0.0,   -3.8
00:14:50,  965.1,    1.4,   88.9,    1.74,   -1.13,    0.0,   -4.0
00:14:55,  965.2,    1.4,   88.9,    1.72,   -1.26,    0.0,   -4.0
00:15:00,  965.2,    1.4,   88.9,    1.82,   -0.78,    0.0,   -4.0
00:15:05,  965.2,    1.4,   88.9,    1.72,    0.45,    0.0,   -4.0
00:15:10,  965.2,    1.4,   88.8,    1.15,    0.37,    0.0,   -4.0
00:15:15,  965.1,    1.4,   88.9,    2.01,    0.01,    0.0,   -4.0
00:15:20,  965.2,    1.4,   88.8,    2.08,   -0.48,    0.0,   -4.0
00:15:25,  965.2,    1.4,   88.9,    2.04,    0.39,    0.0,   -4.0
00:15:30,  965.2,    1.4,   88.9,    2.44,   -0.09,    0.0,   -4.0
00:15:35,  965.2,    1.4,   88.8,    2.67,    0.22,    0.0,   -4.0
00:15:40,  965.2,    1.3,   88.8,    2.38,   -0.53,    0.0,   -4.0
00:15:45,  965.2,    1.3,   88.8,    2.35,   -1.06,    0.0,   -4.0
00:15:50,  965.2,    1.3,   88.9,    3.47,   -1.57,    0.0,   -4.0
00:15:55,  965.2,    1.3,   88.8,    3.80,   -0.69,    0.0,   -4.0
00:16:00,  965.1,    1.3,   88.8,    3.47,   -1.08,    0.0,   -4.0
00:16:05,  965.2,    1.3,   88.8,    3.38,   -1.53,    0.0,   -4.0
00:16:10,  965.1,    1.3,   88.8,    3.81,   -0.69,    0.0,   -4.0
00:16:15,  965.1,    1.3,   88.7,    4.15,   -0.24,    0.0,   -4.0
00:16:20,  965.1,    1.3,   88.8,    2.38,   -0.53,    0.0,   -4.0
00:16:25,  965.2,    1.3,   88.8,    2.43,    0.02,    0.0,   -4.0
00:16:30,  965.2,    1.3,   88.8,    2.45,   -0.76,    0.0,   -4.0
00:16:35,  965.1,    1.3,   88.8,    1.97,   -1.45,    0.0,   -4.0
00:16:40,  965.2,    1.3,   88.8,    2.85,   -1.00,    0.0,   -4.0
00:16:45,  965.1,    1.3,   88.8,    2.33,   -0.68,    0.0,   -4.0
00:16:50,  965.2,    1.3,   88.9,    1.82,   -0.74,    0.0,   -4.2
00:16:55,  965.2,    1.3,   88.8,    1.74,    0.02,    0.0,   -4.2
00:17:00,  965.2,    1.3,   88.8,    1.80,   -0.40,    0.0,   -4.2
00:17:05,  965.2,    1.3,   88.8,    2.48,   -0.62,    0.0,   -4.4
00:17:10,  965.1,    1.3,   88.8,    2.64,   -0.59,    0.0,   -4.4
00:17:15,  965.2,    1.3,   88.9,    2.17,   -0.98,    0.0,   -4.4
00:17:20,  965.3,    1.3,   88.8,    2.43,   -1.05,    0.0,   -4.2
00:17:25,  965.2,    1.3,   88.8,    1.73,   -1.18,    0.0,   -4.2
00:17:30,  965.2,    1.3,   88.8,    2.46,   -0.19,    0.0,   -4.2
00:17:35,  965.1,    1.3,   88.9,    2.01,   -0.71,    0.0,   -4.2
00:17:40,  965.2,    1.3,   88.8,    2.43,   -0.19,    0.0,   -4.2
00:17:45,  965.1,    1.3,   88.8,    2.74,   -0.34,    0.0,   -4.2
00:17:50,  965.1,    1.3,   88.8,    3.04,   -0.12,    0.0,   -4.2
00:17:55,  965.1,    1.3,   88.8,    3.78,    0.57,    0.0,   -4.2
00:18:00,  965.2,    1.3,   88.9,    3.35,    0.86,    0.0,   -4.2
00:18:05,  965.2,    1.3,   88.8,    2.47,    1.03,    0.0,   -4.2
00:18:10,  965.2,    1.3,   88.8,    2.00,    0.52,    0.0,   -4.2
00:18:15,  965.1,    1.3,   88.8,    0.76,   -0.56,    0.0,   -4.2
00:18:20,  965.2,    1.3,   88.8,   -0.44,   -1.21,    0.0,   -4.2
00:18:25,  965.2,    1.3,   88.9,   -0.93,   -0.09,    0.0,   -4.2
00:18:30,  965.2,    1.3,   88.9,    0.33,    0.78,    0.0,   -4.2
00:18:35,  965.1,    1.3,   88.8,    0.72,    0.77,    0.0,   -4.4
00:18:40,  965.2,    1.3,   88.8,    0.41,    0.83,    0.0,   -4.6
00:18:45,  965.1,    1.3,   88.8,    0.43,    0.17,    0.0,   -4.6
00:18:50,  965.2,    1.3,   88.8,    0.88,   -0.31,    0.0,   -4.4
00:18:55,  965.1,    1.3,   88.9,    1.37,   -1.09,    0.0,   -4.4
00:19:00,  965.1,    1.3,   88.9,    0.97,   -0.71,    0.0,   -4.4
00:19:05,  965.2,    1.3,   88.9,    2.88,    0.24,    0.0,   -4.4
00:19:10,  965.1,    1.3,   88.9,    4.17,   -2.33,    0.0,   -4.4
00:19:15,  965.1,    1.3,   88.9,    2.42,   -1.47,    0.0,   -4.4
00:19:20,  965.1,    1.3,   88.9,    2.92,   -1.20,    0.0,   -4.2
00:19:25,  965.1,    1.3,   88.9,    3.38,   -0.78,    0.0,   -4.2
00:19:30,  965.1,    1.3,   88.9,    3.44,    0.45,    0.0,   -4.0
00:19:35,  965.1,    1.3,   88.9,    3.52,   -0.82,    0.0,   -4.0
00:19:40,  965.2,    1.3,   88.9,    2.95,   -0.36,    0.0,   -4.2
00:19:45,  965.2,    1.3,   88.9,    2.90,   -1.02,    0.0,   -4.2
00:19:50,  965.1,    1.3,   88.9,    2.61,   -1.46,    0.0,   -4.2
00:19:55,  965.1,    1.3,   88.9,    1.88,   -1.49,    0.0,   -4.2
00:20:00,  965.1,    1.3,   88.9,    1.47,   -0.99,    0.0,   -4.2
00:20:05,  965.1,    1.3,   88.9,    1.39,   -1.92,    0.0,   -4.2
00:20:10,  965.1,    1.3,   88.9,    0.44,   -1.65,    0.0,   -4.2
00:20:15,  965.1,    1.3,   88.9,   -0.08,   -1.30,    0.0,   -4.2
00:20:20,  965.1,    1.3,   88.9,    0.43,   -1.75,    0.0,   -4.2
00:20:25,  965.1,    1.3,   88.9,    1.95,   -0.24,    0.0,   -4.2
00:20:30,  965.1,    1.3,   88.9,    3.01,   -0.76,    0.0,   -4.2
00:20:35,  965.2,    1.3,   88.9,    2.31,   -0.82,    0.0,   -4.2
00:20:40,  965.1,    1.3,   88.9,    1.34,   -0.75,    0.0,   -4.2
00:20:45,  965.2,    1.3,   88.9,    0.91,   -0.27,    0.0,   -4.2
00:20:50,  965.1,    1.3,   88.9,    1.41,   -0.44,    0.0,   -4.2
00:20:55,  965.1,    1.3,   88.9,    1.92,   -0.11,    0.0,   -4.2
00:21:00,  965.1,    1.3,   88.9,    2.32,   -1.05,    0.0,   -4.2
00:21:05,  965.1,    1.3,   89.0,    2.24,   -0.91,    0.0,   -4.4
00:21:10,  965.0,    1.3,   88.9,    1.86,   -0.93,    0.0,   -4.6
00:21:15,  965.2,    1.2,   88.9,    1.83,   -1.24,    0.0,   -4.6
00:21:20,  965.2,    1.2,   88.9,    1.80,   -0.78,    0.0,   -4.6
00:21:25,  965.1,    1.2,   88.9,    1.89,   -0.86,    0.0,   -4.8
00:21:30,  965.1,    1.2,   88.9,    1.75,   -0.32,    0.0,   -4.8
00:21:35,  965.1,    1.2,   89.0,    1.24,   -0.07,    0.0,   -4.6
00:21:40,  965.1,    1.2,   88.9,    1.54,   -0.12,    0.0,   -4.8
00:21:45,  965.1,    1.2,   88.9,    2.98,    0.03,    0.0,   -4.6
00:21:50,  965.1,    1.2,   88.9,    2.35,    0.31,    0.0,   -4.4
00:21:55,  965.0,    1.2,   88.9,    1.77,    0.82,    0.0,   -4.4
00:22:00,  965.1,    1.2,   88.9,    1.42,    0.12,    0.0,   -4.4
00:22:05,  965.1,    1.2,   88.8,    0.74,    0.15,    0.0,   -4.4
00:22:10,  965.2,    1.2,   88.9,    1.10,   -0.56,    0.0,   -4.4
00:22:15,  965.1,    1.2,   88.9,    0.92,   -0.07,    0.0,   -4.4
00:22:20,  965.1,    1.2,   88.8,    0.72,    0.18,    0.0,   -4.6
00:22:25,  965.0,    1.2,   88.9,    1.33,    0.01,    0.0,   -4.6
00:22:30,  965.0,    1.2,   88.9,    0.83,    0.21,    0.0,   -4.6
00:22:35,  965.0,    1.2,   88.8,    0.40,   -0.23,    0.0,   -4.4
00:22:40,  965.1,    1.2,   88.9,    0.16,   -0.38,    0.0,   -4.4
00:22:45,  965.1,    1.2,   88.8,    0.33,   -0.07,    0.0,   -4.4
00:22:50,  965.0,    1.1,   88.8,    0.23,    0.12,    0.0,   -4.4
00:22:55,  965.1,    1.1,   88.8,    0.41,    0.19,    0.0,   -4.4
00:23:00,  965.0,    1.1,   88.9,    1.86,   -0.58,    0.0,   -4.4
00:23:05,  965.1,    1.1,   88.8,    3.82,    2.08,    0.0,   -4.4
00:23:10,  965.1,    1.1,   88.8,    3.30,   -1.03,    0.0,   -4.6
00:23:15,  965.1,    1.1,   88.9,    3.87,   -2.26,    0.0,   -4.6
00:23:20,  965.1,    1.2,   88.8,    3.45,   -0.80,    0.0,   -4.6
00:23:25,  965.1,    1.1,   88.8,    2.65,   -1.94,    0.0,   -4.6
00:23:30,  965.1,    1.1,   88.9,    2.01,   -2.17,    0.0,   -4.6
00:23:35,  965.1,    1.2,   88.8,    3.48,   -1.77,    0.0,   -4.4
00:23:40,  965.1,    1.2,   88.8,    1.80,   -1.83,    0.0,   -4.4
00:23:45,  965.0,    1.2,   88.9,    2.55,   -1.30,    0.0,   -4.2
00:23:50,  965.0,    1.2,   88.9,    3.24,   -0.12,    0.0,   -4.2
00:23:55,  965.0,    1.2,   88.9,    3.19,   -0.19,    0.0,   -4.2
00:24:00,  965.0,    1.2,   88.9,    3.40,   -0.62,    0.0,   -4.2
00:24:05,  965.1,    1.2,   88.9,    2.95,   -0.31,    0.0,   -4.2
00:24:10,  965.0,    1.2,   88.9,    2.99,   -0.66,    0.0,   -4.2
00:24:15,  965.0,    1.2,   89.0,    2.52,   -0.41,    0.0,   -4.2
00:24:20,  965.1,    1.2,   88.9,    1.41,   -0.44,    0.0,   -4.2
00:24:25,  965.0,    1.2,   88.9,    1.47,   -0.08,    0.0,   -4.2
00:24:30,  965.1,    1.2,   88.9,    1.29,   -0.21,    0.0,   -4.2
00:24:35,  965.1,    1.2,   89.0,    1.79,   -0.81,    0.0,   -4.2
00:24:40,  965.0,    1.2,   88.9,    2.02,   -1.31,    0.0,   -4.2
00:24:45,  965.1,    1.2,   89.0,    1.45,   -1.55,    0.0,   -4.2
00:24:50,  965.1,    1.2,   89.0,    2.10,   -1.23,    0.0,   -4.2
00:24:55,  965.0,    1.2,   88.9,    1.69,   -0.99,    0.0,   -4.2
00:25:00,  965.1,    1.2,   88.9,    1.64,   -0.70,    0.0,   -4.2
00:25:05,  965.1,    1.2,   89.0,    1.86,   -0.55,    0.0,   -3.8
00:25:10,  965.1,    1.2,   89.0,    2.32,   -0.54,    0.0,   -4.0
00:25:15,  965.2,    1.2,   89.0,    2.06,   -0.84,    0.0,   -4.2
00:25:20,  965.0,    1.2,   88.9,    2.07,   -0.22,    0.0,   -4.2
00:25:25,  965.0,    1.2,   88.9,    2.08,   -0.48,    0.0,   -4.0
00:25:30,  965.0,    1.2,   89.0,    2.21,   -1.00,    0.0,   -4.0
00:25:35,  965.1,    1.2,   89.0,    4.01,   -0.66,    0.0,   -4.0
00:25:40,  965.1,    1.2,   88.9,    3.58,    0.03,    0.0,   -4.0
00:25:45,  965.1,    1.2,   88.9,    3.27,   -0.19,    0.0,   -4.0
00:25:50,  965.1,    1.3,   89.0,    3.13,   -1.75,    0.0,   -4.0
00:25:55,  965.1,    1.2,   89.0,    2.00,   -1.30,    0.0,   -4.0
00:26:00,  965.2,    1.3,   89.0,    2.86,    0.02,    0.0,   -4.0
00:26:05,  965.2,    1.2,   89.0,    2.68,   -0.10,    0.0,   -4.0
00:26:10,  965.1,    1.3,   88.9,    2.21,    2.02,    0.0,   -4.2
00:26:15,  965.0,    1.3,   88.9,    0.74,    1.97,    0.0,   -4.4
00:26:20,  965.0,    1.3,   88.9,    1.28,    2.21,    0.0,   -4.6
00:26:25,  965.0,    1.3,   88.9,    1.19,   -0.30,    0.0,   -4.4
00:26:30,  965.0,    1.3,   88.9,    2.78,   -0.65,    0.0,   -4.2
00:26:35,  965.0,    1.3,   88.9,    0.53,   -1.66,    0.0,   -4.0
00:26:40,  965.0,    1.3,   89.0,    0.74,   -1.10,    0.0,   -4.0
00:26:45,  965.0,    1.3,   88.9,    1.15,    0.47,    0.0,   -4.0
00:26:50,  965.0,    1.3,   89.0,    1.16,   -0.71,    0.0,   -4.0
00:26:55,  965.1,    1.3,   89.0,    1.43,   -0.36,    0.0,   -3.8
00:27:00,  965.1,    1.3,   88.9,    1.52,   -0.93,    0.0,   -3.8
00:27:05,  965.0,    1.3,   88.9,    2.29,   -1.15,    0.0,   -3.6
00:27:10,  965.0,    1.3,   89.0,    3.02,    0.97,    0.0,   -3.6
00:27:15,  965.0,    1.3,   88.9,    3.90,    0.58,    0.0,   -3.6
00:27:20,  965.0,    1.3,   88.9,    3.55,   -1.03,    0.0,   -3.6
00:27:25,  965.0,    1.3,   89.0,    2.71,   -1.23,    0.0,   -3.8
00:27:30,  965.0,    1.3,   88.9,    3.32,   -1.36,    0.0,   -3.8
00:27:35,  965.1,    1.3,   88.9,    1.83,   -1.11,    0.0,   -3.8
00:27:40,  965.1,    1.3,   88.9,    2.31,   -0.51,    0.0,   -3.8
00:27:45,  965.0,    1.3,   89.0,    2.94,   -0.68,    0.0,   -3.8
00:27:50,  965.0,    1.3,   88.9,    4.35,    0.04,    0.0,   -3.6
00:27:55,  965.0,    1.3,   88.9,    4.31,   -0.53,    0.0,   -3.8
00:28:00,  965.1,    1.3,   88.9,    3.13,   -0.39,    0.0,   -3.6
00:28:05,  965.1,    1.3,   88.9,    4.27,   -0.25,    0.0,   -3.8
00:28:10,  965.1,    1.3,   88.9,    2.87,   -1.44,    0.0,   -3.8
00:28:15,  965.1,    1.3,   88.9,    2.69,    0.02,    0.0,   -3.8
00:28:20,  965.0,    1.3,   88.9,    2.70,   -0.95,    0.0,   -3.8
00:28:25,  965.0,    1.3,   88.8,    2.48,   -1.01,    0.0,   -3.8
00:28:30,  965.0,    1.3,   88.9,    1.26,   -0.82,    0.0,   -3.8
00:28:35,  965.0,    1.3,   88.9,    1.23,   -0.05,    0.0,   -4.0
00:28:40,  965.0,    1.3,   88.9,    0.61,   -0.45,    0.0,   -3.8
00:28:45,  965.0,    1.3,   88.9,    1.58,   -1.16,    0.0,   -3.8
00:28:50,  965.0,    1.3,   88.9,    1.94,   -0.88,    0.0,   -3.8
00:28:55,  965.0,    1.3,   88.9,    2.00,    0.13,    0.0,   -3.8
00:29:00,  965.1,    1.3,   88.9,    2.55,   -0.27,    0.0,   -4.0
00:29:05,  965.0,    1.3,   88.8,    1.91,   -0.15,    0.0,   -4.2
00:29:10,  965.0,    1.3,   88.9,    2.10,   -0.38,    0.0,   -4.2
00:29:15,  965.0,    1.3,   88.8,    2.16,   -1.08,    0.0,   -4.2
00:29:20,  965.0,    1.3,   88.9,    2.09,    0.43,    0.0,   -4.0
00:29:25,  965.1,    1.3,   88.8,    2.62,   -0.60,    0.0,   -4.0
00:29:30,  965.1,    1.3,   88.8,    1.92,    0.93,    0.0,   -4.0
00:29:35,  965.0,    1.3,   88.9,    2.77,    0.72,    0.0,   -4.0
00:29:40,  965.1,    1.3,   88.9,    2.84,    1.37,    0.0,   -4.0