                ,  0.290,  0.386,  0.483,  0.580,  0.676,  0.773,  0.869,  0.966,  1.063,  1.159,  1.256,  1.352,  1.449,  1.545,  1.642,  1.739,  1.835,  1.932,  2.028,  2.125,  2.222,  2.318,  2.415,  2.511,  2.608,  2.705,  2.801,  2.898,  2.994,  3.091,  3.188,  3.284,  3.381,  3.477,  3.574,  3.671,  3.767,  3.864,  3.960,  4.057,  4.153,  4.250,  4.347,  4.443,  4.540,  4.636,  4.733,  4.830,  4.926,  5.023,  5.119,  5.216,  5.313,  5.409,  5.506,  5.602,  5.699,  5.796
1993/03/27 00:00,  -37.2,  999.0,  -17.2,  999.0,  -22.9,  999.0,  -37.1,  -38.1,  -34.5,  -34.2,  -35.2,  -43.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/03/27 00:10,  -43.5,  -29.3,  -31.3,  -34.1,  -33.1,  -38.1,  -38.4,  -39.8,  -40.8,  -43.6,  -44.3,  -46.9,  -46.8,  -44.6,  -47.8,  999.0,  -46.2,  -48.1,  999.0,  -49.6,  -53.0,  -50.3,  999.0,  -49.2,  -48.8,  -50.7,  -50.4,  -48.2,  999.0,  -50.1,  -48.7,  -50.6,  -50.9,  -49.0,  -51.4,  -48.5,  999.0,  -51.4,  -49.4,  -51.5,  999.0,  -47.8,  -48.9,  -50.2,  -49.0,  -50.0,  999.0,  -50.3,  -49.7,  -50.2,  999.0,  999.0,  -50.5,  -49.4,  999.0,  -51.1,  -48.0,  -49.5
1993/03/27 00:20,  -36.2,  -21.6,  999.0,  -27.9,  999.0,  -28.3,  999.0,  -34.0,  -30.1,  -43.1,  -41.0,  -48.6,  -48.6,  -46.7,  999.0,  -50.8,  -47.7,  -48.8,  -48.1,  -48.0,  -48.9,  999.0,  999.0,  -48.0,  -49.1,  -49.5,  -48.4,  999.0,  -50.4,  -48.5,  -49.7,  -51.7,  -49.5,  -50.9,  999.0,  -48.2,  -50.7,  -52.4,  -58.1,  -50.1,  -50.1,  -48.3,  999.0,  -50.7,  -48.4,  -48.5,  -49.8,  -48.5,  -49.7,  -54.8,  -49.4,  999.0,  999.0,  -49.1,  -49.9,  -49.4,  -47.7,  -50.4
1993/03/27 00:30,  999.0,  -27.7,  -26.8,  -27.9,  -34.2,  -32.1,  -38.0,  -41.5,  -43.9,  -47.7,  -46.7,  -45.9,  -46.9,  -47.4,  -48.8,  999.0,  999.0,  999.0,  -54.0,  999.0,  999.0,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/03/27 00:40,  -38.4,  -24.6,  -28.3,  -27.6,  -28.3,  -32.5,  -31.0,  -38.6,  -43.1,  -45.1,  -45.3,  -42.8,  -42.5,  -43.7,  -41.9,  -45.0,  999.0,  999.0,  999.0,  -52.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.5,  999.0,  999.0,  999.0,  999.0
1993/03/27 00:50,  -37.6,  -27.8,  -32.3,  -32.4,  -35.2,  -34.8,  -36.6,  -40.0,  -39.6,  -45.6,  -48.7,  -44.0,  -44.8,  999.0,  999.0,  -36.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.1,  999.0,  999.0,  999.0,  999.0,  -50.3,  999.0,  999.0,  999.0,  999.0,  -52.9,  -51.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/03/27 01:00,  -42.3,  -30.5,  -30.8,  999.0,  -39.0,  -36.7,  -37.2,  -38.3,  -42.3,  -44.3,  -43.8,  -47.2,  -51.0,  -47.2,  999.0,  999.0,  -48.9,  999.0,  999.0,  -49.8,  -50.2,  999.0,  999.0,  999.0,  -54.3,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.0,  -52.5,  999.0,  999.0,  -49.2,  -50.3,  999.0,  -54.2,  999.0
1993/03/27 01:10,  -39.3,  -26.7,  -29.3,  -31.0,  -33.4,  -42.3,  -37.5,  -38.9,  -45.0,  -47.6,  -42.4,  -42.1,  -46.4,  -44.6,  -43.7,  999.0,  -53.1,  999.0,  999.0,  999.0,  -53.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.9,  -51.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/03/27 01:20,  -36.4,  -26.9,  -32.8,  -34.6,  -37.1,  -39.5,  -39.7,  -36.9,  -40.5,  -43.6,  -45.5,  -44.1,  -44.3,  -45.4,  -50.4,  -44.7,  -51.2,  -52.0,  999.0,  999.0,  -52.7,  -52.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.3,  999.0,  999.0,  999.0,  999.0,  -50.7,  999.0,  999.0,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/03/27 01:30,  -40.9,  -24.3,  -29.2,  -32.8,  -35.6,  -38.8,  -42.0,  -41.2,  -39.4,  -40.8,  -45.3,  -44.3,  -43.6,  -51.0,  -52.1,  999.0,  -53.0,  -52.4,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.2,  999.0,  999.0,  -50.8,  999.0,  -53.3,  -51.4,  999.0,  999.0,  -56.9,  -52.3,  999.0,  999.0,  999.0,  999.0,  -58.4,  -54.0,  999.0,  999.0,  -53.0,  999.0,  999.0,  999.0,  -53.0,  -53.2,  999.0,  999.0,  999.0,  999.0,  -55.0,  999.0,  -58.6,  999.0,  999.0
1993/03/27 01:40,  -38.8,  999.0,  -33.3,  -34.0,  -37.8,  -37.9,  -38.0,  -41.2,  999.0,  999.0,  -45.9,  -47.4,  -46.7,  -48.3,  -47.4,  -44.4,  999.0,  999.0,  999.0,  -53.6,  999.0,  999.0,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.5,  -57.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.8,  999.0,  999.0,  -51.9,  999.0,  -55.6,  -51.9,  999.0,  -59.2,  999.0,  999.0,  999.0,  -52.8
1993/03/27 01:50,  -40.1,  -28.4,  -32.1,  -33.8,  -38.2,  -35.8,  -33.5,  -41.8,  -38.6,  -37.2,  -44.1,  -47.8,  -48.4,  -46.0,  -50.4,  -50.5,  -50.5,  999.0,  -49.8,  999.0,  -51.5,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.9,  999.0,  999.0,  -51.6,  999.0,  999.0,  -53.0,  999.0,  -59.2,  999.0,  -66.5,  999.0,  -49.7,  -51.9,  999.0,  999.0,  -51.2
1993/03/27 02:00,  -40.7,  -27.3,  -26.6,  -29.9,  -35.9,  -36.2,  -37.5,  -41.3,  -45.3,  -42.8,  -43.9,  -42.7,  -42.8,  -43.3,  -49.4,  -49.9,  -51.3,  999.0,  999.0,  -52.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.1,  -53.9,  999.0,  999.0,  -54.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.0,  -52.6,  999.0,  999.0,  -53.6,  999.0,  -53.9,  -56.6,  999.0,  999.0,  -54.5
1993/03/27 02:10,  -39.4,  -30.1,  -30.6,  -36.2,  -39.3,  -38.4,  -38.5,  -41.4,  -40.5,  -43.4,  -42.2,  -43.3,  -46.5,  -46.8,  -51.1,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.1,  -51.9,  999.0,  999.0,  999.0,  999.0,  -59.9,  999.0,  999.0,  999.0,  999.0,  -51.4,  999.0,  -52.0,  999.0,  999.0,  999.0,  -53.8,  999.0,  999.0,  999.0
1993/03/27 02:20,  -36.6,  999.0,  -32.6,  -36.9,  -37.9,  -39.0,  -37.5,  -39.1,  -43.5,  -45.8,  -45.4,  -47.5,  -48.7,  -48.4,  -50.1,  -50.2,  -50.2,  999.0,  999.0,  -60.4,  -52.2,  999.0,  999.0,  -53.9,  999.0,  999.0,  999.0,  -49.7,  999.0,  -50.8,  999.0,  999.0,  -49.9,  999.0,  999.0,  -53.1,  999.0,  999.0,  -51.5,  999.0,  999.0,  -52.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.4,  999.0,  -53.8,  999.0,  999.0,  -55.9,  -55.0,  999.0
1993/03/27 02:30,  999.0,  999.0,  999.0,  -30.9,  -39.1,  -38.9,  -39.6,  -38.5,  -40.9,  -42.0,  -45.4,  -45.1,  -46.3,  -50.5,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/03/27 02:40,  -35.1,  -25.8,  -28.4,  -39.7,  -36.4,  -35.7,  -37.3,  -40.6,  -47.5,  -47.2,  -45.9,  -44.5,  -43.1,  -39.2,  -50.9,  -47.3,  -50.6,  -49.2,  999.0,  -52.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/03/27 02:50,  -38.7,  999.0,  -26.8,  999.0,  -32.1,  -39.0,  -42.1,  -43.3,  -44.5,  -44.5,  -45.2,  -42.7,  -44.5,  -49.7,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.7,  -49.1,  -53.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -65.0,  -55.1,  999.0,  999.0,  -48.7,  999.0,  999.0,  999.0,  999.0,  -58.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/03/27 03:00,  -35.0,  -29.3,  -39.6,  -38.8,  -36.6,  -40.7,  -40.9,  -41.8,  -42.0,  -42.1,  -45.4,  999.0,  -49.2,  -49.5,  -46.7,  -46.0,  999.0,  -53.0,  999.0,  999.0,  -52.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.5,  999.0
1993/03/27 03:10,  -33.7,  999.0,  -31.7,  -34.3,  -37.4,  -39.6,  -36.8,  -41.3,  -42.3,  -46.1,  -45.9,  -52.8,  -40.6,  -45.5,  999.0,  -50.2,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.7,  -53.7,  -52.0,  999.0,  999.0,  999.0
1993/03/27 03:20,  -34.1,  -27.1,  -33.0,  -33.6,  -38.5,  -40.4,  -43.0,  -45.3,  -45.6,  -42.7,  999.0,  999.0,  999.0,  -50.6,  -52.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/03/27 03:30,  -39.3,  -31.8,  -41.4,  -38.4,  -34.2,  -38.7,  -40.8,  -38.8,  -44.9,  -45.2,  -45.1,  -52.8,  -52.0,  999.0,  -49.6,  -52.1,  -52.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/03/27 03:40,  -42.8,  -28.5,  -30.7,  -39.8,  -36.8,  -40.9,  -42.8,  -45.1,  -45.1,  -48.9,  -48.0,  -49.3,  -43.4,  -50.8,  -49.9,  999.0,  999.0,  -59.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/03/27 03:50,  999.0,  -31.1,  -34.8,  999.0,  -33.7,  -33.5,  -37.6,  -49.0,  -45.1,  -45.6,  -46.8,  -49.5,  -49.4,  -47.0,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/03/27 04:00,  999.0,  999.0,  -32.6,  -37.0,  -41.8,  -41.8,  -40.6,  -44.6,  -44.0,  -46.7,  -48.0,  -47.8,  999.0,  999.0,  999.0,  -44.5,  -47.8,  999.0,  999.0,  999.0,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -65.6,  999.0,  999.0
1993/03/27 04:10,  -39.4,  999.0,  -29.8,  -31.3,  999.0,  999.0,  -38.9,  -43.2,  -47.4,  -47.1,  -45.8,  -49.1,  999.0,  -51.3,  999.0,  -50.9,  -51.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/03/27 04:20,  -39.8,  999.0,  -34.3,  -34.3,  -34.1,  -37.7,  -41.3,  -43.5,  -41.9,  -45.4,  -45.5,  -48.8,  -44.8,  -43.2,  -52.3,  -53.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.5,  999.0,  -51.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/03/27 04:30,  -34.8,  -32.1,  -37.4,  -35.7,  -40.2,  -42.8,  -43.0,  -44.6,  -43.6,  -45.0,  -45.1,  -45.2,  -43.7,  999.0,  999.0,  999.0,  999.0,  -55.3,  -50.6,  999.0,  -51.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/03/27 04:40,  -39.4,  -30.5,  -31.0,  -38.4,  -39.1,  -42.0,  999.0,  -43.0,  -41.4,  -45.9,  -46.7,  -51.3,  -46.9,  -51.1,  -45.2,  -51.0,  999.0,  -53.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.1,  999.0,  999.0,  999.0,  -52.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.3,  999.0,  999.0,  999.0,  999.0
1993/03/27 04:50,  -39.4,  -27.3,  -34.7,  -38.3,  -43.7,  -36.9,  -41.9,  -45.1,  -42.1,  -42.2,  -41.1,  -38.0,  999.0,  999.0,  999.0,  -49.2,  -51.4,  -51.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.9,  999.0,  999.0,  -55.8,  999.0,  999.0,  -58.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.0,  -54.4,  999.0,  -58.9,  999.0,  999.0,  999.0,  999.0,  -60.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -62.8,  999.0,  999.0,  -62.0,  999.0
1993/03/27 05:00,  -31.6,  -21.6,  -32.7,  999.0,  999.0,  -33.3,  -39.4,  -38.7,  -41.9,  -47.8,  999.0,  -47.7,  -42.1,  -48.0,  999.0,  999.0,  999.0,  -52.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -61.1,  -61.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/03/27 05:10,  -31.5,  -20.3,  -31.0,  -34.9,  -34.2,  -37.6,  -32.9,  -30.7,  -27.4,  -39.6,  -31.0,  -32.6,  -26.4,  -28.8,  -39.4,  -50.7,  -31.3,  -52.4,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/03/27 05:20,  999.0,  999.0,  -18.2,  -17.4,  -33.0,  -31.1,  -34.7,  -34.8,  -37.0,  -34.9,  -34.6,  -31.7,  -35.1,  -42.9,  -43.9,  -43.7,  -46.5,  999.0,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.6,  999.0,  -49.5,  999.0,  999.0,  999.0,  999.0,  -52.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.8,  -53.1,  -52.1,  999.0,  999.0,  999.0,  -52.3,  999.0,  -49.6,  -51.5,  999.0,  999.0,  999.0,  999.0,  -54.6,  999.0,  -52.3,  999.0,  999.0
1993/03/27 05:30,  -36.8,  -35.6,  -43.2,  -36.6,  -34.4,  -41.7,  999.0,  -44.3,  -49.2,  -47.7,  -49.2,  -51.3,  999.0,  999.0,  999.0,  -53.2,  999.0,  999.0,  999.0,  999.0,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.3,  999.0,  999.0,  999.0,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/03/27 05:40,  -43.0,  -37.8,  999.0,  -39.9,  -40.5,  -40.2,  -44.0,  -48.5,  -48.9,  -50.9,  -49.3,  999.0,  -49.7,  999.0,  -51.6,  -52.7,  999.0,  999.0,  999.0,  -52.1,  -53.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/03/27 05:50,  -32.7,  999.0,  -32.3,  -34.6,  -36.5,  -39.1,  -40.4,  -48.2,  -48.6,  -50.4,  -49.3,  999.0,  -52.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.4,  999.0,  -54.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/03/27 06:00,  999.0,  999.0,  999.0,  -24.1,  -34.3,  -35.1,  -37.0,  -41.2,  -44.5,  -45.1,  -48.7,  -49.8,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/03/27 06:10,  -38.4,  999.0,  999.0,  999.0,  -34.6,  -35.5,  -39.9,  -43.5,  -44.8,  -44.0,  -44.5,  -45.7,  -45.3,  -46.3,  -51.8,  999.0,  999.0,  -53.1,  -53.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.1,  -55.6,  999.0,  999.0,  -53.4,  999.0,  999.0,  999.0,  999.0,  999.0
1993/03/27 06:20,  -26.2,  999.0,  -24.9,  -33.8,  -28.2,  -23.2,  -22.0,  -35.9,  -41.7,  -45.7,  -46.6,  -46.9,  -46.7,  -45.1,  -46.0,  -46.7,  -49.4,  -51.2,  -51.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.1,  999.0,  999.0,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.9
1993/03/27 06:30,  -35.4,  -27.3,  -27.7,  -34.4,  -30.1,  -28.1,  -17.7,  -14.1,  -32.2,  -41.4,  -45.7,  -48.7,  -46.4,  -46.1,  -45.5,  -45.8,  -47.0,  -49.4,  -49.0,  999.0,  999.0,  -51.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.8,  999.0,  999.0,  -55.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.2,  999.0,  999.0,  999.0
1993/03/27 06:40,  -36.8,  -22.9,  999.0,  -30.1,  -27.7,  -30.3,  -24.5,  -12.0,  -20.9,  999.0,  -43.0,  -49.1,  -47.4,  -46.2,  -44.4,  -43.0,  -43.1,  -45.8,  -46.6,  -49.3,  999.0,  -53.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/03/27 06:50,  -42.6,  -28.5,  999.0,  -41.2,  -39.3,  999.0,  -25.5,  -28.1,  -46.2,  -47.2,  -47.6,  -45.8,  -46.6,  -43.8,  -40.7,  -39.5,  -39.9,  -42.7,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.8,  999.0,  -52.6,  999.0,  -53.0,  999.0,  999.0,  999.0,  -51.1,  -54.7,  999.0,  -57.0,  999.0,  999.0,  999.0,  999.0
1993/03/27 07:00,  -39.5,  -29.8,  -24.9,  -32.6,  -36.4,  -37.3,  999.0,  -45.7,  -44.9,  -46.6,  -48.6,  -47.0,  -44.6,  -41.5,  -38.8,  -37.6,  -36.9,  -38.9,  -45.6,  999.0,  999.0,  999.0,  -46.5,  -47.2,  -47.4,  999.0,  -47.4,  -50.2,  -47.8,  999.0,  -49.1,  999.0,  -50.1,  999.0,  -49.5,  -48.5,  -48.1,  999.0,  999.0,  -49.8,  -51.3,  -53.8,  999.0,  -47.8,  -50.4,  999.0,  -48.4,  -48.4,  -48.3,  -50.0,  -48.8,  999.0,  -47.9,  999.0,  -47.9,  999.0,  -49.2,  999.0
1993/03/27 07:10,  -35.7,  999.0,  -30.0,  -35.7,  -39.9,  -39.6,  -44.5,  -46.3,  -47.7,  -45.0,  -46.5,  -46.8,  -44.3,  -41.1,  -39.4,  -37.6,  -35.8,  -37.6,  -44.0,  -46.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/03/27 07:20,  -38.9,  -27.3,  -36.1,  -40.4,  -40.7,  -39.5,  -45.1,  -50.0,  -47.3,  -45.5,  -46.3,  -46.7,  -46.3,  -44.0,  -43.3,  -39.3,  -37.3,  -37.9,  -44.0,  -45.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.6,  999.0,  999.0,  999.0,  -56.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/03/27 07:30,  -41.3,  -28.3,  -38.6,  -40.4,  -40.8,  -40.6,  -44.8,  -46.6,  -49.0,  -49.2,  -46.9,  -45.3,  -44.4,  -42.8,  -41.5,  -38.0,  -36.5,  -38.3,  -42.8,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -62.1,  999.0,  999.0
1993/03/27 07:40,  -44.6,  -28.8,  -38.5,  -40.5,  -41.4,  -39.3,  -44.3,  -45.9,  -49.3,  -48.4,  -47.1,  -46.9,  -44.6,  -42.8,  -40.4,  -35.9,  -34.5,  -36.8,  -41.6,  -44.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/03/27 07:50,  -43.5,  999.0,  -37.6,  -37.1,  -37.3,  -40.4,  -42.8,  -48.0,  -45.9,  -47.2,  -44.6,  -45.7,  -43.6,  -41.3,  -39.3,  -37.3,  -35.2,  -36.8,  -41.7,  -43.6,  -51.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0