,,PA_Meas_PMT16A,,PR_Meas_QMR101_102,,RH_Meas_QMH101,,SR_Meas_QMS101,,TA_Meas_QMH101,,GenWind,,GenWind,
time,status,PA,status,PR,status,RH,status,SR,status,TA,status,DirAvg,status,SpdAvg,
2012-05-24, 00:00:04,VALID,917.6,VALID,0,VALID,97.3891,VALID,0,VALID,19.9353,VALID,149,VALID,0.969531,
2012-05-24, 00:01:04,VALID,917.607,VALID,0,VALID,97.3739,VALID,0.107441,VALID,19.9548,VALID,149,VALID,1.09609,
2012-05-24, 00:02:04,VALID,917.609,VALID,0,VALID,97.3739,VALID,0,VALID,19.9353,VALID,149,VALID,1.10078,
2012-05-24, 00:03:04,VALID,917.603,VALID,0,VALID,97.4044,VALID,0,VALID,19.9548,VALID,149,VALID,0.903125,
2012-05-24, 00:04:04,VALID,917.587,VALID,0,VALID,97.3815,VALID,0,VALID,19.9338,VALID,149,VALID,0.894531,
2012-05-24, 00:05:04,VALID,917.601,VALID,0,VALID,97.3891,VALID,0.107441,VALID,19.9338,VALID,149,VALID,0.654688,
2012-05-24, 00:06:04,VALID,917.598,VALID,0,VALID,97.3891,VALID,0,VALID,19.9548,VALID,149,VALID,0.938281,
2012-05-24, 00:07:04,VALID,917.611,VALID,0,VALID,97.3815,VALID,0,VALID,19.9533,VALID,149,VALID,0.55625,
2012-05-24, 00:08:04,VALID,917.591,VALID,0,VALID,97.3815,VALID,0.107441,VALID,19.9548,VALID,149,VALID,0.630469,
2012-05-24, 00:09:04,VALID,917.561,VALID,0,VALID,97.3891,VALID,0.107441,VALID,19.9743,VALID,149,VALID,1.0125,
2012-05-24, 00:10:04,VALID,917.545,VALID,0,VALID,97.4044,VALID,0.107441,VALID,19.9533,VALID,149,VALID,1.07891,
2012-05-24, 00:11:04,VALID,917.532,VALID,0,VALID,97.4044,VALID,0,VALID,19.9533,VALID,149,VALID,0.860156,
2012-05-24, 00:12:04,VALID,917.536,VALID,0,VALID,97.3815,VALID,0,VALID,19.9533,VALID,149,VALID,0.707812,
2012-05-24, 00:13:04,VALID,917.521,VALID,0,VALID,97.4044,VALID,0,VALID,19.9548,VALID,149,VALID,0.886328,
2012-05-24, 00:14:04,VALID,917.52,VALID,0,VALID,97.4044,VALID,0.107441,VALID,19.9548,VALID,149,VALID,0.99375,
2012-05-24, 00:15:04,VALID,917.513,VALID,0,VALID,97.412,VALID,0,VALID,19.9338,VALID,149,VALID,0.679688,
2012-05-24, 00:16:04,VALID,917.514,VALID,0,VALID,97.3968,VALID,0,VALID,19.9338,VALID,149,VALID,1.10078,
2012-05-24, 00:17:04,VALID,917.53,VALID,0,VALID,97.4196,VALID,0,VALID,19.9338,VALID,149,VALID,1.01992,
2012-05-24, 00:18:04,VALID,917.525,VALID,0,VALID,97.412,VALID,0.107441,VALID,19.9338,VALID,143,VALID,0.950391,
2012-05-24, 00:19:04,VALID,917.499,VALID,0,VALID,97.412,VALID,0.107441,VALID,19.9143,VALID,131,VALID,0.419141,
2012-05-24, 00:20:04,VALID,917.499,VALID,0,VALID,97.4044,VALID,0.107441,VALID,19.9143,VALID,132,VALID,0.946484,
2012-05-24, 00:21:04,VALID,917.485,VALID,0,VALID,97.4044,VALID,0,VALID,19.9143,VALID,132,VALID,1.08867,
2012-05-24, 00:22:04,VALID,917.469,VALID,0,VALID,97.4273,VALID,0.107441,VALID,19.9143,VALID,132,VALID,0.859766,
2012-05-24, 00:23:04,VALID,917.426,VALID,0,VALID,97.4425,VALID,0.107441,VALID,19.9158,VALID,133,VALID,0.662109,
2012-05-24, 00:24:04,VALID,917.429,VALID,0,VALID,97.4273,VALID,0.107441,VALID,19.8948,VALID,134,VALID,1.07266,
2012-05-24, 00:25:04,VALID,917.44,VALID,0,VALID,97.4349,VALID,0.107441,VALID,19.8948,VALID,143,VALID,1.27773,
2012-05-24, 00:26:04,VALID,917.427,VALID,0,VALID,97.4273,VALID,0,VALID,19.8963,VALID,143,VALID,1.09609,
2012-05-24, 00:27:04,VALID,917.429,VALID,0,VALID,97.4501,VALID,0,VALID,19.8768,VALID,143,VALID,0.994531,
2012-05-24, 00:28:04,VALID,917.405,VALID,0,VALID,97.4273,VALID,0,VALID,19.8783,VALID,143,VALID,0.953906,
2012-05-24, 00:29:04,VALID,917.389,VALID,0,VALID,97.4425,VALID,0,VALID,19.8573,VALID,143,VALID,0.803516,
2012-05-24, 00:30:04,VALID,917.383,VALID,0,VALID,97.4349,VALID,0,VALID,19.8378,VALID,143,VALID,0.796875,
2012-05-24, 00:31:04,VALID,917.369,VALID,0,VALID,97.4196,VALID,0,VALID,19.8378,VALID,143,VALID,1.23398,
2012-05-24, 00:32:04,VALID,917.366,VALID,0,VALID,97.4349,VALID,0,VALID,19.8378,VALID,143,VALID,0.628125,
2012-05-24, 00:33:04,VALID,917.362,VALID,0,VALID,97.4501,VALID,0,VALID,19.8378,VALID,143,VALID,1.08438,
2012-05-24, 00:34:04,VALID,917.305,VALID,0,VALID,97.4349,VALID,0,VALID,19.8393,VALID,143,VALID,1.21875,
2012-05-24, 00:35:04,VALID,917.312,VALID,0,VALID,97.4501,VALID,0,VALID,19.7988,VALID,143,VALID,0.941797,
2012-05-24, 00:36:04,VALID,917.276,VALID,0,VALID,97.4501,VALID,0,VALID,19.8198,VALID,143,VALID,1.01211,
2012-05-24, 00:37:04,VALID,917.245,VALID,0,VALID,97.4577,VALID,0,VALID,19.8198,VALID,143,VALID,0.972656,
2012-05-24, 00:38:04,VALID,917.256,VALID,0,VALID,97.4501,VALID,0,VALID,19.7988,VALID,149,VALID,0.392969,
2012-05-24, 00:39:04,VALID,917.249,VALID,0,VALID,97.4577,VALID,0,VALID,19.8393,VALID,149,VALID,0.844531,
2012-05-24, 00:40:04,VALID,917.249,VALID,0,VALID,97.4654,VALID,0,VALID,19.8198,VALID,137,VALID,0.857422,
2012-05-24, 00:41:04,VALID,917.219,VALID,0,VALID,97.4654,VALID,0,VALID,19.8183,VALID,137,VALID,0.739844,
2012-05-24, 00:42:04,VALID,917.207,VALID,0,VALID,97.4425,VALID,0,VALID,19.8183,VALID,131,VALID,0.994141,
2012-05-24, 00:43:04,VALID,917.186,VALID,0,VALID,97.4501,VALID,0,VALID,19.7988,VALID,139,VALID,1.25195,
2012-05-24, 00:44:04,VALID,917.157,VALID,0,VALID,97.473,VALID,0,VALID,19.7988,VALID,135,VALID,0.964453,
2012-05-24, 00:45:04,VALID,917.145,VALID,0,VALID,97.473,VALID,0,VALID,19.8378,VALID,159,VALID,0.953125,
2012-05-24, 00:46:04,VALID,917.11,VALID,0,VALID,97.4577,VALID,0,VALID,19.8168,VALID,149,VALID,0.802734,
2012-05-24, 00:47:04,VALID,917.104,VALID,0,VALID,97.4654,VALID,0.107441,VALID,19.8363,VALID,149,VALID,0.966406,
2012-05-24, 00:48:04,VALID,917.042,VALID,0,VALID,97.473,VALID,0.107441,VALID,19.8363,VALID,135,VALID,1.20078,
2012-05-24, 00:49:04,VALID,917.046,VALID,0,VALID,97.473,VALID,0,VALID,19.7973,VALID,134,VALID,1.27344,
2012-05-24, 00:50:04,VALID,917.07,VALID,0,VALID,97.4882,VALID,0,VALID,19.7973,VALID,134,VALID,0.647656,
2012-05-24, 00:51:04,VALID,917.017,VALID,0,VALID,97.4806,VALID,0.107441,VALID,19.7973,VALID,134,VALID,1.02227,
2012-05-24, 00:52:04,VALID,917.018,VALID,0,VALID,97.4959,VALID,0,VALID,19.7988,VALID,134,VALID,0.93125,
2012-05-24, 00:53:04,VALID,917.042,VALID,0,VALID,97.4806,VALID,0,VALID,19.7778,VALID,122,VALID,0.992969,
2012-05-24, 00:54:04,VALID,917.017,VALID,0,VALID,97.473,VALID,0,VALID,19.7583,VALID,125,VALID,1.14414,
2012-05-24, 00:55:04,VALID,916.992,VALID,0,VALID,97.4577,VALID,0.107441,VALID,19.7583,VALID,125,VALID,0.882813,
2012-05-24, 00:56:04,VALID,916.984,VALID,0,VALID,97.4577,VALID,0,VALID,19.7793,VALID,125,VALID,1.425,
2012-05-24, 00:57:04,VALID,916.928,VALID,0,VALID,97.4882,VALID,0,VALID,19.7598,VALID,134,VALID,1.13906,
2012-05-24, 00:58:04,VALID,916.891,VALID,0,VALID,97.4959,VALID,0,VALID,19.7193,VALID,132,VALID,1.41641,
2012-05-24, 00:59:04,VALID,916.875,VALID,0,VALID,97.4806,VALID,0,VALID,19.7403,VALID,132,VALID,1.15039,
2012-05-24, 01:00:04,VALID,916.838,VALID,0,VALID,97.4806,VALID,0.107441,VALID,19.6998,VALID,132,VALID,1.23164,
2012-05-24, 01:01:04,VALID,916.793,VALID,0,VALID,97.5035,VALID,0,VALID,19.7013,VALID,132,VALID,1.2207,
2012-05-24, 01:02:04,VALID,916.792,VALID,0,VALID,97.5035,VALID,0.107441,VALID,19.6803,VALID,132,VALID,1.56133,
2012-05-24, 01:03:04,VALID,916.741,VALID,0,VALID,97.4806,VALID,0,VALID,19.6818,VALID,132,VALID,1.35664,
2012-05-24, 01:04:04,VALID,916.696,VALID,0,VALID,97.4959,VALID,0,VALID,19.6608,VALID,132,VALID,1.43086,
2012-05-24, 01:05:04,VALID,916.708,VALID,0,VALID,97.4959,VALID,0,VALID,19.6413,VALID,131,VALID,1.06875,
2012-05-24, 01:06:04,VALID,916.687,VALID,0,VALID,97.4959,VALID,0,VALID,19.6623,VALID,136,VALID,1.16016,
2012-05-24, 01:07:04,VALID,916.709,VALID,0,VALID,97.5187,VALID,0.107441,VALID,19.6413,VALID,136,VALID,0.757422,
2012-05-24, 01:08:04,VALID,916.683,VALID,0,VALID,97.5035,VALID,0.107441,VALID,19.6818,VALID,149,VALID,0.605469,
2012-05-24, 01:09:04,VALID,916.68,VALID,0,VALID,97.5035,VALID,0,VALID,19.6608,VALID,144,VALID,0.763672,
2012-05-24, 01:10:04,VALID,916.692,VALID,0,VALID,97.5035,VALID,0,VALID,19.6818,VALID,133,VALID,0.74375,
2012-05-24, 01:11:04,VALID,916.671,VALID,0,VALID,97.4882,VALID,0.107441,VALID,19.6608,VALID,134,VALID,1.53164,
2012-05-24, 01:12:04,VALID,916.693,VALID,0,VALID,97.5035,VALID,0,VALID,19.6608,VALID,134,VALID,1.13828,
2012-05-24, 01:13:04,VALID,916.674,VALID,0,VALID,97.4959,VALID,0,VALID,19.6623,VALID,134,VALID,1.07695,
2012-05-24, 01:14:04,VALID,916.688,VALID,0,VALID,97.5187,VALID,0,VALID,19.6608,VALID,134,VALID,1.08828,
2012-05-24, 01:15:04,VALID,916.682,VALID,0,VALID,97.5111,VALID,0,VALID,19.6818,VALID,134,VALID,0.700781,
2012-05-24, 01:16:04,VALID,916.683,VALID,0,VALID,97.5035,VALID,0,VALID,19.6818,VALID,135,VALID,0.869531,
2012-05-24, 01:17:04,VALID,916.647,VALID,0,VALID,97.4882,VALID,0,VALID,19.6413,VALID,134,VALID,1.01172,
2012-05-24, 01:18:04,VALID,916.649,VALID,0,VALID,97.4959,VALID,0,VALID,19.6428,VALID,134,VALID,0.701953,
2012-05-24, 01:19:04,VALID,916.602,VALID,0,VALID,97.4959,VALID,0,VALID,19.6428,VALID,137,VALID,0.715625,
2012-05-24, 01:20:04,VALID,916.591,VALID,0,VALID,97.5035,VALID,0,VALID,19.6413,VALID,137,VALID,0.894531,
2012-05-24, 01:21:04,VALID,916.549,VALID,0,VALID,97.5111,VALID,0,VALID,19.6218,VALID,137,VALID,0.724609,
2012-05-24, 01:22:04,VALID,916.549,VALID,0,VALID,97.5035,VALID,0,VALID,19.6218,VALID,137,VALID,0.945703,
2012-05-24, 01:23:04,VALID,916.53,VALID,0,VALID,97.5035,VALID,0,VALID,19.6233,VALID,137,VALID,1.14258,
2012-05-24, 01:24:04,VALID,916.498,VALID,0,VALID,97.4959,VALID,0,VALID,19.6218,VALID,137,VALID,1.09258,
2012-05-24, 01:25:04,VALID,916.479,VALID,0,VALID,97.5035,VALID,0,VALID,19.6428,VALID,137,VALID,0.944531,
2012-05-24, 01:26:04,VALID,916.456,VALID,0,VALID,97.4882,VALID,0,VALID,19.6443,VALID,137,VALID,1.15352,
2012-05-24, 01:27:04,VALID,916.49,VALID,0,VALID,97.4959,VALID,0,VALID,19.6443,VALID,137,VALID,1.02461,
2012-05-24, 01:28:04,VALID,916.441,VALID,0,VALID,97.4882,VALID,0,VALID,19.6443,VALID,137,VALID,1.06914,
2012-05-24, 01:29:04,VALID,916.418,VALID,0,VALID,97.4882,VALID,0,VALID,19.6248,VALID,137,VALID,0.946875,
2012-05-24, 01:30:04,VALID,916.43,VALID,0,VALID,97.4806,VALID,0,VALID,19.6038,VALID,137,VALID,0.941406,
2012-05-24, 01:31:04,VALID,916.416,VALID,0,VALID,97.473,VALID,0,VALID,19.6233,VALID,137,VALID,0.802734,
2012-05-24, 01:32:04,VALID,916.419,VALID,0,VALID,97.4959,VALID,0,VALID,19.6248,VALID,137,VALID,1.03398,
2012-05-24, 01:33:04,VALID,916.412,VALID,0,VALID,97.4654,VALID,0,VALID,19.6038,VALID,137,VALID,1.00469,
2012-05-24, 01:34:04,VALID,916.411,VALID,0,VALID,97.473,VALID,0,VALID,19.6053,VALID,137,VALID,0.881641,
2012-05-24, 01:35:04,VALID,916.385,VALID,0,VALID,97.4654,VALID,0,VALID,19.5858,VALID,137,VALID,0.984766,
2012-05-24, 01:36:04,VALID,916.371,VALID,0,VALID,97.4501,VALID,0,VALID,19.5858,VALID,140,VALID,0.990625,
2012-05-24, 01:37:04,VALID,916.354,VALID,0,VALID,97.4349,VALID,0,VALID,19.5858,VALID,140,VALID,0.940625,
2012-05-24, 01:38:04,VALID,916.37,VALID,0,VALID,97.4349,VALID,0,VALID,19.5858,VALID,140,VALID,0.911719,
2012-05-24, 01:39:04,VALID,916.37,VALID,0,VALID,97.4196,VALID,0,VALID,19.5858,VALID,140,VALID,0.944141,
2012-05-24, 01:40:04,VALID,916.354,VALID,0,VALID,97.4044,VALID,0,VALID,19.5858,VALID,140,VALID,0.842578,
2012-05-24, 01:41:04,VALID,916.387,VALID,0,VALID,97.3891,VALID,0.107441,VALID,19.5843,VALID,140,VALID,0.663672,
2012-05-24, 01:42:04,VALID,916.368,VALID,0,VALID,97.3815,VALID,0,VALID,19.5648,VALID,140,VALID,0.905859,
2012-05-24, 01:43:04,VALID,916.364,VALID,0,VALID,97.3968,VALID,0,VALID,19.5633,VALID,140,VALID,1.11523,
2012-05-24, 01:44:04,VALID,916.368,VALID,0,VALID,97.3739,VALID,0,VALID,19.5438,VALID,140,VALID,0.935547,
2012-05-24, 01:45:04,VALID,916.353,VALID,0,VALID,97.3586,VALID,0.107441,VALID,19.5633,VALID,140,VALID,1.07734,
2012-05-24, 01:46:04,VALID,916.373,VALID,0,VALID,97.351,VALID,0,VALID,19.5843,VALID,127,VALID,0.871484,
2012-05-24, 01:47:04,VALID,916.391,VALID,0,VALID,97.3434,VALID,0.107441,VALID,19.5633,VALID,127,VALID,0.712109,
2012-05-24, 01:48:04,VALID,916.384,VALID,0,VALID,97.3281,VALID,0.107441,VALID,19.5438,VALID,127,VALID,0.904688,
2012-05-24, 01:49:04,VALID,916.355,VALID,0,VALID,97.3205,VALID,0.107441,VALID,19.5843,VALID,130,VALID,1.08828,
2012-05-24, 01:50:04,VALID,916.357,VALID,0,VALID,97.3053,VALID,0,VALID,19.5633,VALID,130,VALID,1.04648,
2012-05-24, 01:51:04,VALID,916.379,VALID,0,VALID,97.2824,VALID,0,VALID,19.6038,VALID,130,VALID,1.14844,
2012-05-24, 01:52:04,VALID,916.366,VALID,0,VALID,97.2748,VALID,0.107441,VALID,19.5828,VALID,130,VALID,0.650391,
2012-05-24, 01:53:04,VALID,916.379,VALID,0,VALID,97.2748,VALID,0.107441,VALID,19.6038,VALID,130,VALID,0.980469,
2012-05-24, 01:54:04,VALID,916.366,VALID,0,VALID,97.2443,VALID,0.107441,VALID,19.6038,VALID,130,VALID,0.758594,
2012-05-24, 01:55:04,VALID,916.359,VALID,0,VALID,97.2214,VALID,0.107441,VALID,19.6038,VALID,130,VALID,0.869141,
2012-05-24, 01:56:04,VALID,916.372,VALID,0,VALID,97.2367,VALID,0.107441,VALID,19.5828,VALID,130,VALID,0.736719,
2012-05-24, 01:57:04,VALID,916.372,VALID,0,VALID,97.2214,VALID,0,VALID,19.5633,VALID,130,VALID,0.950391,
2012-05-24, 01:58:04,VALID,916.358,VALID,0,VALID,97.2138,VALID,0.107441,VALID,19.5633,VALID,130,VALID,0.766016,
2012-05-24, 01:59:04,VALID,916.363,VALID,0,VALID,97.2138,VALID,0.107441,VALID,19.6038,VALID,130,VALID,0.754687,
2012-05-24, 02:00:04,VALID,916.344,VALID,0,VALID,97.2214,VALID,0.107441,VALID,19.6038,VALID,130,VALID,0.6,
2012-05-24, 02:01:04,VALID,916.369,VALID,0,VALID,97.1986,VALID,0.107441,VALID,19.6038,VALID,130,VALID,0.621094,
2012-05-24, 02:02:04,VALID,916.362,VALID,0,VALID,97.1833,VALID,0.107441,VALID,19.5828,VALID,130,VALID,0.4,
2012-05-24, 02:03:04,VALID,916.316,VALID,0,VALID,97.1681,VALID,0.107441,VALID,19.5843,VALID,130,VALID,0.595703,
2012-05-24, 02:04:04,VALID,916.332,VALID,0,VALID,97.1376,VALID,0.107441,VALID,19.5828,VALID,130,VALID,0.79375,
2012-05-24, 02:05:04,VALID,916.323,VALID,0,VALID,97.1376,VALID,0,VALID,19.5843,VALID,131,VALID,0.409375,
2012-05-24, 02:06:04,VALID,916.311,VALID,0,VALID,97.1299,VALID,0,VALID,19.5828,VALID,130,VALID,0.730859,
2012-05-24, 02:07:04,VALID,916.317,VALID,0,VALID,97.1147,VALID,0,VALID,19.6038,VALID,130,VALID,0.847656,
2012-05-24, 02:08:04,VALID,916.302,VALID,0,VALID,97.0994,VALID,0.107441,VALID,19.6233,VALID,130,VALID,0.542188,
2012-05-24, 02:09:04,VALID,916.329,VALID,0,VALID,97.069,VALID,0,VALID,19.6428,VALID,130,VALID,0.338672,
2012-05-24, 02:10:04,VALID,916.294,VALID,0,VALID,97.0232,VALID,0.107441,VALID,19.6233,VALID,130,VALID,0.577734,
2012-05-24, 02:11:04,VALID,916.286,VALID,0,VALID,96.9775,VALID,0,VALID,19.6443,VALID,130,VALID,0.589844,
2012-05-24, 02:12:04,VALID,916.294,VALID,0,VALID,96.9089,VALID,0,VALID,19.6233,VALID,130,VALID,0.915234,
2012-05-24, 02:13:04,VALID,916.268,VALID,0,VALID,96.8707,VALID,0,VALID,19.6038,VALID,130,VALID,0.852344,
2012-05-24, 02:14:04,VALID,916.26,VALID,0,VALID,96.8403,VALID,0,VALID,19.6248,VALID,130,VALID,0.819922,
2012-05-24, 02:15:04,VALID,916.247,VALID,0,VALID,96.7793,VALID,0,VALID,19.6248,VALID,130,VALID,0.822266,
2012-05-24, 02:16:04,VALID,916.247,VALID,0,VALID,96.703,VALID,0,VALID,19.5843,VALID,130,VALID,0.601563,
2012-05-24, 02:17:04,VALID,916.235,VALID,0,VALID,96.6878,VALID,0,VALID,19.5858,VALID,130,VALID,0.703906,
2012-05-24, 02:18:04,VALID,916.223,VALID,0,VALID,96.7107,VALID,0,VALID,19.5468,VALID,130,VALID,0.737109,
2012-05-24, 02:19:04,VALID,916.229,VALID,0,VALID,96.7107,VALID,0,VALID,19.5258,VALID,130,VALID,0.68125,
2012-05-24, 02:20:04,VALID,916.229,VALID,0,VALID,96.6649,VALID,0,VALID,19.5453,VALID,130,VALID,0.632031,
2012-05-24, 02:21:04,VALID,916.216,VALID,0,VALID,96.6573,VALID,0,VALID,19.5273,VALID,130,VALID,0.854297,
2012-05-24, 02:22:04,VALID,916.246,VALID,0,VALID,96.6268,VALID,0,VALID,19.5258,VALID,130,VALID,1.04922,
2012-05-24, 02:23:04,VALID,916.206,VALID,0,VALID,96.5734,VALID,0,VALID,19.5258,VALID,130,VALID,1.03711,
2012-05-24, 02:24:04,VALID,916.227,VALID,0,VALID,96.4819,VALID,0,VALID,19.5663,VALID,130,VALID,0.948828,
2012-05-24, 02:25:04,VALID,916.211,VALID,0,VALID,96.4591,VALID,0,VALID,19.5858,VALID,130,VALID,0.85625,
2012-05-24, 02:26:04,VALID,916.239,VALID,0,VALID,96.4133,VALID,0.107441,VALID,19.5633,VALID,130,VALID,0.695703,
2012-05-24, 02:27:04,VALID,916.239,VALID,0,VALID,96.3447,VALID,0.107441,VALID,19.5843,VALID,130,VALID,0.698828,
2012-05-24, 02:28:04,VALID,916.225,VALID,0,VALID,96.3219,VALID,0.107441,VALID,19.5828,VALID,130,VALID,0.810547,
2012-05-24, 02:29:04,VALID,916.245,VALID,0,VALID,96.2761,VALID,0.107441,VALID,19.5843,VALID,130,VALID,0.501172,
2012-05-24, 02:30:04,VALID,916.245,VALID,0,VALID,96.238,VALID,0.107441,VALID,19.5828,VALID,130,VALID,0.306641,
2012-05-24, 02:31:04,VALID,916.258,VALID,0,VALID,96.177,VALID,0.107441,VALID,19.5843,VALID,130,VALID,0,
2012-05-24, 02:32:04,VALID,916.245,VALID,0,VALID,96.1313,VALID,0,VALID,19.5843,VALID,130,VALID,0,
2012-05-24, 02:33:04,VALID,916.215,VALID,0,VALID,96.0398,VALID,0.107441,VALID,19.5453,VALID,130,VALID,0,
2012-05-24, 02:34:04,VALID,916.21,VALID,0,VALID,96.0245,VALID,0.107441,VALID,19.5453,VALID,130,VALID,0,
2012-05-24, 02:35:04,VALID,916.18,VALID,0,VALID,96.0093,VALID,0.107441,VALID,19.5048,VALID,130,VALID,0.429297,
2012-05-24, 02:36:04,VALID,916.179,VALID,0,VALID,96.0245,VALID,0.107441,VALID,19.4853,VALID,130,VALID,0.670313,
2012-05-24, 02:37:04,VALID,916.167,VALID,0,VALID,96.0627,VALID,0.107441,VALID,19.5258,VALID,130,VALID,0.645703,
2012-05-24, 02:38:04,VALID,916.174,VALID,0,VALID,96.0703,VALID,0.107441,VALID,19.5258,VALID,130,VALID,0.491797,
2012-05-24, 02:39:04,VALID,916.14,VALID,0,VALID,96.116,VALID,0,VALID,19.5258,VALID,130,VALID,0.709766,
2012-05-24, 02:40:04,VALID,916.146,VALID,0,VALID,96.116,VALID,0.107441,VALID,19.5258,VALID,131,VALID,0.532031,
2012-05-24, 02:41:04,VALID,916.103,VALID,0,VALID,96.1923,VALID,0,VALID,19.5258,VALID,131,VALID,0.649609,
2012-05-24, 02:42:04,VALID,916.116,VALID,0,VALID,96.2533,VALID,0,VALID,19.5453,VALID,130,VALID,0.826563,
2012-05-24, 02:43:04,VALID,916.121,VALID,0,VALID,96.2685,VALID,0,VALID,19.5063,VALID,131,VALID,0.516797,
2012-05-24, 02:44:04,VALID,916.073,VALID,0,VALID,96.3066,VALID,0,VALID,19.5063,VALID,131,VALID,0.767187,
2012-05-24, 02:45:04,VALID,916.055,VALID,0,VALID,96.3295,VALID,0,VALID,19.5273,VALID,131,VALID,0.447656,
2012-05-24, 02:46:04,VALID,916.028,VALID,0,VALID,96.3371,VALID,0,VALID,19.5078,VALID,131,VALID,0.712109,
2012-05-24, 02:47:04,VALID,915.995,VALID,0,VALID,96.3524,VALID,0,VALID,19.5063,VALID,131,VALID,0.485156,
2012-05-24, 02:48:04,VALID,915.989,VALID,0,VALID,96.3524,VALID,0,VALID,19.5078,VALID,131,VALID,0.555078,
2012-05-24, 02:49:04,VALID,915.937,VALID,0,VALID,96.36,VALID,0,VALID,19.5063,VALID,131,VALID,0.580859,
2012-05-24, 02:50:04,VALID,915.942,VALID,0,VALID,96.1923,VALID,0,VALID,19.4868,VALID,131,VALID,0.583203,
2012-05-24, 02:51:04,VALID,915.964,VALID,0,VALID,96.1008,VALID,0,VALID,19.4088,VALID,131,VALID,0.862891,
2012-05-24, 02:52:04,VALID,915.932,VALID,0,VALID,96.1541,VALID,0,VALID,19.4298,VALID,131,VALID,0.914453,
2012-05-24, 02:53:04,VALID,915.899,VALID,0,VALID,96.0855,VALID,0,VALID,19.4283,VALID,131,VALID,1.1418,
2012-05-24, 02:54:04,VALID,915.9,VALID,0,VALID,96.0627,VALID,0,VALID,19.4478,VALID,131,VALID,1.34844,
2012-05-24, 02:55:04,VALID,915.868,VALID,0,VALID,96.0017,VALID,0,VALID,19.4673,VALID,136,VALID,1.32187,
2012-05-24, 02:56:04,VALID,915.9,VALID,0,VALID,95.9407,VALID,0,VALID,19.5063,VALID,138,VALID,1.17188,
2012-05-24, 02:57:04,VALID,915.907,VALID,0,VALID,95.9331,VALID,0,VALID,19.5078,VALID,137,VALID,0.936719,
2012-05-24, 02:58:04,VALID,915.907,VALID,0,VALID,95.9559,VALID,0,VALID,19.5063,VALID,144,VALID,1.06133,
2012-05-24, 02:59:04,VALID,915.903,VALID,0,VALID,95.9864,VALID,0,VALID,19.4868,VALID,141,VALID,0.950781,
2012-05-24, 03:00:04,VALID,915.899,VALID,0,VALID,96.0627,VALID,0,VALID,19.4868,VALID,141,VALID,1.29648,
2012-05-24, 03:01:04,VALID,915.932,VALID,0,VALID,96.1084,VALID,0,VALID,19.4883,VALID,141,VALID,1.05313,
2012-05-24, 03:02:04,VALID,915.913,VALID,0,VALID,96.1846,VALID,0,VALID,19.4883,VALID,141,VALID,1.27422,
2012-05-24, 03:03:04,VALID,915.927,VALID,0,VALID,96.238,VALID,0,VALID,19.4688,VALID,141,VALID,1.63672,
2012-05-24, 03:04:04,VALID,915.893,VALID,0,VALID,96.3142,VALID,0,VALID,19.4283,VALID,141,VALID,1.36367,
2012-05-24, 03:05:04,VALID,915.939,VALID,0,VALID,96.3752,VALID,0,VALID,19.4493,VALID,141,VALID,0.996875,
2012-05-24, 03:06:04,VALID,915.921,VALID,0,VALID,96.4438,VALID,0,VALID,19.4283,VALID,141,VALID,1.1582,
2012-05-24, 03:07:04,VALID,915.935,VALID,0,VALID,96.4819,VALID,0,VALID,19.4298,VALID,141,VALID,0.971094,
2012-05-24, 03:08:04,VALID,915.923,VALID,0,VALID,96.4972,VALID,0,VALID,19.4298,VALID,141,VALID,0.809375,
2012-05-24, 03:09:04,VALID,915.91,VALID,0,VALID,96.5353,VALID,0,VALID,19.4298,VALID,141,VALID,0.622266,
2012-05-24, 03:10:04,VALID,915.916,VALID,0,VALID,96.5429,VALID,0,VALID,19.4103,VALID,141,VALID,0.964063,
2012-05-24, 03:11:04,VALID,915.922,VALID,0,VALID,96.5811,VALID,0,VALID,19.4298,VALID,141,VALID,0.999219,
2012-05-24, 03:12:05,VALID,915.895,VALID,0,VALID,96.5658,VALID,0,VALID,19.4103,VALID,141,VALID,1.00547,
2012-05-24, 03:13:05,VALID,915.908,VALID,0,VALID,96.5582,VALID,0,VALID,19.4103,VALID,141,VALID,1,
2012-05-24, 03:14:05,VALID,915.881,VALID,0,VALID,96.5811,VALID,0,VALID,19.3893,VALID,141,VALID,0.939453,
2012-05-24, 03:15:05,VALID,915.851,VALID,0,VALID,96.5277,VALID,0,VALID,19.4103,VALID,141,VALID,1.06875,
2012-05-24, 03:16:05,VALID,915.865,VALID,0,VALID,96.4972,VALID,0,VALID,19.3893,VALID,141,VALID,1.1293,
2012-05-24, 03:17:05,VALID,915.883,VALID,0,VALID,96.4667,VALID,0,VALID,19.3893,VALID,141,VALID,0.976563,
2012-05-24, 03:18:05,VALID,915.842,VALID,0,VALID,96.4286,VALID,0,VALID,19.3893,VALID,141,VALID,0.794531,
2012-05-24, 03:19:05,VALID,915.881,VALID,0,VALID,96.3371,VALID,0,VALID,19.4298,VALID,141,VALID,0.748438,
2012-05-24, 03:20:05,VALID,915.84,VALID,0,VALID,96.2685,VALID,0,VALID,19.4493,VALID,141,VALID,0.826563,
2012-05-24, 03:21:05,VALID,915.816,VALID,0,VALID,96.1846,VALID,0,VALID,19.4493,VALID,141,VALID,1.00547,
2012-05-24, 03:22:05,VALID,915.814,VALID,0,VALID,96.1008,VALID,0,VALID,19.4493,VALID,141,VALID,1.25312,
2012-05-24, 03:23:05,VALID,915.81,VALID,0,VALID,96.0093,VALID,0,VALID,19.4478,VALID,141,VALID,0.827734,
2012-05-24, 03:24:05,VALID,915.791,VALID,0,VALID,95.9178,VALID,0,VALID,19.4298,VALID,141,VALID,0.755469,
2012-05-24, 03:25:05,VALID,915.801,VALID,0,VALID,95.7958,VALID,0,VALID,19.4298,VALID,141,VALID,1.02617,
2012-05-24, 03:26:05,VALID,915.815,VALID,0,VALID,95.7196,VALID,0.107441,VALID,19.4283,VALID,141,VALID,0.827344,
2012-05-24, 03:27:05,VALID,915.809,VALID,0,VALID,95.6053,VALID,0,VALID,19.4283,VALID,141,VALID,0.833203,
2012-05-24, 03:28:05,VALID,915.792,VALID,0,VALID,95.4909,VALID,0.107441,VALID,19.4478,VALID,141,VALID,0.863281,
2012-05-24, 03:29:05,VALID,915.81,VALID,0,VALID,95.3384,VALID,0,VALID,19.5063,VALID,141,VALID,1.22305,
2012-05-24, 03:30:05,VALID,915.786,VALID,0,VALID,95.0792,VALID,0,VALID,19.5453,VALID,141,VALID,0.964453,
2012-05-24, 03:31:05,VALID,915.784,VALID,0,VALID,94.7667,VALID,0,VALID,19.5633,VALID,141,VALID,0.807422,
2012-05-24, 03:32:05,VALID,915.792,VALID,0,VALID,94.4617,VALID,0,VALID,19.6038,VALID,142,VALID,0.788672,
2012-05-24, 03:33:05,VALID,915.78,VALID,0,VALID,94.2712,VALID,0.107441,VALID,19.6023,VALID,142,VALID,0.363672,
2012-05-24, 03:34:05,VALID,915.759,VALID,0,VALID,94.1797,VALID,0,VALID,19.5843,VALID,142,VALID,1.01523,
2012-05-24, 03:35:05,VALID,915.752,VALID,0,VALID,94.1949,VALID,0,VALID,19.5453,VALID,142,VALID,0.822266,
2012-05-24, 03:36:05,VALID,915.766,VALID,0,VALID,94.2712,VALID,0,VALID,19.4658,VALID,142,VALID,0.427344,
2012-05-24, 03:37:05,VALID,915.748,VALID,0,VALID,94.3855,VALID,0,VALID,19.4673,VALID,142,VALID,0.0792969,
2012-05-24, 03:38:05,VALID,915.749,VALID,0,VALID,94.5227,VALID,0.107441,VALID,19.4478,VALID,142,VALID,0.779297,
2012-05-24, 03:39:05,VALID,915.751,VALID,0,VALID,94.599,VALID,0,VALID,19.4088,VALID,142,VALID,0.875,
2012-05-24, 03:40:05,VALID,915.759,VALID,0,VALID,94.66,VALID,0,VALID,19.3893,VALID,150,VALID,0.837891,
2012-05-24, 03:41:05,VALID,915.765,VALID,0,VALID,94.7209,VALID,0,VALID,19.3893,VALID,136,VALID,1.44297,