2005/03/30, +9, 136.10,  34.85, 385
00:00:02,  963.2,    1.9,   76.4,    2.30,   -0.75,  650.0, -999.0
00:00:07,  963.2,    1.9,   76.7,    4.60,   -0.32,    0.0, -999.0
00:00:12,  963.2,    1.9,   76.7,    4.67,   -0.74,    0.0, -999.0
00:00:17,  963.2,    1.9,   76.9,    4.87,   -0.51,    0.0, -999.0
00:00:22,  963.2,    1.9,   76.5,    4.28,   -1.23,    0.0, -999.0
00:00:27,  963.2,    1.9,   75.9,    2.74,   -0.74,    0.0, -999.0
00:00:32,  963.2,    1.9,   75.8,    2.73,    0.43,    0.0, -999.0
00:00:37,  963.2,    1.9,   75.6,    3.28,   -0.11,    0.0, -999.0
00:00:42,  963.2,    1.9,   75.5,    3.03,   -0.37,    0.0, -999.0
00:00:47,  963.2,    1.9,   75.7,    3.17,   -1.28,    0.0, -999.0
00:00:52,  963.2,    1.9,   75.7,    3.96,   -1.21,    0.0, -999.0
00:00:57,  963.2,    1.9,   75.7,    3.90,   -1.42,    0.0, -999.0
00:01:02,  963.2,    1.9,   76.4,    3.91,   -0.90,    0.0, -999.0
00:01:07,  963.2,    1.9,   76.7,    3.58,   -0.19,    0.0, -999.0
00:01:12,  963.2,    1.9,   76.7,    3.51,    0.18,    0.0, -999.0
00:01:17,  963.2,    1.9,   76.6,    2.75,    1.40,    0.0, -999.0
00:01:22,  963.2,    1.8,   77.2,    2.62,    0.65,    0.0, -999.0
00:01:27,  963.2,    1.8,   77.1,    3.48,   -0.30,    0.0, -999.0
00:01:32,  963.2,    1.8,   77.2,    3.33,   -0.59,    0.0, -999.0
00:01:37,  963.2,    1.8,   77.5,    3.45,    0.12,    0.0, -999.0
00:01:42,  963.1,    1.8,   77.4,    3.26,   -0.46,    0.0, -999.0
00:01:47,  963.2,    1.7,   77.7,    3.57,   -0.31,    0.0, -999.0
00:01:52,  963.2,    1.7,   77.2,    4.15,    0.22,    0.0, -999.0
00:01:57,  963.2,    1.7,   77.5,    4.15,   -0.58,    0.0, -999.0
00:02:02,  963.2,    1.7,   77.3,    4.22,   -0.52,    0.0, -999.0
00:02:07,  963.2,    1.7,   77.5,    4.34,   -1.24,    0.0, -999.0
00:02:12,  963.2,    1.7,   77.4,    4.71,   -0.58,    0.0, -999.0
00:02:17,  963.2,    1.7,   77.2,    4.32,   -0.23,    0.0, -999.0
00:02:22,  963.2,    1.7,   77.4,    3.78,   -0.20,    0.0, -999.0
00:02:27,  963.2,    1.7,   77.0,    3.63,   -0.38,    0.0, -999.0
00:02:32,  963.2,    1.7,   76.8,    3.71,    0.26,    0.0, -999.0
00:02:37,  963.2,    1.7,   76.4,    2.98,    0.00,    0.0, -999.0
00:02:42,  963.2,    1.7,   76.1,    2.52,   -0.22,    0.0, -999.0
00:02:47,  963.2,    1.7,   76.3,    2.31,   -0.53,    0.0, -999.0
00:02:52,  963.2,    1.7,   76.3,    2.86,   -0.77,    0.0, -999.0
00:02:57,  963.2,    1.7,   76.4,    2.16,   -0.96,    0.0, -999.0
00:03:02,  963.2,    1.7,   76.6,    2.50,   -1.11,    0.0, -999.0
00:03:07,  963.2,    1.7,   76.5,    3.34,   -0.35,    0.0, -999.0
00:03:12,  963.2,    1.7,   76.6,    2.75,   -0.95,    0.0, -999.0
00:03:17,  963.2,    1.7,   76.6,    3.64,   -1.25,    0.0, -999.0
00:03:22,  963.2,    1.7,   76.8,    3.62,   -0.57,    0.0, -999.0
00:03:27,  963.2,    1.8,   76.9,    3.51,   -0.25,    0.0, -999.0
00:03:32,  963.2,    1.8,   77.2,    3.07,    0.27,    0.0, -999.0
00:03:37,  963.2,    1.8,   77.2,    2.64,    0.00,    0.0, -999.0
00:03:42,  963.2,    1.8,   77.4,    3.06,   -0.05,    0.0, -999.0
00:03:47,  963.2,    1.8,   77.1,    3.53,   -0.43,    0.0, -999.0
00:03:52,  963.2,    1.8,   77.3,    3.79,   -0.80,    0.0, -999.0
00:03:57,  963.2,    1.8,   77.4,    3.69,   -0.72,    0.0, -999.0
00:04:02,  963.2,    1.8,   77.4,    3.21,   -0.62,    0.0, -999.0
00:04:07,  963.2,    1.8,   77.7,    3.52,   -0.37,    0.0, -999.0
00:04:12,  963.2,    1.8,   77.7,    4.70,   -0.16,    0.0, -999.0
00:04:17,  963.2,    1.8,   77.5,    4.73,   -0.33,    0.0, -999.0
00:04:22,  963.2,    1.7,   77.5,    4.72,   -0.08,    0.0, -999.0
00:04:27,  963.2,    1.7,   77.5,    4.71,    0.08,    0.0, -999.0
00:04:32,  963.2,    1.7,   77.6,    4.74,    0.17,    0.0, -999.0
00:04:37,  963.2,    1.7,   77.7,    4.68,   -0.08,    0.0, -999.0
00:04:42,  963.2,    1.7,   77.5,    4.21,    0.44,    0.0, -999.0
00:04:47,  963.2,    1.7,   78.0,    4.19,    0.22,    0.0, -999.0
00:04:52,  963.2,    1.7,   78.0,    4.30,    0.30,    0.0, -999.0
00:04:57,  963.2,    1.7,   77.5,    3.97,   -0.14,    0.0, -999.0
00:05:02,  963.2,    1.7,   78.3,    2.81,   -1.02,    0.0, -999.0
00:05:07,  963.2,    1.7,   78.0,    3.34,   -0.23,    0.0, -999.0
00:05:12,  963.2,    1.6,   78.0,    3.49,    0.43,    0.0, -999.0
00:05:17,  963.2,    1.6,   78.1,    4.17,    0.07,    0.0, -999.0
00:05:22,  963.2,    1.6,   78.0,    3.98,    0.35,    0.0, -999.0
00:05:27,  963.2,    1.6,   77.9,    3.51,    0.31,    0.0, -999.0
00:05:32,  963.2,    1.6,   77.7,    3.23,   -0.51,    0.0, -999.0
00:05:37,  963.2,    1.6,   77.7,    4.11,   -0.87,    0.0, -999.0
00:05:42,  963.2,    1.6,   77.8,    3.99,   -0.21,    0.0, -999.0
00:05:47,  963.2,    1.6,   77.5,    3.49,   -0.87,    0.0, -999.0
00:05:52,  963.2,    1.6,   77.5,    3.06,    0.38,    0.0, -999.0
00:05:57,  963.2,    1.6,   77.7,    3.91,   -0.07,    0.0, -999.0
00:06:02,  963.3,    1.6,   77.3,    5.40,   -0.28,    0.0, -999.0
00:06:07,  963.2,    1.6,   77.3,    5.89,    0.52,    0.0, -999.0
00:06:12,  963.2,    1.6,   77.3,    4.83,    0.08,    0.0, -999.0
00:06:17,  963.2,    1.7,   77.2,    4.46,    0.08,    0.0, -999.0
00:06:22,  963.2,    1.7,   77.0,    3.93,   -1.28,    0.0, -999.0
00:06:27,  963.2,    1.7,   77.0,    4.04,   -0.86,    0.0, -999.0
00:06:32,  963.2,    1.7,   77.0,    4.72,   -0.41,    0.0, -999.0
00:06:37,  963.2,    1.7,   77.2,    5.36,   -0.94,    0.0, -999.0
00:06:42,  963.2,    1.7,   77.1,    4.18,   -0.22,    0.0, -999.0
00:06:47,  963.2,    1.8,   77.0,    4.31,    0.15,    0.0, -999.0
00:06:52,  963.2,    1.8,   77.3,    4.56,   -0.40,    0.0, -999.0
00:06:57,  963.2,    1.8,   77.2,    4.29,   -0.30,    0.0, -999.0
00:07:02,  963.2,    1.8,   77.6,    4.44,   -0.23,    0.0, -999.0
00:07:07,  963.2,    1.8,   77.5,    4.38,   -0.62,    0.0, -999.0
00:07:12,  963.2,    1.8,   77.4,    4.33,   -1.00,    0.0, -999.0
00:07:17,  963.2,    1.8,   77.2,    3.78,   -0.80,    0.0, -999.0
00:07:22,  963.2,    1.8,   77.3,    2.90,   -1.48,    0.0, -999.0
00:07:27,  963.2,    1.8,   76.9,    2.14,   -0.46,    0.0, -999.0
00:07:32,  963.2,    1.8,   77.1,    2.85,   -0.30,    0.0, -999.0
00:07:37,  963.2,    1.8,   77.5,    2.98,   -0.69,    0.0, -999.0
00:07:42,  963.2,    1.8,   77.9,    3.28,   -0.11,    0.0, -999.0
00:07:47,  963.2,    1.8,   78.2,    3.08,   -0.43,    0.0, -999.0
00:07:52,  963.2,    1.8,   78.6,    2.89,   -0.72,    0.0, -999.0
00:07:57,  963.3,    1.8,   78.6,    3.76,   -0.40,    0.0, -999.0
00:08:02,  963.2,    1.8,   78.9,    2.70,    0.33,    0.0, -999.0
00:08:07,  963.2,    1.8,   78.9,    3.45,    0.24,    0.0, -999.0
00:08:12,  963.2,    1.8,   78.8,    4.16,   -0.36,    0.0, -999.0
00:08:17,  963.2,    1.7,   79.0,    3.29,   -0.82,    0.0, -999.0
00:08:22,  963.2,    1.7,   78.5,    3.10,   -1.51,    0.0, -999.0
00:08:27,  963.2,    1.7,   78.7,    3.29,   -1.46,    0.0, -999.0
00:08:32,  963.2,    1.7,   78.7,    3.56,   -0.69,    0.0, -999.0
00:08:37,  963.2,    1.7,   78.6,    3.53,    0.56,    0.0, -999.0
00:08:42,  963.2,    1.7,   78.3,    2.44,    0.52,    0.0, -999.0
00:08:47,  963.2,    1.7,   78.0,    2.14,    0.04,    0.0, -999.0
00:08:52,  963.2,    1.7,   78.0,    2.08,   -0.40,    0.0, -999.0
00:08:57,  963.2,    1.7,   78.1,    2.63,   -0.56,    0.0, -999.0
00:09:02,  963.2,    1.7,   78.2,    2.80,   -0.49,    0.0, -999.0
00:09:07,  963.2,    1.7,   77.9,    3.37,   -1.16,    0.0, -999.0
00:09:12,  963.2,    1.7,   77.6,    3.42,   -1.52,    0.0, -999.0
00:09:17,  963.2,    1.7,   77.7,    3.64,   -0.77,    0.0, -999.0
00:09:22,  963.2,    1.7,   77.6,    3.54,   -0.62,    0.0, -999.0
00:09:27,  963.2,    1.7,   77.5,    3.95,   -0.07,    0.0, -999.0
00:09:32,  963.2,    1.7,   77.3,    3.20,    0.06,    0.0, -999.0
00:09:37,  963.2,    1.8,   77.3,    2.15,   -0.82,    0.0, -999.0
00:09:42,  963.2,    1.8,   77.4,    2.94,    0.31,    0.0, -999.0
00:09:47,  963.2,    1.8,   77.2,    3.15,   -0.16,    0.0, -999.0
00:09:52,  963.2,    1.8,   77.4,    2.70,    0.33,    0.0, -999.0
00:09:57,  963.2,    1.8,   76.9,    2.17,   -0.30,    0.0, -999.0
00:10:02,  963.2,    1.8,   77.1,    1.42,   -0.44,    0.0, -999.0
00:10:07,  963.2,    1.8,   77.1,    1.01,   -1.49,    0.0, -999.0
00:10:12,  963.2,    1.8,   76.9,    1.47,   -0.72,    0.0, -999.0
00:10:17,  963.2,    1.8,   77.0,    2.40,   -0.92,    0.0, -999.0
00:10:22,  963.2,    1.9,   76.8,    4.16,   -0.96,    0.0, -999.0
00:10:27,  963.2,    1.9,   77.0,    4.32,   -0.68,    0.0, -999.0
00:10:32,  963.2,    1.9,   76.8,    4.40,   -0.39,    0.0, -999.0
00:10:37,  963.2,    1.9,   76.9,    4.61,   -0.08,    0.0, -999.0
00:10:42,  963.2,    1.9,   76.8,    3.79,   -0.53,    0.0, -999.0
00:10:47,  963.2,    1.9,   77.0,    4.02,   -1.71,    0.0, -999.0
00:10:52,  963.2,    1.9,   76.8,    3.84,   -0.89,    0.0, -999.0
00:10:57,  963.2,    1.9,   76.9,    3.15,   -0.73,    0.0, -999.0
00:11:02,  963.2,    1.9,   76.7,    2.93,   -0.84,    0.0, -999.0
00:11:07,  963.2,    2.0,   76.6,    3.61,   -0.77,    0.0, -999.0
00:11:12,  963.2,    2.0,   76.6,    4.09,   -1.17,    0.0, -999.0
00:11:17,  963.2,    2.0,   76.5,    3.38,   -0.66,    0.0, -999.0
00:11:22,  963.2,    2.0,   76.5,    3.12,   -0.38,    0.0, -999.0
00:11:27,  963.1,    2.0,   76.4,    3.93,   -0.34,    0.0, -999.0
00:11:32,  963.2,    2.0,   76.6,    4.41,    0.08,    0.0, -999.0
00:11:37,  963.2,    2.0,   76.3,    4.26,   -0.45,    0.0, -999.0
00:11:42,  963.2,    2.0,   76.2,    2.92,   -0.36,    0.0, -999.0
00:11:47,  963.2,    2.0,   76.4,    2.50,    0.44,    0.0, -999.0
00:11:52,  963.2,    2.0,   76.4,    2.73,    0.63,    0.0, -999.0
00:11:57,  963.2,    2.0,   76.3,    2.75,   -0.39,    0.0, -999.0
00:12:02,  963.2,    2.0,   76.3,    1.85,   -0.82,    0.0, -999.0
00:12:07,  963.1,    2.0,   76.2,    1.56,   -0.66,    0.0, -999.0
00:12:12,  963.2,    2.1,   76.4,    1.75,   -0.44,    0.0, -999.0
00:12:17,  963.1,    2.1,   76.4,    1.89,    0.00,    0.0, -999.0
00:12:22,  963.1,    2.1,   76.4,    1.94,   -0.34,    0.0, -999.0
00:12:27,  963.1,    2.1,   76.1,    1.92,   -0.41,    0.0, -999.0
00:12:32,  963.2,    2.1,   75.8,    2.67,    0.33,    0.0, -999.0
00:12:37,  963.1,    2.1,   75.8,    4.40,    0.85,    0.0, -999.0
00:12:42,  963.2,    2.1,   75.8,    3.74,   -1.14,    0.0, -999.0
00:12:47,  963.2,    2.1,   75.8,    4.77,    0.25,    0.0, -999.0
00:12:52,  963.2,    2.1,   75.8,    2.83,    0.05,    0.0, -999.0
00:12:57,  963.2,    2.1,   75.9,    3.66,    0.06,    0.0, -999.0
00:13:02,  963.2,    2.1,   75.6,    3.49,   -0.06,    0.0, -999.0
00:13:07,  963.1,    2.1,   75.8,    4.34,   -0.23,    0.0, -999.0
00:13:12,  963.1,    2.1,   75.9,    4.94,   -0.26,    0.0, -999.0
00:13:17,  963.1,    2.1,   75.8,    4.67,   -0.08,    0.0, -999.0
00:13:22,  963.1,    2.1,   75.8,    4.41,   -0.08,    0.0, -999.0
00:13:27,  963.1,    2.1,   75.9,    4.00,   -1.15,    0.0, -999.0
00:13:32,  963.1,    2.1,   76.1,    3.32,   -2.07,    0.0, -999.0
00:13:37,  963.1,    2.1,   75.9,    2.84,   -0.81,    0.0, -999.0
00:13:42,  963.1,    2.1,   76.0,    2.43,   -0.89,    0.0, -999.0
00:13:47,  963.1,    2.1,   76.2,    2.26,   -0.96,    0.0, -999.0
00:13:52,  963.1,    2.1,   75.8,    3.15,   -1.21,    0.0, -999.0
00:13:57,  963.1,    2.1,   75.5,    3.14,   -1.33,    0.0, -999.0
00:14:02,  963.1,    2.1,   75.5,    3.26,   -1.00,    0.0, -999.0
00:14:07,  963.1,    2.1,   75.4,    2.63,   -0.76,    0.0, -999.0
00:14:12,  963.1,    2.2,   75.6,    2.83,   -1.14,    0.0, -999.0
00:14:17,  963.1,    2.2,   75.4,    2.60,   -1.56,    0.0, -999.0
00:14:22,  963.1,    2.2,   75.9,    3.47,   -1.77,    0.0, -999.0
00:14:27,  963.1,    2.2,   75.7,    3.92,   -1.35,    0.0, -999.0
00:14:32,  963.1,    2.2,   75.7,    3.93,   -0.91,    0.0, -999.0
00:14:37,  963.1,    2.1,   75.7,    3.64,   -1.32,    0.0, -999.0
00:14:42,  963.1,    2.1,   75.9,    3.03,   -0.81,    0.0, -999.0
00:14:47,  963.1,    2.1,   75.6,    3.02,   -0.87,    0.0, -999.0
00:14:52,  963.1,    2.1,   75.4,    2.76,   -0.95,    0.0, -999.0
00:14:57,  963.1,    2.1,   75.5,    2.85,   -1.45,    0.0, -999.0
00:15:02,  963.1,    2.1,   75.3,    2.70,   -1.75,    0.0, -999.0
00:15:07,  963.1,    2.1,   75.3,    2.76,   -1.47,    0.0, -999.0
00:15:12,  963.1,    2.1,   75.3,    2.41,   -1.56,    0.0, -999.0
00:15:17,  963.1,    2.1,   75.2,    2.68,   -1.43,    0.0, -999.0
00:15:22,  963.1,    2.2,   75.4,    3.01,   -1.40,    0.0, -999.0
00:15:27,  963.1,    2.2,   75.3,    2.83,   -1.32,    0.0, -999.0
00:15:32,  963.1,    2.2,   75.4,    2.96,   -0.85,    0.0, -999.0
00:15:37,  963.1,    2.2,   75.4,    2.33,   -0.80,    0.0, -999.0
00:15:42,  963.1,    2.2,   75.5,    2.53,   -0.97,    0.0, -999.0
00:15:47,  963.1,    2.2,   75.7,    2.13,    0.00,    0.0, -999.0
00:15:52,  963.1,    2.2,   75.5,    1.99,    0.46,    0.0, -999.0
00:15:57,  963.1,    2.2,   75.1,    2.50,   -0.35,    0.0, -999.0
00:16:02,  963.0,    2.2,   75.1,    3.83,   -0.96,    0.0, -999.0
00:16:07,  963.0,    2.2,   75.1,    3.52,   -0.18,    0.0, -999.0
00:16:12,  963.0,    2.2,   75.2,    3.32,    0.00,    0.0, -999.0
00:16:17,  963.1,    2.2,   75.2,    3.53,    0.06,    0.0, -999.0
00:16:22,  963.1,    2.2,   75.6,    3.07,   -0.11,    0.0, -999.0
00:16:27,  963.0,    2.2,   75.6,    3.39,   -0.60,    0.0, -999.0
00:16:32,  963.0,    2.2,   75.8,    3.38,   -0.78,    0.0, -999.0
00:16:37,  963.0,    2.2,   75.7,    3.19,   -0.56,    0.0, -999.0
00:16:42,  963.0,    2.2,   75.3,    2.81,   -1.31,    0.0, -999.0
00:16:47,  963.0,    2.2,   75.3,    2.70,   -0.62,    0.0, -999.0
00:16:52,  963.0,    2.2,   75.3,    2.89,   -0.88,    0.0, -999.0
00:16:57,  963.1,    2.2,   75.3,    2.74,   -1.16,    0.0, -999.0
00:17:02,  963.0,    2.2,   75.3,    3.08,   -1.06,    0.0, -999.0
00:17:07,  963.0,    2.2,   74.8,    3.50,   -0.81,    0.0, -999.0
00:17:12,  963.0,    2.2,   75.0,    2.89,   -0.88,    0.0, -999.0
00:17:17,  963.0,    2.2,   74.9,    3.03,   -0.43,    0.0, -999.0
00:17:22,  963.0,    2.2,   74.9,    3.63,   -0.77,    0.0, -999.0
00:17:27,  963.0,    2.2,   74.9,    3.60,   -0.90,    0.0, -999.0
00:17:32,  963.1,    2.2,   75.1,    2.21,   -1.33,    0.0, -999.0
00:17:37,  963.0,    2.2,   75.0,    2.57,   -0.69,    0.0, -999.0
00:17:42,  963.0,    2.2,   75.3,    2.45,    0.13,    0.0, -999.0
00:17:47,  963.0,    2.2,   75.4,    2.47,    0.04,    0.0, -999.0
00:17:52,  963.1,    2.2,   75.0,    1.90,   -0.69,    0.0, -999.0
00:17:57,  963.0,    2.2,   75.0,    1.90,   -0.77,    0.0, -999.0
00:18:02,  963.1,    2.2,   75.0,    1.50,   -0.64,    0.0, -999.0
00:18:07,  963.0,    2.2,   75.1,    1.45,   -0.74,    0.0, -999.0
00:18:12,  963.0,    2.2,   75.0,    2.23,   -1.56,    0.0, -999.0
00:18:17,  963.0,    2.2,   74.9,    3.73,   -1.99,    0.0, -999.0
00:18:22,  963.0,    2.2,   75.0,    4.00,    0.28,    0.0, -999.0
00:18:27,  963.0,    2.2,   74.9,    3.56,   -0.69,    0.0, -999.0
00:18:32,  963.0,    2.2,   75.0,    3.01,   -0.11,    0.0, -999.0
00:18:37,  963.0,    2.2,   75.4,    2.83,   -0.15,    0.0, -999.0
00:18:42,  963.0,    2.2,   75.0,    2.34,   -0.54,    0.0, -999.0
00:18:47,  963.0,    2.2,   75.0,    2.19,   -0.04,    0.0, -999.0
00:18:52,  963.0,    2.2,   75.0,    2.00,   -0.28,    0.0, -999.0
00:18:57,  963.0,    2.2,   74.9,    1.95,   -0.27,    0.0, -999.0
00:19:02,  963.0,    2.2,   75.2,    1.74,   -0.40,    0.0, -999.0
00:19:07,  963.1,    2.2,   75.4,    1.68,   -1.09,    0.0, -999.0
00:19:12,  963.1,    2.2,   75.7,    2.33,   -1.14,    0.0, -999.0
00:19:17,  963.1,    2.2,   75.5,    2.47,   -1.93,    0.0, -999.0
00:19:22,  963.0,    2.2,   75.5,    2.57,   -1.94,    0.0, -999.0
00:19:27,  963.0,    2.2,   75.2,    2.38,   -1.32,    0.0, -999.0
00:19:32,  963.0,    2.2,   75.2,    3.03,   -1.29,    0.0, -999.0
00:19:37,  963.1,    2.2,   75.3,    2.96,   -0.85,    0.0, -999.0
00:19:42,  963.1,    2.2,   75.6,    3.33,   -0.41,    0.0, -999.0
00:19:47,  963.1,    2.2,   75.6,    3.42,   -0.60,    0.0, -999.0
00:19:52,  963.0,    2.2,   75.4,    2.97,    0.16,    0.0, -999.0
00:19:57,  963.1,    2.2,   75.5,    2.62,   -0.70,    0.0, -999.0
00:20:02,  963.1,    2.1,   75.3,    2.14,   -1.56,    0.0, -999.0
00:20:07,  963.0,    2.1,   75.2,    2.42,   -1.57,    0.0, -999.0
00:20:12,  963.1,    2.1,   75.0,    3.30,   -1.68,    0.0, -999.0
00:20:17,  963.0,    2.1,   75.0,    3.31,   -1.84,    0.0, -999.0
00:20:22,  963.0,    2.1,   74.9,    2.92,   -1.76,    0.0, -999.0
00:20:27,  963.0,    2.1,   75.0,    3.28,   -1.39,    0.0, -999.0
00:20:32,  963.0,    2.1,   75.3,    3.09,   -1.19,    0.0, -999.0
00:20:37,  963.1,    2.2,   75.0,    2.85,   -0.82,    0.0, -999.0
00:20:42,  963.1,    2.2,   75.0,    2.22,   -0.72,    0.0, -999.0
00:20:47,  963.0,    2.2,   75.0,    3.22,   -1.17,    0.0, -999.0
00:20:52,  963.0,    2.2,   75.0,    3.27,   -1.00,    0.0, -999.0
00:20:57,  963.1,    2.1,   75.3,    3.27,   -1.19,    0.0, -999.0
00:21:02,  963.1,    2.2,   75.3,    4.10,   -1.74,    0.0, -999.0
00:21:07,  963.1,    2.1,   75.2,    4.07,   -1.90,    0.0, -999.0
00:21:12,  963.1,    2.1,   74.9,    4.21,   -1.53,    0.0, -999.0
00:21:17,  963.1,    2.1,   75.1,    3.10,   -0.49,    0.0, -999.0
00:21:22,  963.1,    2.2,   75.1,    3.06,   -0.88,    0.0, -999.0
00:21:27,  963.0,    2.1,   75.3,    2.77,   -0.14,    0.0, -999.0
00:21:32,  963.0,    2.1,   75.5,    2.52,   -0.22,    0.0, -999.0
00:21:37,  963.0,    2.2,   75.5,    2.02,   -0.86,    0.0, -999.0
00:21:42,  963.0,    2.2,   75.2,    2.51,   -0.58,    0.0, -999.0
00:21:47,  963.0,    2.1,   75.0,    2.28,   -0.83,    0.0, -999.0
00:21:52,  963.1,    2.2,   74.8,    2.36,   -0.63,    0.0, -999.0
00:21:57,  963.0,    2.1,   74.9,    2.45,   -1.41,    0.0, -999.0
00:22:02,  963.1,    2.2,   74.9,    1.88,   -1.75,    0.0, -999.0
00:22:07,  963.0,    2.2,   74.9,    2.34,   -1.35,    0.0, -999.0
00:22:12,  963.1,    2.2,   74.6,    2.30,   -1.02,    0.0, -999.0
00:22:17,  963.1,    2.2,   74.9,    2.52,   -0.77,    0.0, -999.0
00:22:22,  963.1,    2.2,   74.9,    2.48,   -1.55,    0.0, -999.0
00:22:27,  963.1,    2.2,   75.0,    2.70,   -1.04,    0.0, -999.0
00:22:32,  963.1,    2.2,   74.9,    2.62,   -1.45,    0.0, -999.0
00:22:37,  963.1,    2.2,   74.9,    3.11,   -1.73,    0.0, -999.0
00:22:42,  963.0,    2.2,   74.8,    3.82,   -2.03,    0.0, -999.0
00:22:47,  963.0,    2.2,   74.9,    3.76,   -1.52,    0.0, -999.0
00:22:52,  963.0,    2.2,   74.9,    3.63,   -0.84,    0.0, -999.0
00:22:57,  963.1,    2.2,   74.6,    3.02,   -0.37,    0.0, -999.0
00:23:02,  963.1,    2.2,   75.0,    2.41,   -0.78,    0.0, -999.0
00:23:07,  963.0,    2.2,   74.6,    3.17,   -0.67,    0.0, -999.0
00:23:12,  963.0,    2.2,   74.8,    3.96,   -0.21,    0.0, -999.0
00:23:17,  963.0,    2.2,   74.7,    4.07,   -0.50,    0.0, -999.0
00:23:22,  963.0,    2.2,   74.9,    4.41,   -0.54,    0.0, -999.0
00:23:27,  963.0,    2.2,   74.8,    3.47,   -1.26,    0.0, -999.0
00:23:32,  963.0,    2.2,   74.7,    2.99,   -1.09,    0.0, -999.0
00:23:37,  963.0,    2.2,   74.5,    2.82,   -1.14,    0.0, -999.0
00:23:42,  963.0,    2.2,   74.4,    2.75,   -1.46,    0.0, -999.0
00:23:47,  963.0,    2.2,   74.7,    3.08,   -2.32,    0.0, -999.0
00:23:52,  963.0,    2.2,   74.8,    3.57,   -2.32,    0.0, -999.0
00:23:57,  963.0,    2.2,   74.7,    3.70,   -1.42,    0.0, -999.0
00:24:02,  963.0,    2.2,   74.8,    3.20,   -1.29,    0.0, -999.0
00:24:07,  963.0,    2.2,   74.8,    3.03,   -0.75,    0.0, -999.0
00:24:12,  963.0,    2.2,   74.9,    2.29,   -0.44,    0.0, -999.0
00:24:17,  963.0,    2.2,   74.7,    2.94,   -0.41,    0.0, -999.0
00:24:22,  963.0,    2.2,   74.7,    2.86,   -1.22,    0.0, -999.0
00:24:27,  963.0,    2.2,   74.5,    2.34,   -0.99,    0.0, -999.0
00:24:32,  963.0,    2.2,   75.0,    1.79,   -0.95,    0.0, -999.0
00:24:37,  963.0,    2.3,   75.1,    2.41,   -1.56,    0.0, -999.0
00:24:42,  963.0,    2.3,   75.1,    3.78,   -1.76,    0.0, -999.0
00:24:47,  963.0,    2.3,   74.8,    4.27,   -0.75,    0.0, -999.0
00:24:52,  963.0,    2.3,   74.7,    2.98,   -0.80,    0.0, -999.0
00:24:57,  963.0,    2.3,   74.8,    3.27,   -1.74,    0.0, -999.0
00:25:02,  963.0,    2.3,   74.5,    2.74,   -1.99,    0.0, -999.0
00:25:07,  963.0,    2.3,   74.7,    3.31,   -2.07,    0.0, -999.0
00:25:12,  963.0,    2.3,   74.6,    3.36,   -2.35,    0.0, -999.0
00:25:17,  963.0,    2.3,   74.6,    4.15,   -1.59,    0.0, -999.0
00:25:22,  963.0,    2.3,   74.8,    4.10,   -1.25,    0.0, -999.0
00:25:27,  963.0,    2.3,   74.8,    3.35,   -1.42,    0.0, -999.0
00:25:32,  963.0,    2.3,   74.7,    3.06,   -1.00,    0.0, -999.0
00:25:37,  963.0,    2.3,   74.4,    2.25,   -0.91,    0.0, -999.0
00:25:42,  963.0,    2.3,   74.5,    2.58,   -0.89,    0.0, -999.0
00:25:47,  963.0,    2.3,   74.4,    2.06,   -0.40,    0.0, -999.0
00:25:52,  963.0,    2.3,   74.4,    2.00,    0.07,    0.0, -999.0
00:25:57,  963.0,    2.3,   74.3,    2.25,    0.00,    0.0, -999.0
00:26:02,  963.0,    2.3,   73.7,    1.80,   -0.25,    0.0, -999.0
00:26:07,  963.0,    2.3,   74.2,    2.28,   -0.70,    0.0, -999.0
00:26:12,  963.0,    2.3,   74.3,    2.38,   -0.33,    0.0, -999.0
00:26:17,  963.0,    2.3,   73.9,    2.31,   -0.58,    0.0, -999.0
00:26:22,  963.0,    2.3,   74.2,    2.85,   -0.93,    0.0, -999.0
00:26:27,  963.0,    2.3,   74.5,    3.07,   -0.60,    0.0, -999.0
00:26:32,  963.0,    2.3,   74.6,    3.87,   -1.04,    0.0, -999.0
00:26:37,  963.0,    2.3,   74.8,    3.89,   -0.55,    0.0, -999.0
00:26:42,  963.0,    2.3,   74.7,    3.48,   -0.49,    0.0, -999.0
00:26:47,  963.0,    2.3,   74.7,    3.61,   -0.83,    0.0, -999.0
00:26:52,  963.0,    2.3,   74.8,    3.82,    0.13,    0.0, -999.0
00:26:57,  963.0,    2.3,   74.6,    3.29,   -0.40,    0.0, -999.0
00:27:02,  963.0,    2.3,   74.8,    3.28,   -0.64,    0.0, -999.0
00:27:07,  963.0,    2.3,   74.6,    3.42,   -0.85,    0.0, -999.0
00:27:12,  963.0,    2.3,   74.3,    2.91,   -1.23,    0.0, -999.0
00:27:17,  963.0,    2.3,   74.3,    2.84,   -0.92,    0.0, -999.0
00:27:22,  963.0,    2.3,   74.5,    2.33,   -0.41,    0.0, -999.0
00:27:27,  963.0,    2.3,   74.4,    0.86,   -0.96,    0.0, -999.0
00:27:32,  963.0,    2.3,   74.2,    0.26,   -1.35,    0.0, -999.0
00:27:37,  963.0,    2.3,   74.4,    0.58,   -1.19,    0.0, -999.0
00:27:42,  963.0,    2.3,   74.3,    0.40,   -1.22,    0.0, -999.0
00:27:47,  963.0,    2.3,   74.3,    0.69,   -0.38,    0.0, -999.0
00:27:52,  963.0,    2.3,   74.3,    1.08,   -0.27,    0.0, -999.0
00:27:57,  963.0,    2.3,   74.3,    1.65,   -0.41,    0.0, -999.0
00:28:02,  963.0,    2.3,   74.4,    2.52,   -0.35,    0.0, -999.0
00:28:07,  963.0,    2.3,   74.4,    2.60,   -0.51,    0.0, -999.0
00:28:12,  963.0,    2.3,   74.8,    2.52,   -1.07,    0.0, -999.0
00:28:17,  963.0,    2.3,   74.3,    2.55,   -1.36,    0.0, -999.0
00:28:22,  963.0,    2.3,   74.6,    2.62,   -1.51,    0.0, -999.0
00:28:27,  963.0,    2.3,   74.2,    2.54,   -1.35,    0.0, -999.0
00:28:32,  963.0,    2.3,   74.2,    2.74,   -1.40,    0.0, -999.0
00:28:37,  963.0,    2.3,   74.0,    2.75,   -1.40,    0.0, -999.0
00:28:42,  963.1,    2.3,   74.3,    2.49,   -1.88,    0.0, -999.0
00:28:47,  963.1,    2.3,   74.2,    2.96,   -0.58,    0.0, -999.0
00:28:52,  963.1,    2.3,   74.3,    2.29,   -1.79,    0.0, -999.0
00:28:57,  963.0,    2.3,   74.5,    2.18,   -1.42,    0.0, -999.0
00:29:02,  963.1,    2.3,   74.4,    2.88,   -1.11,    0.0, -999.0
00:29:07,  963.1,    2.3,   74.3,    2.32,   -1.13,    0.0, -999.0
00:29:12,  963.0,    2.3,   74.7,    2.10,   -0.52,    0.0, -999.0
00:29:17,  963.1,    2.3,   74.5,    2.09,   -0.84,    0.0, -999.0
00:29:22,  963.0,    2.3,   74.4,    2.10,   -0.76,    0.0, -999.0
00:29:27,  963.1,    2.3,   74.6,    1.64,   -0.94,    0.0, -999.0
00:29:32,  963.0,    2.3,   74.7,    1.81,   -0.22,    0.0, -999.0
00:29:37,  963.1,    2.3,   74.6,    2.38,   -0.29,    0.0, -999.0
00:29:42,  963.0,    2.2,   74.7,    2.08,   -0.37,    0.0, -999.0