2016/02/01, +9, 136.10,  34.85, 385
00:00:00,  976.2,    2.1,   80.3,    1.96,   -0.11,    0.0,   -4.0
00:00:05,  976.1,    2.1,   80.3,    1.21,   -0.27,    0.0,   -4.0
00:00:10,  976.1,    2.1,   80.3,    1.23,    0.01,    0.0,   -4.0
00:00:15,  976.1,    2.1,   80.3,    1.11,   -1.08,    0.0,   -4.0
00:00:20,  976.1,    2.1,   80.3,    1.39,    0.01,    0.0,   -4.0
00:00:25,  976.1,    2.1,   80.3,    1.70,    0.36,    0.0,   -4.0
00:00:30,  976.1,    2.1,   80.3,    1.52,    0.20,    0.0,   -4.0
00:00:35,  976.1,    2.0,   80.3,    1.77,    0.23,    0.0,   -4.0
00:00:40,  976.1,    2.0,   80.2,    0.75,    1.09,    0.0,   -4.2
00:00:45,  976.1,    2.0,   80.3,    1.76,    0.23,    0.0,   -4.2
00:00:50,  976.2,    2.1,   80.3,    2.12,   -0.49,    0.0,   -4.2
00:00:55,  976.1,    2.1,   80.4,    1.47,    0.47,    0.0,   -4.2
00:01:00,  976.2,    2.0,   80.3,    1.42,    0.12,    0.0,   -4.2
00:01:05,  976.1,    2.0,   80.4,    1.43,    0.37,    0.0,   -4.2
00:01:10,  976.1,    2.0,   80.4,    1.61,    1.42,    0.0,   -4.2
00:01:15,  976.1,    2.0,   80.4,    1.49,    1.53,    0.0,   -4.2
00:01:20,  976.1,    2.0,   80.4,    1.42,    0.45,    0.0,   -4.2
00:01:25,  976.1,    2.0,   80.4,    1.66,    0.65,    0.0,   -4.4
00:01:30,  976.2,    2.0,   80.4,    0.95,    0.37,    0.0,   -4.4
00:01:35,  976.2,    2.0,   80.5,    2.05,    0.43,    0.0,   -4.4
00:01:40,  976.1,    2.0,   80.5,    2.10,   -0.38,    0.0,   -4.4
00:01:45,  976.1,    2.0,   80.5,    2.43,    0.02,    0.0,   -4.4
00:01:50,  976.1,    2.0,   80.6,    2.75,    1.04,    0.0,   -4.4
00:01:55,  976.1,    2.0,   80.5,    3.14,   -0.33,    0.0,   -4.4
00:02:00,  976.1,    2.0,   80.6,    2.33,    0.60,    0.0,   -4.4
00:02:05,  976.1,    2.0,   80.5,    1.71,    0.54,    0.0,   -4.4
00:02:10,  976.1,    2.0,   80.8,    2.42,    0.60,    0.0,   -4.2
00:02:15,  976.1,    2.0,   80.7,    1.77,    0.01,    0.0,   -4.2
00:02:20,  976.1,    2.0,   80.7,    0.76,    0.97,    0.0,   -4.0
00:02:25,  976.1,    2.0,   80.8,   -0.06,    0.75,    0.0,   -4.0
00:02:30,  976.1,    2.0,   80.8,    0.96,    1.12,    0.0,   -4.0
00:02:35,  976.1,    2.0,   80.8,    0.89,    0.28,    0.0,   -4.0
00:02:40,  976.1,    2.0,   80.8,    1.22,    0.23,    0.0,   -4.0
00:02:45,  976.1,    2.0,   80.7,    1.40,    0.29,    0.0,   -4.0
00:02:50,  976.1,    2.0,   80.8,    1.37,   -0.56,    0.0,   -4.0
00:02:55,  976.1,    2.0,   80.8,    0.81,    0.95,    0.0,   -4.0
00:03:00,  976.1,    2.1,   80.9,    0.42,    0.60,    0.0,   -4.0
00:03:05,  976.1,    2.1,   80.9,    0.34,    0.26,    0.0,   -4.0
00:03:10,  976.1,    2.1,   80.9,    0.46,   -0.02,    0.0,   -4.0
00:03:15,  976.1,    2.1,   80.9,    0.44,    0.11,    0.0,   -4.2
00:03:20,  976.1,    2.1,   80.9,    0.46,    0.15,    0.0,   -4.2
00:03:25,  976.1,    2.1,   81.0,    0.43,    0.16,    0.0,   -4.2
00:03:30,  976.1,    2.1,   81.0,    0.46,   -0.10,    0.0,   -4.2
00:03:35,  976.1,    2.1,   81.0,   -0.31,    0.34,    0.0,   -4.2
00:03:40,  976.1,    2.1,   81.1,   -0.05,    0.58,    0.0,   -4.2
00:03:45,  976.1,    2.1,   81.0,    0.36,    0.24,    0.0,   -4.0
00:03:50,  976.1,    2.1,   81.0,    1.73,   -0.22,    0.0,   -4.0
00:03:55,  976.1,    2.1,   81.0,    0.77,    0.52,    0.0,   -3.8
00:04:00,  976.1,    2.1,   81.1,    0.45,   -0.03,    0.0,   -3.8
00:04:05,  976.1,    2.1,   81.0,    0.56,    0.46,    0.0,   -3.8
00:04:10,  976.1,    2.1,   81.0,    1.20,   -0.28,    0.0,   -4.0
00:04:15,  976.1,    2.1,   81.0,    1.74,    0.45,    0.0,   -3.8
00:04:20,  976.1,    2.1,   80.9,    1.90,    0.47,    0.0,   -3.8
00:04:25,  976.1,    2.1,   81.0,    1.92,   -0.35,    0.0,   -4.0
00:04:30,  976.2,    2.1,   80.9,    0.74,    1.33,    0.0,   -4.0
00:04:35,  976.2,    2.1,   80.9,    1.30,    0.70,    0.0,   -4.2
00:04:40,  976.1,    2.1,   80.9,    0.26,    1.18,    0.0,   -4.2
00:04:45,  976.2,    2.1,   80.9,   -0.01,    1.29,    0.0,   -4.2
00:04:50,  976.1,    2.1,   80.9,    0.64,    1.43,    0.0,   -4.0
00:04:55,  976.1,    2.1,   80.9,    1.19,    0.18,    0.0,   -4.2
00:05:00,  976.1,    2.1,   80.9,    1.05,    0.07,    0.0,   -4.4
00:05:05,  976.2,    2.0,   80.9,    1.22,    0.25,    0.0,   -4.0
00:05:10,  976.1,    2.0,   80.8,    1.41,    0.30,    0.0,   -4.0
00:05:15,  976.1,    2.0,   80.9,    1.49,    0.38,    0.0,   -4.0
00:05:20,  976.1,    2.0,   80.9,    1.93,    0.25,    0.0,   -3.8
00:05:25,  976.1,    2.0,   80.9,    2.79,    1.06,    0.0,   -3.8
00:05:30,  976.1,    2.0,   80.9,    2.40,    0.36,    0.0,   -3.6
00:05:35,  976.1,    2.0,   80.9,    1.96,    0.16,    0.0,   -3.8
00:05:40,  976.1,    2.0,   80.9,    1.97,    0.82,    0.0,   -3.8
00:05:45,  976.2,    2.0,   80.9,    1.78,   -0.29,    0.0,   -3.8
00:05:50,  976.1,    2.0,   80.9,    1.80,    0.15,    0.0,   -3.6
00:05:55,  976.2,    2.0,   81.0,    1.82,    0.58,    0.0,   -3.6
00:06:00,  976.2,    2.0,   80.9,    1.15,    0.30,    0.0,   -3.6
00:06:05,  976.2,    2.0,   81.0,    1.10,    1.40,    0.0,   -3.6
00:06:10,  976.1,    2.0,   81.0,    1.32,    0.64,    0.0,   -3.6
00:06:15,  976.1,    2.0,   81.0,    0.97,    0.75,    0.0,   -3.6
00:06:20,  976.2,    2.0,   81.1,    0.88,    0.28,    0.0,   -3.8
00:06:25,  976.1,    2.1,   81.1,    1.34,    0.70,    0.0,   -3.8
00:06:30,  976.1,    2.1,   81.0,    1.47,    0.01,    0.0,   -3.8
00:06:35,  976.1,    2.1,   81.1,    1.68,   -0.37,    0.0,   -3.8
00:06:40,  976.1,    2.1,   81.1,    0.74,    0.10,    0.0,   -3.6
00:06:45,  976.1,    2.1,   81.1,    1.65,    0.65,    0.0,   -3.6
00:06:50,  976.1,    2.1,   81.1,    1.93,    0.29,    0.0,   -3.6
00:06:55,  976.1,    2.1,   81.1,    1.46,    0.22,    0.0,   -3.6
00:07:00,  976.1,    2.1,   81.1,    1.03,    0.16,    0.0,   -3.6
00:07:05,  976.1,    2.1,   81.1,    0.73,   -0.17,    0.0,   -3.6
00:07:10,  976.1,    2.1,   81.1,    0.73,   -0.48,    0.0,   -3.6
00:07:15,  976.2,    2.1,   81.1,    0.50,    0.69,    0.0,   -3.6
00:07:20,  976.1,    2.1,   81.1,    0.75,    1.28,    0.0,   -3.6
00:07:25,  976.1,    2.1,   81.1,    0.74,    1.13,    0.0,   -3.6
00:07:30,  976.1,    2.1,   81.1,    0.33,    0.63,    0.0,   -3.6
00:07:35,  976.1,    2.0,   81.1,    0.67,    0.28,    0.0,   -3.6
00:07:40,  976.2,    2.0,   81.1,    1.76,    0.26,    0.0,   -3.6
00:07:45,  976.1,    2.0,   81.1,    1.37,    1.06,    0.0,   -3.6
00:07:50,  976.1,    2.0,   81.0,    2.00,    0.64,    0.0,   -3.6
00:07:55,  976.1,    2.1,   81.1,    0.56,    1.37,    0.0,   -3.6
00:08:00,  976.1,    2.1,   81.0,    0.81,    0.48,    0.0,   -3.6
00:08:05,  976.1,    2.0,   81.1,    0.70,    0.62,    0.0,   -3.8
00:08:10,  976.1,    2.1,   81.1,    0.87,    0.89,    0.0,   -3.8
00:08:15,  976.1,    2.1,   81.1,    1.78,    0.15,    0.0,   -3.8
00:08:20,  976.1,    2.1,   81.1,    2.33,    0.74,    0.0,   -3.8
00:08:25,  976.1,    2.1,   81.1,    1.44,    1.32,    0.0,   -3.8
00:08:30,  976.1,    2.1,   81.1,    2.51,    0.52,    0.0,   -3.6
00:08:35,  976.1,    2.1,   81.1,    2.43,    2.03,    0.0,   -3.8
00:08:40,  976.2,    2.1,   81.2,    2.64,    1.37,    0.0,   -3.6
00:08:45,  976.1,    2.1,   81.2,    2.11,   -0.26,    0.0,   -3.6
00:08:50,  976.1,    2.1,   81.1,    1.52,    0.23,    0.0,   -3.6
00:08:55,  976.2,    2.1,   81.2,    0.77,   -0.22,    0.0,   -3.6
00:09:00,  976.1,    2.1,   81.1,    0.69,    0.78,    0.0,   -3.6
00:09:05,  976.1,    2.1,   81.1,   -0.19,    0.74,    0.0,   -3.6
00:09:10,  976.1,    2.1,   81.1,    0.13,    0.44,    0.0,   -3.6
00:09:15,  976.0,    2.1,   81.1,    0.38,    0.25,    0.0,   -3.6
00:09:20,  976.1,    2.1,   81.1,    0.72,   -0.17,    0.0,   -3.6
00:09:25,  976.1,    2.1,   81.1,    0.37,    0.61,    0.0,   -3.6
00:09:30,  976.1,    2.1,   81.2,    0.38,    0.24,    0.0,   -3.8
00:09:35,  976.1,    2.1,   81.1,    0.18,    0.41,    0.0,   -4.0
00:09:40,  976.1,    2.1,   81.1,   -0.08,    0.94,    0.0,   -4.0
00:09:45,  976.1,    2.1,   81.2,   -0.11,    0.75,    0.0,   -4.0
00:09:50,  976.1,    2.1,   81.1,   -0.00,    0.46,    0.0,   -4.0
00:09:55,  976.1,    2.1,   81.1,   -0.02,    0.25,    0.0,   -4.0
00:10:00,  976.0,    2.1,   81.1,    0.56,    0.52,    0.0,   -4.0
00:10:05,  976.1,    2.1,   81.1,    0.92,    0.24,    0.0,   -4.0
00:10:10,  976.1,    2.1,   81.1,    1.52,   -0.06,    0.0,   -3.8
00:10:15,  976.1,    2.1,   81.1,    1.37,    0.63,    0.0,   -3.8
00:10:20,  976.1,    2.1,   81.1,    1.44,   -0.23,    0.0,   -3.6
00:10:25,  976.1,    2.1,   81.1,    2.85,   -0.11,    0.0,   -4.0
00:10:30,  976.1,    2.1,   81.1,    3.38,    0.51,    0.0,   -3.8
00:10:35,  976.1,    2.1,   81.0,    3.41,    0.52,    0.0,   -3.8
00:10:40,  976.1,    2.1,   81.1,    2.61,    0.67,    0.0,   -3.8
00:10:45,  976.1,    2.1,   81.1,    1.91,    0.88,    0.0,   -3.6
00:10:50,  976.1,    2.1,   81.1,    1.77,    0.23,    0.0,   -3.8
00:10:55,  976.1,    2.1,   81.1,    1.53,    0.91,    0.0,   -3.8
00:11:00,  976.1,    2.1,   81.1,    0.61,    0.54,    0.0,   -3.8
00:11:05,  976.1,    2.1,   81.1,    0.74,    1.22,    0.0,   -3.8
00:11:10,  976.1,    2.1,   81.1,    0.70,    1.64,    0.0,   -3.8
00:11:15,  976.1,    2.1,   81.1,    1.57,    0.81,    0.0,   -3.8
00:11:20,  976.1,    2.1,   81.1,    1.48,    0.10,    0.0,   -3.8
00:11:25,  976.1,    2.1,   81.0,    3.14,   -0.18,    0.0,   -3.8
00:11:30,  976.1,    2.1,   81.1,    2.47,    0.64,    0.0,   -3.6
00:11:35,  976.1,    2.1,   81.1,    3.23,    0.67,    0.0,   -3.6
00:11:40,  976.1,    2.1,   81.1,    2.02,    1.35,    0.0,   -3.6
00:11:45,  976.1,    2.1,   81.2,    1.69,    1.21,    0.0,   -3.8
00:11:50,  976.1,    2.1,   81.1,    1.55,    1.41,    0.0,   -4.0
00:11:55,  976.1,    2.1,   81.1,    1.72,    0.43,    0.0,   -3.8
00:12:00,  976.1,    2.1,   81.0,    1.62,    0.62,    0.0,   -4.0
00:12:05,  976.1,    2.1,   81.1,    1.83,   -0.20,    0.0,   -4.0
00:12:10,  976.0,    2.1,   81.1,    0.54,    1.08,    0.0,   -4.0
00:12:15,  976.1,    2.1,   81.1,    1.06,    0.97,    0.0,   -4.0
00:12:20,  976.1,    2.1,   81.1,    0.60,    0.87,    0.0,   -4.0
00:12:25,  976.1,    2.1,   81.0,    0.23,    0.38,    0.0,   -4.2
00:12:30,  976.1,    2.1,   81.2,    0.13,    0.22,    0.0,   -4.2
00:12:35,  976.1,    2.1,   81.2,   -0.02,    0.00,    0.0,   -4.4
00:12:40,  976.1,    2.1,   81.2,    0.37,   -0.27,    0.0,   -4.2
00:12:45,  976.1,    2.1,   81.2,    0.45,   -0.33,    0.0,   -4.2
00:12:50,  976.1,    2.1,   81.2,    1.95,   -0.08,    0.0,   -4.0
00:12:55,  976.1,    2.1,   81.1,    1.73,   -0.07,    0.0,   -4.0
00:13:00,  976.1,    2.1,   81.1,    1.01,    1.08,    0.0,   -4.0
00:13:05,  976.1,    2.1,   81.2,    1.38,    1.89,    0.0,   -4.0
00:13:10,  976.1,    2.1,   81.1,    1.45,    2.60,    0.0,   -4.0
00:13:15,  976.0,    2.1,   81.1,    1.15,    1.36,    0.0,   -4.0
00:13:20,  976.1,    2.1,   81.1,    1.91,    0.47,    0.0,   -4.0
00:13:25,  976.1,    2.1,   81.1,    2.60,    0.67,    0.0,   -4.0
00:13:30,  976.1,    2.1,   81.1,    2.10,   -0.26,    0.0,   -4.0
00:13:35,  976.1,    2.1,   81.1,    1.69,    1.14,    0.0,   -4.0
00:13:40,  976.1,    2.1,   81.1,    1.71,    0.01,    0.0,   -4.2
00:13:45,  976.1,    2.1,   81.1,    1.91,    0.48,    0.0,   -4.2
00:13:50,  976.0,    2.1,   81.1,    2.52,    0.38,    0.0,   -4.2
00:13:55,  976.1,    2.1,   81.1,    2.31,    0.74,    0.0,   -4.2
00:14:00,  976.1,    2.1,   81.2,    3.34,   -0.13,    0.0,   -4.0
00:14:05,  976.0,    2.1,   81.1,    2.60,    0.67,    0.0,   -4.0
00:14:10,  976.1,    2.1,   81.1,    2.15,   -0.08,    0.0,   -4.0
00:14:15,  976.1,    2.1,   81.2,    0.85,    1.17,    0.0,   -4.0
00:14:20,  976.1,    2.1,   81.2,    1.43,    0.37,    0.0,   -4.0
00:14:25,  976.0,    2.1,   81.2,    1.41,    0.68,    0.0,   -3.8
00:14:30,  976.1,    2.1,   81.2,    1.76,    0.27,    0.0,   -3.8
00:14:35,  976.1,    2.1,   81.2,    1.33,    0.09,    0.0,   -3.8
00:14:40,  976.0,    2.2,   81.3,    0.74,    0.11,    0.0,   -3.8
00:14:45,  976.0,    2.2,   81.3,    0.73,    1.00,    0.0,   -3.8
00:14:50,  976.1,    2.2,   81.3,    0.28,    1.18,    0.0,   -3.8
00:14:55,  976.0,    2.2,   81.4,    1.07,   -0.63,    0.0,   -3.8
00:15:00,  976.1,    2.2,   81.4,    1.20,    0.31,    0.0,   -3.8
00:15:05,  976.1,    2.2,   81.3,    0.87,   -0.11,    0.0,   -4.0
00:15:10,  976.1,    2.2,   81.4,    0.38,    0.62,    0.0,   -4.0
00:15:15,  976.1,    2.2,   81.4,    0.24,    0.67,    0.0,   -4.0
00:15:20,  976.1,    2.2,   81.5,   -0.11,    0.56,    0.0,   -4.2
00:15:25,  976.1,    2.3,   81.5,    0.72,    0.01,    0.0,   -4.2
00:15:30,  976.1,    2.3,   81.7,    2.32,    0.74,    0.0,   -4.2
00:15:35,  976.1,    2.3,   81.6,    2.64,    0.40,    0.0,   -4.2
00:15:40,  976.0,    2.3,   81.5,    3.83,    0.32,    0.0,   -4.2
00:15:45,  976.1,    2.3,   81.7,    3.70,    0.38,    0.0,   -4.0
00:15:50,  976.0,    2.3,   81.7,    3.64,    0.24,    0.0,   -4.0
00:15:55,  976.1,    2.3,   81.7,    3.01,    0.78,    0.0,   -3.8
00:16:00,  976.1,    2.3,   81.7,    2.37,    1.23,    0.0,   -3.8
00:16:05,  976.1,    2.3,   81.7,    0.84,    1.96,    0.0,   -3.8
00:16:10,  976.1,    2.4,   81.7,    2.29,    1.91,    0.0,   -3.8
00:16:15,  976.1,    2.4,   81.6,    2.14,    2.71,    0.0,   -3.8
00:16:20,  976.1,    2.4,   81.6,    3.67,    3.06,    0.0,   -4.0
00:16:25,  976.1,    2.4,   81.6,    2.38,    1.59,    0.0,   -4.0
00:16:30,  976.1,    2.4,   81.6,    1.95,    0.12,    0.0,   -4.0
00:16:35,  976.1,    2.4,   81.6,    4.59,    1.47,    0.0,   -4.0
00:16:40,  976.1,    2.4,   81.5,    4.25,   -0.33,    0.0,   -4.0
00:16:45,  976.1,    2.4,   81.5,    2.68,    1.24,    0.0,   -3.8
00:16:50,  976.1,    2.4,   81.6,    2.65,    1.70,    0.0,   -3.8
00:16:55,  976.1,    2.4,   81.5,    1.67,    0.53,    0.0,   -3.8
00:17:00,  976.1,    2.4,   81.5,    1.40,    0.64,    0.0,   -3.6
00:17:05,  976.1,    2.5,   81.5,    0.84,    0.90,    0.0,   -3.8
00:17:10,  976.1,    2.5,   81.4,    0.84,    0.90,    0.0,   -3.8
00:17:15,  976.0,    2.5,   81.4,    1.35,   -0.58,    0.0,   -3.8
00:17:20,  976.1,    2.5,   81.5,    1.96,    0.01,    0.0,   -3.6
00:17:25,  976.0,    2.5,   81.4,    1.84,    0.01,    0.0,   -3.8
00:17:30,  976.1,    2.5,   81.3,    0.41,    1.30,    0.0,   -3.8
00:17:35,  976.1,    2.5,   81.4,    0.15,    0.92,    0.0,   -3.8
00:17:40,  976.1,    2.5,   81.3,    0.92,   -0.05,    0.0,   -3.8
00:17:45,  976.0,    2.5,   81.2,    1.23,   -0.15,    0.0,   -3.8
00:17:50,  976.1,    2.5,   81.2,    1.47,   -0.16,    0.0,   -3.8
00:17:55,  976.1,    2.5,   81.2,    0.10,    0.53,    0.0,   -3.6
00:18:00,  976.1,    2.5,   81.1,   -0.07,    0.29,    0.0,   -3.6
00:18:05,  976.1,    2.5,   81.2,    0.08,    0.36,    0.0,   -3.6
00:18:10,  976.1,    2.5,   81.1,    0.00,    0.00,    0.0,   -3.8
00:18:15,  976.1,    2.6,   81.1,    0.00,   -0.00,    0.0,   -4.0
00:18:20,  976.1,    2.6,   81.0,    0.01,    0.01,    0.0,   -4.0
00:18:25,  976.1,    2.6,   81.0,    0.80,    0.01,    0.0,   -4.0
00:18:30,  976.0,    2.6,   81.0,    0.57,   -0.74,    0.0,   -3.8
00:18:35,  976.0,    2.6,   81.0,    0.52,   -0.06,    0.0,   -3.8
00:18:40,  976.1,    2.6,   80.9,    0.20,    0.16,    0.0,   -3.8
00:18:45,  976.0,    2.6,   81.0,    0.33,   -0.12,    0.0,   -4.0
00:18:50,  976.1,    2.6,   80.8,    0.18,    0.21,    0.0,   -4.0
00:18:55,  976.1,    2.6,   80.8,    0.25,    0.08,    0.0,   -4.0
00:19:00,  976.1,    2.6,   80.7,    0.78,    0.52,    0.0,   -4.0
00:19:05,  976.0,    2.6,   80.7,    1.19,    0.31,    0.0,   -4.0
00:19:10,  976.0,    2.6,   80.6,   -0.18,    0.42,    0.0,   -4.0
00:19:15,  976.0,    2.6,   80.5,    0.86,    0.42,    0.0,   -4.0
00:19:20,  976.0,    2.6,   80.5,    2.52,    0.33,    0.0,   -4.0
00:19:25,  976.0,    2.6,   80.4,    1.65,    1.07,    0.0,   -4.0
00:19:30,  976.0,    2.6,   80.2,    3.08,    0.02,    0.0,   -4.0
00:19:35,  976.0,    2.6,   80.3,    2.44,    0.02,    0.0,   -4.0
00:19:40,  976.0,    2.5,   80.1,    2.40,    0.45,    0.0,   -3.8
00:19:45,  975.9,    2.5,   80.1,    2.08,    0.17,    0.0,   -3.8
00:19:50,  976.0,    2.5,   80.1,    2.39,    0.45,    0.0,   -3.6
00:19:55,  976.0,    2.5,   80.1,    1.59,    0.77,    0.0,   -3.8
00:20:00,  976.0,    2.5,   80.1,    1.23,    0.95,    0.0,   -3.8
00:20:05,  975.9,    2.5,   80.1,    2.71,    0.87,    0.0,   -3.6
00:20:10,  976.0,    2.5,   80.1,    1.99,    0.76,    0.0,   -3.6
00:20:15,  976.0,    2.5,   80.1,    0.78,    2.51,    0.0,   -3.8
00:20:20,  976.0,    2.5,   80.1,    1.22,    1.68,    0.0,   -3.8
00:20:25,  976.0,    2.6,   80.1,    1.17,    0.90,    0.0,   -3.8
00:20:30,  976.0,    2.6,   80.1,    1.17,    0.37,    0.0,   -3.8
00:20:35,  976.0,    2.6,   80.1,    2.25,    1.45,    0.0,   -3.8
00:20:40,  976.0,    2.6,   80.2,    3.08,   -0.68,    0.0,   -3.8
00:20:45,  976.0,    2.6,   80.1,    3.26,    0.27,    0.0,   -3.8
00:20:50,  976.0,    2.6,   80.2,    1.41,    0.45,    0.0,   -3.8
00:20:55,  976.0,    2.6,   80.2,    1.55,    1.37,    0.0,   -3.8
00:21:00,  976.0,    2.6,   80.1,    1.70,    1.74,    0.0,   -3.8
00:21:05,  976.0,    2.6,   80.1,    1.93,    1.49,    0.0,   -3.8
00:21:10,  976.0,    2.6,   80.1,    2.65,    0.40,    0.0,   -3.8
00:21:15,  976.0,    2.6,   80.1,    0.50,    2.08,    0.0,   -4.0
00:21:20,  976.0,    2.6,   80.1,    2.27,    1.74,    0.0,   -4.0
00:21:25,  976.0,    2.6,   80.1,    1.93,    1.49,    0.0,   -4.0
00:21:30,  976.0,    2.5,   80.0,    2.17,    2.14,    0.0,   -4.0
00:21:35,  976.0,    2.5,   80.0,    0.61,    2.79,    0.0,   -4.0
00:21:40,  976.0,    2.5,   80.0,    1.25,    1.33,    0.0,   -4.0
00:21:45,  976.0,    2.5,   80.0,    0.64,    1.29,    0.0,   -4.0
00:21:50,  976.0,    2.5,   79.9,    0.44,    1.41,    0.0,   -4.0
00:21:55,  976.0,    2.5,   79.9,    1.23,    0.10,    0.0,   -4.0
00:22:00,  976.0,    2.5,   79.9,    2.43,    3.08,    0.0,   -4.0
00:22:05,  975.9,    2.5,   79.9,    3.04,    2.35,    0.0,   -4.4
00:22:10,  975.9,    2.5,   79.9,    3.77,    2.91,    0.0,   -4.4
00:22:15,  975.9,    2.5,   80.0,    4.94,    2.92,    0.0,   -4.4
00:22:20,  975.9,    2.5,   80.1,    3.87,    2.00,    0.0,   -4.4
00:22:25,  975.9,    2.5,   80.1,    3.79,    1.45,    0.0,   -4.0
00:22:30,  975.9,    2.5,   80.2,    4.71,    0.70,    0.0,   -4.0
00:22:35,  975.9,    2.6,   80.2,    2.81,    0.18,    0.0,   -4.0
00:22:40,  975.9,    2.6,   80.2,    2.48,    1.53,    0.0,   -3.6
00:22:45,  976.0,    2.6,   80.2,    2.00,    0.76,    0.0,   -3.6
00:22:50,  975.9,    2.6,   80.2,    2.40,    0.36,    0.0,   -3.6
00:22:55,  976.0,    2.6,   80.2,    3.98,    0.75,    0.0,   -3.6
00:23:00,  975.9,    2.6,   80.1,    2.72,    1.94,    0.0,   -3.6
00:23:05,  975.9,    2.6,   80.1,    2.43,    0.32,    0.0,   -3.6
00:23:10,  976.0,    2.6,   80.1,    3.36,    1.55,    0.0,   -3.6
00:23:15,  975.9,    2.6,   80.1,    4.10,    1.05,    0.0,   -3.6
00:23:20,  975.9,    2.6,   80.1,    4.40,    2.13,    0.0,   -3.6
00:23:25,  976.0,    2.6,   80.0,    3.49,    1.38,    0.0,   -3.6
00:23:30,  975.9,    2.6,   80.0,    2.45,    1.64,    0.0,   -3.8
00:23:35,  976.0,    2.6,   80.1,    2.39,    0.91,    0.0,   -3.8
00:23:40,  976.0,    2.6,   80.0,    2.33,    1.44,    0.0,   -3.8
00:23:45,  975.9,    2.6,   80.0,    1.16,    1.02,    0.0,   -3.8
00:23:50,  976.0,    2.6,   79.8,    0.43,    1.15,    0.0,   -3.8
00:23:55,  975.9,    2.6,   79.8,    0.68,    1.83,    0.0,   -3.8
00:24:00,  975.9,    2.6,   79.9,    1.68,    2.31,    0.0,   -3.8
00:24:05,  976.0,    2.6,   79.9,    2.16,    1.12,    0.0,   -3.8
00:24:10,  975.9,    2.6,   79.8,    2.35,    1.81,    0.0,   -3.8
00:24:15,  975.9,    2.6,   79.8,    1.64,    1.26,    0.0,   -3.8
00:24:20,  976.0,    2.6,   79.7,    1.70,    1.21,    0.0,   -3.8
00:24:25,  976.0,    2.6,   79.7,    0.74,    1.33,    0.0,   -3.8
00:24:30,  975.9,    2.6,   79.7,    1.28,    1.44,    0.0,   -4.0
00:24:35,  975.9,    2.6,   79.7,    1.73,    0.01,    0.0,   -4.0
00:24:40,  975.8,    2.6,   79.6,    1.10,   -0.64,    0.0,   -4.0
00:24:45,  975.9,    2.6,   79.6,    0.85,   -0.42,    0.0,   -4.0
00:24:50,  975.9,    2.6,   79.6,    0.88,    0.28,    0.0,   -4.0
00:24:55,  975.9,    2.6,   79.6,    0.24,   -0.53,    0.0,   -4.0
00:25:00,  975.9,    2.6,   79.5,    0.12,    0.44,    0.0,   -4.0
00:25:05,  975.9,    2.6,   79.6,    0.28,   -0.13,    0.0,   -4.0
00:25:10,  975.9,    2.6,   79.7,    0.40,    0.21,    0.0,   -4.0
00:25:15,  975.9,    2.6,   79.7,    0.13,    0.42,    0.0,   -4.2
00:25:20,  975.9,    2.6,   79.7,    0.01,    0.28,    0.0,   -4.2
00:25:25,  975.9,    2.6,   79.6,    1.42,    1.30,    0.0,   -4.2
00:25:30,  975.9,    2.6,   79.7,    2.11,    0.54,    0.0,   -4.2
00:25:35,  975.9,    2.6,   79.7,    1.68,    0.78,    0.0,   -4.4
00:25:40,  975.9,    2.6,   79.7,    2.90,   -0.91,    0.0,   -4.6
00:25:45,  975.8,    2.6,   79.7,    1.92,    0.15,    0.0,   -4.6
00:25:50,  975.9,    2.7,   79.7,    1.62,    1.05,    0.0,   -4.6
00:25:55,  975.9,    2.7,   79.8,    0.79,   -0.95,    0.0,   -4.2
00:26:00,  975.9,    2.7,   79.7,    0.53,   -1.32,    0.0,   -4.4
00:26:05,  975.9,    2.7,   79.8,    0.42,   -0.27,    0.0,   -4.2
00:26:10,  975.8,    2.7,   79.7,    0.94,    0.14,    0.0,   -4.2
00:26:15,  975.9,    2.7,   79.7,    0.59,    0.81,    0.0,   -4.2
00:26:20,  975.9,    2.7,   79.7,    0.57,    0.50,    0.0,   -4.4
00:26:25,  975.9,    2.7,   79.7,   -0.37,    0.03,    0.0,   -4.4
00:26:30,  975.9,    2.7,   79.7,    0.08,    0.25,    0.0,   -4.4
00:26:35,  975.9,    2.7,   79.7,    0.43,    0.11,    0.0,   -4.4
00:26:40,  975.9,    2.7,   79.7,    0.65,    0.40,    0.0,   -4.4
00:26:45,  975.9,    2.7,   79.8,    1.10,   -0.25,    0.0,   -4.4
00:26:50,  975.9,    2.7,   79.7,    1.15,    0.44,    0.0,   -4.2
00:26:55,  975.8,    2.8,   79.7,    0.41,    0.96,    0.0,   -4.2
00:27:00,  975.8,    2.8,   79.7,    0.27,    2.41,    0.0,   -4.2
00:27:05,  975.9,    2.8,   79.7,    2.54,    1.32,    0.0,   -4.2
00:27:10,  975.9,    2.8,   79.7,    2.57,    1.24,    0.0,   -4.2
00:27:15,  975.9,    2.8,   79.6,    1.66,    1.03,    0.0,   -4.2
00:27:20,  975.9,    2.8,   79.5,    0.81,    1.23,    0.0,   -4.2
00:27:25,  975.8,    2.8,   79.6,    1.65,    1.28,    0.0,   -4.4
00:27:30,  975.9,    2.8,   79.5,    1.33,    1.17,    0.0,   -4.4
00:27:35,  975.9,    2.8,   79.4,    1.06,    1.04,    0.0,   -4.4
00:27:40,  975.8,    2.8,   79.4,    0.78,   -0.51,    0.0,   -4.4
00:27:45,  975.8,    2.8,   79.3,    0.80,   -0.45,    0.0,   -4.2
00:27:50,  975.8,    2.8,   79.3,    1.46,    0.19,    0.0,   -4.2
00:27:55,  975.8,    2.7,   79.2,    0.95,    0.80,    0.0,   -4.4
00:28:00,  975.9,    2.7,   79.2,    0.16,    1.23,    0.0,   -4.4
00:28:05,  975.8,    2.7,   79.2,   -0.01,    1.04,    0.0,   -4.4
00:28:10,  975.8,    2.7,   79.2,    2.59,    0.64,    0.0,   -4.4
00:28:15,  975.8,    2.7,   79.2,    2.95,    0.45,    0.0,   -4.4
00:28:20,  975.9,    2.7,   79.1,    1.37,    1.14,    0.0,   -4.2
00:28:25,  975.9,    2.7,   79.1,    1.85,    0.59,    0.0,   -4.2
00:28:30,  975.9,    2.7,   79.1,    0.80,    0.90,    0.0,   -4.2
00:28:35,  975.8,    2.7,   79.1,    1.90,    0.49,    0.0,   -4.0
00:28:40,  975.9,    2.7,   79.1,    0.87,    1.19,    0.0,   -4.0
00:28:45,  975.9,    2.7,   79.0,    0.61,    0.71,    0.0,   -4.0
00:28:50,  975.8,    2.7,   79.1,    0.89,    0.22,    0.0,   -4.0
00:28:55,  975.9,    2.7,   79.1,    0.96,    0.95,    0.0,   -4.2
00:29:00,  975.9,    2.7,   79.1,    0.72,    0.37,    0.0,   -4.2
00:29:05,  975.8,    2.7,   79.2,    0.18,    1.33,    0.0,   -4.2
00:29:10,  975.8,    2.7,   79.1,    0.17,    0.92,    0.0,   -4.2
00:29:15,  975.8,    2.7,   79.1,    0.09,    0.75,    0.0,   -4.2
00:29:20,  975.7,    2.7,   79.2,    0.19,    0.72,    0.0,   -4.2
00:29:25,  975.9,    2.7,   79.2,    0.30,    0.81,    0.0,   -4.2
00:29:30,  975.8,    2.7,   79.2,    0.26,    0.90,    0.0,   -4.2
00:29:35,  975.9,    2.7,   79.2,    0.74,    0.57,    0.0,   -4.0
00:29:40,  975.9,    2.7,   79.1,    0.91,    0.42,    0.0,   -4.0