                ,  0.865,  0.965,  1.065,  1.165,  1.265,  1.365,  1.465,  1.565,  1.665,  1.765,  1.865,  1.965,  2.065,  2.165,  2.265,  2.365,  2.465,  2.565,  2.665,  2.765,  2.865,  2.965,  3.065,  3.165,  3.265,  3.365,  3.465,  3.565,  3.665,  3.765,  3.865,  3.965,  4.065,  4.165,  4.265,  4.365,  4.465,  4.565,  4.665,  4.765,  4.865,  4.965,  5.065,  5.165,  5.265,  5.365,  5.465,  5.565,  5.665,  5.765,  5.865,  5.965
1998/09/02 00:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.7,  -30.9,  -27.7,  -27.1,  -29.1,  -32.1,  -27.4,  -24.3,  -23.9,  -28.7,  -33.8,  -35.3,  -36.1,  999.0,  -37.6,  999.0,  999.0,  999.0,  999.0,  -39.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.5,  -35.8,  -38.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.0,  999.0,  999.0
1998/09/02 00:10,  999.0,  999.0,  999.0,  -35.4,  -36.0,  -32.3,  -39.0,  -31.8,  -29.9,  -27.6,  -32.4,  -32.7,  -28.1,  -32.7,  -31.7,  -35.0,  -35.8,  -33.4,  -35.6,  999.0,  999.0,  -39.2,  999.0,  999.0,  -36.9,  -37.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.4,  -39.0,  -40.1,  999.0,  -39.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/09/02 00:20,  999.0,  999.0,  999.0,  -34.4,  999.0,  999.0,  -34.1,  -32.8,  -28.3,  -32.3,  -25.2,  -18.7,  -20.8,  -29.0,  -34.2,  -33.0,  -30.5,  -32.3,  -36.4,  -38.7,  -38.2,  999.0,  -39.4,  999.0,  999.0,  999.0,  999.0,  -41.0,  999.0,  -39.4,  999.0,  999.0,  999.0,  -40.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.1,  999.0,  -41.0,  999.0,  999.0,  999.0
1998/09/02 00:30,  999.0,  999.0,  999.0,  -35.3,  999.0,  999.0,  999.0,  -35.0,  -34.6,  -27.6,  -22.1,  -19.0,  -22.4,  -27.8,  -23.0,  -26.9,  -29.1,  -32.0,  -39.6,  999.0,  -39.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.7,  999.0,  999.0,  -39.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/09/02 00:40,  999.0,  999.0,  999.0,  -38.0,  999.0,  999.0,  -36.5,  -29.3,  -31.7,  -29.8,  -25.4,  -20.5,  -21.8,  -27.4,  -29.5,  -26.8,  -32.0,  -37.0,  -38.5,  -37.9,  999.0,  999.0,  999.0,  -39.9,  999.0,  999.0,  -37.8,  999.0,  -38.7,  999.0,  999.0,  -40.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.2,  999.0,  -43.8,  -43.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/09/02 00:50,  999.0,  999.0,  999.0,  999.0,  -36.2,  -32.4,  -34.9,  -25.4,  -29.5,  -22.7,  -19.4,  -20.6,  -21.6,  -27.1,  -31.4,  -30.2,  -35.6,  -39.3,  -43.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.3,  -39.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.0,  999.0,  -38.7,  -45.4,  -39.2,  -37.6,  999.0,  999.0
1998/09/02 01:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -32.8,  -23.3,  -25.1,  -22.3,  -21.4,  -24.8,  -23.4,  -25.7,  -25.0,  -29.5,  -37.8,  -37.7,  -32.2,  -39.4,  999.0,  999.0,  999.0,  999.0,  -39.1,  -38.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.6,  -39.1,  -40.1,  999.0,  999.0,  999.0,  999.0,  -38.0,  -41.5,  999.0
1998/09/02 01:10,  999.0,  999.0,  999.0,  -34.6,  999.0,  999.0,  -31.6,  -21.3,  -24.4,  -24.7,  -23.6,  -29.7,  -28.6,  -29.7,  -32.8,  -36.9,  -39.7,  999.0,  -40.4,  -36.8,  -38.4,  -37.7,  999.0,  999.0,  999.0,  999.0,  -39.1,  999.0,  -40.5,  999.0,  -37.2,  999.0,  999.0,  999.0,  -39.3,  999.0,  999.0,  -38.8,  999.0,  999.0,  999.0,  999.0,  -40.7,  999.0,  -38.1,  999.0,  999.0,  999.0,  999.0,  -40.5,  999.0,  999.0
1998/09/02 01:20,  999.0,  999.0,  999.0,  -36.8,  999.0,  999.0,  -33.9,  -23.8,  -24.9,  -24.3,  -24.7,  -26.3,  -27.3,  -26.2,  -34.3,  -36.9,  -38.0,  -39.1,  -38.7,  -40.7,  999.0,  -35.8,  999.0,  999.0,  999.0,  -41.5,  999.0,  -40.3,  999.0,  999.0,  999.0,  -38.4,  999.0,  999.0,  -40.4,  999.0,  -39.6,  999.0,  999.0,  -42.9,  -40.8,  999.0,  999.0,  -44.0,  999.0,  999.0,  -39.0,  999.0,  -44.4,  999.0,  -42.2,  -41.2
1998/09/02 01:30,  999.0,  999.0,  999.0,  -34.2,  999.0,  999.0,  -31.1,  -22.8,  -26.5,  -25.4,  -26.3,  -26.3,  -22.3,  -29.2,  999.0,  -36.2,  -33.7,  -35.0,  999.0,  -38.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.9,  999.0,  999.0,  999.0,  -43.1,  -43.9,  999.0,  -43.9,  -44.0,  -43.9
1998/09/02 01:40,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.4,  -26.2,  -22.4,  -21.4,  -26.2,  -28.2,  -27.5,  -29.8,  -30.7,  -31.8,  -33.1,  -37.8,  -41.7,  999.0,  -34.6,  -38.0,  -39.3,  -40.4,  999.0,  -38.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.6,  999.0,  -42.5,  999.0,  -42.8,  -42.8,  999.0,  999.0,  999.0,  -38.8,  -41.6,  -43.5,  -40.8,  -43.9
1998/09/02 01:50,  999.0,  999.0,  999.0,  -36.9,  999.0,  999.0,  -36.3,  -28.1,  -23.6,  -19.5,  -21.3,  -24.9,  -24.6,  -28.0,  -32.1,  -31.8,  -34.0,  -37.7,  -39.6,  -38.0,  -40.1,  -37.9,  -35.7,  -39.2,  999.0,  999.0,  -38.3,  -39.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.7,  999.0,  999.0,  999.0,  -38.8,  999.0,  -39.9
1998/09/02 02:00,  999.0,  999.0,  999.0,  -35.4,  999.0,  999.0,  -34.5,  -25.8,  -21.5,  -15.8,  -17.5,  -24.2,  -27.1,  -26.3,  -28.7,  -34.1,  -29.6,  999.0,  999.0,  -39.6,  -37.9,  -36.2,  -37.1,  -38.1,  999.0,  -36.6,  -36.7,  -37.2,  999.0,  -37.3,  -39.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.9,  999.0,  -40.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.3,  999.0,  -39.8,  -37.0,  999.0,  999.0
1998/09/02 02:10,  999.0,  999.0,  999.0,  -34.0,  999.0,  999.0,  -33.8,  -24.9,  -24.0,  -22.1,  -25.4,  -27.2,  -26.2,  -27.6,  -31.2,  -38.3,  -31.4,  999.0,  999.0,  999.0,  999.0,  -39.2,  999.0,  999.0,  999.0,  -35.7,  -37.2,  999.0,  999.0,  999.0,  -38.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.4,  999.0,  999.0,  999.0,  -39.0,  999.0,  999.0,  999.0,  -38.9,  999.0,  999.0,  -39.2,  -40.8,  999.0
1998/09/02 02:20,  999.0,  999.0,  999.0,  -35.0,  999.0,  999.0,  -31.7,  -24.9,  -26.8,  -27.4,  -29.4,  -24.7,  -29.1,  -27.2,  -34.2,  999.0,  -24.4,  -32.6,  -35.5,  -35.9,  999.0,  999.0,  999.0,  -40.7,  -38.3,  -36.3,  -38.9,  999.0,  -41.5,  999.0,  -38.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.7,  -38.2,  999.0,  999.0,  999.0,  999.0,  999.0
1998/09/02 02:30,  999.0,  999.0,  999.0,  -36.5,  999.0,  999.0,  -34.2,  -28.6,  -24.7,  -17.9,  -23.7,  -26.7,  -30.0,  -32.3,  -35.8,  -35.6,  -37.2,  -39.5,  -38.2,  -38.8,  999.0,  999.0,  -37.7,  -39.3,  -41.7,  -38.7,  -38.7,  -37.5,  999.0,  999.0,  -38.2,  999.0,  999.0,  999.0,  999.0,  -37.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.5,  999.0,  999.0,  -45.5,  999.0,  999.0,  999.0
1998/09/02 02:40,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.3,  -26.1,  -26.8,  -32.2,  -29.4,  -28.2,  -31.4,  -33.3,  -33.1,  -33.2,  -39.3,  -38.0,  -38.8,  -38.4,  -38.1,  -37.2,  -35.2,  -38.6,  999.0,  -39.6,  999.0,  999.0,  999.0,  -40.9,  -37.7,  -38.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.2,  999.0,  -42.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.8,  999.0
1998/09/02 02:50,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.0,  -25.4,  -25.0,  -30.5,  -27.8,  -24.6,  -34.0,  -33.3,  -30.5,  -28.2,  -34.5,  999.0,  999.0,  -38.3,  -37.6,  -40.7,  -38.7,  -36.7,  999.0,  999.0,  -39.5,  -42.3,  -39.2,  999.0,  -43.5,  999.0,  999.0,  999.0,  -39.8,  -43.6,  999.0,  999.0,  999.0,  -43.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.0,  -42.5,  -42.8
1998/09/02 03:00,  999.0,  999.0,  999.0,  -37.7,  999.0,  -33.2,  -27.2,  -21.7,  -24.7,  -26.2,  -29.1,  -30.0,  -31.7,  -32.4,  -28.1,  -27.3,  -36.9,  999.0,  999.0,  999.0,  -37.3,  -37.6,  -37.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.3,  999.0,  999.0,  999.0,  -35.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/09/02 03:10,  999.0,  999.0,  999.0,  -38.6,  999.0,  -32.1,  -29.3,  -23.0,  -19.5,  -23.2,  -29.1,  -30.9,  -32.7,  -33.4,  -30.7,  999.0,  -37.7,  999.0,  -33.1,  -35.5,  -38.2,  -37.8,  -37.9,  -34.9,  -36.5,  -39.1,  999.0,  -38.7,  -37.9,  -38.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/09/02 03:20,  999.0,  999.0,  999.0,  -27.6,  999.0,  999.0,  -34.1,  -23.3,  -21.2,  -23.2,  -27.0,  -31.6,  -28.2,  -30.5,  -33.1,  -35.1,  -32.4,  999.0,  999.0,  999.0,  -41.3,  -37.4,  -39.9,  -37.5,  999.0,  -39.0,  999.0,  -39.4,  -38.8,  -39.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/09/02 03:30,  999.0,  999.0,  999.0,  -35.6,  999.0,  -32.9,  -32.6,  -21.1,  -23.0,  -26.3,  -27.4,  -28.8,  -25.0,  -25.5,  -31.0,  -37.3,  -32.2,  -40.9,  999.0,  999.0,  999.0,  -41.8,  -38.6,  -36.1,  -38.9,  999.0,  999.0,  -38.7,  -37.6,  999.0,  999.0,  999.0,  -37.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.2,  999.0,  999.0,  999.0,  999.0,  999.0
1998/09/02 03:40,  999.0,  999.0,  999.0,  -38.0,  999.0,  -40.9,  -36.3,  -25.3,  -23.6,  -18.4,  -21.8,  -23.2,  -22.8,  -28.3,  -34.2,  -33.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.2,  -35.7,  -39.1,  999.0,  999.0,  999.0,  -37.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/09/02 03:50,  999.0,  999.0,  999.0,  999.0,  -33.0,  999.0,  -35.7,  -22.5,  -23.7,  -20.7,  -22.5,  -26.2,  -23.6,  -28.3,  -32.8,  -38.1,  -36.8,  -41.6,  -41.6,  -37.7,  999.0,  999.0,  999.0,  999.0,  -39.1,  999.0,  -39.7,  -39.1,  -36.3,  -38.4,  999.0,  -38.2,  -38.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/09/02 04:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.5,  -35.5,  -27.1,  -27.9,  -26.9,  -25.7,  -28.0,  -30.2,  -34.5,  -35.7,  -30.5,  -37.7,  -38.6,  999.0,  999.0,  -37.8,  -36.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/09/02 04:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -31.1,  -27.3,  -26.8,  -21.9,  -24.9,  -30.2,  -25.7,  -34.2,  -37.7,  -33.5,  -38.1,  999.0,  999.0,  999.0,  999.0,  -39.6,  999.0,  999.0,  999.0,  999.0,  -38.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/09/02 04:20,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -33.4,  -31.4,  -26.1,  -26.7,  -26.5,  -31.6,  -27.5,  -33.8,  -34.9,  -35.0,  -38.8,  999.0,  999.0,  -41.5,  -38.0,  999.0,  -38.2,  999.0,  999.0,  999.0,  -38.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.3,  999.0,  999.0,  999.0,  999.0,  999.0
1998/09/02 04:30,  999.0,  999.0,  999.0,  999.0,  -16.3,  999.0,  -27.2,  -24.4,  -23.7,  -23.7,  -26.6,  -25.9,  -22.3,  -28.7,  -36.5,  -34.2,  -40.6,  999.0,  -37.6,  -37.6,  -36.5,  999.0,  -37.3,  999.0,  -37.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/09/02 04:40,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -33.5,  -26.4,  -24.9,  -24.5,  -32.4,  -23.4,  -26.4,  -31.4,  -36.4,  -37.5,  -33.4,  -36.8,  -33.3,  -34.4,  -35.8,  -33.2,  -33.5,  -33.5,  -33.5,  -32.8,  999.0,  -39.8,  999.0,  999.0,  999.0,  -38.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/09/02 04:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -31.3,  -34.9,  -28.5,  -19.5,  -23.2,  -21.0,  -23.9,  -24.7,  -28.7,  -29.7,  -29.1,  -30.3,  -30.6,  -30.7,  -31.1,  -31.9,  -32.2,  -32.8,  -33.5,  -33.6,  -35.4,  999.0,  999.0,  999.0,  -39.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/09/02 05:00,  999.0,  999.0,  999.0,  999.0,  -31.0,  -32.4,  -28.7,  -20.3,  -20.9,  -21.7,  -24.7,  -24.6,  -28.3,  -30.5,  -32.4,  -33.4,  -33.6,  -32.6,  -34.9,  -33.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/09/02 05:10,  999.0,  999.0,  999.0,  -37.3,  999.0,  -20.4,  -30.4,  -16.6,  -16.1,  -18.6,  -24.7,  -28.3,  -28.1,  -28.4,  -28.8,  -31.6,  -34.9,  -33.1,  -35.9,  999.0,  999.0,  -36.1,  -36.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/09/02 05:20,  999.0,  999.0,  999.0,  999.0,  -23.5,  -27.6,  -23.1,  -16.8,  -18.2,  -18.8,  -25.5,  -26.6,  -29.9,  -26.5,  -27.0,  -34.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.8,  -37.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/09/02 05:30,  999.0,  999.0,  999.0,  -34.8,  -18.0,  -29.1,  999.0,  999.0,  -20.1,  -13.8,  -16.7,  -21.1,  -26.1,  -26.3,  -28.8,  -34.9,  999.0,  999.0,  -37.7,  999.0,  -37.2,  -36.2,  -39.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/09/02 05:40,  999.0,  999.0,  999.0,  -25.2,  -24.1,  -23.0,  -19.9,   -7.0,    1.6,    3.1,    2.8,    1.9,    0.5,   -2.9,   -3.2,   -8.2,  -11.9,  -14.8,  -22.7,  -27.8,  -35.8,  -36.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/09/02 05:50,  999.0,  999.0,  999.0,  -32.4,  999.0,  -17.8,  -31.8,  -14.8,   -2.9,    0.4,    2.5,    0.8,    3.4,    2.5,   -0.1,    0.6,   -0.7,   -2.7,  -15.2,  -22.6,  -29.8,  -34.5,  -36.2,  999.0,  -33.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.3
1998/09/02 06:00,  999.0,  999.0,  999.0,  999.0,  -23.3,  -29.6,  -23.7,   -1.3,   -2.3,    2.3,    4.7,    3.6,    1.7,    1.0,    3.4,   -2.2,   -2.3,   -6.2,  -12.9,  -25.3,  -32.5,  -35.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/09/02 06:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -32.7,  -28.9,  -11.4,   -4.5,   -7.0,  -22.5,  -24.4,  -27.3,  -30.3,  999.0,   -8.8,  -19.6,  -23.3,  -24.4,  -25.2,  -30.9,  -36.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/09/02 06:20,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -30.2,   -5.7,   -4.0,  -12.8,  -22.6,  -26.7,  -20.8,  -13.6,  -12.3,   -0.8,   -5.7,   -7.3,  -16.0,  -28.8,  -36.0,  -38.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.3,  -40.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/09/02 06:30,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -31.3,   -9.1,    2.6,    4.5,   -1.4,   -8.7,   -8.5,   -6.6,   -1.6,   -2.3,   -3.4,   -5.3,  -13.5,  -21.5,  -38.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/09/02 06:40,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -27.3,   -9.4,   -9.4,   -4.0,   -8.4,   -9.6,  -16.2,   -7.1,   -7.0,  -10.1,   -3.8,    0.9,   -7.5,  -26.2,  999.0,  -38.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/09/02 06:50,  999.0,  999.0,  999.0,  -34.7,  999.0,  999.0,  -24.4,  -19.4,  -17.6,  -16.6,  -20.3,  -26.6,  -26.5,  -32.2,  -19.7,  -17.1,  -21.3,  -18.4,   -8.7,  -29.7,  -33.0,  -36.0,  -38.3,  999.0,  -38.3,  999.0,  999.0,  999.0,  999.0,  -39.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/09/02 07:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.7,  -24.3,  -22.2,  -17.6,  -16.9,   -8.1,  -12.7,  -22.9,  -29.4,  -35.5,  -35.3,  -34.8,  -24.1,  -20.3,  -27.0,  -28.6,  -37.2,  -37.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/09/02 07:10,  999.0,  999.0,  999.0,  -36.6,  999.0,  999.0,  -38.0,  -27.9,  -27.9,  -26.1,  -21.5,  -25.3,  -33.6,  -30.5,  -34.8,  -24.3,  -27.9,  -27.1,  -26.2,  -20.1,  -32.2,  999.0,  -38.7,  -43.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.4,  -43.8,  -42.2,  -43.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.3,  999.0
1998/09/02 07:20,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.2,  -27.7,  -29.1,  -32.5,  -34.6,  -37.7,  -36.3,  -36.4,  -37.5,  999.0,  -41.5,  -37.8,  -38.5,  -37.4,  -37.2,  -40.2,  999.0,  -40.5,  999.0,  999.0,  -38.2,  -39.5,  999.0,  -39.6,  999.0,  999.0,  999.0,  -43.2,  999.0,  -43.3,  999.0,  999.0,  -44.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.9,  -38.2
1998/09/02 07:30,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.4,  -30.3,  -28.2,  -33.1,  999.0,  -35.2,  -35.8,  -34.7,  -35.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.9,  -36.8,  999.0,  -45.8,  999.0,  999.0,  999.0,  -40.7,  999.0,  999.0,  999.0,  -38.9,  -39.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/09/02 07:40,  999.0,  999.0,  999.0,  999.0,  -35.1,  999.0,  -38.3,  -30.6,  -32.5,  -31.3,  -32.6,  -36.4,  -34.4,  -36.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.2,  999.0,  999.0,  999.0,  999.0
1998/09/02 07:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.2,  -32.9,  -23.6,  -25.9,  -27.3,  999.0,  -32.6,  -34.4,  -33.4,  -36.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.2,  -37.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.5,  -40.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.6,  999.0,  999.0,  999.0,  999.0,  -47.0,  -42.1
1998/09/02 08:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.7,  -29.2,  -26.9,  -30.8,  -31.8,  -29.4,  -34.8,  -37.7,  -38.2,  -37.1,  999.0,  999.0,  999.0,  -41.2,  -42.1,  999.0,  -38.4,  -41.1,  -40.6,  999.0,  -38.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.8,  -42.7,  999.0,  999.0,  999.0,  -43.0,  -42.6,  -43.2,  -41.7,  -43.9,  999.0,  -45.7
1998/09/02 08:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.9,  -32.2,  -30.6,  -25.9,  -30.5,  -30.8,  -36.3,  999.0,  -39.3,  -38.5,  999.0,  999.0,  -37.4,  -36.3,  -39.4,  999.0,  999.0,  -40.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.6,  -41.9,  999.0,  -41.7,  -41.8,  999.0,  999.0,  999.0,  999.0,  999.0
1998/09/02 08:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.1,  -35.7,  -28.5,  -28.8,  -25.9,  -29.4,  -33.6,  -37.7,  -37.1,  999.0,  999.0,  999.0,  999.0,  -39.2,  -37.4,  -40.9,  -38.5,  -36.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.5,  999.0,  -40.2,  -44.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.2,  -41.7,  -40.8,  -44.7,  999.0,  999.0,  999.0,  999.0,  -40.0
1998/09/02 08:30,  999.0,  999.0,  999.0,  999.0,  -36.3,  -40.2,  -36.3,  -27.0,  -26.2,  -19.0,  -26.6,  -32.0,  -30.7,  -35.8,  -39.7,  999.0,  999.0,  999.0,  999.0,  -37.9,  -36.4,  -41.7,  -38.2,  -41.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.8,  999.0,  -38.0,  999.0,  999.0,  999.0,  -41.6,  999.0,  999.0
1998/09/02 08:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.6,  -33.0,  -27.2,  -27.2,  -24.6,  -29.4,  -36.1,  -36.3,  -36.6,  999.0,  999.0,  999.0,  999.0,  -37.1,  -34.4,  -36.4,  -38.1,  -41.1,  -38.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.4,  -37.0,  -40.4,  999.0,  999.0,  999.0,  -40.2,  -41.4,  -40.4,  -42.1,  999.0
1998/09/02 08:50,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.3,  -28.6,  -27.9,  -25.2,  999.0,  -37.6,  -36.5,  -35.7,  999.0,  -37.7,  999.0,  999.0,  -32.8,  -30.8,  -36.6,  -38.5,  -37.4,  -39.3,  999.0,  -38.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.3,  999.0,  999.0,  -39.1,  999.0,  999.0,  999.0,  -42.3,  -40.0,  999.0,  -41.1