2002/11/28, +9, 136.10,  34.85, 385
00:00:02, -999.0, -999.0, -999.0, -999.00, -999.00,    0.0, -999.0
00:00:07, -999.0, -999.0, -999.0, -999.00, -999.00,    0.0, -999.0
00:00:12,  971.8,    1.7,   72.0,    4.81,   -2.24,    0.0, -999.0
00:00:17,  971.8,    1.7,   72.3,    6.94,   -1.22,    0.0, -999.0
00:00:22,  971.9,    1.7,   72.4,    5.97,    0.21,    0.0, -999.0
00:00:27,  971.9,    1.7,   72.3,    5.01,    0.00,    0.0, -999.0
00:00:32,  971.9,    1.7,   72.1,    5.07,   -0.80,    0.0, -999.0
00:00:37,  971.8,    1.7,   71.8,    6.25,   -3.19,    0.0, -999.0
00:00:42,  971.8,    1.7,   72.0,    6.02,   -2.94,    0.0, -999.0
00:00:47,  971.8,    1.7,   72.1,    6.62,   -2.41,    0.0, -999.0
00:00:52,  971.8,    1.7,   72.3,    7.47,   -1.86,    0.0, -999.0
00:00:57,  971.8,    1.7,   72.3,    6.01,   -1.72,    0.0, -999.0
00:01:02,  971.9,    1.7,   72.3,    5.88,   -1.47,    0.0, -999.0
00:01:07,  971.8,    1.7,   72.4,    6.79,   -2.61,    0.0, -999.0
00:01:12,  971.8,    1.7,   73.1,    5.79,   -2.34,    0.0, -999.0
00:01:17,  971.8,    1.7,   72.4,    4.28,   -0.83,    0.0, -999.0
00:01:22,  971.8,    1.7,   72.6,    4.62,   -1.33,    0.0, -999.0
00:01:27,  971.8,    1.7,   72.7,    6.72,   -1.80,    0.0, -999.0
00:01:32,  971.8,    1.7,   72.7,    6.17,   -1.42,    0.0, -999.0
00:01:37,  971.9,    1.7,   72.0,    5.39,   -1.75,    0.0, -999.0
00:01:42,  971.9,    1.7,   72.5,    5.34,   -1.73,    0.0, -999.0
00:01:47,  971.9,    1.7,   72.3,    4.17,   -0.73,    0.0, -999.0
00:01:52,  971.8,    1.7,   72.5,    4.30,    0.00,    0.0, -999.0
00:01:57,  971.9,    1.7,   72.6,    3.31,   -1.54,    0.0, -999.0
00:02:02,  971.9,    1.7,   72.2,    4.19,   -2.83,    0.0, -999.0
00:02:07,  971.8,    1.7,   72.5,    4.79,   -2.66,    0.0, -999.0
00:02:12,  971.9,    1.7,   72.3,    4.59,   -2.76,    0.0, -999.0
00:02:17,  971.8,    1.7,   72.3,    3.52,   -2.38,    0.0, -999.0
00:02:22,  971.8,    1.7,   72.4,    3.75,   -0.66,    0.0, -999.0
00:02:27,  971.8,    1.7,   72.6,    3.57,   -0.82,    0.0, -999.0
00:02:32,  971.9,    1.7,   72.3,    5.65,   -0.89,    0.0, -999.0
00:02:37,  971.9,    1.7,   72.1,    4.61,   -2.15,    0.0, -999.0
00:02:42,  971.9,    1.7,   72.6,    4.41,   -2.76,    0.0, -999.0
00:02:47,  971.8,    1.7,   72.4,    7.02,   -2.28,    0.0, -999.0
00:02:52,  971.9,    1.7,   72.8,    5.83,   -2.01,    0.0, -999.0
00:02:57,  971.8,    1.7,   72.5,    5.44,   -1.98,    0.0, -999.0
00:03:02,  971.9,    1.7,   72.9,    6.71,   -0.47,    0.0, -999.0
00:03:07,  971.9,    1.7,   72.4,    7.55,    0.66,    0.0, -999.0
00:03:12,  971.9,    1.7,   73.0,    7.10,    1.38,    0.0, -999.0
00:03:17,  971.8,    1.7,   72.3,    5.22,   -0.55,    0.0, -999.0
00:03:22,  971.8,    1.7,   72.3,    5.20,   -1.01,    0.0, -999.0
00:03:27,  971.9,    1.7,   72.6,    7.13,    0.12,    0.0, -999.0
00:03:32,  971.9,    1.7,   72.4,    6.01,    0.42,    0.0, -999.0
00:03:37,  971.8,    1.7,   72.3,    3.19,   -1.84,    0.0, -999.0
00:03:42,  971.8,    1.7,   72.4,    4.37,   -0.38,    0.0, -999.0
00:03:47,  971.8,    1.7,   72.5,    4.80,   -1.56,    0.0, -999.0
00:03:52,  971.9,    1.7,   72.4,    5.19,   -0.92,    0.0, -999.0
00:03:57,  971.8,    1.7,   72.4,    6.38,   -0.90,    0.0, -999.0
00:04:02,  971.8,    1.7,   72.8,    6.09,   -0.53,    0.0, -999.0
00:04:07,  971.8,    1.7,   72.7,    4.30,   -1.82,    0.0, -999.0
00:04:12,  971.8,    1.7,   72.6,    4.36,   -1.25,    0.0, -999.0
00:04:17,  971.9,    1.7,   72.6,    5.60,   -0.99,    0.0, -999.0
00:04:22,  971.8,    1.7,   72.8,    5.15,   -1.19,    0.0, -999.0
00:04:27,  971.9,    1.7,   72.5,    4.84,   -2.47,    0.0, -999.0
00:04:32,  971.8,    1.7,   72.8,    3.52,   -1.95,    0.0, -999.0
00:04:37,  971.9,    1.7,   72.9,    4.59,    0.48,    0.0, -999.0
00:04:42,  971.9,    1.7,   72.8,    5.79,   -0.10,    0.0, -999.0
00:04:47,  971.9,    1.7,   72.8,    4.45,    0.47,    0.0, -999.0
00:04:52,  971.9,    1.7,   72.7,    5.98,    0.95,    0.0, -999.0
00:04:57,  971.8,    1.7,   72.7,    4.96,   -0.26,    0.0, -999.0
00:05:02,  971.8,    1.7,   72.5,    5.66,   -0.69,    0.0, -999.0
00:05:07,  971.8,    1.7,   72.6,    6.19,   -1.20,    0.0, -999.0
00:05:12,  971.9,    1.7,   72.8,    5.50,   -1.07,    0.0, -999.0
00:05:17,  971.9,    1.7,   72.6,    5.31,   -1.42,    0.0, -999.0
00:05:22,  971.8,    1.7,   72.4,    5.08,   -0.99,    0.0, -999.0
00:05:27,  971.9,    1.7,   72.6,    4.78,    0.08,    0.0, -999.0
00:05:32,  971.8,    1.7,   72.6,    4.59,    0.24,    0.0, -999.0
00:05:37,  971.8,    1.7,   72.3,    4.20,    0.66,    0.0, -999.0
00:05:42,  971.8,    1.7,   72.6,    3.91,   -0.34,    0.0, -999.0
00:05:47,  971.8,    1.7,   72.5,    3.51,   -1.64,    0.0, -999.0
00:05:52,  971.8,    1.7,   72.4,    5.00,   -1.06,    0.0, -999.0
00:05:57,  971.8,    1.7,   72.5,    5.26,   -1.92,    0.0, -999.0
00:06:02,  971.9,    1.7,   72.4,    5.35,   -1.84,    0.0, -999.0
00:06:07,  971.8,    1.7,   72.5,    4.18,   -2.41,    0.0, -999.0
00:06:12,  971.8,    1.7,   72.6,    3.81,   -1.77,    0.0, -999.0
00:06:17,  971.8,    1.7,   72.4,    3.92,   -0.90,    0.0, -999.0
00:06:22,  971.8,    1.7,   72.7,    4.24,    0.07,    0.0, -999.0
00:06:27,  971.8,    1.7,   72.3,    3.70,    1.27,    0.0, -999.0
00:06:32,  971.8,    1.7,   72.5,    3.61,   -0.06,    0.0, -999.0
00:06:37,  971.8,    1.7,   72.7,    4.67,   -0.08,    0.0, -999.0
00:06:42,  971.8,    1.7,   72.3,    3.50,   -1.20,    0.0, -999.0
00:06:47,  971.8,    1.7,   72.7,    3.54,   -1.43,    0.0, -999.0
00:06:52,  971.8,    1.7,   72.4,    3.66,   -2.11,    0.0, -999.0
00:06:57,  971.8,    1.7,   72.9,    3.92,   -1.91,    0.0, -999.0
00:07:02,  971.8,    1.7,   72.7,    3.74,   -3.37,    0.0, -999.0
00:07:07,  971.8,    1.7,   72.7,    2.59,   -1.75,    0.0, -999.0
00:07:12,  971.8,    1.7,   72.5,    3.40,   -1.10,    0.0, -999.0
00:07:17,  971.8,    1.7,   72.8,    3.49,   -1.48,    0.0, -999.0
00:07:22,  971.8,    1.7,   72.5,    3.11,   -0.49,    0.0, -999.0
00:07:27,  971.8,    1.7,   72.9,    2.75,   -0.05,    0.0, -999.0
00:07:32,  971.8,    1.7,   72.3,    2.71,   -0.19,    0.0, -999.0
00:07:37,  971.8,    1.7,   72.6,    2.16,   -0.46,    0.0, -999.0
00:07:42,  971.8,    1.7,   72.6,    2.28,   -0.28,    0.0, -999.0
00:07:47,  971.8,    1.7,   72.7,    1.71,   -0.15,    0.0, -999.0
00:07:52,  971.8,    1.7,   72.4,    2.47,    0.04,    0.0, -999.0
00:07:57,  971.8,    1.7,   72.7,    2.88,   -0.40,    0.0, -999.0
00:08:02,  971.8,    1.7,   72.6,    3.82,    1.47,    0.0, -999.0
00:08:07,  971.8,    1.7,   72.9,    4.32,   -0.61,    0.0, -999.0
00:08:12,  971.8,    1.7,   72.6,    4.12,   -0.51,    0.0, -999.0
00:08:17,  971.8,    1.7,   72.7,    3.03,   -1.16,    0.0, -999.0
00:08:22,  971.8,    1.7,   72.5,    1.55,   -1.79,    0.0, -999.0
00:08:27,  971.8,    1.7,   72.5,    3.31,   -1.47,    0.0, -999.0
00:08:32,  971.8,    1.7,   72.7,    2.34,   -1.19,    0.0, -999.0
00:08:37,  971.8,    1.7,   72.4,    2.84,   -1.58,    0.0, -999.0
00:08:42,  971.8,    1.7,   72.6,    2.77,   -0.49,    0.0, -999.0
00:08:47,  971.8,    1.7,   72.6,    3.47,   -0.24,    0.0, -999.0
00:08:52,  971.8,    1.7,   72.5,    2.54,   -0.27,    0.0, -999.0
00:08:57,  971.8,    1.7,   72.7,    3.67,   -0.32,    0.0, -999.0
00:09:02,  971.8,    1.7,   72.6,    3.38,    0.00,    0.0, -999.0
00:09:07,  971.8,    1.7,   72.5,    4.04,   -0.42,    0.0, -999.0
00:09:12,  971.8,    1.7,   73.1,    4.98,   -0.26,    0.0, -999.0
00:09:17,  971.8,    1.7,   72.8,    3.73,   -1.28,    0.0, -999.0
00:09:22,  971.8,    1.7,   72.5,    4.11,   -0.58,    0.0, -999.0
00:09:27,  971.8,    1.7,   72.7,    4.26,   -0.91,    0.0, -999.0
00:09:32,  971.8,    1.7,   72.6,    3.76,   -0.53,    0.0, -999.0
00:09:37,  971.8,    1.7,   72.7,    2.71,    0.19,    0.0, -999.0
00:09:42,  971.8,    1.7,   72.5,    2.41,    0.25,    0.0, -999.0
00:09:47,  971.8,    1.6,   72.9,    2.65,    0.37,    0.0, -999.0
00:09:52,  971.8,    1.6,   73.0,    2.53,    0.72,    0.0, -999.0
00:09:57,  971.8,    1.6,   72.9,    3.73,    1.00,    0.0, -999.0
00:10:02,  971.8,    1.6,   73.0,    4.67,   -0.82,    0.0, -999.0
00:10:07,  971.8,    1.6,   73.0,    5.19,   -1.39,    0.0, -999.0
00:10:12,  971.7,    1.6,   72.4,    4.23,   -0.15,    0.0, -999.0
00:10:17,  971.8,    1.6,   72.4,    2.84,   -0.25,    0.0, -999.0
00:10:22,  971.8,    1.6,   72.6,    4.47,   -0.31,    0.0, -999.0
00:10:27,  971.8,    1.6,   72.9,    4.10,    0.58,    0.0, -999.0
00:10:32,  971.8,    1.6,   73.0,    4.24,    0.07,    0.0, -999.0
00:10:37,  971.7,    1.6,   72.5,    4.50,    0.00,    0.0, -999.0
00:10:42,  971.8,    1.6,   72.7,    4.43,    0.78,    0.0, -999.0
00:10:47,  971.8,    1.6,   72.8,    4.63,    0.73,    0.0, -999.0
00:10:52,  971.8,    1.6,   72.5,    3.20,   -1.23,    0.0, -999.0
00:10:57,  971.7,    1.6,   72.7,    2.52,   -1.97,    0.0, -999.0
00:11:02,  971.7,    1.6,   73.0,    4.95,   -2.42,    0.0, -999.0
00:11:07,  971.7,    1.6,   72.8,    4.40,   -2.86,    0.0, -999.0
00:11:12,  971.8,    1.6,   72.6,    4.50,   -1.12,    0.0, -999.0
00:11:17,  971.7,    1.6,   72.6,    5.36,   -1.44,    0.0, -999.0
00:11:22,  971.8,    1.6,   72.9,    5.28,   -0.09,    0.0, -999.0
00:11:27,  971.7,    1.6,   73.1,    3.29,   -0.52,    0.0, -999.0
00:11:32,  971.8,    1.6,   72.8,    2.46,    0.04,    0.0, -999.0
00:11:37,  971.7,    1.6,   72.7,    4.11,    0.14,    0.0, -999.0
00:11:42,  971.7,    1.6,   73.0,    3.58,   -1.38,    0.0, -999.0
00:11:47,  971.7,    1.6,   72.7,    4.06,   -0.57,    0.0, -999.0
00:11:52,  971.7,    1.6,   72.8,    2.56,    0.54,    0.0, -999.0
00:11:57,  971.7,    1.6,   73.0,    2.98,   -0.31,    0.0, -999.0
00:12:02,  971.7,    1.6,   72.7,    2.72,   -0.19,    0.0, -999.0
00:12:07,  971.7,    1.6,   72.5,    3.72,    0.00,    0.0, -999.0
00:12:12,  971.7,    1.6,   73.0,    3.58,   -0.50,    0.0, -999.0
00:12:17,  971.7,    1.6,   72.9,    3.92,   -0.62,    0.0, -999.0
00:12:22,  971.7,    1.6,   73.2,    3.62,   -0.44,    0.0, -999.0
00:12:27,  971.7,    1.6,   72.9,    1.90,   -1.90,    0.0, -999.0
00:12:32,  971.7,    1.6,   73.0,    1.25,    0.00,    0.0, -999.0
00:12:37,  971.7,    1.6,   72.3,    2.54,    1.35,    0.0, -999.0
00:12:42,  971.7,    1.6,   73.2,    2.43,    1.29,    0.0, -999.0
00:12:47,  971.7,    1.6,   73.0,    1.59,    0.99,    0.0, -999.0
00:12:52,  971.7,    1.6,   72.9,    1.22,    0.15,    0.0, -999.0
00:12:57,  971.7,    1.6,   73.0,    1.33,   -0.59,    0.0, -999.0
00:13:02,  971.8,    1.6,   72.9,    2.11,   -1.08,    0.0, -999.0
00:13:07,  971.7,    1.6,   73.0,    1.98,   -0.57,    0.0, -999.0
00:13:12,  971.7,    1.6,   72.9,    1.39,   -0.80,    0.0, -999.0
00:13:17,  971.7,    1.6,   72.8,    1.28,   -0.60,    0.0, -999.0
00:13:22,  971.7,    1.6,   73.1,    1.25,   -1.49,    0.0, -999.0
00:13:27,  971.7,    1.6,   73.0,    1.91,   -0.58,    0.0, -999.0
00:13:32,  971.8,    1.6,   73.1,    2.36,   -0.63,    0.0, -999.0
00:13:37,  971.8,    1.6,   72.8,    4.24,   -1.22,    0.0, -999.0
00:13:42,  971.7,    1.6,   73.0,    4.20,   -0.74,    0.0, -999.0
00:13:47,  971.7,    1.6,   73.1,    4.23,   -0.98,    0.0, -999.0
00:13:52,  971.7,    1.6,   73.1,    4.02,   -1.31,    0.0, -999.0
00:13:57,  971.7,    1.6,   73.1,    3.62,   -1.04,    0.0, -999.0
00:14:02,  971.7,    1.6,   73.0,    4.38,   -0.38,    0.0, -999.0
00:14:07,  971.7,    1.6,   72.9,    3.69,   -0.52,    0.0, -999.0
00:14:12,  971.7,    1.6,   73.1,    2.98,   -0.42,    0.0, -999.0
00:14:17,  971.7,    1.6,   73.0,    2.68,   -2.09,    0.0, -999.0
00:14:22,  971.7,    1.6,   72.9,    3.16,   -2.21,    0.0, -999.0
00:14:27,  971.8,    1.6,   72.9,    3.23,   -2.44,    0.0, -999.0
00:14:32,  971.7,    1.6,   72.8,    3.06,   -2.22,    0.0, -999.0
00:14:37,  971.8,    1.6,   72.9,    4.21,   -1.88,    0.0, -999.0
00:14:42,  971.8,    1.6,   72.8,    3.60,   -0.51,    0.0, -999.0
00:14:47,  971.8,    1.6,   72.7,    4.74,   -1.63,    0.0, -999.0
00:14:52,  971.8,    1.6,   72.7,    5.26,   -0.93,    0.0, -999.0
00:14:57,  971.8,    1.6,   73.0,    4.00,   -0.14,    0.0, -999.0
00:15:02,  971.8,    1.6,   72.8,    4.26,   -0.98,    0.0, -999.0
00:15:07,  971.8,    1.6,   72.9,    3.86,   -1.64,    0.0, -999.0
00:15:12,  971.8,    1.6,   72.9,    4.27,   -1.31,    0.0, -999.0
00:15:17,  971.8,    1.6,   73.1,    3.57,   -0.44,    0.0, -999.0
00:15:22,  971.8,    1.6,   72.8,    3.63,   -0.45,    0.0, -999.0
00:15:27,  971.8,    1.6,   73.1,    3.73,   -0.52,    0.0, -999.0
00:15:32,  971.8,    1.6,   72.9,    4.91,   -1.69,    0.0, -999.0
00:15:37,  971.8,    1.6,   73.2,    5.36,   -2.27,    0.0, -999.0
00:15:42,  971.8,    1.6,   72.8,    5.05,   -1.17,    0.0, -999.0
00:15:47,  971.8,    1.6,   73.0,    3.82,   -1.47,    0.0, -999.0
00:15:52,  971.8,    1.6,   73.1,    3.17,   -1.22,    0.0, -999.0
00:15:57,  971.8,    1.6,   72.9,    3.15,   -1.27,    0.0, -999.0
00:16:02,  971.8,    1.6,   73.1,    3.56,   -1.22,    0.0, -999.0
00:16:07,  971.8,    1.6,   73.0,    3.14,   -0.05,    0.0, -999.0
00:16:12,  971.8,    1.6,   73.0,    4.07,    0.00,    0.0, -999.0
00:16:17,  971.8,    1.6,   72.8,    3.88,   -0.75,    0.0, -999.0
00:16:22,  971.8,    1.6,   73.0,    4.43,   -0.23,    0.0, -999.0
00:16:27,  971.8,    1.6,   73.0,    3.94,   -1.43,    0.0, -999.0
00:16:32,  971.8,    1.6,   73.0,    2.08,   -1.94,    0.0, -999.0
00:16:37,  971.8,    1.6,   72.8,    2.18,   -1.02,    0.0, -999.0
00:16:42,  971.8,    1.6,   73.2,    2.27,   -1.31,    0.0, -999.0
00:16:47,  971.8,    1.6,   73.3,    4.12,   -1.42,    0.0, -999.0
00:16:52,  971.8,    1.6,   72.9,    3.90,   -1.50,    0.0, -999.0
00:16:57,  971.8,    1.6,   73.2,    3.74,   -0.93,    0.0, -999.0
00:17:02,  971.8,    1.6,   73.1,    3.93,   -0.21,    0.0, -999.0
00:17:07,  971.8,    1.6,   73.3,    3.91,    0.69,    0.0, -999.0
00:17:12,  971.8,    1.6,   72.8,    2.19,   -0.35,    0.0, -999.0
00:17:17,  971.8,    1.6,   72.9,    2.99,    0.21,    0.0, -999.0
00:17:22,  971.8,    1.6,   73.2,    4.56,   -0.40,    0.0, -999.0
00:17:27,  971.8,    1.6,   72.9,    4.09,   -1.91,    0.0, -999.0
00:17:32,  971.8,    1.6,   73.1,    4.73,   -1.45,    0.0, -999.0
00:17:37,  971.8,    1.6,   73.0,    4.66,   -1.98,    0.0, -999.0
00:17:42,  971.8,    1.6,   73.0,    4.79,    1.02,    0.0, -999.0
00:17:47,  971.8,    1.6,   73.1,    3.17,    0.67,    0.0, -999.0
00:17:52,  971.8,    1.6,   73.1,    3.16,    0.00,    0.0, -999.0
00:17:57,  971.8,    1.6,   72.9,    5.45,   -1.77,    0.0, -999.0
00:18:02,  971.8,    1.6,   72.9,    6.18,   -1.77,    0.0, -999.0
00:18:07,  971.8,    1.6,   73.2,    6.52,   -1.15,    0.0, -999.0
00:18:12,  971.8,    1.6,   73.0,    5.73,   -0.40,    0.0, -999.0
00:18:17,  971.8,    1.6,   72.8,    4.57,   -1.48,    0.0, -999.0
00:18:22,  971.8,    1.6,   72.6,    3.80,   -1.93,    0.0, -999.0
00:18:27,  971.8,    1.6,   73.0,    5.47,   -0.29,    0.0, -999.0
00:18:32,  971.8,    1.6,   73.2,    3.96,   -1.77,    0.0, -999.0
00:18:37,  971.8,    1.6,   73.0,    4.31,    0.38,    0.0, -999.0
00:18:42,  971.8,    1.6,   73.1,    4.60,   -1.06,    0.0, -999.0
00:18:47,  971.8,    1.6,   73.2,    5.10,    0.18,    0.0, -999.0
00:18:52,  971.8,    1.6,   73.2,    3.21,    1.63,    0.0, -999.0
00:18:57,  971.8,    1.6,   73.1,    2.13,   -0.41,    0.0, -999.0
00:19:02,  971.8,    1.6,   72.9,    3.87,   -0.75,    0.0, -999.0
00:19:07,  971.8,    1.6,   73.3,    4.36,   -1.09,    0.0, -999.0
00:19:12,  971.8,    1.6,   73.0,    4.27,   -1.81,    0.0, -999.0
00:19:17,  971.8,    1.6,   73.5,    4.80,   -1.65,    0.0, -999.0
00:19:22,  971.8,    1.6,   72.8,    3.92,   -1.58,    0.0, -999.0
00:19:27,  971.8,    1.6,   73.2,    5.18,   -1.10,    0.0, -999.0
00:19:32,  971.9,    1.6,   73.1,    5.16,   -0.45,    0.0, -999.0
00:19:37,  971.8,    1.6,   72.9,    4.96,   -2.00,    0.0, -999.0
00:19:42,  971.8,    1.6,   72.7,    3.81,   -2.47,    0.0, -999.0
00:19:47,  971.9,    1.6,   72.6,    2.81,   -1.19,    0.0, -999.0
00:19:52,  971.9,    1.6,   72.7,    4.67,   -1.34,    0.0, -999.0
00:19:57,  971.9,    1.6,   72.6,    4.71,   -1.00,    0.0, -999.0
00:20:02,  971.9,    1.6,   73.2,    4.29,   -0.60,    0.0, -999.0
00:20:07,  971.9,    1.6,   72.8,    3.72,    0.00,    0.0, -999.0
00:20:12,  971.9,    1.6,   72.9,    2.86,   -0.05,    0.0, -999.0
00:20:17,  971.9,    1.6,   72.6,    2.68,   -1.43,    0.0, -999.0
00:20:22,  971.9,    1.6,   72.9,    2.96,   -1.32,    0.0, -999.0
00:20:27,  971.9,    1.6,   73.1,    3.74,   -1.59,    0.0, -999.0
00:20:32,  971.9,    1.6,   73.0,    3.79,   -0.67,    0.0, -999.0
00:20:37,  971.9,    1.6,   73.0,    3.40,    0.12,    0.0, -999.0
00:20:42,  971.9,    1.6,   72.9,    4.66,    0.08,    0.0, -999.0
00:20:47,  971.9,    1.6,   73.1,    4.70,   -0.49,    0.0, -999.0
00:20:52,  971.9,    1.6,   72.9,    3.45,   -1.84,    0.0, -999.0
00:20:57,  971.9,    1.6,   72.8,    2.84,   -2.38,    0.0, -999.0
00:21:02,  971.9,    1.6,   72.7,    2.67,   -1.67,    0.0, -999.0
00:21:07,  971.9,    1.6,   72.8,    2.59,   -0.69,    0.0, -999.0
00:21:12,  971.9,    1.6,   73.2,    2.40,    0.60,    0.0, -999.0
00:21:17,  971.9,    1.6,   73.0,    2.37,   -0.42,    0.0, -999.0
00:21:22,  971.9,    1.6,   73.2,    3.33,   -0.95,    0.0, -999.0
00:21:27,  971.9,    1.6,   72.8,    2.78,   -0.54,    0.0, -999.0
00:21:32,  971.9,    1.6,   73.1,    1.90,   -1.33,    0.0, -999.0
00:21:37,  971.9,    1.6,   72.7,    2.72,   -0.88,    0.0, -999.0
00:21:42,  971.9,    1.6,   73.1,    3.81,   -0.81,    0.0, -999.0
00:21:47,  971.9,    1.6,   72.7,    4.11,    0.07,    0.0, -999.0
00:21:52,  971.9,    1.6,   72.8,    3.32,    0.47,    0.0, -999.0
00:21:57,  971.9,    1.6,   73.1,    2.26,   -0.61,    0.0, -999.0
00:22:02,  971.9,    1.6,   73.1,    1.68,   -2.07,    0.0, -999.0
00:22:07,  971.9,    1.6,   73.0,    1.14,   -1.18,    0.0, -999.0
00:22:12,  971.9,    1.6,   72.8,    3.10,   -1.94,    0.0, -999.0
00:22:17,  971.9,    1.6,   72.9,    5.27,   -1.41,    0.0, -999.0
00:22:22,  971.9,    1.6,   72.8,    5.98,   -1.49,    0.0, -999.0
00:22:27,  971.9,    1.6,   73.1,    6.64,    0.00,    0.0, -999.0
00:22:32,  971.9,    1.6,   72.7,    6.53,   -1.51,    0.0, -999.0
00:22:37,  971.9,    1.6,   72.7,    6.81,   -1.32,    0.0, -999.0
00:22:42,  971.9,    1.6,   72.9,    6.37,   -1.59,    0.0, -999.0
00:22:47,  971.9,    1.6,   72.8,    5.61,   -1.09,    0.0, -999.0
00:22:52,  971.9,    1.6,   73.1,    6.46,   -1.26,    0.0, -999.0
00:22:57,  971.9,    1.6,   72.7,    5.23,   -1.11,    0.0, -999.0
00:23:02,  971.9,    1.6,   73.2,    5.40,   -3.38,    0.0, -999.0
00:23:07,  971.9,    1.6,   73.0,    5.27,   -3.04,    0.0, -999.0
00:23:12,  971.9,    1.6,   73.0,    5.00,   -1.06,    0.0, -999.0
00:23:17,  971.9,    1.6,   72.9,    4.72,   -0.75,    0.0, -999.0
00:23:22,  971.9,    1.6,   73.1,    4.79,   -0.84,    0.0, -999.0
00:23:27,  971.9,    1.6,   73.4,    3.35,   -1.64,    0.0, -999.0
00:23:32,  971.9,    1.6,   73.4,    4.62,   -1.24,    0.0, -999.0
00:23:37,  971.9,    1.6,   73.1,    3.25,   -2.28,    0.0, -999.0
00:23:42,  971.9,    1.6,   73.2,    3.44,   -1.75,    0.0, -999.0
00:23:47,  971.9,    1.6,   73.1,    4.74,   -1.45,    0.0, -999.0
00:23:52,  971.9,    1.6,   73.4,    4.80,   -1.11,    0.0, -999.0
00:23:57,  971.9,    1.6,   73.3,    4.31,   -0.30,    0.0, -999.0
00:24:02,  971.9,    1.6,   73.0,    3.61,   -0.19,    0.0, -999.0
00:24:07,  971.9,    1.6,   72.8,    3.63,    0.71,    0.0, -999.0
00:24:12,  971.9,    1.6,   72.9,    3.71,   -0.46,    0.0, -999.0
00:24:17,  971.9,    1.6,   73.1,    3.23,   -0.34,    0.0, -999.0
00:24:22,  971.9,    1.6,   72.7,    3.79,   -0.40,    0.0, -999.0
00:24:27,  971.9,    1.6,   73.0,    3.62,   -0.32,    0.0, -999.0
00:24:32,  971.9,    1.6,   73.0,    2.28,   -0.16,    0.0, -999.0
00:24:37,  971.9,    1.6,   73.2,    1.79,   -0.41,    0.0, -999.0
00:24:42,  971.9,    1.6,   73.1,    2.66,   -1.13,    0.0, -999.0
00:24:47,  971.9,    1.6,   72.8,    2.65,   -1.02,    0.0, -999.0
00:24:52,  971.9,    1.6,   72.9,    2.73,   -0.48,    0.0, -999.0
00:24:57,  971.9,    1.6,   73.1,    3.19,   -0.74,    0.0, -999.0
00:25:02,  971.9,    1.6,   73.1,    3.56,   -0.50,    0.0, -999.0
00:25:07,  971.9,    1.6,   72.9,    3.69,    0.59,    0.0, -999.0
00:25:12,  971.9,    1.6,   72.8,    2.62,    1.01,    0.0, -999.0
00:25:17,  971.9,    1.6,   73.0,    2.15,    0.46,    0.0, -999.0
00:25:22,  971.9,    1.6,   72.8,    3.68,   -0.92,    0.0, -999.0
00:25:27,  971.9,    1.6,   73.0,    4.64,   -2.37,    0.0, -999.0
00:25:32,  971.9,    1.6,   73.3,    3.82,   -1.17,    0.0, -999.0
00:25:37,  971.9,    1.6,   72.9,    3.25,   -3.25,    0.0, -999.0
00:25:42,  971.9,    1.6,   72.8,    1.78,   -1.98,    0.0, -999.0
00:25:47,  971.9,    1.6,   73.2,    1.61,   -0.37,    0.0, -999.0
00:25:52,  971.9,    1.6,   73.3,    1.59,   -0.31,    0.0, -999.0
00:25:57,  971.9,    1.6,   73.1,    1.24,    0.26,    0.0, -999.0
00:26:02,  971.9,    1.6,   73.1,    1.54,    0.33,    0.0, -999.0
00:26:07,  971.9,    1.6,   72.7,    1.27,   -0.04,    0.0, -999.0
00:26:12,  971.9,    1.6,   72.9,    1.61,   -0.62,    0.0, -999.0
00:26:17,  971.9,    1.6,   72.9,    1.92,   -1.61,    0.0, -999.0
00:26:22,  971.9,    1.6,   72.7,    3.26,   -2.20,    0.0, -999.0
00:26:27,  971.9,    1.6,   72.9,    4.13,   -1.84,    0.0, -999.0
00:26:32,  971.9,    1.5,   72.5,    3.49,   -2.01,    0.0, -999.0
00:26:37,  971.9,    1.5,   73.2,    3.41,   -1.45,    0.0, -999.0
00:26:42,  971.9,    1.5,   72.8,    3.41,   -1.24,    0.0, -999.0
00:26:47,  971.9,    1.5,   72.9,    4.03,   -0.93,    0.0, -999.0
00:26:52,  971.9,    1.5,   73.2,    3.71,   -1.57,    0.0, -999.0
00:26:57,  972.0,    1.5,   72.9,    2.41,   -2.25,    0.0, -999.0
00:27:02,  972.0,    1.5,   73.3,    4.53,   -1.30,    0.0, -999.0
00:27:07,  972.0,    1.5,   73.1,    3.65,   -0.06,    0.0, -999.0
00:27:12,  971.9,    1.5,   73.0,    2.66,   -0.91,    0.0, -999.0
00:27:17,  971.9,    1.5,   72.9,    3.17,   -1.09,    0.0, -999.0
00:27:22,  971.9,    1.5,   73.2,    4.01,   -1.23,    0.0, -999.0
00:27:27,  971.9,    1.5,   72.9,    2.93,   -1.56,    0.0, -999.0
00:27:32,  971.9,    1.5,   73.0,    3.21,   -1.56,    0.0, -999.0
00:27:37,  971.9,    1.5,   73.2,    3.94,   -0.69,    0.0, -999.0
00:27:42,  972.0,    1.5,   73.1,    5.55,   -1.08,    0.0, -999.0
00:27:47,  972.0,    1.5,   73.1,    4.86,   -0.77,    0.0, -999.0
00:27:52,  972.0,    1.5,   73.1,    3.77,   -0.53,    0.0, -999.0
00:27:57,  972.0,    1.5,   73.1,    3.18,   -0.39,    0.0, -999.0
00:28:02,  971.9,    1.5,   73.1,    3.02,    0.05,    0.0, -999.0
00:28:07,  971.9,    1.5,   72.9,    3.13,   -1.02,    0.0, -999.0
00:28:12,  971.9,    1.5,   73.2,    3.50,   -2.27,    0.0, -999.0
00:28:17,  971.9,    1.6,   73.0,    3.75,   -1.51,    0.0, -999.0
00:28:22,  971.9,    1.6,   73.3,    4.38,   -2.13,    0.0, -999.0
00:28:27,  971.9,    1.6,   73.2,    3.57,   -1.82,    0.0, -999.0
00:28:32,  971.9,    1.6,   72.8,    4.50,   -1.73,    0.0, -999.0
00:28:37,  971.9,    1.6,   72.9,    5.83,   -1.35,    0.0, -999.0
00:28:42,  971.9,    1.6,   72.8,    5.68,   -0.80,    0.0, -999.0
00:28:47,  971.9,    1.6,   73.0,    5.13,   -0.09,    0.0, -999.0
00:28:52,  971.9,    1.6,   73.5,    1.57,   -0.57,    0.0, -999.0
00:28:57,  971.9,    1.6,   73.3,    3.01,   -0.26,    0.0, -999.0
00:29:02,  971.9,    1.6,   73.1,    3.54,   -1.08,    0.0, -999.0
00:29:07,  971.9,    1.6,   73.1,    5.13,   -0.72,    0.0, -999.0
00:29:12,  971.9,    1.6,   73.1,    3.91,   -1.42,    0.0, -999.0
00:29:17,  971.9,    1.6,   73.2,    3.47,   -1.55,    0.0, -999.0
00:29:22,  971.9,    1.6,   73.0,    3.06,   -1.05,    0.0, -999.0
00:29:27,  971.9,    1.6,   73.3,    4.57,   -1.48,    0.0, -999.0
00:29:32,  971.9,    1.6,   73.1,    3.97,   -2.48,    0.0, -999.0
00:29:37,  971.9,    1.6,   73.1,    3.59,   -1.75,    0.0, -999.0
00:29:42,  971.9,    1.6,   73.4,    3.05,   -1.05,    0.0, -999.0