2006/05/19, +9, 136.10,  34.85, 385
00:00:00,  970.0,   15.2,   99.9,   -1.71,    0.95,  650.0, -999.0
00:00:05,  970.0,   15.2,   99.9,   -1.76,    0.54,    0.0, -999.0
00:00:10,  970.0,   15.2,   99.9,   -1.41,   -0.10,    0.0, -999.0
00:00:15,  970.0,   15.2,   99.9,   -1.55,   -0.03,    0.0, -999.0
00:00:20,  970.0,   15.2,   99.9,   -1.70,   -0.72,    0.0, -999.0
00:00:25,  970.0,   15.2,   99.9,   -1.48,   -0.93,    0.0, -999.0
00:00:30,  970.0,   15.2,   99.9,   -1.66,   -0.15,    0.0, -999.0
00:00:35,  970.0,   15.2,   99.9,   -1.22,   -0.02,    0.0, -999.0
00:00:40,  970.0,   15.2,   99.9,   -1.24,    0.75,    0.0, -999.0
00:00:45,  970.0,   15.2,   99.9,   -1.39,   -0.65,    0.0, -999.0
00:00:50,  970.0,   15.2,   99.9,   -0.63,   -1.05,    0.0, -999.0
00:00:55,  969.9,   15.2,   99.9,   -1.39,    0.10,    0.0, -999.0
00:01:00,  970.0,   15.2,   99.9,   -0.32,   -0.55,    0.0, -999.0
00:01:05,  970.0,   15.2,   99.9,   -0.71,   -0.22,    0.0, -999.0
00:01:10,  970.0,   15.2,   99.9,   -0.09,    0.57,    0.0, -999.0
00:01:15,  970.0,   15.2,   99.9,   -0.01,    0.02,    0.0, -999.0
00:01:20,  970.0,   15.2,   99.9,   -0.49,    0.01,    0.0, -999.0
00:01:25,  970.0,   15.2,   99.9,   -0.72,   -0.15,    0.0, -999.0
00:01:30,  970.0,   15.2,   99.9,   -0.69,    0.13,    0.0, -999.0
00:01:35,  970.0,   15.2,   99.9,   -1.08,   -0.44,    0.0, -999.0
00:01:40,  969.9,   15.2,   99.9,   -0.73,   -0.36,    0.0, -999.0
00:01:45,  970.0,   15.2,   99.9,   -1.05,   -0.61,    0.0, -999.0
00:01:50,  970.0,   15.2,   99.9,   -1.05,    0.47,    0.0, -999.0
00:01:55,  970.0,   15.2,   99.9,   -1.15,    0.35,    0.0, -999.0
00:02:00,  969.9,   15.2,   99.9,   -1.72,    0.18,    0.0, -999.0
00:02:05,  970.0,   15.2,   99.9,   -1.25,   -0.20,    0.0, -999.0
00:02:10,  970.0,   15.2,   99.9,   -1.06,   -0.07,    0.0, -999.0
00:02:15,  970.0,   15.2,   99.9,   -1.46,   -0.18,    0.0, -999.0
00:02:20,  970.0,   15.2,   99.7,   -0.99,   -0.46,    0.0, -999.0
00:02:25,  970.0,   15.2,   99.9,   -1.10,   -0.02,    0.0, -999.0
00:02:30,  970.0,   15.2,   99.9,   -1.32,   -0.40,    0.0, -999.0
00:02:35,  970.0,   15.2,   99.9,   -1.17,   -0.45,    0.0, -999.0
00:02:40,  970.0,   15.2,   99.9,   -1.53,    0.05,    0.0, -999.0
00:02:45,  970.0,   15.2,   99.9,   -1.27,    0.04,    0.0, -999.0
00:02:50,  970.0,   15.2,   99.9,   -1.58,   -0.70,    0.0, -999.0
00:02:55,  970.0,   15.2,   99.9,   -1.03,   -0.67,    0.0, -999.0
00:03:00,  970.0,   15.2,   99.9,   -1.08,   -1.12,    0.0, -999.0
00:03:05,  970.0,   15.2,   99.9,   -0.89,   -0.86,    0.0, -999.0
00:03:10,  970.0,   15.2,   99.9,   -1.14,   -0.44,    0.0, -999.0
00:03:15,  970.0,   15.2,   99.9,   -0.77,   -0.01,    0.0, -999.0
00:03:20,  969.9,   15.2,   99.9,   -0.67,   -0.69,    0.0, -999.0
00:03:25,  970.0,   15.2,   99.9,   -0.83,   -0.48,    0.0, -999.0
00:03:30,  970.0,   15.2,   99.9,   -0.95,   -0.15,    0.0, -999.0
00:03:35,  970.0,   15.2,   99.9,   -0.93,   -1.07,    0.0, -999.0
00:03:40,  970.0,   15.2,   99.9,   -1.58,   -0.80,    0.0, -999.0
00:03:45,  970.0,   15.2,   99.9,   -1.78,   -0.12,    0.0, -999.0
00:03:50,  970.0,   15.2,   99.9,   -1.39,   -0.59,    0.0, -999.0
00:03:55,  970.0,   15.2,   99.9,   -1.47,   -0.29,    0.0, -999.0
00:04:00,  970.0,   15.2,   99.9,   -1.22,   -0.17,    0.0, -999.0
00:04:05,  969.9,   15.2,   99.9,   -1.28,   -0.77,    0.0, -999.0
00:04:10,  969.9,   15.2,   99.9,   -0.86,    0.03,    0.0, -999.0
00:04:15,  969.9,   15.2,   99.9,   -0.80,   -0.17,    0.0, -999.0
00:04:20,  970.0,   15.2,   99.9,   -0.79,   -0.01,    0.0, -999.0
00:04:25,  969.9,   15.2,   99.9,   -1.46,    0.39,    0.0, -999.0
00:04:30,  969.9,   15.2,   99.9,   -1.59,    0.08,    0.0, -999.0
00:04:35,  970.0,   15.2,   99.9,   -1.17,   -0.45,    0.0, -999.0
00:04:40,  970.0,   15.2,   99.4,   -0.94,    0.10,    0.0, -999.0
00:04:45,  969.9,   15.2,   99.9,   -0.68,    0.08,    0.0, -999.0
00:04:50,  969.9,   15.2,   99.9,   -0.75,   -0.01,    0.0, -999.0
00:04:55,  970.0,   15.2,   99.9,   -1.44,    0.64,    0.0, -999.0
00:05:00,  969.9,   15.2,   99.9,   -1.20,    0.19,    0.0, -999.0
00:05:05,  970.0,   15.2,   99.9,   -1.71,   -0.00,    0.0, -999.0
00:05:10,  970.0,   15.2,   99.9,   -1.51,   -0.16,    0.0, -999.0
00:05:15,  970.0,   15.2,   99.9,   -1.23,    0.13,    0.0, -999.0
00:05:20,  969.9,   15.2,   99.7,   -1.23,    0.80,    0.0, -999.0
00:05:25,  969.9,   15.2,   99.9,   -1.49,   -0.26,    0.0, -999.0
00:05:30,  969.9,   15.2,   99.9,   -1.70,   -0.03,    0.0, -999.0
00:05:35,  969.9,   15.2,   99.9,   -1.83,   -0.49,    0.0, -999.0
00:05:40,  970.0,   15.2,   99.9,   -1.64,   -0.11,    0.0, -999.0
00:05:45,  969.9,   15.2,   99.9,   -1.51,   -0.13,    0.0, -999.0
00:05:50,  970.0,   15.2,   99.6,   -1.81,   -0.06,    0.0, -999.0
00:05:55,  969.9,   15.2,   99.9,   -1.79,   -0.03,    0.0, -999.0
00:06:00,  969.9,   15.2,   99.9,   -1.16,    0.47,    0.0, -999.0
00:06:05,  969.9,   15.2,   99.9,   -1.15,    0.18,    0.0, -999.0
00:06:10,  969.9,   15.2,   99.9,   -1.03,    0.11,    0.0, -999.0
00:06:15,  970.0,   15.2,   99.9,   -1.09,   -0.23,    0.0, -999.0
00:06:20,  970.0,   15.2,   99.9,   -1.19,   -0.30,    0.0, -999.0
00:06:25,  969.9,   15.2,   99.9,   -1.51,   -0.16,    0.0, -999.0
00:06:30,  969.9,   15.2,   99.9,   -1.00,   -0.02,    0.0, -999.0
00:06:35,  970.0,   15.2,   99.9,   -1.86,   -0.57,    0.0, -999.0
00:06:40,  969.9,   15.2,   99.9,   -2.04,   -0.36,    0.0, -999.0
00:06:45,  969.9,   15.2,   99.9,   -1.83,   -1.38,    0.0, -999.0
00:06:50,  969.9,   15.2,   99.9,   -1.41,   -1.57,    0.0, -999.0
00:06:55,  969.9,   15.2,   99.9,   -0.78,   -1.15,    0.0, -999.0
00:07:00,  969.9,   15.2,   99.9,   -0.89,   -1.99,    0.0, -999.0
00:07:05,  970.0,   15.2,   99.9,   -1.46,   -0.74,    0.0, -999.0
00:07:10,  969.9,   15.2,   99.9,   -0.69,   -1.07,    0.0, -999.0
00:07:15,  969.9,   15.2,   99.9,   -1.42,   -0.60,    0.0, -999.0
00:07:20,  970.0,   15.2,   99.9,   -1.19,    0.27,    0.0, -999.0
00:07:25,  970.0,   15.2,   99.9,   -1.00,   -0.03,    0.0, -999.0
00:07:30,  970.0,   15.2,   99.9,   -1.43,    0.49,    0.0, -999.0
00:07:35,  970.0,   15.2,   99.9,   -1.39,    0.59,    0.0, -999.0
00:07:40,  969.9,   15.2,   99.9,   -1.78,    0.19,    0.0, -999.0
00:07:45,  969.9,   15.2,   99.9,   -1.40,   -0.02,    0.0, -999.0
00:07:50,  970.0,   15.2,   99.9,   -1.47,    0.39,    0.0, -999.0
00:07:55,  970.0,   15.2,   99.9,   -1.23,    0.52,    0.0, -999.0
00:08:00,  970.0,   15.2,   99.9,   -1.08,    0.19,    0.0, -999.0
00:08:05,  970.0,   15.2,   99.9,   -0.97,    0.39,    0.0, -999.0
00:08:10,  970.0,   15.2,   99.9,   -0.56,    0.27,    0.0, -999.0
00:08:15,  970.0,   15.2,   99.9,   -1.69,    0.72,    0.0, -999.0
00:08:20,  970.0,   15.2,   99.9,   -1.34,    0.57,    0.0, -999.0
00:08:25,  970.0,   15.2,   99.9,   -1.24,    0.06,    0.0, -999.0
00:08:30,  969.9,   15.2,   99.9,   -0.79,   -0.03,    0.0, -999.0
00:08:35,  970.0,   15.2,   99.9,   -1.52,   -0.49,    0.0, -999.0
00:08:40,  970.0,   15.2,   99.9,   -2.11,    0.07,    0.0, -999.0
00:08:45,  970.0,   15.2,   99.9,   -1.33,    0.74,    0.0, -999.0
00:08:50,  970.0,   15.2,   99.9,   -1.51,   -0.05,    0.0, -999.0
00:08:55,  970.0,   15.2,   99.9,   -1.48,    0.16,    0.0, -999.0
00:09:00,  970.0,   15.2,   99.9,   -1.11,    1.00,    0.0, -999.0
00:09:05,  969.9,   15.2,   99.9,   -1.22,   -0.24,    0.0, -999.0
00:09:10,  970.0,   15.2,   99.9,   -1.68,   -0.00,    0.0, -999.0
00:09:15,  970.0,   15.2,   99.9,   -2.10,   -0.00,    0.0, -999.0
00:09:20,  970.0,   15.2,   99.9,   -1.71,    0.98,    0.0, -999.0
00:09:25,  970.0,   15.2,   99.9,   -0.87,    0.87,    0.0, -999.0
00:09:30,  970.0,   15.2,   99.9,   -1.09,    1.05,    0.0, -999.0
00:09:35,  970.0,   15.2,   99.9,   -1.07,    0.81,    0.0, -999.0
00:09:40,  969.9,   15.2,   99.9,   -0.52,    0.74,    0.0, -999.0
00:09:45,  970.0,   15.2,   99.9,   -1.40,    1.10,    0.0, -999.0
00:09:50,  970.0,   15.2,   99.9,   -1.64,    1.19,    0.0, -999.0
00:09:55,  970.0,   15.2,   99.9,   -1.93,    0.99,    0.0, -999.0
00:10:00,  970.0,   15.2,   99.9,   -2.45,    1.71,    0.0, -999.0
00:10:05,  970.0,   15.2,   99.9,   -1.65,    1.25,    0.0, -999.0
00:10:10,  970.0,   15.2,   99.9,   -1.97,    1.09,    0.0, -999.0
00:10:15,  970.0,   15.2,   99.9,   -1.43,    1.00,    0.0, -999.0
00:10:20,  970.0,   15.2,   99.9,   -0.97,    0.34,    0.0, -999.0
00:10:25,  970.0,   15.2,   99.9,   -0.48,    0.31,    0.0, -999.0
00:10:30,  970.0,   15.2,   99.9,   -0.13,    0.51,    0.0, -999.0
00:10:35,  970.0,   15.2,   99.9,   -0.03,    0.34,    0.0, -999.0
00:10:40,  970.0,   15.2,   99.6,    0.05,    0.35,    0.0, -999.0
00:10:45,  970.0,   15.2,   99.9,    0.16,    0.29,    0.0, -999.0
00:10:50,  970.0,   15.2,   99.9,    0.43,    0.16,    0.0, -999.0
00:10:55,  970.0,   15.2,   99.9,    0.46,    0.00,    0.0, -999.0
00:11:00,  970.0,   15.2,   99.9,    0.66,   -0.02,    0.0, -999.0
00:11:05,  970.0,   15.2,   99.9,    0.29,    0.14,    0.0, -999.0
00:11:10,  970.0,   15.2,   99.8,    0.10,   -0.29,    0.0, -999.0
00:11:15,  970.0,   15.2,   99.9,    0.01,    0.00,    0.0, -999.0
00:11:20,  970.0,   15.2,   99.9,   -0.00,   -0.00,    0.0, -999.0
00:11:25,  970.0,   15.2,   99.9,   -0.00,   -0.00,    0.0, -999.0
00:11:30,  970.0,   15.2,   99.9,   -0.01,   -0.01,    0.0, -999.0
00:11:35,  970.0,   15.2,   99.9,   -0.13,   -0.15,    0.0, -999.0
00:11:40,  970.0,   15.2,   99.9,    0.02,   -0.44,    0.0, -999.0
00:11:45,  970.0,   15.2,   99.9,   -0.35,   -0.37,    0.0, -999.0
00:11:50,  970.0,   15.2,   99.9,   -0.74,   -0.27,    0.0, -999.0
00:11:55,  970.0,   15.2,   99.9,   -0.75,   -0.58,    0.0, -999.0
00:12:00,  970.0,   15.2,   99.9,   -1.20,   -0.51,    0.0, -999.0
00:12:05,  970.1,   15.2,   99.9,   -1.02,   -0.33,    0.0, -999.0
00:12:10,  970.0,   15.2,   99.9,   -1.03,   -0.14,    0.0, -999.0
00:12:15,  969.9,   15.2,   99.9,   -1.92,   -0.90,    0.0, -999.0
00:12:20,  970.0,   15.2,   99.9,   -1.33,   -0.31,    0.0, -999.0
00:12:25,  970.0,   15.2,   99.9,   -0.89,   -0.80,    0.0, -999.0
00:12:30,  970.0,   15.2,   99.9,   -0.91,   -0.08,    0.0, -999.0
00:12:35,  970.0,   15.2,   99.9,   -0.49,    0.03,    0.0, -999.0
00:12:40,  970.0,   15.2,   99.9,   -0.24,   -0.42,    0.0, -999.0
00:12:45,  969.9,   15.2,   99.9,   -0.58,   -0.83,    0.0, -999.0
00:12:50,  970.1,   15.3,   99.9,   -1.33,   -0.71,    0.0, -999.0
00:12:55,  970.0,   15.2,   99.9,   -1.25,   -0.40,    0.0, -999.0
00:13:00,  970.0,   15.3,   99.9,   -1.13,   -0.88,    0.0, -999.0
00:13:05,  970.1,   15.2,   99.9,   -1.03,   -0.69,    0.0, -999.0
00:13:10,  970.0,   15.3,   99.9,   -0.91,   -0.76,    0.0, -999.0
00:13:15,  970.0,   15.3,   99.7,   -1.04,   -0.28,    0.0, -999.0
00:13:20,  970.0,   15.3,   99.9,   -1.04,    0.58,    0.0, -999.0
00:13:25,  970.0,   15.3,   99.9,   -1.46,    1.27,    0.0, -999.0
00:13:30,  970.1,   15.3,   99.9,   -0.85,    0.91,    0.0, -999.0
00:13:35,  970.0,   15.3,   99.9,   -1.68,    0.85,    0.0, -999.0
00:13:40,  970.0,   15.3,   99.9,   -1.86,    0.06,    0.0, -999.0
00:13:45,  970.0,   15.3,   99.9,   -1.40,   -0.40,    0.0, -999.0
00:13:50,  970.0,   15.3,   99.9,   -0.70,   -0.55,    0.0, -999.0
00:13:55,  970.0,   15.3,   99.9,   -0.03,    0.06,    0.0, -999.0
00:14:00,  969.9,   15.3,   99.9,   -0.07,   -0.03,    0.0, -999.0
00:14:05,  970.0,   15.3,   99.9,   -0.05,   -0.25,    0.0, -999.0
00:14:10,  970.0,   15.3,   99.9,   -0.20,   -0.19,    0.0, -999.0
00:14:15,  970.0,   15.3,   99.9,   -0.50,   -0.57,    0.0, -999.0
00:14:20,  969.9,   15.3,   99.9,   -0.61,   -0.48,    0.0, -999.0
00:14:25,  970.0,   15.3,   99.9,   -0.46,   -0.69,    0.0, -999.0
00:14:30,  969.9,   15.3,   99.9,   -0.52,   -0.60,    0.0, -999.0
00:14:35,  970.0,   15.3,   99.9,   -0.45,   -0.65,    0.0, -999.0
00:14:40,  970.0,   15.3,   99.9,   -0.79,    0.03,    0.0, -999.0
00:14:45,  970.0,   15.3,   99.9,   -1.15,   -0.69,    0.0, -999.0
00:14:50,  970.0,   15.3,   99.9,   -1.10,   -0.51,    0.0, -999.0
00:14:55,  970.0,   15.3,   99.9,   -0.93,   -1.14,    0.0, -999.0
00:15:00,  969.9,   15.3,   99.9,   -0.82,   -0.59,    0.0, -999.0
00:15:05,  970.0,   15.3,   99.9,   -1.52,   -0.71,    0.0, -999.0
00:15:10,  970.0,   15.3,   99.9,   -0.98,   -0.32,    0.0, -999.0
00:15:15,  970.0,   15.3,   99.9,   -0.93,    0.16,    0.0, -999.0
00:15:20,  970.0,   15.3,   99.9,   -1.67,   -0.15,    0.0, -999.0
00:15:25,  970.0,   15.3,   99.9,   -1.46,   -0.28,    0.0, -999.0
00:15:30,  970.0,   15.3,   99.9,   -1.54,   -0.65,    0.0, -999.0
00:15:35,  970.0,   15.3,   99.9,   -1.35,   -0.78,    0.0, -999.0
00:15:40,  969.9,   15.3,   99.9,   -1.38,   -0.68,    0.0, -999.0
00:15:45,  969.9,   15.3,   99.9,   -1.15,   -0.40,    0.0, -999.0
00:15:50,  970.0,   15.3,   99.9,   -0.78,   -0.36,    0.0, -999.0
00:15:55,  970.0,   15.3,   99.9,   -0.54,   -0.77,    0.0, -999.0
00:16:00,  970.0,   15.3,   99.9,   -0.43,   -0.17,    0.0, -999.0
00:16:05,  969.9,   15.3,   99.9,   -1.32,   -0.23,    0.0, -999.0
00:16:10,  970.0,   15.3,   99.9,   -1.74,   -0.57,    0.0, -999.0
00:16:15,  970.0,   15.3,   99.9,   -1.33,   -0.65,    0.0, -999.0
00:16:20,  969.9,   15.3,   99.9,   -1.44,   -0.28,    0.0, -999.0
00:16:25,  969.9,   15.3,   99.9,   -1.78,   -0.38,    0.0, -999.0
00:16:30,  969.9,   15.3,   99.9,   -2.14,   -0.04,    0.0, -999.0
00:16:35,  970.0,   15.3,   99.5,   -2.08,    0.07,    0.0, -999.0
00:16:40,  970.0,   15.3,   99.9,   -2.04,    0.21,    0.0, -999.0
00:16:45,  969.9,   15.3,   99.9,   -2.15,   -0.19,    0.0, -999.0
00:16:50,  970.0,   15.3,   99.9,   -2.03,   -0.58,    0.0, -999.0
00:16:55,  970.0,   15.3,   99.9,   -2.08,   -0.63,    0.0, -999.0
00:17:00,  969.9,   15.3,   99.4,   -1.79,   -0.03,    0.0, -999.0
00:17:05,  969.9,   15.3,   99.9,   -1.20,   -0.13,    0.0, -999.0
00:17:10,  970.0,   15.3,   99.9,   -1.40,   -0.45,    0.0, -999.0
00:17:15,  969.9,   15.3,   99.9,   -1.42,   -0.43,    0.0, -999.0
00:17:20,  969.9,   15.2,   99.9,   -0.79,    0.45,    0.0, -999.0
00:17:25,  969.9,   15.2,   99.9,   -1.75,    0.28,    0.0, -999.0
00:17:30,  969.9,   15.2,   99.9,   -1.15,    0.64,    0.0, -999.0
00:17:35,  969.9,   15.2,   99.9,   -1.68,   -0.15,    0.0, -999.0
00:17:40,  969.9,   15.2,   99.9,   -1.23,    0.24,    0.0, -999.0
00:17:45,  969.9,   15.2,   99.9,   -1.65,    0.67,    0.0, -999.0
00:17:50,  969.9,   15.2,   99.9,   -1.81,    0.88,    0.0, -999.0
00:17:55,  970.0,   15.2,   99.9,   -1.97,    0.79,    0.0, -999.0
00:18:00,  969.9,   15.2,   99.9,   -1.65,    1.29,    0.0, -999.0
00:18:05,  969.9,   15.2,   99.9,   -1.04,    0.87,    0.0, -999.0
00:18:10,  969.9,   15.2,   99.9,   -0.05,    0.50,    0.0, -999.0
00:18:15,  969.9,   15.2,   99.9,   -0.83,    0.58,    0.0, -999.0
00:18:20,  969.9,   15.2,   99.9,   -1.04,    0.53,    0.0, -999.0
00:18:25,  970.0,   15.3,   99.9,   -1.74,    0.21,    0.0, -999.0
00:18:30,  969.9,   15.3,   99.9,   -1.59,    0.71,    0.0, -999.0
00:18:35,  970.0,   15.3,   99.9,   -2.49,   -0.48,    0.0, -999.0
00:18:40,  970.0,   15.3,   99.9,   -2.37,   -0.59,    0.0, -999.0
00:18:45,  970.0,   15.3,   99.8,   -2.47,    0.75,    0.0, -999.0
00:18:50,  970.0,   15.3,   99.9,   -1.10,    0.47,    0.0, -999.0
00:18:55,  970.0,   15.3,   99.9,   -0.73,    1.64,    0.0, -999.0
00:19:00,  970.0,   15.3,   99.9,   -0.28,    1.46,    0.0, -999.0
00:19:05,  969.9,   15.3,   99.9,   -0.33,    1.25,    0.0, -999.0
00:19:10,  969.9,   15.3,   99.9,   -0.20,    0.47,    0.0, -999.0
00:19:15,  969.9,   15.3,   99.9,   -0.91,    0.35,    0.0, -999.0
00:19:20,  970.0,   15.3,   99.9,   -0.39,   -0.68,    0.0, -999.0
00:19:25,  969.9,   15.3,   99.9,   -0.44,   -0.65,    0.0, -999.0
00:19:30,  970.0,   15.3,   99.9,   -0.60,   -0.74,    0.0, -999.0
00:19:35,  969.9,   15.3,   99.9,   -0.57,   -0.70,    0.0, -999.0
00:19:40,  969.9,   15.3,   99.9,   -0.30,   -0.50,    0.0, -999.0
00:19:45,  969.9,   15.3,   99.9,   -0.29,   -0.85,    0.0, -999.0
00:19:50,  969.9,   15.3,   99.9,   -1.10,   -0.66,    0.0, -999.0
00:19:55,  969.9,   15.3,   99.9,   -1.26,   -0.76,    0.0, -999.0
00:20:00,  969.9,   15.3,   99.9,   -0.95,   -0.25,    0.0, -999.0
00:20:05,  969.9,   15.3,   99.9,   -1.37,    0.29,    0.0, -999.0
00:20:10,  969.9,   15.3,   99.9,   -1.94,    0.24,    0.0, -999.0
00:20:15,  969.9,   15.3,   99.9,   -2.05,   -0.40,    0.0, -999.0
00:20:20,  969.9,   15.3,   99.9,   -1.44,    0.77,    0.0, -999.0
00:20:25,  969.9,   15.3,   99.9,   -0.24,    0.85,    0.0, -999.0
00:20:30,  970.0,   15.3,   99.9,   -0.07,    0.76,    0.0, -999.0
00:20:35,  969.9,   15.3,   99.9,   -0.26,    0.15,    0.0, -999.0
00:20:40,  969.9,   15.3,   99.9,    0.01,   -0.07,    0.0, -999.0
00:20:45,  969.9,   15.3,   99.9,    0.02,   -0.42,    0.0, -999.0
00:20:50,  969.9,   15.3,   99.9,   -0.14,   -0.55,    0.0, -999.0
00:20:55,  969.9,   15.3,   99.9,   -0.42,   -0.82,    0.0, -999.0
00:21:00,  969.9,   15.3,   99.9,   -0.47,   -0.14,    0.0, -999.0
00:21:05,  969.9,   15.3,   99.9,   -0.68,   -0.61,    0.0, -999.0
00:21:10,  969.9,   15.3,   99.9,   -1.04,   -0.15,    0.0, -999.0
00:21:15,  970.0,   15.3,   99.9,   -1.46,   -0.36,    0.0, -999.0
00:21:20,  969.9,   15.3,   99.9,   -1.82,   -0.45,    0.0, -999.0
00:21:25,  969.9,   15.3,   99.8,   -2.23,   -0.16,    0.0, -999.0
00:21:30,  970.0,   15.3,   99.9,   -1.67,   -0.54,    0.0, -999.0
00:21:35,  969.9,   15.3,   99.9,   -1.65,   -1.03,    0.0, -999.0
00:21:40,  969.9,   15.3,   99.9,   -1.18,    0.27,    0.0, -999.0
00:21:45,  969.9,   15.3,   99.9,   -1.16,    0.06,    0.0, -999.0
00:21:50,  969.9,   15.3,   99.9,   -1.39,    0.45,    0.0, -999.0
00:21:55,  969.9,   15.3,   99.9,   -0.95,    0.29,    0.0, -999.0
00:22:00,  969.9,   15.3,   99.9,   -1.14,    0.56,    0.0, -999.0
00:22:05,  969.9,   15.3,   99.9,   -0.88,   -0.43,    0.0, -999.0
00:22:10,  969.9,   15.3,   99.9,   -0.75,    0.30,    0.0, -999.0
00:22:15,  970.0,   15.3,   99.6,   -1.06,   -0.04,    0.0, -999.0
00:22:20,  969.9,   15.3,   99.9,   -0.70,   -0.17,    0.0, -999.0
00:22:25,  969.9,   15.3,   99.9,   -0.54,   -0.08,    0.0, -999.0
00:22:30,  969.9,   15.3,   99.9,   -0.98,   -0.52,    0.0, -999.0
00:22:35,  969.9,   15.3,   99.9,   -0.79,   -0.39,    0.0, -999.0
00:22:40,  969.9,   15.3,   99.9,   -0.97,    0.07,    0.0, -999.0
00:22:45,  969.9,   15.3,   99.9,   -0.57,    0.55,    0.0, -999.0
00:22:50,  969.9,   15.3,   99.9,   -0.66,    0.43,    0.0, -999.0
00:22:55,  969.9,   15.3,   99.9,   -0.43,    0.26,    0.0, -999.0
00:23:00,  970.0,   15.3,   99.9,   -0.46,    0.19,    0.0, -999.0
00:23:05,  969.9,   15.3,   99.9,   -0.53,   -0.20,    0.0, -999.0
00:23:10,  969.9,   15.3,   99.9,   -0.70,   -0.44,    0.0, -999.0
00:23:15,  969.9,   15.3,   99.9,   -0.81,   -0.22,    0.0, -999.0
00:23:20,  969.9,   15.3,   99.9,   -0.68,   -0.46,    0.0, -999.0
00:23:25,  969.9,   15.3,   99.9,   -0.93,   -0.28,    0.0, -999.0
00:23:30,  969.9,   15.3,   99.9,   -0.30,   -0.44,    0.0, -999.0
00:23:35,  969.9,   15.3,   99.8,   -0.11,   -0.19,    0.0, -999.0
00:23:40,  969.9,   15.3,   99.9,   -0.30,    0.07,    0.0, -999.0
00:23:45,  969.9,   15.3,   99.9,   -0.45,    0.08,    0.0, -999.0
00:23:50,  969.9,   15.3,   99.9,   -0.95,    0.24,    0.0, -999.0
00:23:55,  969.9,   15.3,   99.9,   -0.88,    0.62,    0.0, -999.0
00:24:00,  969.9,   15.3,   99.8,   -1.52,   -0.03,    0.0, -999.0
00:24:05,  969.9,   15.3,   99.9,   -0.89,    0.86,    0.0, -999.0
00:24:10,  969.9,   15.3,   99.9,   -0.00,    1.64,    0.0, -999.0
00:24:15,  969.9,   15.3,   99.9,   -0.09,    1.00,    0.0, -999.0
00:24:20,  970.0,   15.3,   99.9,   -1.21,    0.49,    0.0, -999.0
00:24:25,  969.9,   15.3,   99.9,   -1.53,    0.41,    0.0, -999.0
00:24:30,  969.9,   15.3,   99.9,   -1.75,    0.47,    0.0, -999.0
00:24:35,  969.9,   15.3,   99.9,   -0.87,    0.73,    0.0, -999.0
00:24:40,  969.9,   15.3,   99.9,   -1.26,    0.73,    0.0, -999.0
00:24:45,  969.9,   15.3,   99.9,   -1.89,    1.09,    0.0, -999.0
00:24:50,  970.0,   15.3,   99.9,   -1.77,    1.77,    0.0, -999.0
00:24:55,  969.9,   15.3,   99.9,   -0.64,    1.86,    0.0, -999.0
00:25:00,  970.0,   15.3,   99.9,   -0.68,    1.28,    0.0, -999.0
00:25:05,  969.9,   15.3,   99.9,   -0.95,    0.69,    0.0, -999.0
00:25:10,  969.9,   15.3,   99.9,   -0.94,    0.84,    0.0, -999.0
00:25:15,  969.9,   15.3,   99.9,   -1.82,    0.32,    0.0, -999.0
00:25:20,  969.9,   15.3,   99.9,   -1.40,    0.07,    0.0, -999.0
00:25:25,  969.9,   15.3,   99.9,   -1.84,   -0.16,    0.0, -999.0
00:25:30,  969.9,   15.3,   99.9,   -1.19,   -0.19,    0.0, -999.0
00:25:35,  969.9,   15.3,   99.9,   -0.47,   -0.70,    0.0, -999.0
00:25:40,  969.9,   15.3,   99.9,   -0.71,   -0.27,    0.0, -999.0
00:25:45,  969.9,   15.3,   99.9,   -1.47,    0.21,    0.0, -999.0
00:25:50,  969.9,   15.3,   99.9,   -1.69,    0.03,    0.0, -999.0
00:25:55,  969.9,   15.3,   99.9,   -0.81,    0.70,    0.0, -999.0
00:26:00,  969.9,   15.3,   99.9,   -0.48,    2.07,    0.0, -999.0
00:26:05,  969.9,   15.3,   99.9,   -0.53,    0.81,    0.0, -999.0
00:26:10,  969.9,   15.3,   99.9,   -0.60,   -0.17,    0.0, -999.0
00:26:15,  969.9,   15.3,   99.9,   -1.45,    0.15,    0.0, -999.0
00:26:20,  969.9,   15.3,   99.9,   -0.83,   -0.54,    0.0, -999.0
00:26:25,  969.9,   15.3,   99.9,   -0.83,    0.19,    0.0, -999.0
00:26:30,  969.8,   15.3,   99.9,   -0.70,    0.31,    0.0, -999.0
00:26:35,  969.9,   15.3,   99.9,   -1.30,   -0.21,    0.0, -999.0
00:26:40,  969.8,   15.3,   99.9,   -1.12,    1.01,    0.0, -999.0
00:26:45,  969.9,   15.3,   99.9,   -1.02,    0.25,    0.0, -999.0
00:26:50,  969.8,   15.3,   99.9,   -0.88,   -0.05,    0.0, -999.0
00:26:55,  969.9,   15.3,   99.9,   -0.72,    0.56,    0.0, -999.0
00:27:00,  969.9,   15.3,   99.9,   -0.69,    0.58,    0.0, -999.0
00:27:05,  969.8,   15.3,   99.9,   -0.59,    0.10,    0.0, -999.0
00:27:10,  969.8,   15.3,   99.5,   -0.61,   -0.61,    0.0, -999.0
00:27:15,  969.8,   15.3,   99.9,   -0.80,    0.45,    0.0, -999.0
00:27:20,  969.8,   15.3,   99.5,   -0.68,    0.63,    0.0, -999.0
00:27:25,  969.8,   15.3,   99.9,    0.11,    0.79,    0.0, -999.0
00:27:30,  969.9,   15.3,   99.9,    0.30,    0.73,    0.0, -999.0
00:27:35,  969.8,   15.3,   99.9,    0.30,    0.36,    0.0, -999.0
00:27:40,  969.8,   15.3,   99.9,    0.27,   -0.33,    0.0, -999.0
00:27:45,  969.9,   15.3,   99.9,    0.75,   -0.04,    0.0, -999.0
00:27:50,  969.8,   15.3,   99.9,    0.09,    0.37,    0.0, -999.0
00:27:55,  969.8,   15.3,   99.9,   -0.28,    0.02,    0.0, -999.0
00:28:00,  969.8,   15.3,   99.9,   -0.31,   -0.32,    0.0, -999.0
00:28:05,  969.8,   15.3,   99.9,   -0.30,   -0.19,    0.0, -999.0
00:28:10,  969.8,   15.3,   99.9,   -0.59,   -0.78,    0.0, -999.0
00:28:15,  969.8,   15.3,   99.9,   -1.64,   -0.84,    0.0, -999.0
00:28:20,  969.8,   15.3,   99.9,   -0.98,   -0.14,    0.0, -999.0
00:28:25,  969.9,   15.3,   99.9,   -0.19,   -0.84,    0.0, -999.0
00:28:30,  969.8,   15.3,   99.9,   -0.63,   -0.75,    0.0, -999.0
00:28:35,  969.8,   15.3,   99.9,   -0.63,   -0.30,    0.0, -999.0
00:28:40,  969.8,   15.3,   99.9,   -0.47,   -0.22,    0.0, -999.0
00:28:45,  969.9,   15.3,   99.9,   -0.41,   -0.32,    0.0, -999.0
00:28:50,  969.8,   15.3,   99.7,   -0.22,   -0.17,    0.0, -999.0
00:28:55,  969.8,   15.3,   99.9,   -0.87,   -0.11,    0.0, -999.0
00:29:00,  969.8,   15.3,   99.9,   -0.84,   -0.43,    0.0, -999.0
00:29:05,  969.8,   15.3,   99.9,   -1.17,    0.02,    0.0, -999.0
00:29:10,  969.8,   15.3,   99.9,   -1.11,    0.14,    0.0, -999.0
00:29:15,  969.8,   15.3,   99.7,   -0.67,   -0.54,    0.0, -999.0
00:29:20,  969.8,   15.3,   99.9,    0.24,   -0.39,    0.0, -999.0
00:29:25,  969.7,   15.3,   99.9,   -0.04,   -0.08,    0.0, -999.0
00:29:30,  969.8,   15.3,   99.9,   -0.35,   -0.05,    0.0, -999.0
00:29:35,  969.8,   15.3,   99.9,   -0.79,    0.49,    0.0, -999.0
00:29:40,  969.8,   15.3,   99.9,   -0.56,    0.52,    0.0, -999.0