                ,  0.671,  0.819,  0.966,  1.114,  1.262,  1.410,  1.558,  1.705,  1.853,  2.001,  2.149,  2.297,  2.445,  2.592,  2.740,  2.888,  3.036,  3.184,  3.331,  3.479,  3.627,  3.775,  3.923,  4.070,  4.218,  4.366,  4.514,  4.662,  4.809,  4.957,  5.105,  5.253,  5.401,  5.549,  5.696,  5.844,  5.992,  6.140,  6.288,  6.435,  6.583,  6.731,  6.879,  7.027,  7.174,  7.322,  7.470,  7.618,  7.766,  7.914,  8.061,  8.209,  8.357,  8.505,  8.653,  8.800,  8.948,  9.096,  9.244,  9.392,  9.539,  9.687,  9.835
2001/05/31 00:00,   -0.2,   -0.1,   -0.0,   13.3,   14.3,   14.3,   15.7,   13.8,   19.4,   19.5,   20.9,   21.1,   21.2,   20.2,   20.0,   17.0,   17.2,   16.0,    9.7,    5.3,  999.0,  999.0,    6.8,    6.8,    5.6,    4.5,    3.4,    6.4,    4.4,    5.1,    6.2,    8.3,    8.9,    8.8,    9.4,    7.4,   10.0,   10.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/05/31 00:10,   -0.0,   -0.1,    2.4,   13.0,   14.4,   15.5,   16.8,   17.5,   19.6,   20.3,   21.6,   21.2,   20.9,   21.4,   20.8,   18.4,   17.1,   12.7,    7.8,    8.3,    7.6,    7.6,    8.7,    7.7,    7.8,    7.6,    7.4,    8.7,    9.1,   12.2,   11.3,   12.3,   13.4,   10.3,  999.0,  999.0,  999.0,   12.7,   12.6,   12.8,   13.1,   13.8,   14.0,   16.1,   16.9,   18.9,   20.3,   21.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/05/31 00:20,    9.7,   10.4,   11.9,   12.5,   15.8,   17.4,   17.5,   20.5,   22.5,   20.8,   23.3,   23.6,   21.9,   22.8,   21.3,   19.3,   18.9,   17.0,   12.1,   11.8,   12.9,   10.6,    9.3,   10.6,   10.8,    8.3,    9.0,    8.8,    8.9,    8.8,    7.9,    8.9,   11.3,   11.0,   11.7,   11.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/05/31 00:30,    9.2,   10.6,   13.3,   14.3,   14.7,   16.5,   18.9,   20.1,   21.7,   21.9,   21.1,   21.0,   21.0,   19.2,   19.8,   19.3,   16.2,   12.5,   10.8,    9.9,    9.5,    8.8,    9.1,    9.0,    9.0,    8.8,    8.2,    7.6,    6.3,    6.0,    7.4,    9.0,   10.4,   11.7,   12.8,   14.0,   14.9,   15.8,   15.7,   16.0,   16.5,   16.9,   16.5,   16.2,   15.7,   16.5,   16.9,   19.5,   20.9,   21.8,   20.1,   19.5,   18.8,   17.8,   17.3,   16.5,   15.6,   16.0,   14.9,  999.0,  999.0,  999.0,  999.0
2001/05/31 00:40,   10.3,   10.7,   11.4,   12.5,   14.3,   16.2,   17.4,   18.8,   20.1,   20.6,   20.2,   20.3,   20.9,   20.2,   19.1,   17.3,   15.3,   12.8,    8.7,    8.7,    7.2,    7.2,    6.6,    9.7,    9.3,    6.5,    7.1,    6.0,    6.4,    9.8,  999.0,  999.0,  999.0,   13.4,   14.1,   15.3,   15.7,  999.0,   15.1,   15.3,   15.3,   15.6,   16.1,   16.3,   16.3,   17.8,  999.0,   18.0,  999.0,   18.2,   16.9,   15.7,   15.6,   17.6,   18.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/05/31 00:50,   10.0,   11.2,   11.6,   11.8,   13.4,   15.6,   17.6,   19.2,   21.5,   22.0,   20.2,   19.3,   19.2,   18.8,   19.1,   17.5,   16.2,   14.1,    6.9,  999.0,    7.5,    6.7,    9.3,    9.2,    9.7,    8.9,    7.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   14.4,   13.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/05/31 01:00,    3.0,   10.3,   11.8,   12.5,   13.1,   14.3,   16.8,   19.6,   20.4,   20.3,   19.4,   20.3,   19.4,   18.6,   16.8,   15.8,   14.1,   11.7,    8.3,   11.3,   14.5,   12.1,    9.9,   11.0,   10.4,    9.3,    8.1,  999.0,  999.0,  999.0,   11.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.0,   15.3,   14.9,   14.6,   14.5,   15.0,   15.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/05/31 01:10,    0.1,    6.5,   13.0,   14.4,   14.1,   15.5,   16.5,   17.0,   19.8,   21.3,   18.8,   16.7,   17.1,   16.6,   13.4,   12.2,   11.9,   11.0,    8.4,    9.5,   11.1,   11.1,   11.1,   11.3,   11.6,   10.0,    9.6,    9.5,   10.2,   11.4,   12.7,   12.3,   12.9,   13.3,   14.2,   13.4,   12.3,   13.2,   14.7,   15.6,   15.7,   14.9,   14.3,   14.2,   13.9,   13.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/05/31 01:20,   11.2,   11.3,   12.0,   13.0,   14.3,   17.9,   17.5,   19.6,   22.2,   22.1,   20.7,   18.2,   17.0,   20.0,   18.6,   16.3,   12.3,   12.6,   10.7,   12.3,    9.6,   10.3,   12.9,   10.8,    9.9,   10.7,   13.6,   13.2,   13.1,   12.7,   15.9,   15.3,   14.7,   15.4,   16.5,   14.5,   13.0,   12.9,   12.8,   13.4,   15.1,   16.0,   16.2,   15.8,   15.8,   15.3,   15.7,   15.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/05/31 01:30,   10.1,    9.2,   11.7,   12.3,   12.8,   14.2,   15.7,   17.7,   19.6,   20.8,   20.4,   17.7,   16.4,   21.2,   23.2,   23.4,   22.3,   19.5,   16.9,   18.5,   16.5,   15.5,   14.1,   12.0,   11.4,   12.9,   11.9,   11.4,   11.5,   11.7,   11.6,   11.4,   10.7,   12.0,    8.9,   10.2,   11.5,   12.5,   11.1,   12.8,   10.8,   11.7,   10.2,   11.4,    9.8,   13.6,   15.2,   20.8,  999.0,  999.0,   18.1,   13.4,  999.0,   19.1,   17.4,  999.0,   15.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/05/31 01:40,    8.4,    8.8,    8.9,   10.4,   12.0,   13.3,   15.0,   18.1,   18.1,   19.3,   19.9,   19.7,   19.1,   20.3,   22.1,   21.4,   20.6,   19.9,   18.5,   16.7,   17.1,   16.2,   14.9,   14.8,    8.4,    6.8,    6.2,    6.9,    5.8,    6.5,    8.5,    8.3,    9.1,    8.1,    5.8,    5.6,    7.6,    9.0,   10.5,   11.2,   11.5,   12.4,   13.1,   13.3,   14.1,   14.4,   15.5,   15.5,   16.4,   16.7,   17.0,   16.4,   15.7,   16.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/05/31 01:50,    7.7,    9.1,   10.0,   10.4,   12.1,   13.3,   15.0,   17.2,   18.5,   19.1,   19.0,   18.8,   19.1,   19.3,   20.7,   21.3,   21.1,   19.7,   17.9,   16.1,   14.6,   13.2,   13.2,   11.0,   11.2,   11.4,   11.3,   12.2,   12.5,   10.7,   10.3,    8.4,    8.1,    8.7,   10.3,   11.7,   12.8,   13.5,   13.6,   13.4,   13.3,   13.2,   13.4,   12.9,   12.7,   13.3,   13.6,   13.5,   14.2,   15.2,   15.0,   15.6,   15.9,   16.2,   16.6,   18.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/05/31 02:00,    5.3,    7.9,    9.3,   10.4,   10.4,   12.4,   14.9,   17.6,   19.4,   19.3,   19.3,   18.4,   17.5,   17.8,   17.8,   17.7,   15.5,   15.5,   15.0,   12.3,   13.2,   11.0,    8.7,    7.4,    6.8,    7.2,    9.6,    9.1,    9.2,    7.9,    8.2,    9.1,    9.7,   11.3,   10.7,   11.0,   11.1,   11.4,   12.3,   13.3,   14.2,   14.5,   14.5,   14.8,   14.5,   14.1,   15.2,  999.0,  999.0,  999.0,   17.0,   17.8,   17.1,  999.0,   18.3,   17.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/05/31 02:10,    4.3,    5.9,    7.0,    7.2,   11.0,   12.5,   15.3,   17.1,   18.2,   17.6,   20.1,   19.8,   20.8,   22.5,   21.6,   18.7,   16.3,   15.1,   13.6,   12.6,   12.0,   12.0,   12.8,   11.8,   14.7,   15.3,   15.4,   17.1,   16.2,   15.4,   14.1,   14.1,   14.3,   11.1,   10.1,    9.1,  999.0,   10.6,   10.6,   11.0,   12.1,   13.4,   13.9,   14.5,   15.1,   15.8,   16.1,   16.8,   16.6,   16.3,   17.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/05/31 02:20,    3.8,    6.1,    7.4,    9.4,   11.8,   12.9,   14.8,   16.3,   18.1,   19.0,   19.1,   18.5,   18.8,   19.2,   18.2,   16.2,   15.1,   13.2,   12.9,   12.5,   11.6,   10.1,   10.0,    9.5,   10.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    8.9,    9.0,    9.1,    9.9,   10.2,   11.4,   12.1,   13.0,   13.6,   15.0,   15.8,   16.2,   16.3,   16.4,   17.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/05/31 02:30,    5.6,    8.5,    9.5,   11.0,   12.1,   13.1,   15.0,   15.4,   15.7,   15.4,   17.0,   18.2,   19.2,   18.6,   17.1,   16.8,   15.3,   13.8,   12.5,   11.2,   10.0,    9.4,   11.5,   13.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    7.1,    9.3,   10.9,   11.2,   11.5,   11.9,   12.1,   13.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/05/31 02:40,    6.0,    8.0,    8.4,    9.6,   12.6,   11.5,   13.8,   15.3,   15.0,   16.7,   16.9,   17.3,   15.5,   12.9,   11.9,   10.7,    8.9,    7.1,    6.1,    5.3,    6.7,    7.6,    8.0,    8.6,    9.6,    9.6,  999.0,  999.0,  999.0,   12.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    6.1,    7.3,    9.2,   11.0,   12.2,   12.6,   13.2,   14.0,   14.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/05/31 02:50,    4.0,    7.9,    5.8,    7.6,   10.3,   12.0,   13.6,   15.5,   17.8,   17.1,   16.2,   16.8,   17.2,   16.9,   14.4,   13.3,   10.1,   11.8,   10.6,    9.5,   11.4,   13.0,   13.2,   13.8,   14.3,   14.2,   15.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    9.7,  999.0,  999.0,  999.0,  999.0,    8.2,    8.3,   11.7,  999.0,   14.5,   13.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/05/31 03:00,    3.8,    6.0,    7.8,   10.8,   11.9,   12.3,   13.6,   16.3,   14.5,   14.3,   15.0,   16.5,   14.6,   14.7,   14.0,   16.0,   13.5,   16.3,   15.1,   13.1,   12.5,   12.7,   11.5,   10.3,   10.8,   12.1,  999.0,  999.0,  999.0,  999.0,  999.0,   11.3,   11.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.3,   16.1,   16.8,   16.0,  999.0,  999.0,   14.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/05/31 03:10,    0.1,    6.1,    6.7,    8.0,    9.4,   12.5,   14.4,   13.8,   11.6,   14.2,   16.7,   18.2,   17.3,   11.8,   10.8,   11.4,   11.4,    9.7,    8.5,    9.7,   10.6,   10.6,   11.5,   10.2,   11.2,  999.0,  999.0,  999.0,  999.0,   11.1,   10.3,  999.0,    9.7,   10.1,  999.0,  999.0,  999.0,    6.5,    6.9,    8.3,    8.6,   10.6,   14.6,   16.2,   16.2,   16.5,   16.8,   16.4,   16.1,   16.6,   16.6,   15.7,   16.3,   16.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/05/31 03:20,    2.8,    4.8,    5.5,    8.7,    9.5,   10.9,   13.0,   13.7,   15.2,   15.6,   16.5,   14.2,   12.5,   11.2,    8.9,    8.1,    7.6,    8.8,    8.7,    8.7,    9.6,    9.9,   10.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   12.5,  999.0,  999.0,   10.3,   10.6,   10.4,  999.0,  999.0,    9.0,    8.8,    7.6,    9.4,   10.1,   13.1,   15.7,   16.7,   17.8,   17.0,   16.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/05/31 03:30,    4.0,    6.7,    7.0,    8.8,   11.5,   11.5,   13.4,   13.4,   15.4,   14.8,   14.9,   15.9,   12.9,    9.6,    6.0,    7.7,    7.7,    7.7,    8.8,    9.2,    9.0,  999.0,    9.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   12.6,  999.0,   10.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    8.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/05/31 03:40,    5.7,    5.7,    6.9,    7.8,   10.1,   12.3,   12.2,   12.5,   14.3,   14.8,   15.5,   13.8,   11.9,    8.7,    7.9,    6.5,    7.0,    7.1,    7.5,    7.8,    8.0,    9.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   12.7,  999.0,   10.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   14.8,   16.2,   16.2,  999.0,  999.0,  999.0,   15.8,  999.0,   18.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/05/31 03:50,    4.4,    4.9,    8.0,    9.7,   11.5,   12.4,   13.1,   13.5,   14.0,   14.4,   12.3,   12.0,   10.2,    8.4,    8.8,    8.1,    7.3,    7.6,    6.9,    7.9,    8.2,    9.7,  999.0,  999.0,  999.0,   13.4,  999.0,   11.9,   12.2,  999.0,   11.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    9.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/05/31 04:00,    4.3,    4.8,    6.6,    9.4,   11.4,   11.8,   12.5,   14.2,   15.1,   14.8,   12.6,   11.4,   10.1,    8.3,    8.0,    7.2,    7.5,    6.4,    5.8,    7.2,    8.9,   10.0,   12.3,   13.7,   13.0,   12.5,   12.8,   12.6,   12.5,   12.7,   11.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/05/31 04:10,    3.7,    3.9,    6.0,    9.5,   11.6,   11.6,   12.7,   13.3,   14.2,   14.1,   11.6,   11.5,    9.2,    7.7,    7.1,    6.9,    5.6,    5.0,    4.9,    6.4,    7.7,    8.7,   11.5,   13.5,   11.3,   12.4,  999.0,  999.0,  999.0,   11.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    9.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/05/31 04:20,    5.8,    6.3,    7.1,   10.2,   11.1,   11.7,   13.5,   12.2,   14.4,   13.2,   10.8,    8.5,    7.8,    6.8,    5.9,    4.7,    4.9,    4.4,    5.3,    6.7,    7.7,  999.0,   10.4,  999.0,   12.0,   12.7,   12.7,  999.0,  999.0,   12.3,    9.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/05/31 04:30,    6.9,    6.6,    8.5,   11.0,   11.2,   11.9,   12.5,   14.3,   14.4,   12.3,    9.5,    7.9,    7.3,    6.9,    6.2,    6.4,    5.1,    4.1,    5.2,    6.6,    7.7,    9.3,   10.2,   12.5,   12.7,  999.0,  999.0,  999.0,  999.0,   11.8,    9.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/05/31 04:40,    7.6,    6.8,    7.8,    9.9,   10.1,   12.0,   11.6,   13.3,   11.3,    9.1,    7.7,    5.8,    4.9,    4.5,    5.5,    4.7,    4.3,    5.0,    6.5,  999.0,    9.2,   10.4,   11.8,   13.1,  999.0,  999.0,  999.0,  999.0,  999.0,   11.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/05/31 04:50,    7.8,    8.0,    9.1,   10.2,   10.9,   12.6,   12.6,   11.3,    8.7,    7.6,    7.1,    6.3,    5.9,    5.9,    4.8,    4.9,    4.9,    5.7,    6.7,    8.1,    9.4,   10.7,   12.3,   14.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/05/31 05:00,    7.1,    7.2,    8.7,    9.7,   11.4,   12.7,   11.5,   10.3,    7.8,    7.1,    5.3,    5.1,    3.9,    3.5,    3.4,    3.5,  999.0,  999.0,    7.0,    8.0,    8.8,   10.0,   11.8,  999.0,  999.0,  999.0,  999.0,  999.0,   13.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/05/31 05:10,    6.0,    6.8,    8.3,    9.3,   11.5,    9.4,    8.9,    6.5,    4.9,    3.8,    4.2,    3.4,    3.8,    4.2,    4.2,  999.0,  999.0,  999.0,    7.0,    8.7,    9.6,   10.2,   11.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/05/31 05:20,    6.8,    6.8,    8.1,    9.2,   10.9,   10.7,    9.2,    6.2,    4.6,    4.3,    4.1,    3.2,    3.5,    3.1,    1.9,    3.2,    6.3,    7.3,    8.2,    9.3,    9.7,  999.0,  999.0,  999.0,   12.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/05/31 05:30,    5.4,    6.6,    8.5,    9.6,   11.1,   10.0,    7.1,    4.7,    3.8,    3.3,    3.6,    4.3,    4.9,    5.3,    5.1,    5.8,    7.5,    8.2,    8.8,    8.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/05/31 05:40,    4.2,    5.1,    8.6,    9.4,   10.3,    7.0,    5.0,    3.8,    3.2,    1.9,    2.0,    3.0,    3.8,    3.9,    3.6,    4.6,    5.2,    4.8,    6.4,  999.0,    7.6,  999.0,  999.0,  999.0,  999.0,    9.4,   10.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/05/31 05:50,  999.0,    5.4,    8.1,   11.9,   12.0,   10.7,   10.3,    9.9,    9.0,    6.4,    5.5,    3.6,    4.9,    5.2,    4.7,    4.0,    4.2,    5.0,  999.0,    5.5,    5.9,    5.6,  999.0,    6.6,    8.7,   10.0,   11.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/05/31 06:00,    5.2,    7.1,    9.2,   10.0,    9.6,    8.1,    6.0,    5.4,    3.8,    2.1,    1.5,    1.1,    1.1,    1.8,    2.7,    2.9,    4.7,    4.5,    5.6,    6.3,    5.8,  999.0,  999.0,    6.4,    8.2,    9.8,   12.1,   12.0,   11.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/05/31 06:10,    6.0,    7.2,    8.5,    9.9,    8.4,    6.8,    5.3,    3.3,    1.4,    1.0,    0.6,    0.7,   -0.6,   -1.1,    0.9,    3.3,    5.3,    6.1,    6.8,    7.0,  999.0,  999.0,  999.0,    5.1,    7.8,    9.9,   12.1,   11.7,   11.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/05/31 06:20,    3.2,    4.7,    7.2,    6.6,    5.8,    4.3,    2.1,    0.4,    0.5,    1.0,    0.9,    0.8,    0.7,    0.7,    2.0,    2.3,    4.4,    5.6,    6.0,    6.1,    5.7,    5.5,  999.0,    6.8,    9.3,  999.0,   11.5,   12.0,   11.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/05/31 06:30,    1.7,    4.6,    6.3,    5.7,    5.1,    3.4,    2.0,    1.6,    0.1,    1.3,    2.1,    3.0,    3.4,    3.2,    4.3,    3.3,    4.2,    4.8,    5.4,    6.1,    5.7,  999.0,    6.5,    7.4,  999.0,   10.8,   11.6,   11.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/05/31 06:40,    2.6,    4.7,    6.5,    5.0,    4.8,    4.1,    5.2,    4.5,    4.3,    3.7,    3.5,    3.8,    3.7,    3.8,    4.0,    4.1,    4.3,    4.5,    7.4,  999.0,  999.0,  999.0,  999.0,  999.0,    7.6,    9.1,    9.9,    9.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/05/31 06:50,    2.9,    5.1,    6.1,    5.0,    4.0,    4.2,    4.1,    3.3,    2.9,    2.9,    3.3,    3.6,    3.8,    3.7,    3.3,    4.2,    6.1,    8.4,  999.0,  999.0,  999.0,    6.1,    6.4,    6.7,    7.1,    7.4,    8.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/05/31 07:00,    2.7,    4.8,    6.2,    4.3,    3.0,    3.4,    4.3,    4.3,    4.0,    3.8,    4.0,    4.0,    3.8,    3.8,    4.5,    6.2,  999.0,  999.0,  999.0,  999.0,  999.0,    7.1,    6.4,    6.2,    6.1,    6.0,    7.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/05/31 07:10,    2.9,    4.3,    4.9,    3.6,    2.3,    2.9,    4.0,    2.3,    3.3,    3.6,    3.7,    3.8,    4.7,    5.0,    5.3,    4.3,    6.0,  999.0,  999.0,    6.5,    7.0,    6.6,    6.5,    7.0,    6.7,    6.5,    7.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/05/31 07:20,    2.9,    4.4,    3.7,    2.8,    1.5,    3.0,    2.7,    1.2,    0.5,    0.8,  999.0,    5.4,    4.3,    3.9,    4.8,    6.6,    8.0,    7.1,    5.4,    5.8,    6.5,    6.4,    6.6,    6.6,    6.9,    7.9,    8.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0