,,PressureMeas_1m,,PRMeasQMR101_1,,RHStat155_1m_1,,SRMeasQMS101R_1m,,TAStat155_1m_1,,GenWind_1,,GenWind_1,
2017-08-24, 07:00:06,VALID,917.331,VALID,0.0,VALID,98.637,VALID,33.094,VALID,20.379,VALID,67.0,VALID,0.298,
2017-08-24, 07:01:06,VALID,917.343,VALID,0.0,VALID,98.649,VALID,35.981,VALID,20.377,VALID,68.0,VALID,0.274,
2017-08-24, 07:02:06,VALID,917.348,VALID,0.0,VALID,98.629,VALID,37.528,VALID,20.362,VALID,105.0,VALID,0.381,
2017-08-24, 07:03:06,VALID,917.354,VALID,0.0,VALID,98.623,VALID,38.885,VALID,20.355,VALID,107.0,VALID,0.189,
2017-08-24, 07:04:06,VALID,917.352,VALID,0.0,VALID,98.613,VALID,40.193,VALID,20.348,VALID,108.0,VALID,0.044,
2017-08-24, 07:05:06,VALID,917.36,VALID,0.0,VALID,98.624,VALID,41.585,VALID,20.339,VALID,132.0,VALID,0.193,
2017-08-24, 07:06:06,VALID,917.369,VALID,0.0,VALID,98.59,VALID,43.29,VALID,20.299,VALID,151.0,VALID,0.192,
2017-08-24, 07:07:06,VALID,917.378,VALID,0.0,VALID,98.659,VALID,44.78,VALID,20.363,VALID,162.0,VALID,0.019,
2017-08-24, 07:08:06,VALID,917.385,VALID,0.0,VALID,98.666,VALID,45.706,VALID,20.427,VALID,163.0,VALID,0.048,
2017-08-24, 07:09:06,VALID,917.392,VALID,0.0,VALID,98.637,VALID,46.578,VALID,20.428,VALID,164.0,VALID,0.007,
2017-08-24, 07:10:06,VALID,917.411,VALID,0.0,VALID,98.618,VALID,47.382,VALID,20.419,VALID,164.0,VALID,0.0,
2017-08-24, 07:11:06,VALID,917.417,VALID,0.0,VALID,98.661,VALID,47.561,VALID,20.458,VALID,164.0,VALID,0.001,
2017-08-24, 07:12:06,VALID,917.428,VALID,0.0,VALID,98.663,VALID,46.73,VALID,20.486,VALID,160.0,VALID,0.146,
2017-08-24, 07:13:06,VALID,917.45,VALID,0.0,VALID,98.592,VALID,44.371,VALID,20.413,VALID,154.0,VALID,0.273,
2017-08-24, 07:14:06,VALID,917.471,VALID,0.0,VALID,98.612,VALID,41.116,VALID,20.403,VALID,167.0,VALID,0.215,
2017-08-24, 07:15:06,VALID,917.491,VALID,0.0,VALID,98.629,VALID,37.888,VALID,20.458,VALID,187.0,VALID,0.431,
2017-08-24, 07:16:06,VALID,917.505,VALID,0.2,VALID,98.608,VALID,37.322,VALID,20.471,VALID,190.0,VALID,0.634,
2017-08-24, 07:17:06,VALID,917.52,VALID,0.0,VALID,98.589,VALID,37.931,VALID,20.45,VALID,192.0,VALID,0.541,
2017-08-24, 07:18:06,VALID,917.539,VALID,0.0,VALID,98.58,VALID,38.707,VALID,20.441,VALID,195.0,VALID,0.704,
2017-08-24, 07:19:06,VALID,917.544,VALID,0.0,VALID,98.578,VALID,39.772,VALID,20.434,VALID,194.0,VALID,0.346,
2017-08-24, 07:20:06,VALID,917.552,VALID,0.0,VALID,98.566,VALID,39.55,VALID,20.414,VALID,170.0,VALID,0.29,
2017-08-24, 07:21:06,VALID,917.569,VALID,0.0,VALID,98.577,VALID,38.645,VALID,20.423,VALID,172.0,VALID,0.161,
2017-08-24, 07:22:06,VALID,917.575,VALID,0.0,VALID,98.578,VALID,37.33,VALID,20.433,VALID,179.0,VALID,0.254,
2017-08-24, 07:23:06,VALID,917.603,VALID,0.0,VALID,98.577,VALID,36.072,VALID,20.433,VALID,181.0,VALID,0.073,
2017-08-24, 07:24:06,VALID,917.614,VALID,0.0,VALID,98.558,VALID,34.516,VALID,20.436,VALID,184.0,VALID,0.215,
2017-08-24, 07:25:06,VALID,917.631,VALID,0.0,VALID,98.552,VALID,32.841,VALID,20.411,VALID,184.0,VALID,0.101,
2017-08-24, 07:26:06,VALID,917.648,VALID,0.0,VALID,98.529,VALID,31.172,VALID,20.398,VALID,184.0,VALID,0.009,
2017-08-24, 07:27:06,VALID,917.665,VALID,0.0,VALID,98.562,VALID,29.04,VALID,20.423,VALID,188.0,VALID,0.0,
2017-08-24, 07:28:06,VALID,917.689,VALID,0.0,VALID,98.572,VALID,26.845,VALID,20.456,VALID,208.0,VALID,0.001,
2017-08-24, 07:29:06,VALID,917.694,VALID,0.0,VALID,98.608,VALID,24.762,VALID,20.505,VALID,211.0,VALID,0.008,
2017-08-24, 07:30:06,VALID,917.718,VALID,0.0,VALID,98.572,VALID,23.151,VALID,20.509,VALID,210.0,VALID,0.0,
2017-08-24, 07:31:06,VALID,917.73,VALID,0.0,VALID,98.56,VALID,21.53,VALID,20.503,VALID,210.0,VALID,0.0,
2017-08-24, 07:32:06,VALID,917.739,VALID,0.0,VALID,98.615,VALID,20.128,VALID,20.55,VALID,210.0,VALID,0.0,
2017-08-24, 07:33:06,VALID,917.762,VALID,0.0,VALID,98.645,VALID,19.396,VALID,20.604,VALID,210.0,VALID,0.0,
2017-08-24, 07:34:06,VALID,917.789,VALID,0.0,VALID,98.631,VALID,19.111,VALID,20.621,VALID,210.0,VALID,0.0,
2017-08-24, 07:35:06,VALID,917.817,VALID,0.0,VALID,98.605,VALID,18.674,VALID,20.594,VALID,233.0,VALID,0.01,
2017-08-24, 07:36:06,VALID,917.836,VALID,0.0,VALID,98.628,VALID,18.103,VALID,20.604,VALID,217.0,VALID,0.239,
2017-08-24, 07:37:06,VALID,917.867,VALID,0.0,VALID,98.527,VALID,17.894,VALID,20.518,VALID,219.0,VALID,0.398,
2017-08-24, 07:38:06,VALID,917.891,VALID,0.0,VALID,98.504,VALID,18.312,VALID,20.476,VALID,209.0,VALID,0.3,
2017-08-24, 07:39:06,VALID,917.917,VALID,0.0,VALID,98.52,VALID,19.603,VALID,20.483,VALID,205.0,VALID,0.852,
2017-08-24, 07:40:06,VALID,917.931,VALID,0.0,VALID,98.499,VALID,22.456,VALID,20.471,VALID,217.0,VALID,0.562,
2017-08-24, 07:41:06,VALID,917.948,VALID,0.0,VALID,98.491,VALID,25.584,VALID,20.461,VALID,216.0,VALID,0.423,
2017-08-24, 07:42:06,VALID,917.964,VALID,0.0,VALID,98.483,VALID,28.606,VALID,20.438,VALID,218.0,VALID,0.458,
2017-08-24, 07:43:06,VALID,917.966,VALID,0.0,VALID,98.463,VALID,31.719,VALID,20.434,VALID,212.0,VALID,0.634,
2017-08-24, 07:44:06,VALID,917.98,VALID,0.0,VALID,98.442,VALID,34.692,VALID,20.406,VALID,220.0,VALID,0.455,
2017-08-24, 07:45:06,VALID,917.99,VALID,0.0,VALID,98.411,VALID,38.042,VALID,20.392,VALID,213.0,VALID,0.507,
2017-08-24, 07:46:06,VALID,918.006,VALID,0.0,VALID,98.348,VALID,41.997,VALID,20.365,VALID,230.0,VALID,0.468,
2017-08-24, 07:47:06,VALID,918.017,VALID,0.2,VALID,98.362,VALID,45.549,VALID,20.363,VALID,212.0,VALID,0.387,
2017-08-24, 07:48:06,VALID,918.022,VALID,0.0,VALID,98.311,VALID,48.371,VALID,20.348,VALID,213.0,VALID,0.318,
2017-08-24, 07:49:06,VALID,918.043,VALID,0.0,VALID,98.283,VALID,51.112,VALID,20.348,VALID,202.0,VALID,0.024,
2017-08-24, 07:50:06,VALID,918.05,VALID,0.0,VALID,98.338,VALID,53.943,VALID,20.39,VALID,202.0,VALID,0.0,
2017-08-24, 07:51:06,VALID,918.059,VALID,0.2,VALID,98.329,VALID,56.752,VALID,20.405,VALID,202.0,VALID,0.0,
2017-08-24, 07:52:06,VALID,918.078,VALID,0.0,VALID,98.362,VALID,58.987,VALID,20.445,VALID,202.0,VALID,0.0,
2017-08-24, 07:53:06,VALID,918.094,VALID,0.0,VALID,98.358,VALID,60.942,VALID,20.47,VALID,202.0,VALID,0.0,
2017-08-24, 07:54:06,VALID,918.124,VALID,0.2,VALID,98.346,VALID,62.742,VALID,20.483,VALID,202.0,VALID,0.0,
2017-08-24, 07:55:06,VALID,918.153,VALID,0.0,VALID,98.347,VALID,64.212,VALID,20.499,VALID,202.0,VALID,0.0,
2017-08-24, 07:56:06,VALID,918.161,VALID,0.2,VALID,98.297,VALID,65.358,VALID,20.478,VALID,202.0,VALID,0.0,
2017-08-24, 07:57:06,VALID,918.19,VALID,0.0,VALID,98.158,VALID,66.28,VALID,20.416,VALID,202.0,VALID,0.0,
2017-08-24, 07:58:06,VALID,918.209,VALID,0.0,VALID,98.077,VALID,67.375,VALID,20.394,VALID,202.0,VALID,0.0,
2017-08-24, 07:59:06,VALID,918.232,VALID,0.0,VALID,98.199,VALID,68.97,VALID,20.451,VALID,198.0,VALID,0.0,
2017-08-24, 08:00:06,VALID,918.246,VALID,0.0,VALID,98.266,VALID,70.491,VALID,20.505,VALID,181.0,VALID,0.0,
2017-08-24, 08:01:06,VALID,918.242,VALID,0.0,VALID,98.189,VALID,72.364,VALID,20.484,VALID,181.0,VALID,0.0,
2017-08-24, 08:02:06,VALID,918.246,VALID,0.0,VALID,98.049,VALID,74.762,VALID,20.435,VALID,181.0,VALID,0.0,
2017-08-24, 08:03:06,VALID,918.254,VALID,0.0,VALID,98.098,VALID,77.221,VALID,20.471,VALID,180.0,VALID,0.0,
2017-08-24, 08:04:06,VALID,918.248,VALID,0.2,VALID,98.194,VALID,79.585,VALID,20.542,VALID,208.0,VALID,0.0,
2017-08-24, 08:05:06,VALID,918.249,VALID,0.0,VALID,98.147,VALID,81.805,VALID,20.547,VALID,205.0,VALID,0.0,
2017-08-24, 08:06:06,VALID,918.256,VALID,0.0,VALID,98.141,VALID,84.181,VALID,20.567,VALID,205.0,VALID,0.0,
2017-08-24, 08:07:06,VALID,918.261,VALID,0.0,VALID,98.232,VALID,86.511,VALID,20.63,VALID,204.0,VALID,0.0,
2017-08-24, 08:08:06,VALID,918.272,VALID,0.0,VALID,98.317,VALID,88.587,VALID,20.712,VALID,204.0,VALID,0.0,
2017-08-24, 08:09:06,VALID,918.28,VALID,0.0,VALID,98.353,VALID,90.286,VALID,20.764,VALID,306.0,VALID,0.0,
2017-08-24, 08:10:06,VALID,918.286,VALID,0.0,VALID,98.063,VALID,91.946,VALID,20.621,VALID,334.0,VALID,0.0,
2017-08-24, 08:11:06,VALID,918.303,VALID,0.2,VALID,97.803,VALID,93.999,VALID,20.556,VALID,334.0,VALID,0.0,
2017-08-24, 08:12:06,VALID,918.321,VALID,0.0,VALID,97.791,VALID,95.55,VALID,20.568,VALID,334.0,VALID,0.0,
2017-08-24, 08:13:06,VALID,918.33,VALID,0.0,VALID,97.85,VALID,96.73,VALID,20.602,VALID,334.0,VALID,0.0,
2017-08-24, 08:14:06,VALID,918.366,VALID,0.0,VALID,97.855,VALID,96.71,VALID,20.627,VALID,336.0,VALID,0.0,
2017-08-24, 08:15:06,VALID,918.368,VALID,0.0,VALID,97.591,VALID,96.749,VALID,20.574,VALID,336.0,VALID,0.0,
2017-08-24, 08:16:06,VALID,918.368,VALID,0.2,VALID,97.883,VALID,97.929,VALID,20.678,VALID,335.0,VALID,0.0,
2017-08-24, 08:17:06,VALID,918.377,VALID,0.0,VALID,97.86,VALID,99.899,VALID,20.685,VALID,335.0,VALID,0.0,
2017-08-24, 08:18:06,VALID,918.37,VALID,0.0,VALID,97.993,VALID,99.689,VALID,20.721,VALID,335.0,VALID,0.0,
2017-08-24, 08:19:06,VALID,918.371,VALID,0.0,VALID,98.005,VALID,96.589,VALID,20.732,VALID,335.0,VALID,0.0,
2017-08-24, 08:20:06,VALID,918.385,VALID,0.0,VALID,98.051,VALID,95.77,VALID,20.772,VALID,335.0,VALID,0.0,
2017-08-24, 08:21:06,VALID,918.393,VALID,0.0,VALID,98.149,VALID,92.49,VALID,20.822,VALID,353.0,VALID,0.106,
2017-08-24, 08:22:06,VALID,918.405,VALID,0.0,VALID,98.099,VALID,87.337,VALID,20.816,VALID,342.0,VALID,0.009,
2017-08-24, 08:23:06,VALID,918.42,VALID,0.2,VALID,98.2,VALID,82.134,VALID,20.855,VALID,13.0,VALID,0.134,
2017-08-24, 08:24:06,VALID,918.439,VALID,0.0,VALID,98.239,VALID,79.225,VALID,20.903,VALID,69.0,VALID,0.036,
2017-08-24, 08:25:06,VALID,918.451,VALID,0.0,VALID,98.307,VALID,77.255,VALID,20.95,VALID,78.0,VALID,0.011,
2017-08-24, 08:26:06,VALID,918.468,VALID,0.0,VALID,98.216,VALID,77.17,VALID,20.894,VALID,93.0,VALID,0.0,
2017-08-24, 08:27:06,VALID,918.483,VALID,0.0,VALID,98.117,VALID,76.507,VALID,20.796,VALID,37.0,VALID,0.054,
2017-08-24, 08:28:06,VALID,918.494,VALID,0.0,VALID,97.934,VALID,77.532,VALID,20.691,VALID,317.0,VALID,0.062,
2017-08-24, 08:29:06,VALID,918.496,VALID,0.0,VALID,97.912,VALID,78.909,VALID,20.659,VALID,316.0,VALID,0.159,
2017-08-24, 08:30:06,VALID,918.498,VALID,0.0,VALID,97.853,VALID,81.856,VALID,20.607,VALID,319.0,VALID,0.048,
2017-08-24, 08:31:06,VALID,918.507,VALID,0.0,VALID,97.711,VALID,85.633,VALID,20.522,VALID,8.0,VALID,0.078,
2017-08-24, 08:32:06,VALID,918.508,VALID,0.0,VALID,97.9,VALID,88.857,VALID,20.558,VALID,355.0,VALID,0.0,
2017-08-24, 08:33:06,VALID,918.518,VALID,0.0,VALID,97.892,VALID,90.156,VALID,20.552,VALID,297.0,VALID,0.004,
2017-08-24, 08:34:06,VALID,918.538,VALID,0.0,VALID,97.919,VALID,88.245,VALID,20.556,VALID,284.0,VALID,0.007,
2017-08-24, 08:35:06,VALID,918.555,VALID,0.0,VALID,98.084,VALID,89.601,VALID,20.635,VALID,283.0,VALID,0.0,
2017-08-24, 08:36:06,VALID,918.583,VALID,0.0,VALID,98.052,VALID,85.207,VALID,20.629,VALID,318.0,VALID,0.002,
2017-08-24, 08:37:06,VALID,918.591,VALID,0.0,VALID,98.064,VALID,80.163,VALID,20.637,VALID,320.0,VALID,0.0,
2017-08-24, 08:38:06,VALID,918.599,VALID,0.0,VALID,98.095,VALID,76.273,VALID,20.664,VALID,312.0,VALID,0.0,
2017-08-24, 08:39:06,VALID,918.613,VALID,0.0,VALID,98.118,VALID,75.734,VALID,20.683,VALID,317.0,VALID,0.0,
2017-08-24, 08:40:06,VALID,918.624,VALID,0.0,VALID,98.204,VALID,81.356,VALID,20.735,VALID,50.0,VALID,0.0,
2017-08-24, 08:41:06,VALID,918.634,VALID,0.0,VALID,98.226,VALID,88.324,VALID,20.749,VALID,54.0,VALID,0.0,
2017-08-24, 08:42:06,VALID,918.623,VALID,0.0,VALID,98.124,VALID,96.656,VALID,20.724,VALID,49.0,VALID,0.0,
2017-08-24, 08:43:06,VALID,918.633,VALID,0.0,VALID,98.187,VALID,101.611,VALID,20.755,VALID,23.0,VALID,0.136,
2017-08-24, 08:44:06,VALID,918.639,VALID,0.0,VALID,98.194,VALID,103.261,VALID,20.772,VALID,20.0,VALID,0.052,
2017-08-24, 08:45:06,VALID,918.636,VALID,0.0,VALID,98.241,VALID,107.218,VALID,20.82,VALID,7.0,VALID,0.0,
2017-08-24, 08:46:06,VALID,918.654,VALID,0.0,VALID,98.142,VALID,108.127,VALID,20.764,VALID,17.0,VALID,0.168,
2017-08-24, 08:47:06,VALID,918.656,VALID,0.0,VALID,98.005,VALID,109.496,VALID,20.708,VALID,17.0,VALID,0.041,
2017-08-24, 08:48:06,VALID,918.657,VALID,0.0,VALID,98.105,VALID,108.617,VALID,20.754,VALID,7.0,VALID,0.11,
2017-08-24, 08:49:06,VALID,918.665,VALID,0.0,VALID,98.124,VALID,109.986,VALID,20.785,VALID,2.0,VALID,0.089,
2017-08-24, 08:50:06,VALID,918.659,VALID,0.0,VALID,98.217,VALID,113.792,VALID,20.856,VALID,2.0,VALID,0.0,
2017-08-24, 08:51:06,VALID,918.679,VALID,0.0,VALID,98.126,VALID,120.313,VALID,20.829,VALID,2.0,VALID,0.0,
2017-08-24, 08:52:06,VALID,918.666,VALID,0.0,VALID,98.131,VALID,126.307,VALID,20.834,VALID,20.0,VALID,0.023,
2017-08-24, 08:53:06,VALID,918.676,VALID,0.0,VALID,98.219,VALID,129.24,VALID,20.913,VALID,356.0,VALID,0.018,
2017-08-24, 08:54:06,VALID,918.679,VALID,0.0,VALID,98.15,VALID,128.976,VALID,20.905,VALID,339.0,VALID,0.056,
2017-08-24, 08:55:06,VALID,918.682,VALID,0.0,VALID,98.107,VALID,129.612,VALID,20.902,VALID,345.0,VALID,0.07,
2017-08-24, 08:56:06,VALID,918.678,VALID,0.0,VALID,97.667,VALID,131.506,VALID,20.754,VALID,301.0,VALID,0.034,
2017-08-24, 08:57:06,VALID,918.677,VALID,0.0,VALID,97.593,VALID,135.918,VALID,20.737,VALID,326.0,VALID,0.04,
2017-08-24, 08:58:06,VALID,918.671,VALID,0.0,VALID,97.923,VALID,139.014,VALID,20.854,VALID,337.0,VALID,0.019,
2017-08-24, 08:59:06,VALID,918.674,VALID,0.0,VALID,97.629,VALID,141.958,VALID,20.781,VALID,265.0,VALID,0.062,
2017-08-24, 09:00:06,VALID,918.672,VALID,0.0,VALID,97.408,VALID,144.571,VALID,20.719,VALID,258.0,VALID,0.005,
2017-08-24, 09:01:06,VALID,918.683,VALID,0.0,VALID,97.38,VALID,147.648,VALID,20.721,VALID,263.0,VALID,0.018,
2017-08-24, 09:02:06,VALID,918.666,VALID,0.0,VALID,97.278,VALID,150.6,VALID,20.712,VALID,322.0,VALID,0.134,
2017-08-24, 09:03:06,VALID,918.664,VALID,0.0,VALID,97.374,VALID,152.232,VALID,20.741,VALID,321.0,VALID,0.0,
2017-08-24, 09:04:06,VALID,918.671,VALID,0.0,VALID,97.371,VALID,153.244,VALID,20.743,VALID,308.0,VALID,0.169,
2017-08-24, 09:05:06,VALID,918.668,VALID,0.0,VALID,97.266,VALID,152.059,VALID,20.734,VALID,287.0,VALID,0.059,
2017-08-24, 09:06:06,VALID,918.671,VALID,0.0,VALID,97.539,VALID,149.969,VALID,20.795,VALID,287.0,VALID,0.0,
2017-08-24, 09:07:06,VALID,918.672,VALID,0.0,VALID,97.421,VALID,148.796,VALID,20.772,VALID,287.0,VALID,0.0,
2017-08-24, 09:08:06,VALID,918.679,VALID,0.0,VALID,97.495,VALID,146.725,VALID,20.802,VALID,285.0,VALID,0.0,
2017-08-24, 09:09:06,VALID,918.683,VALID,0.0,VALID,97.725,VALID,144.513,VALID,20.885,VALID,287.0,VALID,0.089,
2017-08-24, 09:10:06,VALID,918.676,VALID,0.0,VALID,97.372,VALID,144.461,VALID,20.823,VALID,292.0,VALID,0.0,
2017-08-24, 09:11:06,VALID,918.675,VALID,0.0,VALID,97.411,VALID,152.865,VALID,20.829,VALID,275.0,VALID,0.252,
2017-08-24, 09:12:06,VALID,918.668,VALID,0.0,VALID,97.19,VALID,166.453,VALID,20.779,VALID,255.0,VALID,0.003,
2017-08-24, 09:13:06,VALID,918.669,VALID,0.0,VALID,97.462,VALID,182.112,VALID,20.849,VALID,276.0,VALID,0.047,
2017-08-24, 09:14:06,VALID,918.669,VALID,0.0,VALID,97.563,VALID,191.871,VALID,20.911,VALID,337.0,VALID,0.029,
2017-08-24, 09:15:06,VALID,918.672,VALID,0.0,VALID,97.596,VALID,199.222,VALID,20.976,VALID,314.0,VALID,0.077,
2017-08-24, 09:16:06,VALID,918.667,VALID,0.0,VALID,97.26,VALID,208.366,VALID,20.928,VALID,279.0,VALID,0.259,
2017-08-24, 09:17:06,VALID,918.684,VALID,0.0,VALID,96.811,VALID,225.538,VALID,20.866,VALID,286.0,VALID,0.259,
2017-08-24, 09:18:06,VALID,918.685,VALID,0.0,VALID,96.852,VALID,241.216,VALID,20.868,VALID,267.0,VALID,0.364,
2017-08-24, 09:19:06,VALID,918.697,VALID,0.0,VALID,96.467,VALID,248.116,VALID,20.832,VALID,270.0,VALID,0.158,
2017-08-24, 09:20:06,VALID,918.706,VALID,0.0,VALID,96.83,VALID,243.551,VALID,20.896,VALID,283.0,VALID,0.041,
2017-08-24, 09:21:06,VALID,918.725,VALID,0.0,VALID,97.102,VALID,234.229,VALID,20.955,VALID,322.0,VALID,0.513,
2017-08-24, 09:22:06,VALID,918.73,VALID,0.0,VALID,96.85,VALID,219.608,VALID,20.944,VALID,295.0,VALID,0.307,
2017-08-24, 09:23:06,VALID,918.75,VALID,0.0,VALID,96.938,VALID,206.577,VALID,20.969,VALID,266.0,VALID,0.0,
2017-08-24, 09:24:06,VALID,918.767,VALID,0.0,VALID,97.352,VALID,205.089,VALID,21.09,VALID,265.0,VALID,0.0,
2017-08-24, 09:25:06,VALID,918.767,VALID,0.0,VALID,97.74,VALID,197.279,VALID,21.226,VALID,342.0,VALID,0.168,
2017-08-24, 09:26:06,VALID,918.775,VALID,0.0,VALID,97.26,VALID,183.021,VALID,21.164,VALID,247.0,VALID,0.245,
2017-08-24, 09:27:06,VALID,918.785,VALID,0.0,VALID,96.385,VALID,185.604,VALID,21.018,VALID,247.0,VALID,0.261,
2017-08-24, 09:28:06,VALID,918.786,VALID,0.0,VALID,96.376,VALID,178.713,VALID,20.966,VALID,243.0,VALID,0.073,
2017-08-24, 09:29:06,VALID,918.789,VALID,0.0,VALID,95.805,VALID,173.693,VALID,20.883,VALID,251.0,VALID,0.134,
2017-08-24, 09:30:06,VALID,918.795,VALID,0.0,VALID,96.196,VALID,170.498,VALID,20.864,VALID,249.0,VALID,0.303,
2017-08-24, 09:31:06,VALID,918.778,VALID,0.0,VALID,96.316,VALID,165.003,VALID,20.843,VALID,251.0,VALID,0.179,
2017-08-24, 09:32:06,VALID,918.783,VALID,0.0,VALID,97.026,VALID,166.345,VALID,20.924,VALID,252.0,VALID,0.136,
2017-08-24, 09:33:06,VALID,918.778,VALID,0.0,VALID,97.496,VALID,171.393,VALID,21.048,VALID,255.0,VALID,0.039,
2017-08-24, 09:34:06,VALID,918.773,VALID,0.0,VALID,97.586,VALID,165.358,VALID,21.106,VALID,281.0,VALID,0.013,
2017-08-24, 09:35:06,VALID,918.772,VALID,0.0,VALID,97.252,VALID,171.133,VALID,21.062,VALID,200.0,VALID,0.18,
2017-08-24, 09:36:06,VALID,918.781,VALID,0.0,VALID,97.347,VALID,177.91,VALID,21.106,VALID,335.0,VALID,0.297,
2017-08-24, 09:37:06,VALID,918.779,VALID,0.0,VALID,96.842,VALID,174.043,VALID,21.06,VALID,242.0,VALID,0.05,
2017-08-24, 09:38:06,VALID,918.779,VALID,0.0,VALID,96.865,VALID,173.687,VALID,21.058,VALID,233.0,VALID,0.426,
2017-08-24, 09:39:06,VALID,918.781,VALID,0.0,VALID,96.676,VALID,170.461,VALID,21.052,VALID,293.0,VALID,0.112,
2017-08-24, 09:40:06,VALID,918.768,VALID,0.0,VALID,97.077,VALID,171.402,VALID,21.111,VALID,320.0,VALID,0.084,
2017-08-24, 09:41:06,VALID,918.765,VALID,0.0,VALID,97.128,VALID,165.167,VALID,21.14,VALID,324.0,VALID,0.277,
2017-08-24, 09:42:06,VALID,918.751,VALID,0.0,VALID,96.545,VALID,158.401,VALID,21.061,VALID,17.0,VALID,0.089,
2017-08-24, 09:43:06,VALID,918.748,VALID,0.0,VALID,96.784,VALID,164.273,VALID,21.098,VALID,17.0,VALID,0.0,
2017-08-24, 09:44:06,VALID,918.739,VALID,0.0,VALID,97.052,VALID,168.077,VALID,21.177,VALID,18.0,VALID,0.001,
2017-08-24, 09:45:06,VALID,918.74,VALID,0.0,VALID,97.333,VALID,170.704,VALID,21.279,VALID,26.0,VALID,0.138,
2017-08-24, 09:46:06,VALID,918.725,VALID,0.0,VALID,97.433,VALID,172.051,VALID,21.353,VALID,36.0,VALID,0.011,
2017-08-24, 09:47:06,VALID,918.715,VALID,0.0,VALID,97.018,VALID,162.821,VALID,21.287,VALID,2.0,VALID,0.059,
2017-08-24, 09:48:06,VALID,918.731,VALID,0.0,VALID,96.283,VALID,154.908,VALID,21.204,VALID,281.0,VALID,0.049,
2017-08-24, 09:49:06,VALID,918.725,VALID,0.0,VALID,96.249,VALID,140.694,VALID,21.18,VALID,13.0,VALID,0.161,
2017-08-24, 09:50:06,VALID,918.725,VALID,0.0,VALID,96.498,VALID,127.555,VALID,21.185,VALID,39.0,VALID,0.08,
2017-08-24, 09:51:06,VALID,918.726,VALID,0.0,VALID,96.722,VALID,125.009,VALID,21.231,VALID,81.0,VALID,0.097,
2017-08-24, 09:52:06,VALID,918.72,VALID,0.0,VALID,97.109,VALID,121.653,VALID,21.316,VALID,131.0,VALID,0.133,
2017-08-24, 09:53:06,VALID,918.712,VALID,0.0,VALID,96.524,VALID,118.784,VALID,21.24,VALID,146.0,VALID,0.025,
2017-08-24, 09:54:06,VALID,918.708,VALID,0.0,VALID,96.616,VALID,120.163,VALID,21.241,VALID,55.0,VALID,0.006,
2017-08-24, 09:55:06,VALID,918.704,VALID,0.0,VALID,96.474,VALID,125.144,VALID,21.205,VALID,68.0,VALID,0.0,
2017-08-24, 09:56:06,VALID,918.711,VALID,0.0,VALID,96.611,VALID,121.715,VALID,21.221,VALID,39.0,VALID,0.0,
2017-08-24, 09:57:06,VALID,918.715,VALID,0.0,VALID,96.732,VALID,107.666,VALID,21.235,VALID,23.0,VALID,0.0,
2017-08-24, 09:58:06,VALID,918.73,VALID,0.0,VALID,96.78,VALID,97.962,VALID,21.218,VALID,38.0,VALID,0.0,
2017-08-24, 09:59:06,VALID,918.739,VALID,0.0,VALID,96.245,VALID,102.31,VALID,21.141,VALID,79.0,VALID,0.0,
