                ,  0.290,  0.386,  0.483,  0.580,  0.676,  0.773,  0.869,  0.966,  1.063,  1.159,  1.256,  1.352,  1.449,  1.545,  1.642,  1.739,  1.835,  1.932,  2.028,  2.125,  2.222,  2.318,  2.415,  2.511,  2.608,  2.705,  2.801,  2.898,  2.994,  3.091,  3.188,  3.284,  3.381,  3.477,  3.574,  3.671,  3.767,  3.864,  3.960,  4.057,  4.153,  4.250,  4.347,  4.443,  4.540,  4.636,  4.733,  4.830,  4.926,  5.023,  5.119,  5.216,  5.313,  5.409,  5.506,  5.602,  5.699,  5.796
1996/03/10 00:00,  -41.6,  -31.3,  -36.0,  -34.2,  -39.6,  -31.0,  999.0,  -39.1,  -40.4,  -40.9,  -34.1,  999.0,  -39.6,  -52.8,  999.0,  999.0,  999.0,  -42.6,  -46.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.8,  -50.7,  999.0,  999.0,  -52.3,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/03/10 00:10,  -44.5,  -33.7,  -30.0,  -32.9,  -41.3,  -40.2,  -39.2,  -39.5,  -41.8,  -41.2,  -45.0,  -53.0,  -43.2,  -51.3,  999.0,  -47.3,  -48.5,  -50.8,  -47.9,  999.0,  -35.0,  -51.8,  999.0,  999.0,  -55.3,  -50.7,  999.0,  -53.2,  999.0,  -49.2,  -49.7,  999.0,  -54.5,  999.0,  999.0,  -53.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/03/10 00:20,  -44.2,  -31.5,  -29.6,  -35.1,  -35.5,  -39.0,  -37.4,  -36.5,  -39.8,  999.0,  -47.7,  -49.3,  999.0,  999.0,  999.0,  -51.5,  -48.7,  999.0,  999.0,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.3,  999.0,  -50.1,  999.0,  999.0,  999.0,  999.0,  -53.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.8,  999.0,  999.0,  999.0
1996/03/10 00:30,  -41.7,  -32.1,  -32.1,  -35.9,  -35.5,  -36.6,  -38.6,  -40.5,  -39.2,  -40.8,  -44.0,  -44.6,  -51.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.8,  999.0,  -52.8,  -51.1,  -53.8,  999.0,  -52.5,  999.0,  999.0,  999.0,  999.0,  -53.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.5,  999.0,  999.0,  999.0,  999.0
1996/03/10 00:40,  -48.6,  -33.6,  -31.6,  -37.4,  -35.0,  -41.3,  -48.0,  -45.0,  -46.0,  -48.6,  -40.9,  -45.0,  -48.1,  999.0,  -49.3,  -49.0,  -44.8,  -53.5,  999.0,  -52.2,  999.0,  999.0,  999.0,  999.0,  -51.5,  999.0,  -50.6,  -50.9,  -51.6,  -51.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -63.5,  -63.4,  999.0,  -61.3,  999.0,  -60.6
1996/03/10 00:50,  -41.6,  -31.2,  -31.0,  -38.5,  -38.6,  -31.2,  -31.1,  -40.9,  -42.5,  -45.7,  -48.1,  999.0,  -49.9,  -47.8,  -47.1,  -49.7,  -55.2,  999.0,  -48.9,  -49.9,  999.0,  999.0,  999.0,  -47.7,  -50.8,  -48.2,  -50.2,  -49.8,  -49.5,  -49.8,  -49.6,  999.0,  999.0,  999.0,  -51.5,  -55.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.9,  -57.2,  999.0,  -58.0,  -58.2,  -59.2,  999.0,  999.0,  -55.1,  -57.0
1996/03/10 01:00,  -43.9,  -35.9,  -37.7,  -42.1,  -39.2,  -38.5,  -39.1,  -37.1,  -43.5,  -45.6,  -45.1,  -48.9,  -47.8,  -48.2,  -39.7,  -47.2,  999.0,  -54.2,  999.0,  -50.7,  -52.6,  999.0,  999.0,  -50.4,  -51.0,  -47.0,  -44.7,  -46.8,  -49.8,  -51.2,  999.0,  -48.3,  -51.7,  -46.8,  999.0,  999.0,  999.0,  999.0,  -54.6,  999.0,  999.0,  999.0,  999.0,  -58.1,  999.0,  999.0,  999.0,  -48.7,  999.0,  999.0,  999.0,  -53.8,  -55.3,  999.0,  -60.4,  -54.9,  -57.7,  999.0
1996/03/10 01:10,  -33.9,  -32.9,  -34.6,  -39.8,  -40.9,  -43.6,  -36.3,  -37.3,  -40.0,  -41.3,  -46.4,  -45.8,  -49.2,  -47.4,  -50.9,  999.0,  999.0,  999.0,  -52.0,  -52.4,  -51.0,  -53.5,  -52.9,  -47.9,  -48.0,  -42.5,  -48.4,  -46.5,  -45.4,  -46.2,  -50.8,  999.0,  -49.7,  -47.0,  -52.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.9,  999.0,  -54.9
1996/03/10 01:20,  -44.2,  -30.9,  -36.2,  -35.7,  -39.1,  -47.8,  -44.9,  -37.0,  -38.0,  -41.7,  -38.8,  999.0,  -40.1,  -46.6,  -47.3,  -49.6,  -49.7,  -52.5,  -54.6,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.3,  -48.9,  -42.9,  -46.0,  999.0,  999.0,  -49.2,  -48.3,  -56.5,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.2,  999.0,  999.0
1996/03/10 01:30,  -44.3,  -31.9,  -37.2,  -33.4,  -39.5,  -32.4,  -38.4,  -41.9,  -38.8,  -42.4,  -48.1,  999.0,  -53.1,  999.0,  -49.8,  999.0,  -51.8,  999.0,  -51.4,  999.0,  -44.5,  -38.5,  999.0,  999.0,  999.0,  999.0,  -55.4,  -52.4,  -47.6,  -53.2,  999.0,  -47.3,  -48.7,  999.0,  999.0,  -53.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/03/10 01:40,  -44.1,  -32.4,  -36.2,  -36.8,  -42.5,  -40.1,  -38.9,  -43.4,  -40.1,  -44.9,  -45.8,  -48.1,  -51.0,  -50.4,  -49.3,  -49.9,  999.0,  -48.0,  -44.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/03/10 01:50,  -44.4,  -33.6,  -33.0,  -36.4,  -40.8,  -44.6,  -43.7,  -42.6,  -44.3,  999.0,  -46.7,  -46.8,  -47.0,  -48.9,  -49.1,  -50.2,  -45.4,  -46.7,  999.0,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/03/10 02:00,  -45.8,  -24.2,  -33.8,  -38.1,  -41.9,  -44.1,  -45.2,  -42.5,  -36.1,  -50.4,  -49.2,  -45.0,  -38.7,  -50.9,  -46.4,  -44.3,  -41.0,  -38.6,  -36.7,  999.0,  999.0,  -53.9,  999.0,  -52.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -61.2,  999.0,  -46.1,  -48.6,  -58.2,  999.0,  999.0,  -54.3,  999.0,  -56.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -62.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/03/10 02:10,  -41.6,  -32.5,  -38.7,  -37.0,  -39.3,  -42.2,  -41.5,  -39.9,  -43.4,  -41.7,  -46.8,  -51.3,  -44.3,  -43.9,  -48.6,  -46.4,  -48.5,  -53.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.7,  -52.2,  -50.9,  -52.9,  -50.9,  -49.6,  -47.3,  -47.7,  -49.4,  -51.8,  999.0,  999.0,  -51.9,  999.0,  999.0,  -50.2,  999.0,  999.0,  999.0,  -52.3,  999.0,  999.0,  999.0,  -53.8,  999.0,  -50.8,  999.0,  -51.8,  999.0,  -57.1,  999.0
1996/03/10 02:20,  -47.4,  -29.9,  -36.5,  -38.5,  -39.4,  -37.8,  -35.4,  999.0,  -40.6,  -36.4,  -46.8,  -49.8,  -48.3,  -49.9,  -43.7,  -48.5,  -45.2,  -49.0,  -49.7,  -48.1,  999.0,  -50.7,  -52.3,  -52.7,  -48.9,  -49.3,  -50.5,  999.0,  -52.7,  -52.7,  -50.8,  -47.4,  -49.5,  -49.2,  -48.4,  -48.9,  -48.8,  -51.2,  -50.9,  -54.7,  -50.8,  -51.2,  -49.5,  -51.6,  -49.9,  999.0,  -51.1,  -51.8,  -51.4,  999.0,  999.0,  -49.9,  -50.6,  999.0,  -53.3,  999.0,  -49.6,  999.0
1996/03/10 02:30,  -42.3,  -26.5,  -38.5,  -38.6,  -35.4,  -39.8,  -40.1,  -38.4,  -39.7,  -34.8,  -39.3,  -45.5,  -49.5,  -45.5,  -44.5,  -46.8,  -46.8,  -47.1,  -39.3,  -49.2,  999.0,  -47.7,  -48.5,  -44.3,  -46.9,  -51.1,  -48.2,  -47.4,  -49.4,  -46.3,  -47.1,  -48.1,  -48.2,  -48.9,  -49.8,  -48.1,  -48.2,  -48.3,  -49.7,  999.0,  -46.6,  -49.3,  -54.6,  -47.9,  -48.1,  -48.0,  -48.0,  -48.3,  -48.3,  -48.4,  -51.7,  -47.1,  -47.1,  -50.9,  -48.6,  -47.8,  -48.1,  -49.3
1996/03/10 02:40,  -42.9,  999.0,  -32.4,  -40.7,  -35.1,  -37.8,  -36.8,  -40.3,  -39.8,  -32.0,  -35.8,  -45.2,  -47.1,  -56.0,  -43.1,  -41.9,  -43.9,  -44.8,  -37.3,  -42.7,  999.0,  999.0,  -54.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.9,  -53.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.0,  999.0,  999.0,  999.0,  999.0
1996/03/10 02:50,  -43.8,  -26.8,  -30.6,  -35.4,  -32.3,  -39.9,  -37.9,  -34.7,  -39.4,  -42.0,  -41.8,  -44.6,  -46.5,  -48.3,  -44.1,  -40.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.5,  999.0,  999.0,  999.0,  -54.4,  999.0,  -53.0,  999.0,  999.0,  999.0,  999.0,  -49.9,  999.0,  999.0,  -53.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.9,  -53.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/03/10 03:00,  -42.7,  -28.1,  -30.0,  -38.1,  -32.9,  -35.9,  -39.4,  -33.6,  -35.0,  -39.7,  -37.1,  999.0,  -50.0,  -47.8,  -45.9,  -43.7,  999.0,  -49.7,  -44.6,  -42.5,  999.0,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.1,  -51.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.4,  999.0,  999.0
1996/03/10 03:10,  -40.7,  -31.6,  -26.1,  -41.3,  -39.8,  -28.3,  -16.0,  -27.7,  -27.4,  999.0,  -33.1,  -42.5,  -53.6,  -53.1,  -48.1,  -43.1,  -42.8,  999.0,  -52.2,  -46.5,  -47.2,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.9,  999.0,  999.0,  999.0,  -50.3,  -49.9,  -56.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.3,  -53.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/03/10 03:20,  -36.7,  -29.4,  -31.5,  -43.9,  -38.5,  -35.3,  -38.2,  -40.2,  -34.8,  -35.2,  -34.2,  -42.9,  -39.2,  -37.0,  -47.8,  -44.2,  -40.6,  -38.6,  -47.1,  -46.2,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.1,  -41.9,  999.0,  999.0,  -53.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -60.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.7,  999.0,  -55.6,  999.0,  -51.6,  999.0,  999.0,  999.0,  999.0
1996/03/10 03:30,  -45.1,  -29.9,  -29.6,  -39.1,  -39.9,  -37.5,  -35.6,  999.0,  -21.4,  999.0,  999.0,  -40.3,  999.0,  -47.6,  -35.6,  -41.3,  -46.3,  999.0,  -46.7,  -36.5,  -39.5,  -36.2,  999.0,  999.0,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.1,  999.0,  -48.8,  999.0,  999.0,  -49.1,  -51.3,  999.0,  999.0,  999.0,  -53.3,  999.0,  999.0,  -59.1,  999.0,  999.0,  -49.2,  999.0,  999.0,  -56.6,  -52.6,  -49.0,  -51.6,  999.0,  -50.4,  -48.8,  -54.1
1996/03/10 03:40,  -39.1,  -24.5,  -29.2,  999.0,  -42.5,  -39.9,  -34.1,  999.0,  -19.2,  -32.0,  -38.2,  -49.2,  -40.6,  999.0,  -40.6,  -34.8,  -38.9,  999.0,  -33.6,  -42.1,  -35.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.3,  -50.5,  999.0,  999.0,  -55.9,  -55.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/03/10 03:50,  -43.0,  -26.4,  -31.7,  -39.2,  -32.6,  -37.1,  -29.6,  -32.8,  999.0,  -36.4,  -44.3,  999.0,  -49.0,  -48.9,  -47.6,  -39.7,  999.0,  -38.4,  -50.4,  -39.3,  -50.3,  -51.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.1,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.1
1996/03/10 04:00,  -42.7,  -28.0,  -30.4,  -33.0,  -37.8,  -35.0,  -33.5,  -30.9,  -37.7,  -35.9,  -45.5,  999.0,  -48.8,  -48.6,  -43.3,  -47.6,  -47.2,  -47.5,  -47.8,  999.0,  -53.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.2,  999.0,  999.0,  999.0,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -61.6,  -51.8,  999.0,  999.0,  999.0
1996/03/10 04:10,  -38.1,  -24.7,  -38.7,  -35.9,  -35.0,  -35.9,  -36.0,  -33.7,  -29.7,  -37.5,  -41.6,  -49.3,  -42.8,  999.0,  -37.6,  999.0,  -52.1,  -46.0,  -49.3,  -52.6,  -50.8,  -52.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.8,  -50.6,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/03/10 04:20,  -39.5,  -30.0,  -35.4,  -37.6,  -35.4,  -38.2,  -37.0,  -38.1,  999.0,  -43.1,  -42.4,  -50.7,  -43.9,  -49.2,  -45.8,  999.0,  999.0,  -43.7,  -36.3,  999.0,  -47.1,  -48.5,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.2,  999.0,  -55.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -64.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/03/10 04:30,  -47.2,  -36.1,  -39.0,  -41.3,  -36.7,  -37.0,  -36.7,  -44.0,  999.0,  -41.1,  -41.2,  -45.7,  -44.9,  -46.9,  -46.4,  -46.3,  -47.3,  -49.6,  -48.8,  999.0,  -47.2,  -51.4,  -46.7,  -50.9,  -51.6,  999.0,  999.0,  -54.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.9,  999.0,  -58.9,  999.0,  999.0,  999.0,  -58.8,  -56.8,  999.0
1996/03/10 04:40,  -42.9,  -34.8,  -35.3,  -37.0,  -42.4,  -40.5,  -28.7,  -26.3,  -44.8,  -42.3,  -42.8,  -48.7,  999.0,  -44.3,  -41.4,  -44.9,  -46.8,  -45.6,  -49.5,  999.0,  -47.8,  999.0,  -52.7,  -52.3,  -53.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.3,  999.0,  999.0,  -52.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/03/10 04:50,  -48.4,  -39.9,  -38.0,  -41.0,  -40.4,  -41.0,  -35.5,  -36.3,  -41.4,  -41.7,  -42.7,  -47.0,  -46.9,  -45.0,  -47.8,  -36.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.0,  -52.9,  -50.1,  999.0,  -52.4,  -50.3,  999.0,  -52.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/03/10 05:00,  -47.8,  -39.5,  -42.1,  -35.8,  -39.8,  -43.6,  -39.4,  -41.7,  -41.9,  -46.6,  -48.3,  -44.2,  -44.5,  -44.0,  -43.9,  -36.7,  999.0,  999.0,  -43.1,  -51.2,  -53.4,  999.0,  -49.2,  -51.7,  -49.9,  -49.6,  -52.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -65.2,  999.0,  999.0,  -62.2,  -57.3,  -61.0,  999.0,  999.0,  999.0,  -59.2,  -57.5,  -58.3,  -58.8,  -59.6
1996/03/10 05:10,  -45.4,  -27.4,  -40.8,  -42.0,  -45.3,  -40.9,  -38.2,  -43.6,  -45.1,  -47.5,  -46.6,  -48.7,  -49.6,  -48.3,  -48.6,  999.0,  -44.5,  999.0,  -40.4,  999.0,  -52.6,  -51.7,  -50.8,  -51.9,  -49.9,  -48.7,  -46.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.5,  999.0,  999.0,  999.0,  999.0,  -63.5,  -56.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.3,  999.0,  -64.0,  999.0,  999.0,  999.0,  -58.8,  -58.9,  999.0,  -59.1
1996/03/10 05:20,  -45.0,  -33.9,  -37.8,  -37.6,  -37.5,  -42.3,  -42.8,  -42.3,  -43.4,  -43.0,  -48.8,  -49.2,  -49.7,  -48.0,  -47.9,  -52.1,  -49.9,  999.0,  999.0,  999.0,  -54.8,  999.0,  -45.9,  999.0,  999.0,  -51.9,  -48.0,  -51.1,  -52.5,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -60.6,  999.0,  999.0,  -59.8,  999.0,  999.0,  999.0,  999.0
1996/03/10 05:30,  -42.3,  -27.5,  -37.9,  -39.4,  -37.3,  -39.3,  -41.2,  -44.9,  -49.0,  -48.5,  -45.9,  -47.7,  -47.5,  -49.8,  -50.5,  -49.3,  999.0,  999.0,  999.0,  999.0,  -54.4,  -50.6,  999.0,  -51.4,  999.0,  999.0,  999.0,  -50.6,  -50.5,  -49.7,  -48.9,  -46.6,  -51.8,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -62.6,  999.0,  999.0,  -61.8,  999.0,  999.0,  -56.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/03/10 05:40,  -46.4,  -33.8,  -35.2,  -34.4,  -33.2,  -32.2,  -33.3,  -39.1,  -47.2,  -46.7,  999.0,  -46.3,  -45.4,  -49.4,  -49.1,  -52.2,  -49.7,  999.0,  999.0,  999.0,  -50.3,  -45.9,  -50.1,  -51.9,  999.0,  -48.7,  -50.0,  -48.1,  -49.1,  -48.1,  -45.9,  -48.3,  -49.5,  -48.9,  -48.3,  -50.0,  -48.4,  -47.1,  999.0,  -48.0,  -47.1,  -49.6,  -47.8,  -48.5,  999.0,  999.0,  -48.5,  999.0,  999.0,  -63.6,  -50.3,  -50.1,  999.0,  -49.6,  -54.9,  -48.7,  -47.7,  999.0
1996/03/10 05:50,  -46.9,  -37.7,  -36.8,  -38.4,  -40.8,  -37.5,  -31.2,  -32.3,  -41.9,  -45.9,  -47.6,  -47.7,  -45.8,  -46.6,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.5,  -48.7,  999.0,  999.0,  -52.7,  -47.8,  -53.6,  -48.5,  -48.0,  999.0,  999.0,  -53.7,  -50.5,  -48.7,  -51.4,  999.0,  999.0,  -52.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/03/10 06:00,  -40.4,  -35.1,  -33.3,  -36.5,  -43.5,  -40.8,  -38.8,  -43.2,  -48.8,  -46.6,  -47.5,  -47.2,  -45.6,  -44.1,  -45.8,  -48.4,  -51.2,  999.0,  999.0,  999.0,  -49.5,  -48.7,  -50.4,  -47.9,  -49.8,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.8,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/03/10 06:10,  -36.9,  -29.5,  -27.5,  -36.0,  -37.5,  -34.8,  -32.1,  -34.8,  -41.2,  -42.0,  -42.7,  -44.8,  -45.2,  -48.3,  -45.6,  -47.1,  -44.3,  -52.7,  -46.2,  -50.5,  -46.8,  -47.3,  -49.1,  -48.2,  -51.1,  -53.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.9,  -51.9,  -53.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.8,  999.0,  -53.0,  999.0,  -56.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.3,  999.0
1996/03/10 06:20,  999.0,  -21.5,  -28.5,  -30.0,  -30.8,  -30.0,  -28.3,  -27.1,  -31.5,  -36.4,  -33.9,  -37.9,  -41.0,  -43.3,  -44.5,  -46.6,  999.0,  999.0,  999.0,  -50.1,  -41.7,  -43.1,  -47.0,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.9,  999.0,  999.0,  999.0,  -61.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.3,  999.0,  999.0,  -52.0,  -57.7,  999.0,  999.0,  -50.9
1996/03/10 06:30,  -30.1,  -27.0,  -28.0,  -31.1,  -29.6,  -30.1,  -31.2,  -27.9,  -30.4,  -30.8,  -32.7,  -33.4,  -35.2,  -36.9,  -38.2,  -42.9,  -42.1,  -48.3,  -50.7,  -49.6,  -48.4,  -45.6,  -50.0,  999.0,  -53.8,  -58.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.1,  -51.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/03/10 06:40,  -27.7,  -25.9,  -26.6,  -26.8,  -27.9,  -30.4,  -32.3,  -31.8,  -31.4,  -31.6,  -32.5,  -33.5,  -32.5,  -30.9,  -32.0,  -35.0,  -41.1,  -47.6,  999.0,  -49.4,  -50.8,  -47.2,  -48.6,  999.0,  999.0,  -53.4,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.1,  999.0,  999.0
1996/03/10 06:50,  999.0,  -20.2,  -25.7,  -30.0,  -29.9,  -29.7,  -26.3,  -30.2,  -31.2,  -32.6,  -33.2,  -32.8,  -30.9,  -30.0,  -29.7,  -32.4,  -40.6,  -44.7,  -53.1,  999.0,  -51.4,  -49.9,  -52.1,  999.0,  999.0,  999.0,  -46.9,  -46.6,  -48.1,  -49.0,  999.0,  999.0,  999.0,  -51.0,  999.0,  -53.5,  999.0,  999.0,  -52.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -60.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.1,  999.0
1996/03/10 07:00,  -45.6,  -32.1,  -28.8,  -29.5,  -30.1,  -30.9,  -32.3,  -31.9,  -27.4,  -30.9,  -32.0,  -34.3,  -33.9,  -32.7,  -32.8,  -35.0,  -40.0,  -44.6,  -44.5,  -48.3,  -50.8,  -50.9,  -49.6,  -48.4,  -50.2,  999.0,  -50.6,  -50.9,  -47.8,  999.0,  999.0,  999.0,  -53.5,  -48.9,  999.0,  -54.8,  999.0,  -55.1,  999.0,  999.0,  999.0,  999.0,  -53.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.8,  999.0,  999.0
1996/03/10 07:10,  -40.6,  -29.5,  -30.9,  -32.9,  -30.0,  -32.2,  -33.2,  -32.8,  -33.1,  -33.3,  -31.8,  -32.1,  -31.9,  -35.0,  -34.5,  -35.0,  -37.3,  -42.5,  -47.4,  -49.1,  -48.4,  -49.3,  -50.3,  -47.6,  -48.9,  -50.6,  -49.1,  999.0,  -53.5,  -49.7,  -46.9,  999.0,  -51.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.9,  999.0,  999.0,  999.0,  -57.6,  999.0,  -52.9,  999.0,  999.0,  999.0,  999.0
1996/03/10 07:20,  -37.2,  -30.4,  -30.5,  -31.4,  -31.5,  -32.7,  -31.8,  -28.5,  -26.0,  -21.7,  -18.3,  -27.5,  -36.1,  -35.0,  -35.2,  -36.1,  -38.8,  -42.2,  -48.1,  999.0,  -50.3,  -49.4,  999.0,  999.0,  -51.9,  -49.6,  -48.4,  -49.9,  -48.1,  -50.6,  -49.9,  999.0,  -48.9,  -53.3,  -51.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/03/10 07:30,  -42.2,  -27.7,  -32.9,  -34.2,  -36.3,  -35.4,  -33.0,  -33.2,  -35.9,  999.0,  -31.5,  -32.0,  -35.2,  -35.3,  -36.2,  -37.3,  -40.8,  -45.4,  -50.2,  999.0,  999.0,  999.0,  -52.0,  -49.0,  -48.3,  -50.3,  999.0,  -50.3,  -50.5,  -48.0,  -49.3,  999.0,  999.0,  -51.0,  -49.5,  999.0,  999.0,  -51.5,  999.0,  999.0,  -56.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.3,  999.0,  999.0,  999.0,  -63.0,  999.0,  -61.9
1996/03/10 07:40,  -41.7,  -28.1,  -31.6,  -34.7,  -35.6,  -32.6,  -32.5,  -33.6,  -35.3,  -32.6,  -36.9,  -38.7,  -33.5,  -37.8,  -39.4,  -41.1,  -45.0,  -49.0,  -49.1,  -47.9,  -48.1,  -48.4,  -46.8,  -51.4,  -50.4,  -50.2,  -51.0,  -50.5,  -49.4,  999.0,  -50.0,  -51.0,  999.0,  -48.1,  -44.9,  -48.8,  999.0,  -51.2,  999.0,  -51.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.5,  999.0,  -51.3,  999.0,  999.0,  999.0,  -59.8,  -57.0,  -60.7,  -60.3
1996/03/10 07:50,  -31.7,  -30.0,  -31.7,  -30.4,  -33.3,  -36.8,  -40.6,  -38.8,  -40.0,  -41.1,  -36.7,  -36.9,  -40.6,  -39.3,  -41.7,  -46.5,  -49.6,  -48.3,  -49.1,  -49.9,  -50.0,  -50.4,  -49.9,  -48.2,  -47.0,  -50.0,  -49.1,  -50.7,  -50.1,  -48.2,  -46.9,  -51.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.5,  999.0,  999.0,  999.0,  -59.0,  999.0,  999.0,  -59.0,  999.0,  -59.5,  999.0,  999.0,  999.0,  999.0,  -58.8