2003/01/24, +9, 136.10,  34.85, 385
00:00:02,  958.3,    0.9,   90.3,    2.83,   -2.64,    0.0, -999.0
00:00:07,  958.3,    0.9,   90.1,    3.61,   -3.37,    0.0, -999.0
00:00:12,  958.3,    0.9,   90.4,    3.80,   -1.69,    0.0, -999.0
00:00:17,  958.3,    0.9,   90.2,    3.81,   -1.39,    0.0, -999.0
00:00:22,  958.3,    0.9,   90.1,    4.55,   -1.05,    0.0, -999.0
00:00:27,  958.3,    0.9,   90.4,    4.60,   -0.81,    0.0, -999.0
00:00:32,  958.3,    0.9,   90.3,    4.19,   -1.05,    0.0, -999.0
00:00:37,  958.3,    0.9,   90.2,    4.50,   -1.73,    0.0, -999.0
00:00:42,  958.3,    1.0,   90.1,    4.83,   -0.85,    0.0, -999.0
00:00:47,  958.3,    0.9,   90.3,    4.50,   -2.10,    0.0, -999.0
00:00:52,  958.3,    0.9,   90.2,    3.47,   -1.85,    0.0, -999.0
00:00:57,  958.3,    1.0,   90.3,    3.29,   -1.90,    0.0, -999.0
00:01:02,  958.3,    1.0,   90.2,    2.51,   -1.69,    0.0, -999.0
00:01:07,  958.3,    1.0,   90.1,    2.92,   -1.49,    0.0, -999.0
00:01:12,  958.3,    1.0,   90.4,    3.35,   -1.29,    0.0, -999.0
00:01:17,  958.3,    1.0,   90.3,    3.68,   -1.87,    0.0, -999.0
00:01:22,  958.3,    1.0,   90.2,    2.92,   -1.18,    0.0, -999.0
00:01:27,  958.4,    1.0,   90.2,    2.71,   -0.43,    0.0, -999.0
00:01:32,  958.3,    1.0,   90.3,    2.21,   -0.55,    0.0, -999.0
00:01:37,  958.3,    1.0,   90.3,    1.84,   -0.71,    0.0, -999.0
00:01:42,  958.3,    1.0,   90.1,    2.56,   -1.14,    0.0, -999.0
00:01:47,  958.3,    1.0,   90.2,    2.63,   -1.46,    0.0, -999.0
00:01:52,  958.3,    1.0,   90.2,    2.92,   -1.42,    0.0, -999.0
00:01:57,  958.3,    1.0,   90.1,    2.50,   -1.82,    0.0, -999.0
00:02:02,  958.3,    1.0,   90.0,    0.88,   -1.73,    0.0, -999.0
00:02:07,  958.3,    0.9,   90.1,    0.67,   -1.11,    0.0, -999.0
00:02:12,  958.3,    1.0,   90.2,    0.53,   -1.25,    0.0, -999.0
00:02:17,  958.3,    0.9,   90.1,    0.89,   -1.60,    0.0, -999.0
00:02:22,  958.3,    0.9,   89.9,    2.37,   -1.31,    0.0, -999.0
00:02:27,  958.3,    0.9,   90.1,    2.93,   -0.36,    0.0, -999.0
00:02:32,  958.3,    0.9,   90.0,    3.47,   -0.18,    0.0, -999.0
00:02:37,  958.3,    0.9,   89.9,    3.02,    0.32,    0.0, -999.0
00:02:42,  958.3,    0.9,   90.0,    3.99,    0.21,    0.0, -999.0
00:02:47,  958.3,    0.9,   89.9,    2.71,   -0.43,    0.0, -999.0
00:02:52,  958.3,    0.9,   89.9,    2.28,   -0.16,    0.0, -999.0
00:02:57,  958.3,    0.9,   90.1,    2.69,   -0.93,    0.0, -999.0
00:03:02,  958.3,    0.9,   90.0,    2.05,   -1.78,    0.0, -999.0
00:03:07,  958.3,    0.9,   89.8,    4.80,   -4.47,    0.0, -999.0
00:03:12,  958.3,    0.9,   90.0,    3.45,   -4.92,    0.0, -999.0
00:03:17,  958.3,    0.9,   89.9,    1.60,   -5.23,    0.0, -999.0
00:03:22,  958.3,    0.9,   89.8,    0.08,   -4.59,    0.0, -999.0
00:03:27,  958.3,    0.9,   89.8,   -0.17,   -3.26,    0.0, -999.0
00:03:32,  958.3,    0.9,   89.7,    0.98,   -2.11,    0.0, -999.0
00:03:37,  958.3,    0.9,   90.0,    0.50,   -2.17,    0.0, -999.0
00:03:42,  958.3,    0.9,   89.9,    0.76,   -2.83,    0.0, -999.0
00:03:47,  958.3,    0.9,   89.9,    2.51,   -2.11,    0.0, -999.0
00:03:52,  958.3,    1.0,   89.9,    2.66,   -3.28,    0.0, -999.0
00:03:57,  958.3,    0.9,   89.6,    1.42,   -3.18,    0.0, -999.0
00:04:02,  958.3,    1.0,   89.7,    1.30,   -2.16,    0.0, -999.0
00:04:07,  958.3,    1.0,   89.9,    1.27,   -2.38,    0.0, -999.0
00:04:12,  958.3,    0.9,   89.9,    2.44,   -1.09,    0.0, -999.0
00:04:17,  958.2,    1.0,   89.8,    2.75,   -2.65,    0.0, -999.0
00:04:22,  958.3,    1.0,   89.8,    3.55,   -1.97,    0.0, -999.0
00:04:27,  958.3,    1.0,   89.7,    3.11,   -2.26,    0.0, -999.0
00:04:32,  958.2,    1.0,   89.8,    3.07,   -3.93,    0.0, -999.0
00:04:37,  958.3,    1.0,   89.8,    4.40,   -3.56,    0.0, -999.0
00:04:42,  958.3,    1.0,   89.9,    4.59,   -4.28,    0.0, -999.0
00:04:47,  958.2,    1.0,   89.9,    5.54,   -4.18,    0.0, -999.0
00:04:52,  958.2,    1.0,   89.6,    5.12,   -3.46,    0.0, -999.0
00:04:57,  958.2,    1.0,   90.0,    4.52,   -3.41,    0.0, -999.0
00:05:02,  958.2,    1.0,   90.1,    4.40,   -3.69,    0.0, -999.0
00:05:07,  958.2,    1.0,   89.9,    5.90,   -3.01,    0.0, -999.0
00:05:12,  958.2,    1.0,   89.9,    5.46,   -1.88,    0.0, -999.0
00:05:17,  958.2,    1.0,   89.8,    3.54,   -2.97,    0.0, -999.0
00:05:22,  958.2,    1.0,   89.9,    2.93,   -3.89,    0.0, -999.0
00:05:27,  958.2,    1.0,   90.1,    2.39,   -3.07,    0.0, -999.0
00:05:32,  958.2,    1.0,   89.9,    2.66,   -1.73,    0.0, -999.0
00:05:37,  958.2,    1.0,   90.1,    3.93,   -0.76,    0.0, -999.0
00:05:42,  958.2,    1.0,   90.0,    3.30,   -0.95,    0.0, -999.0
00:05:47,  958.2,    1.0,   90.1,    2.92,   -2.20,    0.0, -999.0
00:05:52,  958.2,    1.0,   89.8,    4.71,   -2.83,    0.0, -999.0
00:05:57,  958.2,    1.0,   90.1,    4.60,   -1.67,    0.0, -999.0
00:06:02,  958.2,    1.0,   89.9,    5.08,   -1.95,    0.0, -999.0
00:06:07,  958.2,    1.0,   90.0,    4.80,   -1.94,    0.0, -999.0
00:06:12,  958.2,    1.0,   89.8,    5.92,   -0.41,    0.0, -999.0
00:06:17,  958.2,    1.0,   89.9,    3.38,   -1.23,    0.0, -999.0
00:06:22,  958.3,    1.0,   90.0,    2.65,   -1.72,    0.0, -999.0
00:06:27,  958.2,    1.0,   90.0,    2.25,   -2.03,    0.0, -999.0
00:06:32,  958.2,    1.0,   89.9,    2.47,   -2.22,    0.0, -999.0
00:06:37,  958.3,    1.0,   89.8,    2.86,   -2.15,    0.0, -999.0
00:06:42,  958.2,    1.0,   89.7,    2.88,   -2.02,    0.0, -999.0
00:06:47,  958.3,    1.0,   90.0,    2.24,   -2.32,    0.0, -999.0
00:06:52,  958.3,    1.0,   90.0,    1.13,   -2.43,    0.0, -999.0
00:06:57,  958.3,    1.0,   89.8,    1.65,   -1.33,    0.0, -999.0
00:07:02,  958.3,    1.0,   89.8,    1.86,   -0.40,    0.0, -999.0
00:07:07,  958.3,    1.0,   89.8,    2.26,   -0.74,    0.0, -999.0
00:07:12,  958.3,    1.0,   89.8,    3.52,   -1.21,    0.0, -999.0
00:07:17,  958.3,    1.0,   89.7,    3.67,   -0.65,    0.0, -999.0
00:07:22,  958.3,    1.0,   89.7,    2.44,   -1.53,    0.0, -999.0
00:07:27,  958.2,    1.0,   89.6,    1.35,   -1.67,    0.0, -999.0
00:07:32,  958.3,    1.0,   89.6,    1.81,   -0.73,    0.0, -999.0
00:07:37,  958.2,    1.0,   89.7,    1.30,   -0.88,    0.0, -999.0
00:07:42,  958.2,    1.0,   89.7,    1.59,   -0.64,    0.0, -999.0
00:07:47,  958.2,    1.0,   89.5,    0.34,   -0.83,    0.0, -999.0
00:07:52,  958.2,    1.0,   89.8,    0.91,   -0.41,    0.0, -999.0
00:07:57,  958.3,    1.0,   89.7,    1.98,   -0.17,    0.0, -999.0
00:08:02,  958.2,    1.0,   89.5,    2.26,   -0.91,    0.0, -999.0
00:08:07,  958.2,    1.0,   89.6,    1.74,   -1.57,    0.0, -999.0
00:08:12,  958.3,    1.0,   89.6,    2.04,   -1.65,    0.0, -999.0
00:08:17,  958.2,    1.0,   89.5,    2.28,   -1.92,    0.0, -999.0
00:08:22,  958.2,    1.0,   89.7,    2.27,   -1.77,    0.0, -999.0
00:08:27,  958.2,    1.0,   89.6,    4.38,   -2.74,    0.0, -999.0
00:08:32,  958.2,    1.0,   89.6,    4.87,   -1.40,    0.0, -999.0
00:08:37,  958.2,    1.0,   89.3,    4.74,   -3.70,    0.0, -999.0
00:08:42,  958.2,    1.0,   89.6,    3.45,   -3.10,    0.0, -999.0
00:08:47,  958.3,    1.0,   89.6,    4.12,   -1.75,    0.0, -999.0
00:08:52,  958.3,    1.0,   89.6,    2.60,   -1.82,    0.0, -999.0
00:08:57,  958.2,    1.0,   89.6,    2.49,   -2.16,    0.0, -999.0
00:09:02,  958.2,    1.0,   89.8,    0.83,   -2.28,    0.0, -999.0
00:09:07,  958.2,    1.0,   89.7,    0.69,   -1.41,    0.0, -999.0
00:09:12,  958.2,    0.9,   89.5,    1.44,   -2.21,    0.0, -999.0
00:09:17,  958.3,    0.9,   89.7,    1.12,   -1.61,    0.0, -999.0
00:09:22,  958.3,    0.9,   89.6,    1.04,   -1.48,    0.0, -999.0
00:09:27,  958.3,    0.9,   89.5,    1.97,   -0.76,    0.0, -999.0
00:09:32,  958.3,    0.9,   89.4,    2.75,   -1.22,    0.0, -999.0
00:09:37,  958.2,    1.0,   89.8,    3.41,   -1.52,    0.0, -999.0
00:09:42,  958.3,    0.9,   89.8,    3.94,   -1.20,    0.0, -999.0
00:09:47,  958.3,    0.9,   89.7,    4.52,   -1.73,    0.0, -999.0
00:09:52,  958.3,    0.9,   89.6,    3.39,   -2.85,    0.0, -999.0
00:09:57,  958.3,    0.9,   89.6,    4.28,   -2.28,    0.0, -999.0
00:10:02,  958.3,    0.9,   89.8,    7.48,   -3.33,    0.0, -999.0
00:10:07,  958.2,    0.9,   89.6,    6.67,   -1.91,    0.0, -999.0
00:10:12,  958.3,    0.9,   89.8,    4.71,   -1.17,    0.0, -999.0
00:10:17,  958.3,    0.9,   89.5,    5.28,   -2.69,    0.0, -999.0
00:10:22,  958.3,    0.9,   89.7,    3.45,   -2.24,    0.0, -999.0
00:10:27,  958.3,    0.9,   89.7,    3.49,   -3.04,    0.0, -999.0
00:10:32,  958.3,    0.9,   89.7,    2.78,   -2.98,    0.0, -999.0
00:10:37,  958.3,    0.9,   89.6,    3.11,   -2.26,    0.0, -999.0
00:10:42,  958.3,    0.9,   89.6,    4.52,   -1.47,    0.0, -999.0
00:10:47,  958.3,    1.0,   89.5,    4.36,   -1.25,    0.0, -999.0
00:10:52,  958.3,    1.0,   89.3,    3.66,   -1.87,    0.0, -999.0
00:10:57,  958.3,    1.0,   89.6,    3.67,   -2.76,    0.0, -999.0
00:11:02,  958.2,    1.0,   89.4,    4.98,   -3.75,    0.0, -999.0
00:11:07,  958.2,    1.0,   89.6,    7.92,   -3.69,    0.0, -999.0
00:11:12,  958.2,    1.0,   89.5,    6.11,   -4.60,    0.0, -999.0
00:11:17,  958.2,    1.0,   89.5,    7.29,   -4.56,    0.0, -999.0
00:11:22,  958.2,    1.0,   89.3,    6.01,   -5.81,    0.0, -999.0
00:11:27,  958.2,    1.0,   89.4,    4.59,   -5.28,    0.0, -999.0
00:11:32,  958.2,    1.0,   89.2,    5.18,   -4.35,    0.0, -999.0
00:11:37,  958.3,    1.0,   89.2,    5.37,   -3.62,    0.0, -999.0
00:11:42,  958.2,    1.0,   89.4,    3.66,   -3.30,    0.0, -999.0
00:11:47,  958.2,    1.0,   89.4,    2.91,   -2.12,    0.0, -999.0
00:11:52,  958.2,    1.0,   89.1,    2.15,   -2.56,    0.0, -999.0
00:11:57,  958.2,    1.0,   89.4,    2.97,   -1.71,    0.0, -999.0
00:12:02,  958.2,    1.0,   89.3,    5.32,    0.00,    0.0, -999.0
00:12:07,  958.3,    1.0,   89.3,    3.55,   -0.37,    0.0, -999.0
00:12:12,  958.2,    1.0,   89.3,    2.27,    0.61,    0.0, -999.0
00:12:17,  958.2,    1.0,   89.3,    1.19,   -0.41,    0.0, -999.0
00:12:22,  958.2,    1.0,   89.0,    2.96,   -2.15,    0.0, -999.0
00:12:27,  958.2,    1.0,   89.0,    2.26,   -0.82,    0.0, -999.0
00:12:32,  958.2,    0.9,   89.3,    2.95,   -1.38,    0.0, -999.0
00:12:37,  958.2,    0.9,   89.0,    2.37,   -1.54,    0.0, -999.0
00:12:42,  958.2,    0.9,   88.9,    1.27,   -1.46,    0.0, -999.0
00:12:47,  958.2,    0.9,   88.9,    1.12,   -0.64,    0.0, -999.0
00:12:52,  958.3,    0.9,   88.7,    1.39,    0.17,    0.0, -999.0
00:12:57,  958.2,    0.9,   88.9,    3.20,   -0.28,    0.0, -999.0
00:13:02,  958.2,    0.9,   88.8,    4.49,   -2.38,    0.0, -999.0
00:13:07,  958.2,    0.9,   89.0,    4.47,   -3.37,    0.0, -999.0
00:13:12,  958.2,    0.9,   88.9,    2.92,   -2.28,    0.0, -999.0
00:13:17,  958.2,    0.9,   88.9,    2.11,   -1.27,    0.0, -999.0
00:13:22,  958.2,    0.9,   89.0,    3.31,   -1.08,    0.0, -999.0
00:13:27,  958.2,    0.9,   88.8,    4.81,   -2.04,    0.0, -999.0
00:13:32,  958.2,    0.9,   88.7,    3.93,   -1.92,    0.0, -999.0
00:13:37,  958.2,    0.9,   88.7,    3.70,   -2.13,    0.0, -999.0
00:13:42,  958.3,    0.9,   88.6,    4.96,   -1.71,    0.0, -999.0
00:13:47,  958.2,    1.0,   88.7,    4.96,   -1.33,    0.0, -999.0
00:13:52,  958.3,    1.0,   88.6,    4.80,   -2.45,    0.0, -999.0
00:13:57,  958.3,    1.0,   88.8,    3.94,   -2.86,    0.0, -999.0
00:14:02,  958.3,    1.0,   88.8,    3.63,   -1.85,    0.0, -999.0
00:14:07,  958.3,    1.0,   88.8,    3.66,   -3.30,    0.0, -999.0
00:14:12,  958.3,    1.0,   89.2,    3.72,   -2.06,    0.0, -999.0
00:14:17,  958.3,    1.0,   88.7,    3.07,   -2.32,    0.0, -999.0
00:14:22,  958.3,    1.0,   88.6,    2.81,   -2.72,    0.0, -999.0
00:14:27,  958.3,    1.0,   88.8,    2.58,   -2.09,    0.0, -999.0
00:14:32,  958.3,    1.0,   88.8,    3.05,   -1.76,    0.0, -999.0
00:14:37,  958.3,    1.0,   88.8,    3.21,   -2.25,    0.0, -999.0
00:14:42,  958.2,    1.0,   88.8,    2.60,   -1.38,    0.0, -999.0
00:14:47,  958.3,    1.0,   88.9,    2.48,   -1.26,    0.0, -999.0
00:14:52,  958.3,    1.0,   88.8,    1.99,   -1.79,    0.0, -999.0
00:14:57,  958.3,    1.0,   88.7,    2.10,   -1.41,    0.0, -999.0
00:15:02,  958.3,    1.0,   88.7,    1.88,   -1.47,    0.0, -999.0
00:15:07,  958.3,    1.0,   88.9,    2.64,   -1.52,    0.0, -999.0
00:15:12,  958.3,    1.0,   88.7,    3.46,   -3.01,    0.0, -999.0
00:15:17,  958.3,    1.0,   88.7,    3.66,   -2.76,    0.0, -999.0
00:15:22,  958.3,    1.0,   88.8,    3.12,   -2.81,    0.0, -999.0
00:15:27,  958.3,    1.0,   88.8,    3.21,   -1.85,    0.0, -999.0
00:15:32,  958.3,    1.0,   88.9,    2.91,   -2.27,    0.0, -999.0
00:15:37,  958.3,    1.0,   88.6,    2.14,   -1.73,    0.0, -999.0
00:15:42,  958.3,    1.0,   88.7,    2.30,   -1.49,    0.0, -999.0
00:15:47,  958.3,    1.0,   88.8,    2.31,   -1.68,    0.0, -999.0
00:15:52,  958.3,    1.0,   88.8,    1.36,   -2.26,    0.0, -999.0
00:15:57,  958.3,    0.9,   88.7,    2.47,   -2.56,    0.0, -999.0
00:16:02,  958.3,    1.0,   89.0,    0.47,   -2.65,    0.0, -999.0
00:16:07,  958.3,    1.0,   89.1,    1.49,   -1.84,    0.0, -999.0
00:16:12,  958.3,    0.9,   88.8,    1.30,   -1.80,    0.0, -999.0
00:16:17,  958.3,    0.9,   88.7,    1.08,   -1.12,    0.0, -999.0
00:16:22,  958.3,    1.0,   88.8,    1.19,   -0.77,    0.0, -999.0
00:16:27,  958.3,    0.9,   88.9,    1.17,   -0.82,    0.0, -999.0
00:16:32,  958.3,    0.9,   88.9,    1.65,   -1.33,    0.0, -999.0
00:16:37,  958.3,    0.9,   88.9,    2.09,   -1.16,    0.0, -999.0
00:16:42,  958.3,    0.9,   88.7,    2.63,   -1.34,    0.0, -999.0
00:16:47,  958.3,    0.9,   89.0,    2.43,   -0.52,    0.0, -999.0
00:16:52,  958.3,    0.9,   88.9,    2.06,   -1.00,    0.0, -999.0
00:16:57,  958.3,    0.9,   88.8,    1.30,   -1.73,    0.0, -999.0
00:17:02,  958.3,    0.9,   88.9,    1.82,   -2.41,    0.0, -999.0
00:17:07,  958.3,    0.9,   88.8,    3.39,   -1.88,    0.0, -999.0
00:17:12,  958.3,    0.9,   88.9,    5.29,   -1.93,    0.0, -999.0
00:17:17,  958.3,    0.9,   88.9,    4.06,   -2.64,    0.0, -999.0
00:17:22,  958.3,    0.9,   89.0,    3.50,   -2.19,    0.0, -999.0
00:17:27,  958.3,    0.9,   88.9,    3.88,   -2.52,    0.0, -999.0
00:17:32,  958.3,    0.9,   88.9,    3.38,   -3.38,    0.0, -999.0
00:17:37,  958.3,    0.9,   89.0,    5.32,   -3.20,    0.0, -999.0
00:17:42,  958.3,    0.9,   89.1,    4.06,   -4.36,    0.0, -999.0
00:17:47,  958.3,    0.9,   88.9,    4.98,   -3.62,    0.0, -999.0
00:17:52,  958.3,    0.9,   89.0,    4.60,   -4.93,    0.0, -999.0
00:17:57,  958.3,    0.9,   89.1,    4.05,   -4.34,    0.0, -999.0
00:18:02,  958.3,    0.9,   89.1,    4.57,   -3.44,    0.0, -999.0
00:18:07,  958.3,    0.9,   89.1,    4.15,   -2.21,    0.0, -999.0
00:18:12,  958.3,    0.9,   89.1,    6.36,   -2.57,    0.0, -999.0
00:18:17,  958.3,    0.9,   88.9,    7.11,   -0.75,    0.0, -999.0
00:18:22,  958.3,    0.9,   89.0,    5.23,   -1.50,    0.0, -999.0
00:18:27,  958.3,    0.9,   89.1,    4.77,   -1.93,    0.0, -999.0
00:18:32,  958.4,    0.9,   88.9,    3.65,   -3.40,    0.0, -999.0
00:18:37,  958.4,    0.9,   89.0,    2.62,   -3.48,    0.0, -999.0
00:18:42,  958.3,    0.9,   89.2,    3.03,   -3.37,    0.0, -999.0
00:18:47,  958.3,    0.9,   89.0,    2.13,   -3.16,    0.0, -999.0
00:18:52,  958.3,    0.9,   89.1,    1.43,   -3.38,    0.0, -999.0
00:18:57,  958.3,    0.9,   89.3,    2.15,   -2.39,    0.0, -999.0
00:19:02,  958.3,    0.9,   89.2,    2.69,   -2.34,    0.0, -999.0
00:19:07,  958.4,    0.9,   89.1,    3.60,   -2.62,    0.0, -999.0
00:19:12,  958.4,    0.9,   89.0,    2.98,   -1.86,    0.0, -999.0
00:19:17,  958.3,    0.9,   89.0,    3.97,   -1.60,    0.0, -999.0
00:19:22,  958.4,    0.9,   89.1,    5.33,   -1.63,    0.0, -999.0
00:19:27,  958.4,    0.9,   89.1,    6.35,   -2.70,    0.0, -999.0
00:19:32,  958.3,    0.9,   89.2,    7.33,   -2.10,    0.0, -999.0
00:19:37,  958.3,    0.9,   89.2,    6.19,   -4.66,    0.0, -999.0
00:19:42,  958.3,    0.9,   88.9,    4.01,   -2.92,    0.0, -999.0
00:19:47,  958.3,    0.9,   89.0,    5.05,   -3.53,    0.0, -999.0
00:19:52,  958.3,    0.9,   88.9,    5.82,   -2.35,    0.0, -999.0
00:19:57,  958.4,    0.9,   88.8,    5.73,   -3.18,    0.0, -999.0
00:20:02,  958.4,    0.9,   89.1,    3.82,   -5.07,    0.0, -999.0
00:20:07,  958.4,    0.9,   89.0,    4.26,   -6.56,    0.0, -999.0
00:20:12,  958.4,    0.9,   89.0,    3.56,   -3.69,    0.0, -999.0
00:20:17,  958.4,    0.9,   89.1,    4.11,   -0.80,    0.0, -999.0
00:20:22,  958.4,    0.9,   89.3,    4.08,   -0.29,    0.0, -999.0
00:20:27,  958.4,    0.9,   89.1,    3.47,   -0.30,    0.0, -999.0
00:20:32,  958.3,    0.9,   89.2,    3.24,   -1.24,    0.0, -999.0
00:20:37,  958.3,    0.9,   89.0,    4.09,   -1.02,    0.0, -999.0
00:20:42,  958.3,    0.9,   89.0,    3.65,   -1.78,    0.0, -999.0
00:20:47,  958.3,    0.9,   89.1,    2.43,   -1.46,    0.0, -999.0
00:20:52,  958.3,    0.9,   89.0,    2.70,   -1.32,    0.0, -999.0
00:20:57,  958.3,    0.9,   88.9,    2.36,   -3.02,    0.0, -999.0
00:21:02,  958.3,    0.9,   88.9,    2.62,   -1.51,    0.0, -999.0
00:21:07,  958.3,    0.9,   89.2,    2.88,   -2.98,    0.0, -999.0
00:21:12,  958.3,    0.9,   88.8,    2.98,   -2.98,    0.0, -999.0
00:21:17,  958.3,    0.9,   88.9,    1.77,   -1.59,    0.0, -999.0
00:21:22,  958.3,    0.9,   89.1,    1.07,   -1.36,    0.0, -999.0
00:21:27,  958.3,    0.9,   88.9,    0.77,   -0.64,    0.0, -999.0
00:21:32,  958.3,    0.9,   88.9,    1.48,   -1.04,    0.0, -999.0
00:21:37,  958.3,    0.9,   89.0,    1.41,   -0.51,    0.0, -999.0
00:21:42,  958.3,    0.9,   88.9,    2.80,   -1.13,    0.0, -999.0
00:21:47,  958.3,    0.9,   88.6,    3.09,   -2.09,    0.0, -999.0
00:21:52,  958.3,    0.9,   88.8,    2.34,   -0.94,    0.0, -999.0
00:21:57,  958.3,    0.9,   88.9,    1.89,   -1.59,    0.0, -999.0
00:22:02,  958.3,    0.9,   88.7,    2.47,   -1.48,    0.0, -999.0
00:22:07,  958.3,    0.9,   88.9,    1.67,   -2.21,    0.0, -999.0
00:22:12,  958.3,    0.9,   88.9,    1.94,   -2.08,    0.0, -999.0
00:22:17,  958.3,    0.9,   88.7,    2.39,   -2.57,    0.0, -999.0
00:22:22,  958.3,    0.9,   88.6,    3.03,   -0.93,    0.0, -999.0
00:22:27,  958.3,    0.9,   88.7,    4.43,   -2.99,    0.0, -999.0
00:22:32,  958.3,    0.9,   88.7,    3.49,   -1.20,    0.0, -999.0
00:22:37,  958.3,    0.9,   88.4,    2.58,    0.05,    0.0, -999.0
00:22:42,  958.3,    0.9,   88.7,    3.35,   -1.09,    0.0, -999.0
00:22:47,  958.3,    0.9,   88.7,    2.60,   -2.26,    0.0, -999.0
00:22:52,  958.3,    0.9,   88.6,    3.81,   -0.33,    0.0, -999.0
00:22:57,  958.3,    0.9,   88.7,    3.33,   -1.02,    0.0, -999.0
00:23:02,  958.3,    0.9,   88.7,    2.75,   -1.22,    0.0, -999.0
00:23:07,  958.3,    0.9,   88.7,    2.18,   -1.83,    0.0, -999.0
00:23:12,  958.3,    0.9,   88.6,    1.62,   -1.62,    0.0, -999.0
00:23:17,  958.3,    0.9,   88.7,    2.42,   -1.39,    0.0, -999.0
00:23:22,  958.3,    0.9,   88.7,    1.27,   -0.46,    0.0, -999.0
00:23:27,  958.3,    0.9,   88.5,    1.09,   -0.27,    0.0, -999.0
00:23:32,  958.3,    0.9,   88.6,    0.94,   -0.27,    0.0, -999.0
00:23:37,  958.3,    0.9,   88.8,    1.33,   -0.87,    0.0, -999.0
00:23:42,  958.3,    0.9,   88.7,    2.45,   -0.94,    0.0, -999.0
00:23:47,  958.3,    0.9,   88.5,    2.63,   -1.17,    0.0, -999.0
00:23:52,  958.3,    0.9,   88.3,    2.54,   -0.88,    0.0, -999.0
00:23:57,  958.3,    0.9,   88.7,    4.27,   -2.67,    0.0, -999.0
00:24:02,  958.3,    0.9,   88.4,    4.87,   -2.17,    0.0, -999.0
00:24:07,  958.3,    0.9,   88.4,    4.08,   -2.96,    0.0, -999.0
00:24:12,  958.4,    0.9,   88.5,    4.45,   -3.61,    0.0, -999.0
00:24:17,  958.4,    0.9,   88.5,    3.83,   -3.45,    0.0, -999.0
00:24:22,  958.3,    0.9,   88.6,    4.62,   -1.68,    0.0, -999.0
00:24:27,  958.3,    0.9,   88.2,    6.57,   -0.11,    0.0, -999.0
00:24:32,  958.4,    0.9,   88.7,    6.17,    0.00,    0.0, -999.0
00:24:37,  958.3,    0.9,   88.5,    4.30,   -0.15,    0.0, -999.0
00:24:42,  958.3,    0.9,   88.5,    3.24,   -2.53,    0.0, -999.0
00:24:47,  958.3,    0.9,   88.3,    4.00,   -0.42,    0.0, -999.0
00:24:52,  958.3,    0.9,   88.5,    3.95,   -2.47,    0.0, -999.0
00:24:57,  958.3,    0.9,   88.4,    4.84,   -3.65,    0.0, -999.0
00:25:02,  958.3,    0.9,   88.5,    3.75,   -3.37,    0.0, -999.0
00:25:07,  958.3,    0.9,   88.1,    4.46,   -2.57,    0.0, -999.0
00:25:12,  958.4,    0.9,   88.5,    4.01,   -4.15,    0.0, -999.0
00:25:17,  958.4,    0.9,   88.4,    4.69,   -4.22,    0.0, -999.0
00:25:22,  958.4,    0.9,   88.4,    4.21,   -2.15,    0.0, -999.0
00:25:27,  958.3,    0.9,   88.3,    3.13,   -2.36,    0.0, -999.0
00:25:32,  958.4,    0.9,   88.6,    3.16,   -4.35,    0.0, -999.0
00:25:37,  958.4,    0.9,   88.5,    4.42,   -3.33,    0.0, -999.0
00:25:42,  958.4,    0.9,   88.4,    5.88,   -2.74,    0.0, -999.0
00:25:47,  958.4,    0.9,   88.6,    5.51,   -0.58,    0.0, -999.0
00:25:52,  958.3,    0.9,   88.5,    4.17,    0.44,    0.0, -999.0
00:25:57,  958.3,    0.9,   88.2,    3.90,   -1.34,    0.0, -999.0
00:26:02,  958.3,    0.9,   88.4,    4.01,   -3.13,    0.0, -999.0
00:26:07,  958.3,    0.9,   88.5,    4.23,   -2.16,    0.0, -999.0
00:26:12,  958.4,    0.9,   88.6,    4.89,   -0.26,    0.0, -999.0
00:26:17,  958.4,    0.9,   88.6,    4.19,   -0.97,    0.0, -999.0
00:26:22,  958.3,    0.9,   88.3,    3.75,   -1.51,    0.0, -999.0
00:26:27,  958.3,    0.9,   88.4,    3.62,   -2.73,    0.0, -999.0
00:26:32,  958.3,    0.9,   88.1,    2.19,   -2.35,    0.0, -999.0
00:26:37,  958.3,    0.9,   88.3,    2.94,   -0.73,    0.0, -999.0
00:26:42,  958.3,    0.9,   88.3,    1.60,   -1.20,    0.0, -999.0
00:26:47,  958.4,    0.9,   88.0,    3.24,   -3.13,    0.0, -999.0
00:26:52,  958.3,    0.9,   88.1,    4.47,   -2.48,    0.0, -999.0
00:26:57,  958.4,    0.9,   88.1,    2.86,   -2.40,    0.0, -999.0
00:27:02,  958.4,    0.8,   88.0,    3.90,   -7.04,    0.0, -999.0
00:27:07,  958.4,    0.8,   87.7,    5.08,   -5.45,    0.0, -999.0
00:27:12,  958.4,    0.8,   87.9,    5.31,   -4.00,    0.0, -999.0
00:27:17,  958.4,    0.8,   87.9,    3.82,   -4.55,    0.0, -999.0
00:27:22,  958.4,    0.8,   87.9,    3.42,   -3.42,    0.0, -999.0
00:27:27,  958.4,    0.8,   87.9,    3.27,   -4.34,    0.0, -999.0
00:27:32,  958.4,    0.8,   87.8,    3.99,   -3.99,    0.0, -999.0
00:27:37,  958.4,    0.8,   87.8,    3.95,   -3.31,    0.0, -999.0
00:27:42,  958.4,    0.8,   87.7,    3.22,   -2.25,    0.0, -999.0
00:27:47,  958.4,    0.8,   87.6,    3.88,   -2.72,    0.0, -999.0
00:27:52,  958.4,    0.8,   87.7,    4.05,   -3.16,    0.0, -999.0
00:27:57,  958.4,    0.8,   87.6,    3.63,   -2.73,    0.0, -999.0
00:28:02,  958.4,    0.8,   87.7,    2.68,   -2.02,    0.0, -999.0
00:28:07,  958.4,    0.8,   87.6,    3.96,   -1.29,    0.0, -999.0
00:28:12,  958.4,    0.8,   87.8,    5.95,   -1.26,    0.0, -999.0
00:28:17,  958.4,    0.8,   87.5,    5.37,   -2.06,    0.0, -999.0
00:28:22,  958.4,    0.8,   87.6,    4.53,   -1.83,    0.0, -999.0
00:28:27,  958.4,    0.8,   87.4,    3.88,   -2.52,    0.0, -999.0
00:28:32,  958.4,    0.8,   87.5,    3.19,   -1.99,    0.0, -999.0
00:28:37,  958.4,    0.8,   87.3,    3.56,   -2.23,    0.0, -999.0
00:28:42,  958.4,    0.8,   87.4,    4.42,   -1.79,    0.0, -999.0
00:28:47,  958.4,    0.8,   87.4,    2.88,   -2.17,    0.0, -999.0
00:28:52,  958.4,    0.8,   87.1,    3.30,   -0.46,    0.0, -999.0
00:28:57,  958.4,    0.8,   87.3,    4.28,   -1.56,    0.0, -999.0
00:29:02,  958.3,    0.8,   87.4,    2.83,   -3.26,    0.0, -999.0
00:29:07,  958.4,    0.8,   87.4,    2.71,   -2.52,    0.0, -999.0
00:29:12,  958.4,    0.8,   87.5,    4.56,   -1.75,    0.0, -999.0
00:29:17,  958.4,    0.8,   87.5,    3.83,   -1.87,    0.0, -999.0
00:29:22,  958.5,    0.8,   87.2,    3.67,   -2.67,    0.0, -999.0
00:29:27,  958.5,    0.8,   87.3,    6.38,   -2.32,    0.0, -999.0
00:29:32,  958.4,    0.8,   87.0,    4.10,   -2.27,    0.0, -999.0
00:29:37,  958.4,    0.8,   87.1,    3.68,   -2.98,    0.0, -999.0
00:29:42,  958.4,    0.8,   87.3,    5.15,   -4.02,    0.0, -999.0