                ,  0.290,  0.386,  0.483,  0.580,  0.676,  0.773,  0.869,  0.966,  1.063,  1.159,  1.256,  1.352,  1.449,  1.545,  1.642,  1.739,  1.835,  1.932,  2.028,  2.125,  2.222,  2.318,  2.415,  2.511,  2.608,  2.705,  2.801,  2.898,  2.994,  3.091,  3.188,  3.284,  3.381,  3.477,  3.574,  3.671,  3.767,  3.864,  3.960,  4.057,  4.153,  4.250,  4.347,  4.443,  4.540,  4.636,  4.733,  4.830,  4.926,  5.023,  5.119,  5.216,  5.313,  5.409,  5.506,  5.602,  5.699,  5.796
1998/09/27 00:00,  -33.0,  -18.6,  -15.9,  -21.2,  -21.7,  -23.4,  -25.4,  -31.4,  -38.6,  -39.5,  -35.2,  -34.7,  -38.2,  999.0,  -40.8,  -36.6,  -39.3,  -47.9,  -43.9,  -45.5,  999.0,  -34.4,  -32.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/09/27 00:10,  -34.8,  -21.4,  -24.4,  -23.6,  -21.0,  -23.4,  -30.5,  -35.5,  -37.9,  -37.0,  -39.1,  -35.1,  -38.1,  -33.1,  -43.8,  -44.7,  -46.1,  -40.5,  -37.9,  -41.1,  -41.6,  -34.4,  -36.9,  -45.9,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.9,  999.0,  -57.5,  999.0,  -45.6,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/09/27 00:20,  -32.4,  -21.2,  -24.3,  -24.1,  -24.4,  -30.0,  -35.7,  -38.2,  -33.6,  -35.3,  -35.8,  -34.0,  -42.9,  999.0,  -43.8,  -44.4,  -42.4,  -42.6,  -41.3,  -44.2,  -34.7,  -35.6,  -42.6,  999.0,  -46.4,  999.0,  -45.1,  -37.5,  -42.0,  -44.4,  -44.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.6,  -50.3,  -51.3,  -52.7,  999.0
1998/09/27 00:30,  -31.6,  -22.9,  -24.0,  -23.8,  -29.3,  -32.1,  -36.1,  -31.7,  -32.2,  -38.4,  -34.0,  -38.1,  999.0,  -50.3,  -43.9,  -40.8,  -39.2,  -42.8,  -40.4,  -37.0,  -32.9,  -36.7,  -45.3,  999.0,  999.0,  -52.9,  -47.0,  -39.4,  -44.2,  -44.5,  -44.7,  -44.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.5
1998/09/27 00:40,  -38.3,  -26.8,  -25.8,  -24.3,  -28.0,  -31.2,  -36.5,  -39.7,  -31.7,  -36.3,  -36.1,  -36.1,  -41.5,  -42.6,  -44.1,  -40.2,  -41.1,  -44.9,  -31.8,  -34.5,  -30.7,  -36.5,  -45.1,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.5,  -44.4,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.9,  999.0,  -41.7,  999.0,  999.0,  999.0,  999.0
1998/09/27 00:50,  -36.9,  -26.9,  -28.1,  -24.9,  -25.9,  -28.1,  -41.2,  -38.9,  -41.8,  -37.2,  -34.3,  -34.4,  -37.4,  -43.6,  -42.1,  -41.9,  -39.8,  -40.7,  -41.6,  -41.4,  -33.9,  -32.5,  -43.8,  -47.4,  -48.6,  999.0,  999.0,  999.0,  -47.9,  -45.2,  -45.1,  -42.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.0,  -45.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/09/27 01:00,  -33.9,  -22.7,  -24.3,  -23.4,  -25.6,  -28.3,  -36.7,  -38.7,  -42.0,  -38.5,  -35.3,  -35.7,  -43.0,  -46.5,  -41.5,  -37.3,  -38.6,  -43.1,  -39.5,  -32.7,  -34.6,  -38.0,  999.0,  -45.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.6,  999.0,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.2,  999.0,  999.0,  -44.2,  999.0
1998/09/27 01:10,  -28.1,  999.0,  -28.7,  -28.5,  -28.5,  -30.2,  -37.7,  -39.7,  -35.9,  -33.3,  -32.7,  -37.5,  -44.6,  -39.6,  -44.9,  -42.0,  -36.0,  -37.9,  -42.0,  -41.2,  -36.0,  -37.4,  999.0,  999.0,  -47.2,  999.0,  -45.9,  999.0,  999.0,  999.0,  999.0,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.6,  -38.5,  -41.3,  -44.3,  -41.0
1998/09/27 01:20,  -34.9,  -25.0,  -22.3,  -25.2,  -27.9,  -30.9,  -34.1,  -28.2,  -37.9,  -35.7,  -42.6,  -39.5,  -40.0,  999.0,  -43.6,  -43.7,  -38.0,  -37.0,  -38.4,  -38.1,  -35.7,  -35.8,  -41.7,  -19.1,  999.0,  999.0,  -47.4,  -46.6,  -48.7,  -56.8,  -46.2,  -45.3,  -44.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.9,  999.0,  -50.4,  999.0,  999.0,  -50.3,  999.0,  999.0,  999.0,  999.0,  -48.5,  -56.2,  -52.8,  -56.2,  -53.0,  -49.1,  999.0,  -48.4,  999.0
1998/09/27 01:30,  -28.0,  -15.5,  -24.7,  -26.3,  -27.3,  -30.0,  -34.8,  -44.5,  -34.3,  -37.6,  -41.5,  -38.2,  -40.5,  -47.3,  -41.3,  -42.4,  -39.4,  -38.4,  -37.0,  -35.3,  -34.1,  -33.2,  -43.4,  -46.5,  -27.8,  999.0,  -44.4,  -45.2,  -44.8,  999.0,  -44.6,  -45.5,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.0,  999.0,  999.0,  999.0,  999.0,  -60.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/09/27 01:40,  -26.8,  -25.0,  -23.4,  -26.3,  -30.9,  -34.3,  -39.3,  -40.0,  -44.9,  -43.5,  -42.3,  -38.3,  -37.7,  -45.1,  -44.0,  -42.9,  -42.0,  -41.9,  -39.9,  -40.9,  -40.8,  -35.7,  -40.3,  -49.9,  999.0,  999.0,  999.0,  -45.7,  -43.7,  -44.9,  -45.9,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/09/27 01:50,  -36.5,  -28.6,  -28.2,  -29.0,  -31.5,  -31.5,  -34.3,  -39.1,  -41.3,  -44.6,  -34.3,  -38.4,  -38.8,  -46.8,  999.0,  -42.0,  -40.5,  -38.0,  -41.4,  -43.2,  -41.7,  999.0,  -36.8,  -47.0,  999.0,  999.0,  -43.5,  -45.6,  -45.4,  -44.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.1,  999.0,  999.0,  999.0,  999.0,  -54.6,  999.0
1998/09/27 02:00,  -25.9,  -24.0,  -26.9,  -23.3,  -30.6,  -32.3,  -28.6,  -32.5,  -40.4,  -33.1,  -35.9,  -33.4,  -37.6,  999.0,  -46.5,  -44.0,  -40.9,  -41.3,  -44.8,  -42.4,  -28.8,  -31.7,  -42.0,  -46.6,  999.0,  999.0,  -48.2,  999.0,  999.0,  999.0,  -45.8,  999.0,  -45.1,  999.0,  -48.3,  999.0,  -54.3,  -42.8,  999.0,  -41.2,  -42.0,  -40.2,  999.0,  999.0,  -45.2,  999.0,  -38.5,  999.0,  -51.7,  999.0,  999.0,  -53.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/09/27 02:10,  999.0,  -26.7,  -22.2,  -21.1,  -28.6,  -35.9,  -38.0,  -38.2,  -37.1,  -40.0,  -38.6,  -37.3,  -39.2,  -38.0,  -44.5,  -42.2,  -40.9,  -41.0,  -44.2,  -37.9,  999.0,  -31.4,  -43.5,  -48.9,  -45.8,  999.0,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.7,  999.0,  999.0,  999.0,  999.0,  -51.4,  -51.5,  999.0,  -53.8,  999.0,  999.0,  999.0,  -52.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.1,  999.0,  -51.8,  999.0,  -59.2
1998/09/27 02:20,  -29.4,  -21.1,  -21.4,  -23.6,  -31.7,  -38.3,  -38.8,  -32.9,  -37.8,  -37.9,  -36.4,  -36.1,  -40.3,  -44.0,  -41.4,  -41.8,  999.0,  -45.1,  -41.7,  -34.4,  -29.4,  -33.5,  -46.2,  -47.2,  -45.7,  -45.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.0,  -49.3,  999.0,  999.0,  -58.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.3,  -51.6,  999.0,  999.0,  999.0,  -56.5,  -53.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/09/27 02:30,  -32.0,  -30.8,  -22.7,  -26.9,  -30.6,  -38.0,  -40.1,  -36.3,  -33.7,  -39.7,  -37.2,  -37.3,  -44.4,  -43.6,  -39.6,  -41.7,  -44.3,  -43.7,  -34.1,  -29.4,  -28.3,  -32.0,  -45.7,  -47.9,  -48.2,  -48.0,  999.0,  999.0,  -46.7,  999.0,  -45.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.3,  -49.8,  999.0,  999.0,  -51.3,  999.0,  999.0,  999.0,  -53.5,  -46.7,  999.0,  999.0,  999.0,  -53.1,  -53.5,  -48.2,  999.0,  999.0,  999.0,  999.0
1998/09/27 02:40,  -36.4,  -29.7,  -30.2,  -29.3,  -30.9,  -39.5,  -37.5,  -36.0,  -38.4,  999.0,  -39.4,  -37.3,  -39.9,  -43.0,  -42.0,  -39.6,  -42.2,  -41.7,  -43.2,  -31.6,  -29.3,  -33.5,  -43.0,  -45.9,  -44.6,  -43.7,  -45.3,  -42.5,  -44.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.8,  -48.5,  999.0,  999.0,  -53.0,  999.0,  999.0,  -58.1,  999.0,  -53.4,  -53.3,  -53.8,  -53.6,  999.0,  -54.9
1998/09/27 02:50,  -35.7,  -23.0,  -24.5,  -26.8,  -34.1,  -36.6,  -40.5,  -42.2,  -41.1,  -37.3,  -36.1,  -39.7,  -43.9,  -44.3,  -38.4,  -41.7,  -40.4,  -44.4,  -36.2,  -32.0,  -31.5,  -39.5,  -44.9,  -45.6,  999.0,  -44.7,  -45.8,  -42.5,  -46.9,  999.0,  999.0,  999.0,  999.0,  -46.1,  999.0,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.4
1998/09/27 03:00,  999.0,  999.0,  -27.1,  -25.8,  -33.0,  -33.6,  -31.7,  -37.0,  -37.2,  -37.4,  -34.3,  -39.6,  -40.4,  -42.2,  -40.3,  -43.4,  -47.6,  -43.3,  -34.3,  999.0,  -34.0,  -43.6,  -44.7,  -45.0,  -46.3,  -42.9,  -41.5,  999.0,  -44.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.4,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.7,  999.0,  -52.2,  999.0,  999.0,  999.0,  -51.9,  999.0,  -54.6
1998/09/27 03:10,  -39.0,  -23.5,  -23.4,  -33.7,  -33.3,  -34.9,  -38.0,  -36.2,  -32.1,  -37.8,  -35.7,  -41.8,  999.0,  -40.9,  -39.9,  -42.8,  -47.4,  -42.7,  -34.8,  -30.9,  -34.0,  -44.0,  -43.9,  999.0,  -44.4,  -44.1,  -44.9,  -43.4,  -43.4,  -45.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.8,  999.0
1998/09/27 03:20,  999.0,  -23.2,  -26.9,  -33.7,  -31.7,  -33.8,  -34.4,  -42.1,  -30.7,  -39.1,  -35.3,  -36.4,  999.0,  -40.8,  -40.9,  -47.7,  -45.5,  -46.2,  -39.4,  -31.8,  -28.7,  -38.0,  999.0,  999.0,  999.0,  999.0,  -42.7,  -48.0,  -43.0,  -45.8,  -46.8,  -45.8,  999.0,  -48.3,  999.0,  999.0,  999.0,  999.0,  -45.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.7,  -51.0,  999.0,  -59.0,  999.0,  999.0,  999.0,  999.0,  -55.0
1998/09/27 03:30,  -28.3,  -21.5,  -23.2,  -34.5,  -32.2,  -34.1,  -36.9,  -33.4,  -37.2,  -40.3,  -34.8,  -37.0,  -41.3,  -39.9,  -41.0,  -43.9,  -47.5,  -43.1,  -32.1,  -34.6,  -36.5,  -42.0,  999.0,  999.0,  -43.1,  -38.4,  -38.9,  -45.1,  -44.3,  -44.6,  -44.3,  -47.5,  -49.4,  -46.1,  -48.9,  999.0,  999.0,  -47.4,  -46.0,  -44.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.5,  999.0,  -52.8,  -49.1,  999.0,  999.0,  -51.8,  -52.1,  999.0
1998/09/27 03:40,  -39.2,  -20.9,  -20.3,  -26.7,  -28.5,  -33.2,  -35.8,  -36.8,  -42.2,  -40.0,  -38.1,  -34.7,  -37.5,  -48.6,  -37.8,  -39.4,  -42.6,  999.0,  -40.3,  -30.8,  -37.5,  -42.4,  999.0,  999.0,  999.0,  -43.9,  -43.7,  -40.6,  -41.4,  -45.9,  -45.8,  -44.4,  999.0,  -46.1,  999.0,  999.0,  999.0,  999.0,  -46.9,  999.0,  999.0,  999.0,  -55.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.2,  -49.8,  999.0,  999.0,  -52.2,  999.0,  999.0,  999.0,  -48.3
1998/09/27 03:50,  -33.0,  -17.0,  -26.5,  -33.6,  -32.7,  -34.9,  -39.9,  -39.7,  -42.9,  -40.1,  -33.6,  -30.7,  -40.6,  999.0,  -42.8,  -40.8,  -45.7,  -49.3,  -39.4,  -32.9,  -31.6,  -39.2,  -43.0,  999.0,  -48.3,  -48.7,  -42.6,  -40.2,  -41.4,  -45.0,  -45.2,  -44.7,  999.0,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/09/27 04:00,  -35.8,  999.0,  999.0,  -33.3,  -33.7,  -34.3,  -35.4,  -40.6,  -45.0,  -39.9,  -32.3,  -33.9,  -42.0,  -47.1,  -41.0,  -41.0,  -45.5,  -44.8,  -40.1,  -37.0,  -33.1,  -39.1,  -48.9,  999.0,  -46.4,  999.0,  -44.1,  -38.6,  -40.4,  -42.0,  -43.1,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.5
1998/09/27 04:10,  -32.0,  -21.3,  -25.9,  -31.1,  -35.6,  -35.9,  -37.5,  -38.1,  -41.5,  -42.7,  -38.3,  -36.0,  -43.1,  -42.9,  -43.5,  -41.5,  -44.0,  -50.8,  -41.9,  -32.5,  -31.7,  -40.2,  -43.1,  999.0,  -44.4,  -48.9,  -47.8,  -41.0,  -44.3,  -44.7,  -45.4,  999.0,  999.0,  999.0,  999.0,  -56.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.3,  999.0,  999.0
1998/09/27 04:20,  -32.5,  999.0,  -26.6,  -33.9,  -36.6,  -33.0,  -39.5,  -42.1,  -41.8,  -39.9,  -39.6,  -37.8,  -44.8,  -45.2,  -43.6,  -44.8,  999.0,  999.0,  -40.4,  999.0,  -33.8,  -40.2,  999.0,  999.0,  -45.1,  -43.9,  -44.8,  -41.6,  -43.6,  -43.8,  -45.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.4,  -52.3,  999.0,  999.0,  999.0,  -50.8,  -50.7,  999.0,  999.0,  999.0,  999.0,  -50.9
1998/09/27 04:30,  -32.9,  999.0,  -23.5,  -32.7,  -34.2,  -34.5,  -33.8,  -37.8,  -39.3,  -38.6,  -40.5,  -39.1,  -42.1,  -43.3,  -41.8,  -40.7,  -42.6,  999.0,  999.0,  -29.5,  -32.8,  -38.8,  -45.3,  999.0,  -46.0,  -43.5,  -46.9,  -46.7,  -45.6,  -43.2,  -46.2,  -46.6,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.8,  999.0,  999.0,  999.0,  999.0,  -50.4,  -56.7,  -50.9,  999.0,  999.0,  -54.8,  -50.5,  999.0,  -53.4,  999.0
1998/09/27 04:40,  -32.2,  -18.5,  -27.1,  -34.7,  -34.5,  -37.0,  -39.3,  -36.9,  -32.5,  -37.6,  -38.4,  -39.7,  -44.2,  -43.6,  -42.1,  -42.9,  -45.6,  -48.0,  -38.6,  999.0,  -32.7,  -42.0,  999.0,  999.0,  -46.6,  -43.9,  999.0,  999.0,  999.0,  -45.7,  999.0,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.9,  999.0,  999.0,  999.0,  999.0,  -51.1,  999.0,  999.0,  -56.2,  999.0,  999.0,  999.0,  -49.0,  -54.5,  999.0,  -49.2,  -50.0,  999.0,  999.0,  -50.7,  999.0
1998/09/27 04:50,  -33.9,  999.0,  -23.2,  -34.7,  -37.3,  -35.6,  -37.7,  -38.5,  -40.3,  -44.6,  -39.4,  -41.8,  -44.4,  -44.6,  -45.2,  -46.6,  -42.0,  -44.5,  -44.8,  999.0,  -30.2,  -38.4,  999.0,  999.0,  -44.6,  -45.8,  -45.3,  999.0,  999.0,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.3,  -51.2,  999.0,  999.0,  -55.3,  -52.5,  999.0,  999.0,  999.0,  -50.5,  999.0,  -51.1,  999.0,  999.0
1998/09/27 05:00,  -33.2,  -19.6,  -29.7,  -34.7,  -32.9,  -40.0,  -42.3,  -37.7,  -39.3,  -44.1,  999.0,  -37.8,  999.0,  -43.7,  999.0,  999.0,  999.0,  -45.6,  -42.3,  999.0,  999.0,  -42.6,  999.0,  -47.4,  -45.7,  -41.8,  -43.9,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.7,  999.0,  999.0,  999.0,  -48.9,  -49.5,  999.0,  999.0,  -51.6,  999.0,  999.0,  -52.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.4,  999.0,  999.0,  999.0,  -50.7,  999.0
1998/09/27 05:10,  -35.3,  -25.0,  -30.7,  -38.2,  -32.6,  -36.4,  -38.6,  -36.3,  -39.5,  -42.2,  -40.8,  -40.9,  -43.8,  -41.0,  -44.0,  -44.4,  -44.8,  -45.3,  -36.4,  999.0,  -34.6,  -47.7,  -49.5,  999.0,  -43.5,  -39.5,  -42.3,  999.0,  999.0,  999.0,  -44.6,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -64.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -60.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.6,  -56.2
1998/09/27 05:20,  -37.0,  -22.8,  -28.8,  -39.7,  -32.2,  -35.6,  -37.5,  -44.5,  -38.7,  -42.2,  -41.7,  -42.0,  -35.8,  -42.3,  -44.8,  -46.0,  -45.8,  -43.7,  -35.3,  -33.8,  -38.9,  999.0,  999.0,  -48.8,  -45.8,  999.0,  -45.9,  999.0,  999.0,  -45.9,  -44.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.5,  -46.4,  999.0,  999.0,  -49.9,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.8,  999.0,  999.0
1998/09/27 05:30,  -35.1,  -21.0,  -30.5,  -26.6,  -34.5,  -29.3,  -33.9,  -38.5,  -44.5,  -45.4,  -41.0,  -44.6,  -35.9,  -40.8,  -47.0,  999.0,  -44.7,  999.0,  999.0,  999.0,  -42.3,  999.0,  -44.5,  -43.4,  -44.5,  -48.4,  -46.7,  -46.9,  999.0,  -46.3,  -44.6,  -45.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/09/27 05:40,  -36.0,  -23.7,  -28.6,  -31.1,  -28.6,  -30.4,  -37.0,  -36.9,  -41.6,  -40.6,  -43.0,  -46.2,  -41.4,  -39.9,  -44.3,  -46.8,  -44.6,  -41.6,  999.0,  -35.8,  -42.6,  -45.4,  -46.8,  -43.8,  -43.4,  999.0,  999.0,  -46.9,  -47.3,  -45.1,  -46.4,  999.0,  -49.4,  -46.1,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/09/27 05:50,  -35.9,  -24.1,  -29.4,  -26.8,  -30.1,  -31.9,  -31.9,  -36.9,  -37.3,  -38.4,  -40.9,  999.0,  -44.9,  -44.7,  -45.2,  999.0,  -44.3,  -41.8,  -32.2,  -32.1,  -43.3,  -47.3,  999.0,  -46.1,  -45.8,  999.0,  -45.9,  -48.3,  -41.6,  -40.5,  -44.6,  999.0,  999.0,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/09/27 06:00,  -38.1,  -32.9,  -27.3,  -29.2,  -37.8,  -34.7,  -30.4,  -37.4,  -39.4,  -36.6,  -37.0,  -39.8,  -43.6,  -42.8,  -43.5,  -49.2,  -49.1,  -43.6,  999.0,  999.0,  -41.5,  999.0,  999.0,  -60.4,  -49.2,  999.0,  -46.2,  -39.5,  -41.4,  -44.5,  999.0,  999.0,  -44.8,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.2
1998/09/27 06:10,  -38.4,  -27.6,  -27.5,  -27.0,  -30.2,  -32.5,  -30.5,  -34.9,  -45.3,  -39.0,  -39.5,  -38.4,  -40.4,  -43.0,  -47.5,  999.0,  999.0,  -43.8,  -33.4,  -34.5,  -43.4,  999.0,  -46.3,  999.0,  999.0,  -48.5,  -48.9,  -39.6,  -45.2,  -45.0,  -45.7,  999.0,  -45.5,  -44.5,  -42.3,  -41.9,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/09/27 06:20,  -31.8,  -25.1,  -24.0,  -23.2,  -33.8,  -31.5,  -29.6,  -34.9,  -43.4,  -41.8,  -35.2,  -35.8,  -38.7,  -43.2,  -42.9,  -39.8,  -41.7,  -35.6,  -33.9,  -38.1,  -45.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.0,  -43.2,  -40.5,  -45.0,  999.0,  999.0,  999.0,  -47.0,  -44.9,  -46.3,  999.0,  999.0,  999.0,  -48.3,  999.0,  999.0,  999.0,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/09/27 06:30,  -35.0,  -23.4,  -24.1,  -23.9,  -29.2,  -26.8,  999.0,  -36.7,  -39.3,  -42.2,  -38.8,  -39.3,  -40.8,  -38.8,  -43.4,  -43.4,  -42.6,  -35.5,  -35.4,  -37.5,  -46.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.2,  999.0,  999.0,  999.0,  999.0,  -47.9,  -45.8,  -42.5,  -46.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/09/27 06:40,  -37.3,  -23.4,  -21.8,  -25.0,  -26.0,  -27.7,  -28.8,  -31.3,  -38.7,  -38.2,  -38.4,  -34.5,  -36.6,  -39.0,  -39.6,  -42.3,  -45.8,  -39.8,  -33.8,  -34.0,  -44.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.2,  -40.9,  -45.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/09/27 06:50,  -31.5,  -24.5,  -29.7,  -26.3,  -27.5,  -28.9,  -30.8,  -33.0,  -40.4,  -40.1,  -32.5,  -32.6,  -38.1,  -38.1,  -38.2,  -42.3,  -45.7,  -45.0,  -36.8,  -35.6,  -42.4,  -42.3,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.6,  -45.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/09/27 07:00,  -31.8,  -30.9,  -25.5,  -26.9,  -25.0,  -24.5,  -35.3,  -36.6,  -40.2,  -39.9,  -36.6,  -34.3,  -36.7,  -36.8,  -39.1,  -42.6,  -41.7,  999.0,  -38.2,  -38.0,  -45.8,  -46.2,  999.0,  999.0,  999.0,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.9,  -44.5,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/09/27 07:10,  -34.8,  -28.5,  -24.5,  -22.5,  -21.4,  -27.9,  -35.8,  -36.9,  -37.4,  -34.5,  -34.5,  -34.5,  -35.1,  -37.7,  -40.3,  -43.1,  -42.4,  -44.4,  -41.5,  -43.5,  -45.8,  -47.7,  999.0,  999.0,  999.0,  -45.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.9,  -44.9,  999.0,  999.0,  999.0,  999.0,  -45.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.9,  999.0,  999.0
1998/09/27 07:20,  -32.1,  -26.8,  -20.2,  -23.4,  -26.7,  -28.0,  -35.3,  -38.7,  -36.7,  -33.5,  -34.2,  -35.4,  -36.2,  -36.5,  -38.4,  -38.0,  -41.1,  -48.1,  -41.7,  -41.7,  -45.0,  -46.1,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.9,  -48.7,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/09/27 07:30,  -34.0,  -19.9,  -23.2,  -24.5,  -28.0,  -33.1,  -36.4,  -34.8,  -33.8,  -34.0,  -35.3,  -37.2,  -36.9,  -37.8,  -38.5,  -36.1,  -35.6,  -43.1,  -44.0,  -40.4,  -44.7,  -43.7,  999.0,  999.0,  999.0,  -45.4,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.7,  999.0,  999.0,  999.0,  999.0
1998/09/27 07:40,  -29.3,  -19.8,  -19.3,  -19.7,  -25.0,  -34.9,  -34.0,  -33.7,  -34.4,  -38.4,  -38.3,  -37.1,  -38.5,  -40.6,  -41.9,  -35.0,  -34.7,  -43.5,  -42.1,  -43.4,  -39.6,  -42.6,  999.0,  999.0,  999.0,  999.0,  -47.7,  999.0,  -40.4,  999.0,  -41.3,  999.0,  999.0,  -46.0,  -41.6,  999.0,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.2,  -45.0,  -53.9,  -45.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.9,  -49.5,  999.0,  -50.3
1998/09/27 07:50,  -35.5,  999.0,  999.0,  -16.9,  -25.3,  -32.2,  -38.7,  -35.4,  -35.2,  -35.3,  -37.3,  -36.2,  -37.2,  -41.6,  -43.8,  -38.3,  -40.7,  -43.2,  -41.8,  -38.9,  -39.6,  -44.7,  999.0,  -43.5,  -49.5,  -45.2,  999.0,  999.0,  -50.1,  999.0,  999.0,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.9,  999.0,  -53.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.7,  999.0,  999.0,  999.0,  -40.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0