2019/01/16, +9, 136.10,  34.85, 385
00:00:50,  966.3,    4.8,   97.9,    2.74,   -1.15,    0.0,   -0.6
00:00:55,  966.3,    4.8,   97.9,    2.41,   -1.25,    0.0,   -0.4
00:01:00,  966.3,    4.8,   97.9,    2.46,   -0.19,    0.0,   -0.4
00:01:05,  966.3,    4.8,   97.9,    2.36,    0.86,    0.0,   -0.4
00:01:10,  966.3,    4.8,   97.9,    1.86,   -0.86,    0.0,   -0.4
00:01:15,  966.3,    4.8,   98.0,    1.22,    0.22,    0.0,   -0.4
00:01:20,  966.3,    4.8,   97.9,    1.22,    0.34,    0.0,   -0.4
00:01:25,  966.3,    4.8,   97.9,    0.94,   -0.18,    0.0,   -0.6
00:01:30,  966.3,    4.8,   97.9,    0.83,    0.52,    0.0,   -0.6
00:01:35,  966.3,    4.8,   97.8,    1.50,   -0.12,    0.0,   -0.4
00:01:40,  966.3,    4.8,   97.9,    1.47,    0.45,    0.0,   -0.4
00:01:45,  966.3,    4.8,   97.9,    0.84,   -0.48,    0.0,   -0.4
00:01:50,  966.3,    4.8,   97.9,    0.85,   -1.00,    0.0,   -0.4
00:01:55,  966.3,    4.8,   97.8,    0.44,   -0.87,    0.0,   -0.4
00:02:00,  966.3,    4.8,   97.9,    0.73,   -0.60,    0.0,   -0.4
00:02:05,  966.3,    4.8,   97.8,    0.69,   -0.69,    0.0,   -0.4
00:02:10,  966.3,    4.8,   97.8,    1.54,   -0.88,    0.0,   -0.4
00:02:15,  966.3,    4.8,   97.9,    1.47,   -0.33,    0.0,   -0.4
00:02:20,  966.3,    4.8,   97.8,    1.75,    0.96,    0.0,   -0.4
00:02:25,  966.3,    4.8,   97.8,    3.22,    0.17,    0.0,   -0.4
00:02:30,  966.3,    4.8,   97.8,    3.29,   -0.51,    0.0,   -0.4
00:02:35,  966.3,    4.8,   97.8,    2.72,    0.10,    0.0,   -0.4
00:02:40,  966.3,    4.8,   97.8,    2.72,    0.43,    0.0,   -0.4
00:02:45,  966.3,    4.8,   97.8,    3.01,    0.53,    0.0,   -0.4
00:02:50,  966.3,    4.8,   97.8,    2.64,    0.75,    0.0,   -0.4
00:02:55,  966.3,    4.8,   97.8,    2.05,    0.71,    0.0,   -0.4
00:03:00,  966.3,    4.8,   97.9,    2.14,    0.32,    0.0,   -0.4
00:03:05,  966.3,    4.8,   97.8,    2.88,   -0.10,    0.0,   -0.4
00:03:10,  966.3,    4.8,   97.8,    3.22,   -0.23,    0.0,   -0.4
00:03:15,  966.3,    4.8,   97.8,    2.86,    0.42,    0.0,   -0.4
00:03:20,  966.3,    4.8,   97.8,    2.45,   -0.03,    0.0,   -0.4
00:03:25,  966.3,    4.8,   97.8,    2.70,    0.29,    0.0,   -0.4
00:03:30,  966.3,    4.8,   97.6,    1.79,    0.65,    0.0,   -0.4
00:03:35,  966.3,    4.8,   97.6,    1.47,    0.07,    0.0,   -0.4
00:03:40,  966.3,    4.8,   97.5,    1.76,   -0.39,    0.0,   -0.4
00:03:45,  966.2,    4.8,   97.5,    1.21,    0.26,    0.0,   -0.4
00:03:50,  966.3,    4.8,   97.6,    2.17,   -0.17,    0.0,   -0.4
00:03:55,  966.3,    4.8,   97.5,    3.00,   -0.21,    0.0,   -0.4
00:04:00,  966.3,    4.8,   97.6,    2.51,   -1.00,    0.0,   -0.4
00:04:05,  966.3,    4.8,   97.6,    1.49,    1.60,    0.0,   -0.4
00:04:10,  966.3,    4.8,   97.7,    1.63,    0.89,    0.0,   -0.4
00:04:15,  966.3,    4.8,   97.7,    1.73,   -0.49,    0.0,   -0.4
00:04:20,  966.3,    4.8,   97.7,    2.46,    0.43,    0.0,   -0.6
00:04:25,  966.3,    4.8,   97.8,    1.38,    1.19,    0.0,   -0.4
00:04:30,  966.3,    4.8,   97.7,    0.89,    1.21,    0.0,   -0.4
00:04:35,  966.2,    4.8,   97.8,    0.85,    0.47,    0.0,   -0.4
00:04:40,  966.3,    4.8,   97.8,    0.42,    0.23,    0.0,   -0.4
00:04:45,  966.3,    4.8,   97.9,    0.61,    0.03,    0.0,   -0.4
00:04:50,  966.2,    4.8,   97.9,    0.49,   -0.07,    0.0,   -0.4
00:04:55,  966.2,    4.8,   97.9,    0.64,   -0.46,    0.0,   -0.4
00:05:00,  966.2,    4.8,   98.0,    1.46,   -0.41,    0.0,   -0.4
00:05:05,  966.2,    4.8,   97.9,    1.73,   -0.49,    0.0,   -0.4
00:05:10,  966.3,    4.8,   98.0,    1.97,    0.35,    0.0,   -0.4
00:05:15,  966.3,    4.8,   98.0,    1.81,    0.10,    0.0,   -0.4
00:05:20,  966.2,    4.8,   98.0,    2.14,    0.38,    0.0,   -0.4
00:05:25,  966.3,    4.8,   98.0,    1.87,   -0.15,    0.0,   -0.4
00:05:30,  966.3,    4.8,   98.0,    2.18,   -0.03,    0.0,   -0.4
00:05:35,  966.2,    4.8,   98.0,    1.00,   -0.75,    0.0,   -0.6
00:05:40,  966.3,    4.8,   98.0,    2.18,    1.11,    0.0,   -0.4
00:05:45,  966.3,    4.8,   98.0,    2.68,    1.46,    0.0,   -0.4
00:05:50,  966.3,    4.8,   97.9,    2.66,    1.46,    0.0,   -0.6
00:05:55,  966.3,    4.8,   98.0,    1.92,    1.98,    0.0,   -0.6
00:06:00,  966.3,    4.8,   97.9,    2.42,    1.18,    0.0,   -0.6
00:06:05,  966.2,    4.8,   97.9,    1.17,    1.60,    0.0,   -0.6
00:06:10,  966.3,    4.8,   98.0,    0.58,   -0.78,    0.0,   -0.6
00:06:15,  966.2,    4.8,   97.9,   -0.07,   -0.80,    0.0,   -0.6
00:06:20,  966.2,    4.8,   98.0,    0.49,   -0.65,    0.0,   -0.6
00:06:25,  966.2,    4.8,   97.9,    0.54,   -0.55,    0.0,   -0.6
00:06:30,  966.2,    4.8,   98.0,    0.95,   -0.21,    0.0,   -0.6
00:06:35,  966.2,    4.8,   97.9,    0.96,   -0.01,    0.0,   -0.6
00:06:40,  966.3,    4.7,   98.0,    0.98,    0.03,    0.0,   -0.6
00:06:45,  966.2,    4.7,   98.0,    1.14,    0.63,    0.0,   -0.6
00:06:50,  966.2,    4.7,   98.0,    0.65,    0.77,    0.0,   -0.6
00:06:55,  966.3,    4.8,   98.1,    1.24,    1.32,    0.0,   -0.6
00:07:00,  966.2,    4.8,   98.0,    0.98,    0.11,    0.0,   -0.6
00:07:05,  966.2,    4.8,   98.0,    1.06,   -0.21,    0.0,   -0.6
00:07:10,  966.2,    4.8,   98.1,    1.48,   -0.29,    0.0,   -0.6
00:07:15,  966.2,    4.7,   98.1,    1.81,    0.16,    0.0,   -0.6
00:07:20,  966.2,    4.8,   98.1,    1.55,   -0.30,    0.0,   -0.6
00:07:25,  966.2,    4.8,   98.1,    2.04,    0.75,    0.0,   -0.6
00:07:30,  966.2,    4.8,   98.2,    1.98,   -0.31,    0.0,   -0.6
00:07:35,  966.2,    4.8,   98.1,    2.03,    0.36,    0.0,   -0.6
00:07:40,  966.2,    4.8,   98.1,    2.37,   -0.46,    0.0,   -0.6
00:07:45,  966.2,    4.8,   98.1,    2.05,   -0.69,    0.0,   -0.6
00:07:50,  966.2,    4.8,   98.1,    1.64,   -1.13,    0.0,   -0.6
00:07:55,  966.2,    4.8,   98.2,    1.94,   -1.52,    0.0,   -0.6
00:08:00,  966.2,    4.8,   98.1,    1.20,   -1.81,    0.0,   -0.6
00:08:05,  966.2,    4.8,   98.2,    1.71,   -1.23,    0.0,   -0.6
00:08:10,  966.2,    4.8,   98.1,    0.68,   -1.35,    0.0,   -0.6
00:08:15,  966.2,    4.8,   98.2,    1.33,   -0.73,    0.0,   -0.6
00:08:20,  966.2,    4.8,   98.2,    0.54,   -0.81,    0.0,   -0.6
00:08:25,  966.2,    4.8,   98.1,   -0.20,   -0.74,    0.0,   -0.6
00:08:30,  966.2,    4.8,   98.2,    0.27,   -0.75,    0.0,   -0.6
00:08:35,  966.2,    4.8,   98.1,    0.72,   -0.44,    0.0,   -0.6
00:08:40,  966.2,    4.8,   98.2,    1.25,    0.06,    0.0,   -0.6
00:08:45,  966.2,    4.8,   98.1,    1.77,   -0.39,    0.0,   -0.6
00:08:50,  966.2,    4.8,   98.2,    0.72,   -1.05,    0.0,   -0.6
00:08:55,  966.2,    4.8,   98.1,    1.05,   -1.06,    0.0,   -0.6
00:09:00,  966.2,    4.8,   98.1,    2.47,   -2.49,    0.0,   -0.6
00:09:05,  966.2,    4.8,   98.2,    1.71,   -1.04,    0.0,   -0.6
00:09:10,  966.2,    4.8,   98.2,    2.92,   -0.56,    0.0,   -0.6
00:09:15,  966.2,    4.8,   98.2,    1.85,    0.09,    0.0,   -0.6
00:09:20,  966.2,    4.8,   98.2,    2.28,    0.95,    0.0,   -0.6
00:09:25,  966.2,    4.8,   98.2,    2.95,    0.07,    0.0,   -0.6
00:09:30,  966.2,    4.8,   98.2,    2.20,    0.12,    0.0,   -0.6
00:09:35,  966.2,    4.8,   98.2,    3.48,    0.54,    0.0,   -0.6
00:09:40,  966.2,    4.8,   98.2,    3.18,   -0.04,    0.0,   -0.6
00:09:45,  966.2,    4.8,   98.2,    2.74,    1.12,    0.0,   -0.6
00:09:50,  966.2,    4.8,   98.2,    2.34,   -0.93,    0.0,   -0.6
00:09:55,  966.2,    4.8,   98.2,    2.03,   -0.81,    0.0,   -0.8
00:10:00,  966.2,    4.8,   98.2,    1.60,   -0.87,    0.0,   -0.6
00:10:05,  966.2,    4.8,   98.2,    2.14,    0.32,    0.0,   -0.8
00:10:10,  966.2,    4.8,   98.2,    1.87,    0.64,    0.0,   -0.8
00:10:15,  966.2,    4.8,   98.3,    1.59,    0.81,    0.0,   -0.8
00:10:20,  966.2,    4.8,   98.2,    0.65,    0.73,    0.0,   -0.8
00:10:25,  966.2,    4.8,   98.2,    0.78,    0.52,    0.0,   -0.8
00:10:30,  966.2,    4.8,   98.2,    1.37,    0.67,    0.0,   -0.8
00:10:35,  966.2,    4.8,   98.2,    1.37,    0.57,    0.0,   -0.8
00:10:40,  966.2,    4.8,   98.2,    1.06,    0.09,    0.0,   -0.8
00:10:45,  966.2,    4.8,   98.2,    1.80,   -0.03,    0.0,   -0.8
00:10:50,  966.2,    4.8,   98.2,    1.51,   -0.05,    0.0,   -0.8
00:10:55,  966.2,    4.8,   98.2,    1.51,    0.08,    0.0,   -0.8
00:11:00,  966.2,    4.8,   98.2,    1.14,    0.48,    0.0,   -0.8
00:11:05,  966.2,    4.8,   98.2,    1.28,    0.92,    0.0,   -0.8
00:11:10,  966.2,    4.8,   98.2,    0.89,    0.30,    0.0,   -0.8
00:11:15,  966.2,    4.8,   98.2,    1.25,   -0.26,    0.0,   -0.8
00:11:20,  966.2,    4.8,   98.1,    1.80,   -0.06,    0.0,   -0.8
00:11:25,  966.2,    4.8,   98.1,    2.00,    0.84,    0.0,   -0.8
00:11:30,  966.2,    4.8,   98.1,    1.78,    0.04,    0.0,   -0.8
00:11:35,  966.2,    4.8,   98.2,    2.13,   -0.44,    0.0,   -0.8
00:11:40,  966.2,    4.8,   98.1,    2.46,    0.53,    0.0,   -0.8
00:11:45,  966.2,    4.8,   98.1,    3.07,    1.13,    0.0,   -0.8
00:11:50,  966.2,    4.8,   98.1,    2.02,    0.83,    0.0,   -0.8
00:11:55,  966.2,    4.8,   98.1,    1.96,   -0.30,    0.0,   -0.8
00:12:00,  966.2,    4.8,   98.2,    1.00,   -0.19,    0.0,   -0.8
00:12:05,  966.2,    4.8,   98.1,    0.79,    0.57,    0.0,   -0.8
00:12:10,  966.2,    4.8,   98.1,    0.63,    0.55,    0.0,   -0.8
00:12:15,  966.2,    4.8,   98.0,    0.70,    0.36,    0.0,   -0.8
00:12:20,  966.2,    4.8,   97.9,    0.47,    0.84,    0.0,   -0.8
00:12:25,  966.2,    4.8,   97.9,    0.75,    0.63,    0.0,   -0.8
00:12:30,  966.2,    4.8,   97.7,    0.92,   -0.26,    0.0,   -0.8
00:12:35,  966.2,    4.8,   97.6,    0.83,   -0.07,    0.0,   -0.8
00:12:40,  966.2,    4.8,   97.5,    0.52,    0.22,    0.0,   -0.8
00:12:45,  966.2,    4.8,   97.6,    0.80,    0.02,    0.0,   -0.8
00:12:50,  966.2,    4.8,   97.6,    1.51,    0.08,    0.0,   -0.8
00:12:55,  966.2,    4.8,   97.5,    1.24,   -0.12,    0.0,   -0.8
00:13:00,  966.2,    4.8,   97.7,    1.21,    0.33,    0.0,   -0.8
00:13:05,  966.2,    4.8,   97.7,    1.27,    0.11,    0.0,   -0.8
00:13:10,  966.2,    4.7,   97.8,    1.83,    1.14,    0.0,   -0.8
00:13:15,  966.2,    4.8,   97.8,    2.47,    0.75,    0.0,   -0.8
00:13:20,  966.2,    4.8,   97.8,    2.38,    1.16,    0.0,   -0.8
00:13:25,  966.2,    4.8,   97.8,    1.63,    1.17,    0.0,   -0.8
00:13:30,  966.2,    4.7,   97.8,    2.01,    0.05,    0.0,   -1.0
00:13:35,  966.2,    4.8,   97.9,    1.93,    0.45,    0.0,   -1.0
00:13:40,  966.2,    4.8,   97.9,    1.50,    0.23,    0.0,   -1.0
00:13:45,  966.2,    4.8,   98.0,    2.16,   -0.07,    0.0,   -1.0
00:13:50,  966.2,    4.8,   97.9,    2.00,   -0.16,    0.0,   -1.0
00:13:55,  966.2,    4.8,   98.0,    1.39,    0.71,    0.0,   -1.0
00:14:00,  966.2,    4.8,   98.0,    1.58,    1.06,    0.0,   -1.0
00:14:05,  966.2,    4.8,   98.0,    1.22,    1.42,    0.0,   -1.0
00:14:10,  966.2,    4.8,   98.1,    1.15,    1.40,    0.0,   -1.0
00:14:15,  966.2,    4.8,   98.0,    1.48,    1.58,    0.0,   -1.0
00:14:20,  966.2,    4.7,   98.1,    2.01,    0.70,    0.0,   -1.0
00:14:25,  966.2,    4.8,   98.1,    2.36,    0.72,    0.0,   -1.0
00:14:30,  966.2,    4.8,   98.1,    2.08,    0.63,    0.0,   -1.0
00:14:35,  966.2,    4.8,   98.1,    1.78,    1.02,    0.0,   -1.0
00:14:40,  966.2,    4.8,   98.1,    2.04,    0.62,    0.0,   -0.8
00:14:45,  966.2,    4.8,   98.1,    2.43,    0.42,    0.0,   -0.8
00:14:50,  966.2,    4.8,   98.1,    1.42,    1.19,    0.0,   -0.8
00:14:55,  966.2,    4.8,   98.2,    0.83,    1.26,    0.0,   -1.0
00:15:00,  966.2,    4.8,   98.1,    0.43,    1.96,    0.0,   -0.8
00:15:05,  966.2,    4.8,   98.1,    0.17,    1.80,    0.0,   -1.0
00:15:10,  966.1,    4.8,   98.1,    0.05,    1.28,    0.0,   -1.0
00:15:15,  966.2,    4.8,   98.1,    0.31,    1.28,    0.0,   -1.0
00:15:20,  966.2,    4.8,   98.2,    1.00,    1.22,    0.0,   -1.0
00:15:25,  966.2,    4.8,   98.1,    0.43,    0.85,    0.0,   -1.0
00:15:30,  966.2,    4.8,   98.2,    1.45,    0.40,    0.0,   -1.0
00:15:35,  966.2,    4.8,   98.1,    1.17,    0.48,    0.0,   -1.0
00:15:40,  966.2,    4.8,   98.1,    1.71,    0.52,    0.0,   -1.0
00:15:45,  966.2,    4.8,   98.1,    1.10,    1.05,    0.0,   -1.0
00:15:50,  966.2,    4.8,   98.1,    0.02,    0.85,    0.0,   -1.0
00:15:55,  966.2,    4.8,   98.2,    0.47,   -0.09,    0.0,   -1.0
00:16:00,  966.2,    4.8,   98.1,    0.63,    0.65,    0.0,   -1.0
00:16:05,  966.2,    4.8,   98.2,    1.79,    0.32,    0.0,   -1.0
00:16:10,  966.2,    4.8,   98.2,    1.99,   -0.03,    0.0,   -1.0
00:16:15,  966.2,    4.8,   98.2,    1.67,    1.03,    0.0,   -1.0
00:16:20,  966.2,    4.8,   98.2,    1.41,    1.18,    0.0,   -1.0
00:16:25,  966.2,    4.8,   98.2,    1.80,    0.49,    0.0,   -1.0
00:16:30,  966.2,    4.8,   98.3,    2.07,    0.76,    0.0,   -1.0
00:16:35,  966.2,    4.8,   98.2,    1.82,    1.18,    0.0,   -1.0
00:16:40,  966.2,    4.8,   98.2,    0.75,    1.18,    0.0,   -1.0
00:16:45,  966.2,    4.8,   98.2,   -0.08,    0.79,    0.0,   -1.0
00:16:50,  966.2,    4.8,   98.2,    0.49,   -0.57,    0.0,   -1.0
00:16:55,  966.2,    4.8,   98.3,    0.81,   -0.23,    0.0,   -1.0
00:17:00,  966.2,    4.8,   98.2,    0.78,   -0.33,    0.0,   -1.0
00:17:05,  966.2,    4.8,   98.3,    0.28,    0.39,    0.0,   -1.0
00:17:10,  966.2,    4.8,   98.2,    0.64,    0.46,    0.0,   -1.0
00:17:15,  966.2,    4.8,   98.2,    1.23,    1.32,    0.0,   -1.0
00:17:20,  966.2,    4.8,   98.2,    2.43,    0.35,    0.0,   -1.0
00:17:25,  966.2,    4.8,   98.2,    2.10,    0.60,    0.0,   -1.0
00:17:30,  966.2,    4.8,   98.2,    2.71,   -0.09,    0.0,   -1.0
00:17:35,  966.2,    4.8,   98.2,    2.10,   -0.42,    0.0,   -1.0
00:17:40,  966.2,    4.8,   98.2,    1.87,    1.03,    0.0,   -1.0
00:17:45,  966.2,    4.8,   98.1,    2.31,    1.85,    0.0,   -1.0
00:17:50,  966.2,    4.8,   98.2,    2.20,   -1.04,    0.0,   -1.0
00:17:55,  966.2,    4.8,   98.2,    1.83,    1.14,    0.0,   -1.0
00:18:00,  966.2,    4.8,   98.2,    1.99,   -0.16,    0.0,   -1.0
00:18:05,  966.2,    4.8,   98.2,    1.79,    0.38,    0.0,   -1.0
00:18:10,  966.2,    4.8,   98.2,    1.22,    0.88,    0.0,   -1.0
00:18:15,  966.2,    4.8,   98.2,    1.57,    0.17,    0.0,   -1.0
00:18:20,  966.2,    4.8,   98.2,    1.70,    0.59,    0.0,   -1.0
00:18:25,  966.2,    4.8,   98.2,    1.25,   -0.09,    0.0,   -1.0
00:18:30,  966.2,    4.8,   98.2,    2.12,    0.49,    0.0,   -1.0
00:18:35,  966.2,    4.8,   98.1,    2.39,    0.42,    0.0,   -1.0
00:18:40,  966.2,    4.8,   98.2,    1.88,    0.65,    0.0,   -1.0
00:18:45,  966.2,    4.8,   98.1,    1.07,    0.69,    0.0,   -1.0
00:18:50,  966.2,    4.8,   98.2,    1.04,    1.16,    0.0,   -1.0
00:18:55,  966.2,    4.8,   98.1,    1.35,    0.84,    0.0,   -1.0
00:19:00,  966.2,    4.8,   98.1,    1.10,    1.05,    0.0,   -1.0
00:19:05,  966.2,    4.8,   98.1,    0.73,    1.04,    0.0,   -1.0
00:19:10,  966.2,    4.8,   98.1,    0.72,    0.45,    0.0,   -1.0
00:19:15,  966.2,    4.8,   98.1,    0.72,    0.60,    0.0,   -1.0
00:19:20,  966.2,    4.8,   98.0,    1.11,    0.61,    0.0,   -1.0
00:19:25,  966.2,    4.8,   97.9,    0.91,    0.45,    0.0,   -1.0
00:19:30,  966.2,    4.8,   97.8,    0.53,    0.59,    0.0,   -1.0
00:19:35,  966.2,    4.8,   97.7,    0.21,    0.42,    0.0,   -1.0
00:19:40,  966.2,    4.8,   97.7,    0.45,    0.19,    0.0,   -1.0
00:19:45,  966.2,    4.8,   97.6,    0.61,   -0.48,    0.0,   -1.0
00:19:50,  966.1,    4.8,   97.7,    0.79,   -0.16,    0.0,   -1.0
00:19:55,  966.2,    4.8,   97.6,    0.60,   -0.53,    0.0,   -1.0
00:20:00,  966.2,    4.8,   97.6,    0.73,   -0.31,    0.0,   -1.0
00:20:05,  966.2,    4.8,   97.6,    0.78,    0.18,    0.0,   -1.0
00:20:10,  966.2,    4.8,   97.6,    0.71,    0.35,    0.0,   -1.0
00:20:15,  966.2,    4.8,   97.7,    0.38,    0.68,    0.0,   -1.0
00:20:20,  966.2,    4.8,   97.7,    0.69,    0.34,    0.0,   -1.0
00:20:25,  966.2,    4.8,   97.8,    0.72,    0.30,    0.0,   -1.0
00:20:30,  966.1,    4.8,   97.8,    0.83,    0.37,    0.0,   -1.0
00:20:35,  966.2,    4.8,   97.9,    0.26,    0.74,    0.0,   -1.0
00:20:40,  966.2,    4.8,   97.9,   -0.06,    0.47,    0.0,   -1.0
00:20:45,  966.2,    4.8,   97.9,    0.23,    0.42,    0.0,   -1.0
00:20:50,  966.1,    4.8,   98.0,    0.65,    0.44,    0.0,   -1.0
00:20:55,  966.2,    4.8,   98.0,    0.88,    0.27,    0.0,   -1.0
00:21:00,  966.2,    4.8,   98.0,    0.77,    0.23,    0.0,   -1.0
00:21:05,  966.1,    4.8,   98.0,    0.48,    0.03,    0.0,   -1.0
00:21:10,  966.1,    4.8,   98.0,    0.42,   -0.24,    0.0,   -1.0
00:21:15,  966.2,    4.8,   98.0,    0.40,   -0.24,    0.0,   -1.0
00:21:20,  966.1,    4.8,   98.0,    0.65,   -0.45,    0.0,   -1.0
00:21:25,  966.2,    4.8,   98.1,    0.67,    0.42,    0.0,   -1.0
00:21:30,  966.2,    4.8,   98.1,    0.49,    0.32,    0.0,   -1.0
00:21:35,  966.1,    4.8,   98.1,    0.80,    0.23,    0.0,   -1.0
00:21:40,  966.2,    4.8,   98.1,    0.75,    0.22,    0.0,   -1.0
00:21:45,  966.1,    4.8,   98.1,    0.52,    0.58,    0.0,   -1.0
00:21:50,  966.2,    4.8,   98.1,    0.19,    0.46,    0.0,   -1.0
00:21:55,  966.2,    4.8,   98.1,   -0.20,    0.60,    0.0,   -1.0
00:22:00,  966.1,    4.8,   98.2,    0.31,    0.35,    0.0,   -1.2
00:22:05,  966.1,    4.8,   98.1,    0.71,    0.68,    0.0,   -1.0
00:22:10,  966.1,    4.8,   98.2,    0.53,    0.57,    0.0,   -1.0
00:22:15,  966.1,    4.8,   98.2,    0.82,    0.51,    0.0,   -1.0
00:22:20,  966.1,    4.8,   98.2,    1.27,   -0.09,    0.0,   -1.0
00:22:25,  966.1,    4.8,   98.2,    1.26,   -0.12,    0.0,   -1.0
00:22:30,  966.1,    4.8,   98.2,    1.12,    0.70,    0.0,   -1.0
00:22:35,  966.1,    4.8,   98.2,    1.35,   -0.09,    0.0,   -1.0
00:22:40,  966.1,    4.8,   98.1,    1.15,   -0.53,    0.0,   -1.0
00:22:45,  966.1,    4.8,   98.1,    0.95,    0.10,    0.0,   -1.0
00:22:50,  966.1,    4.8,   98.0,    0.89,    0.37,    0.0,   -1.0
00:22:55,  966.1,    4.8,   98.0,    0.88,    0.39,    0.0,   -0.8
00:23:00,  966.1,    4.8,   98.0,    1.77,    0.54,    0.0,   -1.0
00:23:05,  966.1,    4.8,   97.9,    1.33,    0.73,    0.0,   -1.0
00:23:10,  966.1,    4.7,   98.0,    1.04,    0.77,    0.0,   -1.0
00:23:15,  966.1,    4.7,   97.9,    0.77,    0.08,    0.0,   -1.0
00:23:20,  966.1,    4.8,   97.9,    0.49,    0.05,    0.0,   -1.0
00:23:25,  966.1,    4.8,   97.9,    0.77,   -0.12,    0.0,   -1.0
00:23:30,  966.1,    4.8,   97.9,    0.75,   -0.35,    0.0,   -1.0
00:23:35,  966.1,    4.8,   97.9,    0.77,   -0.26,    0.0,   -1.0
00:23:40,  966.1,    4.8,   97.9,    0.81,    0.02,    0.0,   -1.0
00:23:45,  966.1,    4.7,   97.9,    0.56,    0.06,    0.0,   -1.0
00:23:50,  966.1,    4.7,   97.9,    0.47,    0.10,    0.0,   -1.0
00:23:55,  966.1,    4.8,   97.9,    0.47,    0.32,    0.0,   -1.0
00:24:00,  966.1,    4.8,   97.9,    0.33,    0.36,    0.0,   -1.0
00:24:05,  966.1,    4.8,   97.9,    0.47,    0.13,    0.0,   -1.0
00:24:10,  966.2,    4.8,   98.0,    0.77,   -0.30,    0.0,   -1.0
00:24:15,  966.2,    4.7,   97.9,    1.72,    0.49,    0.0,   -1.0
00:24:20,  966.1,    4.8,   98.0,    1.80,    0.20,    0.0,   -1.0
00:24:25,  966.1,    4.7,   98.0,    1.99,    0.10,    0.0,   -1.0
00:24:30,  966.1,    4.8,   98.0,    2.08,    0.33,    0.0,   -1.0
00:24:35,  966.1,    4.8,   98.1,    1.80,   -0.12,    0.0,   -1.0
00:24:40,  966.2,    4.8,   98.0,    1.83,   -0.35,    0.0,   -1.0
00:24:45,  966.2,    4.8,   98.1,    1.22,    0.26,    0.0,   -1.0
00:24:50,  966.1,    4.8,   98.1,    1.94,    0.59,    0.0,   -1.0
00:24:55,  966.1,    4.8,   98.1,    2.22,   -0.17,    0.0,   -1.0
00:25:00,  966.2,    4.8,   98.1,    1.99,   -0.16,    0.0,   -1.0
00:25:05,  966.1,    4.8,   98.1,    2.48,    0.23,    0.0,   -1.0
00:25:10,  966.1,    4.7,   98.0,    2.43,   -0.38,    0.0,   -1.0
00:25:15,  966.1,    4.7,   98.0,    2.33,   -0.65,    0.0,   -1.0
00:25:20,  966.1,    4.8,   98.0,    1.99,    0.10,    0.0,   -1.0
00:25:25,  966.1,    4.7,   97.9,    1.82,   -0.05,    0.0,   -1.0
00:25:30,  966.1,    4.7,   98.0,    1.97,    0.31,    0.0,   -1.0
00:25:35,  966.2,    4.8,   97.9,    1.94,    0.59,    0.0,   -1.0
00:25:40,  966.1,    4.7,   97.9,    1.79,    0.26,    0.0,   -1.0
00:25:45,  966.1,    4.7,   97.9,    1.50,   -0.12,    0.0,   -1.0
00:25:50,  966.1,    4.7,   97.9,    1.44,   -0.29,    0.0,   -1.0
00:25:55,  966.1,    4.7,   98.0,    1.50,    0.08,    0.0,   -1.0
00:26:00,  966.1,    4.7,   97.9,    1.47,   -0.23,    0.0,   -1.0
00:26:05,  966.1,    4.7,   98.0,    1.82,   -0.12,    0.0,   -1.2
00:26:10,  966.2,    4.7,   97.9,    1.99,   -0.14,    0.0,   -1.0
00:26:15,  966.1,    4.7,   97.9,    1.42,    0.49,    0.0,   -1.0
00:26:20,  966.1,    4.7,   97.9,    1.30,   -0.09,    0.0,   -1.0
00:26:25,  966.1,    4.7,   97.9,    1.58,    0.09,    0.0,   -1.0
00:26:30,  966.1,    4.7,   98.0,    1.47,   -0.02,    0.0,   -1.0
00:26:35,  966.1,    4.7,   97.9,    1.47,   -0.23,    0.0,   -1.0
00:26:40,  966.1,    4.7,   97.9,    1.20,    0.42,    0.0,   -1.0
00:26:45,  966.1,    4.7,   97.9,    0.90,    0.37,    0.0,   -1.0
00:26:50,  966.0,    4.7,   98.0,    1.53,    0.17,    0.0,   -1.0
00:26:55,  966.1,    4.7,   98.1,    2.16,   -0.17,    0.0,   -1.0
00:27:00,  966.1,    4.7,   98.0,    1.93,   -0.54,    0.0,   -1.0
00:27:05,  966.1,    4.7,   98.1,    1.43,   -0.48,    0.0,   -1.0
00:27:10,  966.1,    4.7,   98.1,    1.22,   -0.40,    0.0,   -1.0
00:27:15,  966.1,    4.7,   98.2,    1.28,   -0.25,    0.0,   -1.0
00:27:20,  966.1,    4.7,   98.2,    1.48,   -0.30,    0.0,   -1.0
00:27:25,  966.1,    4.7,   98.2,    1.50,   -0.29,    0.0,   -1.0
00:27:30,  966.0,    4.7,   98.3,    0.91,   -0.20,    0.0,   -0.8
00:27:35,  966.1,    4.7,   98.3,    1.81,    0.04,    0.0,   -1.0
00:27:40,  966.1,    4.7,   98.3,    1.79,   -0.06,    0.0,   -0.8
00:27:45,  966.1,    4.7,   98.3,    1.50,   -0.49,    0.0,   -0.8
00:27:50,  966.1,    4.7,   98.3,    2.43,   -0.47,    0.0,   -0.8
00:27:55,  966.1,    4.7,   98.4,    3.19,   -0.49,    0.0,   -1.0
00:28:00,  966.1,    4.7,   98.4,    2.88,   -0.96,    0.0,   -0.8
00:28:05,  966.1,    4.7,   98.4,    2.12,   -1.15,    0.0,   -0.8
00:28:10,  966.2,    4.7,   98.4,    1.75,   -0.95,    0.0,   -1.0
00:28:15,  966.0,    4.7,   98.4,    1.25,   -0.86,    0.0,   -0.8
00:28:20,  966.1,    4.7,   98.4,    1.18,   -0.62,    0.0,   -1.0
00:28:25,  966.1,    4.7,   98.4,    1.39,   -0.72,    0.0,   -0.8
00:28:30,  966.1,    4.7,   98.4,    0.74,    1.02,    0.0,   -0.8
00:28:35,  966.0,    4.7,   98.4,    0.97,    0.82,    0.0,   -0.8
00:28:40,  966.1,    4.7,   98.4,    0.78,    0.51,    0.0,   -0.8
00:28:45,  966.1,    4.7,   98.4,    0.64,    0.88,    0.0,   -0.8
00:28:50,  966.1,    4.7,   98.4,    0.97,    0.82,    0.0,   -0.8
00:28:55,  966.1,    4.7,   98.4,    1.44,    0.21,    0.0,   -0.8
00:29:00,  966.1,    4.7,   98.3,    1.51,   -0.12,    0.0,   -0.8
00:29:05,  966.1,    4.7,   98.4,    1.07,    0.67,    0.0,   -0.8
00:29:10,  966.1,    4.7,   98.3,    0.70,    0.57,    0.0,   -0.8
00:29:15,  966.1,    4.7,   98.3,    0.80,   -0.06,    0.0,   -0.8
00:29:20,  966.1,    4.7,   98.3,    0.47,    0.13,    0.0,   -0.8
00:29:25,  966.1,    4.7,   98.3,    0.29,   -0.12,    0.0,   -0.8
00:29:30,  966.1,    4.8,   98.2,    0.30,   -0.41,    0.0,   -0.8
00:29:35,  966.1,    4.7,   98.2,    0.45,    0.14,    0.0,   -0.8
00:29:40,  966.1,    4.7,   98.3,    0.55,   -0.26,    0.0,   -0.8
00:29:45,  966.1,    4.7,   98.2,    0.90,    0.25,    0.0,   -0.8
00:29:50,  966.1,    4.7,   98.2,    1.10,   -0.01,    0.0,   -0.8
00:29:55,  966.1,    4.8,   98.1,    0.77,    0.08,    0.0,   -0.8
00:30:00,  966.1,    4.7,   98.1,    0.83,    0.67,    0.0,   -0.8
00:30:05,  966.1,    4.7,   98.0,    1.24,    0.89,    0.0,   -0.8
00:30:10,  966.1,    4.8,   98.0,    1.20,    0.42,    0.0,   -0.8
00:30:15,  966.1,    4.7,   98.1,    1.06,    0.66,    0.0,   -0.8
00:30:20,  966.1,    4.7,   98.0,    1.50,   -0.15,    0.0,   -0.8
00:30:25,  966.1,    4.7,   98.0,    1.28,   -0.10,    0.0,   -0.8
00:30:30,  966.1,    4.8,   98.0,    0.94,   -0.06,    0.0,   -0.8