                ,  0.865,  0.962,  1.058,  1.155,  1.251,  1.348,  1.445,  1.541,  1.638,  1.734,  1.831,  1.928,  2.024,  2.121,  2.217,  2.314,  2.410,  2.507,  2.604,  2.700,  2.797,  2.893,  2.990,  3.087,  3.183,  3.280,  3.376,  3.473,  3.570,  3.666,  3.763,  3.859,  3.956,  4.053,  4.149,  4.246,  4.342,  4.439,  4.536,  4.632,  4.729,  4.825,  4.922,  5.018,  5.115,  5.212,  5.308,  5.405,  5.501,  5.598,  5.695,  5.791
1999/01/02 00:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -31.7,  -23.5,  -29.7,  -25.7,  -31.8,  -28.3,  -33.0,  -29.6,  -34.5,  -36.3,  999.0,  -31.6,  -32.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -32.5,  -32.2,  -31.5,  -33.3,  -31.0,  -32.4,  -32.3,  -34.5,  -35.6,  -32.5,  -32.8,  -30.0,  -30.1,  999.0,  -35.6,  -35.4,  -33.4,  -30.7,  -30.0,  -27.6,  -27.9,  -28.7,  -26.5,  -24.7
1999/01/02 00:10,  999.0,  999.0,  999.0,  -35.7,  -32.9,  999.0,  -31.2,  -24.2,  -23.6,  -25.6,  -29.6,  -31.5,  -32.6,  -32.5,  -32.3,  -34.0,  -32.2,  -27.9,  -33.6,  -35.3,  -37.2,  999.0,  -25.9,  -25.9,  -22.1,  999.0,  999.0,  -36.2,  -31.6,  -32.0,  -35.0,  -30.7,  -32.3,  -33.5,  -33.7,  -33.9,  -34.4,  -32.6,  -32.4,  -28.8,  -30.9,  -33.1,  -33.1,  -32.0,  -29.6,  -29.0,  -27.4,  -29.5,  -28.6,  -27.6,  -26.8,  -24.8
1999/01/02 00:20,  999.0,  999.0,  999.0,  -36.4,  999.0,  999.0,  -32.1,  -25.9,  -26.8,  -29.9,  -28.8,  -30.9,  -27.9,  -30.7,  -34.2,  -33.0,  -34.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -27.8,  -22.9,  -29.1,  999.0,  999.0,  999.0,  -25.9,  999.0,  999.0,  999.0,  999.0,  -31.0,  -30.7,  -30.6,  -29.6,  -29.5,  -28.5,  -25.8,  -28.1,  -30.5,  -29.0,  -28.1,  -27.5,  -27.3,  -29.0,  -27.6,  -28.2,  -28.4,  -26.8,  -28.9
1999/01/02 00:30,  999.0,  999.0,  999.0,  -31.0,  999.0,  -28.7,  -32.6,  -26.7,  -28.8,  -30.5,  -26.9,  -28.0,  -28.8,  -33.3,  -32.0,  -36.0,  -32.9,  -33.6,  -33.4,  999.0,  999.0,  999.0,  -35.9,  -32.7,  999.0,  -30.9,  -30.0,  -28.9,  -27.1,  -27.7,  -27.1,  -26.4,  -26.0,  -25.8,  -26.4,  -26.2,  -26.3,  -26.2,  -23.6,  -21.4,  -23.7,  -26.6,  -28.0,  -28.2,  -29.5,  -31.1,  -31.0,  -31.1,  -30.0,  -31.1,  -31.2,  -31.3
1999/01/02 00:40,  999.0,  999.0,  999.0,  -37.1,  999.0,  999.0,  -30.5,  -26.0,  -27.2,  -28.2,  -28.7,  -25.3,  -28.2,  -30.1,  -32.6,  -37.7,  -36.8,  -31.1,  -34.0,  -30.6,  999.0,  -27.8,  -29.0,  -30.0,  -29.4,  -28.6,  -27.3,  -27.4,  -26.6,  -26.4,  -25.8,  -25.1,  -25.3,  -25.2,  -25.3,  -25.3,  -25.9,  -25.6,  -23.1,  -21.1,  -24.2,  -28.1,  -30.9,  -31.7,  -34.0,  -32.2,  -32.3,  -32.7,  -32.8,  -32.7,  -33.5,  -31.9
1999/01/02 00:50,  999.0,  999.0,  999.0,  -33.8,  999.0,  -33.3,  -30.0,  -26.7,  -25.8,  -28.4,  -30.6,  -26.3,  -29.0,  -31.9,  -32.8,  -33.9,  -34.0,  -30.3,  -31.1,  -33.0,  999.0,  -32.1,  999.0,  -26.1,  -26.7,  -26.8,  -27.3,  -27.1,  -26.6,  -26.5,  -26.1,  -26.1,  -26.1,  -26.6,  -27.1,  -27.7,  -28.5,  -28.3,  -26.8,  -24.3,  -24.7,  -31.0,  -32.6,  -33.6,  -33.6,  -34.2,  -33.6,  -33.7,  -34.8,  -33.5,  -34.0,  -33.2
1999/01/02 01:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.7,  -30.3,  -24.4,  -25.0,  -31.7,  -31.1,  -26.4,  -29.3,  -27.8,  -25.4,  -31.3,  -33.1,  -25.6,  -35.5,  999.0,  999.0,  -32.0,  -31.2,  -30.4,  -31.1,  -29.8,  -31.2,  -30.9,  -31.3,  -30.2,  -31.3,  999.0,  -31.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.0,  -31.5,  -33.2,  -34.4,  -34.3,  -34.8,  -34.6,  -33.3,  -34.0,  -33.9,  -33.9,  -32.9,  -34.5,  -34.6
1999/01/02 01:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -33.5,  -31.4,  -25.0,  -26.7,  -30.4,  -29.3,  -29.2,  -29.6,  -34.5,  -33.2,  -32.2,  -36.6,  -33.1,  -33.2,  999.0,  999.0,  -34.0,  -31.7,  -33.6,  -33.3,  -33.2,  -31.1,  -31.4,  -31.5,  -31.1,  -31.3,  -33.1,  -31.1,  -32.9,  -31.2,  -33.6,  -31.4,  -30.0,  -32.9,  -31.1,  -30.4,  -33.8,  -36.3,  -35.4,  -34.4,  -33.8,  -36.1,  -35.7,  -36.3,  999.0,  -36.9,  999.0
1999/01/02 01:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.2,  -31.2,  -23.6,  -26.9,  -28.6,  -30.9,  -29.7,  -29.4,  -30.2,  999.0,  -32.3,  -33.7,  999.0,  -28.7,  -28.8,  -28.8,  -28.3,  -28.7,  -28.9,  -28.8,  -29.5,  -30.4,  -29.6,  -29.6,  -29.8,  -29.2,  -29.2,  -30.0,  -29.9,  -30.5,  -30.7,  -32.3,  -32.6,  -32.1,  -28.7,  -26.6,  -34.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.8,  -36.0,  -35.8,  -35.3
1999/01/02 01:30,  999.0,  999.0,  999.0,  -34.2,  999.0,  -35.1,  -30.5,  -23.0,  -28.9,  -27.3,  -22.8,  -30.5,  999.0,  999.0,  -23.5,  -22.9,  -23.2,  -24.2,  -24.0,  -24.2,  -24.2,  -24.2,  -24.5,  -24.8,  -25.0,  -25.9,  -26.3,  -27.0,  -27.7,  -27.9,  -28.2,  -29.6,  -29.8,  -29.2,  -30.5,  -32.6,  -33.5,  999.0,  999.0,  -27.5,  999.0,  999.0,  -33.9,  -34.3,  -34.7,  -36.0,  -33.9,  -34.4,  -34.1,  -34.7,  -30.8,  -30.9
1999/01/02 01:40,  999.0,  999.0,  999.0,  -36.6,  999.0,  -33.7,  -30.7,  -24.9,  -28.2,  -27.8,  -28.2,  -30.7,  -28.0,  -27.6,  -32.5,  999.0,  -32.0,  -27.8,  -26.9,  -26.1,  -26.0,  -24.3,  -24.6,  -24.5,  -25.2,  -26.1,  -26.3,  -26.1,  -26.5,  -27.4,  -28.1,  -29.3,  -28.8,  -28.9,  -29.7,  -31.4,  -32.2,  -30.2,  -25.4,  -22.1,  -24.3,  -27.8,  -30.1,  -32.0,  -31.8,  -32.2,  -32.0,  -32.5,  -32.3,  -31.7,  -32.3,  -31.8
1999/01/02 01:50,  999.0,  999.0,  999.0,  -36.6,  999.0,  999.0,  -32.1,  -27.1,  -30.4,  -29.8,  -33.3,  -30.3,  -27.3,  -29.5,  -33.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -30.2,  -30.8,  -31.5,  -31.9,  -31.4,  -32.9,  -30.0,  -28.9,  -28.3,  -28.6,  -28.7,  -28.4,  -28.2,  -27.4,  -24.1,  -21.1,  -22.5,  -27.7,  -28.5,  -29.6,  -29.0,  -29.0,  -32.0,  -30.4,  -32.9,  -34.1,  -33.5,  -33.4
1999/01/02 02:00,  999.0,  999.0,  999.0,  -35.2,  999.0,  999.0,  -34.2,  -28.5,  -30.5,  -29.9,  -31.8,  -29.4,  -32.4,  -31.8,  -34.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -29.7,  -28.9,  -27.4,  -26.0,  -25.4,  -24.8,  -25.2,  -25.8,  -24.2,  -21.9,  -23.0,  -28.6,  -31.8,  -32.2,  -32.6,  -33.3,  -32.8,  -30.3,  -31.5,  -32.8,  -34.1,  -33.9
1999/01/02 02:10,  999.0,  999.0,  999.0,  -36.4,  999.0,  999.0,  -33.2,  -28.0,  -30.9,  -27.4,  -30.3,  -32.1,  -31.2,  -29.7,  -31.3,  -34.8,  -37.7,  -37.9,  999.0,  999.0,  999.0,  -30.0,  999.0,  999.0,  999.0,  -35.6,  999.0,  999.0,  999.0,  -27.5,  -25.4,  -30.0,  -27.5,  -25.7,  -23.9,  -22.5,  -21.9,  -21.8,  -21.3,  -20.3,  -21.6,  -27.7,  -32.7,  -34.3,  -34.9,  -33.3,  -34.7,  -33.6,  -28.6,  -33.4,  -34.4,  -33.7
1999/01/02 02:20,  999.0,  999.0,  999.0,  -34.7,  999.0,  999.0,  -31.3,  -26.1,  -30.0,  -30.2,  -31.9,  -30.8,  -29.3,  -25.0,  -29.7,  -34.6,  999.0,  -32.9,  -36.2,  -32.0,  -39.7,  999.0,  999.0,  999.0,  999.0,  -32.5,  -31.2,  -30.9,  -29.0,  -28.3,  -27.4,  -26.2,  -25.0,  -24.7,  -24.3,  -24.1,  -23.6,  -23.5,  -21.1,  -19.4,  -20.7,  -27.5,  -32.5,  -33.8,  -33.3,  -36.5,  999.0,  -36.2,  -35.5,  -36.1,  -36.8,  -35.4
1999/01/02 02:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.7,  -34.1,  -28.7,  -28.3,  -28.4,  -32.2,  -32.1,  -31.5,  -31.8,  -32.0,  -33.6,  -33.6,  -29.4,  -31.1,  -35.7,  -34.5,  -30.2,  999.0,  999.0,  -34.6,  -36.1,  999.0,  -32.3,  -28.9,  -30.2,  -29.1,  -30.5,  -29.9,  -28.6,  -28.3,  -28.3,  -28.3,  -27.8,  -25.2,  -23.7,  -27.6,  -32.5,  -33.7,  -37.4,  -34.3,  -38.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/01/02 02:40,  999.0,  999.0,  999.0,  -35.9,  999.0,  -32.5,  -32.6,  -28.7,  -30.3,  -29.3,  -31.2,  -34.5,  -34.3,  -34.4,  -33.1,  -39.8,  -35.3,  -35.8,  -34.5,  -35.8,  999.0,  -37.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -34.1,  -32.7,  -34.1,  -32.4,  -31.7,  -31.5,  -32.7,  -31.0,  -30.7,  -28.9,  -26.7,  -29.6,  -34.9,  -35.7,  999.0,  -36.8,  999.0,  999.0,  999.0,  -36.6,  999.0,  999.0,  999.0
1999/01/02 02:50,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -28.2,  -28.2,  -30.6,  -28.5,  -32.6,  -33.7,  -31.5,  -32.4,  -36.4,  -38.6,  -34.4,  999.0,  -34.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -34.2,  -32.9,  -32.4,  -35.0,  -33.5,  -31.0,  -30.4,  -26.8,  -23.9,  -23.4,  -25.8,  -29.1,  -29.9,  -29.3,  -32.1,  -33.7,  -33.6,  -33.4,  -35.6,  -36.3,  -37.3,  -32.7
1999/01/02 03:00,  999.0,  999.0,  999.0,  999.0,  -20.6,  -10.3,   -5.5,    1.0,   -2.3,   -4.7,   -7.3,  -12.0,  -20.2,  -24.6,  -19.3,  -19.4,  -21.5,  -22.9,  -24.1,  -25.0,  -26.7,  -27.0,  -26.6,  -24.6,  -26.0,  -24.6,  -23.6,  -23.5,  -22.3,  -21.4,  -20.6,  -20.9,  -20.5,  -20.5,  -20.0,  -21.5,  -20.1,  -15.4,  -15.5,  -18.3,  -22.1,  -22.7,  -22.1,  -22.4,  -23.9,  -22.2,  -23.0,  -23.9,  -24.7,  -26.6,  -27.7,  -31.0
1999/01/02 03:10,  999.0,  999.0,  999.0,  999.0,  -20.3,   -9.3,   -5.7,    1.0,   -1.6,   -3.0,   -4.3,   -6.1,   -7.8,   -9.3,  -10.4,  -11.3,  -12.1,  -12.8,  -13.1,  -12.6,  -12.8,  -13.1,  -13.1,  -13.0,  -13.2,  -13.4,  -13.3,  -13.4,  -13.4,  -13.6,  -13.6,  -13.7,  -13.8,  -14.1,  -14.2,  -14.2,  -13.1,  -15.4,  -14.2,  -13.9,  -19.1,  -20.9,  -20.6,  -20.0,  -19.8,  -20.3,  -20.7,  -21.9,  -23.6,  -25.3,  -27.3,  -27.9
1999/01/02 03:20,  999.0,  999.0,  999.0,  999.0,  -28.7,  -19.7,  -13.5,   -6.2,   -7.7,   -8.1,   -8.7,   -9.6,  -10.8,  -11.2,  -11.0,  -10.9,  -10.9,  -10.9,  -11.0,  -11.1,  -11.2,  -11.5,  -11.7,  -11.9,  -12.3,  -12.8,  -13.0,  -13.2,  -13.4,  -13.7,  -13.9,  -14.2,  -14.2,  -14.2,  -14.2,  -14.0,  -11.1,  -10.3,  -10.4,  -11.9,  -16.0,  -17.6,  -18.6,  -19.8,  -20.9,  -22.0,  -22.8,  -24.4,  -25.8,  -27.2,  -29.0,  -29.8
1999/01/02 03:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -21.8,  -14.2,   -7.1,   -8.4,   -8.3,   -8.5,   -9.4,   -8.9,   -9.1,   -9.0,  -10.5,   -8.9,   -8.8,   -8.8,   -9.5,   -8.9,   -9.2,   -9.4,   -9.7,   -9.8,  -10.9,  -10.2,  -10.5,  -10.7,  -11.0,  -11.3,  -11.5,  -12.5,  -12.6,  -12.5,  -11.6,   -9.1,   -6.8,   -9.8,  -14.0,  -16.8,  -18.3,  -18.8,  -19.5,  -20.0,  -20.0,  -20.7,  -21.4,  -23.0,  -25.0,  -28.2,  -29.9
1999/01/02 03:40,  999.0,  999.0,  999.0,  999.0,  -30.8,  -21.1,  -14.3,   -6.9,   -8.7,   -9.0,   -9.1,  -10.6,  -11.6,  -12.5,  -13.0,  -13.3,  -13.9,  -14.8,  -14.7,  -14.6,  -14.4,  -14.7,  -14.5,  -14.9,  -15.5,  -16.2,  -16.4,  -16.2,  -16.2,  -15.8,  -15.6,  -15.3,  -15.1,  -15.4,  -16.0,  -15.6,  -13.1,  -12.2,  -14.1,  -18.1,  -20.8,  -22.0,  -23.0,  -21.1,  -23.3,  -23.3,  -22.4,  -22.6,  -24.0,  -24.7,  -27.0,  -27.3
1999/01/02 03:50,  999.0,  999.0,  999.0,  999.0,  -29.5,  -19.6,  -12.7,   -5.2,   -7.6,   -7.4,   -8.5,   -9.2,   -9.9,  -10.7,  -11.2,  -11.4,  -11.0,  -10.6,  -11.0,  -11.4,  -10.9,  -12.0,  -12.9,  -14.5,  -15.8,  -17.0,  -17.5,  -17.7,  -18.3,  -18.3,  -19.7,  -19.6,  -19.7,  -20.3,  -21.0,  -21.3,  -21.1,  -21.0,  -22.3,  -26.4,  -28.9,  -30.4,  -31.7,  -32.7,  -31.7,  -35.2,  -34.7,  -33.9,  -33.6,  -29.6,  -32.6,  -35.1
1999/01/02 04:00,  999.0,  999.0,  999.0,  999.0,  -29.0,  -19.8,  -14.3,   -5.1,   -4.7,   -5.5,   -6.2,   -7.2,   -7.8,   -8.0,   -8.7,   -8.8,   -8.5,   -9.8,  -10.5,  -11.0,  -11.1,  -12.6,  -13.1,  -13.5,  -13.9,  -13.9,  -12.5,  -11.3,  -11.2,  -11.6,  -11.9,  -13.3,  -14.8,  -15.5,  -16.9,  -19.1,  -16.6,  -16.4,  -17.5,  -21.4,  -24.5,  -24.8,  -26.3,  -27.3,  -28.4,  -29.6,  -30.8,  -32.2,  -33.2,  -34.1,  -35.7,  -34.5
1999/01/02 04:10,  999.0,  999.0,  999.0,  999.0,  -17.7,   -6.3,  999.0,    2.6,    0.8,   -0.5,   -1.9,   -3.4,   -4.9,   -6.1,   -8.4,   -9.0,   -8.9,   -9.9,  -10.2,  -11.0,  -11.4,  -13.1,  -14.6,  -16.0,  -17.1,  -17.7,  -16.5,  -18.2,  -18.7,  -18.9,  -19.8,  -20.6,  -21.7,  -25.7,  -24.3,  -25.2,  -21.0,  -20.2,  -19.9,  -20.5,  -22.1,  -20.4,  -19.8,  -20.1,  -20.4,  -21.6,  -23.5,  -25.5,  -28.1,  -30.1,  -32.0,  -32.4
1999/01/02 04:20,  999.0,  999.0,  999.0,  999.0,  -20.6,  -12.1,  999.0,  999.0,   -0.5,   -1.6,   -2.9,   -4.1,   -5.6,   -7.1,   -7.1,   -7.5,   -8.8,   -7.5,   -8.2,   -9.1,   -9.6,  -10.0,  -19.4,  -21.3,  -21.6,  -21.8,  -22.3,  -22.1,  -22.9,  -22.6,  -22.5,  -22.2,  -22.1,  -21.8,  -21.1,  -20.8,  -18.6,  -17.4,  -15.1,  -14.8,  -17.8,  -18.4,  -18.5,  -19.5,  -20.9,  -22.5,  -24.2,  -27.1,  -28.7,  -29.4,  -32.2,  -34.1
1999/01/02 04:30,  999.0,  999.0,  999.0,  999.0,  -21.3,  -26.0,  -29.9,  -13.4,  -11.9,  -12.5,  -12.9,  -13.2,  -13.3,  -13.4,  -13.5,  -14.0,  -14.3,  -11.9,   -6.3,   -6.7,   -7.3,  -14.7,  -10.2,  -18.5,  -19.8,  -22.0,  -23.2,  -22.7,  -24.6,  -25.4,  -28.0,  -28.2,  -28.2,  -28.8,  -28.7,  -29.5,  -27.5,  -26.0,  -24.8,  -23.0,  -19.9,  -21.8,  -22.3,  -23.6,  -25.7,  -27.8,  -28.9,  -28.7,  -29.2,  -30.0,  -29.5,  -27.9
1999/01/02 04:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -31.2,  -28.8,  -21.8,  -24.4,  -28.2,  -28.5,  -31.2,  -32.3,  -27.9,  -35.8,  -30.2,  -31.0,  -33.5,  999.0,  999.0,  -28.5,  -24.5,  -32.5,  -28.4,  -32.9,  -29.7,  -33.8,  -28.6,  -28.5,  -31.6,  -29.4,  -29.9,  -29.8,  -30.8,  -29.2,  -29.9,  -31.2,  -30.8,  -28.8,  -28.2,  -29.8,  -30.8,  -28.6,  -27.1,  -25.7,  -24.5,  -24.1,  -23.5,  -24.2,  -24.1,  -24.5,  -26.3
1999/01/02 04:50,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -32.8,  -25.8,  -28.4,  -28.3,  -27.5,  -28.6,  -28.6,  -33.0,  -31.3,  -34.6,  -32.1,  -36.0,  -32.9,  999.0,  -36.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.3,  -36.1,  999.0,  999.0,  -37.2,  999.0,  999.0,  999.0,  -34.7,  999.0,  999.0,  999.0,  -37.9,  -33.4,  -38.2,  -33.0,  -27.8,  -26.9,  -26.4,  -26.5,  -26.6,  -27.9,  -27.9,  -29.8,  -30.9,  -29.6
1999/01/02 05:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -25.2,  -26.7,  -26.7,  -26.5,  -27.5,  -32.1,  999.0,  999.0,  -35.9,  999.0,  999.0,  999.0,  -32.5,  -27.5,  -26.2,  -24.3,  -24.4,  -23.2,  -25.3,  -25.6,  -25.5,  -22.4,  -25.2,  -27.0,  -25.5,  -25.2,  -24.7,  -24.7,  -24.3,  -23.6,  -23.6,  -22.3,  -21.1,  -22.7,  -25.7,  -26.2,  -26.4,  -25.8,  -25.9,  -25.9,  -26.1,  -26.8,  -27.6,  -28.3,  -29.2
1999/01/02 05:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -32.1,  -22.2,  -24.0,  -26.8,  -29.5,  -26.3,  -27.9,  -30.6,  -29.7,  -29.7,  -33.6,  -28.0,  999.0,  999.0,  999.0,  -21.7,  999.0,  999.0,  999.0,  -35.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -31.4,  -27.8,  -28.5,  -30.2,  -29.1,  -32.7,  -30.7,  -28.0,  -29.5,  -31.1,  -27.5,  -25.1,  -23.2,  -25.5,  -29.0,  -27.2,  -28.2,  -30.8,  -29.0,  -30.8
1999/01/02 05:20,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -29.4,  -19.7,  -23.2,  -26.0,  -24.0,  -25.3,  -26.1,  -35.2,  -34.1,  -32.6,  -30.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -30.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -33.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -34.3,  -37.8,  -36.4,  -34.9,  -34.5,  -37.5,  -37.3
1999/01/02 05:30,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -29.6,  -20.3,  -20.1,  -23.2,  -28.5,  -23.9,  -21.7,  -26.6,  999.0,  999.0,  -16.8,  -32.7,  -30.6,  -32.5,  -34.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/01/02 05:40,  999.0,  999.0,  999.0,  999.0,  999.0,   -9.8,  -30.3,  -24.7,  -19.3,  -20.8,  -21.5,  -21.8,  -24.1,  -24.4,  999.0,  -20.1,  -18.5,  -21.4,  -26.0,  -30.2,  -33.9,  -33.8,  -33.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/01/02 05:50,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -15.0,  -15.7,  -17.4,  -21.3,  -25.6,  -17.5,  -24.9,  999.0,  -21.0,  -22.9,  -31.0,  -31.0,  -30.8,  -23.8,  -29.3,  999.0,  999.0,  -35.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/01/02 06:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -18.2,  -12.6,  -22.4,  -20.6,  -21.5,  -25.1,  -28.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.2,  -36.8,  -40.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/01/02 06:10,  999.0,  999.0,  999.0,  -33.2,  999.0,  999.0,  -33.6,  -24.5,  -25.3,  -27.1,  -28.5,  -26.8,  -27.9,  -31.4,  999.0,  -34.7,  -34.8,  -36.6,  -35.8,  -34.3,  -37.7,  -36.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/01/02 06:20,  999.0,  999.0,  999.0,  -30.9,  999.0,  999.0,  -33.3,  -21.7,  -22.4,  -20.8,  -20.6,  -21.3,  -25.3,  -29.1,  999.0,  -33.7,  -38.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/01/02 06:30,  999.0,  999.0,  999.0,  -33.0,  999.0,  999.0,  -32.6,  -24.0,  -24.6,  -29.3,  -24.2,  -24.1,  -30.9,  -32.2,  -35.3,  -35.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.7,  -29.7,  -28.9,  -29.0,  -30.5,  -28.9,  -30.1,  -30.3,  -29.5,  -28.3,  -29.3,  -28.7,  -30.3,  -28.4,  -30.0,  -28.9,  -27.7,  -23.9,  -23.2,  -25.2,  -29.7,  -30.5,  -31.8,  -31.4,  -32.7,  -30.8,  -33.9,  -34.4,  999.0,  999.0
1999/01/02 06:40,  999.0,  999.0,  999.0,  -33.4,  999.0,  999.0,  -27.9,  -25.0,  -27.3,  -31.8,  -32.9,  -32.0,  -35.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -21.0,  -14.1,  -12.4,  -13.2,  -12.6,  -12.8,  -12.8,  -15.1,  -15.2,  -14.7,  -14.7,  -15.1,  -17.0,  -19.1,  -19.4,  -20.1,  -20.3,  -21.0,  -21.4,  -17.1,  -20.3,  -18.5,  -18.8,  -25.1,  -28.1,  -32.0,  -29.1,  -29.2,  -30.7,  -34.6,  -33.3,  999.0,  999.0,  999.0
1999/01/02 06:50,  999.0,  999.0,  999.0,  -32.9,  999.0,  999.0,  -34.5,  -25.1,  -26.6,  -33.4,  -31.5,  -26.5,  999.0,  -34.6,  -37.4,  -35.9,  -34.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -30.3,  -27.2,  -25.1,  -24.2,  -22.8,  -21.4,  -25.0,  -18.8,  -24.2,  -21.5,  -11.8,  -17.6,  -16.9,  -22.1,  -22.2,  -24.6,  -27.8,  -29.0,  -28.9,  -31.7,  -34.0,  -33.6,  -33.6,  999.0
1999/01/02 07:00,  999.0,  999.0,  999.0,  -32.0,  999.0,  999.0,  -35.6,  -27.8,  -28.8,  -29.5,  -29.0,  -30.5,  -36.4,  -33.3,  -38.5,  999.0,  -35.8,  -36.4,  -39.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -26.1,  -26.8,  -26.2,  -25.5,  -23.2,  -26.1,  -23.3,  -29.5,  -36.0,  -30.8,  -31.8,  -36.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/01/02 07:10,  999.0,  999.0,  999.0,  -31.9,  999.0,  -27.1,  -35.1,  -26.4,  -27.6,  -27.5,  -26.4,  -32.5,  -38.1,  -28.1,  -36.4,  -36.6,  -34.7,  -35.0,  -36.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -30.6,  -27.8,  -27.8,  -25.6,  -23.6,  -27.5,  -23.9,  -23.8,  -15.4,  -19.1,  -20.3,  -25.4,  -26.6,  -27.6,  -28.8,  -30.8,  -34.7,  -35.8,  999.0,  999.0,  999.0
1999/01/02 07:20,  999.0,  999.0,  999.0,  -34.1,  999.0,  999.0,  -35.4,  -27.6,  -28.1,  -26.4,  -27.1,  -32.4,  999.0,  999.0,  999.0,  999.0,  -35.9,  -32.6,  -34.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/01/02 07:30,  999.0,  999.0,  999.0,  -32.8,  999.0,  999.0,  -32.9,  -26.0,  -27.9,  -29.5,  -32.2,  -39.5,  -38.0,  999.0,  -35.8,  -35.4,  -34.9,  -32.5,  -35.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/01/02 07:40,  999.0,  999.0,  999.0,  -30.3,  999.0,  999.0,  -33.1,  -25.7,  -27.9,  -30.5,  -33.9,  999.0,  999.0,  999.0,  999.0,  -34.3,  -32.5,  -33.5,  -34.9,  -36.0,  -36.5,  -35.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/01/02 07:50,  999.0,  999.0,  999.0,  -32.2,  999.0,  999.0,  -34.8,  -25.9,  -28.4,  -27.0,  -26.2,  -33.9,  -34.1,  -33.7,  999.0,  -33.3,  -28.9,  -28.4,  -32.9,  999.0,  -27.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/01/02 08:00,  999.0,  999.0,  999.0,  -34.1,  999.0,  999.0,  -33.1,  -25.0,  -27.3,  -25.5,  -26.9,  -31.0,  -34.8,  -36.8,  -39.9,  -33.2,  -28.5,  -27.2,  -30.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/01/02 08:10,  999.0,  999.0,  999.0,  -31.4,  999.0,  999.0,  -34.0,  -25.2,  -28.0,  -26.7,  -29.1,  -34.9,  999.0,  -37.3,  -32.9,  -33.1,  -31.3,  -31.4,  -29.8,  -35.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/01/02 08:20,  999.0,  999.0,  999.0,  -34.1,  999.0,  999.0,  -35.6,  -28.1,  -30.3,  -26.0,  -26.9,  -32.0,  -33.2,  -33.1,  -30.5,  -31.2,  -31.7,  -34.1,  -34.2,  -31.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/01/02 08:30,  999.0,  999.0,  999.0,  -33.1,  999.0,  999.0,  -34.5,  -30.7,  -29.7,  -26.2,  -26.4,  -29.2,  -29.3,  -35.1,  -32.9,  -28.3,  -31.1,  -33.7,  -30.8,  -24.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/01/02 08:40,  999.0,  999.0,  999.0,  -33.3,  999.0,  999.0,  -33.5,  -29.3,  -33.5,  -24.6,  -23.4,  -28.0,  -32.8,  -34.0,  -34.6,  -33.9,  -36.2,  -33.3,  -27.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/01/02 08:50,  999.0,  999.0,  999.0,  -32.9,  999.0,  999.0,  -30.1,  -25.4,  -27.0,  -22.4,  -27.3,  -33.2,  -34.4,  -35.4,  -32.5,  -33.5,  -34.3,  -33.2,  -34.6,  -32.2,  -25.6,  -30.9,  -31.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.6,  999.0