2010/09/16, +9, 136.10,  34.85, 385
00:00:00,  969.3,   19.5,   96.3,    2.04,    0.55,    0.5, -999.0
00:00:05,  969.2,   19.5,   96.2,    1.49,    0.93,    0.0, -999.0
00:00:10,  969.2,   19.5,   96.2,    1.29,    0.81,    0.0, -999.0
00:00:15,  969.2,   19.5,   96.1,    0.14,    0.77,    0.0, -999.0
00:00:20,  969.2,   19.5,   96.4,   -0.53,    0.27,    0.0, -999.0
00:00:25,  969.2,   19.5,   96.1,   -0.47,    0.17,    0.0, -999.0
00:00:30,  969.2,   19.5,   96.4,   -0.28,   -0.04,    0.0, -999.0
00:00:35,  969.2,   19.5,   96.2,   -0.13,   -0.26,    0.0, -999.0
00:00:40,  969.2,   19.5,   95.9,   -0.22,   -0.39,    0.0, -999.0
00:00:45,  969.2,   19.5,   96.2,   -0.66,   -0.41,    0.0, -999.0
00:00:50,  969.2,   19.5,   96.1,   -1.66,    1.08,    0.0, -999.0
00:00:55,  969.2,   19.5,   96.0,   -1.53,    0.11,    0.0, -999.0
00:01:00,  969.2,   19.5,   96.3,   -1.57,    1.14,    0.5, -999.0
00:01:05,  969.3,   19.5,   96.1,   -1.46,    0.28,    0.0, -999.0
00:01:10,  969.2,   19.5,   96.3,    0.30,    0.33,    0.0, -999.0
00:01:15,  969.2,   19.5,   96.2,    0.61,   -0.41,    0.0, -999.0
00:01:20,  969.2,   19.5,   96.1,    0.36,   -0.29,    0.0, -999.0
00:01:25,  969.3,   19.5,   96.5,    0.46,   -0.58,    0.0, -999.0
00:01:30,  969.2,   19.5,   96.2,    0.14,   -0.23,    0.0, -999.0
00:01:35,  969.3,   19.5,   96.2,   -0.00,    0.00,    0.0, -999.0
00:01:40,  969.2,   19.5,   96.1,    0.01,    0.01,    0.0, -999.0
00:01:45,  969.2,   19.5,   96.2,    0.00,    0.00,    0.0, -999.0
00:01:50,  969.2,   19.5,   95.9,    0.01,    0.02,    0.0, -999.0
00:01:55,  969.2,   19.5,   96.2,   -0.00,    0.09,    0.0, -999.0
00:02:00,  969.2,   19.5,   96.1,    0.33,    0.67,    0.5, -999.0
00:02:05,  969.2,   19.5,   96.0,   -0.24,    0.39,    0.0, -999.0
00:02:10,  969.2,   19.5,   96.5,    0.05,    0.05,    0.0, -999.0
00:02:15,  969.3,   19.5,   96.2,    0.02,   -0.01,    0.0, -999.0
00:02:20,  969.2,   19.5,   96.1,    0.46,   -0.10,    0.0, -999.0
00:02:25,  969.2,   19.5,   96.3,    0.41,   -0.20,    0.0, -999.0
00:02:30,  969.2,   19.5,   96.2,    0.68,   -0.29,    0.0, -999.0
00:02:35,  969.2,   19.5,   96.4,    0.74,   -0.53,    0.0, -999.0
00:02:40,  969.2,   19.5,   96.2,    0.94,    0.07,    0.0, -999.0
00:02:45,  969.2,   19.5,   96.2,    1.74,    0.24,    0.0, -999.0
00:02:50,  969.2,   19.5,   96.0,    1.09,    0.68,    0.0, -999.0
00:02:55,  969.2,   19.5,   96.2,    1.18,    0.55,    0.0, -999.0
00:03:00,  969.2,   19.5,   96.3,    0.74,    0.50,    0.0, -999.0
00:03:05,  969.3,   19.5,   96.0,    0.92,    0.18,    0.0, -999.0
00:03:10,  969.2,   19.5,   96.1,    0.59,    0.51,    0.0, -999.0
00:03:15,  969.2,   19.5,   95.8,    0.42,   -0.12,    0.0, -999.0
00:03:20,  969.2,   19.5,   96.3,    1.25,   -0.22,    0.0, -999.0
00:03:25,  969.2,   19.5,   96.2,    1.25,    0.69,    0.0, -999.0
00:03:30,  969.2,   19.5,   96.5,    0.76,    0.01,    0.0, -999.0
00:03:35,  969.2,   19.5,   96.3,    1.99,    0.81,    0.0, -999.0
00:03:40,  969.2,   19.5,   96.2,   -0.16,    0.77,    0.0, -999.0
00:03:45,  969.2,   19.5,   96.4,    0.18,   -0.24,    0.0, -999.0
00:03:50,  969.3,   19.5,   96.2,    1.60,    1.00,    0.0, -999.0
00:03:55,  969.3,   19.5,   96.1,    1.16,    1.59,    0.0, -999.0
00:04:00,  969.2,   19.5,   96.3,    1.23,    1.57,    0.5, -999.0
00:04:05,  969.3,   19.5,   96.1,    1.04,    1.88,    0.0, -999.0
00:04:10,  969.3,   19.5,   96.2,    0.90,    1.76,    0.0, -999.0
00:04:15,  969.2,   19.5,   96.1,    0.05,    1.29,    0.0, -999.0
00:04:20,  969.2,   19.5,   96.2,   -0.37,    1.75,    0.0, -999.0
00:04:25,  969.3,   19.5,   96.2,   -0.38,   -0.89,    0.0, -999.0
00:04:30,  969.2,   19.5,   96.2,   -0.16,    0.71,    0.0, -999.0
00:04:35,  969.3,   19.5,   96.1,    0.04,    1.05,    0.0, -999.0
00:04:40,  969.2,   19.5,   96.1,    1.15,    1.59,    0.0, -999.0
00:04:45,  969.3,   19.5,   96.3,    1.29,    0.93,    0.0, -999.0
00:04:50,  969.3,   19.5,   96.2,    0.66,    0.79,    0.0, -999.0
00:04:55,  969.3,   19.5,   96.2,    0.97,    0.81,    0.0, -999.0
00:05:00,  969.3,   19.5,   95.9,    0.55,    1.93,    0.5, -999.0
00:05:05,  969.2,   19.5,   96.3,    0.87,    1.20,    0.0, -999.0
00:05:10,  969.2,   19.5,   96.2,    0.56,    2.63,    0.0, -999.0
00:05:15,  969.2,   19.5,   96.1,    0.97,    0.60,    0.0, -999.0
00:05:20,  969.3,   19.5,   96.0,    2.51,    0.53,    0.0, -999.0
00:05:25,  969.2,   19.5,   96.2,    1.49,   -0.05,    0.0, -999.0
00:05:30,  969.3,   19.5,   96.3,    3.06,   -0.76,    0.0, -999.0
00:05:35,  969.2,   19.5,   96.3,    1.23,    0.96,    0.0, -999.0
00:05:40,  969.2,   19.5,   96.5,    1.06,    1.84,    0.0, -999.0
00:05:45,  969.2,   19.5,   96.1,    0.34,    4.90,    0.0, -999.0
00:05:50,  969.2,   19.5,   96.2,    2.80,    1.75,    0.0, -999.0
00:05:55,  969.2,   19.5,   96.2,    4.26,   -0.91,    0.0, -999.0
00:06:00,  969.3,   19.5,   96.1,    1.76,   -0.22,    0.0, -999.0
00:06:05,  969.3,   19.5,   96.5,    0.81,    3.51,    0.0, -999.0
00:06:10,  969.3,   19.5,   96.2,    2.21,    2.45,    0.0, -999.0
00:06:15,  969.3,   19.5,   96.2,    1.87,    3.37,    0.0, -999.0
00:06:20,  969.3,   19.5,   96.2,   -0.42,    4.82,    0.0, -999.0
00:06:25,  969.3,   19.5,   96.1,    1.30,    2.92,    0.0, -999.0
00:06:30,  969.3,   19.5,   96.2,   -1.06,    3.26,    0.0, -999.0
00:06:35,  969.3,   19.5,   96.2,    0.37,    2.11,    0.0, -999.0
00:06:40,  969.3,   19.5,   96.2,    0.12,    3.46,    0.0, -999.0
00:06:45,  969.3,   19.5,   96.3,   -0.34,    4.87,    0.0, -999.0
00:06:50,  969.3,   19.5,   96.4,   -1.25,    2.08,    0.0, -999.0
00:06:55,  969.3,   19.5,   95.9,    0.49,    1.15,    0.0, -999.0
00:07:00,  969.3,   19.5,   96.1,    0.30,    0.99,    0.5, -999.0
00:07:05,  969.3,   19.5,   96.1,   -0.38,    1.52,    0.0, -999.0
00:07:10,  969.2,   19.5,   96.2,   -0.75,    4.76,    0.0, -999.0
00:07:15,  969.3,   19.5,   96.4,   -2.26,    1.77,    0.0, -999.0
00:07:20,  969.3,   19.5,   96.2,   -1.73,   -0.53,    0.0, -999.0
00:07:25,  969.3,   19.5,   96.2,   -1.25,    0.29,    0.0, -999.0
00:07:30,  969.2,   19.5,   96.3,    0.65,    0.68,    0.0, -999.0
00:07:35,  969.3,   19.5,   96.2,    1.96,    3.02,    0.0, -999.0
00:07:40,  969.3,   19.5,   96.2,    0.83,    2.42,    0.0, -999.0
00:07:45,  969.2,   19.5,   96.3,    0.44,    2.52,    0.0, -999.0
00:07:50,  969.2,   19.5,   96.1,   -0.35,    1.79,    0.0, -999.0
00:07:55,  969.2,   19.5,   96.0,    1.49,    1.04,    0.0, -999.0
00:08:00,  969.3,   19.5,   96.3,    0.95,    1.94,    0.5, -999.0
00:08:05,  969.3,   19.5,   96.2,   -0.94,    2.88,    0.0, -999.0
00:08:10,  969.2,   19.5,   96.0,   -0.38,    2.43,    0.0, -999.0
00:08:15,  969.2,   19.5,   96.3,   -2.04,    0.70,    0.0, -999.0
00:08:20,  969.3,   19.5,   96.3,   -1.48,    0.26,    0.0, -999.0
00:08:25,  969.2,   19.5,   96.3,   -0.75,    0.24,    0.0, -999.0
00:08:30,  969.2,   19.5,   96.1,    0.57,    2.29,    0.0, -999.0
00:08:35,  969.2,   19.5,   96.4,    0.17,    3.29,    0.0, -999.0
00:08:40,  969.2,   19.5,   96.5,   -2.71,    0.33,    0.0, -999.0
00:08:45,  969.2,   19.5,   96.5,   -0.24,    0.73,    0.0, -999.0
00:08:50,  969.2,   19.5,   96.5,    2.22,    4.99,    0.0, -999.0
00:08:55,  969.2,   19.5,   96.4,    3.85,    4.93,    0.0, -999.0
00:09:00,  969.2,   19.5,   96.4,    2.32,    2.16,    0.5, -999.0
00:09:05,  969.2,   19.5,   96.6,   -0.47,    1.44,    0.0, -999.0
00:09:10,  969.2,   19.5,   96.4,    0.47,    3.86,    0.0, -999.0
00:09:15,  969.2,   19.5,   96.1,    1.84,    3.06,    0.0, -999.0
00:09:20,  969.2,   19.5,   96.1,    0.45,    1.82,    0.0, -999.0
00:09:25,  969.1,   19.5,   96.4,   -1.28,    0.71,    0.0, -999.0
00:09:30,  969.2,   19.5,   95.9,    0.20,    0.86,    0.0, -999.0
00:09:35,  969.2,   19.5,   96.2,   -0.41,    2.12,    0.0, -999.0
00:09:40,  969.2,   19.5,   96.0,    0.09,    1.79,    0.0, -999.0
00:09:45,  969.2,   19.5,   96.0,    1.97,    0.92,    0.0, -999.0
00:09:50,  969.3,   19.6,   96.2,    1.59,    0.85,    0.0, -999.0
00:09:55,  969.2,   19.6,   96.2,    1.21,    0.88,    0.0, -999.0
00:10:00,  969.2,   19.6,   96.3,    0.83,    0.65,    0.0, -999.0
00:10:05,  969.2,   19.5,   96.4,    0.06,    0.60,    0.0, -999.0
00:10:10,  969.2,   19.6,   96.1,    1.22,   -0.79,    0.0, -999.0
00:10:15,  969.2,   19.6,   96.1,    1.49,   -0.08,    0.0, -999.0
00:10:20,  969.2,   19.6,   96.2,   -0.30,   -0.71,    0.0, -999.0
00:10:25,  969.2,   19.6,   96.2,   -0.55,    0.02,    0.0, -999.0
00:10:30,  969.2,   19.5,   96.2,   -0.15,    1.07,    0.0, -999.0
00:10:35,  969.1,   19.5,   96.3,    1.66,   -0.70,    0.0, -999.0
00:10:40,  969.1,   19.5,   96.0,    0.41,   -0.84,    0.0, -999.0
00:10:45,  969.1,   19.5,   96.2,    0.63,   -0.41,    0.0, -999.0
00:10:50,  969.1,   19.5,   96.1,    1.38,    0.19,    0.0, -999.0
00:10:55,  969.1,   19.6,   96.0,    0.77,    0.25,    0.0, -999.0
00:11:00,  969.1,   19.6,   96.1,    0.69,    0.27,    0.5, -999.0
00:11:05,  969.1,   19.5,   96.1,    1.85,    0.03,    0.0, -999.0
00:11:10,  969.2,   19.5,   96.1,    1.47,   -0.15,    0.0, -999.0
00:11:15,  969.2,   19.5,   96.2,    1.02,   -1.09,    0.0, -999.0
00:11:20,  969.2,   19.5,   96.1,    0.83,   -0.19,    0.0, -999.0
00:11:25,  969.2,   19.5,   96.3,   -0.15,   -0.23,    0.0, -999.0
00:11:30,  969.2,   19.5,   96.3,    0.29,    0.20,    0.0, -999.0
00:11:35,  969.2,   19.5,   96.2,    0.73,    0.81,    0.0, -999.0
00:11:40,  969.2,   19.5,   96.2,   -0.28,    1.03,    0.0, -999.0
00:11:45,  969.2,   19.5,   96.2,   -0.01,    0.76,    0.0, -999.0
00:11:50,  969.2,   19.5,   96.2,   -0.96,    2.51,    0.0, -999.0
00:11:55,  969.1,   19.5,   96.3,    0.77,    1.29,    0.0, -999.0
00:12:00,  969.1,   19.5,   96.1,    0.64,   -0.41,    0.0, -999.0
00:12:05,  969.2,   19.5,   96.1,    0.31,   -0.66,    0.0, -999.0
00:12:10,  969.2,   19.6,   95.7,    0.75,   -0.21,    0.0, -999.0
00:12:15,  969.2,   19.6,   96.3,    0.45,   -1.17,    0.0, -999.0
00:12:20,  969.3,   19.5,   96.3,    0.81,   -1.24,    0.0, -999.0
00:12:25,  969.2,   19.5,   96.2,    0.91,   -0.59,    0.0, -999.0
00:12:30,  969.2,   19.5,   96.0,    1.23,    0.20,    0.0, -999.0
00:12:35,  969.2,   19.5,   96.1,    1.31,   -0.73,    0.0, -999.0
00:12:40,  969.2,   19.5,   96.3,    0.10,    0.48,    0.0, -999.0
00:12:45,  969.2,   19.5,   96.2,    0.08,    0.78,    0.0, -999.0
00:12:50,  969.1,   19.5,   96.1,    0.17,    0.58,    0.0, -999.0
00:12:55,  969.2,   19.5,   96.2,   -0.00,   -0.00,    0.0, -999.0
00:13:00,  969.2,   19.5,   96.2,    0.04,    0.00,    0.5, -999.0
00:13:05,  969.3,   19.5,   95.8,    0.00,   -0.00,    0.0, -999.0
00:13:10,  969.2,   19.5,   96.2,    0.00,   -0.00,    0.0, -999.0
00:13:15,  969.2,   19.5,   96.3,   -0.12,   -0.51,    0.0, -999.0
00:13:20,  969.2,   19.5,   96.4,   -0.37,   -0.87,    0.0, -999.0
00:13:25,  969.2,   19.5,   96.3,   -0.25,   -0.39,    0.0, -999.0
00:13:30,  969.2,   19.5,   96.3,   -0.59,   -0.48,    0.0, -999.0
00:13:35,  969.3,   19.5,   96.0,   -1.31,    1.40,    0.0, -999.0
00:13:40,  969.2,   19.5,   96.2,   -1.41,    1.41,    0.0, -999.0
00:13:45,  969.2,   19.5,   96.2,   -1.83,    1.97,    0.0, -999.0
00:13:50,  969.3,   19.5,   96.2,   -1.35,    2.53,    0.0, -999.0
00:13:55,  969.3,   19.5,   96.3,    0.14,    3.87,    0.0, -999.0
00:14:00,  969.3,   19.5,   96.3,   -1.05,    3.90,    0.0, -999.0
00:14:05,  969.3,   19.5,   96.1,   -0.18,    2.03,    0.0, -999.0
00:14:10,  969.2,   19.5,   96.1,    1.27,    0.79,    0.0, -999.0
00:14:15,  969.3,   19.5,   96.1,    1.46,    1.36,    0.0, -999.0
00:14:20,  969.2,   19.5,   96.3,    1.31,    2.68,    0.0, -999.0
00:14:25,  969.2,   19.5,   96.3,    2.36,    0.59,    0.0, -999.0
00:14:30,  969.2,   19.5,   96.1,    1.31,    2.36,    0.0, -999.0
00:14:35,  969.2,   19.5,   96.2,   -1.24,    1.78,    0.0, -999.0
00:14:40,  969.2,   19.5,   96.3,    0.47,    2.05,    0.0, -999.0
00:14:45,  969.2,   19.5,   96.2,    2.28,    3.96,    0.0, -999.0
00:14:50,  969.2,   19.5,   96.2,    2.29,    3.16,    0.0, -999.0
00:14:55,  969.2,   19.5,   96.3,    3.02,    2.36,    0.0, -999.0
00:15:00,  969.2,   19.5,   96.2,    1.31,    4.27,    0.5, -999.0
00:15:05,  969.2,   19.5,   96.3,    2.24,    2.67,    0.0, -999.0
00:15:10,  969.2,   19.5,   96.2,    1.61,    4.44,    0.0, -999.0
00:15:15,  969.2,   19.5,   96.1,    0.60,    3.80,    0.0, -999.0
00:15:20,  969.2,   19.5,   96.2,    1.06,    2.49,    0.0, -999.0
00:15:25,  969.3,   19.5,   96.3,    2.33,    3.45,    0.0, -999.0
00:15:30,  969.2,   19.5,   96.2,    0.69,    3.00,    0.0, -999.0
00:15:35,  969.2,   19.5,   96.3,    1.12,    1.86,    0.0, -999.0
00:15:40,  969.3,   19.5,   96.4,    1.53,    3.44,    0.0, -999.0
00:15:45,  969.3,   19.5,   96.2,    0.79,    3.41,    0.0, -999.0
00:15:50,  969.3,   19.5,   96.0,    0.93,    3.04,    0.0, -999.0
00:15:55,  969.3,   19.5,   96.2,    0.92,    2.28,    0.0, -999.0
00:16:00,  969.3,   19.5,   96.4,   -0.61,    1.86,    0.0, -999.0
00:16:05,  969.2,   19.5,   96.2,   -0.34,    2.43,    0.0, -999.0
00:16:10,  969.3,   19.5,   96.1,   -0.00,    2.01,    0.0, -999.0
00:16:15,  969.3,   19.5,   96.2,    0.05,    1.47,    0.0, -999.0
00:16:20,  969.2,   19.5,   96.3,   -0.90,    1.94,    0.0, -999.0
00:16:25,  969.2,   19.5,   96.2,   -1.29,   -0.20,    0.0, -999.0
00:16:30,  969.2,   19.5,   96.3,   -0.98,    0.74,    0.0, -999.0
00:16:35,  969.2,   19.5,   96.1,    0.42,    0.21,    0.0, -999.0
00:16:40,  969.2,   19.5,   96.1,    0.42,    0.17,    0.0, -999.0
00:16:45,  969.2,   19.5,   96.1,    0.44,    1.00,    0.0, -999.0
00:16:50,  969.2,   19.5,   96.2,    0.33,    0.74,    0.0, -999.0
00:16:55,  969.2,   19.5,   96.4,   -0.00,    0.00,    0.0, -999.0
00:17:00,  969.2,   19.5,   96.1,    0.02,   -0.01,    0.5, -999.0
00:17:05,  969.2,   19.5,   96.2,   -0.73,    1.21,    0.0, -999.0
00:17:10,  969.2,   19.5,   96.5,    0.28,   -0.35,    0.0, -999.0
00:17:15,  969.2,   19.5,   96.3,    0.15,    0.21,    0.0, -999.0
00:17:20,  969.3,   19.5,   96.3,    2.24,    0.73,    0.0, -999.0
00:17:25,  969.3,   19.5,   96.2,    1.71,    1.71,    0.0, -999.0
00:17:30,  969.2,   19.5,   96.5,    1.84,    0.71,    0.0, -999.0
00:17:35,  969.2,   19.5,   96.0,    0.68,    0.78,    0.0, -999.0
00:17:40,  969.2,   19.5,   96.2,    1.35,   -0.34,    0.0, -999.0
00:17:45,  969.2,   19.5,   96.2,    1.07,    1.15,    0.0, -999.0
00:17:50,  969.2,   19.5,   96.3,    1.17,    2.76,    0.0, -999.0
00:17:55,  969.2,   19.5,   96.2,    0.67,    3.80,    0.0, -999.0
00:18:00,  969.2,   19.5,   96.2,   -0.68,    2.52,    0.0, -999.0
00:18:05,  969.2,   19.5,   96.0,    1.77,    0.25,    0.0, -999.0
00:18:10,  969.2,   19.5,   96.2,    1.19,    0.39,    0.0, -999.0
00:18:15,  969.2,   19.5,   96.3,   -0.87,    2.27,    0.0, -999.0
00:18:20,  969.2,   19.5,   96.4,    0.84,    1.98,    0.0, -999.0
00:18:25,  969.2,   19.5,   96.1,    0.78,    0.53,    0.0, -999.0
00:18:30,  969.2,   19.5,   96.1,    0.44,    1.43,    0.0, -999.0
00:18:35,  969.2,   19.5,   96.2,   -0.04,    2.03,    0.0, -999.0
00:18:40,  969.2,   19.5,   96.2,    0.61,    1.07,    0.0, -999.0
00:18:45,  969.2,   19.5,   96.1,    2.64,    2.21,    0.0, -999.0
00:18:50,  969.2,   19.5,   96.2,   -0.38,    0.82,    0.0, -999.0
00:18:55,  969.1,   19.5,   96.1,    0.38,   -0.28,    0.0, -999.0
00:19:00,  969.2,   19.5,   96.3,    0.33,    0.36,    0.5, -999.0
00:19:05,  969.1,   19.5,   96.3,   -0.01,    0.74,    0.0, -999.0
00:19:10,  969.1,   19.5,   96.1,    0.29,    1.83,    0.0, -999.0
00:19:15,  969.1,   19.5,   96.2,    2.05,    1.49,    0.0, -999.0
00:19:20,  969.1,   19.5,   96.3,    2.44,    0.48,    0.0, -999.0
00:19:25,  969.1,   19.5,   95.8,    1.54,    0.16,    0.0, -999.0
00:19:30,  969.1,   19.5,   96.3,    1.00,    1.15,    0.0, -999.0
00:19:35,  969.1,   19.5,   96.4,    1.03,    1.10,    0.0, -999.0
00:19:40,  969.2,   19.5,   96.1,    1.45,    0.13,    0.0, -999.0
00:19:45,  969.1,   19.5,   96.4,    2.13,    0.57,    0.0, -999.0
00:19:50,  969.2,   19.5,   96.3,    0.31,   -0.94,    0.0, -999.0
00:19:55,  969.1,   19.5,   96.1,    0.56,    0.77,    0.0, -999.0
00:20:00,  969.1,   19.5,   96.3,    0.45,    0.62,    0.5, -999.0
00:20:05,  969.2,   19.5,   96.3,   -0.06,    0.27,    0.0, -999.0
00:20:10,  969.2,   19.5,   96.3,    0.70,    0.63,    0.0, -999.0
00:20:15,  969.1,   19.5,   96.2,    1.04,    1.07,    0.0, -999.0
00:20:20,  969.1,   19.5,   96.2,    0.44,    1.77,    0.0, -999.0
00:20:25,  969.2,   19.5,   96.3,    1.32,    1.18,    0.0, -999.0
00:20:30,  969.2,   19.5,   96.1,    1.74,    2.07,    0.0, -999.0
00:20:35,  969.2,   19.5,   96.0,    2.54,    2.63,    0.0, -999.0
00:20:40,  969.2,   19.5,   96.2,   -0.06,    3.68,    0.0, -999.0
00:20:45,  969.2,   19.5,   96.1,    0.27,    2.56,    0.0, -999.0
00:20:50,  969.2,   19.5,   96.3,    0.37,    1.74,    0.0, -999.0
00:20:55,  969.1,   19.5,   96.1,   -1.36,    1.18,    0.0, -999.0
00:21:00,  969.1,   19.5,   96.2,   -0.76,    0.98,    0.0, -999.0
00:21:05,  969.2,   19.5,   96.2,   -1.30,    0.72,    0.0, -999.0
00:21:10,  969.1,   19.5,   96.2,   -0.38,    1.42,    0.0, -999.0
00:21:15,  969.1,   19.5,   96.0,   -2.54,    2.13,    0.0, -999.0
00:21:20,  969.1,   19.5,   96.2,    0.43,    2.44,    0.0, -999.0
00:21:25,  969.1,   19.5,   96.2,   -1.25,    0.56,    0.0, -999.0
00:21:30,  969.1,   19.5,   96.3,   -0.49,   -0.78,    0.0, -999.0
00:21:35,  969.1,   19.5,   95.9,    0.46,   -0.82,    0.0, -999.0
00:21:40,  969.1,   19.5,   96.2,    0.64,    0.40,    0.0, -999.0
00:21:45,  969.1,   19.5,   96.1,    0.83,   -0.92,    0.0, -999.0
00:21:50,  969.1,   19.5,   96.2,    3.03,    0.00,    0.0, -999.0
00:21:55,  969.2,   19.5,   96.4,    2.07,    0.33,    0.0, -999.0
00:22:00,  969.1,   19.5,   96.2,    1.09,   -0.65,    0.5, -999.0
00:22:05,  969.2,   19.5,   96.0,    1.04,    0.07,    0.0, -999.0
00:22:10,  969.1,   19.5,   96.1,    0.75,   -0.49,    0.0, -999.0
00:22:15,  969.1,   19.5,   96.2,    0.16,   -1.49,    0.0, -999.0
00:22:20,  969.2,   19.5,   96.2,    0.69,   -1.03,    0.0, -999.0
00:22:25,  969.1,   19.5,   96.2,    0.90,   -0.87,    0.0, -999.0
00:22:30,  969.1,   19.5,   96.4,    0.53,    0.55,    0.0, -999.0
00:22:35,  969.1,   19.5,   96.3,   -0.74,    0.13,    0.0, -999.0
00:22:40,  969.2,   19.5,   96.3,   -1.21,    0.30,    0.0, -999.0
00:22:45,  969.2,   19.5,   96.2,    0.82,    0.49,    0.0, -999.0
00:22:50,  969.2,   19.5,   96.3,    0.79,    0.51,    0.0, -999.0
00:22:55,  969.1,   19.5,   96.2,    0.57,    0.19,    0.0, -999.0
00:23:00,  969.2,   19.5,   96.1,    1.13,    0.43,    0.0, -999.0
00:23:05,  969.1,   19.5,   96.2,    0.87,    0.28,    0.0, -999.0
00:23:10,  969.1,   19.5,   96.2,    2.38,   -0.82,    0.0, -999.0
00:23:15,  969.1,   19.5,   96.1,    2.44,    0.79,    0.0, -999.0
00:23:20,  969.1,   19.5,   96.1,    2.81,    1.75,    0.0, -999.0
00:23:25,  969.2,   19.5,   96.4,    1.99,    0.65,    0.0, -999.0
00:23:30,  969.1,   19.5,   96.3,    0.93,    3.03,    0.0, -999.0
00:23:35,  969.1,   19.5,   96.3,    1.43,    1.65,    0.0, -999.0
00:23:40,  969.2,   19.5,   96.2,    1.56,    1.13,    0.0, -999.0
00:23:45,  969.1,   19.5,   96.4,    0.72,    2.36,    0.0, -999.0
00:23:50,  969.2,   19.5,   95.9,   -1.87,    0.64,    0.0, -999.0
00:23:55,  969.1,   19.5,   96.1,   -1.71,    0.95,    0.0, -999.0
00:24:00,  969.1,   19.5,   96.2,   -1.02,    0.77,    0.0, -999.0
00:24:05,  969.1,   19.5,   96.1,    0.18,    0.24,    0.0, -999.0
00:24:10,  969.2,   19.5,   96.1,    0.61,   -0.44,    0.0, -999.0
00:24:15,  969.1,   19.5,   96.1,    2.41,   -0.30,    0.0, -999.0
00:24:20,  969.2,   19.5,   96.1,    1.51,   -0.46,    0.0, -999.0
00:24:25,  969.2,   19.5,   96.3,   -0.57,   -0.57,    0.0, -999.0
00:24:30,  969.2,   19.5,   96.2,   -0.66,   -0.66,    0.0, -999.0
00:24:35,  969.2,   19.5,   96.3,   -0.44,   -0.86,    0.0, -999.0
00:24:40,  969.2,   19.5,   96.2,   -0.47,   -0.82,    0.0, -999.0
00:24:45,  969.2,   19.5,   96.2,   -1.04,   -1.04,    0.0, -999.0
00:24:50,  969.2,   19.5,   96.0,   -0.60,   -0.92,    0.0, -999.0
00:24:55,  969.2,   19.5,   96.1,    0.17,   -1.20,    0.0, -999.0
00:25:00,  969.1,   19.5,   96.2,    0.55,   -2.07,    1.0, -999.0
00:25:05,  969.2,   19.5,   96.1,    1.41,   -0.69,    0.0, -999.0
00:25:10,  969.2,   19.5,   96.2,    2.33,   -0.71,    0.0, -999.0
00:25:15,  969.2,   19.5,   96.0,    2.19,   -1.84,    0.0, -999.0
00:25:20,  969.2,   19.5,   96.2,   -1.18,    1.41,    0.0, -999.0
00:25:25,  969.1,   19.5,   96.1,   -0.74,    2.28,    0.0, -999.0
00:25:30,  969.1,   19.5,   96.1,    0.51,    4.16,    0.0, -999.0
00:25:35,  969.1,   19.5,   96.2,   -1.74,    1.62,    0.0, -999.0
00:25:40,  969.1,   19.5,   96.2,    0.44,    4.17,    0.0, -999.0
00:25:45,  969.2,   19.5,   96.3,   -0.91,    3.40,    0.0, -999.0
00:25:50,  969.2,   19.5,   96.1,    1.42,    3.50,    0.0, -999.0
00:25:55,  969.2,   19.5,   96.0,    2.09,    2.88,    0.0, -999.0
00:26:00,  969.3,   19.5,   96.2,    0.71,    3.08,    0.0, -999.0
00:26:05,  969.2,   19.5,   96.3,   -1.59,    1.48,    0.0, -999.0
00:26:10,  969.2,   19.5,   96.3,    0.61,    1.38,    0.0, -999.0
00:26:15,  969.2,   19.5,   96.3,    0.86,    1.18,    0.0, -999.0
00:26:20,  969.2,   19.5,   96.3,    1.26,    0.85,    0.0, -999.0
00:26:25,  969.2,   19.5,   96.2,    3.41,    1.59,    0.0, -999.0
00:26:30,  969.2,   19.5,   96.3,    2.97,    1.78,    0.0, -999.0
00:26:35,  969.3,   19.5,   96.0,    2.96,    1.85,    0.0, -999.0
00:26:40,  969.3,   19.5,   96.1,    2.18,    3.63,    0.0, -999.0
00:26:45,  969.2,   19.5,   96.3,    0.26,    1.48,    0.0, -999.0
00:26:50,  969.2,   19.5,   96.2,    1.96,    2.34,    0.0, -999.0
00:26:55,  969.2,   19.5,   96.2,    2.01,    2.98,    0.0, -999.0
00:27:00,  969.2,   19.5,   96.4,    1.12,    2.41,    0.5, -999.0
00:27:05,  969.2,   19.5,   96.3,    0.41,    3.90,    0.0, -999.0
00:27:10,  969.2,   19.5,   96.3,    2.32,    3.57,    0.0, -999.0
00:27:15,  969.2,   19.5,   96.4,    3.75,    1.75,    0.0, -999.0
00:27:20,  969.2,   19.5,   96.3,    3.34,    2.80,    0.0, -999.0
00:27:25,  969.2,   19.5,   96.1,    2.01,    1.81,    0.0, -999.0
00:27:30,  969.2,   19.5,   96.3,    0.89,    1.75,    0.0, -999.0
00:27:35,  969.2,   19.5,   96.1,    2.06,    3.58,    0.0, -999.0
00:27:40,  969.2,   19.5,   96.2,    1.88,    2.58,    0.0, -999.0
00:27:45,  969.2,   19.5,   96.4,    1.70,    1.33,    0.0, -999.0
00:27:50,  969.2,   19.5,   96.3,   -0.06,    3.67,    0.0, -999.0
00:27:55,  969.2,   19.5,   96.1,   -0.56,    4.01,    0.0, -999.0
00:28:00,  969.2,   19.5,   96.2,    1.06,    1.46,    0.5, -999.0
00:28:05,  969.2,   19.5,   96.3,    1.12,    1.34,    0.0, -999.0
00:28:10,  969.2,   19.5,   96.3,    2.60,    0.18,    0.0, -999.0
00:28:15,  969.2,   19.5,   96.3,   -0.15,    0.96,    0.0, -999.0
00:28:20,  969.1,   19.5,   96.2,   -0.03,    1.49,    0.0, -999.0
00:28:25,  969.2,   19.5,   96.2,    0.84,    1.65,    0.0, -999.0
00:28:30,  969.2,   19.5,   96.3,    0.10,    1.86,    0.0, -999.0
00:28:35,  969.2,   19.5,   96.2,   -0.86,    0.62,    0.0, -999.0
00:28:40,  969.2,   19.5,   96.3,   -0.67,    0.38,    0.0, -999.0
00:28:45,  969.2,   19.5,   96.2,    0.51,    1.41,    0.0, -999.0
00:28:50,  969.2,   19.5,   96.3,    0.13,    1.21,    0.0, -999.0
00:28:55,  969.2,   19.5,   96.0,   -0.23,    0.43,    0.0, -999.0
00:29:00,  969.2,   19.5,   96.2,   -0.00,    0.00,    0.5, -999.0
00:29:05,  969.2,   19.5,   96.4,    0.00,    0.00,    0.0, -999.0
00:29:10,  969.2,   19.5,   96.2,    0.79,    1.37,    0.0, -999.0
00:29:15,  969.2,   19.5,   96.2,   -0.04,    2.47,    0.0, -999.0
00:29:20,  969.2,   19.5,   96.3,   -0.22,    1.54,    0.0, -999.0
00:29:25,  969.2,   19.5,   96.2,   -0.89,    2.31,    0.0, -999.0
00:29:30,  969.2,   19.5,   95.9,    2.04,    3.67,    0.0, -999.0
00:29:35,  969.2,   19.5,   96.4,    1.57,    3.89,    0.0, -999.0
00:29:40,  969.2,   19.5,   96.4,    3.26,    1.25,    0.0, -999.0