1996/02/17, +9, 136.10,  34.85, 385
00:00:02,  973.5,   -1.5,   71.0,    1.56,   -0.79,    0.0, -999.0
00:00:07,  973.5,   -1.5,   71.0,    1.51,   -0.94,    0.0, -999.0
00:00:12,  973.5,   -1.5,   71.0,    1.68,   -0.97,    0.0, -999.0
00:00:17,  973.5,   -1.5,   71.1,    1.35,   -0.88,    0.0, -999.0
00:00:22,  973.5,   -1.5,   71.2,    1.08,   -0.98,    0.0, -999.0
00:00:27,  973.5,   -1.5,   71.4,    1.00,   -1.00,    0.0, -999.0
00:00:32,  973.5,   -1.5,   71.2,    1.48,   -1.89,    0.0, -999.0
00:00:37,  973.5,   -1.5,   70.8,    1.73,   -2.57,    0.0, -999.0
00:00:42,  973.5,   -1.5,   70.7,    1.27,   -1.82,    0.0, -999.0
00:00:47,  973.5,   -1.5,   70.6,    0.87,   -1.00,    0.0, -999.0
00:00:52,  973.5,   -1.5,   70.6,    1.35,   -0.36,    0.0, -999.0
00:00:57,  973.5,   -1.5,   70.8,    1.53,   -0.68,    0.0, -999.0
00:01:02,  973.5,   -1.5,   70.9,    1.85,   -0.90,    0.0, -999.0
00:01:07,  973.5,   -1.5,   71.2,    1.96,   -1.09,    0.0, -999.0
00:01:12,  973.5,   -1.5,   71.3,    1.45,   -1.92,    0.0, -999.0
00:01:17,  973.5,   -1.5,   71.2,    1.07,   -1.92,    0.0, -999.0
00:01:22,  973.5,   -1.5,   71.2,    1.04,   -1.38,    0.0, -999.0
00:01:27,  973.6,   -1.5,   71.1,    1.06,   -1.64,    0.0, -999.0
00:01:32,  973.5,   -1.5,   71.2,    1.51,   -1.94,    0.0, -999.0
00:01:37,  973.6,   -1.5,   71.3,    1.84,   -2.73,    0.0, -999.0
00:01:42,  973.5,   -1.5,   71.4,    2.11,   -2.61,    0.0, -999.0
00:01:47,  973.6,   -1.5,   71.3,    1.58,   -2.43,    0.0, -999.0
00:01:52,  973.6,   -1.4,   71.0,    2.15,   -2.08,    0.0, -999.0
00:01:57,  973.6,   -1.4,   70.9,    1.86,   -1.73,    0.0, -999.0
00:02:02,  973.6,   -1.4,   70.5,    1.78,   -2.20,    0.0, -999.0
00:02:07,  973.6,   -1.4,   70.4,    1.82,   -2.32,    0.0, -999.0
00:02:12,  973.6,   -1.4,   70.3,    1.43,   -1.84,    0.0, -999.0
00:02:17,  973.6,   -1.4,   70.3,    1.78,   -1.61,    0.0, -999.0
00:02:22,  973.6,   -1.4,   70.2,    1.65,   -1.15,    0.0, -999.0
00:02:27,  973.6,   -1.5,   70.2,    1.15,   -0.93,    0.0, -999.0
00:02:32,  973.6,   -1.5,   70.2,    1.20,   -0.56,    0.0, -999.0
00:02:37,  973.6,   -1.5,   70.2,    1.24,   -0.48,    0.0, -999.0
00:02:42,  973.6,   -1.5,   70.4,    1.61,   -0.46,    0.0, -999.0
00:02:47,  973.6,   -1.5,   70.4,    1.34,   -0.36,    0.0, -999.0
00:02:52,  973.6,   -1.5,   70.3,    0.98,   -1.21,    0.0, -999.0
00:02:57,  973.6,   -1.5,   70.3,    1.24,   -1.19,    0.0, -999.0
00:03:02,  973.6,   -1.5,   70.1,    0.61,   -1.59,    0.0, -999.0
00:03:07,  973.6,   -1.5,   70.1,    0.72,   -1.87,    0.0, -999.0
00:03:12,  973.6,   -1.5,   70.2,    0.75,   -1.53,    0.0, -999.0
00:03:17,  973.6,   -1.5,   70.2,    1.30,   -0.91,    0.0, -999.0
00:03:22,  973.6,   -1.5,   70.4,    0.90,   -1.00,    0.0, -999.0
00:03:27,  973.6,   -1.5,   70.6,    0.75,   -0.55,    0.0, -999.0
00:03:32,  973.6,   -1.5,   70.6,    0.63,   -0.84,    0.0, -999.0
00:03:37,  973.6,   -1.5,   70.6,    0.63,   -1.00,    0.0, -999.0
00:03:42,  973.6,   -1.5,   70.7,    1.04,   -1.28,    0.0, -999.0
00:03:47,  973.6,   -1.5,   70.7,    1.16,   -1.43,    0.0, -999.0
00:03:52,  973.6,   -1.5,   70.6,    1.38,   -1.33,    0.0, -999.0
00:03:57,  973.6,   -1.5,   70.5,    1.24,   -1.15,    0.0, -999.0
00:04:02,  973.6,   -1.5,   70.4,    1.13,   -1.44,    0.0, -999.0
00:04:07,  973.6,   -1.5,   70.2,    1.03,   -1.65,    0.0, -999.0
00:04:12,  973.6,   -1.5,   70.3,    0.80,   -1.64,    0.0, -999.0
00:04:17,  973.5,   -1.5,   70.2,    0.52,   -1.51,    0.0, -999.0
00:04:22,  973.5,   -1.5,   70.2,    0.34,   -1.59,    0.0, -999.0
00:04:27,  973.5,   -1.5,   70.3,    0.53,   -1.54,    0.0, -999.0
00:04:32,  973.5,   -1.5,   70.3,    0.55,   -1.23,    0.0, -999.0
00:04:37,  973.5,   -1.5,   70.5,    0.02,   -0.95,    0.0, -999.0
00:04:42,  973.5,   -1.5,   70.4,    0.45,   -1.07,    0.0, -999.0
00:04:47,  973.5,   -1.5,   70.4,    0.15,   -0.92,    0.0, -999.0
00:04:52,  973.5,   -1.5,   70.5,    0.11,   -0.65,    0.0, -999.0
00:04:57,  973.5,   -1.5,   70.4,    0.12,   -0.83,    0.0, -999.0
00:05:02,  973.5,   -1.5,   70.3,    0.10,   -0.78,    0.0, -999.0
00:05:07,  973.4,   -1.5,   70.3,    0.28,   -1.12,    0.0, -999.0
00:05:12,  973.4,   -1.5,   70.3,    0.31,   -1.61,    0.0, -999.0
00:05:17,  973.4,   -1.5,   70.3,    0.82,   -1.68,    0.0, -999.0
00:05:22,  973.4,   -1.5,   70.5,    1.28,   -1.76,    0.0, -999.0
00:05:27,  973.4,   -1.5,   70.6,    0.95,   -2.25,    0.0, -999.0
00:05:32,  973.4,   -1.5,   70.6,    1.09,   -1.97,    0.0, -999.0
00:05:37,  973.4,   -1.5,   70.6,    0.82,   -2.26,    0.0, -999.0
00:05:42,  973.4,   -1.5,   70.6,    0.74,   -2.16,    0.0, -999.0
00:05:47,  973.4,   -1.5,   70.6,    1.00,   -2.15,    0.0, -999.0
00:05:52,  973.4,   -1.5,   70.6,    1.23,   -1.98,    0.0, -999.0
00:05:57,  973.4,   -1.5,   70.5,    1.31,   -2.19,    0.0, -999.0
00:06:02,  973.4,   -1.5,   70.6,    1.54,   -2.37,    0.0, -999.0
00:06:07,  973.4,   -1.5,   70.5,    1.23,   -2.41,    0.0, -999.0
00:06:12,  973.4,   -1.5,   70.6,    1.01,   -1.83,    0.0, -999.0
00:06:17,  973.3,   -1.5,   70.5,    0.99,   -1.94,    0.0, -999.0
00:06:22,  973.3,   -1.5,   70.5,    1.15,   -1.78,    0.0, -999.0
00:06:27,  973.4,   -1.6,   70.5,    1.65,   -1.44,    0.0, -999.0
00:06:32,  973.3,   -1.6,   70.4,    1.36,   -0.88,    0.0, -999.0
00:06:37,  973.3,   -1.6,   70.5,    0.96,   -0.86,    0.0, -999.0
00:06:42,  973.3,   -1.6,   70.5,    0.56,   -1.47,    0.0, -999.0
00:06:47,  973.3,   -1.6,   70.5,    0.65,   -1.53,    0.0, -999.0
00:06:52,  973.3,   -1.6,   70.5,    1.23,   -1.75,    0.0, -999.0
00:06:57,  973.3,   -1.6,   70.5,    0.91,   -1.71,    0.0, -999.0
00:07:02,  973.3,   -1.6,   70.6,    0.43,   -1.60,    0.0, -999.0
00:07:07,  973.4,   -1.6,   70.7,    0.82,   -0.97,    0.0, -999.0
00:07:12,  973.3,   -1.6,   70.8,    0.82,   -1.09,    0.0, -999.0
00:07:17,  973.3,   -1.6,   70.8,    0.93,   -0.96,    0.0, -999.0
00:07:22,  973.3,   -1.6,   70.8,    0.86,   -0.86,    0.0, -999.0
00:07:27,  973.3,   -1.6,   70.6,    0.94,   -0.84,    0.0, -999.0
00:07:32,  973.3,   -1.6,   70.6,    0.49,   -1.16,    0.0, -999.0
00:07:37,  973.3,   -1.6,   70.6,    0.88,   -1.01,    0.0, -999.0
00:07:42,  973.3,   -1.6,   70.6,    0.56,   -1.38,    0.0, -999.0
00:07:47,  973.3,   -1.6,   70.8,    0.64,   -1.59,    0.0, -999.0
00:07:52,  973.3,   -1.6,   71.0,    0.21,   -1.98,    0.0, -999.0
00:07:57,  973.3,   -1.6,   71.0,    0.35,   -1.39,    0.0, -999.0
00:08:02,  973.3,   -1.6,   71.1,    0.53,   -1.37,    0.0, -999.0
00:08:07,  973.3,   -1.6,   71.3,    1.25,   -0.97,    0.0, -999.0
00:08:12,  973.3,   -1.6,   71.3,    2.11,   -0.26,    0.0, -999.0
00:08:17,  973.3,   -1.6,   71.3,    1.52,   -0.41,    0.0, -999.0
00:08:22,  973.3,   -1.6,   71.2,    1.24,   -0.81,    0.0, -999.0
00:08:27,  973.3,   -1.6,   71.2,    1.12,   -1.16,    0.0, -999.0
00:08:32,  973.3,   -1.6,   71.1,    1.02,   -1.85,    0.0, -999.0
00:08:37,  973.3,   -1.6,   71.1,    0.40,   -1.75,    0.0, -999.0
00:08:42,  973.2,   -1.6,   71.1,    1.20,   -2.26,    0.0, -999.0
00:08:47,  973.3,   -1.6,   71.1,    2.39,   -2.57,    0.0, -999.0
00:08:52,  973.2,   -1.6,   71.1,    2.23,   -2.86,    0.0, -999.0
00:08:57,  973.3,   -1.6,   71.1,    1.53,   -2.19,    0.0, -999.0
00:09:02,  973.3,   -1.6,   71.1,    2.10,   -2.50,    0.0, -999.0
00:09:07,  973.3,   -1.6,   71.1,    1.26,   -2.82,    0.0, -999.0
00:09:12,  973.3,   -1.6,   71.0,    0.92,   -2.82,    0.0, -999.0
00:09:17,  973.2,   -1.6,   71.0,    1.80,   -1.57,    0.0, -999.0
00:09:22,  973.3,   -1.6,   70.8,    2.05,   -1.60,    0.0, -999.0
00:09:27,  973.2,   -1.6,   70.7,    1.37,   -1.04,    0.0, -999.0
00:09:32,  973.2,   -1.6,   70.5,    2.59,   -0.79,    0.0, -999.0
00:09:37,  973.3,   -1.6,   70.4,    1.52,   -1.23,    0.0, -999.0
00:09:42,  973.2,   -1.6,   70.1,    1.36,   -1.27,    0.0, -999.0
00:09:47,  973.2,   -1.6,   69.9,    1.24,   -1.19,    0.0, -999.0
00:09:52,  973.2,   -1.6,   69.6,    0.90,   -1.11,    0.0, -999.0
00:09:57,  973.2,   -1.6,   69.8,    0.66,   -0.79,    0.0, -999.0
00:10:02,  973.2,   -1.6,   69.6,    0.21,   -0.32,    0.0, -999.0
00:10:07,  973.2,   -1.6,   69.6,   -0.07,   -0.40,    0.0, -999.0
00:10:12,  973.2,   -1.6,   69.5,    0.31,   -0.63,    0.0, -999.0
00:10:17,  973.2,   -1.6,   69.5,    0.58,   -1.24,    0.0, -999.0
00:10:22,  973.2,   -1.6,   69.6,    0.83,   -1.86,    0.0, -999.0
00:10:27,  973.2,   -1.6,   69.9,    0.58,   -1.50,    0.0, -999.0
00:10:32,  973.2,   -1.6,   70.0,    0.73,   -1.73,    0.0, -999.0
00:10:37,  973.2,   -1.6,   69.9,    0.35,   -1.41,    0.0, -999.0
00:10:42,  973.2,   -1.6,   69.8,    0.92,   -1.31,    0.0, -999.0
00:10:47,  973.2,   -1.6,   69.9,    1.08,   -1.11,    0.0, -999.0
00:10:52,  973.2,   -1.6,   69.8,    0.87,   -1.00,    0.0, -999.0
00:10:57,  973.2,   -1.6,   69.9,    0.91,   -0.91,    0.0, -999.0
00:11:02,  973.1,   -1.6,   70.1,    1.21,   -1.61,    0.0, -999.0
00:11:07,  973.2,   -1.6,   70.2,    0.83,   -1.96,    0.0, -999.0
00:11:12,  973.2,   -1.6,   70.2,    0.86,   -1.33,    0.0, -999.0
00:11:17,  973.2,   -1.6,   70.1,    0.85,   -0.85,    0.0, -999.0
00:11:22,  973.2,   -1.6,   70.0,    0.71,   -0.91,    0.0, -999.0
00:11:27,  973.1,   -1.6,   70.0,    0.71,   -0.84,    0.0, -999.0
00:11:32,  973.2,   -1.6,   69.9,    0.71,   -0.97,    0.0, -999.0
00:11:37,  973.2,   -1.5,   70.0,    0.64,   -1.37,    0.0, -999.0
00:11:42,  973.1,   -1.6,   70.0,   -0.36,   -1.35,    0.0, -999.0
00:11:47,  973.1,   -1.5,   70.0,   -0.40,   -1.75,    0.0, -999.0
00:11:52,  973.1,   -1.5,   70.0,   -0.18,   -1.49,    0.0, -999.0
00:11:57,  973.1,   -1.5,   70.0,    0.33,   -1.03,    0.0, -999.0
00:12:02,  973.1,   -1.5,   70.2,    0.20,   -0.63,    0.0, -999.0
00:12:07,  973.1,   -1.5,   70.3,   -0.11,   -1.01,    0.0, -999.0
00:12:12,  973.2,   -1.5,   70.3,    0.02,   -1.38,    0.0, -999.0
00:12:17,  973.1,   -1.5,   70.2,    0.30,   -0.92,    0.0, -999.0
00:12:22,  973.1,   -1.5,   70.2,    0.26,   -1.35,    0.0, -999.0
00:12:27,  973.1,   -1.5,   70.1,    0.50,   -1.38,    0.0, -999.0
00:12:32,  973.1,   -1.5,   69.9,    0.20,   -1.29,    0.0, -999.0
00:12:37,  973.1,   -1.5,   69.9,    0.38,   -1.03,    0.0, -999.0
00:12:42,  973.1,   -1.5,   69.8,    0.35,   -0.91,    0.0, -999.0
00:12:47,  973.1,   -1.5,   69.8,    0.53,   -1.14,    0.0, -999.0
00:12:52,  973.1,   -1.5,   69.7,    0.76,   -1.08,    0.0, -999.0
00:12:57,  973.1,   -1.5,   69.8,    0.55,   -0.88,    0.0, -999.0
00:13:02,  973.1,   -1.5,   69.6,    0.50,   -1.11,    0.0, -999.0
00:13:07,  973.1,   -1.5,   69.6,    0.45,   -0.92,    0.0, -999.0
00:13:12,  973.1,   -1.5,   69.7,    0.34,   -0.66,    0.0, -999.0
00:13:17,  973.1,   -1.5,   69.7,    0.24,   -0.46,    0.0, -999.0
00:13:22,  973.1,   -1.5,   69.7,    0.17,   -0.33,    0.0, -999.0
00:13:27,  973.1,   -1.5,   69.7,    0.15,   -0.25,    0.0, -999.0
00:13:32,  973.1,   -1.5,   69.7,    0.10,   -0.04,    0.0, -999.0
00:13:37,  973.1,   -1.5,   69.7,    0.24,    0.18,    0.0, -999.0
00:13:42,  973.0,   -1.5,   70.0,    0.94,   -0.03,    0.0, -999.0
00:13:47,  973.1,   -1.5,   70.1,    1.38,   -0.10,    0.0, -999.0
00:13:52,  973.1,   -1.5,   69.7,    1.28,   -0.29,    0.0, -999.0
00:13:57,  973.1,   -1.5,   69.6,    1.27,   -0.18,    0.0, -999.0
00:14:02,  973.1,   -1.5,   69.6,    2.04,   -0.32,    0.0, -999.0
00:14:07,  973.1,   -1.5,   69.6,    1.90,   -0.58,    0.0, -999.0
00:14:12,  973.1,   -1.5,   69.4,    1.67,   -1.08,    0.0, -999.0
00:14:17,  973.1,   -1.5,   69.3,    1.65,   -1.07,    0.0, -999.0
00:14:22,  973.1,   -1.5,   69.1,    1.69,   -1.23,    0.0, -999.0
00:14:27,  973.1,   -1.5,   69.0,    1.96,   -1.37,    0.0, -999.0
00:14:32,  973.1,   -1.5,   69.0,    1.88,   -1.63,    0.0, -999.0
00:14:37,  973.1,   -1.5,   69.1,    2.24,   -2.24,    0.0, -999.0
00:14:42,  973.1,   -1.5,   69.0,    2.08,   -2.97,    0.0, -999.0
00:14:47,  973.1,   -1.5,   69.0,    2.19,   -2.91,    0.0, -999.0
00:14:52,  973.1,   -1.5,   69.0,    2.60,   -1.82,    0.0, -999.0
00:14:57,  973.1,   -1.5,   69.0,    2.07,   -2.00,    0.0, -999.0
00:15:02,  973.1,   -1.5,   68.9,    1.66,   -2.05,    0.0, -999.0
00:15:07,  973.1,   -1.5,   68.9,    1.61,   -2.22,    0.0, -999.0
00:15:12,  973.1,   -1.5,   68.8,    1.47,   -2.10,    0.0, -999.0
00:15:17,  973.1,   -1.5,   68.8,    1.09,   -2.56,    0.0, -999.0
00:15:22,  973.1,   -1.5,   68.9,    1.58,   -1.69,    0.0, -999.0
00:15:27,  973.1,   -1.5,   68.9,    2.27,   -1.01,    0.0, -999.0
00:15:32,  973.1,   -1.5,   68.9,    2.12,   -1.59,    0.0, -999.0
00:15:37,  973.1,   -1.5,   68.9,    1.80,   -1.56,    0.0, -999.0
00:15:42,  973.1,   -1.5,   68.9,    1.10,   -2.07,    0.0, -999.0
00:15:47,  973.1,   -1.5,   68.8,    1.49,   -1.97,    0.0, -999.0
00:15:52,  973.1,   -1.5,   68.9,    1.49,   -1.60,    0.0, -999.0
00:15:57,  973.1,   -1.5,   68.9,    1.24,   -1.84,    0.0, -999.0
00:16:02,  973.1,   -1.5,   68.8,    1.00,   -1.38,    0.0, -999.0
00:16:07,  973.1,   -1.5,   68.9,    0.60,   -1.04,    0.0, -999.0
00:16:12,  973.1,   -1.5,   68.8,    0.38,   -1.00,    0.0, -999.0
00:16:17,  973.1,   -1.5,   68.9,    0.23,   -1.01,    0.0, -999.0
00:16:22,  973.1,   -1.5,   68.8,    0.34,   -0.99,    0.0, -999.0
00:16:27,  973.1,   -1.5,   68.9,    0.27,   -0.88,    0.0, -999.0
00:16:32,  973.1,   -1.5,   68.9,    0.44,   -0.86,    0.0, -999.0
00:16:37,  973.1,   -1.5,   69.0,    1.19,   -1.37,    0.0, -999.0
00:16:42,  973.1,   -1.5,   69.0,    1.44,   -1.78,    0.0, -999.0
00:16:47,  973.1,   -1.6,   69.1,    1.18,   -1.68,    0.0, -999.0
00:16:52,  973.2,   -1.6,   69.1,    0.84,   -1.99,    0.0, -999.0
00:16:57,  973.1,   -1.6,   69.1,    0.91,   -1.78,    0.0, -999.0
00:17:02,  973.2,   -1.6,   69.0,    1.38,   -0.97,    0.0, -999.0
00:17:07,  973.2,   -1.6,   69.1,    1.30,   -0.98,    0.0, -999.0
00:17:12,  973.2,   -1.6,   69.1,    1.03,   -1.10,    0.0, -999.0
00:17:17,  973.2,   -1.6,   69.0,    0.98,   -0.91,    0.0, -999.0
00:17:22,  973.2,   -1.6,   69.1,    0.80,   -0.86,    0.0, -999.0
00:17:27,  973.2,   -1.6,   69.2,    0.85,   -0.88,    0.0, -999.0
00:17:32,  973.2,   -1.6,   69.2,    0.94,   -1.29,    0.0, -999.0
00:17:37,  973.2,   -1.6,   69.3,    1.33,   -1.11,    0.0, -999.0
00:17:42,  973.2,   -1.6,   69.3,    1.49,   -1.01,    0.0, -999.0
00:17:47,  973.2,   -1.6,   69.4,    1.81,   -1.63,    0.0, -999.0
00:17:52,  973.2,   -1.6,   69.6,    1.83,   -1.70,    0.0, -999.0
00:17:57,  973.2,   -1.6,   69.7,    1.59,   -1.76,    0.0, -999.0
00:18:02,  973.2,   -1.6,   70.0,    1.74,   -1.41,    0.0, -999.0
00:18:07,  973.2,   -1.6,   70.2,    1.60,   -1.66,    0.0, -999.0
00:18:12,  973.2,   -1.6,   70.2,    1.68,   -1.57,    0.0, -999.0
00:18:17,  973.2,   -1.6,   70.2,    1.69,   -1.88,    0.0, -999.0
00:18:22,  973.2,   -1.6,   70.2,    1.77,   -1.71,    0.0, -999.0
00:18:27,  973.3,   -1.6,   70.2,    1.59,   -1.97,    0.0, -999.0
00:18:32,  973.2,   -1.6,   70.2,    1.32,   -1.82,    0.0, -999.0
00:18:37,  973.3,   -1.6,   70.2,    1.32,   -1.63,    0.0, -999.0
00:18:42,  973.3,   -1.6,   70.2,    1.38,   -1.65,    0.0, -999.0
00:18:47,  973.2,   -1.6,   70.1,    1.22,   -1.61,    0.0, -999.0
00:18:52,  973.2,   -1.6,   70.0,    1.11,   -1.38,    0.0, -999.0
00:18:57,  973.2,   -1.6,   70.1,    1.22,   -1.06,    0.0, -999.0
00:19:02,  973.3,   -1.6,   69.9,    1.19,   -0.43,    0.0, -999.0
00:19:07,  973.3,   -1.6,   69.8,    1.15,   -0.56,    0.0, -999.0
00:19:12,  973.3,   -1.6,   69.6,    1.29,   -1.04,    0.0, -999.0
00:19:17,  973.3,   -1.6,   69.6,    1.12,   -1.34,    0.0, -999.0
00:19:22,  973.2,   -1.6,   69.6,    1.03,   -1.23,    0.0, -999.0
00:19:27,  973.3,   -1.6,   69.6,    0.94,   -1.20,    0.0, -999.0
00:19:32,  973.3,   -1.6,   69.6,    0.93,   -1.03,    0.0, -999.0
00:19:37,  973.3,   -1.6,   69.7,    0.92,   -1.13,    0.0, -999.0
00:19:42,  973.3,   -1.6,   69.9,    0.83,   -1.28,    0.0, -999.0
00:19:47,  973.3,   -1.6,   69.8,    0.17,   -1.41,    0.0, -999.0
00:19:52,  973.2,   -1.6,   69.8,    0.43,   -1.07,    0.0, -999.0
00:19:57,  973.3,   -1.6,   70.0,    0.73,   -1.22,    0.0, -999.0
00:20:02,  973.3,   -1.6,   70.2,    0.66,   -1.14,    0.0, -999.0
00:20:07,  973.2,   -1.5,   70.2,    0.52,   -1.11,    0.0, -999.0
00:20:12,  973.3,   -1.5,   70.3,    0.70,   -0.73,    0.0, -999.0
00:20:17,  973.3,   -1.5,   70.2,    0.86,   -0.80,    0.0, -999.0
00:20:22,  973.3,   -1.5,   70.1,    0.51,   -0.92,    0.0, -999.0
00:20:27,  973.3,   -1.5,   70.1,    0.66,   -0.79,    0.0, -999.0
00:20:32,  973.3,   -1.5,   69.9,    0.79,   -0.79,    0.0, -999.0
00:20:37,  973.2,   -1.5,   69.8,    0.84,   -0.97,    0.0, -999.0
00:20:42,  973.2,   -1.5,   69.7,    1.09,   -1.29,    0.0, -999.0
00:20:47,  973.2,   -1.5,   69.5,    1.32,   -1.03,    0.0, -999.0
00:20:52,  973.2,   -1.5,   69.2,    1.43,   -0.79,    0.0, -999.0
00:20:57,  973.3,   -1.5,   69.3,    1.33,   -0.80,    0.0, -999.0
00:21:02,  973.3,   -1.5,   69.0,    1.38,   -1.48,    0.0, -999.0
00:21:07,  973.2,   -1.5,   68.9,    1.47,   -1.75,    0.0, -999.0
00:21:12,  973.2,   -1.5,   68.9,    1.66,   -1.49,    0.0, -999.0
00:21:17,  973.3,   -1.5,   68.9,    1.54,   -1.49,    0.0, -999.0
00:21:22,  973.3,   -1.5,   69.0,    1.51,   -1.67,    0.0, -999.0
00:21:27,  973.2,   -1.5,   69.0,    0.61,   -1.86,    0.0, -999.0
00:21:32,  973.3,   -1.5,   69.2,    0.57,   -1.57,    0.0, -999.0
00:21:37,  973.3,   -1.5,   69.3,    1.39,   -1.39,    0.0, -999.0
00:21:42,  973.2,   -1.5,   69.4,    1.49,   -1.16,    0.0, -999.0
00:21:47,  973.3,   -1.5,   69.4,    1.02,   -0.48,    0.0, -999.0
00:21:52,  973.3,   -1.5,   69.5,   -0.25,   -1.79,    0.0, -999.0
00:21:57,  973.3,   -1.5,   69.5,    0.12,   -2.27,    0.0, -999.0
00:22:02,  973.2,   -1.5,   69.6,    0.09,   -1.78,    0.0, -999.0
00:22:07,  973.2,   -1.5,   69.6,    0.88,   -1.13,    0.0, -999.0
00:22:12,  973.3,   -1.5,   69.6,    1.28,   -1.07,    0.0, -999.0
00:22:17,  973.3,   -1.5,   69.4,    1.70,   -0.98,    0.0, -999.0
00:22:22,  973.3,   -1.5,   68.6,    1.95,   -1.52,    0.0, -999.0
00:22:27,  973.3,   -1.5,   67.9,    0.89,   -1.60,    0.0, -999.0
00:22:32,  973.3,   -1.5,   67.4,    0.76,   -1.49,    0.0, -999.0
00:22:37,  973.3,   -1.5,   67.3,    0.59,   -1.02,    0.0, -999.0
00:22:42,  973.3,   -1.5,   67.3,    0.92,   -2.07,    0.0, -999.0
00:22:47,  973.3,   -1.5,   67.2,    1.65,   -2.27,    0.0, -999.0
00:22:52,  973.3,   -1.5,   67.2,    1.90,   -1.97,    0.0, -999.0
00:22:57,  973.3,   -1.5,   67.4,    1.95,   -2.01,    0.0, -999.0
00:23:02,  973.3,   -1.5,   67.4,    1.95,   -1.81,    0.0, -999.0
00:23:07,  973.3,   -1.4,   67.4,    2.01,   -1.94,    0.0, -999.0
00:23:12,  973.3,   -1.4,   67.2,    2.30,   -0.70,    0.0, -999.0
00:23:17,  973.3,   -1.4,   67.0,    2.25,   -2.17,    0.0, -999.0
00:23:22,  973.3,   -1.4,   66.8,    2.30,   -2.22,    0.0, -999.0
00:23:27,  973.3,   -1.4,   66.5,    1.43,   -2.69,    0.0, -999.0
00:23:32,  973.3,   -1.4,   66.3,    0.41,   -3.89,    0.0, -999.0
00:23:37,  973.3,   -1.4,   66.1,   -0.14,   -3.97,    0.0, -999.0
00:23:42,  973.3,   -1.4,   66.0,   -0.12,   -3.38,    0.0, -999.0
00:23:47,  973.3,   -1.4,   65.9,    0.15,   -2.84,    0.0, -999.0
00:23:52,  973.3,   -1.4,   65.9,    0.15,   -2.82,    0.0, -999.0
00:23:57,  973.3,   -1.4,   66.2,    1.23,   -2.30,    0.0, -999.0
00:24:02,  973.3,   -1.4,   66.1,    1.58,   -2.02,    0.0, -999.0
00:24:07,  973.3,   -1.4,   66.3,    1.43,   -1.24,    0.0, -999.0
00:24:12,  973.3,   -1.4,   66.5,    0.81,   -1.99,    0.0, -999.0
00:24:17,  973.3,   -1.4,   66.5,    0.91,   -2.49,    0.0, -999.0
00:24:22,  973.3,   -1.4,   66.4,    0.29,   -2.74,    0.0, -999.0
00:24:27,  973.3,   -1.4,   66.5,    0.39,   -2.78,    0.0, -999.0
00:24:32,  973.3,   -1.4,   66.5,    0.68,   -2.52,    0.0, -999.0
00:24:37,  973.3,   -1.4,   66.6,    0.82,   -2.68,    0.0, -999.0
00:24:42,  973.3,   -1.4,   66.6,    0.47,   -2.43,    0.0, -999.0
00:24:47,  973.3,   -1.4,   66.6,    0.58,   -2.32,    0.0, -999.0
00:24:52,  973.4,   -1.4,   66.6,    0.40,   -2.82,    0.0, -999.0
00:24:57,  973.3,   -1.4,   66.6,    0.10,   -2.77,    0.0, -999.0
00:25:02,  973.3,   -1.4,   66.7,    0.04,   -2.46,    0.0, -999.0
00:25:07,  973.3,   -1.4,   66.6,    0.29,   -1.85,    0.0, -999.0
00:25:12,  973.3,   -1.4,   66.7,    0.36,   -1.85,    0.0, -999.0
00:25:17,  973.3,   -1.4,   66.7,    0.42,   -2.14,    0.0, -999.0
00:25:22,  973.3,   -1.4,   66.9,    0.57,   -2.69,    0.0, -999.0
00:25:27,  973.3,   -1.4,   66.9,    0.87,   -2.40,    0.0, -999.0
00:25:32,  973.3,   -1.4,   66.8,    1.14,   -2.68,    0.0, -999.0
00:25:37,  973.4,   -1.3,   66.9,    0.77,   -2.51,    0.0, -999.0
00:25:42,  973.3,   -1.3,   66.9,    0.61,   -2.14,    0.0, -999.0
00:25:47,  973.3,   -1.3,   67.0,    1.14,   -1.27,    0.0, -999.0
00:25:52,  973.3,   -1.3,   67.0,    1.15,   -1.15,    0.0, -999.0
00:25:57,  973.3,   -1.3,   67.1,    0.74,   -1.45,    0.0, -999.0
00:26:02,  973.3,   -1.3,   67.1,    0.92,   -1.27,    0.0, -999.0
00:26:07,  973.3,   -1.3,   67.1,    1.04,   -1.15,    0.0, -999.0
00:26:12,  973.3,   -1.3,   67.2,    0.86,   -1.03,    0.0, -999.0
00:26:17,  973.3,   -1.3,   67.3,    0.97,   -0.58,    0.0, -999.0
00:26:22,  973.3,   -1.3,   67.2,    0.48,   -0.38,    0.0, -999.0
00:26:27,  973.3,   -1.3,   67.1,    0.52,   -0.89,    0.0, -999.0
00:26:32,  973.3,   -1.3,   66.9,    0.79,   -0.79,    0.0, -999.0
00:26:37,  973.3,   -1.3,   66.8,    0.47,   -1.17,    0.0, -999.0
00:26:42,  973.3,   -1.4,   66.7,    0.23,   -1.16,    0.0, -999.0
00:26:47,  973.3,   -1.4,   66.6,    0.22,   -1.26,    0.0, -999.0
00:26:52,  973.3,   -1.4,   66.5,    0.49,   -1.01,    0.0, -999.0
00:26:57,  973.3,   -1.4,   66.4,    0.38,   -1.05,    0.0, -999.0
00:27:02,  973.3,   -1.4,   66.2,    0.76,   -1.08,    0.0, -999.0
00:27:07,  973.4,   -1.4,   66.1,    0.97,   -1.08,    0.0, -999.0
00:27:12,  973.3,   -1.4,   66.3,    1.27,   -0.79,    0.0, -999.0
00:27:17,  973.4,   -1.4,   66.4,    1.08,   -1.44,    0.0, -999.0
00:27:22,  973.3,   -1.4,   66.6,    1.20,   -1.04,    0.0, -999.0
00:27:27,  973.3,   -1.4,   66.6,    1.25,   -0.97,    0.0, -999.0
00:27:32,  973.4,   -1.4,   66.8,    1.46,   -0.74,    0.0, -999.0
00:27:37,  973.3,   -1.4,   67.1,    1.81,   -1.13,    0.0, -999.0
00:27:42,  973.3,   -1.4,   67.3,    1.81,   -1.68,    0.0, -999.0
00:27:47,  973.3,   -1.4,   67.1,    1.78,   -0.54,    0.0, -999.0
00:27:52,  973.3,   -1.4,   66.9,    1.14,   -0.99,    0.0, -999.0
00:27:57,  973.3,   -1.4,   66.7,    1.36,   -1.62,    0.0, -999.0
00:28:02,  973.4,   -1.4,   66.2,    1.47,   -1.63,    0.0, -999.0
00:28:07,  973.4,   -1.4,   66.0,    1.27,   -1.69,    0.0, -999.0
00:28:12,  973.3,   -1.4,   65.8,    1.19,   -2.23,    0.0, -999.0
00:28:17,  973.4,   -1.4,   65.7,    1.05,   -2.48,    0.0, -999.0
00:28:22,  973.4,   -1.4,   65.7,    0.82,   -2.51,    0.0, -999.0
00:28:27,  973.4,   -1.4,   65.9,    1.28,   -2.05,    0.0, -999.0
00:28:32,  973.3,   -1.4,   66.1,    1.54,   -1.83,    0.0, -999.0
00:28:37,  973.4,   -1.4,   66.1,    1.77,   -1.77,    0.0, -999.0
00:28:42,  973.4,   -1.4,   66.0,    1.78,   -2.45,    0.0, -999.0
00:28:47,  973.4,   -1.3,   66.3,    2.37,   -2.29,    0.0, -999.0
00:28:52,  973.4,   -1.3,   66.5,    2.02,   -3.23,    0.0, -999.0
00:28:57,  973.4,   -1.3,   66.5,    2.02,   -2.77,    0.0, -999.0
00:29:02,  973.4,   -1.3,   66.9,    2.17,   -2.88,    0.0, -999.0
00:29:07,  973.4,   -1.3,   67.1,    1.68,   -3.78,    0.0, -999.0
00:29:12,  973.4,   -1.3,   67.3,    1.67,   -3.42,    0.0, -999.0
00:29:17,  973.4,   -1.3,   67.5,    1.67,   -3.13,    0.0, -999.0
00:29:22,  973.4,   -1.3,   67.5,    1.41,   -3.16,    0.0, -999.0
00:29:27,  973.4,   -1.3,   67.6,    1.39,   -2.97,    0.0, -999.0
00:29:32,  973.4,   -1.3,   67.6,    1.56,   -2.70,    0.0, -999.0
00:29:37,  973.4,   -1.3,   67.6,    1.58,   -2.17,    0.0, -999.0
00:29:42,  973.4,   -1.3,   67.4,    1.65,   -1.83,    0.0, -999.0