2016/02/16, +9, 136.10,  34.85, 385
00:00:00,  966.6,   -0.7,   86.8,    2.85,   -1.04,    0.0,   -0.6
00:00:05,  966.6,   -0.7,   86.7,    2.78,   -1.20,    0.0,   -0.6
00:00:10,  966.6,   -0.7,   86.8,    2.33,   -0.42,    0.0,   -0.8
00:00:15,  966.6,   -0.7,   86.8,    1.13,   -1.47,    0.0,   -0.8
00:00:20,  966.6,   -0.7,   86.8,    1.08,   -0.61,    0.0,   -0.8
00:00:25,  966.6,   -0.7,   86.8,    2.00,   -0.82,    0.0,   -0.8
00:00:30,  966.6,   -0.7,   86.8,    1.39,   -1.54,    0.0,   -0.8
00:00:35,  966.6,   -0.7,   86.8,    2.01,   -0.63,    0.0,   -0.8
00:00:40,  966.6,   -0.7,   86.8,    2.54,   -0.79,    0.0,   -0.8
00:00:45,  966.6,   -0.7,   86.8,    3.10,   -0.56,    0.0,   -0.6
00:00:50,  966.7,   -0.7,   86.8,    2.58,    0.02,    0.0,   -0.6
00:00:55,  966.6,   -0.7,   86.8,    1.65,   -1.08,    0.0,   -0.6
00:01:00,  966.7,   -0.7,   86.8,    2.27,   -1.39,    0.0,   -0.8
00:01:05,  966.6,   -0.7,   86.8,    2.65,   -2.32,    0.0,   -0.6
00:01:10,  966.6,   -0.7,   86.8,    2.24,   -1.46,    0.0,   -0.4
00:01:15,  966.7,   -0.7,   86.8,    1.36,   -1.33,    0.0,   -0.6
00:01:20,  966.6,   -0.7,   86.8,    1.11,   -0.97,    0.0,   -0.8
00:01:25,  966.6,   -0.7,   86.8,    1.39,   -1.50,    0.0,   -0.6
00:01:30,  966.6,   -0.7,   86.8,    1.26,   -1.19,    0.0,   -0.6
00:01:35,  966.7,   -0.7,   86.8,    1.58,   -0.80,    0.0,   -0.6
00:01:40,  966.7,   -0.6,   86.8,    2.97,   -0.23,    0.0,   -0.6
00:01:45,  966.7,   -0.6,   86.8,    0.90,   -0.15,    0.0,   -0.6
00:01:50,  966.7,   -0.7,   86.8,    0.43,    0.04,    0.0,   -0.6
00:01:55,  966.6,   -0.6,   86.8,    1.36,   -0.10,    0.0,   -0.6
00:02:00,  966.6,   -0.6,   86.9,    0.93,    0.12,    0.0,   -0.6
00:02:05,  966.6,   -0.6,   86.8,    0.34,   -1.28,    0.0,   -0.6
00:02:10,  966.6,   -0.7,   86.7,    0.36,   -1.73,    0.0,   -0.6
00:02:15,  966.6,   -0.6,   86.8,    0.59,   -1.86,    0.0,   -0.6
00:02:20,  966.6,   -0.6,   86.8,    1.63,   -0.57,    0.0,   -0.4
00:02:25,  966.7,   -0.7,   86.8,    1.47,   -1.00,    0.0,   -0.4
00:02:30,  966.6,   -0.6,   86.8,    1.36,   -0.55,    0.0,   -0.6
00:02:35,  966.6,   -0.6,   86.8,    1.65,   -0.82,    0.0,   -0.6
00:02:40,  966.6,   -0.6,   86.8,    2.46,   -1.06,    0.0,   -0.4
00:02:45,  966.7,   -0.6,   86.8,    2.31,   -1.35,    0.0,   -0.6
00:02:50,  966.7,   -0.6,   86.7,    1.68,   -0.72,    0.0,   -0.6
00:02:55,  966.7,   -0.6,   86.8,    1.89,   -0.31,    0.0,   -0.6
00:03:00,  966.6,   -0.6,   86.8,    1.34,   -0.61,    0.0,   -0.6
00:03:05,  966.6,   -0.6,   86.8,    1.34,   -0.55,    0.0,   -0.6
00:03:10,  966.7,   -0.6,   86.7,    1.63,   -0.58,    0.0,   -0.4
00:03:15,  966.7,   -0.6,   86.8,    2.61,    0.02,    0.0,   -0.4
00:03:20,  966.7,   -0.6,   86.8,    2.15,    1.04,    0.0,   -0.4
00:03:25,  966.7,   -0.6,   86.8,    0.85,    0.60,    0.0,   -0.4
00:03:30,  966.6,   -0.6,   86.8,    1.47,   -0.09,    0.0,   -0.4
00:03:35,  966.7,   -0.6,   86.7,    1.65,   -0.67,    0.0,   -0.4
00:03:40,  966.7,   -0.6,   86.8,    0.69,   -1.12,    0.0,   -0.4
00:03:45,  966.7,   -0.6,   86.8,    0.20,   -3.15,    0.0,   -0.4
00:03:50,  966.6,   -0.6,   86.8,    0.62,   -1.64,    0.0,   -0.4
00:03:55,  966.7,   -0.6,   86.8,    1.49,    0.38,    0.0,   -0.4
00:04:00,  966.7,   -0.6,   86.8,    1.92,    0.36,    0.0,   -0.4
00:04:05,  966.8,   -0.6,   86.8,    1.91,   -2.13,    0.0,   -0.4
00:04:10,  966.7,   -0.6,   86.8,   -0.22,   -1.22,    0.0,   -0.4
00:04:15,  966.7,   -0.6,   86.9,    0.01,    0.00,    0.0,   -0.4
00:04:20,  966.6,   -0.6,   86.8,    2.15,   -2.18,    0.0,   -0.4
00:04:25,  966.7,   -0.6,   86.8,    0.41,   -0.97,    0.0,   -0.4
00:04:30,  966.7,   -0.6,   86.9,    0.45,   -0.04,    0.0,   -0.4
00:04:35,  966.7,   -0.6,   86.8,    0.00,   -0.00,    0.0,   -0.4
00:04:40,  966.7,   -0.6,   86.8,    1.65,   -1.67,    0.0,   -0.4
00:04:45,  966.7,   -0.6,   86.8,    2.07,   -2.21,    0.0,   -0.4
00:04:50,  966.6,   -0.6,   86.8,    1.84,   -0.14,    0.0,   -0.4
00:04:55,  966.7,   -0.6,   86.9,    2.23,   -1.01,    0.0,   -0.4
00:05:00,  966.7,   -0.6,   86.8,    1.58,   -1.16,    0.0,   -0.4
00:05:05,  966.7,   -0.6,   86.9,    1.19,   -0.87,    0.0,   -0.4
00:05:10,  966.7,   -0.6,   86.9,    1.05,   -1.45,    0.0,   -0.4
00:05:15,  966.6,   -0.6,   86.8,    0.80,   -0.52,    0.0,   -0.4
00:05:20,  966.6,   -0.6,   86.8,    0.70,   -0.61,    0.0,   -0.4
00:05:25,  966.7,   -0.6,   86.8,    0.13,   -0.92,    0.0,   -0.4
00:05:30,  966.7,   -0.6,   86.8,    0.94,   -1.71,    0.0,   -0.4
00:05:35,  966.7,   -0.6,   86.9,    1.30,   -1.45,    0.0,   -0.4
00:05:40,  966.7,   -0.7,   86.8,    1.47,   -1.28,    0.0,   -0.4
00:05:45,  966.6,   -0.6,   86.8,    1.15,   -1.58,    0.0,   -0.4
00:05:50,  966.7,   -0.6,   86.8,    1.27,   -0.74,    0.0,   -0.4
00:05:55,  966.7,   -0.6,   86.8,    0.01,   -0.44,    0.0,   -0.4
00:06:00,  966.7,   -0.6,   86.8,    0.12,   -0.75,    0.0,   -0.4
00:06:05,  966.6,   -0.6,   86.8,    1.60,   -2.59,    0.0,   -0.4
00:06:10,  966.6,   -0.7,   86.8,    2.57,   -3.34,    0.0,   -0.4
00:06:15,  966.7,   -0.7,   86.7,    2.17,   -2.04,    0.0,   -0.4
00:06:20,  966.7,   -0.6,   86.8,    1.91,   -2.48,    0.0,   -0.4
00:06:25,  966.6,   -0.6,   86.7,    1.67,   -2.82,    0.0,   -0.6
00:06:30,  966.7,   -0.6,   86.8,    1.27,   -0.74,    0.0,   -0.6
00:06:35,  966.7,   -0.7,   86.9,    0.55,   -2.06,    0.0,   -0.4
00:06:40,  966.7,   -0.7,   86.8,    1.44,   -1.88,    0.0,   -0.4
00:06:45,  966.7,   -0.6,   86.8,    2.45,   -1.66,    0.0,   -0.4
00:06:50,  966.7,   -0.6,   86.7,    2.13,   -2.72,    0.0,   -0.4
00:06:55,  966.7,   -0.6,   86.8,    1.96,   -2.18,    0.0,   -0.4
00:07:00,  966.6,   -0.7,   86.8,    1.54,   -2.61,    0.0,   -0.4
00:07:05,  966.7,   -0.6,   86.7,    1.59,   -2.37,    0.0,   -0.4
00:07:10,  966.6,   -0.6,   86.7,    1.86,   -0.93,    0.0,   -0.4
00:07:15,  966.7,   -0.6,   86.8,    2.98,    0.02,    0.0,   -0.4
00:07:20,  966.8,   -0.6,   86.8,    3.65,    0.03,    0.0,   -0.4
00:07:25,  966.7,   -0.6,   86.7,    2.99,   -2.19,    0.0,   -0.4
00:07:30,  966.7,   -0.6,   86.7,    1.77,   -1.97,    0.0,   -0.4
00:07:35,  966.7,   -0.6,   86.7,    1.20,   -0.62,    0.0,   -0.4
00:07:40,  966.7,   -0.6,   86.7,    2.70,   -1.23,    0.0,   -0.4
00:07:45,  966.7,   -0.6,   86.7,    3.05,   -3.28,    0.0,   -0.4
00:07:50,  966.8,   -0.6,   86.8,    3.27,   -1.16,    0.0,   -0.4
00:07:55,  966.7,   -0.6,   86.8,    2.09,   -1.67,    0.0,   -0.4
00:08:00,  966.7,   -0.6,   86.7,    1.86,   -1.89,    0.0,   -0.4
00:08:05,  966.7,   -0.6,   86.8,    2.17,   -1.88,    0.0,   -0.4
00:08:10,  966.7,   -0.6,   86.8,    0.81,   -1.31,    0.0,   -0.4
00:08:15,  966.7,   -0.6,   86.7,    0.79,   -1.02,    0.0,   -0.2
00:08:20,  966.7,   -0.6,   86.8,    1.61,   -1.40,    0.0,   -0.4
00:08:25,  966.7,   -0.6,   86.8,    2.08,   -1.27,    0.0,   -0.4
00:08:30,  966.7,   -0.6,   86.8,    2.59,   -1.58,    0.0,   -0.4
00:08:35,  966.8,   -0.6,   86.8,    2.19,   -1.83,    0.0,   -0.4
00:08:40,  966.7,   -0.6,   86.8,    0.94,   -1.51,    0.0,   -0.4
00:08:45,  966.7,   -0.6,   86.8,    0.29,   -1.20,    0.0,   -0.4
00:08:50,  966.8,   -0.6,   86.7,    0.83,   -0.92,    0.0,   -0.4
00:08:55,  966.7,   -0.6,   86.9,    1.41,   -2.29,    0.0,   -0.4
00:09:00,  966.7,   -0.6,   86.9,    2.01,   -2.41,    0.0,   -0.4
00:09:05,  966.7,   -0.6,   86.8,    2.28,   -3.14,    0.0,   -0.6
00:09:10,  966.7,   -0.6,   86.8,    1.28,   -2.08,    0.0,   -0.6
00:09:15,  966.8,   -0.6,   86.9,    0.04,   -2.54,    0.0,   -0.4
00:09:20,  966.7,   -0.6,   86.8,    0.54,   -1.34,    0.0,   -0.4
00:09:25,  966.8,   -0.6,   86.8,    0.03,   -0.55,    0.0,   -0.6
00:09:30,  966.8,   -0.6,   86.8,    0.01,   -0.01,    0.0,   -0.4
00:09:35,  966.8,   -0.6,   86.8,    0.03,   -0.01,    0.0,   -0.4
00:09:40,  966.7,   -0.6,   86.8,    0.73,   -0.18,    0.0,   -0.4
00:09:45,  966.7,   -0.6,   86.7,    1.24,    0.01,    0.0,   -0.4
00:09:50,  966.7,   -0.6,   86.7,    0.91,   -0.21,    0.0,   -0.4
00:09:55,  966.8,   -0.6,   86.7,    0.26,   -0.03,    0.0,   -0.4
00:10:00,  966.7,   -0.6,   86.7,    0.02,   -0.01,    0.0,   -0.4
00:10:05,  966.8,   -0.6,   86.7,    1.36,   -0.42,    0.0,   -0.4
00:10:10,  966.7,   -0.6,   86.7,    1.29,   -0.05,    0.0,   -0.4
00:10:15,  966.7,   -0.6,   86.7,    0.87,   -0.35,    0.0,   -0.4
00:10:20,  966.7,   -0.6,   86.8,    0.46,   -0.04,    0.0,   -0.4
00:10:25,  966.8,   -0.6,   86.7,    1.17,   -1.81,    0.0,   -0.4
00:10:30,  966.7,   -0.6,   86.7,    2.81,   -1.43,    0.0,   -0.4
00:10:35,  966.8,   -0.6,   86.7,    2.82,   -1.65,    0.0,   -0.4
00:10:40,  966.8,   -0.6,   86.7,    2.60,   -2.54,    0.0,   -0.4
00:10:45,  966.8,   -0.6,   86.7,    4.32,   -2.42,    0.0,   -0.4
00:10:50,  966.8,   -0.6,   86.7,    3.70,   -2.40,    0.0,   -0.4
00:10:55,  966.8,   -0.6,   86.7,    3.35,   -1.96,    0.0,   -0.4
00:11:00,  966.7,   -0.6,   86.7,    2.57,   -1.50,    0.0,   -0.4
00:11:05,  966.8,   -0.6,   86.7,    2.17,   -2.12,    0.0,   -0.4
00:11:10,  966.7,   -0.6,   86.7,    1.94,   -1.43,    0.0,   -0.4
00:11:15,  966.8,   -0.6,   86.7,    2.12,   -2.37,    0.0,   -0.4
00:11:20,  966.7,   -0.6,   86.8,    1.88,   -0.34,    0.0,   -0.4
00:11:25,  966.8,   -0.6,   86.7,    1.17,   -0.27,    0.0,   -0.4
00:11:30,  966.7,   -0.6,   86.6,    1.67,   -0.59,    0.0,   -0.4
00:11:35,  966.8,   -0.6,   86.7,    1.49,   -0.37,    0.0,   -0.4
00:11:40,  966.8,   -0.6,   86.7,    1.41,    0.45,    0.0,   -0.4
00:11:45,  966.7,   -0.6,   86.7,    1.16,    0.29,    0.0,   -0.4
00:11:50,  966.7,   -0.7,   86.7,    0.90,    0.01,    0.0,   -0.4
00:11:55,  966.7,   -0.6,   86.7,    1.58,   -1.15,    0.0,   -0.4
00:12:00,  966.8,   -0.6,   86.7,    2.77,   -1.13,    0.0,   -0.4
00:12:05,  966.8,   -0.6,   86.7,    2.03,   -1.70,    0.0,   -0.4
00:12:10,  966.7,   -0.7,   86.6,    2.46,   -0.72,    0.0,   -0.4
00:12:15,  966.7,   -0.7,   86.6,    2.32,   -1.30,    0.0,   -0.4
00:12:20,  966.8,   -0.6,   86.6,    2.45,   -0.57,    0.0,   -0.4
00:12:25,  966.7,   -0.7,   86.6,    1.91,   -0.42,    0.0,   -0.4
00:12:30,  966.7,   -0.7,   86.5,    2.49,   -0.57,    0.0,   -0.4
00:12:35,  966.7,   -0.7,   86.6,    3.13,   -0.39,    0.0,   -0.4
00:12:40,  966.7,   -0.7,   86.6,    2.61,   -0.16,    0.0,   -0.4
00:12:45,  966.7,   -0.7,   86.6,    2.64,   -1.93,    0.0,   -0.4
00:12:50,  966.6,   -0.7,   86.6,    1.15,   -1.59,    0.0,   -0.4
00:12:55,  966.7,   -0.6,   86.5,    1.09,   -1.41,    0.0,   -0.4
00:13:00,  966.7,   -0.7,   86.6,    1.00,   -1.50,    0.0,   -0.4
00:13:05,  966.7,   -0.7,   86.6,    1.49,   -1.18,    0.0,   -0.4
00:13:10,  966.8,   -0.7,   86.5,    0.37,   -1.17,    0.0,   -0.4
00:13:15,  966.7,   -0.7,   86.5,    0.29,   -0.44,    0.0,   -0.4
00:13:20,  966.7,   -0.6,   86.6,    0.70,   -0.41,    0.0,   -0.4
00:13:25,  966.7,   -0.7,   86.6,    1.28,   -0.45,    0.0,   -0.4
00:13:30,  966.7,   -0.6,   86.6,    0.52,   -0.24,    0.0,   -0.4
00:13:35,  966.7,   -0.6,   86.6,    0.66,   -0.33,    0.0,   -0.4
00:13:40,  966.7,   -0.7,   86.6,    1.14,   -0.95,    0.0,   -0.4
00:13:45,  966.7,   -0.6,   86.6,    1.08,   -1.82,    0.0,   -0.4
00:13:50,  966.8,   -0.6,   86.6,    2.40,   -1.76,    0.0,   -0.4
00:13:55,  966.7,   -0.6,   86.5,    1.33,   -1.42,    0.0,   -0.4
00:14:00,  966.7,   -0.6,   86.7,    1.44,   -1.98,    0.0,   -0.4
00:14:05,  966.6,   -0.6,   86.6,    0.60,   -1.87,    0.0,   -0.4
00:14:10,  966.7,   -0.6,   86.6,    2.24,   -1.87,    0.0,   -0.6
00:14:15,  966.7,   -0.7,   86.6,    3.84,   -1.95,    0.0,   -0.4
00:14:20,  966.8,   -0.6,   86.6,    2.36,   -3.67,    0.0,   -0.6
00:14:25,  966.7,   -0.6,   86.6,    2.64,   -2.83,    0.0,   -0.4
00:14:30,  966.7,   -0.6,   86.5,    3.38,   -1.90,    0.0,   -0.6
00:14:35,  966.7,   -0.6,   86.5,    2.09,   -3.12,    0.0,   -0.4
00:14:40,  966.7,   -0.6,   86.5,    1.50,   -2.43,    0.0,   -0.6
00:14:45,  966.7,   -0.6,   86.6,    0.95,   -2.24,    0.0,   -0.4
00:14:50,  966.7,   -0.6,   86.5,    0.93,   -1.51,    0.0,   -0.6
00:14:55,  966.7,   -0.6,   86.5,    2.44,   -1.79,    0.0,   -0.4
00:15:00,  966.6,   -0.6,   86.6,    3.10,   -2.59,    0.0,   -0.6
00:15:05,  966.6,   -0.6,   86.5,    2.03,   -2.18,    0.0,   -0.6
00:15:10,  966.6,   -0.6,   86.6,    3.36,   -1.96,    0.0,   -0.6
00:15:15,  966.7,   -0.6,   86.6,    2.91,   -1.49,    0.0,   -0.6
00:15:20,  966.7,   -0.6,   86.6,    3.24,   -1.39,    0.0,   -0.6
00:15:25,  966.7,   -0.6,   86.5,    2.20,   -1.00,    0.0,   -0.6
00:15:30,  966.7,   -0.6,   86.6,    3.14,    0.02,    0.0,   -0.6
00:15:35,  966.7,   -0.6,   86.6,    2.30,   -1.28,    0.0,   -0.6
00:15:40,  966.7,   -0.6,   86.6,    1.36,   -1.14,    0.0,   -0.6
00:15:45,  966.7,   -0.6,   86.5,    2.14,   -1.57,    0.0,   -0.6
00:15:50,  966.6,   -0.6,   86.5,    1.24,   -1.26,    0.0,   -0.6
00:15:55,  966.7,   -0.6,   86.5,    0.79,   -1.85,    0.0,   -0.6
00:16:00,  966.6,   -0.6,   86.5,    0.74,   -1.39,    0.0,   -0.6
00:16:05,  966.6,   -0.6,   86.7,    0.91,   -1.73,    0.0,   -0.6
00:16:10,  966.7,   -0.6,   86.5,    1.33,   -1.25,    0.0,   -0.6
00:16:15,  966.7,   -0.6,   86.5,    0.28,   -0.89,    0.0,   -0.6
00:16:20,  966.6,   -0.6,   86.5,    0.79,   -0.51,    0.0,   -0.4
00:16:25,  966.6,   -0.6,   86.5,    0.31,   -1.16,    0.0,   -0.4
00:16:30,  966.6,   -0.6,   86.5,    1.74,   -1.77,    0.0,   -0.6
00:16:35,  966.6,   -0.6,   86.5,    2.29,   -3.40,    0.0,   -0.4
00:16:40,  966.6,   -0.6,   86.5,    1.83,   -4.29,    0.0,   -0.4
00:16:45,  966.7,   -0.6,   86.5,    1.50,   -3.72,    0.0,   -0.4
00:16:50,  966.6,   -0.6,   86.5,    1.22,   -3.83,    0.0,   -0.4
00:16:55,  966.6,   -0.6,   86.5,    1.03,   -2.25,    0.0,   -0.4
00:17:00,  966.6,   -0.6,   86.4,    1.03,   -1.87,    0.0,   -0.4
00:17:05,  966.6,   -0.7,   86.6,    0.60,   -1.29,    0.0,   -0.4
00:17:10,  966.6,   -0.6,   86.4,    0.71,   -1.29,    0.0,   -0.4
00:17:15,  966.6,   -0.6,   86.4,    0.68,   -2.12,    0.0,   -0.4
00:17:20,  966.6,   -0.6,   86.4,    0.52,   -1.14,    0.0,   -0.4
00:17:25,  966.7,   -0.6,   86.4,    0.63,   -1.06,    0.0,   -0.4
00:17:30,  966.6,   -0.7,   86.5,    0.00,   -0.00,    0.0,   -0.4
00:17:35,  966.7,   -0.6,   86.4,    0.00,   -0.05,    0.0,   -0.4
00:17:40,  966.6,   -0.6,   86.4,    0.00,   -0.00,    0.0,   -0.4
00:17:45,  966.6,   -0.7,   86.4,    0.00,   -0.00,    0.0,   -0.4
00:17:50,  966.6,   -0.6,   86.4,    0.11,   -1.11,    0.0,   -0.4
00:17:55,  966.7,   -0.6,   86.5,    0.90,   -1.52,    0.0,   -0.4
00:18:00,  966.6,   -0.7,   86.4,    1.41,   -1.18,    0.0,   -0.4
00:18:05,  966.7,   -0.6,   86.4,    1.84,   -1.07,    0.0,   -0.4
00:18:10,  966.6,   -0.7,   86.4,    2.18,   -1.27,    0.0,   -0.4
00:18:15,  966.6,   -0.7,   86.4,    2.78,   -2.04,    0.0,   -0.4
00:18:20,  966.6,   -0.6,   86.4,    3.24,   -1.81,    0.0,   -0.4
00:18:25,  966.6,   -0.6,   86.4,    2.44,   -2.05,    0.0,   -0.4
00:18:30,  966.6,   -0.6,   86.5,    1.78,   -1.74,    0.0,   -0.4
00:18:35,  966.6,   -0.6,   86.4,    2.69,   -1.64,    0.0,   -0.4
00:18:40,  966.7,   -0.6,   86.4,    2.12,   -1.19,    0.0,   -0.4
00:18:45,  966.6,   -0.7,   86.4,    2.19,   -1.12,    0.0,   -0.4
00:18:50,  966.7,   -0.7,   86.3,    2.41,   -2.03,    0.0,   -0.4
00:18:55,  966.6,   -0.6,   86.4,    1.26,   -2.37,    0.0,   -0.4
00:19:00,  966.6,   -0.6,   86.4,    0.82,   -1.78,    0.0,   -0.4
00:19:05,  966.6,   -0.6,   86.5,    0.64,   -0.65,    0.0,   -0.4
00:19:10,  966.6,   -0.7,   86.4,    0.29,   -0.48,    0.0,   -0.4
00:19:15,  966.6,   -0.6,   86.4,    0.84,   -0.54,    0.0,   -0.4
00:19:20,  966.6,   -0.6,   86.5,    0.37,   -0.24,    0.0,   -0.4
00:19:25,  966.7,   -0.6,   86.4,    0.00,   -0.00,    0.0,   -0.4
00:19:30,  966.6,   -0.6,   86.3,    0.82,   -1.22,    0.0,   -0.4
00:19:35,  966.6,   -0.6,   86.4,    0.57,   -0.74,    0.0,   -0.4
00:19:40,  966.6,   -0.6,   86.3,    0.64,   -0.65,    0.0,   -0.4
00:19:45,  966.6,   -0.6,   86.3,    0.99,   -1.06,    0.0,   -0.4
00:19:50,  966.7,   -0.6,   86.4,    1.04,   -1.06,    0.0,   -0.4
00:19:55,  966.5,   -0.6,   86.4,    1.01,   -0.88,    0.0,   -0.4
00:20:00,  966.6,   -0.6,   86.4,    0.24,   -0.39,    0.0,   -0.4
00:20:05,  966.6,   -0.6,   86.4,    1.84,   -1.73,    0.0,   -0.4
00:20:10,  966.6,   -0.6,   86.4,    2.05,   -1.72,    0.0,   -0.4
00:20:15,  966.5,   -0.6,   86.4,    2.46,   -1.60,    0.0,   -0.4
00:20:20,  966.6,   -0.6,   86.4,    1.68,   -0.99,    0.0,   -0.4
00:20:25,  966.6,   -0.6,   86.3,    1.25,   -1.26,    0.0,   -0.4
00:20:30,  966.6,   -0.6,   86.4,    0.99,   -0.73,    0.0,   -0.4
00:20:35,  966.6,   -0.6,   86.4,    1.43,   -0.36,    0.0,   -0.4
00:20:40,  966.6,   -0.6,   86.4,    1.71,   -0.86,    0.0,   -0.4
00:20:45,  966.5,   -0.6,   86.4,    1.78,   -0.07,    0.0,   -0.4
00:20:50,  966.6,   -0.6,   86.4,    2.12,    0.14,    0.0,   -0.4
00:20:55,  966.6,   -0.6,   86.4,    1.70,   -0.53,    0.0,   -0.4
00:21:00,  966.7,   -0.6,   86.4,    0.85,   -0.35,    0.0,   -0.4
00:21:05,  966.6,   -0.6,   86.4,    1.20,   -1.22,    0.0,   -0.4
00:21:10,  966.5,   -0.6,   86.4,    1.70,   -0.53,    0.0,   -0.4
00:21:15,  966.7,   -0.6,   86.4,    2.55,   -2.59,    0.0,   -0.4
00:21:20,  966.6,   -0.6,   86.4,    3.36,   -2.47,    0.0,   -0.4
00:21:25,  966.6,   -0.6,   86.4,    1.97,   -3.20,    0.0,   -0.4
00:21:30,  966.6,   -0.6,   86.4,    2.65,   -1.48,    0.0,   -0.4
00:21:35,  966.6,   -0.6,   86.4,    4.18,   -2.43,    0.0,   -0.4
00:21:40,  966.6,   -0.6,   86.4,    3.62,   -1.84,    0.0,   -0.4
00:21:45,  966.6,   -0.6,   86.4,    3.27,   -2.39,    0.0,   -0.4
00:21:50,  966.6,   -0.6,   86.3,    2.27,   -1.90,    0.0,   -0.4
00:21:55,  966.6,   -0.6,   86.4,    1.87,   -1.62,    0.0,   -0.4
00:22:00,  966.6,   -0.6,   86.4,    2.15,   -1.57,    0.0,   -0.4
00:22:05,  966.6,   -0.6,   86.4,    1.75,   -0.89,    0.0,   -0.4
00:22:10,  966.6,   -0.6,   86.4,    1.82,   -0.74,    0.0,   -0.4
00:22:15,  966.6,   -0.6,   86.4,    1.78,   -1.04,    0.0,   -0.6
00:22:20,  966.6,   -0.6,   86.4,    3.08,   -0.32,    0.0,   -0.4
00:22:25,  966.6,   -0.6,   86.4,    2.37,   -0.09,    0.0,   -0.4
00:22:30,  966.6,   -0.6,   86.3,    2.71,   -1.23,    0.0,   -0.4
00:22:35,  966.6,   -0.6,   86.4,    3.13,   -0.33,    0.0,   -0.4
00:22:40,  966.5,   -0.6,   86.3,    3.93,   -1.39,    0.0,   -0.4
00:22:45,  966.5,   -0.6,   86.3,    3.76,   -0.94,    0.0,   -0.4
00:22:50,  966.6,   -0.6,   86.4,    4.19,   -1.90,    0.0,   -0.4
00:22:55,  966.6,   -0.6,   86.4,    4.62,   -0.58,    0.0,   -0.4
00:23:00,  966.7,   -0.6,   86.3,    3.80,   -0.23,    0.0,   -0.4
00:23:05,  966.6,   -0.6,   86.3,    2.88,   -1.30,    0.0,   -0.6
00:23:10,  966.7,   -0.6,   86.3,    3.09,   -1.09,    0.0,   -0.4
00:23:15,  966.5,   -0.6,   86.3,    3.29,   -1.03,    0.0,   -0.4
00:23:20,  966.6,   -0.6,   86.2,    2.30,   -1.40,    0.0,   -0.4
00:23:25,  966.6,   -0.6,   86.2,    3.40,   -0.62,    0.0,   -0.4
00:23:30,  966.7,   -0.6,   86.2,    3.14,   -0.34,    0.0,   -0.4
00:23:35,  966.6,   -0.6,   86.2,    3.06,   -0.77,    0.0,   -0.4
00:23:40,  966.6,   -0.6,   86.2,    2.94,   -0.31,    0.0,   -0.4
00:23:45,  966.6,   -0.6,   86.1,    2.41,   -1.04,    0.0,   -0.4
00:23:50,  966.7,   -0.6,   86.2,    2.95,   -0.92,    0.0,   -0.4
00:23:55,  966.6,   -0.6,   86.2,    2.94,   -0.36,    0.0,   -0.4
00:24:00,  966.6,   -0.6,   86.2,    2.65,   -0.33,    0.0,   -0.4
00:24:05,  966.6,   -0.6,   86.1,    2.62,   -0.48,    0.0,   -0.4
00:24:10,  966.6,   -0.6,   86.1,    2.12,   -0.34,    0.0,   -0.4
00:24:15,  966.7,   -0.6,   86.1,    1.96,   -0.84,    0.0,   -0.4
00:24:20,  966.6,   -0.6,   86.1,    1.79,   -0.81,    0.0,   -0.4
00:24:25,  966.6,   -0.6,   86.1,    1.69,   -0.60,    0.0,   -0.4
00:24:30,  966.6,   -0.6,   86.1,    1.16,   -0.70,    0.0,   -0.4
00:24:35,  966.6,   -0.6,   86.1,    1.12,   -0.48,    0.0,   -0.4
00:24:40,  966.6,   -0.7,   86.1,    1.14,   -0.47,    0.0,   -0.4
00:24:45,  966.6,   -0.6,   86.0,    0.82,   -0.26,    0.0,   -0.4
00:24:50,  966.6,   -0.6,   86.1,    0.01,   -0.01,    0.0,   -0.4
00:24:55,  966.6,   -0.6,   86.1,    0.00,   -0.00,    0.0,   -0.4
00:25:00,  966.6,   -0.6,   86.1,    0.00,   -0.00,    0.0,   -0.4
00:25:05,  966.6,   -0.6,   86.1,    0.00,   -0.00,    0.0,   -0.4
00:25:10,  966.6,   -0.6,   86.1,    0.01,   -0.01,    0.0,   -0.4
00:25:15,  966.6,   -0.6,   86.1,    0.09,   -0.32,    0.0,   -0.4
00:25:20,  966.6,   -0.6,   86.1,    0.18,   -0.73,    0.0,   -0.4
00:25:25,  966.6,   -0.6,   86.1,    0.04,   -0.46,    0.0,   -0.4
00:25:30,  966.7,   -0.6,   86.1,    0.38,   -0.79,    0.0,   -0.4
00:25:35,  966.6,   -0.6,   86.1,    0.72,   -1.00,    0.0,   -0.4
00:25:40,  966.6,   -0.6,   86.1,    0.72,   -0.18,    0.0,   -0.4
00:25:45,  966.6,   -0.6,   86.1,    1.84,   -1.08,    0.0,   -0.4
00:25:50,  966.6,   -0.6,   86.1,    1.67,   -0.93,    0.0,   -0.4
00:25:55,  966.6,   -0.6,   86.1,    2.16,   -0.35,    0.0,   -0.4
00:26:00,  966.6,   -0.6,   86.0,    1.19,   -0.30,    0.0,   -0.6
00:26:05,  966.6,   -0.6,   86.0,    1.31,   -1.46,    0.0,   -0.4
00:26:10,  966.7,   -0.6,   86.1,    1.26,   -0.77,    0.0,   -0.4
00:26:15,  966.7,   -0.6,   86.0,    0.64,   -0.69,    0.0,   -0.4
00:26:20,  966.8,   -0.6,   86.1,    0.65,   -0.38,    0.0,   -0.6
00:26:25,  966.6,   -0.6,   86.0,    1.12,   -0.63,    0.0,   -0.6
00:26:30,  966.7,   -0.6,   86.0,    1.08,   -0.49,    0.0,   -0.6
00:26:35,  966.7,   -0.6,   86.1,    1.19,   -0.26,    0.0,   -0.4
00:26:40,  966.6,   -0.6,   86.0,    1.22,    0.59,    0.0,   -0.6
00:26:45,  966.6,   -0.6,   86.0,    1.21,   -0.28,    0.0,   -0.6
00:26:50,  966.7,   -0.6,   86.0,    2.05,   -0.25,    0.0,   -0.4
00:26:55,  966.7,   -0.6,   86.0,    2.39,    0.15,    0.0,   -0.6
00:27:00,  966.7,   -0.6,   86.0,    2.12,   -1.19,    0.0,   -0.6
00:27:05,  966.7,   -0.6,   86.1,    1.62,   -0.74,    0.0,   -0.6
00:27:10,  966.7,   -0.6,   86.0,    0.86,   -0.19,    0.0,   -0.6
00:27:15,  966.7,   -0.6,   86.0,    0.72,   -0.21,    0.0,   -0.6
00:27:20,  966.7,   -0.6,   86.1,    0.41,   -0.09,    0.0,   -0.4
00:27:25,  966.7,   -0.6,   86.1,    0.23,   -0.17,    0.0,   -0.4
00:27:30,  966.8,   -0.6,   86.0,    0.31,    0.03,    0.0,   -0.4
00:27:35,  966.7,   -0.6,   86.0,    0.00,    0.00,    0.0,   -0.4
00:27:40,  966.7,   -0.6,   86.0,    0.03,   -0.03,    0.0,   -0.4
00:27:45,  966.7,   -0.6,   85.9,    0.00,   -0.00,    0.0,   -0.4
00:27:50,  966.7,   -0.6,   85.9,    0.04,   -0.02,    0.0,   -0.4
00:27:55,  966.7,   -0.6,   85.9,    1.42,    0.09,    0.0,   -0.4
00:28:00,  966.7,   -0.6,   86.0,    1.45,    0.27,    0.0,   -0.4
00:28:05,  966.7,   -0.6,   86.0,    1.19,   -0.22,    0.0,   -0.4
00:28:10,  966.8,   -0.6,   85.9,    2.73,   -0.29,    0.0,   -0.6
00:28:15,  966.7,   -0.6,   85.9,    1.79,    0.02,    0.0,   -0.6
00:28:20,  966.7,   -0.6,   86.0,    1.71,   -0.18,    0.0,   -0.6
00:28:25,  966.8,   -0.6,   85.9,    1.24,    0.01,    0.0,   -0.6
00:28:30,  966.7,   -0.6,   86.0,    1.35,   -0.05,    0.0,   -0.6
00:28:35,  966.7,   -0.6,   85.9,    1.25,   -0.28,    0.0,   -0.6
00:28:40,  966.6,   -0.6,   86.0,    1.54,    0.01,    0.0,   -0.6
00:28:45,  966.7,   -0.6,   85.9,    1.28,    0.11,    0.0,   -0.4
00:28:50,  966.7,   -0.6,   85.8,    1.06,    0.01,    0.0,   -0.6
00:28:55,  966.7,   -0.6,   85.8,    0.79,   -0.48,    0.0,   -0.6
00:29:00,  966.7,   -0.6,   85.9,    0.43,   -0.63,    0.0,   -0.6
00:29:05,  966.7,   -0.6,   85.8,    0.05,   -0.33,    0.0,   -0.4
00:29:10,  966.7,   -0.6,   85.9,   -0.00,   -0.00,    0.0,   -0.6
00:29:15,  966.7,   -0.6,   85.9,    0.00,   -0.00,    0.0,   -0.6
00:29:20,  966.8,   -0.6,   85.9,    0.00,   -0.01,    0.0,   -0.6
00:29:25,  966.7,   -0.6,   85.8,    0.01,   -0.01,    0.0,   -0.6
00:29:30,  966.7,   -0.6,   85.8,    0.00,   -0.00,    0.0,   -0.6
00:29:35,  966.8,   -0.6,   85.9,    0.13,   -0.22,    0.0,   -0.6
00:29:40,  966.8,   -0.6,   85.9,    0.44,   -1.15,    0.0,   -0.8