                ,  0.865,  0.965,  1.065,  1.165,  1.265,  1.365,  1.465,  1.565,  1.665,  1.765,  1.865,  1.965,  2.065,  2.165,  2.265,  2.365,  2.465,  2.565,  2.665,  2.765,  2.865,  2.965,  3.065,  3.165,  3.265,  3.365,  3.465,  3.565,  3.665,  3.765,  3.865,  3.965,  4.065,  4.165,  4.265,  4.365,  4.465,  4.565,  4.665,  4.765,  4.865,  4.965,  5.065,  5.165,  5.265,  5.365,  5.465,  5.565,  5.665,  5.765,  5.865,  5.965
2003/02/28 00:00,  999.0,  999.0,  999.0,  -42.4,  -24.9,  -31.1,  -28.4,  -44.1,  -41.7,  -43.9,  -43.6,  999.0,  -48.3,  999.0,  999.0,  -46.6,  -44.1,  -52.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/02/28 00:10,  999.0,  999.0,  999.0,  -42.5,  -25.1,  -30.4,  -27.5,  -42.5,  -42.3,  -44.1,  999.0,  -45.7,  -48.3,  -46.8,  -46.6,  -46.5,  -48.8,  -48.4,  999.0,  -51.8,  999.0,  999.0,  999.0,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/02/28 00:20,  999.0,  999.0,  999.0,  -42.2,  -25.1,  -30.8,  -27.5,  -41.4,  -41.2,  -44.5,  -49.7,  999.0,  -49.7,  -48.0,  -46.4,  -46.3,  -48.3,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.2,  999.0,  -50.2,  -51.4,  999.0,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.0
2003/02/28 00:30,  999.0,  999.0,  999.0,  -42.2,  -25.1,  -31.8,  -27.9,  -39.8,  -40.4,  -43.7,  -48.5,  -50.9,  -46.4,  -46.8,  -47.6,  -46.2,  -47.9,  999.0,  -50.1,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.7,  999.0,  999.0,  999.0,  999.0,  -50.8,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.0,  -54.2,  999.0,  999.0,  -52.9,  999.0,  999.0,  -53.2,  -53.3,  999.0,  999.0,  -56.0
2003/02/28 00:40,  999.0,  999.0,  999.0,  -42.0,  -24.9,  -33.4,  -28.9,  -41.2,  -42.0,  -44.3,  -48.3,  -48.7,  999.0,  -48.2,  -46.2,  -46.6,  -48.2,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.4,  999.0,  999.0,  999.0,  -54.3,  999.0,  999.0,  999.0,  -52.5,  -53.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.8,  -55.7,  999.0
2003/02/28 00:50,  999.0,  999.0,  999.0,  -42.1,  -24.9,  -33.9,  -29.9,  -41.4,  -42.9,  -44.6,  -47.5,  -49.4,  -50.0,  -48.9,  -48.0,  -45.8,  -47.6,  -44.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.7,  -57.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.4,  -54.1,  -54.4,  999.0,  -54.5,  999.0,  999.0
2003/02/28 01:00,  999.0,  999.0,  999.0,  -42.5,  -25.1,  -33.5,  -30.3,  -40.4,  -41.3,  -43.7,  -47.5,  -48.3,  -46.4,  999.0,  -49.0,  -46.8,  -47.9,  -49.6,  999.0,  999.0,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.6,  -51.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.2,  -51.7,  -45.1,  -49.6,  999.0,  999.0,  -52.3,  -52.5,  -53.2,  -53.9,  -53.2,  -55.1,  -54.0,  -53.9,  -53.6
2003/02/28 01:10,  999.0,  999.0,  999.0,  -42.6,  -25.4,  -33.5,  -30.4,  -40.0,  -43.7,  -45.6,  -47.7,  -49.6,  999.0,  -47.8,  -48.6,  -47.2,  -48.4,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.4,  -52.2,  -51.2,  -50.2,  -50.9
2003/02/28 01:20,  999.0,  999.0,  999.0,  -42.5,  -25.5,  -34.1,  -30.5,  -40.9,  -45.5,  -44.5,  -48.6,  -49.4,  -48.2,  -48.4,  -47.9,  -48.2,  -48.4,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.8,  999.0,  -51.8,  999.0,  999.0,  999.0,  999.0,  999.0
2003/02/28 01:30,  999.0,  999.0,  999.0,  -42.5,  -25.5,  -34.1,  -30.4,  -41.4,  -45.1,  -46.8,  -47.7,  -50.3,  -50.5,  999.0,  -49.1,  -47.4,  -43.6,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.1,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.3,  -52.8,  -52.4,  -54.0
2003/02/28 01:40,  999.0,  999.0,  999.0,  -42.3,  -25.3,  -34.7,  -30.7,  -39.4,  -44.9,  -45.9,  -46.7,  -44.3,  -42.4,  -49.0,  -49.4,  -47.7,  -47.5,  -45.1,  999.0,  999.0,  -53.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.0,  999.0,  -53.2,  -52.3,  999.0
2003/02/28 01:50,  999.0,  999.0,  999.0,  -41.7,  -24.9,  -34.4,  -31.0,  -41.5,  -45.3,  -47.1,  -47.3,  -50.4,  999.0,  -48.9,  -47.6,  -46.0,  -47.9,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.1,  999.0,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/02/28 02:00,  999.0,  999.0,  999.0,  -41.8,  -24.9,  -34.0,  -30.8,  -40.7,  -40.7,  -47.2,  -47.4,  -50.4,  -48.5,  999.0,  -47.1,  -46.6,  -46.7,  -48.9,  -51.5,  999.0,  999.0,  999.0,  -54.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/02/28 02:10,  999.0,  999.0,  999.0,  -41.9,  -24.9,  -34.0,  -31.0,  -41.2,  -44.8,  -47.1,  -47.7,  -49.3,  999.0,  999.0,  -47.6,  -45.1,  -46.2,  -47.9,  -48.8,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.5,  999.0,  999.0,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.1,  999.0,  999.0
2003/02/28 02:20,  999.0,  999.0,  999.0,  -41.8,  -24.9,  -33.9,  -31.0,  -41.4,  -45.0,  -48.0,  -48.5,  -47.9,  -48.4,  999.0,  -46.3,  -48.4,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.6,  999.0,  -52.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/02/28 02:30,  999.0,  999.0,  999.0,  -41.8,  -24.8,  -34.4,  -31.2,  -42.2,  -45.2,  -49.2,  -48.4,  999.0,  -50.5,  -48.5,  -46.7,  -47.0,  -49.2,  999.0,  999.0,  999.0,  -49.9,  999.0,  999.0,  999.0,  999.0,  -33.2,  -51.1,  999.0,  -51.5,  999.0,  -51.3,  999.0,  -52.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/02/28 02:40,  999.0,  999.0,  999.0,  -41.7,  -24.6,  -33.7,  -31.4,  -42.3,  -44.8,  -49.2,  999.0,  999.0,  999.0,  -46.3,  -45.8,  999.0,  999.0,  -48.3,  999.0,  999.0,  999.0,  -53.0,  999.0,  999.0,  999.0,  999.0,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/02/28 02:50,  999.0,  999.0,  999.0,  -41.6,  -24.8,  -34.1,  -31.3,  -42.0,  -44.8,  -48.4,  -48.6,  -46.1,  -50.3,  -48.6,  -47.5,  999.0,  999.0,  -50.8,  999.0,  999.0,  999.0,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.2,  -49.8,  999.0,  999.0,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.9,  999.0,  999.0,  999.0,  -54.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/02/28 03:00,  999.0,  999.0,  999.0,  -41.6,  -24.6,  -35.0,  -31.6,  -42.5,  -44.9,  -49.1,  -48.9,  -48.8,  999.0,  -46.0,  -49.5,  -43.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -62.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.8
2003/02/28 03:10,  999.0,  999.0,  999.0,  -41.2,  -24.3,  -34.8,  -31.5,  -42.9,  -44.6,  -48.6,  -49.7,  999.0,  -52.7,  -47.0,  -47.5,  999.0,  -49.7,  999.0,  999.0,  -52.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.2,  999.0,  999.0,  -51.8,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.1,  999.0,  999.0,  999.0,  999.0,  999.0
2003/02/28 03:20,  999.0,  999.0,  999.0,  -41.3,  -24.2,  -35.4,  -32.2,  -42.3,  -43.2,  999.0,  -48.6,  -50.3,  999.0,  -47.1,  -48.0,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.9,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.8,  999.0,  999.0,  999.0,  999.0,  -54.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/02/28 03:30,  999.0,  999.0,  999.0,  -41.2,  -24.2,  -36.3,  -32.3,  -42.2,  -43.6,  -45.3,  -47.1,  999.0,  -48.1,  -46.8,  -48.1,  -51.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.8,  999.0,  999.0,  999.0,  999.0,  -49.2,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/02/28 03:40,  999.0,  999.0,  999.0,  -41.3,  -24.5,  -35.6,  -31.6,  -43.2,  -43.2,  -49.0,  -50.2,  -48.8,  -49.3,  -44.5,  -47.5,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.1,  -49.3,  999.0,  999.0,  999.0,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/02/28 03:50,  999.0,  999.0,  999.0,  -41.3,  -24.3,  -36.5,  -32.2,  -42.5,  -44.6,  -49.1,  -49.3,  -50.0,  -46.1,  999.0,  -47.2,  999.0,  999.0,  999.0,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.4,  999.0,  999.0,  -56.2,  -56.0,  -53.4,  -57.4,  -51.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/02/28 04:00,  999.0,  999.0,  999.0,  -41.3,  -24.5,  -36.7,  -31.9,  -43.5,  -45.2,  -48.2,  -48.0,  -50.7,  -45.9,  -44.2,  -47.7,  999.0,  999.0,  999.0,  -56.0,  999.0,  999.0,  999.0,  999.0,  -50.1,  999.0,  999.0,  999.0,  -47.6,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.4
2003/02/28 04:10,  999.0,  999.0,  999.0,  -41.3,  -24.4,  -36.9,  -31.9,  -42.8,  -45.3,  -48.3,  -47.6,  -46.4,  -47.0,  -42.7,  -49.1,  -49.5,  999.0,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.7,  999.0,  -52.7,  999.0,  999.0,  999.0,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.4,  999.0
2003/02/28 04:20,  999.0,  999.0,  999.0,  -41.0,  -24.3,  -37.0,  -32.1,  -43.0,  -45.0,  -46.0,  -48.8,  -49.4,  -45.3,  -45.3,  -46.8,  -48.4,  999.0,  -49.9,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.3,  999.0,  999.0,  999.0,  999.0,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/02/28 04:30,  999.0,  999.0,  999.0,  -41.2,  -24.3,  -37.0,  -31.9,  -44.8,  -45.2,  -49.4,  -48.8,  -46.5,  -44.1,  -46.2,  -47.4,  -48.7,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.7,  999.0,  999.0,  -49.5,  999.0,  -54.0,  999.0,  -56.4,  999.0,  -54.9,  999.0,  999.0
2003/02/28 04:40,  999.0,  999.0,  999.0,  -41.4,  -24.4,  -37.5,  -31.7,  -40.6,  -44.4,  -44.9,  -47.7,  -46.5,  -45.7,  -48.0,  -46.6,  -47.6,  999.0,  999.0,  999.0,  999.0,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.9,  999.0,  -54.3,  999.0,  -53.9,  -53.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/02/28 04:50,  999.0,  999.0,  999.0,  -41.0,  -24.5,  -36.8,  -31.4,  -45.1,  -44.7,  -48.3,  -48.2,  -48.7,  -47.9,  -47.2,  -46.8,  -47.4,  -49.3,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.5,  999.0,  999.0,  999.0,  999.0,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/02/28 05:00,  999.0,  999.0,  999.0,  -41.1,  -24.6,  -36.6,  -31.2,  -43.2,  -44.5,  -47.6,  -47.9,  -46.5,  -49.4,  -48.8,  -46.6,  -49.7,  -47.6,  -49.0,  -47.7,  -51.6,  999.0,  999.0,  999.0,  999.0,  -51.4,  999.0,  999.0,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -60.8,  -51.3,  999.0,  999.0,  999.0,  -58.6,  -59.5,  999.0
2003/02/28 05:10,  999.0,  999.0,  999.0,  -41.1,  -24.7,  -36.5,  -31.3,  -40.1,  -47.1,  -44.7,  -45.9,  -46.0,  -47.0,  -48.0,  999.0,  999.0,  999.0,  -48.9,  999.0,  -54.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.1,  999.0,  999.0,  999.0,  -60.5,  999.0,  999.0,  -57.7,  999.0
2003/02/28 05:20,  999.0,  999.0,  999.0,  -41.1,  -24.6,  -34.9,  -30.6,  -40.5,  -45.4,  -41.0,  -48.1,  -43.4,  -46.1,  -49.1,  -49.2,  999.0,  999.0,  -47.1,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.0,  999.0,  -50.7,  999.0,  999.0,  999.0,  999.0,  999.0
2003/02/28 05:30,  999.0,  999.0,  999.0,  -40.9,  -24.6,  -35.8,  -31.0,  -41.7,  -44.5,  -47.2,  -42.7,  -46.7,  -46.3,  -48.1,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -62.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/02/28 05:40,  999.0,  999.0,  999.0,  -41.0,  -24.8,  -36.3,  -31.0,  -43.7,  -45.6,  -47.3,  -45.4,  -43.5,  -47.1,  -48.4,  -42.9,  -48.7,  999.0,  -48.8,  -46.5,  -38.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.8,  999.0,  999.0,  999.0,  -58.3,  -63.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -64.3
2003/02/28 05:50,  999.0,  999.0,  999.0,  -40.9,  -24.7,  -36.5,  -30.9,  -43.8,  -45.5,  -43.7,  -43.5,  -42.7,  -43.3,  -49.7,  -40.7,  -42.7,  -43.8,  -43.6,  -41.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/02/28 06:00,  999.0,  999.0,  999.0,  -41.0,  -25.0,  -36.0,  -31.0,  -44.1,  -42.8,  -47.6,  -45.3,  -43.6,  -48.7,  -49.8,  -46.6,  999.0,  -46.0,  -42.3,  -40.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.3,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.3,  999.0,  999.0,  -50.2,  999.0,  -54.7,  999.0,  -51.6,  999.0
2003/02/28 06:10,  999.0,  999.0,  999.0,  -40.9,  -25.1,  -36.1,  -30.9,  -44.6,  -44.4,  -46.8,  -46.7,  -47.2,  999.0,  -48.6,  -48.8,  999.0,  999.0,  999.0,  999.0,  -51.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -60.4,  999.0,  999.0,  999.0,  999.0,  -50.2,  999.0,  999.0,  999.0,  999.0
2003/02/28 06:20,  999.0,  999.0,  999.0,  -41.0,  -25.0,  -36.3,  -30.8,  -44.8,  -44.0,  -42.6,  -47.0,  -43.4,  -45.5,  -48.4,  -44.9,  -45.6,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/02/28 06:30,  999.0,  999.0,  999.0,  -41.1,  -25.3,  -35.9,  -30.9,  -45.5,  -45.0,  -47.4,  -47.6,  -50.0,  -49.6,  -48.4,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.5,  999.0,  -48.9,  999.0,  999.0,  -53.3,  999.0,  999.0,  999.0,  -50.2,  -54.3,  999.0,  999.0,  999.0,  999.0,  -51.4,  999.0,  999.0,  999.0,  -52.8,  -51.4,  999.0,  999.0,  999.0,  999.0,  -52.1,  999.0,  -52.3,  999.0,  999.0
2003/02/28 06:40,  999.0,  999.0,  999.0,  -41.1,  -25.3,  -36.0,  -30.9,  -43.8,  -44.4,  -44.3,  -45.1,  -48.3,  999.0,  -49.0,  -47.9,  -49.3,  999.0,  -52.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -60.4,  999.0,  -60.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -61.2,  999.0,  999.0,  999.0
2003/02/28 06:50,  999.0,  999.0,  999.0,  -40.9,  -25.3,  -35.7,  -31.0,  -45.1,  -44.4,  -47.7,  -48.8,  -51.8,  999.0,  999.0,  -49.0,  -49.2,  999.0,  -50.2,  999.0,  999.0,  999.0,  999.0,  -51.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.0,  999.0,  999.0,  999.0,  999.0,  -49.1,  999.0,  -53.7,  999.0,  999.0,  999.0,  -47.2
2003/02/28 07:00,  999.0,  999.0,  999.0,  -41.0,  -25.5,  -35.8,  -31.0,  -43.6,  -45.3,  -47.1,  -48.1,  -48.9,  -43.3,  -43.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -62.0,  999.0,  999.0,  -60.8,  999.0,  -58.3,  999.0,  -61.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/02/28 07:10,  999.0,  999.0,  999.0,  -41.0,  -25.7,  -35.2,  -31.3,  -43.8,  -45.0,  -48.0,  -49.2,  -47.6,  999.0,  -49.3,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.3,  999.0,  -51.3,  999.0,  999.0,  999.0,  -55.2,  999.0,  999.0,  999.0
2003/02/28 07:20,  999.0,  999.0,  999.0,  -41.0,  -25.9,  -35.1,  -31.6,  -44.1,  -44.1,  -46.7,  999.0,  -49.1,  -48.8,  -44.5,  -50.4,  999.0,  -52.9,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.2,  -52.0,  999.0,  -53.1,  999.0,  999.0,  999.0,  -49.1,  999.0,  -50.7,  999.0,  999.0,  999.0,  -52.3,  999.0,  -54.8,  999.0,  999.0
2003/02/28 07:30,  999.0,  999.0,  999.0,  -41.0,  -25.9,  -35.0,  -31.5,  -44.0,  -44.0,  -48.1,  -47.3,  -49.0,  999.0,  -49.3,  -48.0,  999.0,  999.0,  -52.0,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.9,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.0,  -47.1,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/02/28 07:40,  999.0,  999.0,  999.0,  -41.1,  -25.7,  -35.5,  -32.0,  -43.6,  -43.4,  -48.7,  -47.7,  -48.7,  -49.0,  -46.3,  -47.6,  999.0,  -51.7,  999.0,  999.0,  999.0,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/02/28 07:50,  999.0,  999.0,  999.0,  -41.1,  -26.0,  -34.8,  -31.0,  -45.4,  -43.5,  -45.5,  -48.9,  -48.5,  999.0,  -48.2,  -49.4,  999.0,  999.0,  -50.3,  999.0,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.1,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -62.7,  999.0,  999.0,  -56.8,  -57.0,  999.0
2003/02/28 08:00,  999.0,  999.0,  999.0,  -41.1,  -26.0,  -35.5,  -32.9,  -45.6,  -44.6,  -43.9,  -44.6,  -47.8,  -47.8,  -48.4,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.0,  999.0,  999.0,  999.0,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.0,  999.0,  999.0,  999.0,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.1,  999.0,  999.0,  999.0,  999.0
2003/02/28 08:10,  999.0,  999.0,  999.0,  -40.8,  -26.2,  -36.0,  -33.4,  -45.9,  -44.5,  -46.2,  -47.1,  -48.3,  -45.4,  -48.5,  -48.2,  -49.4,  999.0,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.4,  999.0,  -48.4,  999.0,  999.0,  -50.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/02/28 08:20,  999.0,  999.0,  999.0,  -40.9,  -26.5,  -35.3,  -33.7,  -46.5,  -44.6,  -45.5,  -47.5,  -49.3,  -49.5,  -47.0,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.3,  -52.9,  999.0,  999.0,  999.0,  -54.8,  -55.3,  -54.0,  -55.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.3
2003/02/28 08:30,  999.0,  999.0,  999.0,  -41.4,  -26.2,  -35.6,  -32.5,  -46.1,  -41.8,  -45.6,  -46.2,  -49.1,  -48.1,  -47.1,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.2,  999.0,  -49.0,  999.0,  999.0,  999.0,  -52.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.0,  999.0,  999.0,  999.0,  -60.4,  999.0,  -60.7
2003/02/28 08:40,  999.0,  999.0,  999.0,  -42.8,  -26.1,  -33.0,  -29.7,  -44.4,  -37.2,  -43.7,  -42.2,  -48.7,  -48.4,  -47.3,  -48.2,  999.0,  999.0,  999.0,  999.0,  -53.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.0,  999.0,  999.0,  999.0,  -48.5,  999.0,  999.0,  999.0,  -48.8,  999.0,  999.0
2003/02/28 08:50,  999.0,  999.0,  999.0,  -44.7,  -26.3,  -29.5,  -29.6,  -44.0,  -45.0,  -44.3,  -44.8,  -49.2,  -48.1,  -46.2,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.3,  -51.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.2,  999.0,  999.0,  999.0,  999.0