2015/02/28, +9, 136.10,  34.85, 385
00:00:00,  976.9,   -0.5,   82.3,    4.20,    0.03,    0.0,   -0.8
00:00:05,  976.8,   -0.5,   82.3,    6.17,   -0.24,    0.0,   -0.8
00:00:10,  976.8,   -0.5,   82.3,    5.91,   -1.36,    0.0,   -0.8
00:00:15,  976.8,   -0.5,   82.4,    5.09,   -2.61,    0.0,   -0.8
00:00:20,  976.8,   -0.5,   82.3,    5.33,   -1.67,    0.0,   -0.8
00:00:25,  976.8,   -0.5,   82.4,    4.54,   -1.05,    0.0,   -0.8
00:00:30,  976.7,   -0.5,   82.4,    3.40,    0.50,    0.0,   -0.8
00:00:35,  976.8,   -0.5,   82.3,    3.61,   -2.21,    0.0,   -0.8
00:00:40,  976.8,   -0.5,   82.4,    2.90,   -1.26,    0.0,   -0.8
00:00:45,  976.8,   -0.5,   82.3,    2.19,   -0.94,    0.0,   -0.8
00:00:50,  976.8,   -0.5,   82.4,    1.43,    0.21,    0.0,   -0.8
00:00:55,  976.8,   -0.5,   82.4,    1.25,   -0.70,    0.0,   -0.8
00:01:00,  976.9,   -0.5,   82.4,    2.68,    0.02,    0.0,   -0.8
00:01:05,  976.8,   -0.5,   82.3,    2.69,   -0.10,    0.0,   -0.8
00:01:10,  976.8,   -0.5,   82.5,    3.02,   -0.32,    0.0,   -0.8
00:01:15,  976.8,   -0.5,   82.4,    3.81,    0.32,    0.0,   -0.8
00:01:20,  976.8,   -0.5,   82.5,    4.42,    0.04,    0.0,   -0.8
00:01:25,  976.9,   -0.5,   82.5,    3.54,   -1.25,    0.0,   -0.8
00:01:30,  976.8,   -0.5,   82.5,    3.93,   -0.99,    0.0,   -0.8
00:01:35,  976.8,   -0.5,   82.5,    1.92,   -2.64,    0.0,   -0.8
00:01:40,  976.8,   -0.5,   82.5,    2.91,   -0.65,    0.0,   -0.8
00:01:45,  976.7,   -0.5,   82.5,    1.60,    0.66,    0.0,   -0.8
00:01:50,  976.8,   -0.5,   82.6,    1.51,   -0.35,    0.0,   -0.8
00:01:55,  976.8,   -0.5,   82.7,    1.74,   -0.61,    0.0,   -0.8
00:02:00,  976.8,   -0.5,   82.6,    1.89,   -1.50,    0.0,   -0.8
00:02:05,  976.7,   -0.5,   82.7,    2.34,   -0.43,    0.0,   -0.8
00:02:10,  976.8,   -0.5,   82.7,    2.89,   -0.73,    0.0,   -0.8
00:02:15,  976.7,   -0.5,   82.7,    2.99,    0.03,    0.0,   -0.8
00:02:20,  976.8,   -0.5,   82.6,    2.61,   -0.58,    0.0,   -0.8
00:02:25,  976.8,   -0.5,   82.7,    2.45,   -0.72,    0.0,   -0.8
00:02:30,  976.9,   -0.5,   82.8,    1.98,   -1.45,    0.0,   -0.8
00:02:35,  976.8,   -0.5,   82.7,    2.07,   -0.26,    0.0,   -0.8
00:02:40,  976.8,   -0.5,   82.8,    3.16,   -0.58,    0.0,   -0.8
00:02:45,  976.9,   -0.5,   82.8,    2.07,   -0.52,    0.0,   -0.8
00:02:50,  976.8,   -0.5,   82.9,    2.94,   -0.48,    0.0,   -0.8
00:02:55,  976.8,   -0.5,   82.9,    3.00,    0.45,    0.0,   -0.8
00:03:00,  976.8,   -0.5,   82.8,    2.10,    0.31,    0.0,   -0.8
00:03:05,  976.8,   -0.5,   82.9,    1.91,   -0.08,    0.0,   -0.8
00:03:10,  976.7,   -0.5,   82.9,    3.23,    0.03,    0.0,   -0.8
00:03:15,  976.8,   -0.5,   82.9,    2.54,   -1.87,    0.0,   -0.8
00:03:20,  976.8,   -0.5,   82.9,    3.33,   -1.44,    0.0,   -0.8
00:03:25,  976.8,   -0.5,   82.9,    4.62,   -1.34,    0.0,   -0.8
00:03:30,  976.8,   -0.5,   82.9,    3.57,   -1.26,    0.0,   -0.8
00:03:35,  976.8,   -0.5,   82.9,    3.02,   -0.32,    0.0,   -0.8
00:03:40,  976.8,   -0.5,   83.0,    3.43,   -1.00,    0.0,   -1.0
00:03:45,  976.7,   -0.5,   83.0,    3.48,   -0.81,    0.0,   -1.2
00:03:50,  976.8,   -0.5,   83.0,    3.58,   -0.59,    0.0,   -1.2
00:03:55,  976.8,   -0.5,   83.0,    4.23,    0.04,    0.0,   -1.2
00:04:00,  976.8,   -0.5,   83.0,    4.98,   -0.91,    0.0,   -1.2
00:04:05,  976.8,   -0.5,   83.0,    4.20,   -0.52,    0.0,   -1.2
00:04:10,  976.8,   -0.5,   83.0,    3.98,   -1.62,    0.0,   -1.2
00:04:15,  976.9,   -0.5,   83.1,    3.46,    1.10,    0.0,   -1.2
00:04:20,  976.9,   -0.5,   83.0,    2.13,   -0.22,    0.0,   -1.2
00:04:25,  976.8,   -0.5,   83.1,    4.81,   -1.41,    0.0,   -1.2
00:04:30,  976.8,   -0.5,   83.1,    4.28,   -1.33,    0.0,   -1.2
00:04:35,  976.8,   -0.5,   83.1,    5.11,   -0.30,    0.0,   -1.2
00:04:40,  976.8,   -0.5,   83.1,    4.69,   -2.02,    0.0,   -1.2
00:04:45,  976.9,   -0.5,   83.1,    5.07,   -2.31,    0.0,   -1.2
00:04:50,  976.8,   -0.5,   83.2,    4.66,   -2.12,    0.0,   -1.2
00:04:55,  976.9,   -0.5,   83.1,    5.52,   -2.51,    0.0,   -1.2
00:05:00,  976.9,   -0.5,   83.2,    6.12,   -0.65,    0.0,   -1.2
00:05:05,  976.9,   -0.5,   83.3,    4.64,   -2.00,    0.0,   -1.2
00:05:10,  976.8,   -0.5,   83.2,    5.10,   -1.81,    0.0,   -1.2
00:05:15,  976.8,   -0.5,   83.3,    2.93,   -0.65,    0.0,   -1.2
00:05:20,  976.9,   -0.5,   83.2,    3.09,   -1.09,    0.0,   -1.2
00:05:25,  976.8,   -0.5,   83.2,    3.38,    0.69,    0.0,   -1.2
00:05:30,  976.9,   -0.5,   83.3,    5.75,    0.05,    0.0,   -1.6
00:05:35,  976.8,   -0.5,   83.2,    5.33,    0.44,    0.0,   -1.6
00:05:40,  976.8,   -0.5,   83.2,    3.41,    0.51,    0.0,   -1.6
00:05:45,  976.9,   -0.5,   83.3,    0.64,   -2.02,    0.0,   -1.6
00:05:50,  976.9,   -0.5,   83.2,    2.99,    0.19,    0.0,   -1.6
00:05:55,  976.9,   -0.5,   83.2,    4.45,   -0.35,    0.0,   -1.6
00:06:00,  976.8,   -0.5,   83.3,    4.14,   -0.92,    0.0,   -1.6
00:06:05,  976.8,   -0.5,   83.2,    4.04,    0.41,    0.0,   -1.6
00:06:10,  976.8,   -0.6,   83.2,    6.29,    0.05,    0.0,   -1.6
00:06:15,  976.9,   -0.6,   83.3,    7.06,   -1.30,    0.0,   -1.6
00:06:20,  976.9,   -0.6,   83.3,    7.44,   -0.79,    0.0,   -1.6
00:06:25,  976.9,   -0.6,   83.3,    6.74,   -0.28,    0.0,   -1.6
00:06:30,  976.9,   -0.5,   83.2,    5.41,   -1.25,    0.0,   -1.6
00:06:35,  976.9,   -0.5,   83.3,    5.75,   -0.34,    0.0,   -1.6
00:06:40,  976.9,   -0.6,   83.4,    4.65,    0.04,    0.0,   -1.6
00:06:45,  976.8,   -0.6,   83.4,    5.03,   -0.64,    0.0,   -1.6
00:06:50,  976.8,   -0.5,   83.3,    3.70,   -2.07,    0.0,   -1.6
00:06:55,  976.8,   -0.6,   83.4,    3.86,   -1.58,    0.0,   -1.6
00:07:00,  976.8,   -0.6,   83.4,    3.64,   -0.92,    0.0,   -1.6
00:07:05,  976.9,   -0.6,   83.4,    2.90,   -1.25,    0.0,   -1.6
00:07:10,  976.8,   -0.6,   83.4,    3.31,   -0.96,    0.0,   -1.8
00:07:15,  976.9,   -0.6,   83.5,    4.62,   -0.49,    0.0,   -1.6
00:07:20,  976.9,   -0.6,   83.5,    4.98,    1.29,    0.0,   -1.8
00:07:25,  976.9,   -0.6,   83.5,    3.75,    0.03,    0.0,   -1.8
00:07:30,  976.8,   -0.6,   83.5,    3.41,   -2.51,    0.0,   -1.6
00:07:35,  976.9,   -0.6,   83.5,    4.43,   -1.57,    0.0,   -1.6
00:07:40,  976.9,   -0.6,   83.6,    4.03,   -2.74,    0.0,   -1.6
00:07:45,  976.8,   -0.6,   83.5,    3.25,   -1.66,    0.0,   -1.6
00:07:50,  976.8,   -0.6,   83.6,    4.67,    0.30,    0.0,   -1.8
00:07:55,  976.8,   -0.6,   83.7,    4.30,   -0.70,    0.0,   -1.6
00:08:00,  976.8,   -0.6,   83.7,    3.74,   -0.15,    0.0,   -1.6
00:08:05,  976.9,   -0.6,   83.6,    5.07,    0.03,    0.0,   -1.8
00:08:10,  976.8,   -0.6,   83.7,    5.29,   -0.96,    0.0,   -1.8
00:08:15,  976.9,   -0.6,   83.6,    5.41,   -0.89,    0.0,   -1.8
00:08:20,  976.9,   -0.6,   83.7,    4.09,   -2.38,    0.0,   -1.8
00:08:25,  976.8,   -0.6,   83.7,    3.60,    0.75,    0.0,   -1.8
00:08:30,  976.9,   -0.6,   83.7,    3.71,    2.29,    0.0,   -1.8
00:08:35,  976.9,   -0.6,   83.6,    2.94,   -0.74,    0.0,   -1.8
00:08:40,  976.9,   -0.6,   83.8,    3.88,    0.51,    0.0,   -1.6
00:08:45,  976.9,   -0.6,   83.8,    3.57,   -0.21,    0.0,   -1.6
00:08:50,  976.9,   -0.6,   83.8,    4.13,   -0.25,    0.0,   -1.6
00:08:55,  976.9,   -0.6,   83.8,    5.01,   -0.20,    0.0,   -1.6
00:09:00,  976.9,   -0.6,   83.8,    4.42,   -0.55,    0.0,   -1.8
00:09:05,  976.8,   -0.6,   83.8,    3.61,   -2.66,    0.0,   -1.8
00:09:10,  976.9,   -0.6,   83.8,    1.92,    1.69,    0.0,   -1.8
00:09:15,  976.9,   -0.6,   83.9,    4.01,   -1.17,    0.0,   -2.0
00:09:20,  976.9,   -0.6,   83.9,    3.76,   -0.95,    0.0,   -2.0
00:09:25,  976.9,   -0.6,   83.8,    4.18,   -1.06,    0.0,   -2.0
00:09:30,  976.9,   -0.6,   83.9,    4.17,   -0.52,    0.0,   -2.0
00:09:35,  977.0,   -0.6,   84.0,    4.79,   -0.87,    0.0,   -2.0
00:09:40,  977.0,   -0.6,   84.0,    3.52,   -0.82,    0.0,   -2.0
00:09:45,  976.9,   -0.6,   83.9,    1.06,   -1.08,    0.0,   -2.0
00:09:50,  976.9,   -0.6,   84.0,    2.41,   -0.19,    0.0,   -2.0
00:09:55,  976.9,   -0.6,   83.9,    4.18,   -1.22,    0.0,   -2.0
00:10:00,  976.9,   -0.6,   84.0,    3.53,   -0.87,    0.0,   -2.0
00:10:05,  977.0,   -0.6,   83.9,    2.35,   -1.94,    0.0,   -2.0
00:10:10,  977.0,   -0.6,   84.0,    2.91,   -0.65,    0.0,   -2.0
00:10:15,  976.9,   -0.6,   84.0,    2.65,    0.55,    0.0,   -2.0
00:10:20,  977.0,   -0.6,   84.1,    3.34,    1.39,    0.0,   -2.0
00:10:25,  977.0,   -0.6,   84.0,    2.09,    0.43,    0.0,   -2.0
00:10:30,  976.9,   -0.6,   84.0,    2.36,   -0.97,    0.0,   -2.0
00:10:35,  976.9,   -0.6,   84.1,    2.31,   -0.54,    0.0,   -2.0
00:10:40,  976.9,   -0.6,   84.1,    1.82,   -0.23,    0.0,   -2.0
00:10:45,  976.9,   -0.6,   84.1,    2.07,   -0.52,    0.0,   -2.0
00:10:50,  977.0,   -0.6,   84.1,    3.35,   -1.37,    0.0,   -2.0
00:10:55,  977.0,   -0.6,   84.1,    2.95,   -1.20,    0.0,   -2.0
00:11:00,  977.0,   -0.6,   84.0,    1.69,   -1.65,    0.0,   -2.0
00:11:05,  977.0,   -0.6,   84.1,    1.43,   -1.97,    0.0,   -2.0
00:11:10,  976.9,   -0.6,   84.1,    3.78,   -0.87,    0.0,   -2.0
00:11:15,  976.9,   -0.6,   84.1,    3.94,   -2.01,    0.0,   -2.0
00:11:20,  977.0,   -0.6,   84.1,    4.68,    0.38,    0.0,   -2.0
00:11:25,  976.9,   -0.6,   84.2,    3.56,    0.02,    0.0,   -2.0
00:11:30,  977.0,   -0.6,   84.2,    5.44,    1.03,    0.0,   -2.0
00:11:35,  976.9,   -0.6,   84.2,    3.06,    1.17,    0.0,   -2.0
00:11:40,  977.0,   -0.6,   84.2,    3.21,   -1.96,    0.0,   -2.0
00:11:45,  977.0,   -0.6,   84.2,    2.03,   -2.18,    0.0,   -2.0
00:11:50,  976.9,   -0.6,   84.2,    4.93,   -2.25,    0.0,   -2.0
00:11:55,  977.0,   -0.6,   84.3,    4.52,   -2.31,    0.0,   -2.0
00:12:00,  977.0,   -0.6,   84.3,    3.92,    0.33,    0.0,   -2.0
00:12:05,  976.9,   -0.6,   84.3,    3.80,    0.39,    0.0,   -2.0
00:12:10,  977.0,   -0.6,   84.3,    1.84,    0.15,    0.0,   -2.0
00:12:15,  976.9,   -0.6,   84.3,    1.24,    0.32,    0.0,   -2.0
00:12:20,  977.0,   -0.6,   84.3,    1.90,    0.49,    0.0,   -2.0
00:12:25,  977.1,   -0.6,   84.3,    1.70,   -1.11,    0.0,   -2.0
00:12:30,  977.0,   -0.6,   84.3,    4.81,   -0.38,    0.0,   -2.0
00:12:35,  977.0,   -0.6,   84.3,    5.94,   -1.50,    0.0,   -2.0
00:12:40,  977.0,   -0.6,   84.3,    4.31,   -1.76,    0.0,   -2.0
00:12:45,  977.0,   -0.6,   84.4,    4.38,   -0.80,    0.0,   -2.0
00:12:50,  977.0,   -0.6,   84.5,    3.62,   -0.29,    0.0,   -2.0
00:12:55,  977.0,   -0.6,   84.4,    4.03,   -1.17,    0.0,   -2.0
00:13:00,  977.0,   -0.7,   84.4,    3.10,   -0.56,    0.0,   -2.0
00:13:05,  977.0,   -0.6,   84.4,    3.13,    0.02,    0.0,   -2.0
00:13:10,  977.0,   -0.6,   84.4,    1.76,    0.23,    0.0,   -2.0
00:13:15,  977.0,   -0.6,   84.4,    1.98,   -0.46,    0.0,   -2.2
00:13:20,  976.9,   -0.6,   84.4,    2.21,   -2.88,    0.0,   -2.2
00:13:25,  977.0,   -0.7,   84.5,    1.55,   -2.03,    0.0,   -2.2
00:13:30,  976.9,   -0.7,   84.5,    0.95,   -0.35,    0.0,   -2.2
00:13:35,  977.0,   -0.6,   84.5,    0.14,   -0.90,    0.0,   -2.2
00:13:40,  977.0,   -0.6,   84.6,    0.66,   -0.38,    0.0,   -2.2
00:13:45,  977.1,   -0.7,   84.6,    0.73,    0.23,    0.0,   -2.4
00:13:50,  977.0,   -0.7,   84.6,    0.46,    0.03,    0.0,   -2.4
00:13:55,  977.0,   -0.7,   84.7,    0.92,   -0.21,    0.0,   -2.4
00:14:00,  977.0,   -0.7,   84.6,    4.24,   -1.06,    0.0,   -2.4
00:14:05,  977.0,   -0.7,   84.6,    5.05,   -0.92,    0.0,   -2.4
00:14:10,  977.0,   -0.7,   84.7,    5.04,   -2.57,    0.0,   -2.6
00:14:15,  976.9,   -0.7,   84.7,    6.10,   -3.12,    0.0,   -2.6
00:14:20,  976.9,   -0.7,   84.7,    3.74,   -2.10,    0.0,   -2.6
00:14:25,  977.0,   -0.7,   84.8,    5.09,   -1.86,    0.0,   -2.6
00:14:30,  976.9,   -0.7,   84.7,    5.93,   -0.74,    0.0,   -2.6
00:14:35,  976.9,   -0.7,   84.8,    6.63,   -0.27,    0.0,   -2.6
00:14:40,  976.9,   -0.7,   84.8,    5.37,   -0.67,    0.0,   -2.6
00:14:45,  977.0,   -0.7,   84.8,    5.51,   -0.22,    0.0,   -2.6
00:14:50,  976.9,   -0.7,   84.8,    4.87,   -0.88,    0.0,   -2.6
00:14:55,  976.9,   -0.7,   84.8,    4.47,    0.04,    0.0,   -2.6
00:15:00,  976.9,   -0.7,   84.8,    3.85,   -0.49,    0.0,   -2.6
00:15:05,  976.9,   -0.7,   84.8,    3.54,   -1.45,    0.0,   -2.6
00:15:10,  976.9,   -0.7,   84.8,    3.56,    0.74,    0.0,   -2.6
00:15:15,  976.9,   -0.7,   84.8,    2.57,    0.21,    0.0,   -2.6
00:15:20,  976.9,   -0.7,   84.9,    2.84,   -0.17,    0.0,   -2.6
00:15:25,  976.9,   -0.7,   84.9,    3.47,   -1.08,    0.0,   -2.6
00:15:30,  976.9,   -0.7,   84.9,    2.16,   -1.58,    0.0,   -2.8
00:15:35,  976.9,   -0.7,   84.9,    2.86,   -0.84,    0.0,   -2.8
00:15:40,  976.8,   -0.7,   84.9,    2.61,   -0.58,    0.0,   -2.8
00:15:45,  976.9,   -0.7,   84.9,    2.39,    0.50,    0.0,   -2.8
00:15:50,  976.9,   -0.7,   85.0,    3.60,    0.02,    0.0,   -2.8
00:15:55,  976.9,   -0.7,   85.0,    5.14,   -1.83,    0.0,   -2.8
00:16:00,  976.9,   -0.7,   85.0,    3.55,   -0.37,    0.0,   -2.8
00:16:05,  976.9,   -0.7,   85.0,    3.86,   -2.25,    0.0,   -2.8
00:16:10,  976.9,   -0.7,   85.0,    2.88,   -1.31,    0.0,   -2.8
00:16:15,  976.9,   -0.7,   85.0,    3.10,   -0.56,    0.0,   -3.0
00:16:20,  977.0,   -0.7,   85.0,    1.81,   -0.64,    0.0,   -3.0
00:16:25,  976.9,   -0.7,   85.1,    2.03,   -0.25,    0.0,   -3.0
00:16:30,  976.9,   -0.7,   85.1,    1.93,   -1.13,    0.0,   -3.0
00:16:35,  976.9,   -0.7,   85.1,    1.14,    0.68,    0.0,   -3.0
00:16:40,  976.9,   -0.7,   85.1,    3.74,    0.03,    0.0,   -3.0
00:16:45,  976.9,   -0.7,   85.1,    2.01,   -0.37,    0.0,   -3.0
00:16:50,  976.9,   -0.7,   85.1,    1.07,   -1.01,    0.0,   -3.2
00:16:55,  976.9,   -0.7,   85.1,    0.87,   -1.19,    0.0,   -3.2
00:17:00,  976.9,   -0.7,   85.1,    2.46,   -1.80,    0.0,   -3.2
00:17:05,  976.9,   -0.7,   85.1,    1.65,   -0.67,    0.0,   -3.2
00:17:10,  976.9,   -0.7,   85.1,    0.93,   -0.38,    0.0,   -3.4
00:17:15,  977.0,   -0.7,   85.1,    0.74,    0.18,    0.0,   -3.4
00:17:20,  977.0,   -0.7,   85.1,    0.90,   -0.21,    0.0,   -3.4
00:17:25,  977.0,   -0.7,   85.1,    2.44,   -1.80,    0.0,   -3.4
00:17:30,  976.9,   -0.7,   85.2,    2.87,   -1.87,    0.0,   -3.4
00:17:35,  977.0,   -0.7,   85.2,    3.22,    0.67,    0.0,   -3.4
00:17:40,  977.0,   -0.7,   85.1,    4.40,    0.82,    0.0,   -3.4
00:17:45,  977.0,   -0.7,   85.2,    2.09,    0.39,    0.0,   -3.4
00:17:50,  977.0,   -0.7,   85.2,    3.73,   -0.29,    0.0,   -3.4
00:17:55,  976.9,   -0.7,   85.1,    4.05,    1.00,    0.0,   -3.4
00:18:00,  976.9,   -0.7,   85.2,    4.00,   -0.50,    0.0,   -3.4
00:18:05,  977.0,   -0.7,   85.2,    4.36,   -0.47,    0.0,   -3.4
00:18:10,  977.0,   -0.7,   85.2,    5.02,   -2.05,    0.0,   -3.4
00:18:15,  977.0,   -0.7,   85.3,    3.45,   -1.00,    0.0,   -3.4
00:18:20,  976.9,   -0.7,   85.3,    4.77,    0.99,    0.0,   -3.4
00:18:25,  977.0,   -0.7,   85.3,    3.98,    0.75,    0.0,   -3.4
00:18:30,  977.0,   -0.7,   85.3,    3.15,   -1.43,    0.0,   -3.4
00:18:35,  977.0,   -0.7,   85.3,    3.11,   -2.29,    0.0,   -3.4
00:18:40,  977.0,   -0.7,   85.4,    4.11,   -1.04,    0.0,   -3.4
00:18:45,  977.0,   -0.7,   85.4,    3.87,   -1.57,    0.0,   -3.4
00:18:50,  976.9,   -0.7,   85.3,    3.47,   -1.01,    0.0,   -3.4
00:18:55,  977.0,   -0.7,   85.4,    2.96,    1.14,    0.0,   -3.4
00:19:00,  976.9,   -0.7,   85.4,    2.86,   -0.83,    0.0,   -3.4
00:19:05,  977.0,   -0.7,   85.4,    3.15,   -3.79,    0.0,   -3.6
00:19:10,  977.0,   -0.7,   85.4,    4.48,   -3.28,    0.0,   -3.8
00:19:15,  977.0,   -0.7,   85.4,    4.93,    0.50,    0.0,   -3.8
00:19:20,  977.0,   -0.7,   85.4,    5.10,   -0.21,    0.0,   -3.8
00:19:25,  977.0,   -0.7,   85.4,    5.37,    0.05,    0.0,   -3.8
00:19:30,  977.0,   -0.7,   85.4,    4.41,    0.83,    0.0,   -3.8
00:19:35,  977.0,   -0.7,   85.5,    4.35,   -0.17,    0.0,   -3.8
00:19:40,  977.0,   -0.7,   85.5,    2.90,   -0.64,    0.0,   -3.8
00:19:45,  976.9,   -0.7,   85.5,    2.58,    0.66,    0.0,   -3.8
00:19:50,  976.9,   -0.7,   85.4,    3.61,    0.37,    0.0,   -3.8
00:19:55,  976.9,   -0.7,   85.5,    4.17,    0.62,    0.0,   -3.8
00:20:00,  976.9,   -0.7,   85.5,    3.25,   -1.62,    0.0,   -3.8
00:20:05,  976.9,   -0.7,   85.5,    3.80,   -2.80,    0.0,   -3.8
00:20:10,  976.9,   -0.7,   85.5,    4.60,   -0.75,    0.0,   -3.8
00:20:15,  976.9,   -0.7,   85.6,    3.09,   -1.81,    0.0,   -3.8
00:20:20,  976.9,   -0.7,   85.5,    3.15,   -1.77,    0.0,   -3.8
00:20:25,  976.9,   -0.7,   85.5,    4.44,   -0.55,    0.0,   -3.8
00:20:30,  976.9,   -0.7,   85.5,    4.84,   -1.52,    0.0,   -3.8
00:20:35,  976.9,   -0.7,   85.5,    3.43,    0.44,    0.0,   -3.6
00:20:40,  976.8,   -0.7,   85.5,    4.32,   -0.71,    0.0,   -3.8
00:20:45,  976.8,   -0.7,   85.6,    4.74,   -0.50,    0.0,   -3.8
00:20:50,  976.9,   -0.7,   85.5,    3.78,   -0.88,    0.0,   -3.8
00:20:55,  976.9,   -0.7,   85.6,    3.67,    0.03,    0.0,   -3.6
00:21:00,  976.8,   -0.7,   85.6,    3.28,   -0.73,    0.0,   -3.6
00:21:05,  976.9,   -0.8,   85.5,    2.61,   -1.92,    0.0,   -3.6
00:21:10,  976.9,   -0.8,   85.5,    3.33,   -0.35,    0.0,   -3.6
00:21:15,  976.9,   -0.7,   85.6,    3.40,   -0.62,    0.0,   -3.6
00:21:20,  976.9,   -0.7,   85.5,    3.30,    1.05,    0.0,   -3.6
00:21:25,  976.9,   -0.7,   85.5,    3.40,    0.88,    0.0,   -3.8
00:21:30,  976.9,   -0.7,   85.6,    2.06,   -1.20,    0.0,   -3.8
00:21:35,  976.9,   -0.8,   85.6,    1.93,    0.93,    0.0,   -3.8
00:21:40,  976.8,   -0.7,   85.6,    2.06,    0.53,    0.0,   -3.8
00:21:45,  976.8,   -0.8,   85.6,   -0.33,   -0.68,    0.0,   -3.8
00:21:50,  976.8,   -0.7,   85.6,    0.63,   -1.03,    0.0,   -3.8
00:21:55,  976.9,   -0.7,   85.6,    1.74,   -0.62,    0.0,   -3.8
00:22:00,  976.9,   -0.7,   85.6,    2.23,   -0.96,    0.0,   -3.8
00:22:05,  976.8,   -0.7,   85.6,    2.43,   -0.56,    0.0,   -3.8
00:22:10,  976.9,   -0.8,   85.7,    3.45,   -2.34,    0.0,   -3.8
00:22:15,  976.9,   -0.8,   85.7,    3.43,   -1.76,    0.0,   -3.6
00:22:20,  976.8,   -0.7,   85.7,    2.19,   -0.27,    0.0,   -3.6
00:22:25,  976.8,   -0.8,   85.6,    2.97,    0.95,    0.0,   -3.6
00:22:30,  976.9,   -0.8,   85.7,    2.43,    0.02,    0.0,   -3.6
00:22:35,  976.8,   -0.7,   85.6,    2.12,   -0.26,    0.0,   -3.6
00:22:40,  976.9,   -0.8,   85.7,    3.87,   -0.30,    0.0,   -3.6
00:22:45,  976.8,   -0.8,   85.7,    2.46,   -0.10,    0.0,   -3.6
00:22:50,  976.8,   -0.8,   85.6,    3.47,   -0.43,    0.0,   -3.6
00:22:55,  976.9,   -0.8,   85.7,    2.77,    0.72,    0.0,   -3.8
00:23:00,  976.8,   -0.8,   85.7,    2.22,    3.03,    0.0,   -3.8
00:23:05,  976.8,   -0.8,   85.7,    2.20,    2.01,    0.0,   -3.8
00:23:10,  976.8,   -0.8,   85.7,    2.99,    0.77,    0.0,   -3.8
00:23:15,  976.8,   -0.8,   85.7,    2.65,    0.40,    0.0,   -3.8
00:23:20,  976.9,   -0.8,   85.6,    1.77,   -0.11,    0.0,   -3.8
00:23:25,  976.8,   -0.8,   85.7,    1.29,   -0.78,    0.0,   -3.8
00:23:30,  976.7,   -0.8,   85.7,    1.54,   -1.00,    0.0,   -3.8
00:23:35,  976.8,   -0.8,   85.7,    1.79,   -1.17,    0.0,   -3.8
00:23:40,  976.7,   -0.8,   85.7,    0.75,   -0.98,    0.0,   -3.6
00:23:45,  976.7,   -0.8,   85.7,    0.82,   -0.21,    0.0,   -3.6
00:23:50,  976.8,   -0.8,   85.7,    0.25,    0.22,    0.0,   -3.4
00:23:55,  976.8,   -0.8,   85.6,    2.43,   -0.26,    0.0,   -3.6
00:24:00,  976.8,   -0.8,   85.7,    3.67,   -0.22,    0.0,   -3.4
00:24:05,  976.7,   -0.8,   85.7,    3.45,   -0.80,    0.0,   -3.4
00:24:10,  976.8,   -0.8,   85.7,    3.28,   -1.41,    0.0,   -3.4
00:24:15,  976.7,   -0.8,   85.8,    2.96,   -1.08,    0.0,   -3.4
00:24:20,  976.7,   -0.8,   85.7,    3.91,    0.03,    0.0,   -3.4
00:24:25,  976.7,   -0.8,   85.8,    4.72,   -1.05,    0.0,   -3.4
00:24:30,  976.7,   -0.8,   85.8,    3.80,   -1.73,    0.0,   -3.4
00:24:35,  976.8,   -0.8,   85.7,    4.07,   -0.90,    0.0,   -3.4
00:24:40,  976.7,   -0.8,   85.7,    3.88,   -1.59,    0.0,   -3.4
00:24:45,  976.8,   -0.8,   85.7,    2.75,   -1.13,    0.0,   -3.4
00:24:50,  976.7,   -0.8,   85.7,    3.29,   -0.60,    0.0,   -3.4
00:24:55,  976.7,   -0.8,   85.7,    3.72,    0.03,    0.0,   -3.4
00:25:00,  976.8,   -0.8,   85.8,    5.25,   -1.16,    0.0,   -3.4
00:25:05,  976.8,   -0.8,   85.8,    6.23,   -1.02,    0.0,   -3.4
00:25:10,  976.8,   -0.8,   85.7,    4.15,   -0.44,    0.0,   -3.4
00:25:15,  976.7,   -0.8,   85.8,    4.15,   -0.44,    0.0,   -3.4
00:25:20,  976.8,   -0.8,   85.7,    3.55,   -0.28,    0.0,   -3.4
00:25:25,  976.7,   -0.8,   85.8,    3.13,    0.26,    0.0,   -3.4
00:25:30,  976.8,   -0.8,   85.8,    3.13,   -0.19,    0.0,   -3.4
00:25:35,  976.8,   -0.8,   85.8,    2.39,    0.44,    0.0,   -3.4
00:25:40,  976.8,   -0.8,   85.8,    3.29,    1.04,    0.0,   -3.4
00:25:45,  976.7,   -0.8,   85.8,    2.43,    0.01,    0.0,   -3.4
00:25:50,  976.8,   -0.8,   85.8,    3.07,    0.20,    0.0,   -3.4
00:25:55,  976.7,   -0.8,   85.8,    1.75,    0.01,    0.0,   -3.4
00:26:00,  976.8,   -0.8,   85.8,    0.79,   -0.44,    0.0,   -3.4
00:26:05,  976.8,   -0.8,   85.8,    0.24,   -0.90,    0.0,   -3.4
00:26:10,  976.8,   -0.8,   85.7,    0.47,   -0.79,    0.0,   -3.4
00:26:15,  976.8,   -0.8,   85.8,    0.17,   -0.80,    0.0,   -3.4
00:26:20,  976.9,   -0.8,   85.8,    0.29,   -0.34,    0.0,   -3.4
00:26:25,  976.8,   -0.8,   85.8,    1.80,    0.01,    0.0,   -3.4
00:26:30,  976.8,   -0.8,   85.8,    2.04,   -0.72,    0.0,   -3.4
00:26:35,  976.8,   -0.8,   85.8,    0.84,   -0.43,    0.0,   -3.4
00:26:40,  976.8,   -0.8,   85.9,    1.05,   -0.11,    0.0,   -3.4
00:26:45,  976.9,   -0.8,   85.9,    1.44,    0.46,    0.0,   -3.4
00:26:50,  976.8,   -0.8,   85.8,    1.56,    2.14,    0.0,   -3.4
00:26:55,  976.8,   -0.8,   85.8,    1.77,    0.85,    0.0,   -3.4
00:27:00,  976.8,   -0.8,   85.9,    1.99,   -0.62,    0.0,   -3.4
00:27:05,  976.8,   -0.8,   85.8,    4.19,   -0.93,    0.0,   -3.4
00:27:10,  976.8,   -0.8,   85.8,    3.83,   -1.56,    0.0,   -3.4
00:27:15,  976.9,   -0.8,   85.8,    3.08,    2.07,    0.0,   -3.4
00:27:20,  976.8,   -0.8,   85.9,    3.29,    2.03,    0.0,   -3.4
00:27:25,  976.9,   -0.8,   85.8,    4.48,   -0.18,    0.0,   -3.4
00:27:30,  976.8,   -0.8,   85.8,    3.14,   -1.61,    0.0,   -3.4
00:27:35,  976.9,   -0.8,   85.9,    4.17,   -0.17,    0.0,   -3.4
00:27:40,  976.9,   -0.8,   85.8,    4.19,    0.43,    0.0,   -3.4
00:27:45,  976.9,   -0.8,   85.8,    5.00,    0.04,    0.0,   -3.4
00:27:50,  976.9,   -0.8,   85.9,    2.64,   -1.72,    0.0,   -3.2
00:27:55,  976.9,   -0.8,   85.9,    2.91,   -0.48,    0.0,   -3.2
00:28:00,  976.9,   -0.8,   85.9,    1.73,   -0.31,    0.0,   -3.4
00:28:05,  976.9,   -0.8,   85.9,    2.37,    0.44,    0.0,   -3.4
00:28:10,  976.9,   -0.8,   85.9,    1.80,   -0.33,    0.0,   -3.4
00:28:15,  976.9,   -0.8,   85.9,    2.31,    0.74,    0.0,   -3.2
00:28:20,  976.9,   -0.8,   85.8,    2.44,    0.16,    0.0,   -3.2
00:28:25,  976.8,   -0.8,   85.8,    4.20,    0.54,    0.0,   -3.0
00:28:30,  976.9,   -0.8,   85.8,    4.10,    2.22,    0.0,   -3.0
00:28:35,  976.9,   -0.8,   85.8,    3.85,    0.03,    0.0,   -3.0
00:28:40,  976.9,   -0.8,   85.9,    1.90,   -1.66,    0.0,   -3.2
00:28:45,  976.9,   -0.8,   85.9,    2.06,   -0.22,    0.0,   -3.0
00:28:50,  976.9,   -0.8,   85.9,    5.37,    0.79,    0.0,   -3.2
00:28:55,  977.0,   -0.8,   85.8,    4.64,    0.87,    0.0,   -3.4
00:29:00,  976.9,   -0.8,   85.9,    4.96,   -0.29,    0.0,   -3.4
00:29:05,  976.9,   -0.8,   85.9,    4.21,   -0.52,    0.0,   -3.4
00:29:10,  976.9,   -0.8,   85.8,    3.67,    0.48,    0.0,   -3.2
00:29:15,  976.9,   -0.8,   85.8,    4.66,   -0.28,    0.0,   -3.2
00:29:20,  976.9,   -0.8,   85.9,    2.84,    1.08,    0.0,   -3.2
00:29:25,  976.9,   -0.8,   85.9,    2.13,    1.43,    0.0,   -3.2
00:29:30,  976.9,   -0.8,   85.9,    1.09,    1.86,    0.0,   -3.4
00:29:35,  976.9,   -0.8,   85.9,    1.68,    1.29,    0.0,   -3.4
00:29:40,  976.8,   -0.8,   85.9,    1.50,   -0.19,    0.0,   -3.4