2006/07/24, +9, 136.10,  34.85, 385
00:00:00,  965.1,   19.7,   99.9,   -1.09,    1.02,    0.0, -999.0
00:00:05,  965.0,   19.7,   99.9,   -1.02,    0.95,    0.0, -999.0
00:00:10,  965.0,   19.7,   99.9,   -1.01,    1.29,    0.0, -999.0
00:00:15,  965.0,   19.7,   99.9,   -0.80,    0.72,    0.0, -999.0
00:00:20,  965.0,   19.7,   99.9,   -0.59,    0.53,    0.0, -999.0
00:00:25,  965.0,   19.7,   99.9,   -0.63,    0.68,    0.0, -999.0
00:00:30,  965.0,   19.7,   99.9,   -0.93,    1.15,    0.0, -999.0
00:00:35,  965.0,   19.7,   99.9,   -0.96,    0.75,    0.0, -999.0
00:00:40,  965.0,   19.7,   99.9,   -1.36,    0.76,    0.0, -999.0
00:00:45,  965.0,   19.7,   99.9,   -0.36,    0.39,    0.0, -999.0
00:00:50,  965.0,   19.7,   99.9,   -0.88,    0.74,    0.0, -999.0
00:00:55,  965.0,   19.7,   99.9,   -0.83,    0.69,    0.0, -999.0
00:01:00,  965.0,   19.7,   99.9,   -0.39,    0.62,    0.0, -999.0
00:01:05,  965.0,   19.7,   99.9,   -0.67,    0.74,    0.0, -999.0
00:01:10,  965.0,   19.7,   99.9,   -0.89,    0.29,    0.0, -999.0
00:01:15,  965.0,   19.7,   99.9,   -0.75,    0.70,    0.0, -999.0
00:01:20,  965.0,   19.7,   99.9,   -0.67,    1.07,    0.0, -999.0
00:01:25,  965.0,   19.7,   99.9,   -1.05,    1.05,    0.0, -999.0
00:01:30,  965.0,   19.7,   99.9,   -1.18,    0.83,    0.0, -999.0
00:01:35,  965.0,   19.7,   99.9,   -1.16,    0.98,    0.0, -999.0
00:01:40,  965.0,   19.7,   99.9,   -1.47,    1.07,    0.0, -999.0
00:01:45,  965.0,   19.7,   99.9,   -1.19,    0.83,    0.0, -999.0
00:01:50,  964.9,   19.7,   99.9,   -1.45,    1.09,    0.0, -999.0
00:01:55,  965.0,   19.7,   99.9,   -1.53,    1.00,    0.0, -999.0
00:02:00,  965.0,   19.7,   99.9,   -1.47,    1.07,    0.0, -999.0
00:02:05,  965.0,   19.7,   99.9,   -1.05,    0.98,    0.0, -999.0
00:02:10,  965.0,   19.7,   99.9,   -1.40,    1.30,    0.0, -999.0
00:02:15,  964.9,   19.7,   99.9,   -1.13,    1.44,    0.0, -999.0
00:02:20,  965.0,   19.7,   99.9,   -1.01,    1.12,    0.0, -999.0
00:02:25,  964.9,   19.7,   99.9,   -0.88,    1.17,    0.0, -999.0
00:02:30,  964.9,   19.7,   99.9,   -0.90,    1.11,    0.0, -999.0
00:02:35,  964.9,   19.7,   99.9,   -1.20,    1.33,    0.0, -999.0
00:02:40,  965.0,   19.7,   99.9,   -0.80,    1.39,    0.0, -999.0
00:02:45,  965.0,   19.7,   99.9,   -1.02,    1.10,    0.0, -999.0
00:02:50,  965.0,   19.7,   99.9,   -1.00,    1.54,    0.0, -999.0
00:02:55,  965.0,   19.7,   99.9,   -0.96,    1.15,    0.0, -999.0
00:03:00,  965.0,   19.7,   99.9,   -1.31,    1.14,    0.0, -999.0
00:03:05,  965.0,   19.7,   99.9,   -0.82,    1.26,    0.0, -999.0
00:03:10,  965.0,   19.7,   99.9,   -1.34,    1.29,    0.0, -999.0
00:03:15,  964.9,   19.7,   99.9,   -1.19,    0.93,    0.0, -999.0
00:03:20,  965.0,   19.7,   99.9,   -1.06,    1.13,    0.0, -999.0
00:03:25,  965.0,   19.7,   99.9,   -0.98,    1.13,    0.0, -999.0
00:03:30,  965.0,   19.7,   99.9,   -1.26,    1.31,    0.0, -999.0
00:03:35,  965.0,   19.7,   99.9,   -1.42,    1.20,    0.0, -999.0
00:03:40,  965.0,   19.7,   99.9,   -0.98,    1.16,    0.0, -999.0
00:03:45,  965.0,   19.7,   99.9,   -0.78,    0.78,    0.0, -999.0
00:03:50,  964.9,   19.6,   99.9,   -0.59,    1.83,    0.0, -999.0
00:03:55,  965.0,   19.6,   99.9,   -1.03,    1.71,    0.0, -999.0
00:04:00,  965.0,   19.6,   99.9,   -0.80,    1.34,    0.0, -999.0
00:04:05,  965.0,   19.6,   99.9,   -1.25,    1.08,    0.0, -999.0
00:04:10,  965.0,   19.7,   99.9,   -0.49,    0.93,    0.0, -999.0
00:04:15,  965.0,   19.7,   99.9,   -0.60,    0.66,    0.0, -999.0
00:04:20,  965.0,   19.7,   99.9,   -0.60,    0.75,    0.0, -999.0
00:04:25,  965.0,   19.7,   99.9,   -0.41,    0.66,    0.0, -999.0
00:04:30,  964.9,   19.7,   99.9,   -0.56,    0.84,    0.0, -999.0
00:04:35,  965.0,   19.7,   99.9,   -0.30,    0.67,    0.0, -999.0
00:04:40,  965.0,   19.7,   99.9,   -0.26,    0.54,    0.0, -999.0
00:04:45,  965.0,   19.7,   99.9,   -0.52,    0.52,    0.0, -999.0
00:04:50,  965.0,   19.7,   99.9,   -0.97,    0.85,    0.0, -999.0
00:04:55,  964.9,   19.7,   99.9,   -1.06,    0.82,    0.0, -999.0
00:05:00,  965.0,   19.7,   99.9,   -1.65,    1.03,    0.0, -999.0
00:05:05,  965.0,   19.7,   99.9,   -1.47,    1.07,    0.0, -999.0
00:05:10,  965.0,   19.7,   99.9,   -1.04,    0.75,    0.0, -999.0
00:05:15,  965.0,   19.7,   99.9,   -1.06,    1.14,    0.0, -999.0
00:05:20,  965.0,   19.7,   99.9,   -1.11,    1.04,    0.0, -999.0
00:05:25,  965.0,   19.7,   99.9,   -1.05,    1.05,    0.0, -999.0
00:05:30,  965.0,   19.7,   99.9,   -1.09,    0.79,    0.0, -999.0
00:05:35,  965.0,   19.7,   99.9,   -1.48,    1.08,    0.0, -999.0
00:05:40,  964.9,   19.7,   99.9,   -1.26,    1.31,    0.0, -999.0
00:05:45,  965.0,   19.7,   99.9,   -1.04,    1.66,    0.0, -999.0
00:05:50,  965.0,   19.7,   99.9,   -1.35,    1.40,    0.0, -999.0
00:05:55,  965.0,   19.7,   99.9,   -1.30,    0.95,    0.0, -999.0
00:06:00,  964.9,   19.7,   99.9,   -1.12,    0.87,    0.0, -999.0
00:06:05,  965.0,   19.7,   99.9,   -1.08,    0.94,    0.0, -999.0
00:06:10,  965.0,   19.7,   99.9,   -1.32,    1.32,    0.0, -999.0
00:06:15,  965.0,   19.7,   99.9,   -1.14,    0.77,    0.0, -999.0
00:06:20,  964.9,   19.7,   99.9,   -0.85,    1.31,    0.0, -999.0
00:06:25,  965.0,   19.7,   99.9,   -1.02,    1.64,    0.0, -999.0
00:06:30,  965.0,   19.7,   99.9,   -1.22,    1.56,    0.0, -999.0
00:06:35,  965.0,   19.7,   99.9,   -1.25,    1.49,    0.0, -999.0
00:06:40,  965.0,   19.7,   99.9,   -1.36,    1.46,    0.0, -999.0
00:06:45,  965.0,   19.7,   99.9,   -1.04,    1.67,    0.0, -999.0
00:06:50,  964.9,   19.7,   99.9,   -1.63,    1.27,    0.0, -999.0
00:06:55,  965.0,   19.7,   99.9,   -1.34,    1.49,    0.0, -999.0
00:07:00,  965.0,   19.7,   99.9,   -0.90,    1.39,    0.0, -999.0
00:07:05,  965.0,   19.7,   99.9,   -1.06,    1.52,    0.0, -999.0
00:07:10,  965.0,   19.7,   99.9,   -1.10,    1.56,    0.0, -999.0
00:07:15,  964.9,   19.7,   99.9,   -1.08,    1.73,    0.0, -999.0
00:07:20,  965.0,   19.7,   99.9,   -1.15,    1.70,    0.0, -999.0
00:07:25,  965.0,   19.7,   99.9,   -0.53,    1.38,    0.0, -999.0
00:07:30,  964.9,   19.7,   99.9,   -0.99,    1.58,    0.0, -999.0
00:07:35,  965.0,   19.7,   99.9,   -1.01,    1.55,    0.0, -999.0
00:07:40,  965.0,   19.7,   99.9,   -1.03,    1.71,    0.0, -999.0
00:07:45,  965.0,   19.7,   99.9,   -0.73,    1.91,    0.0, -999.0
00:07:50,  965.0,   19.7,   99.9,   -0.76,    1.62,    0.0, -999.0
00:07:55,  965.0,   19.7,   99.9,   -0.85,    1.73,    0.0, -999.0
00:08:00,  965.0,   19.7,   99.9,   -0.36,    1.45,    0.0, -999.0
00:08:05,  964.9,   19.7,   99.9,   -0.71,    1.33,    0.0, -999.0
00:08:10,  964.9,   19.7,   99.9,   -0.72,    1.41,    0.0, -999.0
00:08:15,  965.0,   19.7,   99.9,   -0.75,    1.36,    0.0, -999.0
00:08:20,  965.0,   19.7,   99.9,   -0.47,    1.23,    0.0, -999.0
00:08:25,  965.0,   19.7,   99.9,   -0.79,    1.69,    0.0, -999.0
00:08:30,  965.0,   19.7,   99.9,   -0.33,    0.82,    0.0, -999.0
00:08:35,  965.0,   19.7,   99.9,   -0.20,    0.88,    0.0, -999.0
00:08:40,  965.0,   19.7,   99.9,   -0.65,    0.84,    0.0, -999.0
00:08:45,  965.0,   19.7,   99.9,   -1.36,    1.56,    0.0, -999.0
00:08:50,  965.0,   19.7,   99.9,   -0.46,    0.87,    0.0, -999.0
00:08:55,  964.9,   19.7,   99.9,   -0.60,    0.63,    0.0, -999.0
00:09:00,  965.0,   19.7,   99.9,   -0.54,    0.69,    0.0, -999.0
00:09:05,  965.0,   19.7,   99.9,   -1.19,    0.46,    0.0, -999.0
00:09:10,  964.9,   19.7,   99.9,   -0.88,    0.36,    0.0, -999.0
00:09:15,  964.9,   19.7,   99.9,   -0.65,    0.63,    0.0, -999.0
00:09:20,  964.9,   19.6,   99.9,   -0.19,    0.49,    0.0, -999.0
00:09:25,  964.9,   19.6,   99.9,   -0.18,    0.42,    0.0, -999.0
00:09:30,  964.9,   19.6,   99.9,    0.09,    0.27,    0.0, -999.0
00:09:35,  964.9,   19.6,   99.9,   -0.18,    0.14,    0.0, -999.0
00:09:40,  965.0,   19.6,   99.9,   -0.40,    0.23,    0.0, -999.0
00:09:45,  964.9,   19.6,   99.9,   -0.79,    0.35,    0.0, -999.0
00:09:50,  965.0,   19.6,   99.9,   -0.42,    0.68,    0.0, -999.0
00:09:55,  965.0,   19.6,   99.9,   -0.70,    0.83,    0.0, -999.0
00:10:00,  965.0,   19.6,   99.9,   -0.39,    0.81,    0.0, -999.0
00:10:05,  964.9,   19.6,   99.9,   -0.77,    0.52,    0.0, -999.0
00:10:10,  964.9,   19.6,   99.9,   -0.90,    0.75,    0.0, -999.0
00:10:15,  964.9,   19.6,   99.9,   -0.63,    0.48,    0.0, -999.0
00:10:20,  964.9,   19.6,   99.9,   -0.42,    0.70,    0.0, -999.0
00:10:25,  964.9,   19.6,   99.9,   -0.14,    0.45,    0.0, -999.0
00:10:30,  964.9,   19.6,   99.9,   -0.69,    0.77,    0.0, -999.0
00:10:35,  964.9,   19.6,   99.9,   -0.38,    0.71,    0.0, -999.0
00:10:40,  964.9,   19.6,   99.9,   -0.81,    1.30,    0.0, -999.0
00:10:45,  964.9,   19.6,   99.9,   -0.58,    1.37,    0.0, -999.0
00:10:50,  964.9,   19.6,   99.9,   -0.89,    1.18,    0.0, -999.0
00:10:55,  964.9,   19.6,   99.9,   -0.82,    1.41,    0.0, -999.0
00:11:00,  964.9,   19.6,   99.9,   -0.38,    1.16,    0.5, -999.0
00:11:05,  964.8,   19.6,   99.9,   -1.12,    0.94,    0.0, -999.0
00:11:10,  964.9,   19.6,   99.9,   -1.07,    0.90,    0.0, -999.0
00:11:15,  964.9,   19.6,   99.9,   -0.80,    0.99,    0.0, -999.0
00:11:20,  964.8,   19.6,   99.9,   -1.04,    0.73,    0.0, -999.0
00:11:25,  964.9,   19.6,   99.9,   -0.97,    0.68,    0.0, -999.0
00:11:30,  964.9,   19.6,   99.9,   -0.82,    0.97,    0.0, -999.0
00:11:35,  964.9,   19.6,   99.9,   -0.75,    0.92,    0.0, -999.0
00:11:40,  964.9,   19.6,   99.9,   -0.96,    1.48,    0.0, -999.0
00:11:45,  965.0,   19.6,   99.9,   -0.76,    1.62,    0.0, -999.0
00:11:50,  964.9,   19.6,   99.9,   -1.08,    1.38,    0.0, -999.0
00:11:55,  964.9,   19.6,   99.9,   -0.96,    1.23,    0.0, -999.0
00:12:00,  965.0,   19.6,   99.9,   -0.98,    1.25,    0.0, -999.0
00:12:05,  964.9,   19.6,   99.9,   -0.55,    0.87,    0.0, -999.0
00:12:10,  964.9,   19.6,   99.9,   -0.99,    1.18,    0.0, -999.0
00:12:15,  964.9,   19.6,   99.9,   -1.01,    1.08,    0.0, -999.0
00:12:20,  964.9,   19.6,   99.9,   -0.82,    0.98,    0.0, -999.0
00:12:25,  964.9,   19.6,   99.9,   -0.75,    1.40,    0.0, -999.0
00:12:30,  964.9,   19.6,   99.9,   -0.92,    0.80,    0.0, -999.0
00:12:35,  964.9,   19.6,   99.9,   -0.94,    0.94,    0.0, -999.0
00:12:40,  964.9,   19.6,   99.9,   -0.26,    0.96,    0.0, -999.0
00:12:45,  964.9,   19.7,   99.9,   -0.71,    0.66,    0.0, -999.0
00:12:50,  965.0,   19.7,   99.9,   -0.44,    0.68,    0.0, -999.0
00:12:55,  964.9,   19.6,   99.9,   -0.64,    0.74,    0.0, -999.0
00:13:00,  964.9,   19.7,   99.9,   -0.88,    0.88,    0.0, -999.0
00:13:05,  964.9,   19.7,   99.9,   -0.36,    0.89,    0.0, -999.0
00:13:10,  964.9,   19.7,   99.9,   -0.70,    0.75,    0.0, -999.0
00:13:15,  964.9,   19.7,   99.9,   -0.76,    0.97,    0.0, -999.0
00:13:20,  964.9,   19.7,   99.9,   -1.01,    0.68,    0.0, -999.0
00:13:25,  964.9,   19.7,   99.9,   -1.12,    1.12,    0.0, -999.0
00:13:30,  964.8,   19.7,   99.9,   -1.22,    0.80,    0.0, -999.0
00:13:35,  964.9,   19.7,   99.9,   -1.20,    0.26,    0.0, -999.0
00:13:40,  964.9,   19.7,   99.9,   -1.00,    0.18,    0.0, -999.0
00:13:45,  964.9,   19.7,   99.9,   -0.90,    0.16,    0.0, -999.0
00:13:50,  964.9,   19.7,   99.9,   -0.88,    0.30,    0.0, -999.0
00:13:55,  964.9,   19.7,   99.9,   -0.63,    0.35,    0.0, -999.0
00:14:00,  964.9,   19.7,   99.9,   -0.74,    0.46,    0.0, -999.0
00:14:05,  964.9,   19.7,   99.9,   -0.93,    0.78,    0.0, -999.0
00:14:10,  964.8,   19.7,   99.9,   -0.85,    0.88,    0.0, -999.0
00:14:15,  964.8,   19.7,   99.9,   -1.13,    0.48,    0.0, -999.0
00:14:20,  964.9,   19.7,   99.9,   -0.96,    0.49,    0.0, -999.0
00:14:25,  964.9,   19.7,   99.9,   -0.40,    0.24,    0.0, -999.0
00:14:30,  964.9,   19.7,   99.9,   -0.80,    0.60,    0.0, -999.0
00:14:35,  964.8,   19.7,   99.9,   -0.77,    0.52,    0.0, -999.0
00:14:40,  964.9,   19.7,   99.9,   -0.67,    0.34,    0.0, -999.0
00:14:45,  964.9,   19.7,   99.9,   -0.70,    0.39,    0.0, -999.0
00:14:50,  964.9,   19.7,   99.9,   -0.42,    0.24,    0.0, -999.0
00:14:55,  964.9,   19.7,   99.9,   -0.71,    0.38,    0.0, -999.0
00:15:00,  964.9,   19.7,   99.9,   -0.42,    0.21,    0.0, -999.0
00:15:05,  964.8,   19.7,   99.9,   -0.32,    0.30,    0.0, -999.0
00:15:10,  964.8,   19.7,   99.9,   -0.60,    0.40,    0.0, -999.0
00:15:15,  964.9,   19.7,   99.9,   -0.92,    0.67,    0.0, -999.0
00:15:20,  964.9,   19.7,   99.9,   -0.74,    0.62,    0.0, -999.0
00:15:25,  964.8,   19.7,   99.9,   -0.84,    0.90,    0.0, -999.0
00:15:30,  964.8,   19.7,   99.9,   -0.70,    0.59,    0.0, -999.0
00:15:35,  964.9,   19.7,   99.9,   -0.75,    0.51,    0.0, -999.0
00:15:40,  964.9,   19.7,   99.9,   -0.78,    0.56,    0.0, -999.0
00:15:45,  964.9,   19.7,   99.9,   -1.14,    0.99,    0.0, -999.0
00:15:50,  964.9,   19.7,   99.9,   -0.82,    1.01,    0.0, -999.0
00:15:55,  964.8,   19.7,   99.9,   -0.73,    0.57,    0.0, -999.0
00:16:00,  964.9,   19.7,   99.9,   -1.08,    0.78,    0.0, -999.0
00:16:05,  964.8,   19.7,   99.9,   -0.92,    0.64,    0.0, -999.0
00:16:10,  964.9,   19.7,   99.9,   -0.88,    0.77,    0.0, -999.0
00:16:15,  964.9,   19.7,   99.9,   -0.83,    0.58,    0.0, -999.0
00:16:20,  964.8,   19.7,   99.9,   -0.43,    0.64,    0.0, -999.0
00:16:25,  964.8,   19.7,   99.9,   -0.58,    0.49,    0.0, -999.0
00:16:30,  964.8,   19.7,   99.9,   -0.54,    0.56,    0.0, -999.0
00:16:35,  964.8,   19.7,   99.9,   -0.27,    0.46,    0.0, -999.0
00:16:40,  964.9,   19.7,   99.9,   -0.05,    0.30,    0.0, -999.0
00:16:45,  964.8,   19.7,   99.9,   -0.57,    0.35,    0.0, -999.0
00:16:50,  964.9,   19.7,   99.9,   -0.43,    0.05,    0.0, -999.0
00:16:55,  964.9,   19.7,   99.9,   -0.69,    0.45,    0.0, -999.0
00:17:00,  964.8,   19.7,   99.9,   -0.63,    0.46,    0.0, -999.0
00:17:05,  964.8,   19.8,   99.9,   -0.72,    0.40,    0.0, -999.0
00:17:10,  964.8,   19.8,   99.9,   -0.45,    0.39,    0.0, -999.0
00:17:15,  964.8,   19.8,   99.9,   -0.63,    0.65,    0.0, -999.0
00:17:20,  964.8,   19.7,   99.9,   -0.88,    0.53,    0.0, -999.0
00:17:25,  964.9,   19.7,   99.9,   -0.97,    0.84,    0.0, -999.0
00:17:30,  964.8,   19.7,   99.9,   -0.68,    0.27,    0.0, -999.0
00:17:35,  964.8,   19.7,   99.9,   -0.69,    0.31,    0.0, -999.0
00:17:40,  964.8,   19.7,   99.9,   -0.00,    0.00,    0.0, -999.0
00:17:45,  964.8,   19.7,   99.9,   -0.00,    0.00,    0.0, -999.0
00:17:50,  964.8,   19.7,   99.9,   -0.36,    0.31,    0.0, -999.0
00:17:55,  964.9,   19.7,   99.9,   -0.34,    0.54,    0.0, -999.0
00:18:00,  964.9,   19.7,   99.9,   -0.60,    0.52,    0.0, -999.0
00:18:05,  964.9,   19.7,   99.9,   -0.92,    0.47,    0.0, -999.0
00:18:10,  964.9,   19.7,   99.9,   -0.39,    0.48,    0.0, -999.0
00:18:15,  964.9,   19.7,   99.9,   -0.23,    0.38,    0.0, -999.0
00:18:20,  964.9,   19.7,   99.9,   -0.16,    0.41,    0.0, -999.0
00:18:25,  964.9,   19.7,   99.9,    0.06,    0.53,    0.0, -999.0
00:18:30,  964.9,   19.7,   99.9,    0.01,    0.39,    0.0, -999.0
00:18:35,  964.8,   19.7,   99.9,   -0.11,    0.80,    0.0, -999.0
00:18:40,  964.9,   19.7,   99.9,   -0.13,    0.90,    0.0, -999.0
00:18:45,  964.9,   19.7,   99.9,   -0.27,    0.27,    0.0, -999.0
00:18:50,  964.8,   19.7,   99.9,   -0.26,   -0.07,    0.0, -999.0
00:18:55,  964.9,   19.7,   99.9,   -0.14,    0.03,    0.0, -999.0
00:19:00,  964.9,   19.7,   99.9,   -0.27,    0.02,    0.0, -999.0
00:19:05,  964.9,   19.7,   99.9,   -0.22,    0.06,    0.0, -999.0
00:19:10,  964.9,   19.7,   99.9,   -0.33,    0.10,    0.0, -999.0
00:19:15,  964.9,   19.7,   99.9,   -0.11,    0.09,    0.0, -999.0
00:19:20,  964.9,   19.7,   99.9,   -0.16,    0.18,    0.0, -999.0
00:19:25,  964.9,   19.7,   99.9,   -0.17,    0.12,    0.0, -999.0
00:19:30,  964.8,   19.7,   99.9,   -0.34,    0.35,    0.0, -999.0
00:19:35,  964.9,   19.7,   99.9,   -0.02,    0.03,    0.0, -999.0
00:19:40,  964.9,   19.7,   99.9,   -0.10,    0.24,    0.0, -999.0
00:19:45,  964.8,   19.7,   99.9,   -0.00,    0.00,    0.0, -999.0
00:19:50,  964.9,   19.7,   99.9,   -0.00,    0.00,    0.0, -999.0
00:19:55,  964.8,   19.7,   99.9,   -0.02,    0.01,    0.0, -999.0
00:20:00,  964.8,   19.7,   99.9,   -0.00,    0.00,    0.0, -999.0
00:20:05,  964.8,   19.7,   99.9,   -0.00,    0.00,    0.0, -999.0
00:20:10,  964.9,   19.7,   99.9,   -0.02,    0.02,    0.0, -999.0
00:20:15,  964.8,   19.7,   99.9,   -0.00,    0.00,    0.0, -999.0
00:20:20,  964.8,   19.7,   99.9,   -0.01,    0.01,    0.0, -999.0
00:20:25,  964.9,   19.7,   99.9,   -0.00,    0.00,    0.0, -999.0
00:20:30,  964.8,   19.6,   99.9,   -0.02,    0.02,    0.0, -999.0
00:20:35,  964.8,   19.6,   99.9,   -0.25,    0.25,    0.0, -999.0
00:20:40,  964.8,   19.6,   99.9,   -0.28,    0.24,    0.0, -999.0
00:20:45,  964.9,   19.6,   99.9,   -0.39,    0.83,    0.0, -999.0
00:20:50,  964.9,   19.6,   99.9,   -0.54,    0.59,    0.0, -999.0
00:20:55,  964.8,   19.6,   99.9,   -0.60,    0.52,    0.0, -999.0
00:21:00,  964.8,   19.6,   99.9,   -0.68,    0.46,    0.0, -999.0
00:21:05,  964.8,   19.7,   99.9,   -0.34,    0.53,    0.0, -999.0
00:21:10,  964.9,   19.6,   99.9,   -0.14,    0.73,    0.0, -999.0
00:21:15,  964.8,   19.6,   99.9,   -0.24,    0.95,    0.0, -999.0
00:21:20,  964.8,   19.6,   99.9,   -0.34,    0.70,    0.0, -999.0
00:21:25,  964.8,   19.7,   99.9,   -0.75,    0.47,    0.0, -999.0
00:21:30,  964.8,   19.7,   99.9,   -0.35,    0.35,    0.0, -999.0
00:21:35,  964.9,   19.7,   99.9,   -0.43,    0.26,    0.0, -999.0
00:21:40,  964.9,   19.7,   99.9,   -0.54,    0.31,    0.0, -999.0
00:21:45,  964.8,   19.7,   99.9,   -0.43,    0.26,    0.0, -999.0
00:21:50,  964.8,   19.7,   99.9,   -0.67,    0.29,    0.0, -999.0
00:21:55,  964.8,   19.7,   99.9,   -0.27,    0.42,    0.0, -999.0
00:22:00,  964.8,   19.7,   99.9,   -0.69,    0.27,    0.0, -999.0
00:22:05,  964.8,   19.7,   99.9,   -0.80,    0.58,    0.0, -999.0
00:22:10,  964.8,   19.7,   99.9,   -0.65,    0.42,    0.0, -999.0
00:22:15,  964.8,   19.7,   99.9,   -0.83,    0.29,    0.0, -999.0
00:22:20,  964.8,   19.7,   99.9,   -0.69,    0.31,    0.0, -999.0
00:22:25,  964.8,   19.7,   99.9,   -0.68,    0.39,    0.0, -999.0
00:22:30,  964.8,   19.7,   99.9,   -0.64,    0.64,    0.0, -999.0
00:22:35,  964.8,   19.7,   99.9,   -0.72,    0.33,    0.0, -999.0
00:22:40,  964.8,   19.7,   99.9,   -0.69,    0.62,    0.0, -999.0
00:22:45,  964.8,   19.7,   99.9,   -0.74,    0.72,    0.0, -999.0
00:22:50,  964.8,   19.7,   99.9,   -0.85,    0.97,    0.0, -999.0
00:22:55,  964.8,   19.7,   99.9,   -0.79,    1.01,    0.0, -999.0
00:23:00,  964.8,   19.7,   99.9,   -1.10,    1.02,    0.0, -999.0
00:23:05,  964.8,   19.7,   99.9,   -0.69,    0.88,    0.0, -999.0
00:23:10,  964.8,   19.7,   99.9,   -1.27,    0.99,    0.0, -999.0
00:23:15,  964.7,   19.7,   99.9,   -1.11,    0.90,    0.0, -999.0
00:23:20,  964.8,   19.7,   99.9,   -1.38,    0.61,    0.0, -999.0
00:23:25,  964.8,   19.7,   99.9,   -1.49,    0.40,    0.0, -999.0
00:23:30,  964.7,   19.7,   99.9,   -1.47,    0.37,    0.0, -999.0
00:23:35,  964.7,   19.7,   99.9,   -1.51,    0.49,    0.0, -999.0
00:23:40,  964.8,   19.7,   99.9,   -1.31,    0.53,    0.0, -999.0
00:23:45,  964.7,   19.7,   99.9,   -1.25,    0.64,    0.0, -999.0
00:23:50,  964.7,   19.7,   99.9,   -1.61,    0.89,    0.0, -999.0
00:23:55,  964.7,   19.7,   99.9,   -1.05,    0.11,    0.0, -999.0
00:24:00,  964.7,   19.7,   99.9,   -1.43,    0.63,    0.0, -999.0
00:24:05,  964.7,   19.7,   99.9,   -1.39,   -0.00,    0.0, -999.0
00:24:10,  964.7,   19.7,   99.9,   -1.48,    0.18,    0.0, -999.0
00:24:15,  964.7,   19.7,   99.9,   -1.70,    0.72,    0.0, -999.0
00:24:20,  964.7,   19.7,   99.9,   -1.90,    0.58,    0.0, -999.0
00:24:25,  964.7,   19.7,   99.9,   -1.57,    0.70,    0.0, -999.0
00:24:30,  964.7,   19.7,   99.9,   -1.77,    0.75,    0.0, -999.0
00:24:35,  964.7,   19.7,   99.9,   -1.56,    0.36,    0.0, -999.0
00:24:40,  964.6,   19.7,   99.9,   -1.44,    0.18,    0.0, -999.0
00:24:45,  964.7,   19.7,   99.9,   -1.49,    0.10,    0.0, -999.0
00:24:50,  964.7,   19.7,   99.9,   -1.15,    0.20,    0.0, -999.0
00:24:55,  964.7,   19.7,   99.9,   -1.64,    0.73,    0.0, -999.0
00:25:00,  964.7,   19.8,   99.9,   -1.47,    0.50,    0.0, -999.0
00:25:05,  964.6,   19.8,   99.9,   -1.47,    0.53,    0.0, -999.0
00:25:10,  964.7,   19.8,   99.9,   -1.27,    0.62,    0.0, -999.0
00:25:15,  964.7,   19.8,   99.9,   -1.44,    0.49,    0.0, -999.0
00:25:20,  964.7,   19.8,   99.9,   -0.79,    0.58,    0.0, -999.0
00:25:25,  964.7,   19.8,   99.9,   -0.82,    0.55,    0.0, -999.0
00:25:30,  964.7,   19.8,   99.9,   -0.70,    0.55,    0.0, -999.0
00:25:35,  964.7,   19.8,   99.9,   -0.80,    0.34,    0.0, -999.0
00:25:40,  964.7,   19.8,   99.9,   -0.92,    0.39,    0.0, -999.0
00:25:45,  964.7,   19.8,   99.9,   -0.88,    0.41,    0.0, -999.0
00:25:50,  964.7,   19.8,   99.9,   -0.75,    0.27,    0.0, -999.0
00:25:55,  964.8,   19.8,   99.9,   -0.73,    0.44,    0.0, -999.0
00:26:00,  964.7,   19.8,   99.9,   -1.01,    0.45,    0.0, -999.0
00:26:05,  964.7,   19.8,   99.9,   -0.91,    0.23,    0.0, -999.0
00:26:10,  964.7,   19.8,   99.9,   -0.71,    0.27,    0.0, -999.0
00:26:15,  964.7,   19.8,   99.9,   -0.46,    0.20,    0.0, -999.0
00:26:20,  964.7,   19.8,   99.9,   -0.51,    0.32,    0.0, -999.0
00:26:25,  964.7,   19.8,   99.9,   -0.84,    0.45,    0.0, -999.0
00:26:30,  964.7,   19.8,   99.9,   -0.72,    0.32,    0.0, -999.0
00:26:35,  964.7,   19.8,   99.9,   -0.69,    0.23,    0.0, -999.0
00:26:40,  964.8,   19.8,   99.9,   -0.81,    0.17,    0.0, -999.0
00:26:45,  964.8,   19.8,   99.9,   -0.20,    0.26,    0.0, -999.0
00:26:50,  964.8,   19.8,   99.9,   -0.23,    0.03,    0.0, -999.0
00:26:55,  964.7,   19.8,   99.9,   -0.10,    0.14,    0.0, -999.0
00:27:00,  964.7,   19.8,   99.9,   -0.03,    0.01,    0.0, -999.0
00:27:05,  964.8,   19.8,   99.9,   -0.26,    0.15,    0.0, -999.0
00:27:10,  964.8,   19.8,   99.9,   -0.11,   -0.01,    0.0, -999.0
00:27:15,  964.8,   19.8,   99.9,   -0.01,   -0.01,    0.0, -999.0
00:27:20,  964.8,   19.8,   99.9,   -0.00,   -0.00,    0.0, -999.0
00:27:25,  964.7,   19.8,   99.9,   -0.08,   -0.15,    0.0, -999.0
00:27:30,  964.8,   19.8,   99.9,   -0.00,   -0.00,    0.0, -999.0
00:27:35,  964.7,   19.8,   99.9,   -0.05,   -0.02,    0.0, -999.0
00:27:40,  964.8,   19.8,   99.9,   -0.00,   -0.00,    0.0, -999.0
00:27:45,  964.7,   19.8,   99.9,   -0.02,   -0.01,    0.0, -999.0
00:27:50,  964.8,   19.8,   99.9,   -0.00,    0.00,    0.0, -999.0
00:27:55,  964.8,   19.8,   99.9,   -0.01,    0.04,    0.0, -999.0
00:28:00,  964.8,   19.8,   99.9,    0.00,    0.00,    0.0, -999.0
00:28:05,  964.8,   19.8,   99.9,    0.00,    0.02,    0.0, -999.0
00:28:10,  964.7,   19.8,   99.9,   -0.01,    0.31,    0.0, -999.0
00:28:15,  964.7,   19.8,   99.9,    0.02,    0.32,    0.0, -999.0
00:28:20,  964.7,   19.8,   99.9,   -0.01,    0.32,    0.0, -999.0
00:28:25,  964.7,   19.8,   99.9,    0.09,    0.23,    0.0, -999.0
00:28:30,  964.7,   19.8,   99.9,    0.08,    0.15,    0.0, -999.0
00:28:35,  964.8,   19.7,   99.9,    0.01,    0.01,    0.0, -999.0
00:28:40,  964.7,   19.7,   99.9,    0.00,    0.00,    0.0, -999.0
00:28:45,  964.7,   19.7,   99.9,    0.00,    0.00,    0.0, -999.0
00:28:50,  964.7,   19.7,   99.9,    0.07,    0.07,    0.0, -999.0
00:28:55,  964.8,   19.7,   99.9,    0.07,    0.28,    0.0, -999.0
00:29:00,  964.7,   19.7,   99.9,    0.09,    0.34,    0.0, -999.0
00:29:05,  964.7,   19.7,   99.9,    0.23,    0.20,    0.0, -999.0
00:29:10,  964.8,   19.7,   99.9,    0.00,    0.01,    0.0, -999.0
00:29:15,  964.8,   19.7,   99.9,   -0.00,    0.00,    0.0, -999.0
00:29:20,  964.7,   19.7,   99.9,    0.00,    0.01,    0.0, -999.0
00:29:25,  964.7,   19.7,   99.9,   -0.00,    0.20,    0.0, -999.0
00:29:30,  964.8,   19.8,   99.9,   -0.26,    0.42,    0.0, -999.0
00:29:35,  964.7,   19.7,   99.9,   -0.51,    0.59,    0.0, -999.0
00:29:40,  964.7,   19.7,   99.9,   -0.67,    0.69,    0.0, -999.0