                ,  1.160,  1.308,  1.456,  1.604,  1.751,  1.899,  2.047,  2.194,  2.342,  2.490,  2.638,  2.785,  2.933,  3.081,  3.229,  3.376,  3.524,  3.672,  3.819,  3.967,  4.115,  4.263,  4.410,  4.558,  4.706,  4.853,  5.001,  5.149,  5.297,  5.444
2008/12/25 00:00,  999.0,  999.0,  999.0,  999.0,  999.0,   31.7,   30.4,  999.0,  999.0,   28.5,   27.6,   26.9,   26.0,   25.7,   24.6,   24.4,  999.0,  999.0,  999.0,   22.1,  999.0,  999.0,  999.0,   22.4,   21.7,   17.3,   16.9,   16.7,   15.9,   16.6
2008/12/25 00:10,   40.9,   38.0,   35.0,   32.8,   31.7,   30.5,   29.0,   27.9,   27.0,   26.4,   25.8,   26.8,   25.6,   25.1,   23.9,   22.2,   22.5,   20.9,   20.8,   20.5,   21.0,   23.3,  999.0,   22.2,   19.7,   16.9,   15.7,   15.3,   14.3,   15.0
2008/12/25 00:20,   40.6,   36.7,   34.7,   32.2,   30.8,   29.5,   28.0,   27.2,   25.6,   24.9,   23.9,   22.9,   22.4,   21.7,   21.2,   20.6,   20.5,   20.2,   19.8,   19.1,   19.1,   23.3,   25.6,   21.5,   16.8,   13.4,   16.1,    8.7,   16.2,   12.6
2008/12/25 00:30,   39.3,   36.1,   33.5,   31.3,   30.1,   28.5,   26.8,   25.0,   24.1,   23.5,   23.0,   22.3,   21.8,   21.1,   21.1,   20.9,   20.7,   20.2,   20.1,   20.2,   19.8,   23.8,   28.4,   23.2,   18.9,   16.9,   15.6,   12.6,    9.9,   12.1
2008/12/25 00:40,   43.0,   39.3,   36.1,   33.3,   30.6,   29.1,   28.1,   26.4,   26.0,   25.1,   24.8,   23.7,   23.5,   22.7,   21.9,   21.7,   21.4,   21.0,   21.0,   20.1,   20.3,   22.7,  999.0,   22.3,   17.8,   15.8,   13.4,   10.9,    9.3,    8.9
2008/12/25 00:50,   46.9,   43.7,   40.9,   39.0,   37.2,   35.5,   33.8,   32.7,   30.8,   29.5,   28.4,   27.2,   26.7,   25.7,   25.2,   24.5,   24.1,   23.6,   22.7,   22.6,   22.4,  999.0,  999.0,   26.2,   20.5,   18.8,   15.9,   14.6,   12.8,   11.0
2008/12/25 01:00,   43.7,   40.6,   38.1,   36.5,   34.4,   33.6,   32.2,   31.0,   29.7,   28.9,   27.8,   26.9,   26.1,   25.3,   25.3,   24.7,   24.1,   23.9,   23.6,   23.2,   22.9,   25.6,  999.0,  999.0,   22.6,   17.2,   16.0,   13.5,   13.3,   12.1
2008/12/25 01:10,   42.6,   39.2,   36.5,   34.6,   32.9,   31.7,   30.7,   29.4,   28.3,   27.5,   26.7,   26.1,   25.6,   25.0,   24.4,   23.8,   23.7,   22.9,   22.3,   21.7,   21.3,   25.2,   27.7,   26.2,   21.1,   16.9,   15.3,   15.1,   14.6,   14.0
2008/12/25 01:20,   44.5,   40.5,   37.7,   35.2,   33.5,   31.8,   30.7,   29.4,   28.6,   27.5,   26.8,   26.2,   25.2,   24.6,   24.1,   23.2,   22.7,   22.2,   21.6,   21.1,   20.6,   22.0,   24.9,  999.0,   23.6,   17.5,   16.3,   14.6,   14.7,   16.6
2008/12/25 01:30,   40.9,   37.6,   35.2,   33.7,   32.0,   30.4,   29.2,   28.5,   27.6,   26.9,   26.0,   25.2,   24.6,   24.0,   23.3,   22.5,   22.1,   21.8,   20.8,   20.5,   20.1,   21.4,   28.6,  999.0,   21.7,   17.5,   16.5,   16.3,   16.3,   15.4
2008/12/25 01:40,   39.7,   36.1,   33.2,   31.0,   28.7,   27.8,   26.0,   25.1,   24.6,   24.5,   23.8,   23.2,   22.6,   22.0,   21.5,   20.7,   20.7,   20.2,   19.7,   19.5,   19.8,   23.0,  999.0,   27.3,   21.1,   17.8,   17.2,   17.5,   14.6,   14.4
2008/12/25 01:50,   40.8,   37.1,   35.1,   32.9,   31.3,   29.8,   28.8,   27.5,   26.6,   26.0,   25.2,   24.5,   24.2,   23.5,   22.9,   22.7,   22.3,   22.0,   21.7,   21.2,   21.2,   23.7,  999.0,   30.2,   21.1,   18.5,   17.0,   15.7,   15.2,   14.2
2008/12/25 02:00,   39.2,   36.6,   34.4,   32.5,   31.3,   30.3,   29.4,   28.5,   27.7,   26.6,   26.3,   25.6,   24.9,   24.5,   24.1,   23.6,   22.9,   22.8,   22.6,   22.3,   22.2,   25.0,  999.0,   31.3,   22.5,   19.6,   17.3,   16.4,   15.2,   14.3
2008/12/25 02:10,   40.8,   37.7,   35.0,   33.2,   31.5,   30.9,   30.1,   29.1,   28.5,   28.0,   27.1,   26.7,   26.2,   25.7,   25.3,   24.8,   24.0,   23.4,   23.2,   22.9,   22.2,   24.7,  999.0,   30.5,   23.0,   20.0,   19.1,   17.8,   17.1,   16.2
2008/12/25 02:20,   41.5,   37.8,   35.5,   33.5,   32.2,   31.2,   30.3,   29.3,   28.7,   28.2,   27.2,   26.8,   26.2,   25.6,   24.9,   24.5,   24.1,   23.6,   23.2,   22.8,   22.7,   24.8,  999.0,  999.0,   25.7,   21.3,   19.0,   17.3,   14.5,   14.6
2008/12/25 02:30,   45.3,   42.1,   39.5,   37.4,   35.2,   33.7,   32.3,   30.8,   29.7,   28.8,   27.9,   26.7,   26.5,   26.0,   25.6,   24.8,   24.0,   23.9,   23.0,   22.7,   22.3,   25.2,   29.9,  999.0,   22.9,   17.3,   16.1,   14.3,   12.0,   16.2
2008/12/25 02:40,   44.5,   41.1,   39.0,   36.9,   35.9,   34.7,   33.2,   31.9,   30.0,   28.9,   27.4,   26.5,   25.5,   24.3,   23.7,   22.9,   22.4,   21.8,   21.1,   21.0,   20.3,   23.1,   27.2,  999.0,   21.4,   16.0,   13.4,   12.1,   11.0,   12.5
2008/12/25 02:50,   41.1,   37.6,   35.7,   34.2,   32.6,   31.4,   30.2,   28.9,   27.7,   27.0,   26.0,   25.0,   24.2,   23.5,   22.8,   22.0,   21.4,   20.8,   20.5,   20.1,   19.4,   22.6,   27.2,   26.9,   18.7,   15.5,   14.0,   12.3,   11.2,   16.3
2008/12/25 03:00,   41.1,   37.7,   35.4,   33.6,   32.0,   30.6,   29.7,   28.5,   27.6,   27.4,   25.8,   24.9,   23.7,   22.6,   21.2,   20.9,   19.6,   19.1,   18.0,   17.3,   17.0,   17.7,   23.4,   24.2,   15.8,   12.3,   10.8,    9.6,    9.2,    8.9
2008/12/25 03:10,   39.0,   36.3,   33.5,   31.5,   30.3,   29.3,   28.6,   27.9,   26.6,   25.2,   24.2,   23.0,   22.6,   22.2,   21.1,   20.4,   18.7,   17.6,   16.0,   14.6,   13.4,   11.9,   14.1,   19.8,   13.6,   10.2,  999.0,    9.6,    6.7,    7.6
2008/12/25 03:20,   41.1,   38.1,   35.5,   33.9,   32.9,   31.3,   30.1,   28.3,   27.4,   27.3,   25.6,   24.0,   26.4,   23.3,   22.9,   21.4,   20.5,   19.6,   18.2,   16.4,   15.1,   13.2,   14.9,   19.7,   13.3,  999.0,    7.5,    5.4,    6.1,    7.8
2008/12/25 03:30,   39.4,   36.4,   34.0,   32.8,   31.5,   30.4,   29.4,   28.2,   27.4,   26.6,   25.2,   24.1,   23.0,   21.7,   21.4,   21.0,   20.5,   20.2,   19.2,   18.1,   16.4,   15.1,   15.8,   20.9,   13.9,   10.7,   10.4,  999.0,    6.1,    5.9
2008/12/25 03:40,   36.4,   33.9,   31.5,   29.0,   27.7,   26.6,   24.0,   25.3,   25.5,   25.9,   25.1,   24.5,   24.2,   23.1,   22.3,   20.7,   20.4,   19.6,   18.8,   18.5,   16.8,   16.1,   20.9,   21.2,   13.4,   11.0,   11.4,    8.4,    5.2,    4.7
2008/12/25 03:50,  999.0,   36.4,   33.6,   30.5,   28.4,   26.8,   26.1,   24.5,   23.4,   22.4,   21.8,   21.7,   22.4,   22.8,   23.0,   23.1,   22.4,   22.3,   21.9,   21.2,   19.3,   18.3,   20.7,   23.0,   14.2,   10.5,    7.7,  999.0,  999.0,  999.0
2008/12/25 04:00,   36.6,   32.5,   30.2,   28.2,   26.5,   25.9,   24.4,   23.7,   22.8,   21.9,   21.3,   20.0,   20.0,   19.8,   19.6,   19.8,   19.3,   18.7,   17.6,   16.8,   16.3,   15.7,   17.9,   21.3,   12.8,  999.0,    6.1,    6.2,    5.0,    3.5
2008/12/25 04:10,   32.4,   28.1,   25.6,   23.5,   21.4,   20.0,   19.2,   17.9,   17.7,   16.9,   16.5,   16.3,   16.3,   15.9,   15.2,   15.4,   15.6,   15.1,   14.3,   13.6,   13.2,   12.3,   14.2,   13.9,    6.9,    5.9,  999.0,  999.0,  999.0,  999.0
2008/12/25 04:20,   31.1,   23.4,   18.7,   16.6,   14.3,   13.8,   14.0,   12.1,   12.0,   11.7,   11.5,   11.7,   12.8,   13.9,   13.8,   14.0,   14.0,   13.4,   12.9,   12.7,   12.4,   11.9,   13.7,   14.6,    7.7,    4.4,  999.0,  999.0,    1.4,  999.0
2008/12/25 04:30,   30.8,   19.8,   12.5,    8.5,    6.4,  999.0,  999.0,  999.0,  999.0,  999.0,    8.3,   11.6,   10.1,   13.5,   13.7,   13.9,   13.3,   13.1,   12.7,   12.3,   10.9,   10.1,   13.1,   13.6,    6.0,    7.1,  999.0,  999.0,  999.0,  999.0
2008/12/25 04:40,   30.0,   20.2,    8.2,    9.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    3.7,    7.5,   11.0,   10.9,   12.4,   12.8,   12.7,   12.3,   12.8,   12.3,   11.5,   13.3,   12.9,    4.9,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/25 04:50,   31.2,   19.2,    9.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    6.2,   10.8,    9.2,   10.6,   10.7,   11.1,   10.6,    8.7,    7.6,    6.6,  999.0,  999.0,    3.4,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/25 05:00,   31.5,   19.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    7.2,    6.7,    6.3,    6.7,    5.9,    3.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/25 05:10,   31.8,   19.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/25 05:20,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/25 05:30,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/25 05:40,   31.9,   25.0,   22.4,  999.0,    9.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/25 05:50,   37.2,   35.0,   24.4,   20.4,   11.3,  999.0,   17.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    4.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/25 06:00,  999.0,   19.5,   11.7,  999.0,  999.0,  999.0,    4.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    4.8,  999.0,    5.6,  999.0,  999.0,  999.0
2008/12/25 06:10,   31.5,   19.3,    8.8,  999.0,    4.0,    4.5,  999.0,    4.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    4.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    5.2,    5.3,    5.6,    4.2,    6.6,  999.0,  999.0
2008/12/25 06:20,   31.7,   18.9,   10.7,  999.0,  999.0,    5.7,  999.0,  999.0,  999.0,    2.8,  999.0,  999.0,  999.0,  999.0,    3.0,    7.1,  999.0,  999.0,  999.0,  999.0,  999.0,    5.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    3.9
2008/12/25 06:30,   29.8,   20.0,   13.5,  999.0,    7.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    3.2,    6.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    4.0,  999.0,    7.4,    6.1,    5.3,    5.0
2008/12/25 06:40,  999.0,   18.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   10.0,    8.3,  999.0
2008/12/25 06:50,   33.2,   18.3,  999.0,  999.0,  999.0,  999.0,  999.0,    4.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    5.0,  999.0,  999.0,    2.2,  999.0,  999.0,  999.0,  999.0,  999.0,    5.5,  999.0,    9.0,    8.4,    7.6,  999.0,  999.0
2008/12/25 07:00,   32.1,   18.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    5.0,  999.0,    3.4,    5.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/25 07:10,   32.4,   20.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    3.6,  999.0,  999.0,  999.0,  999.0
2008/12/25 07:20,   32.6,   18.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/25 07:30,   32.2,   18.6,   10.4,  999.0,  999.0,  999.0,    4.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    4.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/25 07:40,   30.5,   19.3,  999.0,  999.0,  999.0,  999.0,    5.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/25 07:50,   32.1,   19.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/25 08:00,   31.6,   19.1,   13.0,  999.0,   12.9,  999.0,  999.0,    4.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    3.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/25 08:10,   31.7,   19.4,   12.3,   11.8,   10.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/25 08:20,   32.4,   19.7,  999.0,   12.8,   12.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.8,  999.0,  999.0,  999.0,  999.0
2008/12/25 08:30,   32.3,   20.3,   11.9,  999.0,    5.7,  999.0,  999.0,    6.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/25 08:40,   33.1,   19.6,   11.8,  999.0,  999.0,    4.2,    8.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    3.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/25 08:50,   31.9,   19.3,  999.0,  999.0,   11.4,   11.7,    5.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    4.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    3.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/25 09:00,   31.4,   20.5,  999.0,  999.0,  999.0,    9.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/25 09:10,  999.0,   19.6,    9.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    6.4,    7.4,   12.0,   13.8,   14.7,  999.0,   11.9,    6.7,  999.0,    4.1,    2.3,  999.0
2008/12/25 09:20,   30.7,   19.5,    9.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    8.3,  999.0,   14.6,   10.5,   12.7,   14.8,   16.3,   15.9,   14.5,   13.7,   12.5,   12.0,   13.3,    8.9,   10.1,    7.7,    2.6,    8.0,    4.2
2008/12/25 09:30,   31.1,   20.2,  999.0,  999.0,   11.3,  999.0,   12.7,   14.5,   13.8,   13.0,   14.6,   15.5,   17.0,   16.5,   17.3,   18.3,   18.7,   18.1,   17.1,   15.4,   13.1,    8.6,    9.7,   14.1,  999.0,  999.0,  999.0,  999.0,   16.5,   11.2
2008/12/25 09:40,   32.3,   23.6,   21.8,   20.7,   19.7,   18.7,   17.9,   16.7,   15.0,   14.3,   13.6,   12.9,   12.8,   13.1,   12.7,   13.5,   13.7,   13.3,   14.3,   14.2,   13.6,   12.8,   15.7,  999.0,   15.6,   17.4,   13.4,   13.4,   11.8,   12.5
2008/12/25 09:50,   34.9,   30.9,   28.2,   26.5,   24.7,   23.0,   22.1,   21.0,   18.8,   17.3,   16.4,   16.2,   14.5,   16.0,   16.5,   17.1,   16.5,   15.7,   14.9,   14.4,   13.2,   13.1,   14.1,   23.0,   22.7,   15.1,   15.3,   11.1,  999.0,  999.0
2008/12/25 10:00,   37.2,   34.3,   31.8,   30.4,   28.7,   27.3,   25.9,   24.4,   23.3,   22.2,   21.6,   20.2,   19.1,   17.5,   17.1,   16.9,   16.5,   16.2,   15.9,   15.2,   14.5,   13.2,   13.3,   15.5,   15.9,   13.3,   15.3,   12.5,    5.7,  999.0
2008/12/25 10:10,   43.4,   40.3,   38.5,   37.1,   35.1,   33.5,   31.4,   29.8,   28.4,   27.6,   25.0,   26.4,   23.6,   22.5,   22.9,   22.4,   20.6,   19.7,   20.6,   21.7,   21.6,   19.7,   22.6,  999.0,  999.0,   15.8,   14.9,   15.9,    8.2,  999.0
2008/12/25 10:20,   43.4,   40.3,   37.9,   36.3,   34.9,   33.2,   32.0,   30.5,   29.3,   27.8,   26.0,   24.4,   22.8,   20.7,   19.5,   18.3,   17.6,   19.1,   23.1,   21.3,   19.1,   21.7,   22.9,  999.0,  999.0,   17.7,   21.1,   14.4,   11.9,  999.0
2008/12/25 10:30,   34.0,   32.0,   24.8,   22.9,   22.3,   20.3,   19.2,   18.5,   17.1,   16.2,   16.0,   23.4,   15.2,   17.6,   17.8,   14.7,   14.8,   15.8,   16.2,   15.9,   15.6,   15.7,   16.2,  999.0,  999.0,   13.4,    7.5,    6.5,    6.8,    4.8
2008/12/25 10:40,   29.7,   21.5,   19.3,   17.2,   14.8,   12.4,   11.4,   10.9,    5.8,    3.4,    5.5,  999.0,    9.6,    9.1,   10.4,   12.0,   12.9,   11.8,   10.1,    9.1,    7.4,    7.0,    5.3,   12.1,   13.5,    5.9,    5.5,    3.8,  999.0,    6.6
2008/12/25 10:50,   30.0,   19.1,   15.5,   13.9,   11.1,   10.8,    8.8,    6.4,    4.0,    5.2,  999.0,    1.0,  999.0,  999.0,  999.0,    7.0,  999.0,    7.5,    3.3,    2.6,  999.0,  999.0,  999.0,    1.9,    5.5,    5.8,  999.0,    3.6,    3.4,    4.8
2008/12/25 11:00,   29.5,   17.3,   15.0,   12.2,   11.1,    8.2,    6.4,    5.2,  999.0,  999.0,  999.0,  999.0,  999.0,    5.0,    5.7,    3.3,  999.0,    1.4,    2.4,  999.0,  999.0,  999.0,  999.0,    6.3,    7.0,  999.0,    3.7,    3.2,    5.1,    4.1
2008/12/25 11:10,   30.7,   22.8,   15.3,   11.4,   13.4,   11.2,    9.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    5.3,  999.0,  999.0,  999.0,    5.8,    5.2
2008/12/25 11:20,   28.4,   18.6,   11.1,    8.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.6,  999.0,    5.1
2008/12/25 11:30,   28.3,   16.6,  999.0,  999.0,  999.0,    8.9,    5.9,    5.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    5.6,    6.9,    5.2,    5.1
2008/12/25 11:40,   29.9,   19.9,  999.0,  999.0,  999.0,  999.0,  999.0,    5.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   10.4,    6.5,    7.7,    6.8,  999.0,  999.0,  999.0
2008/12/25 11:50,   28.7,   17.8,  999.0,  999.0,   12.0,    4.5,    5.0,    6.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    5.6,    7.1,    7.1,    4.7,    6.1,   12.3,    7.1,    9.9,    8.9,  999.0,  999.0,  999.0
2008/12/25 12:00,   28.1,   15.5,  999.0,   14.9,   10.6,  999.0,  999.0,    5.4,    6.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    4.2,    4.2,    5.1,    3.1,    6.2,    5.6,    4.7,    8.2,    7.6,    8.9,    9.7,    9.5
2008/12/25 12:10,   26.6,   21.2,   14.0,   17.5,   15.2,    7.0,    8.3,    2.6,    4.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    8.1,   10.6,   12.2,   12.7,   11.7
2008/12/25 12:20,   27.9,   20.1,  999.0,  999.0,   10.3,  999.0,    6.4,   11.5,   11.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.9,    4.4,   11.0,   14.6,   14.2,   10.7,  999.0
2008/12/25 12:30,   26.0,   16.0,   15.4,   14.1,   11.0,    9.9,  999.0,    7.9,   10.7,    7.6,    3.2,    4.7,    5.0,  999.0,  999.0,  999.0,    4.5,    2.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    4.2,    6.6,   10.6,    9.9,    6.5,    6.6
2008/12/25 12:40,   26.6,   18.7,   14.5,   15.2,   12.4,    7.9,    5.2,    7.5,   12.7,    4.8,  999.0,    2.9,  999.0,  999.0,  999.0,    2.7,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.2,  999.0,  999.0,  999.0,    5.5,    7.3,  999.0,  999.0,  999.0
2008/12/25 12:50,   26.9,   20.6,   17.4,   14.8,    9.0,  999.0,   11.6,    8.3,    5.7,    5.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.7,  999.0,    1.4,  999.0,  999.0,  999.0
2008/12/25 13:00,   26.3,   19.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    3.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/25 13:10,   28.6,   16.3,   17.8,   15.9,   11.3,    5.8,    7.8,    4.3,    3.2,    4.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/25 13:20,   26.0,   22.6,   16.7,   15.2,  999.0,  999.0,    1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.2,  999.0
2008/12/25 13:30,   28.8,   20.2,   17.1,   17.6,   12.5,    8.0,    7.3,    6.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    9.8,    0.6,  999.0,  999.0,  999.0,  999.0,    7.8
2008/12/25 13:40,   26.1,   20.6,   17.3,  999.0,   13.7,    8.8,    3.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    6.0,   12.7,   11.9
2008/12/25 13:50,   28.1,   21.8,   14.8,   12.8,   16.5,  999.0,    4.7,    5.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.4,    6.4,    7.8
2008/12/25 14:00,   30.2,   22.2,   17.6,   13.3,   13.9,    9.5,    7.0,    3.2,  999.0,  999.0,  999.0,  999.0,  999.0,    6.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    5.6,    5.4,   12.3,   11.0
2008/12/25 14:10,   26.8,   19.2,   15.9,  999.0,   22.9,    4.2,  999.0,    4.4,    5.3,    4.6,  999.0,    8.8,    5.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/25 14:20,   28.2,   20.3,   14.5,   12.8,  999.0,  999.0,    4.8,    5.8,    5.9,    4.7,    5.2,   10.1,   10.6,    6.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    5.5,    4.4
2008/12/25 14:30,   27.9,   21.4,   13.5,   16.6,   13.5,  999.0,  999.0,  999.0,    5.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/25 14:40,   25.9,   21.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    3.3,  999.0,  999.0,    8.1,    5.8,    6.1,    6.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/25 14:50,   28.1,   21.2,   15.1,   13.0,  999.0,    5.0,  999.0,  999.0,  999.0,    9.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    4.2,    3.5
2008/12/25 15:00,   25.2,   16.0,   14.5,   13.0,   13.1,  999.0,    3.6,    5.5,    6.0,    7.4,    5.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    3.8
2008/12/25 15:10,   25.7,   16.8,   17.1,   11.8,    8.2,  999.0,    7.9,    7.6,    5.3,  999.0,    8.4,    7.0,    7.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0