                ,  0.300,  0.400,  0.500,  0.600,  0.700,  0.800,  0.900,  1.000,  1.100,  1.200,  1.300,  1.400,  1.500,  1.600,  1.700,  1.800,  1.900,  2.000,  2.100,  2.200,  2.300,  2.400,  2.500,  2.600,  2.700,  2.800,  2.900,  3.000,  3.100,  3.200,  3.300,  3.400,  3.500,  3.600,  3.700,  3.800,  3.900,  4.000,  4.100,  4.200,  4.300,  4.400,  4.500,  4.600,  4.700,  4.800,  4.900,  5.000,  5.100,  5.200,  5.300,  5.400,  5.500,  5.600,  5.700,  5.800,  5.900,  6.000
2001/11/29 00:00,  -31.1,  -33.0,  -28.7,  -35.6,  -38.3,  -36.1,  -37.7,  -39.9,  -45.5,  -45.5,  -43.6,  -39.4,  -40.9,  -40.9,  -34.6,  -42.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/11/29 00:10,  -38.3,  -27.5,  -33.5,  -33.3,  -36.5,  -36.4,  -38.0,  -42.1,  -41.6,  -43.2,  -37.8,  -38.4,  -40.0,  -45.2,  -45.8,  -43.6,  999.0,  -43.7,  999.0,  999.0,  -44.8,  999.0,  -45.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.7,  999.0,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/11/29 00:20,  -40.3,  -32.3,  -30.7,  -35.7,  -41.4,  -36.1,  -38.1,  -40.7,  -43.6,  -43.6,  -38.1,  -37.4,  -41.2,  -41.8,  -38.0,  -38.5,  -30.2,  -45.0,  -45.5,  999.0,  999.0,  999.0,  999.0,  -46.7,  999.0,  999.0,  999.0,  -44.4,  999.0,  999.0,  -45.8,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.4,  999.0,  999.0
2001/11/29 00:30,  -39.2,  -32.5,  -34.4,  -38.1,  -39.7,  -34.1,  -39.5,  -44.4,  -44.6,  -46.9,  -43.5,  -38.8,  -39.2,  -47.5,  -43.6,  -44.2,  999.0,  -43.6,  999.0,  999.0,  -47.9,  999.0,  999.0,  999.0,  999.0,  -45.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/11/29 00:40,  -41.0,  -32.8,  -38.6,  -37.0,  -40.2,  -32.8,  -40.7,  -41.7,  -46.5,  -43.6,  -40.9,  -38.4,  -42.6,  999.0,  -43.5,  -43.9,  999.0,  -45.0,  999.0,  -41.7,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.1,  999.0,  -53.4,  999.0,  -58.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/11/29 00:50,  -41.8,  -32.3,  -38.8,  -37.9,  -40.8,  -33.3,  -42.1,  -43.4,  -43.0,  -42.8,  -38.3,  -34.2,  -40.6,  999.0,  -43.6,  -43.6,  -46.5,  -44.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.7,  -36.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0
2001/11/29 01:00,  -36.4,  -28.9,  -32.8,  -36.0,  -37.0,  -33.3,  -38.8,  -38.2,  -40.4,  -42.2,  -40.8,  -37.2,  -38.8,  999.0,  -43.3,  -43.4,  -40.4,  -49.1,  999.0,  999.0,  -45.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/11/29 01:10,  -38.1,  -28.4,  -32.9,  -36.7,  -37.2,  -32.4,  -36.2,  -38.9,  -41.6,  -43.2,  -40.1,  -38.4,  -41.9,  -38.5,  -42.6,  -42.4,  -45.4,  999.0,  -47.0,  999.0,  -45.5,  999.0,  999.0,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0
2001/11/29 01:20,  -27.6,  -24.0,  -30.3,  -34.6,  -35.6,  -32.2,  -33.9,  -38.6,  -41.3,  -42.6,  -42.2,  -38.5,  -38.7,  -39.3,  -44.0,  -41.9,  -45.5,  -45.3,  -44.6,  -46.8,  999.0,  999.0,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.1,  999.0,  999.0,  999.0,  -50.0,  999.0,  -49.4,  999.0,  -53.6,  -51.2,  -51.6
2001/11/29 01:30,  -21.4,  999.0,  -25.5,  -34.0,  -38.0,  -33.4,  -37.1,  -41.2,  -41.2,  -45.1,  -39.1,  -39.0,  -42.8,  999.0,  -43.9,  -43.6,  -33.9,  999.0,  -39.5,  -46.3,  -46.1,  999.0,  999.0,  -46.1,  -42.1,  -41.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/11/29 01:40,  -26.7,  -30.6,  -31.9,  -33.5,  -31.6,  -32.3,  -36.8,  -41.3,  -45.5,  999.0,  -41.5,  -39.1,  -39.1,  999.0,  -44.4,  -43.3,  -44.6,  -46.0,  -42.9,  -43.2,  -40.3,  -38.3,  -35.7,  -42.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.0,  999.0,  999.0,  -46.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.4,  999.0,  -45.8,  999.0,  999.0,  999.0,  999.0,  999.0
2001/11/29 01:50,  -29.1,  -24.3,  -27.3,  -33.1,  -34.4,  -30.1,  -39.1,  -43.5,  -42.8,  999.0,  -42.8,  -39.5,  -43.1,  -45.5,  -43.4,  -44.2,  -46.2,  -43.9,  999.0,  -44.7,  -40.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.4,  999.0,  -65.6,  -53.4,  -55.8,  999.0,  999.0,  999.0,  999.0,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.1
2001/11/29 02:00,  999.0,  999.0,  -23.7,  -31.2,  -34.5,  -30.8,  -38.8,  -41.9,  -43.2,  -45.2,  -41.0,  -39.2,  -41.6,  -36.7,  -42.7,  -43.6,  999.0,  -45.5,  -44.0,  -46.4,  -44.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.9,  999.0,  -52.4,  -54.5,  999.0,  999.0,  999.0,  -51.9,  999.0,  -53.7,  -52.7,  999.0,  -53.4,  -55.3,  999.0,  -51.6,  999.0
2001/11/29 02:10,   -7.3,    2.1,   -3.7,  -10.0,  -22.0,  -32.0,  -40.1,  -42.2,  -38.4,  -36.2,  -37.2,  -39.0,  -40.3,  -46.4,  -43.7,  -43.6,  -45.0,  999.0,  999.0,  -48.9,  999.0,  999.0,  999.0,  -52.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.2,  999.0,  -52.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.7,  -55.8,  -53.9,  999.0
2001/11/29 02:20,  -13.9,  999.0,  -10.2,  -19.8,  -26.6,  -32.0,  -32.4,  -29.5,  -35.1,  -36.6,  -41.6,  -37.9,  -38.8,  -44.9,  -43.8,  -42.9,  999.0,  -46.4,  -45.7,  -37.3,  999.0,  -49.2,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.7,  999.0,  999.0,  999.0,  999.0,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.0,  -52.1,  999.0,  999.0,  999.0
2001/11/29 02:30,  -15.2,  -22.6,  -26.4,  -33.0,  -34.3,  -32.1,  -36.6,  -37.8,  -41.1,  -44.2,  -42.5,  -38.7,  -42.2,  999.0,  -43.7,  -42.3,  -44.5,  -45.0,  999.0,  999.0,  -46.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.3,  -47.8,  999.0,  999.0,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.1,  999.0,  999.0,  -48.6,  999.0
2001/11/29 02:40,   -3.8,  -18.1,  -27.9,  -30.7,  -33.3,  -32.2,  -36.3,  -37.1,  -39.8,  -42.3,  -41.3,  -38.0,  -41.2,  999.0,  -44.3,  -42.8,  -45.4,  999.0,  999.0,  999.0,  999.0,  -42.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/11/29 02:50,  -19.2,  -26.2,  -26.1,  -30.5,  -32.5,  -31.9,  -35.9,  -37.4,  -35.5,  999.0,  -39.5,  -35.7,  -42.0,  -43.5,  -45.1,  -44.1,  -47.0,  -45.8,  999.0,  999.0,  -43.7,  -42.6,  999.0,  999.0,  999.0,  999.0,  -54.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/11/29 03:00,  -16.4,  -16.5,  -25.0,  -30.7,  -32.5,  -32.0,  -33.1,  -37.8,  -39.6,  -43.0,  -39.7,  -37.5,  -41.8,  999.0,  -42.1,  -38.1,  -38.4,  -40.8,  999.0,  -41.2,  -43.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.1,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.7
2001/11/29 03:10,  -21.1,  -11.8,  -24.2,  -30.8,  -31.1,  -30.9,  -33.8,  -38.1,  -40.7,  -42.6,  -36.8,  -39.0,  -40.0,  999.0,  -42.8,  -36.6,  -32.5,  -39.2,  -38.9,  -41.7,  -41.3,  -45.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.1,  -36.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/11/29 03:20,  -21.9,  -15.3,  -20.5,  -28.3,  -32.1,  -32.3,  -34.9,  -38.3,  -35.7,  -42.9,  -41.0,  -37.6,  -40.9,  -45.7,  -43.0,  -41.4,  -44.3,  -42.7,  -43.1,  -43.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.1,  -40.7,  -43.3,  -45.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.5,  999.0,  999.0,  999.0,  -51.4,  999.0,  -51.4
2001/11/29 03:30,  -19.3,  -13.6,  -27.2,  -28.3,  -30.4,  -33.1,  -35.4,  -36.9,  -39.9,  -39.4,  -32.8,  -38.8,  -39.8,  -41.2,  -42.7,  -40.3,  -39.4,  -38.3,  -37.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.9,  -26.1,  -31.3,  -42.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/11/29 03:40,  -16.1,  -13.6,  -14.9,  -20.9,  -26.4,  -29.2,  -28.1,  -34.1,  -35.4,  -37.3,  -40.2,  -38.3,  -39.8,  -34.0,  -40.8,  -41.0,  999.0,  -45.7,  -46.1,  999.0,  -46.5,  999.0,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.3,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/11/29 03:50,  -23.2,   -9.7,  -17.6,  -15.5,  -16.8,  -17.7,  -19.7,  -21.9,  -23.5,  -24.8,  -27.0,  -27.8,  -29.9,  -25.9,  -26.6,  -30.5,  -30.9,  -31.9,  -36.2,  -35.3,  -35.0,  -32.2,  -34.7,  -35.2,  -36.9,  -40.8,  -40.6,  999.0,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/11/29 04:00,  999.0,  -15.4,  -20.5,  -19.7,  -18.9,  -19.5,  -21.4,  -22.6,  -23.9,  -24.8,  -25.9,  -26.6,  -27.3,  -27.4,  -27.3,  -27.4,  -27.5,  -28.3,  -29.7,  -30.4,  -32.0,  -32.0,  -32.9,  -36.6,  -36.5,  -37.9,  -40.0,  -42.0,  -47.0,  -45.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/11/29 04:10,  -25.2,  -12.8,  -11.0,  -19.1,  -25.8,  -24.7,  -25.0,  -17.3,  -26.1,  -32.5,  -34.0,  -38.1,  -39.2,  -38.6,  -40.8,  -38.8,  -37.3,  -41.1,  -40.5,  -39.6,  -41.0,  -38.6,  -43.0,  -43.2,  -45.9,  -44.5,  -44.8,  -43.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.4,  999.0
2001/11/29 04:20,  -21.4,  -19.9,  -20.2,  -26.6,  -24.1,  -28.4,  -15.0,  -10.9,  -29.7,  -34.3,  -25.3,  -36.3,  -39.4,  -39.2,  -40.5,  -37.3,  -38.7,  -42.0,  -38.5,  -38.5,  -42.6,  -44.2,  -42.8,  -43.0,  -40.9,  -41.8,  -43.2,  -41.2,  -46.0,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.1,  999.0,  999.0,  -44.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/11/29 04:30,  -10.2,  -13.5,  -20.1,  -22.4,  -23.8,  -23.5,  -30.1,  -32.6,  -36.6,  -40.4,  -42.9,  -39.7,  -37.3,  -38.5,  -42.1,  -42.8,  -44.3,  -43.9,  -44.6,  -38.8,  -41.1,  -39.6,  -41.1,  -39.5,  -41.6,  -43.6,  -46.7,  999.0,  999.0,  -44.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.6,  -46.5,  -37.1,  999.0,  999.0,  -38.5,  -42.1,  -41.3,  -37.8,  999.0,  -43.2,  999.0,  -41.8,  -46.7,  999.0,  -44.2,  -43.0,  999.0,  -43.4,  -42.7
2001/11/29 04:40,  -17.4,  -19.4,  -26.1,  -29.5,  -31.4,  -34.8,  -39.5,  -42.6,  -44.1,  -43.5,  -41.9,  -39.3,  -42.4,  999.0,  -43.1,  -44.1,  999.0,  -45.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.8,  999.0,  999.0,  999.0,  -47.0,  999.0,  999.0,  999.0,  -51.2,  -51.6,  -51.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.5,  999.0,  999.0,  -49.9,  999.0,  -46.1,  -47.5,  999.0,  999.0,  999.0,  -42.9,  999.0,  999.0,  -44.1,  -51.5,  -45.2
2001/11/29 04:50,  -22.3,  -27.6,  -30.1,  -28.9,  -32.2,  -31.9,  -42.5,  -37.5,  -45.6,  -44.3,  -41.6,  -39.5,  -40.1,  -31.1,  -41.5,  -42.0,  -30.8,  -37.6,  -30.0,  -34.2,  -36.0,  -42.4,  -39.7,  -43.6,  -40.7,  -39.0,  -40.2,  -40.0,  -44.2,  999.0,  -45.5,  -38.9,  -48.4,  999.0,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.5,  999.0,  -44.2,  999.0,  999.0,  -54.3,  999.0,  -54.9,  -47.8,  999.0,  -51.2,  -54.2,  -51.2,  999.0,  -53.0,  999.0
2001/11/29 05:00,  -32.8,  -32.2,  -31.0,  -34.7,  -38.5,  -35.0,  -41.3,  -42.7,  -42.6,  -43.6,  -39.8,  -38.9,  -41.1,  -38.7,  -42.8,  -44.3,  999.0,  -45.8,  999.0,  999.0,  -48.9,  999.0,  -51.0,  999.0,  -49.1,  -48.4,  -51.0,  -49.5,  -52.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.2,  -47.1,  999.0,  -52.6,  -51.2,  -52.5,  999.0,  999.0,  999.0,  999.0,  -50.6,  999.0,  999.0,  -53.3,  -51.1,  -53.4
2001/11/29 05:10,  -37.7,  -29.2,  -30.2,  -33.0,  -35.5,  -34.2,  -36.6,  -43.0,  -45.5,  -40.7,  -40.4,  -38.7,  -38.9,  -45.2,  -44.2,  -44.7,  -47.7,  -48.0,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.1,  999.0,  999.0,  999.0,  -50.3,  999.0,  999.0,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.4,  999.0,  999.0,  999.0
2001/11/29 05:20,  -38.4,  -27.9,  -34.5,  -36.3,  -38.1,  -34.4,  -40.4,  -42.7,  -43.4,  -44.3,  -42.4,  -40.2,  -42.0,  -47.5,  -43.8,  -43.8,  999.0,  -48.8,  -50.5,  999.0,  999.0,  -49.0,  999.0,  999.0,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.4,  999.0,  999.0,  999.0,  999.0,  999.0
2001/11/29 05:30,  -38.4,  -27.7,  -31.1,  -34.1,  -37.1,  -33.8,  -40.0,  -42.7,  -43.3,  -42.4,  -40.6,  -39.0,  -42.2,  -44.9,  -43.5,  -44.4,  999.0,  -49.3,  999.0,  999.0,  999.0,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.1,  999.0,  999.0,  999.0,  999.0,  -55.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.2
2001/11/29 05:40,  -30.1,  -24.2,  -31.0,  -28.2,  -32.2,  -33.5,  -38.4,  -38.2,  -39.9,  -43.6,  -43.2,  -38.4,  -39.0,  -45.4,  -43.0,  -44.6,  -49.0,  -46.2,  999.0,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.9,  -46.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/11/29 05:50,  -13.6,  999.0,  999.0,  -27.2,  -31.4,  -32.0,  -40.3,  -41.5,  -39.8,  -41.6,  -41.1,  -37.9,  -38.1,  -42.1,  -43.7,  -44.5,  -45.5,  -45.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.6,  999.0,  999.0,  999.0,  999.0,  -48.2,  -47.5,  999.0,  999.0,  999.0,  999.0,  -40.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.7,  999.0,  999.0,  999.0,  999.0,  -57.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/11/29 06:00,  -21.0,  -21.1,  -17.2,  -22.6,  -31.9,  -33.2,  -39.5,  -40.1,  -45.6,  -41.5,  -39.5,  -38.6,  -41.2,  -46.0,  -45.0,  -43.9,  -44.5,  -44.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.6,  999.0,  999.0,  999.0,  999.0,  -48.0,  999.0,  999.0,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/11/29 06:10,  -22.9,  -13.4,  -15.1,  -17.8,  -11.0,  -21.5,  -25.6,  -26.8,  -31.8,  -33.9,  -32.0,  -37.7,  -41.0,  -41.9,  -41.9,  -43.3,  -47.0,  -45.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.2,  999.0,  999.0,  999.0,  -40.4,  -39.0,  -45.3,  -38.9,  -40.4,  -48.5,  999.0,  -48.5,  -58.6,  -46.1,  -45.8,  -48.4,  -46.3,  -50.0,  -48.8,  999.0,  999.0,  999.0,  999.0,  -51.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.1,  -51.8,  -51.5,  -51.1,  -51.3,  -46.1
2001/11/29 06:20,  -21.1,  -14.5,  -14.2,  -17.0,  -21.1,  -17.7,  -15.4,  -22.7,  -21.2,  -25.7,  -30.8,  -32.2,  -39.1,  999.0,  -42.7,  -43.8,  999.0,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.1,  -50.0,  999.0,  999.0,  999.0,  -54.1,  999.0,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.5,  999.0
2001/11/29 06:30,  -23.1,   -6.7,    0.2,  -17.6,  -13.5,  -17.6,  -17.0,  -15.6,  -20.9,  -26.4,  -35.4,  -38.8,  -38.6,  -40.8,  -38.8,  -42.8,  999.0,  999.0,  -40.2,  -38.8,  -40.8,  -40.5,  -41.7,  -41.6,  -40.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.6,  999.0,  -48.6,  999.0,  999.0,  999.0
2001/11/29 06:40,  -36.2,  -24.9,  -24.7,  -17.4,  -19.8,  -18.6,  -21.2,  -21.2,  -24.0,  -24.7,  -38.3,  -35.8,  -33.9,  -15.3,  -33.0,  -42.8,  -45.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.4,  -47.2,  999.0,  999.0,  999.0,  -63.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/11/29 06:50,  -38.4,  -33.5,  -36.7,  -36.0,  -36.1,  -33.7,  -40.0,  -42.3,  -44.8,  -39.7,  -39.8,  -39.2,  -40.7,  -44.8,  -43.4,  -43.6,  -49.9,  -44.7,  -43.3,  999.0,  999.0,  -51.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/11/29 07:00,  -37.5,  -33.6,  -36.0,  -34.0,  -38.0,  -33.5,  -40.5,  -40.8,  -42.2,  -43.5,  -37.1,  -39.2,  -40.9,  -41.5,  -43.7,  -42.1,  -44.6,  -43.4,  999.0,  999.0,  -48.3,  999.0,  999.0,  999.0,  999.0,  -46.4,  -46.5,  999.0,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.2,  999.0,  999.0,  999.0,  999.0,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.0,  999.0,  -49.4
2001/11/29 07:10,  -38.2,  -32.8,  -35.3,  -36.5,  -39.1,  -31.2,  -40.8,  -38.1,  -37.7,  -42.5,  -30.6,  -38.1,  -41.9,  999.0,  -43.0,  -42.6,  -43.2,  -45.8,  999.0,  999.0,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.5,  -47.6,  999.0,  999.0,  -45.8,  999.0,  999.0,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.7,  999.0,  -51.5,  -48.2
2001/11/29 07:20,  -40.3,  -33.3,  -39.7,  -38.1,  -38.2,  -32.7,  -42.2,  -44.0,  -45.1,  -43.2,  -41.8,  -38.4,  -41.9,  999.0,  -42.9,  -43.1,  -43.3,  -43.8,  999.0,  -47.5,  999.0,  999.0,  -46.4,  999.0,  999.0,  999.0,  -45.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/11/29 07:30,  -41.3,  -32.6,  -40.7,  -39.3,  -40.6,  -34.0,  -40.4,  -44.1,  -45.0,  -42.4,  -43.3,  -39.3,  -40.5,  -49.1,  -43.9,  -43.5,  999.0,  -44.6,  999.0,  999.0,  -46.2,  999.0,  999.0,  999.0,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.9,  999.0,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.7,  999.0,  999.0,  -59.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/11/29 07:40,  -40.5,  -30.8,  -39.3,  -38.7,  -40.5,  -33.8,  -40.5,  -42.9,  -44.3,  -41.9,  -41.1,  -38.8,  -40.9,  999.0,  -44.3,  -43.4,  999.0,  -46.7,  999.0,  999.0,  999.0,  999.0,  -51.5,  999.0,  999.0,  999.0,  -54.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.9,  -54.4,  999.0,  -57.5,  999.0,  -58.8,  -58.2,  -58.6,  999.0,  -60.1,  -60.2,  -60.4
2001/11/29 07:50,  -41.4,  -32.7,  -41.0,  -38.1,  -37.9,  -33.6,  -39.1,  -42.8,  -46.5,  -43.5,  -42.2,  -37.9,  -40.7,  999.0,  -44.0,  -43.1,  999.0,  -45.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.9,  -52.5,  999.0,  999.0,  -50.4,  999.0,  -47.7,  999.0,  999.0,  -43.8,  999.0,  999.0,  999.0,  -50.1,  999.0,  999.0,  -49.9,  999.0,  999.0,  999.0,  999.0,  -53.8,  999.0,  -50.7,  999.0,  999.0,  999.0,  -58.0,  -46.1,  999.0,  999.0