2004/01/10, +9, 136.10,  34.85, 385
00:00:02,  977.5,   -1.8,   80.3,    0.08,    0.44,    0.0, -999.0
00:00:07,  977.4,   -1.8,   80.2,    0.14,    0.56,    0.0, -999.0
00:00:12,  977.4,   -1.8,   80.2,    0.33,    0.82,    0.0, -999.0
00:00:17,  977.5,   -1.8,   80.2,    0.40,    0.94,    0.0, -999.0
00:00:22,  977.5,   -1.8,   80.3,    0.26,    0.96,    0.0, -999.0
00:00:27,  977.4,   -1.8,   80.4,    0.23,    0.79,    0.0, -999.0
00:00:32,  977.4,   -1.9,   80.2,    0.29,    0.95,    0.0, -999.0
00:00:37,  977.4,   -1.9,   80.5,    0.34,    0.92,    0.0, -999.0
00:00:42,  977.4,   -1.9,   80.3,    0.37,    0.95,    0.0, -999.0
00:00:47,  977.4,   -1.9,   80.3,    0.27,    1.02,    0.0, -999.0
00:00:52,  977.4,   -1.9,   80.3,    0.42,    1.10,    0.0, -999.0
00:00:57,  977.4,   -1.9,   80.5,    0.47,    1.05,    0.0, -999.0
00:01:02,  977.4,   -2.0,   80.2,    0.46,    0.98,    0.0, -999.0
00:01:07,  977.4,   -2.0,   80.2,    0.38,    1.00,    0.0, -999.0
00:01:12,  977.4,   -2.0,   80.4,    0.45,    1.07,    0.0, -999.0
00:01:17,  977.4,   -2.0,   80.4,    0.31,    1.08,    0.0, -999.0
00:01:22,  977.4,   -2.0,   80.3,    0.32,    1.00,    0.0, -999.0
00:01:27,  977.4,   -2.0,   80.4,    0.29,    0.95,    0.0, -999.0
00:01:32,  977.4,   -2.0,   80.8,    0.34,    0.97,    0.0, -999.0
00:01:37,  977.4,   -2.0,   80.7,    0.32,    0.93,    0.0, -999.0
00:01:42,  977.4,   -2.0,   80.6,    0.31,    0.90,    0.0, -999.0
00:01:47,  977.4,   -2.0,   80.7,    0.27,    0.90,    0.0, -999.0
00:01:52,  977.4,   -2.0,   80.8,    0.32,    0.99,    0.0, -999.0
00:01:57,  977.4,   -2.0,   80.8,    0.32,    1.00,    0.0, -999.0
00:02:02,  977.4,   -2.0,   80.8,    0.29,    0.94,    0.0, -999.0
00:02:07,  977.4,   -2.0,   80.9,    0.29,    0.88,    0.0, -999.0
00:02:12,  977.4,   -2.0,   80.9,    0.28,    0.85,    0.0, -999.0
00:02:17,  977.4,   -2.1,   81.0,    0.27,    0.89,    0.0, -999.0
00:02:22,  977.4,   -2.0,   81.0,    0.28,    0.99,    0.0, -999.0
00:02:27,  977.4,   -2.1,   81.0,    0.22,    1.03,    0.0, -999.0
00:02:32,  977.4,   -2.1,   81.0,    0.28,    0.98,    0.0, -999.0
00:02:37,  977.4,   -2.1,   81.0,    0.32,    1.03,    0.0, -999.0
00:02:42,  977.4,   -2.1,   81.0,    0.23,    1.00,    0.0, -999.0
00:02:47,  977.4,   -2.1,   81.0,    0.20,    1.05,    0.0, -999.0
00:02:52,  977.3,   -2.1,   81.3,    0.11,    1.03,    0.0, -999.0
00:02:57,  977.4,   -2.1,   81.0,    0.12,    1.00,    0.0, -999.0
00:03:02,  977.4,   -2.1,   81.1,    0.06,    1.09,    0.0, -999.0
00:03:07,  977.4,   -2.1,   81.3,    0.06,    1.12,    0.0, -999.0
00:03:12,  977.3,   -2.1,   81.3,    0.08,    1.08,    0.0, -999.0
00:03:17,  977.4,   -2.1,   81.5,    0.10,    1.12,    0.0, -999.0
00:03:22,  977.3,   -2.1,   81.2,    0.12,    1.11,    0.0, -999.0
00:03:27,  977.3,   -2.1,   81.2,    0.11,    1.08,    0.0, -999.0
00:03:32,  977.4,   -2.1,   81.4,    0.11,    1.05,    0.0, -999.0
00:03:37,  977.3,   -2.1,   81.5,    0.11,    1.08,    0.0, -999.0
00:03:42,  977.3,   -2.1,   81.7,    0.14,    1.16,    0.0, -999.0
00:03:47,  977.3,   -2.1,   81.7,    0.10,    1.16,    0.0, -999.0
00:03:52,  977.4,   -2.2,   81.3,    0.12,    1.18,    0.0, -999.0
00:03:57,  977.3,   -2.1,   81.7,    0.12,    1.12,    0.0, -999.0
00:04:02,  977.3,   -2.2,   81.7,    0.14,    1.16,    0.0, -999.0
00:04:07,  977.3,   -2.2,   81.9,    0.04,    1.25,    0.0, -999.0
00:04:12,  977.3,   -2.2,   81.9,    0.18,    1.16,    0.0, -999.0
00:04:17,  977.3,   -2.2,   81.9,    0.17,    1.08,    0.0, -999.0
00:04:22,  977.3,   -2.2,   81.7,    0.13,    1.08,    0.0, -999.0
00:04:27,  977.3,   -2.2,   81.8,    0.10,    1.11,    0.0, -999.0
00:04:32,  977.3,   -2.2,   81.9,    0.13,    1.21,    0.0, -999.0
00:04:37,  977.3,   -2.1,   81.9,    0.12,    1.14,    0.0, -999.0
00:04:42,  977.3,   -2.1,   82.2,    0.13,    1.08,    0.0, -999.0
00:04:47,  977.3,   -2.1,   82.0,    0.17,    1.07,    0.0, -999.0
00:04:52,  977.3,   -2.1,   82.1,    0.18,    1.14,    0.0, -999.0
00:04:57,  977.3,   -2.1,   82.1,    0.17,    1.20,    0.0, -999.0
00:05:02,  977.3,   -2.1,   82.2,    0.18,    1.12,    0.0, -999.0
00:05:07,  977.3,   -2.1,   82.2,    0.27,    1.09,    0.0, -999.0
00:05:12,  977.3,   -2.1,   82.5,    0.27,    1.17,    0.0, -999.0
00:05:17,  977.3,   -2.1,   82.2,    0.14,    1.31,    0.0, -999.0
00:05:22,  977.3,   -2.1,   82.4,    0.16,    1.15,    0.0, -999.0
00:05:27,  977.3,   -2.1,   82.3,    0.27,    1.25,    0.0, -999.0
00:05:32,  977.3,   -2.1,   82.3,    0.30,    1.29,    0.0, -999.0
00:05:37,  977.3,   -2.1,   82.5,    0.33,    1.15,    0.0, -999.0
00:05:42,  977.3,   -2.1,   82.4,    0.29,    1.00,    0.0, -999.0
00:05:47,  977.3,   -2.1,   82.3,    0.23,    0.92,    0.0, -999.0
00:05:52,  977.3,   -2.1,   82.1,    0.23,    0.91,    0.0, -999.0
00:05:57,  977.3,   -2.1,   82.4,    0.30,    1.04,    0.0, -999.0
00:06:02,  977.3,   -2.1,   82.4,    0.41,    1.12,    0.0, -999.0
00:06:07,  977.3,   -2.1,   82.5,    0.47,    1.21,    0.0, -999.0
00:06:12,  977.3,   -2.1,   82.4,    0.51,    1.20,    0.0, -999.0
00:06:17,  977.3,   -2.1,   82.6,    0.42,    1.15,    0.0, -999.0
00:06:22,  977.3,   -2.1,   82.6,    0.34,    1.10,    0.0, -999.0
00:06:27,  977.4,   -2.1,   82.6,    0.33,    1.09,    0.0, -999.0
00:06:32,  977.3,   -2.1,   82.7,    0.46,    1.19,    0.0, -999.0
00:06:37,  977.3,   -2.1,   82.7,    0.45,    1.10,    0.0, -999.0
00:06:42,  977.3,   -2.1,   82.7,    0.39,    1.06,    0.0, -999.0
00:06:47,  977.3,   -2.0,   82.7,    0.46,    1.08,    0.0, -999.0
00:06:52,  977.4,   -2.0,   82.7,    0.50,    1.07,    0.0, -999.0
00:06:57,  977.3,   -2.0,   82.7,    0.49,    1.10,    0.0, -999.0
00:07:02,  977.4,   -2.0,   83.0,    0.54,    1.11,    0.0, -999.0
00:07:07,  977.3,   -2.0,   82.7,    0.61,    1.01,    0.0, -999.0
00:07:12,  977.3,   -2.0,   83.0,    0.67,    1.03,    0.0, -999.0
00:07:17,  977.3,   -2.0,   82.7,    0.68,    1.04,    0.0, -999.0
00:07:22,  977.4,   -2.0,   82.9,    0.66,    1.02,    0.0, -999.0
00:07:27,  977.4,   -2.0,   82.8,    0.67,    1.03,    0.0, -999.0
00:07:32,  977.4,   -2.0,   82.9,    0.72,    1.11,    0.0, -999.0
00:07:37,  977.4,   -1.9,   83.0,    0.72,    1.07,    0.0, -999.0
00:07:42,  977.4,   -1.9,   82.8,    0.72,    1.11,    0.0, -999.0
00:07:47,  977.3,   -1.9,   82.9,    0.74,    1.14,    0.0, -999.0
00:07:52,  977.3,   -1.9,   82.9,    0.70,    1.16,    0.0, -999.0
00:07:57,  977.4,   -1.9,   83.0,    0.64,    1.15,    0.0, -999.0
00:08:02,  977.4,   -1.9,   83.0,    0.75,    1.16,    0.0, -999.0
00:08:07,  977.4,   -1.9,   83.3,    0.79,    1.18,    0.0, -999.0
00:08:12,  977.4,   -1.9,   82.9,    0.73,    1.17,    0.0, -999.0
00:08:17,  977.4,   -1.9,   83.0,    0.73,    1.22,    0.0, -999.0
00:08:22,  977.4,   -1.9,   83.1,    0.85,    1.22,    0.0, -999.0
00:08:27,  977.4,   -1.9,   83.2,    0.87,    1.29,    0.0, -999.0
00:08:32,  977.4,   -1.9,   83.1,    0.97,    1.24,    0.0, -999.0
00:08:37,  977.4,   -1.9,   83.2,    0.97,    1.29,    0.0, -999.0
00:08:42,  977.4,   -1.9,   83.2,    0.87,    1.29,    0.0, -999.0
00:08:47,  977.4,   -1.9,   83.2,    0.86,    1.33,    0.0, -999.0
00:08:52,  977.4,   -1.8,   83.3,    0.83,    1.28,    0.0, -999.0
00:08:57,  977.4,   -1.8,   83.2,    0.92,    1.32,    0.0, -999.0
00:09:02,  977.4,   -1.8,   83.0,    0.93,    1.28,    0.0, -999.0
00:09:07,  977.4,   -1.8,   83.1,    0.86,    1.23,    0.0, -999.0
00:09:12,  977.4,   -1.8,   83.1,    0.87,    1.24,    0.0, -999.0
00:09:17,  977.4,   -1.8,   83.3,    1.02,    1.30,    0.0, -999.0
00:09:22,  977.4,   -1.8,   83.1,    0.94,    1.34,    0.0, -999.0
00:09:27,  977.4,   -1.8,   83.1,    0.98,    1.35,    0.0, -999.0
00:09:32,  977.4,   -1.8,   83.2,    0.70,    1.32,    0.0, -999.0
00:09:37,  977.4,   -1.8,   83.2,    0.49,    1.29,    0.0, -999.0
00:09:42,  977.4,   -1.8,   83.2,    0.46,    1.27,    0.0, -999.0
00:09:47,  977.4,   -1.8,   83.0,    0.63,    1.23,    0.0, -999.0
00:09:52,  977.4,   -1.8,   83.0,    0.79,    1.08,    0.0, -999.0
00:09:57,  977.4,   -1.8,   82.9,    0.47,    1.16,    0.0, -999.0
00:10:02,  977.4,   -1.8,   83.1,    0.54,    0.94,    0.0, -999.0
00:10:07,  977.4,   -1.8,   82.9,    0.36,    0.85,    0.0, -999.0
00:10:12,  977.4,   -1.8,   82.8,    0.44,    0.86,    0.0, -999.0
00:10:17,  977.4,   -1.8,   82.7,    0.42,    1.09,    0.0, -999.0
00:10:22,  977.4,   -1.8,   82.9,    0.73,    1.16,    0.0, -999.0
00:10:27,  977.4,   -1.8,   82.7,    0.80,    1.23,    0.0, -999.0
00:10:32,  977.4,   -1.8,   82.9,    0.90,    1.29,    0.0, -999.0
00:10:37,  977.4,   -1.8,   82.6,    0.93,    1.38,    0.0, -999.0
00:10:42,  977.4,   -1.8,   82.6,    0.82,    1.36,    0.0, -999.0
00:10:47,  977.4,   -1.8,   82.6,    0.76,    1.21,    0.0, -999.0
00:10:52,  977.4,   -1.8,   82.7,    0.86,    1.27,    0.0, -999.0
00:10:57,  977.4,   -1.8,   82.8,    0.85,    1.26,    0.0, -999.0
00:11:02,  977.4,   -1.8,   82.8,    0.83,    1.27,    0.0, -999.0
00:11:07,  977.4,   -1.7,   82.5,    0.82,    1.27,    0.0, -999.0
00:11:12,  977.4,   -1.7,   82.8,    0.78,    1.20,    0.0, -999.0
00:11:17,  977.4,   -1.7,   82.8,    0.84,    1.25,    0.0, -999.0
00:11:22,  977.4,   -1.7,   82.8,    0.95,    1.21,    0.0, -999.0
00:11:27,  977.4,   -1.7,   82.7,    0.84,    1.25,    0.0, -999.0
00:11:32,  977.4,   -1.7,   82.8,    0.86,    1.23,    0.0, -999.0
00:11:37,  977.4,   -1.7,   82.7,    0.92,    1.18,    0.0, -999.0
00:11:42,  977.4,   -1.7,   82.8,    0.90,    1.15,    0.0, -999.0
00:11:47,  977.4,   -1.7,   82.6,    0.83,    1.14,    0.0, -999.0
00:11:52,  977.4,   -1.7,   82.5,    0.81,    1.16,    0.0, -999.0
00:11:57,  977.4,   -1.7,   82.4,    0.87,    1.15,    0.0, -999.0
00:12:02,  977.4,   -1.7,   82.7,    0.94,    1.21,    0.0, -999.0
00:12:07,  977.3,   -1.7,   82.8,    0.94,    1.20,    0.0, -999.0
00:12:12,  977.4,   -1.7,   83.0,    0.94,    1.21,    0.0, -999.0
00:12:17,  977.4,   -1.7,   82.7,    0.82,    1.21,    0.0, -999.0
00:12:22,  977.4,   -1.7,   82.6,    0.75,    1.20,    0.0, -999.0
00:12:27,  977.4,   -1.7,   82.7,    0.74,    1.18,    0.0, -999.0
00:12:32,  977.4,   -1.7,   82.6,    0.63,    1.13,    0.0, -999.0
00:12:37,  977.4,   -1.7,   82.8,    0.60,    1.08,    0.0, -999.0
00:12:42,  977.4,   -1.6,   82.6,    0.66,    1.05,    0.0, -999.0
00:12:47,  977.4,   -1.6,   82.5,    0.72,    1.12,    0.0, -999.0
00:12:52,  977.4,   -1.6,   82.7,    0.82,    1.12,    0.0, -999.0
00:12:57,  977.4,   -1.6,   82.7,    0.78,    1.16,    0.0, -999.0
00:13:02,  977.4,   -1.6,   82.7,    0.81,    1.24,    0.0, -999.0
00:13:07,  977.4,   -1.6,   82.6,    0.77,    1.19,    0.0, -999.0
00:13:12,  977.4,   -1.6,   82.3,    0.68,    1.00,    0.0, -999.0
00:13:17,  977.4,   -1.6,   82.4,    0.62,    0.85,    0.0, -999.0
00:13:22,  977.4,   -1.6,   82.6,    0.45,    0.92,    0.0, -999.0
00:13:27,  977.4,   -1.6,   82.6,    0.46,    0.95,    0.0, -999.0
00:13:32,  977.4,   -1.6,   82.3,    0.63,    0.96,    0.0, -999.0
00:13:37,  977.4,   -1.6,   82.4,    0.62,    0.95,    0.0, -999.0
00:13:42,  977.4,   -1.6,   82.5,    0.60,    0.97,    0.0, -999.0
00:13:47,  977.4,   -1.6,   82.5,    0.68,    1.05,    0.0, -999.0
00:13:52,  977.3,   -1.6,   82.5,    0.69,    1.11,    0.0, -999.0
00:13:57,  977.4,   -1.6,   82.5,    0.43,    0.88,    0.0, -999.0
00:14:02,  977.4,   -1.6,   82.4,    0.19,    0.59,    0.0, -999.0
00:14:07,  977.3,   -1.6,   82.3,    0.23,    0.50,    0.0, -999.0
00:14:12,  977.4,   -1.6,   82.2,    0.38,    0.85,    0.0, -999.0
00:14:17,  977.4,   -1.6,   82.5,    0.44,    0.91,    0.0, -999.0
00:14:22,  977.4,   -1.6,   82.2,    0.48,    0.83,    0.0, -999.0
00:14:27,  977.4,   -1.6,   82.3,    0.51,    0.79,    0.0, -999.0
00:14:32,  977.4,   -1.6,   82.2,    0.53,    0.74,    0.0, -999.0
00:14:37,  977.4,   -1.6,   82.2,    0.21,    0.58,    0.0, -999.0
00:14:42,  977.4,   -1.6,   82.4,    0.10,    0.57,    0.0, -999.0
00:14:47,  977.4,   -1.6,   82.3,    0.20,    0.62,    0.0, -999.0
00:14:52,  977.4,   -1.5,   82.2,    0.43,    0.70,    0.0, -999.0
00:14:57,  977.4,   -1.6,   82.2,    0.36,    0.70,    0.0, -999.0
00:15:02,  977.4,   -1.5,   82.2,    0.14,    0.52,    0.0, -999.0
00:15:07,  977.4,   -1.5,   82.3,    0.19,    0.31,    0.0, -999.0
00:15:12,  977.4,   -1.5,   82.1,    0.28,    0.24,    0.0, -999.0
00:15:17,  977.4,   -1.5,   81.9,    0.23,    0.43,    0.0, -999.0
00:15:22,  977.4,   -1.5,   82.0,    0.21,    0.42,    0.0, -999.0
00:15:27,  977.4,   -1.5,   82.1,    0.36,    0.65,    0.0, -999.0
00:15:32,  977.4,   -1.5,   81.8,    0.42,    0.76,    0.0, -999.0
00:15:37,  977.4,   -1.5,   82.0,    0.37,    0.76,    0.0, -999.0
00:15:42,  977.4,   -1.5,   82.2,    0.36,    0.77,    0.0, -999.0
00:15:47,  977.4,   -1.5,   82.2,    0.39,    0.83,    0.0, -999.0
00:15:52,  977.4,   -1.5,   81.9,    0.38,    0.82,    0.0, -999.0
00:15:57,  977.4,   -1.5,   82.1,    0.40,    0.82,    0.0, -999.0
00:16:02,  977.4,   -1.5,   82.1,    0.53,    0.85,    0.0, -999.0
00:16:07,  977.4,   -1.6,   82.2,    0.42,    0.83,    0.0, -999.0
00:16:12,  977.4,   -1.6,   82.0,    0.37,    0.87,    0.0, -999.0
00:16:17,  977.4,   -1.6,   82.0,    0.44,    0.86,    0.0, -999.0
00:16:22,  977.4,   -1.6,   81.9,    0.46,    0.87,    0.0, -999.0
00:16:27,  977.4,   -1.6,   82.1,    0.60,    0.92,    0.0, -999.0
00:16:32,  977.4,   -1.6,   81.9,    0.57,    0.88,    0.0, -999.0
00:16:37,  977.4,   -1.6,   81.9,    0.58,    0.92,    0.0, -999.0
00:16:42,  977.4,   -1.6,   81.8,    0.58,    0.89,    0.0, -999.0
00:16:47,  977.4,   -1.6,   81.8,    0.58,    0.85,    0.0, -999.0
00:16:52,  977.4,   -1.6,   81.8,    0.52,    0.75,    0.0, -999.0
00:16:57,  977.4,   -1.6,   81.8,    0.52,    0.77,    0.0, -999.0
00:17:02,  977.4,   -1.7,   81.7,    0.64,    0.95,    0.0, -999.0
00:17:07,  977.4,   -1.7,   81.6,    0.60,    0.92,    0.0, -999.0
00:17:12,  977.4,   -1.7,   81.7,    0.55,    0.87,    0.0, -999.0
00:17:17,  977.4,   -1.7,   81.7,    0.61,    0.98,    0.0, -999.0
00:17:22,  977.4,   -1.7,   81.8,    0.56,    0.89,    0.0, -999.0
00:17:27,  977.4,   -1.7,   81.7,    0.59,    0.94,    0.0, -999.0
00:17:32,  977.4,   -1.7,   81.7,    0.60,    0.96,    0.0, -999.0
00:17:37,  977.4,   -1.7,   81.8,    0.57,    0.92,    0.0, -999.0
00:17:42,  977.4,   -1.7,   81.8,    0.60,    0.92,    0.0, -999.0
00:17:47,  977.4,   -1.7,   81.7,    0.64,    1.03,    0.0, -999.0
00:17:52,  977.4,   -1.7,   81.7,    0.64,    1.02,    0.0, -999.0
00:17:57,  977.4,   -1.8,   81.8,    0.57,    1.03,    0.0, -999.0
00:18:02,  977.4,   -1.8,   81.9,    0.55,    1.09,    0.0, -999.0
00:18:07,  977.4,   -1.8,   81.7,    0.55,    1.00,    0.0, -999.0
00:18:12,  977.4,   -1.8,   81.8,    0.55,    0.99,    0.0, -999.0
00:18:17,  977.4,   -1.8,   81.6,    0.52,    0.94,    0.0, -999.0
00:18:22,  977.4,   -1.8,   81.7,    0.46,    0.87,    0.0, -999.0
00:18:27,  977.4,   -1.8,   81.7,    0.40,    0.85,    0.0, -999.0
00:18:32,  977.4,   -1.8,   81.8,    0.41,    0.88,    0.0, -999.0
00:18:37,  977.4,   -1.8,   82.0,    0.41,    0.89,    0.0, -999.0
00:18:42,  977.4,   -1.8,   81.7,    0.39,    0.83,    0.0, -999.0
00:18:47,  977.4,   -1.8,   81.8,    0.41,    0.93,    0.0, -999.0
00:18:52,  977.4,   -1.8,   82.0,    0.42,    1.05,    0.0, -999.0
00:18:57,  977.4,   -1.8,   81.7,    0.39,    1.01,    0.0, -999.0
00:19:02,  977.4,   -1.8,   82.0,    0.32,    0.99,    0.0, -999.0
00:19:07,  977.4,   -1.8,   81.7,    0.35,    1.07,    0.0, -999.0
00:19:12,  977.4,   -1.8,   81.8,    0.34,    1.12,    0.0, -999.0
00:19:17,  977.4,   -1.7,   81.9,    0.27,    1.07,    0.0, -999.0
00:19:22,  977.4,   -1.7,   82.0,    0.21,    0.98,    0.0, -999.0
00:19:27,  977.3,   -1.8,   81.7,    0.23,    1.00,    0.0, -999.0
00:19:32,  977.4,   -1.8,   81.9,    0.21,    1.01,    0.0, -999.0
00:19:37,  977.3,   -1.8,   81.8,    0.21,    1.00,    0.0, -999.0
00:19:42,  977.3,   -1.8,   81.8,    0.18,    1.00,    0.0, -999.0
00:19:47,  977.3,   -1.8,   81.8,    0.17,    0.95,    0.0, -999.0
00:19:52,  977.4,   -1.8,   82.1,    0.18,    0.93,    0.0, -999.0
00:19:57,  977.4,   -1.8,   82.1,    0.18,    0.93,    0.0, -999.0
00:20:02,  977.3,   -1.8,   81.8,    0.19,    0.95,    0.0, -999.0
00:20:07,  977.4,   -1.8,   82.0,    0.23,    1.09,    0.0, -999.0
00:20:12,  977.3,   -1.8,   82.1,    0.22,    1.12,    0.0, -999.0
00:20:17,  977.3,   -1.8,   81.9,    0.21,    0.91,    0.0, -999.0
00:20:22,  977.3,   -1.8,   81.9,    0.21,    1.01,    0.0, -999.0
00:20:27,  977.3,   -1.8,   81.8,    0.08,    0.95,    0.0, -999.0
00:20:32,  977.3,   -1.8,   82.0,    0.04,    0.83,    0.0, -999.0
00:20:37,  977.3,   -1.8,   81.8,    0.04,    0.76,    0.0, -999.0
00:20:42,  977.3,   -1.9,   81.9,    0.01,    0.68,    0.0, -999.0
00:20:47,  977.3,   -1.9,   81.9,   -0.02,    0.63,    0.0, -999.0
00:20:52,  977.3,   -1.9,   81.8,   -0.08,    0.63,    0.0, -999.0
00:20:57,  977.3,   -1.9,   81.8,   -0.06,    0.68,    0.0, -999.0
00:21:02,  977.3,   -1.9,   81.7,   -0.09,    0.66,    0.0, -999.0
00:21:07,  977.3,   -1.9,   81.8,    0.06,    0.64,    0.0, -999.0
00:21:12,  977.3,   -1.9,   82.0,    0.14,    0.64,    0.0, -999.0
00:21:17,  977.3,   -1.9,   81.6,   -0.03,    0.72,    0.0, -999.0
00:21:22,  977.3,   -2.0,   81.9,   -0.04,    0.70,    0.0, -999.0
00:21:27,  977.3,   -2.0,   81.7,   -0.02,    0.64,    0.0, -999.0
00:21:32,  977.3,   -2.0,   81.7,   -0.01,    0.62,    0.0, -999.0
00:21:37,  977.3,   -2.0,   81.7,   -0.01,    0.56,    0.0, -999.0
00:21:42,  977.3,   -2.0,   81.6,   -0.01,    0.54,    0.0, -999.0
00:21:47,  977.3,   -2.0,   81.8,    0.07,    0.64,    0.0, -999.0
00:21:52,  977.3,   -2.0,   81.8,    0.07,    0.64,    0.0, -999.0
00:21:57,  977.3,   -2.0,   81.6,    0.05,    0.73,    0.0, -999.0
00:22:02,  977.3,   -2.0,   81.7,   -0.02,    0.67,    0.0, -999.0
00:22:07,  977.3,   -2.0,   81.6,    0.01,    0.55,    0.0, -999.0
00:22:12,  977.3,   -2.0,   81.9,    0.01,    0.50,    0.0, -999.0
00:22:17,  977.3,   -2.0,   81.9,    0.02,    0.64,    0.0, -999.0
00:22:22,  977.3,   -2.0,   81.6,    0.02,    0.69,    0.0, -999.0
00:22:27,  977.3,   -2.0,   81.7,    0.03,    0.58,    0.0, -999.0
00:22:32,  977.3,   -2.0,   81.6,    0.03,    0.61,    0.0, -999.0
00:22:37,  977.3,   -2.0,   81.7,    0.06,    0.69,    0.0, -999.0
00:22:42,  977.3,   -2.0,   81.8,    0.17,    0.81,    0.0, -999.0
00:22:47,  977.3,   -2.0,   81.6,    0.13,    0.67,    0.0, -999.0
00:22:52,  977.3,   -2.0,   81.9,   -0.00,    0.67,    0.0, -999.0
00:22:57,  977.3,   -2.0,   81.8,   -0.05,    0.70,    0.0, -999.0
00:23:02,  977.3,   -2.1,   81.8,   -0.04,    0.63,    0.0, -999.0
00:23:07,  977.3,   -2.1,   81.9,   -0.04,    0.52,    0.0, -999.0
00:23:12,  977.3,   -2.1,   81.8,   -0.02,    0.43,    0.0, -999.0
00:23:17,  977.3,   -2.1,   82.0,    0.07,    0.49,    0.0, -999.0
00:23:22,  977.3,   -2.1,   81.8,    0.10,    0.65,    0.0, -999.0
00:23:27,  977.3,   -2.1,   81.8,    0.06,    0.60,    0.0, -999.0
00:23:32,  977.3,   -2.1,   81.6,    0.05,    0.46,    0.0, -999.0
00:23:37,  977.3,   -2.1,   81.8,    0.06,    0.54,    0.0, -999.0
00:23:42,  977.3,   -2.1,   81.8,    0.16,    0.69,    0.0, -999.0
00:23:47,  977.3,   -2.1,   81.9,    0.20,    0.73,    0.0, -999.0
00:23:52,  977.3,   -2.1,   81.8,    0.21,    0.73,    0.0, -999.0
00:23:57,  977.3,   -2.1,   81.6,    0.18,    0.67,    0.0, -999.0
00:24:02,  977.3,   -2.1,   81.8,    0.10,    0.51,    0.0, -999.0
00:24:07,  977.3,   -2.1,   81.8,    0.05,    0.51,    0.0, -999.0
00:24:12,  977.3,   -2.1,   81.9,    0.09,    0.52,    0.0, -999.0
00:24:17,  977.3,   -2.1,   81.9,    0.15,    0.66,    0.0, -999.0
00:24:22,  977.3,   -2.1,   81.9,    0.13,    0.66,    0.0, -999.0
00:24:27,  977.3,   -2.1,   81.9,    0.24,    0.45,    0.0, -999.0
00:24:32,  977.3,   -2.2,   82.0,    0.11,    0.38,    0.0, -999.0
00:24:37,  977.3,   -2.2,   81.9,    0.10,    0.35,    0.0, -999.0
00:24:42,  977.3,   -2.2,   82.0,    0.25,    0.50,    0.0, -999.0
00:24:47,  977.3,   -2.2,   81.9,    0.36,    0.68,    0.0, -999.0
00:24:52,  977.3,   -2.2,   82.0,    0.44,    0.82,    0.0, -999.0
00:24:57,  977.3,   -2.2,   82.0,    0.37,    0.79,    0.0, -999.0
00:25:02,  977.3,   -2.2,   82.3,    0.26,    0.86,    0.0, -999.0
00:25:07,  977.3,   -2.2,   82.0,    0.33,    0.81,    0.0, -999.0
00:25:12,  977.3,   -2.2,   82.0,    0.45,    0.84,    0.0, -999.0
00:25:17,  977.3,   -2.2,   82.2,    0.44,    0.79,    0.0, -999.0
00:25:22,  977.3,   -2.2,   82.0,    0.42,    0.76,    0.0, -999.0
00:25:27,  977.3,   -2.2,   82.2,    0.45,    0.84,    0.0, -999.0
00:25:32,  977.3,   -2.2,   82.1,    0.36,    0.90,    0.0, -999.0
00:25:37,  977.4,   -2.2,   82.2,    0.35,    0.87,    0.0, -999.0
00:25:42,  977.4,   -2.2,   82.3,    0.41,    0.92,    0.0, -999.0
00:25:47,  977.3,   -2.2,   82.3,    0.34,    0.89,    0.0, -999.0
00:25:52,  977.3,   -2.2,   82.2,    0.35,    0.86,    0.0, -999.0
00:25:57,  977.3,   -2.1,   82.1,    0.36,    0.85,    0.0, -999.0
00:26:02,  977.4,   -2.1,   82.3,    0.33,    0.83,    0.0, -999.0
00:26:07,  977.3,   -2.1,   82.3,    0.36,    0.84,    0.0, -999.0
00:26:12,  977.3,   -2.1,   82.4,    0.35,    0.82,    0.0, -999.0
00:26:17,  977.3,   -2.1,   82.4,    0.33,    0.78,    0.0, -999.0
00:26:22,  977.4,   -2.1,   82.4,    0.31,    0.76,    0.0, -999.0
00:26:27,  977.4,   -2.1,   82.4,    0.32,    0.80,    0.0, -999.0
00:26:32,  977.3,   -2.1,   82.4,    0.33,    0.78,    0.0, -999.0
00:26:37,  977.3,   -2.1,   82.4,    0.34,    0.79,    0.0, -999.0
00:26:42,  977.3,   -2.1,   82.5,    0.37,    0.83,    0.0, -999.0
00:26:47,  977.3,   -2.1,   82.3,    0.41,    0.81,    0.0, -999.0
00:26:52,  977.4,   -2.1,   82.5,    0.45,    0.84,    0.0, -999.0
00:26:57,  977.4,   -2.1,   82.5,    0.43,    0.80,    0.0, -999.0
00:27:02,  977.3,   -2.1,   82.5,    0.47,    0.84,    0.0, -999.0
00:27:07,  977.4,   -2.1,   82.6,    0.45,    0.81,    0.0, -999.0
00:27:12,  977.4,   -2.1,   82.5,    0.45,    0.81,    0.0, -999.0
00:27:17,  977.4,   -2.1,   82.6,    0.42,    0.75,    0.0, -999.0
00:27:22,  977.4,   -2.1,   82.4,    0.43,    0.77,    0.0, -999.0
00:27:27,  977.4,   -2.1,   82.6,    0.48,    0.84,    0.0, -999.0
00:27:32,  977.3,   -2.1,   82.6,    0.51,    0.79,    0.0, -999.0
00:27:37,  977.4,   -2.1,   82.6,    0.51,    0.79,    0.0, -999.0
00:27:42,  977.3,   -2.1,   82.7,    0.52,    0.80,    0.0, -999.0
00:27:47,  977.3,   -2.1,   82.7,    0.51,    0.78,    0.0, -999.0
00:27:52,  977.4,   -2.1,   82.9,    0.48,    0.75,    0.0, -999.0
00:27:57,  977.4,   -2.1,   82.6,    0.49,    0.73,    0.0, -999.0
00:28:02,  977.4,   -2.1,   82.7,    0.52,    0.80,    0.0, -999.0
00:28:07,  977.4,   -2.1,   82.8,    0.48,    0.77,    0.0, -999.0
00:28:12,  977.4,   -2.1,   82.7,    0.52,    0.80,    0.0, -999.0
00:28:17,  977.4,   -2.1,   82.8,    0.60,    0.90,    0.0, -999.0
00:28:22,  977.4,   -2.1,   82.7,    0.60,    0.96,    0.0, -999.0
00:28:27,  977.4,   -2.1,   82.6,    0.60,    0.89,    0.0, -999.0
00:28:32,  977.4,   -2.1,   82.8,    0.63,    0.78,    0.0, -999.0
00:28:37,  977.4,   -2.1,   82.9,    0.63,    0.78,    0.0, -999.0
00:28:42,  977.4,   -2.1,   82.8,    0.60,    0.75,    0.0, -999.0
00:28:47,  977.4,   -2.1,   83.0,    0.58,    0.75,    0.0, -999.0
00:28:52,  977.4,   -2.1,   82.8,    0.60,    0.90,    0.0, -999.0
00:28:57,  977.4,   -2.1,   82.8,    0.64,    0.95,    0.0, -999.0
00:29:02,  977.4,   -2.2,   82.8,    0.63,    0.97,    0.0, -999.0
00:29:07,  977.4,   -2.2,   82.7,    0.62,    0.96,    0.0, -999.0
00:29:12,  977.4,   -2.2,   82.7,    0.63,    0.96,    0.0, -999.0
00:29:17,  977.4,   -2.2,   82.9,    0.63,    0.97,    0.0, -999.0
00:29:22,  977.4,   -2.2,   82.8,    0.68,    1.05,    0.0, -999.0
00:29:27,  977.4,   -2.2,   82.8,    0.66,    1.02,    0.0, -999.0
00:29:32,  977.4,   -2.1,   82.9,    0.67,    0.99,    0.0, -999.0
00:29:37,  977.4,   -2.1,   82.9,    0.64,    0.98,    0.0, -999.0
00:29:42,  977.4,   -2.1,   83.1,    0.65,    1.00,    0.0, -999.0