                ,  0.300,  0.400,  0.500,  0.600,  0.700,  0.800,  0.900,  1.000,  1.100,  1.200,  1.300,  1.400,  1.500,  1.600,  1.700,  1.800,  1.900,  2.000,  2.100,  2.200,  2.300,  2.400,  2.500,  2.600,  2.700,  2.800,  2.900,  3.000,  3.100,  3.200,  3.300,  3.400,  3.500,  3.600,  3.700,  3.800,  3.900,  4.000,  4.100,  4.200,  4.300,  4.400,  4.500,  4.600,  4.700,  4.800,  4.900,  5.000,  5.100,  5.200,  5.300,  5.400,  5.500,  5.600,  5.700,  5.800,  5.900,  6.000
2000/08/05 00:00,  999.0,  999.0,  999.0,  -30.7,  -29.8,  999.0,  -34.4,  -34.6,  -29.8,  -31.7,  -34.9,  -32.0,  -39.5,  999.0,  -46.1,  -44.9,  999.0,  999.0,  -45.7,  -47.0,  -46.8,  999.0,  -47.3,  -47.9,  999.0,  -43.9,  999.0,  -46.7,  -44.4,  -48.2,  -48.0,  -45.5,  999.0,  999.0,  -46.4,  -45.1,  -51.2,  999.0,  999.0,  -44.9,  999.0,  -46.5,  -46.9,  999.0,  999.0,  -46.8,  -46.6,  -46.2,  999.0,  -47.2,  -46.5,  999.0,  999.0,  999.0,  -46.4,  999.0,  -45.6,  -46.8
2000/08/05 00:10,  -34.8,  -26.2,  -30.7,  -33.6,  -34.7,  -36.4,  -31.7,  -28.1,  -28.3,  -28.9,  -29.1,  -29.7,  -36.9,  -43.5,  -46.8,  -47.1,  999.0,  -47.4,  -45.5,  -46.5,  -47.6,  -47.0,  -46.7,  -51.5,  -46.7,  -47.6,  -46.1,  -47.8,  -47.1,  -47.7,  999.0,  -49.2,  -46.4,  -47.0,  999.0,  -46.2,  -47.4,  -46.9,  -45.4,  -45.6,  -48.1,  -46.5,  -46.3,  -47.5,  -47.8,  -47.6,  -47.3,  -46.5,  -46.5,  999.0,  -46.3,  -46.0,  999.0,  -47.0,  -47.9,  -48.0,  -46.6,  -45.7
2000/08/05 00:20,  -37.8,  -26.4,  -30.5,  -33.0,  -35.7,  -31.2,  -26.5,  -28.9,  -26.7,  -25.6,  -24.1,  -34.4,  -42.5,  -48.6,  -46.8,  -44.2,  999.0,  -45.0,  -47.2,  -44.4,  999.0,  -46.3,  999.0,  -46.8,  -46.5,  999.0,  -46.5,  -44.1,  -45.4,  -46.3,  -49.0,  999.0,  -46.2,  -47.0,  -46.9,  -49.9,  -46.4,  -46.5,  -44.8,  -46.6,  999.0,  -49.1,  -47.3,  999.0,  -47.3,  -46.5,  999.0,  999.0,  -47.3,  -50.8,  -46.8,  999.0,  -45.9,  -49.1,  -46.9,  999.0,  -44.7,  -48.4
2000/08/05 00:30,  -36.2,  -30.0,  -31.5,  -33.3,  -32.4,  -31.8,  -33.5,  -33.4,  -35.5,  -38.7,  -40.2,  -36.6,  -45.9,  -46.3,  -47.6,  -47.1,  -48.1,  -47.2,  -45.2,  -46.2,  -44.1,  -45.9,  -47.7,  -46.9,  -48.2,  -46.6,  -44.5,  -45.7,  -48.2,  -46.3,  999.0,  -45.1,  -46.9,  -46.5,  -49.3,  -47.4,  -47.0,  -48.8,  -48.4,  -47.8,  -46.2,  -46.6,  -47.5,  -46.7,  -46.3,  999.0,  -49.0,  -47.2,  -45.4,  999.0,  -46.3,  -47.6,  -47.4,  -46.9,  -47.6,  -46.6,  -46.5,  -46.6
2000/08/05 00:40,  -38.7,  -32.7,  -31.2,  -30.9,  -38.4,  -36.3,  -36.4,  -37.5,  -36.6,  -38.9,  -41.9,  -37.4,  -40.9,  -49.5,  999.0,  999.0,  -45.6,  -47.0,  -45.6,  -48.7,  -46.8,  999.0,  -48.2,  -47.7,  -45.7,  -47.7,  -47.0,  999.0,  999.0,  -47.3,  999.0,  -49.5,  -46.6,  -47.0,  -45.2,  -46.2,  -45.3,  999.0,  999.0,  -46.7,  999.0,  999.0,  -47.4,  -47.0,  -46.9,  999.0,  -47.3,  -46.6,  -46.3,  999.0,  -47.4,  -51.4,  -47.3,  999.0,  -47.1,  999.0,  -45.9,  -46.4
2000/08/05 00:50,  -36.2,  -29.0,  -34.3,  -30.1,  -35.7,  -35.9,  -41.5,  -41.3,  -38.5,  -40.1,  -42.0,  -37.9,  -42.5,  999.0,  -47.3,  999.0,  -48.9,  -47.4,  -46.5,  999.0,  999.0,  -46.3,  -46.2,  -47.3,  -47.5,  -46.8,  999.0,  -46.9,  999.0,  -46.7,  -48.6,  -46.7,  -46.8,  -45.8,  999.0,  999.0,  -49.1,  -48.1,  -47.6,  -46.9,  -46.3,  -45.7,  -47.3,  -44.7,  -45.6,  999.0,  -47.6,  -46.6,  999.0,  -46.6,  -47.0,  999.0,  -48.3,  -44.9,  -48.7,  -47.8,  999.0,  -48.6
2000/08/05 01:00,  -36.8,  999.0,  -31.4,  -34.4,  -35.5,  -37.7,  -38.1,  -39.4,  -38.8,  -43.0,  -41.3,  -39.3,  -46.3,  -45.9,  -44.8,  -46.3,  -46.5,  -47.2,  -47.1,  -46.6,  -45.8,  -46.5,  -47.0,  -46.3,  -45.4,  -46.5,  -47.8,  -46.5,  999.0,  -45.6,  -48.8,  -45.8,  -47.7,  -46.8,  -46.2,  -48.1,  -47.1,  -45.8,  -47.2,  -45.7,  -46.6,  -47.4,  -46.7,  -47.1,  -46.4,  -46.1,  999.0,  -47.1,  -46.1,  -46.6,  -47.7,  999.0,  -46.3,  999.0,  -47.5,  -46.5,  -47.3,  -47.3
2000/08/05 01:10,  -39.8,  999.0,  -28.9,  -33.9,  -33.1,  -33.4,  -34.9,  -38.8,  -38.4,  -40.6,  -41.1,  -41.0,  -45.6,  999.0,  -44.4,  999.0,  -47.2,  -46.3,  -47.0,  -46.4,  -48.1,  999.0,  -48.0,  -47.6,  -47.6,  999.0,  -47.9,  -48.6,  -46.6,  -45.8,  -47.7,  -45.1,  -46.5,  -46.3,  -47.0,  -47.7,  -46.7,  999.0,  -47.0,  -47.3,  -47.8,  -47.5,  -51.1,  -45.7,  -47.0,  -45.1,  -46.8,  -46.8,  -48.9,  -47.9,  999.0,  -45.9,  -45.9,  -44.4,  -47.4,  -47.8,  999.0,  -46.3
2000/08/05 01:20,  -38.5,  999.0,  -31.8,  -34.0,  -33.4,  -33.4,  -34.6,  -35.9,  -38.6,  -38.5,  -37.9,  -37.8,  -39.9,  -39.5,  -43.9,  999.0,  -46.4,  -47.4,  -47.4,  -48.1,  -46.2,  -47.4,  -46.2,  -46.4,  -46.2,  -46.3,  -46.3,  -47.1,  -47.4,  999.0,  -47.4,  -47.1,  -46.2,  -45.5,  -47.0,  -46.5,  -48.4,  999.0,  -47.4,  -46.7,  -50.2,  999.0,  -48.4,  -47.6,  999.0,  -45.9,  999.0,  -47.4,  -49.9,  -46.4,  -46.1,  -45.8,  -48.5,  -48.5,  -46.2,  -47.4,  -46.9,  999.0
2000/08/05 01:30,  -38.8,  -27.0,  -31.8,  -31.2,  -34.9,  -32.8,  -34.3,  -38.5,  -40.5,  -42.6,  -41.4,  -40.1,  -41.2,  -45.3,  -43.8,  999.0,  999.0,  -47.1,  999.0,  -47.1,  -41.8,  -47.6,  -46.8,  999.0,  -47.6,  -46.9,  -47.0,  -49.3,  -48.0,  -48.0,  -46.9,  -47.6,  -46.9,  -45.9,  -48.0,  999.0,  -46.9,  -48.3,  -47.5,  -48.0,  -44.0,  -46.8,  -45.8,  -50.2,  999.0,  -45.9,  -47.2,  -46.5,  -45.4,  -46.9,  -48.2,  -46.7,  -45.0,  -48.1,  -49.5,  999.0,  -44.7,  -47.8
2000/08/05 01:40,  -39.3,  -28.9,  -31.2,  -30.1,  -31.9,  -28.8,  -31.6,  -35.5,  -39.3,  -39.5,  -41.1,  -40.6,  -41.6,  -43.5,  -40.8,  -42.3,  -44.7,  -46.3,  -47.9,  -42.1,  -43.0,  -45.9,  999.0,  -45.1,  -49.1,  -46.3,  -48.9,  -47.0,  -45.9,  -45.8,  999.0,  -49.0,  -49.7,  -48.6,  -47.0,  -48.5,  -47.3,  999.0,  -46.2,  -46.2,  -45.0,  999.0,  -46.5,  -47.9,  -46.9,  999.0,  -45.1,  -47.7,  -47.9,  -47.7,  -46.7,  999.0,  -47.4,  -47.0,  -46.8,  -47.3,  999.0,  -47.4
2000/08/05 01:50,  -37.0,  999.0,  -27.5,  -32.5,  -32.2,  -28.3,  -29.9,  -32.0,  -36.5,  -38.3,  -35.8,  -41.3,  -42.6,  -42.9,  -42.2,  999.0,  -38.6,  -43.2,  -39.8,  -42.5,  -42.7,  -45.4,  -45.0,  -43.9,  -48.2,  -45.8,  -47.0,  -48.1,  999.0,  999.0,  -44.6,  -46.2,  999.0,  -49.7,  -47.1,  -50.9,  -44.1,  -46.9,  -46.2,  -47.8,  999.0,  -47.5,  -47.3,  999.0,  999.0,  999.0,  -49.2,  -45.9,  -47.0,  -44.3,  999.0,  -47.1,  999.0,  999.0,  999.0,  999.0,  -47.1,  -46.9
2000/08/05 02:00,  -37.6,  -25.5,  -27.3,  -29.5,  -29.4,  -34.7,  -31.8,  -33.4,  -38.2,  -42.2,  -43.0,  -41.6,  -45.7,  -45.5,  -42.0,  -42.6,  -42.2,  -37.8,  -38.9,  -39.5,  -42.0,  -43.3,  -42.4,  -42.7,  -43.1,  999.0,  999.0,  -46.6,  999.0,  999.0,  -44.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.6,  -44.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.0,  -46.9,  -46.5,  -47.6,  -46.9,  -48.4,  999.0,  999.0,  -45.4
2000/08/05 02:10,  -41.2,  -29.0,  -29.6,  -28.6,  -28.0,  -30.4,  -32.7,  -34.4,  -36.5,  -37.2,  -32.2,  -38.1,  -42.1,  -43.2,  -41.7,  -41.4,  -40.8,  -42.6,  -43.5,  -44.3,  -43.9,  -46.3,  999.0,  -45.7,  -43.2,  999.0,  -46.3,  -45.8,  -47.5,  999.0,  -47.1,  999.0,  -46.3,  -45.8,  999.0,  -46.7,  -47.6,  -45.9,  -47.2,  999.0,  -48.1,  -45.9,  -45.8,  -46.1,  -46.1,  -45.9,  999.0,  999.0,  -46.2,  999.0,  -47.0,  -47.1,  -46.8,  -48.3,  -46.6,  999.0,  -48.8,  -47.3
2000/08/05 02:20,  -37.5,  -26.1,  -27.9,  -30.2,  -30.0,  -26.9,  -27.0,  -32.3,  -32.3,  -33.0,  -30.9,  -31.0,  -33.5,  -39.4,  -41.2,  -41.1,  -40.9,  -43.1,  -43.0,  -41.7,  -43.3,  -46.6,  -44.9,  -46.6,  -44.1,  -46.5,  999.0,  999.0,  999.0,  -46.6,  999.0,  -46.4,  -45.3,  -47.4,  -47.3,  -46.6,  -47.0,  -46.9,  999.0,  -44.3,  -43.4,  -45.2,  999.0,  -46.4,  -45.5,  -47.9,  999.0,  -45.6,  -46.2,  -47.7,  -45.4,  -46.0,  -46.6,  -48.3,  -46.9,  -47.2,  -46.9,  -46.6
2000/08/05 02:30,  -38.1,  -25.5,  -28.7,  -32.2,  -32.0,  -32.3,  -32.9,  -35.3,  -37.6,  -36.5,  -33.5,  -34.6,  -39.3,  -42.9,  -44.1,  -44.6,  -43.7,  -43.8,  -44.8,  -43.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.1,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.6,  -45.0,  999.0,  999.0,  999.0,  999.0,  -44.0,  -43.1,  -46.4,  999.0,  999.0,  -45.0,  999.0,  999.0,  999.0,  -46.8,  -42.6,  -46.8,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/08/05 02:40,  -36.2,  -24.7,  -26.9,  -32.0,  -31.3,  -37.0,  -32.5,  -32.8,  -41.0,  -39.7,  -38.4,  -41.1,  -41.5,  -45.7,  -41.6,  -45.9,  -46.7,  -46.1,  -45.0,  -45.1,  -46.4,  999.0,  -46.5,  999.0,  -43.6,  -42.4,  -48.6,  -44.7,  -44.3,  -46.3,  -47.4,  999.0,  999.0,  -46.5,  -47.1,  999.0,  999.0,  -45.2,  -45.6,  -46.2,  999.0,  -45.0,  -47.8,  999.0,  -47.9,  -45.5,  -46.8,  999.0,  -47.1,  -46.4,  -49.0,  -46.6,  -47.1,  -48.3,  -48.2,  -46.7,  -45.8,  -48.0
2000/08/05 02:50,  -37.0,  -24.9,  -29.8,  -33.1,  -35.6,  -37.5,  -37.2,  -34.7,  -37.4,  -40.8,  -39.6,  -43.8,  999.0,  -46.7,  -45.4,  -44.5,  -39.8,  -34.7,  -40.5,  999.0,  -48.4,  999.0,  -45.8,  -48.3,  -45.0,  -46.0,  -46.9,  999.0,  -45.3,  -49.0,  -46.6,  -49.6,  999.0,  -48.3,  999.0,  -46.2,  -46.5,  999.0,  -47.8,  -45.9,  -43.2,  -46.9,  -47.7,  -45.7,  -46.4,  -47.4,  -46.8,  -48.7,  -46.6,  -48.1,  -48.4,  999.0,  999.0,  -48.4,  -44.6,  -45.3,  -44.1,  -47.1
2000/08/05 03:00,  -35.4,  -28.3,  -28.9,  -26.7,  -29.0,  -32.9,  -38.6,  -36.3,  -42.0,  -36.8,  -38.4,  -45.6,  999.0,  999.0,  -43.7,  -38.9,  -33.7,  -36.6,  -39.7,  -45.7,  999.0,  -46.9,  -47.0,  -46.1,  -46.8,  -47.2,  999.0,  -47.7,  -48.0,  -46.8,  -47.5,  -46.5,  -45.5,  -49.5,  -47.7,  -50.0,  -47.3,  -47.2,  -48.5,  -47.3,  -45.9,  -46.0,  -47.2,  -46.1,  -47.2,  999.0,  -46.7,  -46.8,  999.0,  -46.6,  -45.9,  -46.5,  -46.5,  999.0,  -48.3,  -46.1,  -47.3,  -47.1
2000/08/05 03:10,  -42.9,  -28.2,  -26.9,  -26.9,  -32.1,  -33.4,  -38.6,  -42.8,  -42.9,  999.0,  -44.7,  -36.8,  -44.4,  999.0,  999.0,  -43.0,  -37.0,  -35.5,  -40.4,  -41.0,  999.0,  999.0,  -46.8,  -47.1,  -47.5,  -47.7,  -47.0,  999.0,  -45.8,  -48.1,  -48.0,  -45.2,  -45.9,  999.0,  -46.2,  999.0,  999.0,  -46.5,  -47.4,  -48.5,  999.0,  -48.1,  -46.5,  999.0,  -48.0,  -46.2,  999.0,  -45.7,  -48.5,  -46.2,  -45.4,  -46.3,  999.0,  -46.4,  -46.2,  -47.5,  -45.7,  999.0
2000/08/05 03:20,  -38.0,  -27.2,  -28.1,  -34.0,  -37.3,  -34.3,  -37.1,  -40.6,  -43.4,  999.0,  999.0,  -44.9,  999.0,  999.0,  999.0,  -37.9,  -38.7,  -44.5,  -42.6,  -42.2,  -47.8,  -47.0,  -46.7,  -46.9,  -45.8,  -45.5,  -47.0,  -48.6,  -46.5,  -47.3,  999.0,  -47.3,  -46.9,  -47.0,  -45.2,  -49.1,  -46.7,  -48.1,  -46.4,  999.0,  -47.4,  -48.2,  -47.4,  -48.6,  -48.4,  -46.7,  -45.9,  999.0,  999.0,  -46.1,  -47.4,  -47.3,  -48.0,  999.0,  -48.0,  -44.4,  -45.5,  -47.1
2000/08/05 03:30,  -36.9,  -30.4,  -32.2,  -33.8,  -33.0,  -29.9,  -32.5,  -40.6,  -45.7,  -42.7,  -47.5,  -43.0,  -44.8,  -47.1,  -45.2,  -43.0,  -41.9,  -44.7,  -41.2,  -46.4,  -46.5,  -46.6,  -46.9,  -46.1,  -47.1,  -45.4,  -44.7,  -48.1,  -47.6,  -45.6,  -46.2,  -46.5,  -45.5,  -46.6,  -46.3,  -47.7,  -46.5,  -46.7,  -47.2,  -47.5,  -46.2,  -46.6,  -48.0,  -47.2,  -46.8,  -46.5,  -48.7,  -46.3,  -47.2,  -44.7,  999.0,  -46.9,  -47.1,  -46.3,  -46.6,  -43.1,  -46.2,  -45.9
2000/08/05 03:40,  -39.1,  -28.6,  -32.4,  -33.4,  -32.4,  -29.1,  -31.9,  -38.5,  -42.8,  -42.5,  -41.9,  -43.2,  -42.4,  -42.4,  -44.1,  -42.7,  -42.8,  -42.5,  -44.3,  -45.8,  -44.4,  999.0,  999.0,  -47.0,  -45.8,  -42.3,  -43.1,  999.0,  -46.1,  999.0,  -47.8,  999.0,  999.0,  999.0,  -46.9,  -46.5,  -45.1,  -44.9,  999.0,  -46.4,  -47.1,  -48.6,  -47.8,  -46.7,  -45.2,  -46.1,  -46.7,  -47.2,  999.0,  -46.2,  -47.7,  -45.5,  -45.0,  -46.5,  -47.6,  999.0,  -49.4,  -47.0
2000/08/05 03:50,  -40.5,  -31.4,  -33.0,  -33.9,  -28.3,  -26.6,  -34.3,  -34.4,  -44.2,  -41.4,  -42.8,  -44.8,  -40.9,  -46.8,  -45.7,  -46.4,  -41.8,  -42.2,  -41.8,  -42.1,  -45.8,  -45.8,  -46.5,  -46.8,  -46.6,  -46.4,  999.0,  -47.0,  -49.3,  -48.0,  999.0,  -46.3,  999.0,  -46.3,  999.0,  -48.7,  -48.3,  -46.7,  -46.6,  -47.7,  -47.0,  -46.2,  -45.6,  -46.9,  999.0,  -46.6,  -47.3,  -49.2,  999.0,  -46.1,  -47.1,  999.0,  999.0,  999.0,  -46.5,  -47.9,  -47.0,  -45.4
2000/08/05 04:00,  -39.1,  999.0,  -32.6,  -37.6,  -37.3,  -30.5,  -29.5,  -41.5,  999.0,  -46.7,  -41.3,  -43.4,  -44.7,  999.0,  -47.0,  -46.2,  -43.2,  -41.2,  -41.0,  -45.8,  -46.0,  999.0,  999.0,  -46.1,  -46.8,  -49.1,  -47.2,  -48.0,  -47.4,  -45.3,  -45.0,  -46.4,  -46.3,  -47.4,  -47.5,  -47.4,  -45.2,  -48.2,  -45.6,  -46.7,  -47.6,  -46.6,  999.0,  999.0,  999.0,  -45.4,  -48.3,  -48.5,  -45.8,  999.0,  -48.7,  -45.8,  -46.1,  -48.6,  -46.9,  -48.9,  -45.9,  999.0
2000/08/05 04:10,  -39.5,  -29.4,  -30.3,  -35.7,  -37.3,  -30.9,  -33.1,  999.0,  -45.4,  -42.3,  -41.0,  999.0,  -45.9,  999.0,  -46.5,  999.0,  -43.4,  -38.9,  -34.7,  -40.6,  -46.3,  -46.8,  -49.4,  -46.3,  999.0,  -48.6,  -46.0,  -47.3,  -45.4,  999.0,  -45.2,  -47.6,  999.0,  -46.6,  -46.7,  -48.6,  -46.5,  -46.4,  -47.7,  -45.6,  -47.6,  -46.2,  -45.8,  -47.1,  -46.9,  -49.4,  -50.9,  -47.5,  -47.7,  999.0,  -47.9,  999.0,  -47.1,  -47.6,  -46.6,  -46.2,  -47.3,  -46.0
2000/08/05 04:20,  -41.1,  -28.9,  -34.7,  -35.1,  -37.1,  -36.4,  -37.2,  -40.9,  -41.8,  -40.9,  -37.9,  -47.9,  -44.5,  -48.4,  -45.6,  -46.3,  999.0,  -39.4,  -32.5,  -42.3,  -47.3,  -47.1,  -46.7,  -47.6,  -47.9,  -44.7,  -47.0,  -47.6,  -46.2,  -47.1,  -47.0,  -43.9,  999.0,  -46.3,  -46.2,  -45.1,  -47.4,  999.0,  -48.8,  -47.5,  -46.5,  -47.7,  -47.6,  -45.8,  -47.2,  -46.6,  -46.3,  -48.6,  -47.0,  999.0,  -46.3,  -46.1,  -46.2,  -51.5,  999.0,  -47.2,  -46.5,  -47.8
2000/08/05 04:30,  -39.8,  -30.2,  -30.7,  -33.1,  -36.1,  -36.9,  -40.4,  -43.8,  -45.5,  -42.8,  -45.8,  999.0,  -46.6,  999.0,  -48.2,  999.0,  -42.0,  -33.4,  -38.5,  -46.1,  -45.6,  -46.3,  -46.3,  999.0,  999.0,  -45.8,  -47.1,  -48.1,  -47.6,  -45.7,  999.0,  -47.9,  999.0,  -45.5,  -46.9,  -48.7,  -47.0,  -47.0,  -46.9,  -46.4,  -47.0,  -47.1,  999.0,  -45.6,  -46.1,  -45.7,  -46.9,  -48.3,  999.0,  -47.8,  -46.2,  -49.5,  -45.8,  999.0,  -47.0,  -46.8,  -47.9,  -47.4
2000/08/05 04:40,  -40.2,  999.0,  -32.2,  -35.6,  -35.9,  -33.7,  -34.6,  -37.6,  -42.9,  -41.1,  -45.0,  -43.8,  -44.7,  -45.4,  -48.6,  999.0,  -44.0,  999.0,  999.0,  -44.5,  -46.5,  -47.2,  999.0,  -48.7,  -46.7,  -45.9,  999.0,  -47.4,  -47.4,  -47.6,  -45.8,  999.0,  -45.9,  -46.4,  -45.7,  999.0,  -45.9,  -47.7,  999.0,  -46.9,  -48.6,  -46.5,  -47.8,  -46.2,  -44.8,  999.0,  -48.1,  999.0,  -48.2,  -47.2,  -46.7,  999.0,  -46.7,  999.0,  -47.1,  -47.8,  -44.8,  999.0
2000/08/05 04:50,  999.0,  999.0,  -32.3,  -36.7,  -36.0,  -35.1,  -29.7,  -30.1,  -41.7,  -42.0,  -45.9,  -43.8,  999.0,  -46.2,  -46.4,  999.0,  -37.9,  -30.1,  -37.3,  -42.1,  -46.8,  999.0,  -48.9,  999.0,  -46.0,  999.0,  999.0,  -47.8,  -46.6,  -47.7,  -45.7,  -47.8,  999.0,  999.0,  -46.6,  -47.4,  -46.6,  -47.1,  -46.7,  -47.4,  -48.2,  999.0,  -45.6,  -47.2,  -46.2,  -46.7,  999.0,  -45.9,  -46.2,  -47.2,  -46.9,  999.0,  -47.3,  999.0,  999.0,  -46.9,  -48.1,  -45.7
2000/08/05 05:00,  999.0,  -28.3,  -28.2,  -33.9,  -34.7,  -30.1,  -31.1,  -28.6,  -37.2,  -43.0,  999.0,  -43.4,  -45.9,  999.0,  -45.2,  999.0,  -37.7,  -34.7,  -41.7,  999.0,  -47.0,  -46.4,  -48.9,  -46.5,  -48.4,  -48.3,  999.0,  999.0,  -47.6,  -48.4,  999.0,  999.0,  999.0,  999.0,  -45.8,  -47.6,  999.0,  -45.9,  -47.6,  999.0,  999.0,  -47.0,  -48.4,  -46.6,  -46.2,  -48.9,  999.0,  999.0,  -47.4,  -46.5,  999.0,  999.0,  999.0,  -47.6,  -47.1,  999.0,  999.0,  -46.8
2000/08/05 05:10,  -38.4,  -25.5,  -28.2,  -33.1,  -34.5,  -32.6,  -31.5,  -34.0,  -38.7,  -44.4,  -44.9,  -48.2,  -45.5,  -46.8,  -38.7,  -41.2,  -37.2,  -37.7,  -40.8,  -47.3,  999.0,  -47.6,  -46.1,  -46.0,  -46.0,  -48.4,  -46.4,  -47.4,  999.0,  999.0,  -45.6,  -47.4,  -46.9,  -47.7,  999.0,  -46.1,  -46.0,  -47.9,  999.0,  -46.3,  -47.1,  -46.3,  -46.5,  -48.4,  999.0,  -44.5,  -46.4,  -48.6,  -45.6,  999.0,  -46.0,  -48.3,  -45.5,  -48.9,  999.0,  -46.7,  -46.0,  -46.9
2000/08/05 05:20,  -38.0,  -26.2,  -29.2,  -36.4,  -33.6,  -35.8,  -39.0,  -30.8,  -33.4,  999.0,  999.0,  -42.9,  -45.9,  -47.2,  999.0,  -40.0,  -32.4,  -34.8,  -43.0,  -46.9,  -46.3,  999.0,  999.0,  -41.7,  -45.2,  -48.5,  -45.7,  -42.8,  -43.6,  999.0,  -45.7,  -47.7,  -45.2,  -43.9,  -46.2,  -47.6,  -47.7,  -47.5,  -47.4,  -45.9,  -48.5,  -44.7,  -47.3,  999.0,  -46.5,  -46.6,  999.0,  -47.7,  999.0,  999.0,  -46.8,  999.0,  -46.2,  -46.6,  -45.7,  -48.6,  -47.0,  -46.4
2000/08/05 05:30,  -39.7,  -27.8,  -28.4,  -34.5,  -38.3,  -38.7,  -40.2,  -35.4,  -34.9,  -37.8,  -42.3,  -46.2,  -47.8,  999.0,  999.0,  -39.4,  -31.4,  -37.2,  -47.9,  -46.4,  -46.9,  999.0,  999.0,  -45.0,  -47.8,  999.0,  -44.9,  -45.8,  -46.7,  -43.5,  -46.6,  -50.2,  -47.6,  999.0,  -46.4,  -47.6,  -46.9,  999.0,  -47.1,  999.0,  -48.0,  -48.2,  -48.8,  -47.5,  -46.7,  999.0,  -45.9,  -46.7,  999.0,  -45.8,  -48.8,  -46.4,  999.0,  -47.3,  -45.9,  -46.0,  -48.4,  -47.6
2000/08/05 05:40,  -36.8,  999.0,  -25.1,  -33.2,  -36.6,  -37.8,  -41.3,  -41.4,  -42.0,  -37.8,  -37.5,  -45.8,  -47.1,  -42.9,  -41.4,  -39.9,  -33.1,  -38.1,  999.0,  -46.8,  -45.3,  -49.6,  -46.0,  -47.1,  -45.4,  -46.5,  -45.9,  -46.6,  -46.5,  -44.4,  -47.3,  -50.6,  -46.2,  -46.7,  -47.9,  -47.7,  -45.1,  -47.2,  -46.5,  -49.6,  -46.3,  -49.0,  -46.5,  -47.7,  999.0,  -46.6,  999.0,  -46.6,  999.0,  -46.0,  -48.4,  -47.6,  -45.2,  999.0,  999.0,  -47.0,  999.0,  -47.2
2000/08/05 05:50,  -31.6,  999.0,  -24.6,  -30.4,  -34.5,  -37.3,  -38.4,  -41.6,  -39.5,  -39.9,  -37.7,  -45.1,  -48.1,  999.0,  -45.5,  -36.5,  -32.0,  -33.6,  -46.3,  999.0,  -47.3,  -47.6,  -44.3,  -44.6,  -47.3,  -47.4,  -46.1,  -46.4,  -44.5,  -45.3,  -48.6,  -46.9,  -46.7,  999.0,  -46.6,  999.0,  -47.0,  -47.2,  -46.8,  -46.8,  -43.2,  -47.5,  -48.0,  -44.9,  -46.7,  999.0,  999.0,  999.0,  -46.5,  -48.6,  -46.1,  -46.9,  -46.6,  999.0,  -48.8,  -47.3,  -46.2,  -46.9
2000/08/05 06:00,  -37.7,  -21.4,  -25.9,  -29.4,  -34.8,  -36.4,  -37.9,  -39.7,  -37.0,  -38.0,  -41.1,  -44.6,  -46.0,  -46.5,  -37.5,  -31.3,  -30.2,  -40.6,  -47.1,  -47.2,  -47.0,  -46.8,  -45.5,  -46.1,  -47.1,  -41.9,  -42.9,  -49.8,  -46.3,  999.0,  -46.5,  -45.2,  -44.8,  -46.6,  -46.8,  -46.8,  -47.6,  -46.8,  -47.7,  999.0,  -46.9,  -47.2,  -48.3,  999.0,  999.0,  999.0,  -47.4,  -46.9,  -44.0,  999.0,  999.0,  -45.5,  -47.2,  999.0,  -45.1,  -47.9,  -47.2,  -46.8
2000/08/05 06:10,  -34.4,  -22.0,  -28.2,  -30.5,  -35.2,  -34.1,  -36.2,  -38.1,  -38.7,  -38.4,  -41.1,  -42.8,  -43.1,  -44.1,  -33.7,  -29.5,  -30.6,  -47.2,  999.0,  -47.5,  -46.7,  -45.8,  -49.6,  999.0,  -44.8,  -43.4,  999.0,  999.0,  -44.9,  -41.9,  -44.9,  -43.2,  -47.2,  -46.4,  -46.7,  -47.1,  -47.6,  -46.8,  -47.3,  -45.1,  -46.1,  -48.2,  -46.9,  999.0,  -46.4,  -48.0,  -46.3,  -47.1,  -47.7,  999.0,  -46.8,  -45.8,  -46.9,  -46.2,  -47.1,  -47.7,  -48.2,  -46.8
2000/08/05 06:20,  -33.2,  -19.5,  -27.2,  -29.8,  -34.1,  -35.9,  -38.0,  -37.0,  -38.7,  -41.4,  -40.6,  -43.6,  999.0,  999.0,  -33.4,  -30.0,  -32.6,  999.0,  999.0,  -45.8,  -46.0,  -44.8,  -44.3,  -43.8,  -41.5,  -44.9,  999.0,  -45.0,  -46.3,  -43.1,  -38.8,  -39.3,  999.0,  -47.0,  -47.2,  -46.5,  -46.3,  -47.1,  -46.7,  -45.9,  -47.9,  -46.6,  -46.1,  999.0,  -46.4,  -49.3,  -47.5,  -46.7,  -46.6,  -47.6,  -46.8,  -47.0,  -47.1,  999.0,  999.0,  -47.2,  -47.5,  -46.2
2000/08/05 06:30,  -30.7,  -22.9,  999.0,  -26.3,  -31.1,  -36.8,  -39.9,  -38.6,  -39.3,  -42.0,  -45.8,  -45.1,  -45.9,  -42.4,  -34.3,  -37.3,  -48.7,  -44.4,  -46.6,  -46.3,  -46.4,  -46.6,  -47.2,  -44.4,  -42.4,  -44.6,  -48.4,  -46.9,  -48.0,  -40.0,  -34.3,  -39.5,  -46.2,  -45.8,  -46.6,  -46.9,  -47.3,  -45.8,  -46.7,  -47.4,  -48.7,  999.0,  -46.3,  -46.8,  -46.3,  -47.7,  -47.6,  999.0,  -47.2,  -46.4,  -47.5,  -48.6,  -46.8,  -47.8,  999.0,  -46.7,  -46.3,  -46.5
2000/08/05 06:40,  -31.4,  999.0,  -24.7,  -26.6,  -28.5,  -33.2,  -38.4,  -31.7,  -37.5,  -39.1,  -42.5,  -43.1,  -45.8,  -40.7,  -38.5,  999.0,  -46.2,  -45.3,  999.0,  -46.4,  -46.0,  -45.6,  -47.8,  -44.5,  -46.1,  -45.3,  -46.1,  -46.1,  -45.5,  -41.0,  -38.5,  -40.1,  -44.4,  -45.0,  -46.3,  -47.9,  -46.8,  -46.2,  -46.1,  999.0,  -47.2,  -46.1,  -46.6,  -46.6,  -47.1,  -46.1,  -46.9,  -46.9,  -46.9,  -46.6,  -48.7,  -48.3,  -45.7,  -45.9,  -45.2,  -48.0,  999.0,  -48.5
2000/08/05 06:50,  -33.2,  999.0,  -28.2,  -27.1,  -28.7,  -26.5,  -32.0,  -30.0,  -42.1,  -45.0,  -44.9,  -45.4,  -44.8,  -40.5,  999.0,  -43.2,  -45.5,  -43.6,  -47.1,  -46.8,  -45.0,  -44.6,  -46.2,  -47.1,  -47.0,  999.0,  -46.4,  -45.3,  -45.4,  -39.2,  -36.6,  -39.0,  -43.0,  -43.6,  -45.3,  -46.4,  -45.9,  -46.8,  -47.1,  -46.8,  -46.9,  -46.7,  999.0,  -48.5,  -47.0,  -45.8,  -46.3,  999.0,  -46.1,  -46.8,  -46.3,  -46.9,  999.0,  -46.8,  -47.9,  -45.5,  -46.2,  -46.6
2000/08/05 07:00,  -33.1,  -18.7,  -27.9,  -26.7,  -26.4,  -26.7,  -31.1,  -30.5,  -39.6,  -43.9,  -45.5,  -44.4,  -47.2,  -36.1,  -34.1,  -44.9,  -40.5,  -46.0,  -46.0,  -44.3,  -47.5,  -45.6,  -46.1,  -45.8,  -47.4,  -46.6,  999.0,  -46.5,  -46.9,  -44.4,  -37.4,  -37.1,  -42.8,  -46.9,  -46.9,  -48.3,  -46.2,  -47.2,  -47.1,  -48.1,  -45.5,  -46.7,  -45.1,  -46.1,  -47.3,  -45.3,  -45.3,  -45.7,  999.0,  -46.5,  -48.2,  -46.1,  -47.1,  -46.2,  -46.5,  -47.1,  -45.5,  999.0
2000/08/05 07:10,  -35.0,  -26.0,  -30.2,  -26.4,  -26.6,  -28.0,  -32.6,  -35.4,  -44.2,  -44.4,  -44.9,  999.0,  -45.0,  -44.4,  -45.8,  999.0,  -37.2,  -43.4,  -47.2,  -46.8,  -47.1,  -46.1,  -44.6,  -44.8,  -45.6,  -47.2,  -44.5,  -48.5,  999.0,  -46.4,  -42.5,  -41.9,  -44.2,  -47.1,  999.0,  999.0,  -45.9,  -46.3,  -46.3,  -45.6,  -46.7,  -47.8,  -46.2,  -46.8,  -46.4,  -46.7,  -46.4,  -47.8,  -47.3,  -46.4,  -46.1,  -46.4,  -46.4,  -46.7,  -47.5,  -45.7,  -46.1,  -47.7
2000/08/05 07:20,  -35.6,  999.0,  999.0,  -34.9,  -33.0,  -33.9,  -34.5,  -41.4,  -44.2,  -45.8,  -45.3,  -44.2,  -45.3,  -46.8,  -47.5,  -43.1,  -35.1,  -40.8,  -47.4,  -45.7,  -46.0,  -43.9,  -46.6,  999.0,  -47.2,  -47.0,  -47.2,  -46.1,  -46.1,  -46.0,  -45.4,  -44.5,  -46.1,  -46.6,  -46.5,  -46.0,  -46.6,  -46.9,  -44.5,  -47.3,  -46.1,  -46.2,  -47.0,  -46.9,  -46.0,  -46.1,  -45.4,  -47.4,  -45.9,  -46.1,  -46.6,  -45.6,  -46.7,  -47.2,  -46.1,  -47.8,  -46.0,  -47.7
2000/08/05 07:30,  -37.8,  999.0,  -35.6,  -40.8,  -38.9,  -33.7,  -33.4,  -38.4,  -45.6,  -47.2,  -46.9,  -44.7,  -46.1,  -45.8,  -47.1,  999.0,  -33.4,  -38.3,  -44.1,  -45.9,  -45.5,  -48.0,  -46.2,  -46.3,  -45.1,  -46.7,  -46.7,  -45.4,  -45.6,  -47.5,  -46.1,  -46.7,  -45.9,  -45.9,  -47.1,  -47.6,  -47.5,  -45.2,  -47.2,  -43.8,  -46.0,  -47.5,  999.0,  -45.5,  -45.2,  -47.1,  -46.1,  -45.4,  -45.9,  -46.0,  -46.6,  -46.1,  -47.7,  -47.1,  -46.3,  -45.6,  -47.0,  -51.0
2000/08/05 07:40,  -38.0,  -30.2,  -30.2,  -40.5,  -41.5,  -38.8,  -33.7,  -37.0,  -44.2,  -45.2,  -44.3,  -42.8,  -48.7,  -46.2,  -44.1,  -37.4,  -37.0,  -36.7,  -39.5,  -44.6,  -46.4,  -47.4,  -46.8,  -46.5,  -46.5,  -47.2,  -46.7,  -44.1,  -46.2,  -46.5,  999.0,  -45.3,  -46.7,  -47.4,  -46.8,  -46.5,  -46.3,  -45.9,  -46.3,  -48.1,  -45.5,  -46.2,  -46.4,  -45.6,  -47.0,  -46.3,  -46.0,  -46.3,  -47.8,  -46.5,  -46.2,  -48.3,  -45.0,  -46.4,  -45.6,  -46.1,  -46.2,  -45.5
2000/08/05 07:50,  999.0,  -31.5,  -31.2,  -37.2,  -43.2,  -43.0,  -39.5,  -41.8,  -43.7,  -47.0,  -45.3,  -46.0,  -46.2,  -46.8,  -46.1,  -45.5,  999.0,  -41.0,  -42.3,  -46.5,  -46.8,  -47.1,  -46.5,  -45.7,  -46.7,  -46.6,  -48.9,  -46.6,  999.0,  -45.6,  -40.0,  -46.2,  -44.1,  -45.6,  -46.6,  -45.5,  -44.8,  -46.3,  -45.4,  -46.7,  -46.4,  -46.6,  -47.0,  -46.5,  -47.2,  -46.7,  -46.5,  999.0,  -46.5,  -47.2,  -45.9,  -45.8,  -47.4,  -47.8,  -46.1,  -47.5,  -45.2,  -46.4