,,Stat6,,Stat2,,Stat8,,Stat9,,Stat10,,Wind1,,Wind1,
time,status,PA1M_AVG,status,PR1M_SUM,status,RH1M_AVG,status,SR1M_AVG,status,TA1M_AVG,status,W1dAve1m,status,W1sAve1m,
Thu Dec 02 17:00:00 2004,VALID,919.52,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.6287,VALID,348,VALID,0.0872713,
Thu Dec 02 17:01:00 2004,VALID,919.494,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.6379,VALID,348,VALID,0.00436047,
Thu Dec 02 17:02:00 2004,VALID,919.504,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.6317,VALID,348,VALID,0.237645,
Thu Dec 02 17:03:00 2004,VALID,919.5,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.6148,VALID,348,VALID,0.176953,
Thu Dec 02 17:04:00 2004,VALID,919.501,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.6086,VALID,348,VALID,0.00762195,
Thu Dec 02 17:05:00 2004,VALID,919.489,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.6215,VALID,348,VALID,0,
Thu Dec 02 17:06:00 2004,VALID,919.464,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.6379,VALID,348,VALID,0,
Thu Dec 02 17:07:00 2004,VALID,919.447,VALID,0,VALID,100,VALID,0,VALID,19.6309,VALID,348,VALID,0,
Thu Dec 02 17:08:00 2004,VALID,919.422,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.6245,VALID,348,VALID,0.231326,
Thu Dec 02 17:09:00 2004,VALID,919.401,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.6088,VALID,348,VALID,0.284339,
Thu Dec 02 17:10:00 2004,VALID,919.382,VALID,0.2,VALID,100,VALID,-0.0169808,VALID,19.5924,VALID,348,VALID,0.393787,
Thu Dec 02 17:11:00 2004,VALID,919.367,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.5827,VALID,348,VALID,0.1008,
Thu Dec 02 17:12:00 2004,VALID,919.354,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.5663,VALID,348,VALID,0,
Thu Dec 02 17:13:00 2004,VALID,919.347,VALID,0,VALID,100,VALID,0,VALID,19.5527,VALID,348,VALID,0,
Thu Dec 02 17:14:00 2004,VALID,919.344,VALID,0,VALID,100,VALID,0,VALID,19.5566,VALID,348,VALID,0,
Thu Dec 02 17:15:00 2004,VALID,919.33,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.5569,VALID,348,VALID,0,
Thu Dec 02 17:16:00 2004,VALID,919.322,VALID,0,VALID,100,VALID,0,VALID,19.5472,VALID,348,VALID,0,
Thu Dec 02 17:17:00 2004,VALID,919.322,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.5405,VALID,348,VALID,0,
Thu Dec 02 17:18:00 2004,VALID,919.326,VALID,0,VALID,100,VALID,0,VALID,19.5373,VALID,348,VALID,0,
Thu Dec 02 17:19:00 2004,VALID,919.343,VALID,0,VALID,100,VALID,0,VALID,19.5338,VALID,348,VALID,0,
Thu Dec 02 17:20:00 2004,VALID,919.341,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.5278,VALID,348,VALID,0,
Thu Dec 02 17:21:00 2004,VALID,919.364,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.5246,VALID,348,VALID,0,
Thu Dec 02 17:22:00 2004,VALID,919.359,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.5243,VALID,348,VALID,0,
Thu Dec 02 17:23:00 2004,VALID,919.361,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.5119,VALID,348,VALID,0,
Thu Dec 02 17:24:00 2004,VALID,919.371,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.5181,VALID,348,VALID,0,
Thu Dec 02 17:25:00 2004,VALID,919.377,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.5147,VALID,348,VALID,0.00260417,
Thu Dec 02 17:26:00 2004,VALID,919.389,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.4918,VALID,348,VALID,0,
Thu Dec 02 17:27:00 2004,VALID,919.395,VALID,0,VALID,100,VALID,0,VALID,19.4891,VALID,348,VALID,0,
Thu Dec 02 17:28:00 2004,VALID,919.391,VALID,0,VALID,100,VALID,0,VALID,19.4694,VALID,348,VALID,0,
Thu Dec 02 17:29:00 2004,VALID,919.404,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.4535,VALID,348,VALID,0,
Thu Dec 02 17:30:00 2004,VALID,919.397,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.4371,VALID,346,VALID,0.119496,
Thu Dec 02 17:31:00 2004,VALID,919.41,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.4347,VALID,344,VALID,0.155506,
Thu Dec 02 17:32:00 2004,VALID,919.417,VALID,0,VALID,100,VALID,0,VALID,19.4339,VALID,344,VALID,0.00817587,
Thu Dec 02 17:33:00 2004,VALID,919.415,VALID,0,VALID,100,VALID,0,VALID,19.4339,VALID,344,VALID,0,
Thu Dec 02 17:34:00 2004,VALID,919.416,VALID,0,VALID,100,VALID,0,VALID,19.4436,VALID,344,VALID,0.0360863,
Thu Dec 02 17:35:00 2004,VALID,919.427,VALID,0,VALID,100,VALID,0,VALID,19.4441,VALID,344,VALID,0,
Thu Dec 02 17:36:00 2004,VALID,919.433,VALID,0,VALID,100,VALID,0.0169808,VALID,19.4242,VALID,344,VALID,0.000585938,
Thu Dec 02 17:37:00 2004,VALID,919.434,VALID,0,VALID,100,VALID,0,VALID,19.3755,VALID,344,VALID,0.0297965,
Thu Dec 02 17:38:00 2004,VALID,919.426,VALID,0,VALID,100,VALID,0,VALID,19.3765,VALID,344,VALID,0,
Thu Dec 02 17:39:00 2004,VALID,919.398,VALID,0,VALID,100,VALID,0,VALID,19.376,VALID,344,VALID,0,
Thu Dec 02 17:40:00 2004,VALID,919.381,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.3793,VALID,344,VALID,0,
Thu Dec 02 17:41:00 2004,VALID,919.367,VALID,0,VALID,100,VALID,0,VALID,19.376,VALID,344,VALID,0,
Thu Dec 02 17:42:00 2004,VALID,919.353,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.3433,VALID,344,VALID,0,
Thu Dec 02 17:43:00 2004,VALID,919.328,VALID,0,VALID,100,VALID,0,VALID,19.3435,VALID,344,VALID,0,
Thu Dec 02 17:44:00 2004,VALID,919.318,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.3375,VALID,344,VALID,0,
Thu Dec 02 17:45:00 2004,VALID,919.304,VALID,0,VALID,100,VALID,0,VALID,19.3211,VALID,344,VALID,0,
Thu Dec 02 17:46:00 2004,VALID,919.287,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.305,VALID,344,VALID,0,
Thu Dec 02 17:47:00 2004,VALID,919.282,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.2953,VALID,344,VALID,0,
Thu Dec 02 17:48:00 2004,VALID,919.267,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.2665,VALID,344,VALID,0,
Thu Dec 02 17:49:00 2004,VALID,919.276,VALID,0,VALID,100,VALID,0,VALID,19.2439,VALID,344,VALID,0,
Thu Dec 02 17:50:00 2004,VALID,919.281,VALID,0,VALID,100,VALID,0,VALID,19.2245,VALID,344,VALID,0,
Thu Dec 02 17:51:00 2004,VALID,919.293,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.2084,VALID,344,VALID,0,
Thu Dec 02 17:52:00 2004,VALID,919.304,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.1823,VALID,344,VALID,0,
Thu Dec 02 17:53:00 2004,VALID,919.303,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.1433,VALID,344,VALID,0,
Thu Dec 02 17:54:00 2004,VALID,919.303,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.1212,VALID,344,VALID,0,
Thu Dec 02 17:55:00 2004,VALID,919.317,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.1212,VALID,344,VALID,0.107067,
Thu Dec 02 17:56:00 2004,VALID,919.311,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.1318,VALID,344,VALID,0.486662,
Thu Dec 02 17:57:00 2004,VALID,919.312,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.105,VALID,344,VALID,0.501999,
Thu Dec 02 17:58:00 2004,VALID,919.32,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.1025,VALID,344,VALID,0.490027,
Thu Dec 02 17:59:00 2004,VALID,919.315,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.0921,VALID,344,VALID,0.37391,
Thu Dec 02 18:00:00 2004,VALID,919.324,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.1219,VALID,344,VALID,0.40904,
Thu Dec 02 18:01:00 2004,VALID,919.316,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.1371,VALID,345,VALID,0.397711,
Thu Dec 02 18:02:00 2004,VALID,919.299,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.1726,VALID,345,VALID,0.486737,
Thu Dec 02 18:03:00 2004,VALID,919.297,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.1984,VALID,343,VALID,0.457403,
Thu Dec 02 18:04:00 2004,VALID,919.297,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.2176,VALID,340,VALID,0.483232,
Thu Dec 02 18:05:00 2004,VALID,919.254,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.2501,VALID,339,VALID,0.331759,
Thu Dec 02 18:06:00 2004,VALID,919.245,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.2635,VALID,339,VALID,0.0666921,
Thu Dec 02 18:07:00 2004,VALID,919.213,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.2695,VALID,339,VALID,0.046689,
Thu Dec 02 18:08:00 2004,VALID,919.201,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.3117,VALID,339,VALID,0,
Thu Dec 02 18:09:00 2004,VALID,919.175,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.3445,VALID,339,VALID,0.000762195,
Thu Dec 02 18:10:00 2004,VALID,919.159,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.3311,VALID,339,VALID,0.0243902,
Thu Dec 02 18:11:00 2004,VALID,919.148,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.3373,VALID,339,VALID,0.0935547,
Thu Dec 02 18:12:00 2004,VALID,919.122,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.3313,VALID,338,VALID,0.283346,
Thu Dec 02 18:13:00 2004,VALID,919.124,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.3149,VALID,338,VALID,0.025343,
Thu Dec 02 18:14:00 2004,VALID,919.102,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.2958,VALID,338,VALID,0.084484,
Thu Dec 02 18:15:00 2004,VALID,919.096,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.3122,VALID,338,VALID,0.321555,
Thu Dec 02 18:16:00 2004,VALID,919.091,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.2993,VALID,338,VALID,0.0799006,
Thu Dec 02 18:17:00 2004,VALID,919.076,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.2563,VALID,338,VALID,0,
Thu Dec 02 18:18:00 2004,VALID,919.072,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.263,VALID,338,VALID,0,
Thu Dec 02 18:19:00 2004,VALID,919.074,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.2695,VALID,338,VALID,0,
Thu Dec 02 18:20:00 2004,VALID,919.072,VALID,0,VALID,100,VALID,0,VALID,19.2988,VALID,338,VALID,0,
Thu Dec 02 18:21:00 2004,VALID,919.073,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.3055,VALID,338,VALID,0,
Thu Dec 02 18:22:00 2004,VALID,919.074,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.3087,VALID,338,VALID,0,
Thu Dec 02 18:23:00 2004,VALID,919.09,VALID,0,VALID,100,VALID,0,VALID,19.2856,VALID,338,VALID,0,
Thu Dec 02 18:24:00 2004,VALID,919.095,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.2958,VALID,338,VALID,0,
Thu Dec 02 18:25:00 2004,VALID,919.112,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.2985,VALID,338,VALID,0.0167411,
Thu Dec 02 18:26:00 2004,VALID,919.103,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.3184,VALID,319,VALID,0.348675,
Thu Dec 02 18:27:00 2004,VALID,919.114,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.337,VALID,307,VALID,0.39444,
Thu Dec 02 18:28:00 2004,VALID,919.114,VALID,0,VALID,100,VALID,0,VALID,19.3507,VALID,303,VALID,0.468936,
Thu Dec 02 18:29:00 2004,VALID,919.091,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.3537,VALID,299,VALID,0.173921,
Thu Dec 02 18:30:00 2004,VALID,919.09,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.3569,VALID,299,VALID,0.291424,
Thu Dec 02 18:31:00 2004,VALID,919.075,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.3671,VALID,299,VALID,0.000545058,
Thu Dec 02 18:32:00 2004,VALID,919.068,VALID,0,VALID,100,VALID,-0.118866,VALID,19.3775,VALID,299,VALID,0.117708,
Thu Dec 02 18:33:00 2004,VALID,919.071,VALID,0,VALID,100,VALID,-0.118866,VALID,19.3748,VALID,299,VALID,0,
Thu Dec 02 18:34:00 2004,VALID,919.059,VALID,0,VALID,100,VALID,-0.101885,VALID,19.3807,VALID,299,VALID,0,
Thu Dec 02 18:35:00 2004,VALID,919.071,VALID,0,VALID,100,VALID,-0.135847,VALID,19.3681,VALID,299,VALID,0,
Thu Dec 02 18:36:00 2004,VALID,919.076,VALID,0,VALID,100,VALID,-0.135847,VALID,19.3944,VALID,299,VALID,0,
Thu Dec 02 18:37:00 2004,VALID,919.078,VALID,0,VALID,100,VALID,-0.135847,VALID,19.3909,VALID,299,VALID,0,
Thu Dec 02 18:38:00 2004,VALID,919.073,VALID,0,VALID,100,VALID,-0.152827,VALID,19.4041,VALID,299,VALID,0,
Thu Dec 02 18:39:00 2004,VALID,919.057,VALID,0,VALID,100,VALID,-0.101885,VALID,19.3842,VALID,299,VALID,0.227983,
Thu Dec 02 18:40:00 2004,VALID,919.044,VALID,0,VALID,100,VALID,-0.118866,VALID,19.3745,VALID,299,VALID,0.0798399,
Thu Dec 02 18:41:00 2004,VALID,919.022,VALID,0,VALID,100,VALID,-0.118866,VALID,19.3745,VALID,299,VALID,0,
Thu Dec 02 18:42:00 2004,VALID,919.007,VALID,0,VALID,100,VALID,-0.101885,VALID,19.3616,VALID,299,VALID,0,
Thu Dec 02 18:43:00 2004,VALID,918.968,VALID,0,VALID,100,VALID,-0.169808,VALID,19.3422,VALID,299,VALID,0,
Thu Dec 02 18:44:00 2004,VALID,918.933,VALID,0,VALID,100,VALID,-0.118866,VALID,19.3291,VALID,299,VALID,0.0141715,
Thu Dec 02 18:45:00 2004,VALID,918.894,VALID,0,VALID,100,VALID,-0.118866,VALID,19.3224,VALID,299,VALID,0,
Thu Dec 02 18:46:00 2004,VALID,918.87,VALID,0,VALID,100,VALID,-0.135847,VALID,19.336,VALID,299,VALID,0,
Thu Dec 02 18:47:00 2004,VALID,918.854,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.3249,VALID,299,VALID,0,
Thu Dec 02 18:48:00 2004,VALID,918.847,VALID,0,VALID,100,VALID,0,VALID,19.296,VALID,299,VALID,0.232422,
Thu Dec 02 18:49:00 2004,VALID,918.825,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.27,VALID,345,VALID,0.608016,
Thu Dec 02 18:50:00 2004,VALID,918.811,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.2511,VALID,2,VALID,0.647266,
Thu Dec 02 18:51:00 2004,VALID,918.789,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.2538,VALID,10,VALID,0.682355,
Thu Dec 02 18:52:00 2004,VALID,918.761,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.2536,VALID,13,VALID,0.73952,
Thu Dec 02 18:53:00 2004,VALID,918.743,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.2573,VALID,13,VALID,0.724159,
Thu Dec 02 18:54:00 2004,VALID,918.723,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.267,VALID,13,VALID,0.625727,
Thu Dec 02 18:55:00 2004,VALID,918.704,VALID,0,VALID,100,VALID,0,VALID,19.2533,VALID,13,VALID,0.492006,
Thu Dec 02 18:56:00 2004,VALID,918.662,VALID,0,VALID,100,VALID,0,VALID,19.2565,VALID,13,VALID,0.484375,
Thu Dec 02 18:57:00 2004,VALID,918.633,VALID,0,VALID,100,VALID,0,VALID,19.2498,VALID,13,VALID,0.38151,
Thu Dec 02 18:58:00 2004,VALID,918.614,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.2697,VALID,13,VALID,0.166903,
Thu Dec 02 18:59:00 2004,VALID,918.584,VALID,0,VALID,100,VALID,0,VALID,19.27,VALID,13,VALID,0.0111607,
Thu Dec 02 19:00:00 2004,VALID,918.579,VALID,0,VALID,100,VALID,0,VALID,19.2729,VALID,13,VALID,0,
Thu Dec 02 19:01:00 2004,VALID,918.567,VALID,0,VALID,100,VALID,0,VALID,19.2697,VALID,13,VALID,0,
Thu Dec 02 19:02:00 2004,VALID,918.549,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.26,VALID,13,VALID,0.271076,
Thu Dec 02 19:03:00 2004,VALID,918.528,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.263,VALID,13,VALID,0.569957,
Thu Dec 02 19:04:00 2004,VALID,918.517,VALID,0,VALID,100,VALID,0,VALID,19.2471,VALID,13,VALID,0.599359,
Thu Dec 02 19:05:00 2004,VALID,918.5,VALID,0,VALID,100,VALID,0.0169808,VALID,19.2307,VALID,13,VALID,0.598242,
Thu Dec 02 19:06:00 2004,VALID,918.489,VALID,0,VALID,100,VALID,0,VALID,19.2081,VALID,13,VALID,0.513579,
Thu Dec 02 19:07:00 2004,VALID,918.494,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.192,VALID,13,VALID,0.725586,
Thu Dec 02 19:08:00 2004,VALID,918.488,VALID,0,VALID,100,VALID,0.0169808,VALID,19.2019,VALID,20,VALID,0.834028,
Thu Dec 02 19:09:00 2004,VALID,918.476,VALID,0,VALID,100,VALID,0,VALID,19.1887,VALID,19,VALID,0.740513,
Thu Dec 02 19:10:00 2004,VALID,918.461,VALID,0,VALID,100,VALID,0,VALID,19.2116,VALID,14,VALID,0.597747,
Thu Dec 02 19:11:00 2004,VALID,918.436,VALID,0,VALID,100,VALID,0,VALID,19.2245,VALID,360,VALID,0.628906,
Thu Dec 02 19:12:00 2004,VALID,918.429,VALID,0,VALID,100,VALID,0,VALID,19.2339,VALID,353,VALID,0.493253,
Thu Dec 02 19:13:00 2004,VALID,918.409,VALID,0,VALID,100,VALID,0,VALID,19.2307,VALID,353,VALID,0.393821,
Thu Dec 02 19:14:00 2004,VALID,918.394,VALID,0,VALID,100,VALID,0.0169808,VALID,19.2431,VALID,353,VALID,0.610491,
Thu Dec 02 19:15:00 2004,VALID,918.365,VALID,0,VALID,100,VALID,0,VALID,19.2665,VALID,3,VALID,0.287997,
Thu Dec 02 19:16:00 2004,VALID,918.343,VALID,0,VALID,100,VALID,0.0339617,VALID,19.2794,VALID,3,VALID,0.139717,
Thu Dec 02 19:17:00 2004,VALID,918.311,VALID,0,VALID,100,VALID,0,VALID,19.2819,VALID,3,VALID,0.396019,
Thu Dec 02 19:18:00 2004,VALID,918.289,VALID,0,VALID,100,VALID,0,VALID,19.2921,VALID,3,VALID,0.383185,
Thu Dec 02 19:19:00 2004,VALID,918.288,VALID,0,VALID,100,VALID,0.0169808,VALID,19.2792,VALID,359,VALID,0.432413,
Thu Dec 02 19:20:00 2004,VALID,918.281,VALID,0,VALID,100,VALID,0,VALID,19.2856,VALID,352,VALID,0.369792,
Thu Dec 02 19:21:00 2004,VALID,918.264,VALID,0,VALID,100,VALID,0,VALID,19.3341,VALID,338,VALID,0.626453,
Thu Dec 02 19:22:00 2004,VALID,918.254,VALID,0,VALID,100,VALID,0.0169808,VALID,19.3666,VALID,23,VALID,0.178385,
Thu Dec 02 19:23:00 2004,VALID,918.25,VALID,0,VALID,100,VALID,0,VALID,19.373,VALID,23,VALID,0,
Thu Dec 02 19:24:00 2004,VALID,918.249,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.38,VALID,23,VALID,0,
Thu Dec 02 19:25:00 2004,VALID,918.242,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.3698,VALID,23,VALID,0,
Thu Dec 02 19:26:00 2004,VALID,918.227,VALID,0,VALID,100,VALID,0,VALID,19.3569,VALID,17,VALID,0.10061,
Thu Dec 02 19:27:00 2004,VALID,918.22,VALID,0,VALID,100,VALID,0,VALID,19.3601,VALID,15,VALID,0,
Thu Dec 02 19:28:00 2004,VALID,918.218,VALID,0,VALID,100,VALID,0.0339617,VALID,19.3532,VALID,15,VALID,0.0528706,
Thu Dec 02 19:29:00 2004,VALID,918.21,VALID,0,VALID,100,VALID,0,VALID,19.3467,VALID,15,VALID,0.219105,
Thu Dec 02 19:30:00 2004,VALID,918.209,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.2921,VALID,15,VALID,0.171875,
Thu Dec 02 19:31:00 2004,VALID,918.215,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.2729,VALID,14,VALID,0.354959,
Thu Dec 02 19:32:00 2004,VALID,918.193,VALID,0,VALID,100,VALID,0,VALID,19.2339,VALID,14,VALID,0.348184,
Thu Dec 02 19:33:00 2004,VALID,918.193,VALID,0,VALID,100,VALID,0,VALID,19.189,VALID,14,VALID,0.448633,
Thu Dec 02 19:34:00 2004,VALID,918.19,VALID,0,VALID,100,VALID,0,VALID,19.1567,VALID,14,VALID,0.549361,
Thu Dec 02 19:35:00 2004,VALID,918.187,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.1532,VALID,14,VALID,0.443452,
Thu Dec 02 19:36:00 2004,VALID,918.186,VALID,0,VALID,100,VALID,0,VALID,19.1532,VALID,14,VALID,0.305831,
Thu Dec 02 19:37:00 2004,VALID,918.176,VALID,0,VALID,100,VALID,0,VALID,19.1398,VALID,14,VALID,0.110283,
Thu Dec 02 19:38:00 2004,VALID,918.155,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.1336,VALID,14,VALID,0.00290698,
Thu Dec 02 19:39:00 2004,VALID,918.144,VALID,0,VALID,100,VALID,0,VALID,19.1145,VALID,14,VALID,0,
Thu Dec 02 19:40:00 2004,VALID,918.139,VALID,0,VALID,100,VALID,0,VALID,19.1048,VALID,14,VALID,0,
Thu Dec 02 19:41:00 2004,VALID,918.13,VALID,0,VALID,100,VALID,0,VALID,19.0886,VALID,14,VALID,0,
Thu Dec 02 19:42:00 2004,VALID,918.15,VALID,0,VALID,100,VALID,0,VALID,19.0859,VALID,14,VALID,0,
Thu Dec 02 19:43:00 2004,VALID,918.139,VALID,0,VALID,100,VALID,0,VALID,19.0757,VALID,14,VALID,0,
Thu Dec 02 19:44:00 2004,VALID,918.137,VALID,0,VALID,100,VALID,0.0339617,VALID,19.0757,VALID,14,VALID,0,
Thu Dec 02 19:45:00 2004,VALID,918.117,VALID,0,VALID,100,VALID,0,VALID,19.1306,VALID,14,VALID,0,
Thu Dec 02 19:46:00 2004,VALID,918.121,VALID,0,VALID,100,VALID,0,VALID,19.1723,VALID,14,VALID,0,
Thu Dec 02 19:47:00 2004,VALID,918.125,VALID,0,VALID,100,VALID,0.0169808,VALID,19.2213,VALID,14,VALID,0,
Thu Dec 02 19:48:00 2004,VALID,918.118,VALID,0,VALID,100,VALID,0,VALID,19.2374,VALID,14,VALID,0,
Thu Dec 02 19:49:00 2004,VALID,918.124,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.2342,VALID,14,VALID,0,
Thu Dec 02 19:50:00 2004,VALID,918.132,VALID,0,VALID,100,VALID,0,VALID,19.2275,VALID,14,VALID,0,
Thu Dec 02 19:51:00 2004,VALID,918.119,VALID,0,VALID,100,VALID,0,VALID,19.1984,VALID,14,VALID,0,
Thu Dec 02 19:52:00 2004,VALID,918.11,VALID,0,VALID,100,VALID,0,VALID,19.179,VALID,14,VALID,0,
Thu Dec 02 19:53:00 2004,VALID,918.107,VALID,0,VALID,100,VALID,0.0169808,VALID,19.1532,VALID,14,VALID,0,
Thu Dec 02 19:54:00 2004,VALID,918.102,VALID,0,VALID,100,VALID,0.0169808,VALID,19.1246,VALID,14,VALID,0.164825,
Thu Dec 02 19:55:00 2004,VALID,918.113,VALID,0,VALID,100,VALID,0,VALID,19.0596,VALID,14,VALID,0.516927,
Thu Dec 02 19:56:00 2004,VALID,918.099,VALID,0,VALID,100,VALID,0,VALID,19.0208,VALID,14,VALID,0.453316,
Thu Dec 02 19:57:00 2004,VALID,918.083,VALID,0,VALID,100,VALID,0,VALID,18.9985,VALID,15,VALID,0.307706,
Thu Dec 02 19:58:00 2004,VALID,918.073,VALID,0,VALID,100,VALID,0,VALID,18.9659,VALID,26,VALID,0.471955,
Thu Dec 02 19:59:00 2004,VALID,918.056,VALID,0,VALID,100,VALID,0,VALID,18.9729,VALID,42,VALID,0.784598,
Thu Dec 02 20:00:00 2004,VALID,918.047,VALID,0,VALID,100,VALID,0.0169808,VALID,18.9597,VALID,42,VALID,0.77763,
Thu Dec 02 20:01:00 2004,VALID,918.038,VALID,0,VALID,100,VALID,0,VALID,18.95,VALID,41,VALID,0.671697,
Thu Dec 02 20:02:01 2004,VALID,918.042,VALID,0,VALID,100,VALID,0.0679233,VALID,18.9751,VALID,42,VALID,0.588672,
Thu Dec 02 20:03:00 2004,VALID,918.036,VALID,0,VALID,100,VALID,0.101885,VALID,18.9839,VALID,32,VALID,0.654762,
Thu Dec 02 20:04:00 2004,VALID,918.041,VALID,0,VALID,100,VALID,0.0849042,VALID,19.0656,VALID,32,VALID,0.427734,
Thu Dec 02 20:05:00 2004,VALID,918.033,VALID,0,VALID,100,VALID,0.0849042,VALID,19.0494,VALID,37,VALID,0.317086,
Thu Dec 02 20:06:01 2004,VALID,918.034,VALID,0,VALID,100,VALID,0.101885,VALID,19.0166,VALID,37,VALID,0.400568,
Thu Dec 02 20:07:00 2004,VALID,918.032,VALID,0,VALID,100,VALID,0.0849042,VALID,19.0134,VALID,37,VALID,0.376598,
Thu Dec 02 20:08:00 2004,VALID,918.035,VALID,0,VALID,100,VALID,0.0849042,VALID,19.0492,VALID,37,VALID,0.290365,
Thu Dec 02 20:09:01 2004,VALID,918.033,VALID,0,VALID,100,VALID,0.101885,VALID,19.081,VALID,37,VALID,0.193026,
Thu Dec 02 20:10:01 2004,VALID,918.035,VALID,0,VALID,100,VALID,0.101885,VALID,19.1304,VALID,37,VALID,0.260417,
Thu Dec 02 20:11:01 2004,VALID,918.023,VALID,0,VALID,100,VALID,0.101885,VALID,19.1557,VALID,37,VALID,0.362216,
Thu Dec 02 20:12:00 2004,VALID,918.013,VALID,0,VALID,100,VALID,0.0679233,VALID,19.1594,VALID,37,VALID,0.335938,
Thu Dec 02 20:13:00 2004,VALID,918.01,VALID,0,VALID,100,VALID,0,VALID,19.0792,VALID,37,VALID,0.410547,
Thu Dec 02 20:14:00 2004,VALID,918.003,VALID,0,VALID,100,VALID,0,VALID,18.9821,VALID,37,VALID,0.463423,
Thu Dec 02 20:15:01 2004,VALID,917.996,VALID,0,VALID,100,VALID,0,VALID,18.9473,VALID,37,VALID,0.466206,
Thu Dec 02 20:16:00 2004,VALID,917.993,VALID,0,VALID,100,VALID,0.0169808,VALID,18.9433,VALID,37,VALID,0.461119,
Thu Dec 02 20:17:00 2004,VALID,918.01,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.9403,VALID,33,VALID,0.616824,
Thu Dec 02 20:18:01 2004,VALID,918.011,VALID,0,VALID,100,VALID,0,VALID,18.9053,VALID,28,VALID,0.59702,
Thu Dec 02 20:19:00 2004,VALID,918.01,VALID,0,VALID,100,VALID,0,VALID,18.9537,VALID,26,VALID,0.780297,
Thu Dec 02 20:20:00 2004,VALID,918.023,VALID,0,VALID,100,VALID,0,VALID,19.0345,VALID,16,VALID,0.573103,
Thu Dec 02 20:21:00 2004,VALID,918.012,VALID,0,VALID,100,VALID,0,VALID,19.028,VALID,16,VALID,0.357846,
Thu Dec 02 20:22:00 2004,VALID,918.009,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.0538,VALID,16,VALID,0.578887,
Thu Dec 02 20:23:01 2004,VALID,917.986,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.0633,VALID,15,VALID,0.411659,
Thu Dec 02 20:24:00 2004,VALID,917.977,VALID,0,VALID,100,VALID,0,VALID,19.0501,VALID,15,VALID,0.367001,
Thu Dec 02 20:25:00 2004,VALID,917.98,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.0541,VALID,15,VALID,0.410342,
Thu Dec 02 20:26:01 2004,VALID,917.972,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.0727,VALID,15,VALID,0.485491,
Thu Dec 02 20:27:00 2004,VALID,917.951,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.0891,VALID,22,VALID,0.595796,
Thu Dec 02 20:28:00 2004,VALID,917.947,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.0856,VALID,22,VALID,0.729581,
Thu Dec 02 20:29:00 2004,VALID,917.927,VALID,0,VALID,100,VALID,0,VALID,19.1212,VALID,23,VALID,0.670007,
Thu Dec 02 20:30:00 2004,VALID,917.925,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.1539,VALID,23,VALID,0.567014,
Thu Dec 02 20:31:00 2004,VALID,917.913,VALID,0,VALID,100,VALID,0,VALID,19.1639,VALID,23,VALID,0.497461,
Thu Dec 02 20:32:01 2004,VALID,917.906,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.1892,VALID,23,VALID,0.481105,
Thu Dec 02 20:33:00 2004,VALID,917.9,VALID,0,VALID,100,VALID,0,VALID,19.1793,VALID,23,VALID,0.37035,
Thu Dec 02 20:34:00 2004,VALID,917.882,VALID,0,VALID,100,VALID,0,VALID,19.1661,VALID,23,VALID,0.0649771,
Thu Dec 02 20:35:00 2004,VALID,917.871,VALID,0,VALID,100,VALID,0,VALID,19.1795,VALID,23,VALID,0.271875,
Thu Dec 02 20:36:01 2004,VALID,917.866,VALID,0,VALID,100,VALID,0,VALID,19.1855,VALID,23,VALID,0.303622,
Thu Dec 02 20:37:01 2004,VALID,917.874,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.1954,VALID,23,VALID,0.273828,
Thu Dec 02 20:38:01 2004,VALID,917.864,VALID,0,VALID,100,VALID,0.0169808,VALID,19.2349,VALID,23,VALID,0.16875,
Thu Dec 02 20:39:01 2004,VALID,917.847,VALID,0,VALID,100,VALID,0,VALID,19.2277,VALID,23,VALID,0.26029,