                ,  0.290,  0.386,  0.483,  0.580,  0.676,  0.773,  0.869,  0.966,  1.063,  1.159,  1.256,  1.352,  1.449,  1.545,  1.642,  1.739,  1.835,  1.932,  2.028,  2.125,  2.222,  2.318,  2.415,  2.511,  2.608,  2.705,  2.801,  2.898,  2.994,  3.091,  3.188,  3.284,  3.381,  3.477,  3.574,  3.671,  3.767,  3.864,  3.960,  4.057,  4.153,  4.250,  4.347,  4.443,  4.540,  4.636,  4.733,  4.830,  4.926,  5.023,  5.119,  5.216,  5.313,  5.409,  5.506,  5.602,  5.699,  5.796
2000/11/15 00:00,  -33.9,  -28.8,  -30.1,  999.0,  999.0,  999.0,  999.0,  -31.6,  999.0,  999.0,  999.0,  -34.6,  -33.6,  -27.3,  999.0,  -35.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/11/15 00:10,  -24.1,  -24.7,  -29.9,  -28.2,  -32.3,  -42.4,  -35.7,  -35.5,  -36.9,  -30.7,  -29.4,  -39.1,  -35.6,  -29.1,  -39.0,  -37.9,  999.0,  999.0,  999.0,  -44.1,  -45.7,  999.0,  -37.2,  999.0,  999.0,  999.0,  -40.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/11/15 00:20,  -27.5,  -24.4,  -29.0,  -32.8,  -30.1,  -36.5,  -39.2,  999.0,  999.0,  999.0,  -29.1,  -40.6,  -38.8,  -31.6,  -39.1,  -28.0,  -32.9,  999.0,  -22.5,  999.0,  999.0,  -44.3,  -34.7,  -45.7,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.0,  999.0,  -47.4,  -46.5,  999.0,  999.0,  999.0,  999.0,  -47.8,  -47.1,  -46.6,  999.0,  999.0,  999.0,  999.0,  -47.4,  -47.2,  999.0,  999.0,  -45.8,  -46.6,  999.0,  999.0,  999.0
2000/11/15 00:30,  -34.1,  -17.1,  -26.8,  -30.4,  -34.1,  -33.6,  -36.2,  -42.8,  -25.6,  -32.7,  -24.8,  -35.4,  -36.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.2,  -46.1,  999.0,  999.0,  -42.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.9,  -49.4,  999.0,  -47.3,  -46.7,  -46.6,  -47.1,  999.0,  999.0,  999.0,  -49.0,  -46.6,  999.0,  -47.1,  -47.0,  -48.5,  -47.8,  -48.3,  -45.4,  -47.4,  999.0,  -47.8,  -46.5,  999.0,  999.0,  999.0,  999.0
2000/11/15 00:40,  -29.4,  -19.8,  -26.2,  -33.3,  -33.8,  -33.9,  -34.8,  -38.6,  -35.5,  -36.2,  -32.8,  -35.5,  -41.1,  999.0,  -31.3,  999.0,  999.0,  999.0,  -48.2,  -46.5,  999.0,  999.0,  -45.5,  -41.8,  -45.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.9,  -48.2,  -46.5,  999.0,  -47.5,  -47.1,  -48.2,  -47.0,  -47.3,  -47.6,  -47.3,  -48.4,  999.0,  -48.0,  -46.3,  -45.8,  -46.0,  -47.8,  -47.5,  -47.1,  -46.6,  -47.3,  -47.6,  -48.3,  -53.3,  -47.3,  -46.7
2000/11/15 00:50,  -23.7,  -18.9,  -25.4,  -25.7,  -34.3,  -23.5,  -29.9,  -35.9,  -34.4,  -36.6,  -42.8,  -37.4,  -40.7,  -42.8,  -38.2,  -37.8,  999.0,  999.0,  -44.7,  -46.6,  999.0,  999.0,  -43.5,  -42.8,  999.0,  999.0,  999.0,  -46.8,  999.0,  999.0,  -48.6,  -47.3,  -47.4,  -46.8,  999.0,  -48.1,  999.0,  -47.5,  -46.8,  -46.0,  -45.1,  999.0,  999.0,  -47.8,  -46.8,  999.0,  999.0,  -47.6,  -48.7,  -47.0,  -48.7,  -46.3,  999.0,  -47.4,  -47.1,  -48.2,  -46.6,  -46.6
2000/11/15 01:00,  -27.0,  -23.4,  -22.9,  -31.0,  -32.2,  -30.7,  -27.2,  -33.3,  -28.5,  -27.8,  -35.4,  -42.5,  -44.7,  -40.7,  -32.1,  -40.2,  999.0,  999.0,  -45.8,  999.0,  -41.8,  -41.7,  999.0,  -43.1,  999.0,  999.0,  -50.0,  999.0,  999.0,  999.0,  999.0,  -48.0,  -46.0,  -47.1,  -46.8,  -45.6,  -48.1,  -45.4,  -48.0,  -48.1,  -46.8,  -46.4,  -48.9,  -46.8,  -46.9,  999.0,  -45.8,  -47.5,  -47.8,  -47.4,  -48.6,  -50.3,  -46.4,  -46.5,  -48.9,  -48.0,  -47.9,  -49.2
2000/11/15 01:10,  -26.4,  -12.9,  -23.5,  -27.2,  -32.1,  -35.3,  -29.7,  -42.7,  -33.8,  -34.5,  -37.7,  -33.9,  -42.1,  -38.1,  -43.5,  -47.0,  -35.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.1,  -43.5,  999.0,  999.0,  999.0,  999.0,  -47.2,  999.0,  -47.3,  -48.2,  -48.6,  -48.0,  999.0,  -46.5,  -47.7,  -47.0,  -48.2,  -47.9,  -47.9,  -46.6,  -47.3,  -46.4,  -47.3,  -47.9,  -47.7,  -48.1,  -46.3,  -47.9,  -46.8,  -47.7,  -48.3,  -47.2,  -47.9,  -48.5,  -48.5,  -47.7
2000/11/15 01:20,  -30.1,  -17.0,  -19.6,  -26.3,  -25.5,  -26.1,  -35.5,  -36.1,  -36.3,  -38.7,  -42.5,  999.0,  999.0,  -40.8,  -44.4,  -43.8,  999.0,  999.0,  999.0,  -46.7,  999.0,  999.0,  999.0,  -43.3,  999.0,  999.0,  -41.4,  999.0,  999.0,  999.0,  -46.0,  -46.7,  -47.1,  -47.1,  -47.7,  -45.0,  -47.6,  -46.6,  -48.8,  -45.7,  -47.0,  -47.3,  -45.3,  -47.7,  -47.2,  -46.0,  -46.1,  -46.3,  999.0,  -47.1,  -46.5,  -46.6,  -47.8,  -47.6,  -46.7,  -46.6,  -48.2,  -46.6
2000/11/15 01:30,  -27.5,  -19.0,  -19.9,  -23.7,  -29.0,  -38.2,  -42.3,  -35.2,  -40.9,  -39.2,  999.0,  999.0,  999.0,  -42.5,  999.0,  999.0,  -48.7,  -48.1,  -42.1,  -40.5,  999.0,  999.0,  -44.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.9,  -47.3,  -47.2,  -48.3,  -45.8,  -47.8,  -45.6,  999.0,  -46.6,  999.0,  -48.4,  -45.3,  -47.6,  -47.6,  -46.2,  -46.9,  999.0,  -46.0,  -47.7,  -46.9,  -47.7,  -47.7,  -46.7,  -47.0,  999.0,  -47.4,  999.0
2000/11/15 01:40,  -31.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.4,  -32.5,  -37.0,  -37.6,  -41.5,  -42.3,  -37.9,  999.0,  -48.8,  999.0,  999.0,  -42.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.2,  -49.0,  -46.6,  -47.0,  -48.0,  -47.6,  -47.7,  -47.6,  -46.5,  -46.3,  -47.2,  -48.1,  -46.3,  -45.9,  -47.5,  -47.6,  -46.0,  -48.4,  999.0,  -46.9,  -47.2,  -46.1,  -47.5,  -48.3,  -48.0,  -47.7,  -47.8,  -47.9,  -48.5
2000/11/15 01:50,  -32.1,  -24.1,  999.0,  -26.1,  -33.5,  -32.1,  -34.6,  -38.2,  -37.0,  -40.0,  -40.3,  999.0,  999.0,  -47.3,  -47.5,  999.0,  -46.5,  -42.0,  -39.4,  -44.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.9,  -47.6,  -47.0,  -46.8,  -48.4,  -48.7,  -49.9,  -46.4,  -49.3,  -45.9,  999.0,  -47.6,  -46.6,  -47.0,  -46.2,  -46.7,  -47.5,  -45.3,  -48.0,  -48.1,  -48.0,  -46.7,  -46.2,  -46.0,  -46.0,  999.0,  -50.1,  -47.0
2000/11/15 02:00,  -32.4,  -22.7,  999.0,  -28.3,  -31.7,  -32.1,  -35.3,  -35.6,  -39.9,  -39.2,  -33.9,  -32.1,  -42.3,  -45.1,  999.0,  -41.8,  999.0,  -45.6,  -38.8,  -44.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.0,  -46.9,  -47.4,  -47.4,  -47.6,  -48.9,  -46.7,  -47.6,  999.0,  -47.1,  -47.7,  -48.8,  999.0,  -47.6,  -48.0,  -48.1,  -47.0,  -48.6,  -47.5,  -47.0,  -48.0,  -48.4,  -47.2,  -47.0,  999.0,  -45.7,  -47.5
2000/11/15 02:10,  -32.4,  -23.0,  -23.1,  -25.1,  -29.8,  -34.1,  999.0,  -31.3,  -34.7,  -41.3,  -38.3,  999.0,  -40.0,  -36.1,  -46.2,  -35.4,  -45.9,  999.0,  -45.1,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.9,  -48.4,  -48.1,  -48.2,  -47.3,  999.0,  999.0,  -46.9,  -47.7,  -47.6,  -46.8,  -48.0,  999.0,  -48.0,  -47.3,  999.0,  -48.6,  999.0,  -47.8,  999.0,  -49.4,  -48.9,  999.0,  -44.3,  -47.4,  999.0
2000/11/15 02:20,  -32.9,  -24.1,  -29.0,  -28.2,  -30.4,  -30.2,  -33.4,  -36.2,  -36.0,  -42.4,  -32.2,  999.0,  -47.2,  999.0,  -44.2,  -43.3,  999.0,  999.0,  999.0,  -42.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.3,  -48.1,  -47.9,  -48.1,  -47.4,  -46.7,  -46.2,  -47.5,  -48.6,  -48.0,  -47.4,  999.0,  -46.0,  -46.8,  -48.6,  -48.3,  -48.1,  -49.0,  -46.8,  -47.6,  -46.2,  -47.5,  -48.0,  -48.4
2000/11/15 02:30,  -28.8,  -21.4,  -25.1,  -22.9,  -31.5,  999.0,  -31.8,  -32.6,  -39.9,  -44.6,  999.0,  999.0,  -48.4,  -47.6,  -44.0,  999.0,  -41.9,  999.0,  999.0,  -46.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.7,  -45.6,  999.0,  -46.6,  -46.7,  -47.2,  -45.8,  -45.9,  -47.7,  999.0,  -46.0,  -46.4,  -47.0,  -47.0,  -48.4,  -47.6,  -48.1,  -46.9,  -48.1,  999.0,  -47.4,  999.0,  -46.9,  -44.4,  -46.5,  -47.8,  -47.6,  -47.3
2000/11/15 02:40,  -28.6,  -25.6,  -29.4,  -30.3,  -27.9,  -30.8,  -32.4,  -36.6,  -40.1,  -35.0,  -41.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.2,  -47.9,  -46.7,  -46.3,  -47.5,  -46.7,  -46.9,  -47.3,  -46.6,  -47.1,  -47.2,  -48.6,  -45.9,  -46.5,  -47.3,  -45.1,  -47.5,  -47.8,  -47.9,  -46.5,  -46.1,  -51.9,  -47.3,  -46.8,  -46.4,  -48.3,  -47.2,  -48.1,  -47.4,  999.0,  -46.4
2000/11/15 02:50,  999.0,  999.0,  -27.5,  999.0,  999.0,  999.0,  -28.4,  -43.1,  -37.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.7,  -47.0,  -45.7,  -47.9,  -45.9,  -48.2,  -46.6,  -46.3,  -47.7,  -47.4,  999.0,  999.0,  -49.2,  -44.9,  -48.2,  -48.1,  999.0,  -48.8,  -46.1,  999.0,  -48.2,  -47.6,  -47.3,  -47.6,  -47.7,  999.0,  -47.6,  -46.0,  999.0
2000/11/15 03:00,  999.0,  -25.6,  999.0,  999.0,  999.0,  -33.9,  -36.3,  -39.8,  -40.0,  -35.3,  -44.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.4,  -47.9,  -48.2,  -48.3,  -47.6,  -48.4,  -47.8,  -46.4,  -49.1,  -48.3,  -47.3,  -48.3,  -46.7,  -47.2,  -47.0,  -46.2,  -46.0,  -47.8,  -46.0,  -47.5,  -46.7,  -46.0,  -47.7,  -47.9,  -48.2,  -45.6,  -45.8,  -47.6,  -49.2,  -47.8,  -49.4
2000/11/15 03:10,  -26.9,  999.0,  -26.4,  999.0,  -30.0,  -25.3,  -36.0,  -37.2,  -38.2,  -44.3,  -41.9,  999.0,  999.0,  -45.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.8,  -48.8,  999.0,  -49.0,  999.0,  -48.5,  -47.6,  -45.0,  -46.0,  -49.5,  -47.9,  -46.9,  -45.9,  -47.5,  -47.1,  999.0,  -47.4,  -47.8,  -47.3,  -47.6,  -47.6,  -46.7,  -46.7,  999.0,  -46.9,  -47.7,  -47.6,  -48.0,  -48.4
2000/11/15 03:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -21.9,  999.0,  -35.1,  -40.3,  -41.6,  -40.0,  -44.5,  -42.5,  -45.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.2,  -47.9,  999.0,  999.0,  -46.0,  -48.5,  -48.3,  999.0,  -47.9,  -48.3,  -47.1,  -46.8,  -46.5,  -48.4,  -47.1,  -47.7,  -47.3,  -47.5,  -49.4,  -49.3,  -48.4,  999.0,  -48.6,  -48.6,  -46.9,  999.0,  -47.8,  999.0,  -46.6,  -50.7,  -46.6,  -47.8,  -46.7,  -47.6,  -46.4
2000/11/15 03:30,  999.0,  999.0,  999.0,  999.0,  -30.0,  -32.8,  -36.1,  -36.7,  -44.0,  -41.3,  -44.0,  999.0,  -46.2,  -45.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.9,  999.0,  999.0,  -47.4,  -46.8,  -47.1,  -46.9,  999.0,  -47.3,  -47.4,  -45.9,  999.0,  -46.5,  -47.0,  -48.4,  -46.5,  -48.6,  999.0,  -48.6,  999.0,  -45.4,  -50.4,  -46.8,  999.0,  -47.3,  999.0,  -48.2,  -47.5,  -47.3,  -47.7,  -46.2,  -48.1,  -48.4,  -47.3,  -46.5,  -48.1,  -47.5,  -46.4
2000/11/15 03:40,  -31.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -33.1,  -34.1,  -35.1,  -38.3,  -40.3,  -41.7,  -34.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.6,  -46.5,  -47.6,  -47.2,  -46.7,  -48.4,  -48.0,  -46.5,  -46.7,  -47.8,  -45.6,  -47.1,  -48.6,  999.0,  -47.9,  -46.7,  999.0,  999.0,  -47.6,  999.0,  999.0,  -46.9,  -48.7,  999.0,  -46.9,  999.0,  -46.2,  -47.7,  -47.0,  -49.1,  -45.9,  -46.7,  -47.0,  999.0,  -46.9,  -47.5
2000/11/15 03:50,  999.0,  -19.0,  999.0,  -20.5,  999.0,  -33.2,  -30.7,  -39.3,  -38.3,  -37.0,  -39.7,  -41.4,  -40.5,  -40.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.3,  -46.8,  999.0,  999.0,  -48.3,  -47.0,  999.0,  -48.1,  -47.3,  -46.1,  -48.5,  -46.7,  -46.7,  -46.9,  -46.0,  -47.2,  -48.3,  -46.8,  -47.2,  -46.8,  -47.5,  -47.8,  -45.6,  999.0,  -46.0,  -47.7,  -46.3,  -47.2,  999.0,  -48.3,  -47.6,  -47.4,  -47.5,  -45.9,  -47.1,  -48.3
2000/11/15 04:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.0,  -41.3,  -41.2,  -42.4,  -34.5,  -44.8,  -41.1,  999.0,  999.0,  -47.0,  999.0,  999.0,  999.0,  999.0,  -45.4,  -46.8,  -47.7,  -45.7,  -47.2,  999.0,  -48.7,  999.0,  -47.9,  -47.8,  -47.4,  -47.8,  -48.8,  -45.3,  -47.9,  -46.7,  999.0,  -48.3,  -49.7,  -47.6,  -48.1,  -45.1,  -48.2,  -46.6,  -45.6,  -47.0,  -49.2,  -50.1,  -47.7,  -48.1,  -49.0,  -47.5,  -48.4,  -47.4,  -47.1,  -44.9,  -46.7
2000/11/15 04:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -27.3,  -37.3,  -40.1,  -39.3,  -40.3,  -41.9,  -43.0,  -41.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.5,  -48.5,  999.0,  -46.3,  -47.1,  -46.0,  -45.3,  -47.5,  999.0,  -47.0,  -47.1,  -46.8,  999.0,  -47.4,  -47.7,  -47.2,  -47.7,  -46.7,  -46.9,  -47.3,  -48.1,  -48.3,  -47.6,  -48.2,  -47.1,  -47.7,  -46.3,  -45.5,  999.0,  -46.3,  -48.3,  999.0,  -46.0,  -48.6,  999.0
2000/11/15 04:20,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -34.8,  -36.5,  999.0,  -42.3,  -43.5,  -41.5,  -45.7,  999.0,  -38.2,  999.0,  -44.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.6,  999.0,  -46.8,  -47.2,  -47.1,  -48.1,  -45.8,  -47.0,  -47.8,  -48.4,  -48.5,  -47.4,  999.0,  -47.8,  -48.2,  -46.6,  -46.8,  -47.7,  -46.7,  -46.3,  -46.9,  -46.0,  -46.5,  999.0,  -46.7,  -48.2,  -46.8,  -47.2,  -46.9,  -45.1,  -47.6
2000/11/15 04:30,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.3,  -42.0,  -43.9,  -43.0,  -45.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.7,  -47.4,  -46.6,  -49.2,  999.0,  -48.8,  -46.7,  -47.0,  -47.5,  -46.2,  -47.0,  -46.8,  -47.4,  -46.4,  -47.1,  -46.4,  -47.4,  -48.1,  -47.4,  -48.0,  -47.3,  -48.8,  -45.8,  -47.6,  -47.2,  -48.2,  -48.2,  -46.9
2000/11/15 04:40,  -45.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.6,  -45.8,  -45.0,  -42.8,  999.0,  999.0,  999.0,  -43.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.7,  -45.3,  -47.4,  -47.1,  -46.9,  -46.3,  -47.4,  -47.3,  -47.5,  -47.0,  -47.1,  -47.3,  999.0,  -46.3,  -46.1,  -48.1,  -46.7,  -48.7,  -47.2,  -49.0,  999.0,  999.0,  -47.0,  -47.9,  -47.9,  -46.9,  -49.2,  -48.1,  -47.1
2000/11/15 04:50,  -41.3,  -33.3,  -32.5,  -32.5,  -42.7,  -36.5,  999.0,  -41.4,  -41.4,  -47.3,  -46.0,  -47.9,  999.0,  -41.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.1,  -45.5,  -47.1,  999.0,  -48.1,  -45.5,  999.0,  -47.9,  -46.8,  -48.6,  -47.0,  -47.1,  -48.1,  -46.8,  -47.6,  -44.4,  -47.0,  -47.9,  -47.7,  -49.3,  999.0,  999.0,  -46.2,  999.0,  999.0,  -48.0,  -46.1
2000/11/15 05:00,  -47.0,  999.0,  999.0,  999.0,  -30.4,  -39.1,  -44.2,  -44.3,  -42.3,  -47.1,  -44.2,  -40.4,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.6,  -47.6,  999.0,  -47.0,  -49.0,  -46.3,  -48.8,  -46.8,  999.0,  -48.2,  -47.9,  -44.8,  -47.9,  -48.1,  -47.0,  -47.8,  -48.5,  999.0,  -46.0,  -45.1,  -47.4,  -48.6,  -47.5,  -46.8,  -47.8,  -46.7,  -46.8,  -48.9
2000/11/15 05:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.0,  -40.1,  999.0,  999.0,  999.0,  999.0,  -44.3,  -45.2,  -43.2,  -43.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.9,  -46.3,  -48.7,  999.0,  -47.4,  -46.3,  -46.7,  -47.8,  -47.4,  -47.6,  -46.2,  999.0,  -46.3,  -48.3,  -46.0,  999.0,  999.0,  -48.5,  999.0,  999.0,  -46.7,  -45.7,  -47.9,  -47.7,  -47.5,  -48.0,  -47.8,  -48.5,  -47.8,  -45.8,  -45.8
2000/11/15 05:20,  -46.0,  999.0,  999.0,  999.0,  -39.4,  -41.3,  -40.3,  999.0,  -37.3,  -43.2,  -45.5,  -44.2,  -43.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.0,  999.0,  999.0,  -47.0,  -47.3,  -47.3,  -48.8,  999.0,  -48.1,  -47.2,  999.0,  -46.6,  -47.1,  -47.2,  -48.2,  999.0,  999.0,  -48.6,  -47.1,  -46.9,  -48.5,  -47.6,  -46.2,  -47.7,  -47.0,  -49.1,  -47.1,  -48.0,  999.0,  -46.5,  999.0
2000/11/15 05:30,  999.0,  999.0,  999.0,  999.0,  -30.6,  -31.3,  -30.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.3,  -46.9,  -47.6,  -47.7,  999.0,  -48.7,  -47.9,  -47.6,  -49.3,  -46.2,  -48.2,  999.0,  -47.6,  -46.8,  -45.5,  999.0,  -47.6,  -49.5,  -45.9,  -47.8,  999.0,  -47.9,  -46.9,  -47.7,  -47.9,  -47.8,  -47.5,  -46.1,  -47.5,  -47.5,  -47.1
2000/11/15 05:40,  999.0,  999.0,  999.0,  -21.2,  -30.3,  -34.0,  -35.2,  -35.7,  -33.5,  -35.3,  -35.5,  -37.1,  -38.4,  -38.9,  -43.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.3,  -47.3,  999.0,  -47.1,  -48.2,  -47.6,  -48.0,  -47.6,  999.0,  -48.4,  -47.5,  -46.5,  -48.1,  -48.7,  -47.4,  999.0,  -46.4,  -47.2,  -47.9,  999.0,  -48.1,  -45.2,  -48.2,  -48.1,  -46.0,  -46.1,  -48.2,  -49.7,  999.0,  -46.6,  -47.4,  999.0,  -46.6,  -45.3
2000/11/15 05:50,  999.0,  999.0,  999.0,  -24.8,  -25.9,  -34.2,  -35.6,  -40.1,  -36.0,  -35.6,  -36.9,  -37.0,  -34.6,  -37.0,  -43.4,  -43.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.1,  999.0,  999.0,  -47.7,  999.0,  999.0,  -49.1,  999.0,  999.0,  -48.2,  -46.0,  999.0,  999.0,  -48.3,  999.0,  999.0,  -48.2,  999.0,  999.0,  999.0,  -46.5,  999.0,  999.0,  999.0,  999.0,  -46.8,  999.0,  -46.8,  -47.9,  -49.1,  999.0,  -48.9,  999.0,  999.0,  999.0,  999.0,  -48.5
2000/11/15 06:00,  999.0,  999.0,  999.0,  999.0,  -29.3,  -31.4,  -36.1,  999.0,  999.0,  -35.4,  -35.6,  -36.5,  -33.4,  -33.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/11/15 06:10,  -45.7,  999.0,  999.0,  -28.9,  999.0,  -34.5,  -34.3,  -46.7,  -31.5,  -33.1,  -34.9,  -36.4,  -36.7,  -35.2,  -35.5,  -37.2,  -39.7,  -42.1,  -36.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.4,  999.0,  -46.9,  -46.0,  999.0,  -44.9,  999.0,  999.0,  -46.2,  -49.8,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/11/15 06:20,  999.0,  999.0,  -22.8,  -35.0,  999.0,  999.0,  999.0,  -32.0,  999.0,  -33.5,  -36.6,  -36.5,  -42.1,  -38.0,  -38.3,  -36.2,  -38.1,  -41.0,  999.0,  999.0,  999.0,  999.0,  -41.0,  -42.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.0,  -46.1,  -47.4,  -48.5,  -45.2,  -46.6,  999.0,  999.0,  -47.7,  999.0,  -46.5,  -46.3,  -47.8,  -46.3,  -45.0,  -46.7,  -46.9,  -46.8,  -46.7,  -48.1,  -47.3,  -47.3,  -46.2,  -48.0,  -46.7
2000/11/15 06:30,  999.0,  999.0,  999.0,  999.0,  -32.9,  -39.8,  -37.0,  -41.5,  -33.0,  999.0,  -37.4,  -41.4,  -47.6,  -39.2,  -33.4,  -39.9,  -39.0,  -38.1,  999.0,  -43.4,  -39.9,  999.0,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.7,  -47.1,  -47.0,  -47.3,  -46.8,  -47.6,  -45.2,  999.0,  -46.5,  -46.5,  -46.2,  -47.4,  -45.9,  -46.5,  -45.7,  -46.5,  -46.9,  -48.4,  -47.7,  -46.4,  -46.6,  -46.4,  -46.4,  -45.8,  -46.6,  -46.8,  -45.4,  -46.0
2000/11/15 06:40,  -45.9,  999.0,  999.0,  999.0,  -35.5,  -35.3,  -41.6,  999.0,  999.0,  -33.7,  -41.4,  -40.0,  -42.1,  -44.1,  -41.5,  -38.8,  -39.9,  -40.9,  -40.2,  999.0,  -44.5,  -47.4,  999.0,  -42.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.2,  -46.6,  -48.1,  -47.8,  -46.2,  -46.4,  -48.2,  -45.8,  -46.8,  -46.1,  -47.1,  -46.3,  -46.9,  999.0,  -46.4,  -46.5,  -45.8,  -46.9,  -47.9,  -46.8,  -46.4,  -48.5,  -46.9,  -47.7,  -44.6,  -46.3,  -46.8,  -49.0
2000/11/15 06:50,  999.0,  999.0,  999.0,  -35.9,  -31.4,  -38.1,  -41.5,  999.0,  -42.7,  -42.9,  999.0,  -41.8,  999.0,  999.0,  -42.2,  -43.3,  999.0,  -43.9,  -40.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.0,  -45.8,  -48.6,  -46.0,  -46.0,  -47.2,  999.0,  -44.9,  -45.2,  -48.4,  -46.6,  -46.5,  -48.2,  -47.1,  999.0,  999.0,  999.0,  -46.9,  -46.9,  -48.3,  -46.9,  -48.2,  -48.6,  -45.8,  -46.7,  -46.5,  -46.7,  -47.5,  -47.7,  -48.4,  -46.1
2000/11/15 07:00,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.3,  -43.4,  -43.4,  -42.8,  999.0,  -42.7,  999.0,  999.0,  -39.2,  999.0,  999.0,  999.0,  -40.4,  999.0,  -42.4,  999.0,  999.0,  999.0,  999.0,  -47.4,  -46.3,  -47.6,  -47.1,  -46.9,  -47.5,  -47.7,  -47.0,  -47.8,  -46.8,  -47.0,  -46.2,  -47.8,  -46.8,  -46.5,  -46.2,  -46.5,  -47.7,  -46.6,  -47.2,  -48.0,  -47.0,  -46.5,  -47.1,  -48.3,  -48.0,  -47.9,  -46.7,  -48.5,  -46.9,  -45.5,  -47.5,  -46.9
2000/11/15 07:10,  -47.3,  999.0,  999.0,  999.0,  -37.7,  -33.4,  999.0,  -48.0,  999.0,  999.0,  -45.9,  -41.8,  999.0,  -46.8,  -44.7,  999.0,  999.0,  999.0,  999.0,  -44.6,  -41.1,  999.0,  999.0,  999.0,  999.0,  -44.7,  999.0,  -48.1,  -48.0,  -47.7,  -47.2,  -48.4,  -47.5,  -47.7,  -47.0,  -48.3,  -49.4,  -46.1,  -47.7,  -49.3,  -47.6,  -47.8,  -46.0,  -46.6,  -46.5,  -47.3,  -47.7,  -47.1,  -47.6,  -46.6,  -49.2,  999.0,  -45.9,  -47.5,  -47.3,  -46.5,  -48.4,  -47.2
2000/11/15 07:20,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.1,  -45.9,  -40.5,  -45.3,  -45.5,  -42.8,  -44.3,  -46.8,  999.0,  -33.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.1,  -47.0,  -46.3,  -46.6,  -46.6,  -48.2,  -47.1,  -46.6,  -49.1,  -47.5,  -46.9,  -47.8,  -48.1,  -47.2,  -47.4,  -47.1,  -47.4,  -48.0,  -46.2,  -46.9,  -46.8,  -49.5,  -47.8,  -47.3,  -47.2,  -49.6,  999.0,  -47.1,  -46.2,  -48.5,  -46.5,  -49.4,  -49.1
2000/11/15 07:30,  -47.3,  999.0,  999.0,  999.0,  999.0,  -36.4,  -33.5,  -40.7,  -44.0,  -42.0,  -45.5,  999.0,  -38.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.2,  999.0,  999.0,  999.0,  999.0,  -47.6,  999.0,  -45.8,  -48.8,  -48.5,  -47.3,  -47.2,  -47.6,  -47.7,  -45.7,  -47.5,  -49.6,  -47.9,  -48.4,  -49.5,  -47.8,  -47.7,  -47.3,  -48.7,  -46.4,  -48.3,  -46.6,  -46.2,  -46.8,  -47.3,  -48.1,  -47.6,  -47.6,  -48.3,  -46.9,  -48.1,  -46.1,  -47.1
2000/11/15 07:40,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.6,  -46.9,  -43.7,  -43.1,  -43.1,  -46.3,  999.0,  -45.9,  -45.0,  999.0,  -40.6,  999.0,  -43.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.5,  999.0,  -46.0,  999.0,  -47.0,  999.0,  -48.7,  -46.8,  -46.0,  -45.7,  -47.1,  -48.2,  -45.5,  -48.1,  -47.8,  -47.2,  -47.8,  999.0,  -47.3,  -48.1,  -47.9,  -46.8,  -45.4,  -46.9,  -47.3,  -46.0,  -46.3,  -47.1,  -47.7,  -46.4,  -48.2,  -46.4,  -45.8
2000/11/15 07:50,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -31.2,  -37.0,  -40.3,  -39.1,  -39.7,  -43.8,  -46.6,  -39.4,  -45.2,  999.0,  -44.9,  999.0,  -44.6,  -41.0,  999.0,  -43.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.8,  999.0,  -48.9,  999.0,  -48.2,  -47.8,  -47.9,  -46.2,  999.0,  -47.1,  -48.7,  -48.1,  -47.8,  -47.0,  -45.2,  -46.7,  -48.6,  999.0,  999.0,  -47.5,  -44.1,  -46.5,  -46.7,  -48.6,  -45.8,  -46.5,  -48.0,  -46.4,  -46.7,  999.0,  -47.8