2017/01/17, +9, 136.10,  34.85, 385
00:00:00,  975.5,   -0.5,   93.3,    2.84,    2.37,    0.0,    0.0
00:00:05,  975.5,   -0.5,   93.2,    1.84,    2.33,    0.0,    0.0
00:00:10,  975.5,   -0.5,   93.2,    2.16,    1.34,    0.0,    0.0
00:00:15,  975.5,   -0.5,   93.2,    1.34,    1.43,    0.0,    0.0
00:00:20,  975.5,   -0.5,   93.3,    1.71,    0.36,    0.0,    0.0
00:00:25,  975.5,   -0.5,   93.3,    1.66,    1.03,    0.0,    0.0
00:00:30,  975.5,   -0.5,   93.3,    0.23,    0.91,    0.0,    0.0
00:00:35,  975.5,   -0.5,   93.3,    0.39,    0.63,    0.0,    0.0
00:00:40,  975.5,   -0.5,   93.3,    0.50,    0.51,    0.0,    0.0
00:00:45,  975.5,   -0.5,   93.2,    0.06,   -0.45,    0.0,    0.0
00:00:50,  975.5,   -0.5,   93.3,    0.28,   -0.03,    0.0,    0.0
00:00:55,  975.5,   -0.5,   93.2,    0.28,    0.04,    0.0,    0.0
00:01:00,  975.5,   -0.5,   93.2,    0.58,    0.48,    0.0,    0.0
00:01:05,  975.5,   -0.5,   93.3,    1.06,    0.01,    0.0,    0.0
00:01:10,  975.5,   -0.5,   93.3,    0.95,    0.44,    0.0,    0.0
00:01:15,  975.5,   -0.5,   93.3,    1.55,    1.20,    0.0,    0.0
00:01:20,  975.5,   -0.5,   93.3,    1.79,   -0.45,    0.0,    0.0
00:01:25,  975.4,   -0.5,   93.3,    2.43,   -0.10,    0.0,    0.0
00:01:30,  975.5,   -0.5,   93.3,    2.94,   -0.74,    0.0,    0.0
00:01:35,  975.5,   -0.5,   93.3,    3.87,   -0.70,    0.0,    0.0
00:01:40,  975.5,   -0.5,   93.2,    2.82,    0.02,    0.0,    0.0
00:01:45,  975.5,   -0.5,   93.3,    1.76,   -0.13,    0.0,    0.0
00:01:50,  975.5,   -0.5,   93.3,    1.40,   -0.06,    0.0,    0.0
00:01:55,  975.4,   -0.5,   93.3,    1.25,   -1.50,    0.0,    0.0
00:02:00,  975.4,   -0.5,   93.3,    1.41,   -0.23,    0.0,    0.0
00:02:05,  975.5,   -0.5,   93.2,    1.42,   -0.26,    0.0,    0.0
00:02:10,  975.4,   -0.5,   93.3,    1.02,    0.69,    0.0,    0.0
00:02:15,  975.5,   -0.5,   93.3,    0.64,    0.68,    0.0,    0.0
00:02:20,  975.5,   -0.5,   93.3,    1.93,   -0.79,    0.0,    0.0
00:02:25,  975.4,   -0.5,   93.4,    1.90,    0.49,    0.0,    0.0
00:02:30,  975.5,   -0.5,   93.3,    2.25,    1.09,    0.0,    0.0
00:02:35,  975.5,   -0.5,   93.3,    2.89,    0.75,    0.0,    0.0
00:02:40,  975.5,   -0.5,   93.3,    1.51,   -0.24,    0.0,    0.0
00:02:45,  975.4,   -0.5,   93.3,    0.81,   -0.47,    0.0,    0.0
00:02:50,  975.4,   -0.5,   93.4,    0.69,   -0.55,    0.0,    0.0
00:02:55,  975.4,   -0.5,   93.2,    0.54,   -0.47,    0.0,    0.0
00:03:00,  975.4,   -0.5,   93.3,    0.55,   -0.47,    0.0,    0.0
00:03:05,  975.5,   -0.5,   93.3,    0.45,   -0.42,    0.0,    0.0
00:03:10,  975.5,   -0.5,   93.3,    0.90,   -0.39,    0.0,    0.0
00:03:15,  975.4,   -0.5,   93.3,    1.21,   -1.29,    0.0,    0.0
00:03:20,  975.5,   -0.5,   93.3,    1.74,   -0.28,    0.0,    0.0
00:03:25,  975.4,   -0.5,   93.2,    1.41,   -0.44,    0.0,    0.0
00:03:30,  975.5,   -0.5,   93.3,    1.77,   -0.07,    0.0,    0.0
00:03:35,  975.5,   -0.5,   93.3,    1.54,    0.01,    0.0,    0.0
00:03:40,  975.5,   -0.5,   93.3,    3.39,   -0.26,    0.0,   -0.2
00:03:45,  975.5,   -0.5,   93.2,    1.82,   -1.02,    0.0,    0.0
00:03:50,  975.5,   -0.5,   93.3,    1.94,   -0.88,    0.0,   -0.2
00:03:55,  975.5,   -0.5,   93.3,    1.59,   -1.16,    0.0,    0.0
00:04:00,  975.5,   -0.5,   93.3,    1.29,   -1.21,    0.0,    0.0
00:04:05,  975.5,   -0.5,   93.3,    0.93,   -0.81,    0.0,    0.0
00:04:10,  975.4,   -0.5,   93.3,    1.05,   -0.92,    0.0,    0.0
00:04:15,  975.4,   -0.5,   93.3,    1.17,   -0.41,    0.0,    0.0
00:04:20,  975.4,   -0.5,   93.3,    1.79,   -1.75,    0.0,    0.0
00:04:25,  975.5,   -0.5,   93.2,    2.39,   -1.75,    0.0,    0.0
00:04:30,  975.5,   -0.5,   93.3,    1.54,   -1.22,    0.0,   -0.2
00:04:35,  975.5,   -0.5,   93.3,    1.63,   -2.10,    0.0,    0.0
00:04:40,  975.5,   -0.5,   93.3,    1.29,   -0.84,    0.0,    0.0
00:04:45,  975.5,   -0.5,   93.3,    1.26,   -0.23,    0.0,    0.0
00:04:50,  975.5,   -0.5,   93.3,    1.20,   -0.51,    0.0,    0.0
00:04:55,  975.5,   -0.5,   93.3,    0.92,   -0.60,    0.0,    0.0
00:05:00,  975.5,   -0.5,   93.3,    0.80,   -0.67,    0.0,    0.0
00:05:05,  975.5,   -0.5,   93.3,    0.65,   -0.61,    0.0,    0.0
00:05:10,  975.5,   -0.5,   93.2,    1.22,    0.18,    0.0,    0.0
00:05:15,  975.5,   -0.5,   93.3,    1.24,   -0.91,    0.0,    0.0
00:05:20,  975.5,   -0.5,   93.2,    1.47,   -0.18,    0.0,    0.0
00:05:25,  975.4,   -0.5,   93.3,    1.74,    0.33,    0.0,    0.0
00:05:30,  975.5,   -0.5,   93.3,    2.61,   -0.42,    0.0,    0.0
00:05:35,  975.4,   -0.5,   93.3,    2.68,   -0.10,    0.0,    0.0
00:05:40,  975.4,   -0.5,   93.2,    1.71,   -0.70,    0.0,    0.0
00:05:45,  975.4,   -0.5,   93.3,    1.03,   -0.62,    0.0,    0.0
00:05:50,  975.4,   -0.5,   93.3,    2.83,   -0.88,    0.0,    0.0
00:05:55,  975.3,   -0.5,   93.2,    2.41,   -0.30,    0.0,    0.0
00:06:00,  975.4,   -0.5,   93.2,    2.89,   -0.47,    0.0,    0.0
00:06:05,  975.4,   -0.5,   93.3,    1.92,   -0.35,    0.0,    0.0
00:06:10,  975.4,   -0.5,   93.3,    0.93,    0.14,    0.0,    0.0
00:06:15,  975.4,   -0.5,   93.2,    0.51,    0.20,    0.0,    0.0
00:06:20,  975.4,   -0.5,   93.3,    0.18,   -0.71,    0.0,    0.0
00:06:25,  975.3,   -0.5,   93.3,    0.68,   -0.28,    0.0,    0.0
00:06:30,  975.4,   -0.5,   93.3,    1.14,   -0.41,    0.0,    0.0
00:06:35,  975.4,   -0.5,   93.2,    1.14,   -0.33,    0.0,    0.0
00:06:40,  975.4,   -0.5,   93.3,    1.35,    0.11,    0.0,    0.0
00:06:45,  975.4,   -0.5,   93.3,    1.45,   -0.33,    0.0,    0.0
00:06:50,  975.3,   -0.5,   93.3,    2.13,    0.02,    0.0,    0.0
00:06:55,  975.4,   -0.5,   93.2,    1.78,    0.02,    0.0,    0.0
00:07:00,  975.3,   -0.5,   93.3,    1.57,   -0.80,    0.0,    0.0
00:07:05,  975.3,   -0.5,   93.3,    1.71,   -0.43,    0.0,    0.0
00:07:10,  975.3,   -0.5,   93.2,    1.68,    0.64,    0.0,    0.0
00:07:15,  975.3,   -0.5,   93.3,    1.81,   -0.33,    0.0,    0.0
00:07:20,  975.3,   -0.5,   93.3,    1.95,    0.02,    0.0,    0.0
00:07:25,  975.3,   -0.5,   93.3,    1.73,   -0.61,    0.0,    0.0
00:07:30,  975.3,   -0.5,   93.3,    2.13,   -1.18,    0.0,    0.0
00:07:35,  975.3,   -0.5,   93.2,    3.14,    0.27,    0.0,    0.0
00:07:40,  975.3,   -0.5,   93.3,    2.39,   -0.44,    0.0,    0.0
00:07:45,  975.3,   -0.5,   93.3,    2.42,   -0.25,    0.0,    0.0
00:07:50,  975.4,   -0.5,   93.2,    3.13,    0.33,    0.0,    0.0
00:07:55,  975.3,   -0.5,   93.3,    2.72,    0.23,    0.0,    0.0
00:08:00,  975.3,   -0.5,   93.3,    2.14,    0.02,    0.0,    0.0
00:08:05,  975.4,   -0.5,   93.2,    2.36,   -0.55,    0.0,    0.0
00:08:10,  975.3,   -0.5,   93.3,    2.85,   -0.16,    0.0,    0.0
00:08:15,  975.3,   -0.5,   93.3,    1.99,   -0.57,    0.0,    0.0
00:08:20,  975.4,   -0.5,   93.3,    1.59,   -1.34,    0.0,    0.0
00:08:25,  975.4,   -0.5,   93.3,    0.89,   -0.20,    0.0,    0.0
00:08:30,  975.5,   -0.5,   93.3,    0.63,   -0.39,    0.0,    0.0
00:08:35,  975.4,   -0.5,   93.2,    0.87,   -0.20,    0.0,    0.0
00:08:40,  975.4,   -0.5,   93.2,    0.62,   -0.85,    0.0,    0.0
00:08:45,  975.4,   -0.5,   93.2,    1.29,   -0.40,    0.0,    0.0
00:08:50,  975.4,   -0.5,   93.3,    1.23,   -0.75,    0.0,    0.0
00:08:55,  975.4,   -0.5,   93.2,    2.28,   -0.66,    0.0,    0.0
00:09:00,  975.4,   -0.5,   93.3,    2.84,   -0.82,    0.0,    0.0
00:09:05,  975.4,   -0.5,   93.2,    2.66,   -0.61,    0.0,    0.0
00:09:10,  975.4,   -0.5,   93.3,    2.12,    0.14,    0.0,    0.0
00:09:15,  975.4,   -0.5,   93.3,    2.60,   -0.65,    0.0,    0.0
00:09:20,  975.4,   -0.5,   93.3,    2.66,    0.18,    0.0,    0.0
00:09:25,  975.4,   -0.5,   93.3,    2.37,    0.49,    0.0,    0.0
00:09:30,  975.4,   -0.5,   93.3,    2.12,    0.18,    0.0,    0.0
00:09:35,  975.4,   -0.5,   93.3,    2.02,   -0.63,    0.0,    0.0
00:09:40,  975.4,   -0.5,   93.3,    1.69,   -0.73,    0.0,    0.0
00:09:45,  975.4,   -0.5,   93.3,    1.95,   -0.11,    0.0,    0.0
00:09:50,  975.4,   -0.5,   93.3,    1.51,    0.01,    0.0,    0.0
00:09:55,  975.4,   -0.5,   93.3,    1.77,   -1.08,    0.0,    0.0
00:10:00,  975.4,   -0.5,   93.2,    1.15,   -0.36,    0.0,    0.0
00:10:05,  975.4,   -0.5,   93.3,    0.86,   -0.26,    0.0,    0.0
00:10:10,  975.4,   -0.5,   93.3,    0.60,   -0.56,    0.0,    0.0
00:10:15,  975.4,   -0.5,   93.3,    0.71,    0.11,    0.0,    0.0
00:10:20,  975.4,   -0.5,   93.3,    2.36,    0.02,    0.0,    0.0
00:10:25,  975.4,   -0.5,   93.3,    2.99,    1.18,    0.0,    0.0
00:10:30,  975.5,   -0.5,   93.3,    2.58,    0.67,    0.0,    0.0
00:10:35,  975.4,   -0.5,   93.3,    1.94,    0.26,    0.0,    0.0
00:10:40,  975.4,   -0.5,   93.3,    1.78,    1.15,    0.0,    0.0
00:10:45,  975.4,   -0.5,   93.3,    0.82,    1.04,    0.0,    0.0
00:10:50,  975.4,   -0.5,   93.3,    0.69,    0.63,    0.0,    0.0
00:10:55,  975.4,   -0.5,   93.3,    0.56,   -0.53,    0.0,    0.0
00:11:00,  975.4,   -0.5,   93.3,    0.00,   -0.24,    0.0,    0.0
00:11:05,  975.5,   -0.5,   93.3,   -0.04,    0.28,    0.0,    0.0
00:11:10,  975.4,   -0.5,   93.3,    0.59,    0.45,    0.0,    0.0
00:11:15,  975.4,   -0.5,   93.3,    1.01,    1.39,    0.0,    0.0
00:11:20,  975.5,   -0.5,   93.3,    0.96,    0.85,    0.0,    0.0
00:11:25,  975.4,   -0.5,   93.3,    1.38,    0.53,    0.0,    0.0
00:11:30,  975.5,   -0.5,   93.3,    1.78,   -0.07,    0.0,    0.0
00:11:35,  975.4,   -0.5,   93.3,    1.11,   -0.45,    0.0,    0.0
00:11:40,  975.4,   -0.5,   93.3,    0.91,    0.01,    0.0,    0.0
00:11:45,  975.5,   -0.5,   93.3,    0.94,    0.01,    0.0,    0.0
00:11:50,  975.5,   -0.5,   93.2,    1.49,   -1.45,    0.0,    0.0
00:11:55,  975.4,   -0.5,   93.3,    1.98,   -0.25,    0.0,    0.0
00:12:00,  975.4,   -0.5,   93.3,    1.47,    0.01,    0.0,    0.0
00:12:05,  975.4,   -0.5,   93.3,    2.95,   -0.22,    0.0,    0.0
00:12:10,  975.4,   -0.5,   93.3,    2.90,   -0.84,    0.0,    0.0
00:12:15,  975.4,   -0.5,   93.3,    3.47,   -1.08,    0.0,    0.0
00:12:20,  975.4,   -0.5,   93.3,    3.98,   -0.92,    0.0,    0.0
00:12:25,  975.4,   -0.5,   93.3,    2.16,   -0.98,    0.0,    0.0
00:12:30,  975.4,   -0.5,   93.3,    2.47,   -0.62,    0.0,    0.0
00:12:35,  975.4,   -0.5,   93.3,    2.45,    0.02,    0.0,    0.0
00:12:40,  975.4,   -0.5,   93.3,    3.00,    0.39,    0.0,    0.0
00:12:45,  975.4,   -0.5,   93.3,    2.98,   -0.11,    0.0,    0.0
00:12:50,  975.4,   -0.5,   93.3,    2.66,    0.23,    0.0,    0.0
00:12:55,  975.4,   -0.5,   93.3,    1.69,   -0.39,    0.0,    0.0
00:13:00,  975.4,   -0.5,   93.3,    1.54,   -0.06,    0.0,    0.0
00:13:05,  975.3,   -0.5,   93.3,    1.78,   -0.77,    0.0,    0.0
00:13:10,  975.4,   -0.5,   93.3,    1.91,   -0.95,    0.0,    0.0
00:13:15,  975.4,   -0.5,   93.2,    1.83,   -0.14,    0.0,    0.0
00:13:20,  975.4,   -0.5,   93.3,    1.97,   -0.61,    0.0,    0.0
00:13:25,  975.3,   -0.5,   93.3,    2.69,    0.41,    0.0,    0.0
00:13:30,  975.3,   -0.5,   93.3,    2.91,    0.61,    0.0,    0.0
00:13:35,  975.3,   -0.5,   93.3,    2.67,    0.18,    0.0,    0.0
00:13:40,  975.4,   -0.5,   93.2,    1.77,    0.33,    0.0,    0.0
00:13:45,  975.4,   -0.5,   93.3,    2.16,   -1.46,    0.0,    0.0
00:13:50,  975.3,   -0.5,   93.3,    2.30,   -0.80,    0.0,    0.0
00:13:55,  975.4,   -0.5,   93.3,    2.43,    0.25,    0.0,    0.0
00:14:00,  975.4,   -0.5,   93.3,    2.36,    0.36,    0.0,    0.0
00:14:05,  975.4,   -0.5,   93.2,    1.72,    0.55,    0.0,    0.0
00:14:10,  975.3,   -0.5,   93.3,    1.22,   -0.74,    0.0,   -0.2
00:14:15,  975.4,   -0.5,   93.2,    3.06,   -0.76,    0.0,    0.0
00:14:20,  975.4,   -0.5,   93.3,    2.97,   -0.23,    0.0,   -0.2
00:14:25,  975.4,   -0.5,   93.3,    2.68,    0.02,    0.0,   -0.2
00:14:30,  975.4,   -0.5,   93.3,    2.36,    0.61,    0.0,   -0.2
00:14:35,  975.3,   -0.5,   93.3,    1.99,   -0.11,    0.0,   -0.2
00:14:40,  975.3,   -0.5,   93.3,    2.59,   -0.65,    0.0,   -0.2
00:14:45,  975.4,   -0.5,   93.3,    2.97,   -0.11,    0.0,   -0.2
00:14:50,  975.4,   -0.5,   93.3,    3.03,   -0.17,    0.0,   -0.2
00:14:55,  975.3,   -0.5,   93.3,    1.73,    2.37,    0.0,   -0.2
00:15:00,  975.3,   -0.5,   93.3,    2.98,    0.45,    0.0,   -0.2
00:15:05,  975.3,   -0.5,   93.4,    3.60,    0.47,    0.0,    0.0
00:15:10,  975.4,   -0.5,   93.3,    3.81,    0.72,    0.0,    0.0
00:15:15,  975.3,   -0.5,   93.2,    4.13,    0.62,    0.0,    0.0
00:15:20,  975.3,   -0.5,   93.2,    3.06,   -0.76,    0.0,    0.0
00:15:25,  975.3,   -0.5,   93.3,    2.90,   -1.24,    0.0,    0.0
00:15:30,  975.3,   -0.5,   93.3,    2.84,   -0.22,    0.0,    0.0
00:15:35,  975.3,   -0.5,   93.3,    1.96,    0.51,    0.0,    0.0
00:15:40,  975.3,   -0.5,   93.2,    3.01,    0.31,    0.0,    0.0
00:15:45,  975.3,   -0.5,   93.2,    3.01,    0.40,    0.0,    0.0
00:15:50,  975.3,   -0.5,   93.3,    1.73,   -1.26,    0.0,    0.0
00:15:55,  975.3,   -0.5,   93.3,    1.78,   -0.41,    0.0,    0.0
00:16:00,  975.3,   -0.5,   93.2,    3.11,   -0.56,    0.0,    0.0
00:16:05,  975.3,   -0.5,   93.3,    2.88,    0.74,    0.0,    0.0
00:16:10,  975.3,   -0.5,   93.3,    1.67,   -0.59,    0.0,    0.0
00:16:15,  975.3,   -0.5,   93.2,    1.48,    0.38,    0.0,    0.0
00:16:20,  975.3,   -0.5,   93.3,    1.47,   -0.11,    0.0,    0.0
00:16:25,  975.3,   -0.5,   93.3,    1.64,    0.52,    0.0,    0.0
00:16:30,  975.2,   -0.5,   93.3,    1.76,    0.46,    0.0,    0.0
00:16:35,  975.2,   -0.5,   93.2,    1.36,    0.57,    0.0,    0.0
00:16:40,  975.3,   -0.5,   93.3,    0.66,   -0.30,    0.0,   -0.2
00:16:45,  975.4,   -0.5,   93.3,    0.11,    0.42,    0.0,    0.0
00:16:50,  975.2,   -0.5,   93.3,    0.42,   -0.17,    0.0,    0.0
00:16:55,  975.3,   -0.5,   93.3,    0.65,   -0.38,    0.0,    0.0
00:17:00,  975.2,   -0.5,   93.3,    1.15,   -0.52,    0.0,    0.0
00:17:05,  975.2,   -0.5,   93.3,    0.94,   -0.33,    0.0,   -0.2
00:17:10,  975.3,   -0.5,   93.3,    1.17,   -0.34,    0.0,    0.0
00:17:15,  975.3,   -0.5,   93.2,    0.30,    0.34,    0.0,    0.0
00:17:20,  975.3,   -0.5,   93.3,    0.17,    0.25,    0.0,    0.0
00:17:25,  975.3,   -0.5,   93.3,    1.92,    0.29,    0.0,    0.0
00:17:30,  975.3,   -0.5,   93.2,    1.23,   -0.90,    0.0,    0.0
00:17:35,  975.4,   -0.5,   93.3,    1.38,   -0.50,    0.0,    0.0
00:17:40,  975.3,   -0.5,   93.3,    2.50,    0.52,    0.0,    0.0
00:17:45,  975.3,   -0.5,   93.3,    2.10,    0.31,    0.0,    0.0
00:17:50,  975.3,   -0.5,   93.3,    2.93,    0.03,    0.0,    0.0
00:17:55,  975.3,   -0.5,   93.3,    2.39,   -0.55,    0.0,    0.0
00:18:00,  975.1,   -0.5,   93.3,    2.36,    0.02,    0.0,    0.0
00:18:05,  975.3,   -0.5,   93.3,    2.97,    0.03,    0.0,    0.0
00:18:10,  975.2,   -0.5,   93.3,    1.93,    0.50,    0.0,    0.0
00:18:15,  975.2,   -0.5,   93.3,    1.21,   -0.22,    0.0,    0.0
00:18:20,  975.3,   -0.5,   93.3,    0.88,    0.22,    0.0,    0.0
00:18:25,  975.2,   -0.5,   93.3,    0.70,   -0.07,    0.0,    0.0
00:18:30,  975.3,   -0.5,   93.3,    0.46,    0.00,    0.0,    0.0
00:18:35,  975.2,   -0.5,   93.3,    0.80,   -0.45,    0.0,    0.0
00:18:40,  975.3,   -0.5,   93.3,    0.46,   -0.82,    0.0,    0.0
00:18:45,  975.3,   -0.5,   93.3,    1.46,   -0.06,    0.0,    0.0
00:18:50,  975.3,   -0.5,   93.3,    1.44,   -0.33,    0.0,    0.0
00:18:55,  975.3,   -0.5,   93.3,    1.79,   -0.10,    0.0,    0.0
00:19:00,  975.3,   -0.5,   93.3,    2.20,   -1.28,    0.0,    0.0
00:19:05,  975.3,   -0.5,   93.3,    1.65,   -0.67,    0.0,    0.0
00:19:10,  975.3,   -0.5,   93.3,    1.29,   -0.72,    0.0,    0.0
00:19:15,  975.3,   -0.5,   93.2,    2.50,   -0.19,    0.0,    0.0
00:19:20,  975.3,   -0.5,   93.3,    3.19,   -1.78,    0.0,    0.0
00:19:25,  975.3,   -0.5,   93.3,    3.27,   -1.15,    0.0,    0.0
00:19:30,  975.3,   -0.5,   93.3,    2.88,   -1.24,    0.0,    0.0
00:19:35,  975.3,   -0.5,   93.3,    3.02,    1.40,    0.0,    0.0
00:19:40,  975.3,   -0.5,   93.3,    2.00,   -0.58,    0.0,    0.0
00:19:45,  975.3,   -0.5,   93.2,    1.99,   -1.29,    0.0,    0.0
00:19:50,  975.3,   -0.5,   93.2,    2.84,   -0.88,    0.0,    0.0
00:19:55,  975.3,   -0.5,   93.3,    3.79,   -0.47,    0.0,    0.0
00:20:00,  975.2,   -0.5,   93.3,    3.48,   -1.01,    0.0,    0.0
00:20:05,  975.3,   -0.5,   93.3,    3.54,    0.47,    0.0,    0.0
00:20:10,  975.3,   -0.5,   93.3,    5.63,   -1.02,    0.0,    0.0
00:20:15,  975.3,   -0.5,   93.3,    4.06,    3.15,    0.0,    0.0
00:20:20,  975.2,   -0.5,   93.2,    2.94,    1.13,    0.0,    0.0
00:20:25,  975.2,   -0.5,   93.3,    1.35,    0.70,    0.0,    0.0
00:20:30,  975.2,   -0.5,   93.3,    2.13,    0.28,    0.0,    0.0
00:20:35,  975.3,   -0.5,   93.3,    4.39,   -1.55,    0.0,    0.0
00:20:40,  975.3,   -0.5,   93.3,    4.42,   -1.55,    0.0,    0.0
00:20:45,  975.2,   -0.5,   93.3,    3.23,   -0.75,    0.0,    0.0
00:20:50,  975.4,   -0.5,   93.3,    3.17,   -1.35,    0.0,    0.0
00:20:55,  975.3,   -0.5,   93.3,    3.11,    2.09,    0.0,    0.0
00:21:00,  975.3,   -0.5,   93.3,    2.40,    1.16,    0.0,    0.0
00:21:05,  975.2,   -0.5,   93.3,    5.08,    0.52,    0.0,    0.0
00:21:10,  975.3,   -0.5,   93.3,    4.78,    0.49,    0.0,    0.0
00:21:15,  975.2,   -0.5,   93.3,    4.34,    0.29,    0.0,    0.0
00:21:20,  975.2,   -0.5,   93.3,    3.31,   -0.95,    0.0,    0.0
00:21:25,  975.2,   -0.5,   93.3,    2.48,    0.47,    0.0,    0.0
00:21:30,  975.3,   -0.5,   93.3,    1.77,   -0.88,    0.0,    0.0
00:21:35,  975.2,   -0.5,   93.3,    1.32,   -0.66,    0.0,    0.0
00:21:40,  975.3,   -0.5,   93.3,    1.49,   -1.45,    0.0,    0.0
00:21:45,  975.2,   -0.5,   93.3,    1.94,   -0.24,    0.0,    0.0
00:21:50,  975.2,   -0.5,   93.3,    1.30,   -0.65,    0.0,    0.0
00:21:55,  975.2,   -0.5,   93.3,    0.19,   -1.22,    0.0,    0.0
00:22:00,  975.2,   -0.5,   93.3,    1.20,   -0.27,    0.0,    0.0
00:22:05,  975.2,   -0.5,   93.3,    1.48,   -1.08,    0.0,    0.0
00:22:10,  975.2,   -0.5,   93.3,    1.34,   -0.61,    0.0,    0.0
00:22:15,  975.3,   -0.5,   93.4,    1.91,   -1.51,    0.0,    0.0
00:22:20,  975.2,   -0.5,   93.3,    1.98,   -0.98,    0.0,    0.0
00:22:25,  975.2,   -0.5,   93.3,    2.04,   -0.47,    0.0,    0.0
00:22:30,  975.3,   -0.5,   93.2,    3.77,   -0.86,    0.0,    0.0
00:22:35,  975.3,   -0.5,   93.4,    2.95,    0.25,    0.0,   -0.2
00:22:40,  975.3,   -0.5,   93.3,    1.58,    1.44,    0.0,    0.0
00:22:45,  975.3,   -0.5,   93.3,    1.64,    0.68,    0.0,    0.0
00:22:50,  975.2,   -0.5,   93.4,    1.71,    0.45,    0.0,    0.0
00:22:55,  975.3,   -0.5,   93.3,    1.85,   -0.65,    0.0,    0.0
00:23:00,  975.3,   -0.5,   93.2,    2.43,   -0.09,    0.0,    0.0
00:23:05,  975.3,   -0.5,   93.3,    1.75,   -0.32,    0.0,    0.0
00:23:10,  975.2,   -0.5,   93.3,    2.26,    0.72,    0.0,    0.0
00:23:15,  975.3,   -0.5,   93.3,    3.20,   -0.12,    0.0,    0.0
00:23:20,  975.3,   -0.5,   93.3,    3.89,   -3.38,    0.0,    0.0
00:23:25,  975.3,   -0.5,   93.3,    2.81,   -1.27,    0.0,    0.0
00:23:30,  975.3,   -0.5,   93.3,    5.38,   -0.21,    0.0,    0.0
00:23:35,  975.2,   -0.5,   93.3,    5.30,   -1.32,    0.0,    0.0
00:23:40,  975.2,   -0.5,   93.3,    3.66,   -1.13,    0.0,    0.0
00:23:45,  975.2,   -0.5,   93.3,    3.20,   -0.40,    0.0,    0.0
00:23:50,  975.3,   -0.5,   93.3,    4.22,   -1.48,    0.0,    0.0
00:23:55,  975.3,   -0.5,   93.2,    4.54,   -2.05,    0.0,    0.0
00:24:00,  975.3,   -0.5,   93.3,    3.61,   -0.38,    0.0,    0.0
00:24:05,  975.2,   -0.5,   93.3,    2.80,    0.36,    0.0,    0.0
00:24:10,  975.3,   -0.5,   93.3,    4.20,   -1.53,    0.0,    0.0
00:24:15,  975.3,   -0.5,   93.3,    5.07,   -0.38,    0.0,    0.0
00:24:20,  975.3,   -0.5,   93.3,    4.68,   -0.35,    0.0,    0.0
00:24:25,  975.2,   -0.5,   93.2,    4.23,   -0.24,    0.0,    0.0
00:24:30,  975.3,   -0.5,   93.3,    4.18,   -0.31,    0.0,   -0.2
00:24:35,  975.2,   -0.5,   93.3,    2.24,   -0.79,    0.0,    0.0
00:24:40,  975.3,   -0.5,   93.3,    3.30,    1.37,    0.0,    0.0
00:24:45,  975.3,   -0.5,   93.3,    3.12,    1.86,    0.0,    0.0
00:24:50,  975.3,   -0.5,   93.3,    3.85,   -1.56,    0.0,    0.0
00:24:55,  975.3,   -0.5,   93.3,    3.02,   -0.17,    0.0,    0.0
00:25:00,  975.3,   -0.5,   93.2,    2.23,   -0.81,    0.0,    0.0
00:25:05,  975.2,   -0.5,   93.3,    3.69,   -2.24,    0.0,    0.0
00:25:10,  975.3,   -0.5,   93.3,    4.39,   -2.18,    0.0,    0.0
00:25:15,  975.2,   -0.5,   93.3,    3.15,   -1.42,    0.0,    0.0
00:25:20,  975.2,   -0.5,   93.3,    3.86,   -0.22,    0.0,    0.0
00:25:25,  975.2,   -0.5,   93.3,    2.49,   -0.55,    0.0,    0.0
00:25:30,  975.3,   -0.5,   93.3,    2.43,   -1.10,    0.0,    0.0
00:25:35,  975.2,   -0.5,   93.3,    2.90,   -0.64,    0.0,    0.0
00:25:40,  975.3,   -0.5,   93.3,    3.52,    0.03,    0.0,    0.0
00:25:45,  975.3,   -0.5,   93.3,    2.43,   -0.09,    0.0,    0.0
00:25:50,  975.3,   -0.5,   93.2,    2.42,   -0.25,    0.0,    0.0
00:25:55,  975.3,   -0.5,   93.3,    3.17,    0.83,    0.0,    0.0
00:26:00,  975.3,   -0.5,   93.3,    3.15,    0.03,    0.0,    0.0
00:26:05,  975.3,   -0.5,   93.3,    2.94,    0.20,    0.0,    0.0
00:26:10,  975.3,   -0.5,   93.3,    1.45,    1.55,    0.0,    0.0
00:26:15,  975.3,   -0.5,   93.3,    1.25,    0.52,    0.0,    0.0
00:26:20,  975.3,   -0.5,   93.3,    0.63,   -0.70,    0.0,    0.0
00:26:25,  975.3,   -0.5,   93.3,    1.02,   -1.65,    0.0,    0.0
00:26:30,  975.3,   -0.5,   93.3,    0.94,   -0.74,    0.0,    0.0
00:26:35,  975.2,   -0.5,   93.4,    0.76,    0.06,    0.0,    0.0
00:26:40,  975.2,   -0.5,   93.4,    0.95,   -1.13,    0.0,    0.0
00:26:45,  975.3,   -0.5,   93.3,    1.29,   -1.99,    0.0,    0.0
00:26:50,  975.2,   -0.5,   93.2,    1.66,   -0.59,    0.0,    0.0
00:26:55,  975.2,   -0.5,   93.3,    1.47,   -0.37,    0.0,    0.0
00:27:00,  975.2,   -0.5,   93.3,    1.46,    0.19,    0.0,    0.0
00:27:05,  975.2,   -0.5,   93.3,    0.94,    0.01,    0.0,    0.0
00:27:10,  975.2,   -0.5,   93.3,    2.43,   -1.92,    0.0,    0.0
00:27:15,  975.2,   -0.5,   93.3,    2.27,   -0.71,    0.0,    0.0
00:27:20,  975.2,   -0.5,   93.3,    1.09,    1.00,    0.0,    0.0
00:27:25,  975.2,   -0.5,   93.3,    1.99,   -0.45,    0.0,    0.0
00:27:30,  975.2,   -0.5,   93.3,    2.64,   -1.47,    0.0,    0.0
00:27:35,  975.1,   -0.5,   93.3,    2.08,    1.09,    0.0,    0.0
00:27:40,  975.2,   -0.5,   93.2,    1.77,   -0.06,    0.0,    0.0
00:27:45,  975.1,   -0.5,   93.3,    1.31,    0.01,    0.0,    0.0
00:27:50,  975.1,   -0.5,   93.3,    1.60,    0.77,    0.0,    0.0
00:27:55,  975.2,   -0.5,   93.4,    3.53,    0.53,    0.0,    0.0
00:28:00,  975.2,   -0.5,   93.3,    2.52,    0.97,    0.0,    0.0
00:28:05,  975.2,   -0.5,   93.2,    1.42,    1.95,    0.0,    0.0
00:28:10,  975.1,   -0.5,   93.4,    2.09,    0.44,    0.0,    0.0
00:28:15,  975.2,   -0.5,   93.3,    1.56,    0.97,    0.0,    0.0
00:28:20,  975.2,   -0.5,   93.3,    0.80,   -1.24,    0.0,    0.0
00:28:25,  975.1,   -0.5,   93.3,    0.87,   -0.31,    0.0,    0.0
00:28:30,  975.2,   -0.5,   93.3,    1.47,    0.13,    0.0,    0.0
00:28:35,  975.2,   -0.6,   93.3,    0.38,    0.89,    0.0,    0.0
00:28:40,  975.2,   -0.5,   93.4,    0.63,    1.04,    0.0,    0.0
00:28:45,  975.2,   -0.5,   93.3,    1.46,    0.22,    0.0,    0.0
00:28:50,  975.1,   -0.5,   93.2,    4.13,    0.55,    0.0,    0.0
00:28:55,  975.2,   -0.5,   93.4,    3.59,   -0.14,    0.0,    0.0
00:29:00,  975.2,   -0.5,   93.3,    4.66,    0.04,    0.0,    0.0
00:29:05,  975.2,   -0.5,   93.3,    4.05,    0.04,    0.0,    0.0
00:29:10,  975.2,   -0.5,   93.3,    2.65,    1.71,    0.0,    0.0
00:29:15,  975.1,   -0.5,   93.3,    1.80,    0.45,    0.0,    0.0
00:29:20,  975.2,   -0.5,   93.3,    2.10,    0.28,    0.0,    0.0
00:29:25,  975.2,   -0.5,   93.3,    1.09,    0.57,    0.0,    0.0
00:29:30,  975.2,   -0.5,   93.4,    1.20,    1.00,    0.0,    0.0
00:29:35,  975.2,   -0.5,   93.3,    0.86,   -0.14,    0.0,    0.0
00:29:40,  975.1,   -0.5,   93.3,    3.43,   -0.26,    0.0,    0.0