                ,  0.671,  0.819,  0.966,  1.114,  1.262,  1.410,  1.558,  1.705,  1.853,  2.001,  2.149,  2.297,  2.445,  2.592,  2.740,  2.888,  3.036,  3.184,  3.331,  3.479,  3.627,  3.775,  3.923,  4.070,  4.218,  4.366,  4.514,  4.662,  4.809,  4.957,  5.105,  5.253,  5.401,  5.549,  5.696,  5.844,  5.992,  6.140,  6.288,  6.435,  6.583,  6.731,  6.879,  7.027,  7.174,  7.322,  7.470,  7.618,  7.766,  7.914,  8.061,  8.209,  8.357,  8.505,  8.653,  8.800,  8.948,  9.096,  9.244,  9.392,  9.539,  9.687,  9.835
2000/11/30 00:00,  999.0,   35.5,   29.5,   32.5,   30.3,   33.0,   35.6,   30.7,   27.8,   27.6,   35.3,  999.0,  999.0,   22.1,   19.3,   22.2,  999.0,  999.0,   15.3,  999.0,  999.0,   16.8,   21.6,  999.0,  999.0,   13.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/11/30 00:10,   40.3,   34.3,   31.6,   28.8,   31.2,   27.2,   31.9,   31.2,   24.9,   25.3,   36.1,   32.9,   15.8,   21.9,   18.6,  999.0,  999.0,   13.8,   16.5,   14.4,  999.0,   19.0,   21.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   11.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/11/30 00:20,   41.0,   36.8,   29.8,   27.6,   32.2,   31.6,   28.0,   33.5,   29.8,   26.0,   35.3,   32.7,   18.4,   21.5,   17.0,  999.0,  999.0,  999.0,   16.0,  999.0,  999.0,  999.0,   17.5,   18.3,  999.0,  999.0,   15.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   14.2,  999.0,  999.0,  999.0,  999.0,  999.0,   12.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/11/30 00:30,   38.6,   37.4,   28.6,   26.0,   33.0,   34.3,   29.5,   34.0,   30.1,   28.6,   39.3,   29.7,   22.9,   19.2,   12.9,  999.0,  999.0,  999.0,   15.4,  999.0,  999.0,   15.3,   19.3,   17.7,  999.0,   14.1,   16.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/11/30 00:40,   38.9,   40.5,   25.1,   25.3,   23.1,   28.4,   24.9,   35.7,   33.4,   28.4,   37.6,   29.6,   21.0,   17.8,   13.7,   11.7,   15.8,  999.0,  999.0,  999.0,   14.1,   16.4,   22.4,   21.5,   15.4,  999.0,   16.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/11/30 00:50,   38.9,   37.0,   23.6,   22.7,   25.3,   26.7,   19.5,   29.3,   34.5,   24.9,   31.9,   29.4,   16.6,   18.8,  999.0,  999.0,  999.0,  999.0,   11.7,  999.0,  999.0,   21.5,   22.4,   21.2,  999.0,  999.0,   15.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/11/30 01:00,   38.9,   35.5,   25.2,   22.4,   26.8,   25.9,   22.0,   28.8,   33.9,   23.6,   31.5,   27.3,   17.5,   16.5,   13.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.0,   18.8,   20.2,   16.5,  999.0,   16.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/11/30 01:10,   36.6,   36.0,   24.4,   17.9,   27.3,   32.1,   25.9,   32.2,   29.7,   23.9,   30.9,   23.9,  999.0,   17.2,   15.2,   17.0,   11.9,   19.4,  999.0,  999.0,   18.2,   14.0,   19.9,   18.7,   16.5,   13.8,   17.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/11/30 01:20,   39.0,   37.0,   23.4,   29.5,   37.8,   30.5,   28.7,   32.5,   25.6,   21.7,   32.6,   20.3,   16.0,   17.8,   15.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.8,   16.6,   20.1,   20.9,   18.1,  999.0,  999.0,  999.0,  999.0,   14.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   14.3,  999.0,  999.0,  999.0,  999.0
2000/11/30 01:30,   38.2,   34.3,   24.3,   32.6,   37.4,   29.7,   29.4,   24.9,   19.7,   17.6,   29.8,  999.0,   18.2,   17.5,   16.3,   15.6,  999.0,  999.0,   13.5,  999.0,  999.0,  999.0,   21.0,   21.7,   14.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/11/30 01:40,   38.6,   36.2,   30.9,   37.3,   35.3,   29.3,   26.4,   23.3,   20.7,   19.7,   29.0,   27.5,   16.7,   18.0,   17.9,   13.8,  999.0,  999.0,  999.0,  999.0,   17.0,   17.6,   21.2,   18.1,   16.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   15.3
2000/11/30 01:50,   41.8,   35.7,   34.2,   34.5,   36.1,   28.9,   22.6,   19.0,   17.8,   19.0,   27.8,   29.8,   20.7,   18.1,   17.7,   12.3,   15.5,  999.0,  999.0,  999.0,   16.2,   11.5,   16.1,   14.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/11/30 02:00,   41.4,   39.2,   30.9,   35.7,   36.3,   31.6,   24.5,   16.4,   16.6,   15.7,   30.4,   28.2,   17.1,   18.4,   17.5,   16.3,  999.0,  999.0,  999.0,   17.0,   19.3,   19.4,   20.9,   14.8,   16.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/11/30 02:10,   43.0,   40.0,   29.4,   30.4,   32.6,   32.4,   27.7,   20.3,   17.8,   22.5,   34.4,   28.7,   18.1,   19.1,   18.7,   17.4,   17.4,  999.0,  999.0,   17.4,   17.7,   20.5,   19.5,   14.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/11/30 02:20,   43.6,   42.6,   38.0,   30.6,   27.3,   30.7,   29.1,   20.9,  999.0,   28.5,   34.6,   20.3,   17.9,   25.0,   20.0,   16.5,   16.7,  999.0,   15.0,   20.3,   17.7,   17.3,   21.2,   14.7,  999.0,  999.0,  999.0,  999.0,  999.0,   14.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   15.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   13.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/11/30 02:30,   44.4,   42.0,   40.6,   29.5,   23.3,   22.3,   20.7,  999.0,   14.0,   30.1,   33.8,   18.3,   17.4,   21.0,   17.8,   17.5,   15.6,  999.0,  999.0,   15.2,   14.8,   17.9,   19.6,   16.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   14.3
2000/11/30 02:40,   43.1,   43.8,   37.4,   27.9,   24.7,   21.0,   18.8,   17.7,   18.1,   16.3,  999.0,   22.1,   17.7,   18.3,   18.3,   16.7,  999.0,  999.0,  999.0,  999.0,   14.9,  999.0,   14.5,  999.0,  999.0,   16.5,   17.0,   17.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   15.2,   15.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/11/30 02:50,   47.6,   42.7,   29.2,   24.1,   26.2,   22.9,   22.5,   20.3,   20.5,   19.7,  999.0,   27.1,   20.5,   17.7,   15.2,  999.0,  999.0,  999.0,   13.9,  999.0,  999.0,  999.0,   16.9,   15.5,  999.0,   16.1,   14.9,   19.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   14.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/11/30 03:00,   46.6,   38.9,   31.1,   25.0,   25.0,   19.6,   20.9,   27.4,   25.6,   23.4,   35.0,   28.5,   19.4,   14.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.6,   18.4,  999.0,  999.0,  999.0,  999.0,  999.0,   17.2,   19.8,   20.5,   21.0,   18.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/11/30 03:10,   45.4,   35.7,   37.0,   30.6,   27.4,   24.1,   27.2,   25.4,   23.8,   18.0,   35.9,   29.4,   18.2,   14.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.4,   23.8,   22.7,   20.9,   19.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/11/30 03:20,   42.2,   33.6,   36.5,   29.4,   24.1,   18.3,   25.9,   25.3,   18.2,   17.8,   32.3,   31.2,   19.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.4,   20.1,   21.5,   21.8,   23.4,   23.2,   17.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   10.7,  999.0,  999.0,  999.0,  999.0,   10.6,  999.0,  999.0,  999.0
2000/11/30 03:30,   45.4,   35.7,   31.4,   24.7,   23.9,   25.3,   25.2,   22.0,   18.5,   17.2,  999.0,   30.2,   20.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.5,   18.7,  999.0,   17.8,   22.0,   19.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/11/30 03:40,   45.4,   35.1,   31.2,   27.3,   27.0,   26.1,   20.6,   21.0,   23.2,   26.5,  999.0,   30.4,   17.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.8,   18.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/11/30 03:50,   42.9,   37.9,   29.6,   24.1,   26.2,   29.8,   17.5,   22.3,   27.6,   29.7,   37.3,   25.9,   17.0,  999.0,   16.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/11/30 04:00,   42.2,   35.5,   36.2,   29.0,   25.3,   28.1,   17.6,   21.7,   21.0,   22.4,  999.0,   27.0,   20.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   15.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   12.7,   16.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/11/30 04:10,   41.0,   34.7,   38.0,   28.6,   29.8,   27.0,   22.1,   25.4,   26.0,   27.3,   38.3,   29.1,   22.2,  999.0,  999.0,  999.0,  999.0,   16.7,   16.7,   20.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   15.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   14.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/11/30 04:20,   41.6,   36.8,   36.0,   23.3,   27.9,   26.1,   28.0,   25.1,   27.8,   29.5,   38.3,   28.9,   23.0,  999.0,  999.0,  999.0,  999.0,   13.7,   17.8,   21.1,   15.2,  999.0,  999.0,  999.0,  999.0,   15.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/11/30 04:30,   39.6,   36.0,   31.9,   23.3,   29.9,   29.0,   26.8,   30.2,   27.3,   26.1,   37.1,   29.7,   23.5,  999.0,   16.2,  999.0,   14.4,  999.0,   17.3,   22.3,   14.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   11.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   11.5,  999.0,   11.6,  999.0,  999.0
2000/11/30 04:40,   40.5,   34.3,   26.0,   24.9,   27.3,   30.5,   31.2,   32.0,   28.6,   29.1,   37.3,   27.9,   24.3,   13.2,  999.0,  999.0,  999.0,  999.0,   17.2,   16.7,   17.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   10.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   13.3,  999.0,   14.1,   13.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    9.3,  999.0,  999.0,  999.0,   11.0,   11.2,   11.1,  999.0
2000/11/30 04:50,   36.6,   33.8,   31.3,   29.2,   30.3,   31.7,   27.9,   32.2,   30.0,   26.5,   40.3,   35.3,   21.9,   19.2,  999.0,  999.0,  999.0,  999.0,   15.3,   17.2,   14.1,  999.0,  999.0,   14.2,  999.0,  999.0,  999.0,  999.0,   15.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   11.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   13.6,  999.0,  999.0,   13.3,  999.0,  999.0,  999.0,    9.7,  999.0,  999.0,  999.0,   10.4,  999.0,  999.0,  999.0,  999.0
2000/11/30 05:00,   34.0,   30.7,   28.8,   27.9,   28.3,   35.9,   37.3,   33.2,   25.2,   25.3,   37.6,   34.0,   21.7,   15.7,  999.0,  999.0,  999.0,  999.0,   13.9,   15.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   15.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   15.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   10.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/11/30 05:10,   38.3,   28.8,   30.6,   28.7,   32.7,   30.7,   35.0,   34.9,   28.5,   29.9,   39.3,   25.3,   24.2,   13.7,   12.3,  999.0,  999.0,  999.0,   16.4,   17.2,  999.0,  999.0,    9.5,  999.0,   15.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/11/30 05:20,   35.0,   34.4,   31.6,   32.4,   31.5,   28.3,   32.1,   37.2,   33.6,   29.2,   34.4,   20.0,   25.4,   16.5,  999.0,  999.0,  999.0,   13.4,   17.4,   17.3,   13.6,  999.0,  999.0,  999.0,   13.1,  999.0,   11.5,  999.0,  999.0,  999.0,    9.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   12.7,  999.0,  999.0,  999.0,   10.7,  999.0,  999.0,  999.0,  999.0,  999.0,    8.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/11/30 05:30,   36.1,   33.3,   32.4,   32.6,   25.1,   29.6,   29.4,   35.9,   34.9,   28.7,   32.1,   17.3,   27.7,   16.8,  999.0,  999.0,  999.0,   14.2,   18.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   13.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    9.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    8.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/11/30 05:40,   39.9,   36.9,   39.0,   30.4,   23.8,   25.1,   30.0,   33.3,   34.3,   30.6,   36.1,   21.3,   20.1,   14.3,  999.0,  999.0,  999.0,  999.0,   19.5,   17.8,  999.0,  999.0,  999.0,   15.1,  999.0,  999.0,   17.2,  999.0,  999.0,  999.0,   14.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   12.4,  999.0,   11.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/11/30 05:50,   41.3,   40.6,   41.4,   32.9,   27.3,   28.2,   32.7,   34.2,   34.7,   36.2,   36.3,   25.5,   21.0,   20.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.1,  999.0,  999.0,  999.0,  999.0,  999.0,   14.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   13.4,  999.0,  999.0
2000/11/30 06:00,   41.2,   37.9,   31.3,   26.8,   24.0,   23.4,   24.4,   24.7,   28.6,   37.0,   37.8,   25.7,   19.0,   18.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   13.5,   12.3,   16.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/11/30 06:10,   38.8,   33.0,   32.5,   34.4,   32.0,   29.8,   27.9,   32.6,   28.3,   31.7,   41.1,   23.9,   16.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.4,  999.0,  999.0,   14.9,   15.2,   17.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   13.7,  999.0,  999.0,   15.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/11/30 06:20,   39.3,   34.5,   32.4,   29.2,   25.6,   32.4,   33.9,   32.9,   32.3,   36.5,   41.4,   22.6,   16.5,   16.7,  999.0,  999.0,  999.0,  999.0,  999.0,   17.0,  999.0,  999.0,   17.3,  999.0,   18.0,   14.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   14.1,  999.0,  999.0,  999.0,   16.1,   13.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/11/30 06:30,   38.2,   35.3,   33.5,   28.9,   33.8,   35.7,   34.4,   32.3,   31.5,   35.1,   37.7,   21.8,   18.1,   16.7,  999.0,  999.0,  999.0,  999.0,   18.9,   15.6,  999.0,  999.0,   14.5,   14.8,   16.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   13.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   12.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/11/30 06:40,   32.3,   34.8,   35.8,   36.2,   35.0,   30.8,   31.7,   25.6,   23.6,   30.6,   36.9,   24.2,   19.6,   18.1,  999.0,  999.0,  999.0,  999.0,   19.5,   15.5,  999.0,  999.0,   13.4,   16.3,   16.0,  999.0,  999.0,  999.0,   14.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   13.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   15.1,  999.0
2000/11/30 06:50,   36.0,   33.2,   33.6,   32.4,   28.1,   32.3,   33.4,   29.2,   25.2,   27.1,   34.6,   25.6,   19.3,   17.0,  999.0,  999.0,  999.0,   15.3,   19.7,   16.0,  999.0,  999.0,   16.8,   15.6,   12.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/11/30 07:00,   38.0,   30.8,   27.8,   21.3,   31.5,   32.2,   31.5,   30.7,   28.5,   37.2,   35.8,   23.7,  999.0,   19.7,  999.0,  999.0,  999.0,   13.1,   21.8,   14.5,  999.0,   17.4,  999.0,   14.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/11/30 07:10,  999.0,   29.0,   27.5,   31.6,   31.6,   30.8,   29.7,   30.4,   29.2,   34.0,   31.8,   22.4,  999.0,   16.9,   19.5,  999.0,   16.6,  999.0,   21.0,   15.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   14.4,  999.0,  999.0,  999.0,  999.0,   12.4,  999.0
2000/11/30 07:20,  999.0,   27.2,   29.3,   34.7,   30.9,   31.3,   31.1,   32.6,   31.4,   37.4,   28.8,   21.5,  999.0,  999.0,   22.0,  999.0,   17.1,   22.3,   24.0,  999.0,  999.0,   16.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0