1997/02/14, +9, 136.10,  34.85, 385
00:00:02,  974.0,   -2.7,   84.6,    1.49,   -1.21,    0.0, -999.0
00:00:07,  974.1,   -2.7,   84.6,    1.68,   -0.78,    0.0, -999.0
00:00:12,  974.1,   -2.7,   84.6,    1.06,   -0.89,    0.0, -999.0
00:00:17,  974.1,   -2.7,   84.5,    0.64,   -1.15,    0.0, -999.0
00:00:22,  974.1,   -2.7,   84.4,    0.55,   -1.13,    0.0, -999.0
00:00:27,  974.1,   -2.8,   84.4,    1.00,   -0.90,    0.0, -999.0
00:00:32,  974.1,   -2.8,   84.4,    1.06,   -0.92,    0.0, -999.0
00:00:37,  974.1,   -2.8,   84.4,    1.02,   -1.51,    0.0, -999.0
00:00:42,  974.1,   -2.8,   84.4,    0.60,   -1.75,    0.0, -999.0
00:00:47,  974.1,   -2.8,   84.3,    0.43,   -1.85,    0.0, -999.0
00:00:52,  974.1,   -2.8,   84.3,    0.13,   -1.81,    0.0, -999.0
00:00:57,  974.1,   -2.8,   84.3,    0.14,   -1.64,    0.0, -999.0
00:01:02,  974.1,   -2.9,   84.2,   -0.03,   -1.66,    0.0, -999.0
00:01:07,  974.1,   -2.9,   84.3,    0.12,   -1.75,    0.0, -999.0
00:01:12,  974.0,   -2.9,   84.2,   -0.00,   -1.79,    0.0, -999.0
00:01:17,  974.1,   -2.9,   84.3,   -0.16,   -1.82,    0.0, -999.0
00:01:22,  974.1,   -2.9,   84.5,   -0.20,   -1.44,    0.0, -999.0
00:01:27,  974.0,   -2.9,   84.4,   -0.14,   -1.29,    0.0, -999.0
00:01:32,  974.1,   -2.9,   84.6,   -0.27,   -1.68,    0.0, -999.0
00:01:37,  974.1,   -2.9,   84.7,   -0.45,   -1.82,    0.0, -999.0
00:01:42,  974.1,   -2.9,   84.7,   -0.42,   -1.70,    0.0, -999.0
00:01:47,  974.1,   -2.9,   84.8,   -0.51,   -1.57,    0.0, -999.0
00:01:52,  974.1,   -2.9,   84.7,   -0.68,   -1.34,    0.0, -999.0
00:01:57,  974.1,   -2.9,   84.7,   -0.52,   -1.61,    0.0, -999.0
00:02:02,  974.1,   -2.9,   84.7,   -0.26,   -1.82,    0.0, -999.0
00:02:07,  974.1,   -2.9,   84.7,   -0.16,   -1.79,    0.0, -999.0
00:02:12,  974.1,   -2.9,   84.7,   -0.37,   -1.49,    0.0, -999.0
00:02:17,  974.1,   -2.9,   84.6,   -0.40,   -1.40,    0.0, -999.0
00:02:22,  974.1,   -2.9,   84.7,   -0.02,   -1.29,    0.0, -999.0
00:02:27,  974.0,   -2.9,   84.6,    0.00,   -1.42,    0.0, -999.0
00:02:32,  974.1,   -3.0,   84.6,   -0.49,   -1.98,    0.0, -999.0
00:02:37,  974.1,   -3.0,   84.6,   -0.19,   -1.81,    0.0, -999.0
00:02:42,  974.1,   -3.0,   84.6,   -0.36,   -1.87,    0.0, -999.0
00:02:47,  974.1,   -3.0,   84.5,   -0.19,   -1.81,    0.0, -999.0
00:02:52,  974.1,   -3.0,   84.4,   -0.20,   -1.62,    0.0, -999.0
00:02:57,  974.1,   -3.0,   84.4,   -0.33,   -1.88,    0.0, -999.0
00:03:02,  974.1,   -3.1,   84.2,   -0.35,   -1.81,    0.0, -999.0
00:03:07,  974.1,   -3.1,   84.3,   -0.39,   -1.85,    0.0, -999.0
00:03:12,  974.1,   -3.1,   84.2,   -0.25,   -2.07,    0.0, -999.0
00:03:17,  974.1,   -3.1,   84.1,   -0.00,   -2.00,    0.0, -999.0
00:03:22,  974.1,   -3.2,   84.2,   -0.14,   -1.94,    0.0, -999.0
00:03:27,  974.1,   -3.2,   84.1,    0.56,   -2.64,    0.0, -999.0
00:03:32,  974.1,   -3.2,   84.1,   -0.35,   -1.98,    0.0, -999.0
00:03:37,  974.1,   -3.2,   84.2,   -0.53,   -1.55,    0.0, -999.0
00:03:42,  974.1,   -3.3,   84.2,   -0.47,   -1.46,    0.0, -999.0
00:03:47,  974.1,   -3.3,   84.3,    0.13,   -1.53,    0.0, -999.0
00:03:52,  974.1,   -3.3,   84.3,    0.14,   -1.94,    0.0, -999.0
00:03:57,  974.1,   -3.3,   84.3,   -0.03,   -1.98,    0.0, -999.0
00:04:02,  974.1,   -3.3,   84.4,   -0.25,   -2.07,    0.0, -999.0
00:04:07,  974.1,   -3.3,   84.4,   -0.53,   -2.12,    0.0, -999.0
00:04:12,  974.1,   -3.4,   84.4,   -0.32,   -2.03,    0.0, -999.0
00:04:17,  974.1,   -3.4,   84.4,   -0.15,   -1.73,    0.0, -999.0
00:04:22,  974.1,   -3.4,   84.5,   -0.13,   -1.53,    0.0, -999.0
00:04:27,  974.1,   -3.4,   84.4,   -0.22,   -1.58,    0.0, -999.0
00:04:32,  974.1,   -3.4,   84.4,   -0.22,   -1.56,    0.0, -999.0
00:04:37,  974.1,   -3.5,   84.4,   -0.17,   -1.92,    0.0, -999.0
00:04:42,  974.1,   -3.5,   84.4,   -0.26,   -1.67,    0.0, -999.0
00:04:47,  974.1,   -3.5,   84.4,   -0.28,   -1.74,    0.0, -999.0
00:04:52,  974.1,   -3.5,   84.5,   -0.23,   -1.85,    0.0, -999.0
00:04:57,  974.1,   -3.5,   84.4,   -0.36,   -1.84,    0.0, -999.0
00:05:02,  974.1,   -3.6,   84.4,   -0.54,   -1.88,    0.0, -999.0
00:05:07,  974.1,   -3.6,   84.4,   -0.61,   -1.78,    0.0, -999.0
00:05:12,  974.1,   -3.7,   84.4,   -0.71,   -1.68,    0.0, -999.0
00:05:17,  974.1,   -3.7,   84.4,   -0.94,   -1.85,    0.0, -999.0
00:05:22,  974.1,   -3.7,   84.3,   -1.10,   -1.91,    0.0, -999.0
00:05:27,  974.1,   -3.8,   84.3,   -1.03,   -2.01,    0.0, -999.0
00:05:32,  974.1,   -3.8,   84.4,   -1.16,   -1.53,    0.0, -999.0
00:05:37,  974.1,   -3.8,   84.3,   -0.32,   -1.79,    0.0, -999.0
00:05:42,  974.1,   -3.8,   84.4,   -0.63,   -1.43,    0.0, -999.0
00:05:47,  974.1,   -3.9,   84.4,   -0.63,   -1.24,    0.0, -999.0
00:05:52,  974.1,   -3.9,   84.5,   -0.30,   -0.97,    0.0, -999.0
00:05:57,  974.1,   -3.9,   84.4,   -0.44,   -1.15,    0.0, -999.0
00:06:02,  974.1,   -3.9,   84.5,   -0.53,   -1.20,    0.0, -999.0
00:06:07,  974.1,   -3.9,   84.5,   -0.64,   -1.37,    0.0, -999.0
00:06:12,  974.1,   -3.9,   84.6,   -0.93,   -1.14,    0.0, -999.0
00:06:17,  974.1,   -4.0,   84.6,   -0.42,   -1.23,    0.0, -999.0
00:06:22,  974.1,   -4.0,   84.6,   -0.20,   -1.04,    0.0, -999.0
00:06:27,  974.1,   -4.0,   84.6,   -0.34,   -1.04,    0.0, -999.0
00:06:32,  974.1,   -4.0,   84.7,   -0.50,   -1.23,    0.0, -999.0
00:06:37,  974.1,   -4.0,   84.7,   -0.61,   -1.31,    0.0, -999.0
00:06:42,  974.1,   -4.0,   84.7,   -0.61,   -1.15,    0.0, -999.0
00:06:47,  974.1,   -4.0,   84.8,   -0.49,   -1.00,    0.0, -999.0
00:06:52,  974.1,   -4.0,   84.8,   -0.43,   -0.92,    0.0, -999.0
00:06:57,  974.1,   -4.0,   84.7,   -0.31,   -0.91,    0.0, -999.0
00:07:02,  974.1,   -4.0,   84.8,   -0.34,   -0.93,    0.0, -999.0
00:07:07,  974.1,   -4.0,   84.9,   -0.32,   -0.88,    0.0, -999.0
00:07:12,  974.1,   -4.1,   84.9,   -0.30,   -0.78,    0.0, -999.0
00:07:17,  974.1,   -4.1,   84.9,   -0.25,   -0.78,    0.0, -999.0
00:07:22,  974.1,   -4.1,   85.0,   -0.15,   -0.87,    0.0, -999.0
00:07:27,  974.1,   -4.0,   85.1,   -0.09,   -0.99,    0.0, -999.0
00:07:32,  974.1,   -4.0,   85.2,   -0.05,   -0.98,    0.0, -999.0
00:07:37,  974.1,   -4.0,   85.2,    0.13,   -1.27,    0.0, -999.0
00:07:42,  974.1,   -4.0,   85.3,    0.08,   -1.56,    0.0, -999.0
00:07:47,  974.1,   -4.0,   85.3,    0.23,   -1.43,    0.0, -999.0
00:07:52,  974.1,   -4.0,   85.4,   -0.11,   -1.08,    0.0, -999.0
00:07:57,  974.1,   -4.0,   85.4,   -0.09,   -1.04,    0.0, -999.0
00:08:02,  974.1,   -4.0,   85.5,   -0.94,   -1.21,    0.0, -999.0
00:08:07,  974.1,   -4.0,   85.5,   -0.93,   -1.15,    0.0, -999.0
00:08:12,  974.1,   -4.0,   85.6,   -0.04,   -1.26,    0.0, -999.0
00:08:17,  974.1,   -4.0,   85.7,   -0.32,   -0.75,    0.0, -999.0
00:08:22,  974.1,   -4.0,   85.7,   -0.47,   -0.65,    0.0, -999.0
00:08:27,  974.1,   -4.0,   85.7,   -0.28,   -0.91,    0.0, -999.0
00:08:32,  974.1,   -4.0,   85.8,    0.10,   -1.14,    0.0, -999.0
00:08:37,  974.1,   -4.0,   85.8,   -0.04,   -1.14,    0.0, -999.0
00:08:42,  974.1,   -4.0,   85.9,   -0.11,   -1.24,    0.0, -999.0
00:08:47,  974.1,   -4.0,   85.9,   -0.25,   -1.10,    0.0, -999.0
00:08:52,  974.1,   -4.0,   86.0,   -0.15,   -1.18,    0.0, -999.0
00:08:57,  974.1,   -4.0,   86.0,   -0.19,   -1.39,    0.0, -999.0
00:09:02,  974.1,   -4.0,   86.1,   -0.16,   -1.54,    0.0, -999.0
00:09:07,  974.1,   -4.0,   86.2,   -0.62,   -1.81,    0.0, -999.0
00:09:12,  974.1,   -4.0,   86.2,   -0.70,   -1.74,    0.0, -999.0
00:09:17,  974.1,   -4.0,   86.3,   -0.68,   -1.87,    0.0, -999.0
00:09:22,  974.1,   -4.0,   86.4,   -0.74,   -1.74,    0.0, -999.0
00:09:27,  974.1,   -4.0,   86.5,   -0.61,   -1.86,    0.0, -999.0
00:09:32,  974.1,   -4.0,   86.6,   -0.62,   -1.71,    0.0, -999.0
00:09:37,  974.1,   -4.0,   86.5,   -0.53,   -1.55,    0.0, -999.0
00:09:42,  974.1,   -4.0,   86.6,   -0.29,   -1.49,    0.0, -999.0
00:09:47,  974.1,   -4.0,   86.7,   -0.27,   -1.52,    0.0, -999.0
00:09:52,  974.1,   -4.0,   86.8,   -0.58,   -1.59,    0.0, -999.0
00:09:57,  974.1,   -4.0,   86.8,   -0.64,   -1.44,    0.0, -999.0
00:10:02,  974.1,   -4.0,   86.9,   -0.22,   -1.38,    0.0, -999.0
00:10:07,  974.1,   -4.0,   87.0,   -0.49,   -1.52,    0.0, -999.0
00:10:12,  974.1,   -4.0,   87.0,   -0.62,   -1.32,    0.0, -999.0
00:10:17,  974.1,   -4.0,   87.0,   -0.73,   -1.43,    0.0, -999.0
00:10:22,  974.1,   -4.0,   87.2,   -0.74,   -1.39,    0.0, -999.0
00:10:27,  974.1,   -4.0,   87.2,   -0.63,   -1.29,    0.0, -999.0
00:10:32,  974.1,   -4.0,   87.4,   -0.89,   -1.13,    0.0, -999.0
00:10:37,  974.1,   -4.0,   87.4,   -0.85,   -1.41,    0.0, -999.0
00:10:42,  974.1,   -4.0,   87.4,   -0.66,   -1.62,    0.0, -999.0
00:10:47,  974.1,   -4.0,   87.5,   -0.83,   -1.70,    0.0, -999.0
00:10:52,  974.1,   -4.0,   87.5,   -0.73,   -1.80,    0.0, -999.0
00:10:57,  974.1,   -4.0,   87.5,   -0.61,   -1.44,    0.0, -999.0
00:11:02,  974.1,   -4.0,   87.6,   -0.64,   -1.32,    0.0, -999.0
00:11:07,  974.1,   -4.0,   87.6,   -0.68,   -1.28,    0.0, -999.0
00:11:12,  974.1,   -4.0,   87.7,   -0.64,   -1.11,    0.0, -999.0
00:11:17,  974.1,   -4.0,   87.7,   -0.28,   -1.03,    0.0, -999.0
00:11:22,  974.1,   -4.0,   87.8,   -0.18,   -1.15,    0.0, -999.0
00:11:27,  974.1,   -4.0,   87.7,   -0.11,   -1.22,    0.0, -999.0
00:11:32,  974.1,   -4.0,   87.8,   -0.29,   -1.37,    0.0, -999.0
00:11:37,  974.1,   -4.0,   87.8,   -0.44,   -1.37,    0.0, -999.0
00:11:42,  974.1,   -4.0,   87.9,   -0.66,   -1.80,    0.0, -999.0
00:11:47,  974.1,   -4.0,   87.9,   -0.69,   -1.91,    0.0, -999.0
00:11:52,  974.1,   -4.0,   87.9,   -0.84,   -1.79,    0.0, -999.0
00:11:57,  974.1,   -4.0,   87.9,   -0.52,   -1.71,    0.0, -999.0
00:12:02,  974.1,   -4.0,   88.0,   -0.39,   -1.44,    0.0, -999.0
00:12:07,  974.1,   -4.0,   88.0,   -0.37,   -1.22,    0.0, -999.0
00:12:12,  974.1,   -4.0,   88.1,   -0.51,   -1.48,    0.0, -999.0
00:12:17,  974.1,   -4.0,   88.0,   -0.33,   -1.88,    0.0, -999.0
00:12:22,  974.1,   -4.0,   88.1,   -0.18,   -1.70,    0.0, -999.0
00:12:27,  974.1,   -4.0,   88.0,   -0.53,   -1.84,    0.0, -999.0
00:12:32,  974.1,   -4.0,   88.2,   -0.27,   -1.69,    0.0, -999.0
00:12:37,  974.1,   -4.0,   88.1,   -0.35,   -1.64,    0.0, -999.0
00:12:42,  974.1,   -4.0,   88.1,   -0.50,   -1.73,    0.0, -999.0
00:12:47,  974.1,   -4.0,   88.1,   -0.72,   -1.55,    0.0, -999.0
00:12:52,  974.1,   -4.1,   88.1,   -0.80,   -1.64,    0.0, -999.0
00:12:57,  974.1,   -4.1,   88.1,   -0.76,   -1.56,    0.0, -999.0
00:13:02,  974.1,   -4.1,   88.1,   -0.66,   -1.63,    0.0, -999.0
00:13:07,  974.1,   -4.1,   88.0,   -0.65,   -1.61,    0.0, -999.0
00:13:12,  974.1,   -4.1,   88.0,   -0.47,   -1.89,    0.0, -999.0
00:13:17,  974.1,   -4.1,   87.9,   -0.53,   -1.96,    0.0, -999.0
00:13:22,  974.1,   -4.2,   87.9,   -0.60,   -2.10,    0.0, -999.0
00:13:27,  974.1,   -4.2,   87.9,   -0.52,   -2.11,    0.0, -999.0
00:13:32,  974.1,   -4.2,   87.9,   -0.63,   -1.93,    0.0, -999.0
00:13:37,  974.1,   -4.2,   87.9,   -0.53,   -1.96,    0.0, -999.0
00:13:42,  974.1,   -4.2,   87.9,   -0.62,   -1.90,    0.0, -999.0
00:13:47,  974.1,   -4.2,   87.9,   -0.75,   -1.96,    0.0, -999.0
00:13:52,  974.1,   -4.2,   88.0,   -0.79,   -2.16,    0.0, -999.0
00:13:57,  974.1,   -4.2,   87.9,   -0.81,   -2.11,    0.0, -999.0
00:14:02,  974.1,   -4.2,   87.9,   -0.66,   -2.02,    0.0, -999.0
00:14:07,  974.1,   -4.2,   88.0,   -0.65,   -1.68,    0.0, -999.0
00:14:12,  974.1,   -4.2,   88.0,   -0.50,   -1.73,    0.0, -999.0
00:14:17,  974.1,   -4.2,   88.0,   -0.58,   -1.78,    0.0, -999.0
00:14:22,  974.1,   -4.2,   88.1,   -0.61,   -1.67,    0.0, -999.0
00:14:27,  974.1,   -4.2,   88.1,   -0.59,   -1.71,    0.0, -999.0
00:14:32,  974.1,   -4.3,   88.1,   -0.45,   -1.69,    0.0, -999.0
00:14:37,  974.1,   -4.3,   88.1,   -0.39,   -1.57,    0.0, -999.0
00:14:42,  974.1,   -4.3,   88.2,   -0.53,   -1.63,    0.0, -999.0
00:14:47,  974.1,   -4.3,   88.1,   -0.67,   -1.58,    0.0, -999.0
00:14:52,  974.1,   -4.3,   88.1,   -0.66,   -1.48,    0.0, -999.0
00:14:57,  974.1,   -4.3,   88.2,   -0.61,   -1.68,    0.0, -999.0
00:15:02,  974.2,   -4.3,   88.2,   -0.53,   -1.46,    0.0, -999.0
00:15:07,  974.2,   -4.3,   88.3,   -0.40,   -1.39,    0.0, -999.0
00:15:12,  974.1,   -4.3,   88.2,   -0.42,   -1.58,    0.0, -999.0
00:15:17,  974.1,   -4.3,   88.2,   -0.42,   -1.70,    0.0, -999.0
00:15:22,  974.1,   -4.3,   88.3,   -0.34,   -1.48,    0.0, -999.0
00:15:27,  974.1,   -4.3,   88.3,   -0.11,   -1.27,    0.0, -999.0
00:15:32,  974.1,   -4.3,   88.3,   -0.04,   -1.16,    0.0, -999.0
00:15:37,  974.1,   -4.3,   88.3,   -0.04,   -1.08,    0.0, -999.0
00:15:42,  974.1,   -4.3,   88.3,   -0.04,   -1.03,    0.0, -999.0
00:15:47,  974.1,   -4.3,   88.4,   -0.09,   -1.05,    0.0, -999.0
00:15:52,  974.1,   -4.3,   88.4,   -0.09,   -1.03,    0.0, -999.0
00:15:57,  974.1,   -4.3,   88.4,   -0.18,   -1.11,    0.0, -999.0
00:16:02,  974.1,   -4.3,   88.4,   -0.24,   -0.98,    0.0, -999.0
00:16:07,  974.1,   -4.3,   88.4,   -0.21,   -1.01,    0.0, -999.0
00:16:12,  974.1,   -4.3,   88.4,   -0.15,   -1.08,    0.0, -999.0
00:16:17,  974.1,   -4.3,   88.4,   -0.15,   -1.05,    0.0, -999.0
00:16:22,  974.1,   -4.3,   88.5,   -0.09,   -1.00,    0.0, -999.0
00:16:27,  974.1,   -4.3,   88.5,   -0.05,   -0.92,    0.0, -999.0
00:16:32,  974.1,   -4.3,   88.5,   -0.03,   -0.82,    0.0, -999.0
00:16:37,  974.1,   -4.3,   88.5,   -0.03,   -0.73,    0.0, -999.0
00:16:42,  974.1,   -4.3,   88.5,   -0.03,   -0.77,    0.0, -999.0
00:16:47,  974.1,   -4.3,   88.5,   -0.05,   -0.94,    0.0, -999.0
00:16:52,  974.2,   -4.3,   88.5,   -0.09,   -1.03,    0.0, -999.0
00:16:57,  974.1,   -4.3,   88.5,   -0.06,   -1.08,    0.0, -999.0
00:17:02,  974.1,   -4.3,   88.6,    0.00,   -1.22,    0.0, -999.0
00:17:07,  974.2,   -4.3,   88.5,    0.00,   -1.24,    0.0, -999.0
00:17:12,  974.1,   -4.3,   88.6,   -0.05,   -1.32,    0.0, -999.0
00:17:17,  974.1,   -4.3,   88.5,   -0.11,   -1.29,    0.0, -999.0
00:17:22,  974.1,   -4.3,   88.6,   -0.07,   -1.28,    0.0, -999.0
00:17:27,  974.1,   -4.4,   88.7,    0.15,   -1.45,    0.0, -999.0
00:17:32,  974.1,   -4.4,   88.6,    0.12,   -1.42,    0.0, -999.0
00:17:37,  974.1,   -4.4,   88.6,    0.26,   -1.35,    0.0, -999.0
00:17:42,  974.1,   -4.4,   88.6,    0.23,   -1.19,    0.0, -999.0
00:17:47,  974.2,   -4.4,   88.7,    0.09,   -1.22,    0.0, -999.0
00:17:52,  974.1,   -4.4,   88.7,    0.09,   -1.05,    0.0, -999.0
00:17:57,  974.1,   -4.4,   88.7,    0.07,   -1.07,    0.0, -999.0
00:18:02,  974.2,   -4.4,   88.7,    0.09,   -1.24,    0.0, -999.0
00:18:07,  974.1,   -4.4,   88.7,    0.12,   -1.37,    0.0, -999.0
00:18:12,  974.1,   -4.4,   88.8,    0.08,   -1.18,    0.0, -999.0
00:18:17,  974.1,   -4.4,   88.7,    0.02,   -1.10,    0.0, -999.0
00:18:22,  974.1,   -4.4,   88.7,   -0.04,   -1.03,    0.0, -999.0
00:18:27,  974.1,   -4.5,   88.7,   -0.04,   -1.07,    0.0, -999.0
00:18:32,  974.1,   -4.5,   88.7,   -0.04,   -1.13,    0.0, -999.0
00:18:37,  974.1,   -4.5,   88.8,   -0.04,   -1.15,    0.0, -999.0
00:18:42,  974.1,   -4.5,   88.7,   -0.04,   -1.20,    0.0, -999.0
00:18:47,  974.1,   -4.5,   88.8,   -0.02,   -1.25,    0.0, -999.0
00:18:52,  974.1,   -4.5,   88.8,    0.02,   -1.18,    0.0, -999.0
00:18:57,  974.1,   -4.4,   88.8,    0.02,   -1.13,    0.0, -999.0
00:19:02,  974.1,   -4.4,   88.9,    0.06,   -1.23,    0.0, -999.0
00:19:07,  974.2,   -4.4,   88.8,    0.12,   -1.17,    0.0, -999.0
00:19:12,  974.1,   -4.4,   88.9,    0.10,   -1.10,    0.0, -999.0
00:19:17,  974.1,   -4.4,   88.9,    0.08,   -1.17,    0.0, -999.0
00:19:22,  974.1,   -4.4,   89.0,    0.08,   -1.08,    0.0, -999.0
00:19:27,  974.1,   -4.4,   88.9,    0.07,   -1.05,    0.0, -999.0
00:19:32,  974.1,   -4.4,   89.0,    0.10,   -1.12,    0.0, -999.0
00:19:37,  974.1,   -4.4,   89.0,    0.08,   -1.18,    0.0, -999.0
00:19:42,  974.1,   -4.4,   89.0,    0.08,   -1.18,    0.0, -999.0
00:19:47,  974.1,   -4.4,   89.1,    0.07,   -1.04,    0.0, -999.0
00:19:52,  974.1,   -4.4,   89.1,    0.07,   -0.96,    0.0, -999.0
00:19:57,  974.1,   -4.4,   89.1,    0.08,   -0.95,    0.0, -999.0
00:20:02,  974.1,   -4.4,   89.2,    0.08,   -0.88,    0.0, -999.0
00:20:07,  974.1,   -4.4,   89.2,    0.23,   -0.99,    0.0, -999.0
00:20:12,  974.2,   -4.4,   89.2,    0.35,   -1.02,    0.0, -999.0
00:20:17,  974.1,   -4.4,   89.2,    0.22,   -0.94,    0.0, -999.0
00:20:22,  974.1,   -4.4,   89.3,    0.13,   -1.05,    0.0, -999.0
00:20:27,  974.1,   -4.4,   89.2,    0.05,   -0.99,    0.0, -999.0
00:20:32,  974.1,   -4.4,   89.2,   -0.04,   -1.08,    0.0, -999.0
00:20:37,  974.1,   -4.3,   89.2,   -0.02,   -1.08,    0.0, -999.0
00:20:42,  974.1,   -4.3,   89.3,    0.02,   -1.04,    0.0, -999.0
00:20:47,  974.1,   -4.4,   89.3,    0.07,   -1.05,    0.0, -999.0
00:20:52,  974.1,   -4.4,   89.4,    0.08,   -1.09,    0.0, -999.0
00:20:57,  974.1,   -4.4,   89.3,    0.10,   -1.11,    0.0, -999.0
00:21:02,  974.1,   -4.4,   89.3,    0.13,   -1.05,    0.0, -999.0
00:21:07,  974.1,   -4.4,   89.4,    0.19,   -0.98,    0.0, -999.0
00:21:12,  974.2,   -4.4,   89.4,    0.22,   -1.05,    0.0, -999.0
00:21:17,  974.2,   -4.4,   89.3,    0.23,   -0.98,    0.0, -999.0
00:21:22,  974.1,   -4.4,   89.4,    0.19,   -0.90,    0.0, -999.0
00:21:27,  974.1,   -4.4,   89.3,    0.18,   -0.86,    0.0, -999.0
00:21:32,  974.1,   -4.5,   89.3,    0.18,   -0.83,    0.0, -999.0
00:21:37,  974.1,   -4.5,   89.3,    0.16,   -0.75,    0.0, -999.0
00:21:42,  974.1,   -4.5,   89.4,    0.12,   -0.74,    0.0, -999.0
00:21:47,  974.1,   -4.5,   89.3,    0.12,   -0.73,    0.0, -999.0
00:21:52,  974.2,   -4.5,   89.3,    0.12,   -0.74,    0.0, -999.0
00:21:57,  974.1,   -4.5,   89.2,    0.11,   -0.71,    0.0, -999.0
00:22:02,  974.1,   -4.6,   89.2,    0.10,   -0.73,    0.0, -999.0
00:22:07,  974.2,   -4.6,   89.2,    0.10,   -0.70,    0.0, -999.0
00:22:12,  974.1,   -4.6,   89.2,    0.09,   -0.63,    0.0, -999.0
00:22:17,  974.1,   -4.6,   89.1,    0.09,   -0.61,    0.0, -999.0
00:22:22,  974.2,   -4.7,   89.1,    0.09,   -0.61,    0.0, -999.0
00:22:27,  974.1,   -4.7,   89.1,    0.08,   -0.58,    0.0, -999.0
00:22:32,  974.1,   -4.7,   89.1,    0.07,   -0.52,    0.0, -999.0
00:22:37,  974.1,   -4.7,   89.2,    0.10,   -0.71,    0.0, -999.0
00:22:42,  974.1,   -4.7,   89.1,    0.08,   -0.57,    0.0, -999.0
00:22:47,  974.1,   -4.7,   89.1,    0.09,   -0.61,    0.0, -999.0
00:22:52,  974.1,   -4.7,   89.1,    0.09,   -0.65,    0.0, -999.0
00:22:57,  974.1,   -4.7,   89.2,    0.09,   -0.65,    0.0, -999.0
00:23:02,  974.1,   -4.7,   89.2,    0.10,   -0.70,    0.0, -999.0
00:23:07,  974.1,   -4.7,   89.2,    0.08,   -0.73,    0.0, -999.0
00:23:12,  974.1,   -4.7,   89.2,    0.06,   -0.87,    0.0, -999.0
00:23:17,  974.1,   -4.7,   89.3,    0.05,   -0.74,    0.0, -999.0
00:23:22,  974.1,   -4.7,   89.3,    0.06,   -0.79,    0.0, -999.0
00:23:27,  974.1,   -4.7,   89.3,    0.06,   -0.81,    0.0, -999.0
00:23:32,  974.1,   -4.7,   89.3,    0.14,   -0.97,    0.0, -999.0
00:23:37,  974.1,   -4.7,   89.3,    0.14,   -0.98,    0.0, -999.0
00:23:42,  974.1,   -4.7,   89.4,    0.14,   -0.97,    0.0, -999.0
00:23:47,  974.1,   -4.7,   89.3,    0.12,   -0.87,    0.0, -999.0
00:23:52,  974.1,   -4.7,   89.3,    0.11,   -0.78,    0.0, -999.0
00:23:57,  974.1,   -4.7,   89.4,    0.06,   -0.74,    0.0, -999.0
00:24:02,  974.1,   -4.7,   89.4,    0.05,   -0.69,    0.0, -999.0
00:24:07,  974.1,   -4.7,   89.3,    0.06,   -0.73,    0.0, -999.0
00:24:12,  974.1,   -4.8,   89.4,    0.07,   -0.76,    0.0, -999.0
00:24:17,  974.1,   -4.8,   89.3,    0.14,   -0.71,    0.0, -999.0
00:24:22,  974.1,   -4.8,   89.3,    0.14,   -0.64,    0.0, -999.0
00:24:27,  974.1,   -4.8,   89.3,    0.11,   -0.58,    0.0, -999.0
00:24:32,  974.1,   -4.8,   89.3,    0.10,   -0.50,    0.0, -999.0
00:24:37,  974.1,   -4.8,   89.3,    0.08,   -0.40,    0.0, -999.0
00:24:42,  974.1,   -4.8,   89.2,    0.07,   -0.34,    0.0, -999.0
00:24:47,  974.1,   -4.9,   89.2,    0.07,   -0.31,    0.0, -999.0
00:24:52,  974.1,   -4.9,   89.3,    0.06,   -0.29,    0.0, -999.0
00:24:57,  974.1,   -4.9,   89.2,    0.07,   -0.34,    0.0, -999.0
00:25:02,  974.1,   -4.9,   89.2,    0.03,   -0.17,    0.0, -999.0
00:25:07,  974.1,   -4.9,   89.2,    0.03,   -0.16,    0.0, -999.0
00:25:12,  974.1,   -4.9,   89.2,    0.05,   -0.27,    0.0, -999.0
00:25:17,  974.1,   -4.9,   89.3,    0.03,   -0.17,    0.0, -999.0
00:25:22,  974.1,   -4.9,   89.3,    0.00,   -0.21,    0.0, -999.0
00:25:27,  974.1,   -4.9,   89.3,    0.00,   -0.29,    0.0, -999.0
00:25:32,  974.1,   -4.9,   89.4,    0.00,   -0.16,    0.0, -999.0
00:25:37,  974.1,   -4.9,   89.3,   -0.02,   -0.08,    0.0, -999.0
00:25:42,  974.1,   -4.9,   89.3,   -0.23,   -0.26,    0.0, -999.0
00:25:47,  974.1,   -4.9,   89.4,   -0.41,   -0.42,    0.0, -999.0
00:25:52,  974.1,   -4.9,   89.4,   -0.50,   -0.48,    0.0, -999.0
00:25:57,  974.1,   -4.9,   89.4,   -0.38,   -0.40,    0.0, -999.0
00:26:02,  974.1,   -4.9,   89.4,   -0.40,   -0.39,    0.0, -999.0
00:26:07,  974.1,   -4.9,   89.5,   -0.35,   -0.33,    0.0, -999.0
00:26:12,  974.1,   -4.9,   89.5,   -0.28,   -0.27,    0.0, -999.0
00:26:17,  974.1,   -4.9,   89.6,   -0.25,   -0.24,    0.0, -999.0
00:26:22,  974.1,   -4.9,   89.6,   -0.24,   -0.23,    0.0, -999.0
00:26:27,  974.1,   -4.9,   89.6,   -0.22,   -0.27,    0.0, -999.0
00:26:32,  974.1,   -4.9,   89.6,   -0.06,   -0.41,    0.0, -999.0
00:26:37,  974.1,   -4.9,   89.7,   -0.10,   -0.50,    0.0, -999.0
00:26:42,  974.1,   -4.9,   89.7,    0.10,   -0.68,    0.0, -999.0
00:26:47,  974.1,   -4.9,   89.7,    0.14,   -0.81,    0.0, -999.0
00:26:52,  974.1,   -4.9,   89.7,    0.05,   -0.76,    0.0, -999.0
00:26:57,  974.1,   -4.9,   89.7,    0.03,   -0.77,    0.0, -999.0
00:27:02,  974.1,   -4.9,   89.8,    0.36,   -0.74,    0.0, -999.0
00:27:07,  974.1,   -4.9,   89.8,    0.59,   -0.70,    0.0, -999.0
00:27:12,  974.1,   -4.9,   89.8,    0.52,   -0.50,    0.0, -999.0
00:27:17,  974.1,   -4.9,   89.9,    0.38,   -0.37,    0.0, -999.0
00:27:22,  974.1,   -4.9,   89.8,    0.29,   -0.28,    0.0, -999.0
00:27:27,  974.1,   -4.9,   89.8,    0.29,   -0.28,    0.0, -999.0
00:27:32,  974.1,   -4.9,   89.9,    0.27,   -0.26,    0.0, -999.0
00:27:37,  974.1,   -4.9,   89.9,    0.24,   -0.24,    0.0, -999.0
00:27:42,  974.1,   -4.9,   89.8,    0.24,   -0.24,    0.0, -999.0
00:27:47,  974.1,   -4.9,   89.9,    0.39,   -0.38,    0.0, -999.0
00:27:52,  974.1,   -4.9,   89.9,    0.37,   -0.35,    0.0, -999.0
00:27:57,  974.1,   -4.9,   89.9,    0.33,   -0.33,    0.0, -999.0
00:28:02,  974.1,   -4.9,   89.9,    0.31,   -0.30,    0.0, -999.0
00:28:07,  974.1,   -4.9,   89.9,    0.29,   -0.28,    0.0, -999.0
00:28:12,  974.1,   -4.9,   89.9,    0.29,   -0.28,    0.0, -999.0
00:28:17,  974.1,   -4.9,   89.9,    0.36,   -0.35,    0.0, -999.0
00:28:22,  974.1,   -4.9,   90.0,    0.39,   -0.38,    0.0, -999.0
00:28:27,  974.1,   -4.9,   90.0,    0.34,   -0.33,    0.0, -999.0
00:28:32,  974.2,   -4.9,   90.0,    0.33,   -0.32,    0.0, -999.0
00:28:37,  974.1,   -4.9,   89.9,    0.27,   -0.26,    0.0, -999.0
00:28:42,  974.2,   -4.9,   90.1,    0.25,   -0.23,    0.0, -999.0
00:28:47,  974.1,   -4.9,   90.1,    0.27,   -0.18,    0.0, -999.0
00:28:52,  974.2,   -4.9,   90.0,    0.37,   -0.24,    0.0, -999.0
00:28:57,  974.1,   -4.9,   90.1,    0.42,   -0.29,    0.0, -999.0
00:29:02,  974.1,   -4.9,   90.1,    0.45,   -0.28,    0.0, -999.0
00:29:07,  974.1,   -4.9,   90.2,    0.38,   -0.25,    0.0, -999.0
00:29:12,  974.1,   -4.9,   90.2,    0.34,   -0.22,    0.0, -999.0
00:29:17,  974.1,   -4.9,   90.2,    0.33,   -0.21,    0.0, -999.0
00:29:22,  974.2,   -4.9,   90.2,    0.27,   -0.17,    0.0, -999.0
00:29:27,  974.1,   -4.9,   90.2,    0.35,   -0.22,    0.0, -999.0
00:29:32,  974.1,   -4.9,   90.2,    0.61,   -0.27,    0.0, -999.0
00:29:37,  974.1,   -4.9,   90.3,    0.70,   -0.28,    0.0, -999.0
00:29:42,  974.1,   -4.9,   90.3,    0.53,   -0.19,    0.0, -999.0