                ,  0.671,  0.769,  0.868,  0.966,  1.065,  1.163,  1.262,  1.361,  1.459,  1.558,  1.656,  1.755,  1.853,  1.952,  2.050,  2.149,  2.247,  2.346,  2.445,  2.543,  2.642,  2.740,  2.839,  2.937,  3.036,  3.134,  3.233,  3.331,  3.430,  3.528,  3.627,  3.726,  3.824,  3.923,  4.021,  4.120,  4.218,  4.317,  4.415,  4.514,  4.612,  4.711,  4.809,  4.908,  5.007,  5.105,  5.204,  5.302,  5.401,  5.499,  5.598,  5.696,  5.795,  5.893,  5.992,  6.091,  6.189,  6.288,  6.386,  6.485,  6.583,  6.682,  6.780,  6.879,  6.977,  7.076,  7.174,  7.273,  7.372,  7.470
2004/10/08 00:00,   44.6,   47.6,   49.7,   49.8,   50.2,   52.4,   53.5,   50.6,   51.7,   49.3,   51.6,   47.4,   40.5,   46.1,   41.7,   38.9,   47.6,   44.4,  999.0,  999.0,   30.9,   30.7,   34.6,   41.9,   37.4,   35.3,   34.9,   32.8,  999.0,   35.0,  999.0,  999.0,  999.0,   23.9,  999.0,  999.0,  999.0,   21.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   26.8,   22.8,  999.0,  999.0,   19.8,   21.4,   18.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   26.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/10/08 00:10,   44.3,   47.6,   48.9,   51.6,   53.0,   52.9,   53.8,   52.2,   50.3,   51.9,   51.2,   49.2,   43.3,   39.5,   41.2,   42.0,   42.9,   40.7,   34.7,   34.0,   33.4,   33.1,   38.7,   41.5,   36.4,   41.7,   36.6,   30.8,   38.5,   32.9,   31.0,  999.0,   27.7,   22.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   25.0,   27.5,   22.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   26.3,   25.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/10/08 00:20,   44.9,   51.4,   51.8,   52.1,   50.8,   52.0,   52.6,   51.9,   48.6,   49.8,   51.7,   49.3,   40.2,   41.0,   36.8,   35.7,   41.5,   42.8,   41.0,   36.4,   32.8,   36.2,   39.7,   32.6,   38.2,   39.2,   41.4,   34.6,   34.7,   31.2,   35.4,   27.6,   26.7,   23.0,   26.0,  999.0,   21.8,  999.0,   19.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   23.7,   22.1,   20.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   24.4,  999.0,  999.0,  999.0,  999.0,   28.5,   29.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/10/08 00:30,   47.1,   51.2,   51.2,   51.3,   49.3,   51.0,   47.7,   47.7,   47.0,   50.2,   50.1,   50.8,   44.7,   41.6,   40.1,   36.8,   45.0,   39.4,   41.0,   34.1,   36.2,   35.0,   36.6,   34.2,   32.3,   31.8,   39.1,  999.0,   33.6,   31.7,  999.0,   26.3,   23.0,   23.8,   24.1,   23.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.8,   22.4,   23.7,   23.5,   28.2,   24.7,   22.4,   24.5,  999.0,  999.0,  999.0,   22.5,  999.0,  999.0,  999.0,   22.6,  999.0,  999.0,  999.0,   26.1,   29.2,   24.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/10/08 00:40,   47.1,   50.2,   49.2,   49.7,   49.6,   51.6,   47.3,   48.9,   50.9,   47.6,   50.7,   52.9,   46.0,   43.2,   35.1,   39.2,   42.4,   39.6,   37.0,   31.2,   34.0,   36.8,   35.6,   38.6,   34.6,   30.4,   32.7,   32.8,   26.6,   27.6,   26.0,   24.1,   24.5,   22.9,   19.8,   23.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.5,   28.7,   26.4,   31.3,   27.7,   23.5,  999.0,  999.0,  999.0,   22.6,   21.1,   21.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   25.5,   31.7,   27.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/10/08 00:50,   44.7,   51.0,   51.3,   49.9,   49.4,   50.8,   49.5,   48.0,   45.6,   48.2,   50.4,   48.5,   45.7,   43.4,   35.5,   36.2,   38.6,   39.2,   37.8,   30.8,   32.4,   31.3,   35.8,   33.2,   33.9,   35.6,   30.8,   41.0,   26.9,   25.8,  999.0,   21.4,  999.0,   27.0,   24.9,  999.0,  999.0,  999.0,   19.6,   21.4,  999.0,  999.0,   22.3,   25.3,   24.7,   24.9,  999.0,  999.0,  999.0,  999.0,   26.4,   18.8,   18.7,   19.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   31.3,   28.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/10/08 01:00,   48.2,   51.3,   53.1,   47.9,   50.7,   49.6,   50.4,   46.8,   48.3,   45.7,   51.8,   49.9,   48.5,   38.1,   35.6,   37.6,   41.1,   35.9,   36.0,   34.4,   33.4,   32.4,   35.0,   38.2,   36.9,   35.5,   37.4,   29.8,   29.9,  999.0,  999.0,   28.4,   24.3,   19.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.3,   21.9,   21.0,   21.6,   25.2,   23.3,  999.0,   16.7,   19.7,   18.7,  999.0,  999.0,  999.0,   17.2,   18.0,  999.0,  999.0,  999.0,  999.0,   25.6,   29.7,   26.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/10/08 01:10,   46.2,   50.0,   49.7,   49.8,   51.2,   50.6,   47.8,   47.0,   45.1,   45.4,   51.0,   49.8,   44.2,   41.4,   42.7,   38.8,   41.0,   33.3,   36.1,   34.8,   30.3,   30.3,   38.2,   35.6,   33.5,   29.5,   34.4,   31.8,   26.5,   31.8,   30.8,   25.7,  999.0,   21.4,   20.2,   17.4,  999.0,  999.0,   21.4,   21.3,   19.4,   16.1,   21.1,   21.7,  999.0,  999.0,   23.1,   23.5,   17.8,  999.0,  999.0,   22.1,   21.7,  999.0,   24.3,  999.0,   25.9,   22.8,   27.3,   28.6,  999.0,   20.4,   25.0,   29.5,   31.1,   28.3,  999.0,  999.0,  999.0,  999.0
2004/10/08 01:20,   44.3,   50.7,   49.0,   48.8,   50.3,   49.2,   50.1,   49.3,   43.8,   47.3,   46.6,   50.5,   46.0,   40.8,   39.2,   41.1,   44.6,   35.3,   34.7,   34.2,   27.1,   25.9,   25.7,   35.5,   36.5,   37.7,   34.9,   32.5,   26.3,   24.5,   24.6,   23.4,   21.3,   21.1,  999.0,   17.9,   19.8,   22.7,   21.8,  999.0,  999.0,  999.0,   18.6,   18.6,  999.0,   23.5,   32.1,   27.4,  999.0,   18.1,   19.2,   24.2,   25.5,   28.7,   28.6,   26.6,   27.0,   30.2,   28.9,   29.1,   28.8,   28.7,   29.7,   27.1,   30.4,   28.3,  999.0,  999.0,  999.0,  999.0
2004/10/08 01:30,   45.9,   50.4,   49.6,   47.7,   49.1,   48.3,   47.8,   47.3,   45.0,   46.2,   50.9,   51.4,   45.3,   39.1,   37.9,   38.2,   41.0,   39.6,   34.2,   30.3,   32.1,   28.3,   29.2,   30.8,   31.7,   33.7,   34.5,   36.9,   29.6,   27.5,   25.5,  999.0,   19.6,   22.7,  999.0,   21.6,   19.7,  999.0,   19.2,  999.0,  999.0,   18.8,  999.0,  999.0,   19.5,   26.5,   30.3,   24.5,   24.8,  999.0,   31.5,   32.5,   33.0,   32.0,   34.1,   32.9,   33.0,   34.2,   32.8,   33.1,   32.8,   33.1,   32.8,   31.1,   32.2,   30.2,   25.4,  999.0,  999.0,  999.0
2004/10/08 01:40,   48.6,   50.9,   49.0,   48.8,   51.2,   49.8,   46.9,   45.8,   48.2,   46.7,   48.9,   48.1,   46.7,   42.3,   42.7,   39.2,   40.4,   43.0,   39.7,   33.1,   37.6,   33.3,   33.6,   32.1,   34.4,   32.1,   36.7,   39.5,   37.0,   31.8,   26.2,  999.0,   29.1,   26.0,  999.0,   21.8,   22.0,   20.9,  999.0,  999.0,   19.6,  999.0,  999.0,   21.0,   22.7,   25.6,   25.9,   23.5,   25.9,   24.8,   32.4,   36.6,   30.2,   27.5,   31.9,   31.5,   30.0,   28.5,   29.8,   28.0,   27.7,   28.0,   26.8,   28.4,   30.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/10/08 01:50,   44.8,   49.7,   47.6,   47.5,   48.9,   48.9,   47.6,   42.5,   43.6,   45.0,   47.9,   50.0,   45.9,   45.8,   41.6,   39.3,   40.7,   35.7,   40.9,   42.4,   34.5,   31.3,   28.5,   32.3,   31.1,   31.0,   37.3,   37.0,   23.4,   26.6,   26.6,   22.9,   23.0,  999.0,   25.9,   25.4,   21.7,   18.2,   17.9,  999.0,  999.0,  999.0,  999.0,   23.1,   23.3,   24.6,   27.0,   28.5,   26.8,   26.4,   30.3,   30.7,   26.9,   27.9,   29.1,   29.0,   27.8,   27.2,   28.4,   24.9,   25.9,   24.9,   24.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/10/08 02:00,   45.9,   51.4,   49.6,   48.0,   50.9,   49.9,   47.3,   44.9,   44.7,   47.2,   50.1,   47.2,   48.7,   42.7,   41.1,   41.0,   42.8,  999.0,   36.1,   33.9,   34.4,   32.7,   35.5,   31.4,   32.0,   30.8,   31.1,   31.0,   26.1,   25.1,   24.9,   22.3,  999.0,  999.0,   24.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   23.9,   23.7,   25.7,   26.8,   26.4,   28.6,   26.4,   29.7,   31.8,   30.3,   26.4,   28.0,   29.7,   25.9,   29.1,   25.8,   26.0,   24.0,   23.9,  999.0,   25.3,   25.8,  999.0,  999.0,  999.0,  999.0,  999.0
2004/10/08 02:10,   44.5,   50.7,   50.8,   47.9,   49.9,   47.5,   48.1,   46.5,   44.9,   45.1,   46.3,   50.3,   47.4,   43.1,   42.1,   44.9,   37.7,   34.8,   35.8,   31.7,   29.7,   29.7,   28.3,   30.3,   30.2,   32.0,   31.1,   27.9,   28.2,   27.0,   20.2,   22.6,  999.0,  999.0,  999.0,   18.2,   20.1,  999.0,  999.0,  999.0,  999.0,  999.0,   26.1,   22.1,   20.3,   25.0,   24.3,   27.3,   26.4,   28.6,   31.2,   32.8,   32.1,   28.2,   29.4,   29.2,   27.8,   27.1,   25.5,   24.4,   26.6,  999.0,   22.8,   25.1,   25.1,  999.0,  999.0,  999.0,  999.0,  999.0
2004/10/08 02:20,   44.4,   51.0,   49.7,   48.2,   49.4,   44.6,   47.7,   44.7,   43.5,   42.2,   43.7,   44.7,   52.4,   42.7,   43.4,   35.6,   36.8,   34.4,   42.9,   32.4,   29.8,   36.8,   38.0,   31.5,   29.6,   31.8,   32.1,   33.4,   29.9,   30.1,   24.8,   26.8,   23.0,   23.8,   20.7,   22.4,   23.5,  999.0,  999.0,  999.0,  999.0,  999.0,   23.4,   21.1,   24.4,   26.5,   27.6,   32.1,   32.6,   33.1,   32.4,   33.7,   31.6,   29.6,   31.4,   30.3,   30.8,   30.7,   30.1,   27.8,   29.1,   28.6,   27.0,   25.1,   26.8,  999.0,  999.0,  999.0,  999.0,  999.0
2004/10/08 02:30,   44.5,   49.3,   47.9,   47.3,   47.4,   47.4,   44.9,   45.5,   45.3,   47.1,   46.2,   45.0,   44.8,   48.0,   42.0,   37.4,   40.3,   31.1,   29.4,   27.1,   28.2,   28.0,   31.9,   29.3,   28.1,   31.8,   29.1,   27.1,   25.1,   29.7,   26.4,   25.9,   19.7,   22.9,   16.5,   23.5,   22.5,   22.2,  999.0,  999.0,  999.0,  999.0,   23.2,   24.4,   26.2,   25.7,   29.0,   27.0,   27.1,   25.9,   26.6,  999.0,   21.3,   25.2,   26.4,   27.3,   28.8,   27.3,   29.1,   30.2,   25.3,   28.2,   26.7,   26.6,   28.4,   25.7,  999.0,  999.0,  999.0,  999.0
2004/10/08 02:40,   47.6,   50.9,   49.7,   46.8,   49.3,   49.4,   45.1,   44.4,   44.6,   45.3,   45.8,   46.0,   49.4,   49.9,   44.6,   42.3,   37.2,   28.4,   23.3,   25.0,   23.6,   26.2,   28.8,   32.9,   30.5,   32.6,   28.8,   31.5,   27.4,   28.0,   25.2,   25.3,   19.9,   27.0,   27.3,   28.4,   30.3,   25.2,   30.6,   33.8,   33.5,   33.3,   28.3,   31.3,   30.9,   32.2,   39.9,   41.5,   43.3,   38.9,   37.4,   36.1,   39.1,   37.2,   36.4,   38.7,   36.5,   33.9,   31.7,   28.9,   28.0,   28.9,   28.2,   27.7,   27.4,   26.2,   27.6,   24.7,   16.8,  999.0
2004/10/08 02:50,   47.3,   51.4,   49.9,   48.7,   47.3,   46.7,   44.1,   44.0,   44.6,   46.7,   43.0,   43.9,   46.2,   48.3,   46.7,   41.1,   39.6,   30.4,   29.2,   27.3,   23.1,   28.6,   33.8,   35.0,   28.5,   29.9,   26.9,   33.7,  999.0,   30.5,   28.2,   27.1,   28.3,   33.2,   28.4,   30.2,   31.1,   27.6,   26.7,   27.4,   21.7,   25.2,   29.8,   29.9,   29.3,   30.1,   31.8,   34.3,   35.0,   35.0,   34.6,   33.6,   32.5,   31.3,   31.1,   29.9,   28.6,   27.5,   26.6,   26.8,   29.8,   27.1,   23.6,   25.4,  999.0,  999.0,   20.0,   18.5,  999.0,  999.0
2004/10/08 03:00,   45.2,   53.4,   49.1,   47.1,   49.0,   46.0,   46.8,   46.4,   44.8,   44.6,   43.8,   42.5,   44.6,   47.7,   51.1,   39.8,   40.1,   36.7,   30.2,   29.5,   28.7,   29.5,   25.9,   37.2,   27.0,   29.6,   22.3,   30.4,   27.3,   23.2,   22.0,  999.0,   21.7,   24.7,   27.3,   30.7,   28.0,   28.1,   25.3,   30.1,   30.2,   30.5,   30.6,   29.8,   28.6,   30.2,   32.5,   34.8,   36.1,   35.3,   34.8,   37.0,   35.4,   35.3,   36.5,   35.2,   34.7,   31.5,   32.7,   32.0,   30.8,   33.1,   34.8,   25.6,   39.0,   35.7,   20.7,   19.9,   21.9,  999.0
2004/10/08 03:10,   47.0,   52.3,   49.8,   48.8,   48.9,   47.1,   49.0,   45.8,   44.0,   41.4,   40.4,   38.2,   42.8,   47.2,   46.9,   35.4,   39.4,   31.2,   31.1,   25.8,   26.3,   31.7,   18.3,   36.8,   28.7,   29.3,   38.2,   23.8,   26.5,   34.1,  999.0,   23.4,   29.2,   24.0,   24.9,   28.0,   31.2,   26.5,   32.0,   35.1,   33.3,   31.1,   29.7,   28.0,   29.6,   30.5,   31.8,   35.4,   36.2,   35.5,   34.9,   34.7,   33.8,   32.9,   31.8,   31.3,   30.2,   31.1,   28.6,   34.6,   33.8,   35.2,   30.7,   31.8,   33.7,   35.0,   33.5,   28.1,  999.0,  999.0
2004/10/08 03:20,   47.7,   51.8,   50.2,   47.5,   46.5,   44.3,   45.4,   48.2,   45.7,   43.0,   42.2,   42.1,   45.6,   47.3,   44.9,   38.7,   37.6,   35.1,   31.1,   32.0,   25.3,   29.0,   23.9,   37.2,   35.9,   32.9,   28.9,   33.1,   30.5,   25.5,   21.8,   23.7,   28.0,   24.3,   25.0,   25.6,   27.0,   28.0,   30.0,   31.1,   28.5,   26.0,   27.8,   28.5,   30.3,   30.6,   33.4,   35.4,   34.9,   34.6,   34.9,   34.8,   34.1,   33.4,   32.5,   31.8,   32.1,   31.3,   30.2,   32.2,   31.7,   32.0,   28.7,   29.0,   27.0,   26.7,   24.3,  999.0,  999.0,  999.0
2004/10/08 03:30,   48.0,   51.1,   51.2,   47.7,   49.6,   47.4,   45.3,   47.1,   43.0,   41.1,   39.6,   39.5,   42.1,   48.1,   48.0,   41.4,   34.5,   35.0,   33.7,   31.8,   34.2,   32.2,   25.3,   28.0,   30.0,   34.2,   21.5,   25.2,   26.4,   32.1,   18.1,   26.4,   25.5,   25.5,   23.9,   20.3,   26.3,   25.4,   22.5,   24.4,   27.0,   28.5,   28.6,   25.9,   26.6,   26.5,   29.9,   31.3,   28.7,   31.0,   31.9,   33.9,   35.3,   35.7,   35.6,   35.4,   34.6,   33.0,   31.4,   30.3,   30.0,   28.3,   28.0,   26.8,   25.7,   26.0,   26.1,   20.7,  999.0,  999.0
2004/10/08 03:40,   50.5,   52.9,   51.6,   47.9,   49.2,   46.3,   46.5,   44.7,   42.4,   41.5,   40.0,   41.1,   46.1,   50.4,   45.8,   44.0,   39.5,   34.9,   33.6,   32.5,   33.7,   29.4,   30.9,   26.0,   26.0,  999.0,   22.8,   25.2,   27.4,   24.0,   21.1,   23.1,   26.5,   27.2,   23.8,   22.5,   22.4,   21.3,   23.5,   28.8,   29.4,   30.5,   31.0,   32.6,   34.8,   36.1,   35.0,   33.6,   30.8,   32.7,   33.3,   32.3,   38.2,   35.4,   34.3,   34.0,   31.6,   31.8,   30.7,   30.6,   30.2,   30.2,   28.2,   25.8,   26.6,   27.6,   27.7,   30.3,  999.0,  999.0
2004/10/08 03:50,   47.8,   51.2,   49.5,   46.9,   48.1,   47.0,   45.0,   44.2,   45.0,   42.9,   42.1,   42.9,   49.8,   50.8,   42.7,   39.4,   34.3,   35.0,   37.2,   33.7,   27.1,   24.0,   26.1,   24.8,   29.8,   28.7,   24.5,   30.0,   33.0,   38.9,   33.5,   34.3,   29.4,   31.8,   35.5,   35.6,   30.7,   27.3,   26.1,   30.1,   28.3,   34.4,   32.9,   36.5,   36.3,   38.0,   37.7,   36.2,   35.8,   34.8,   35.1,   34.7,   34.1,   33.1,   31.5,   30.0,   28.8,   28.7,   28.5,   26.9,   30.9,   30.9,   33.6,   33.0,   32.3,   29.2,   28.8,   31.1,   24.4,  999.0
2004/10/08 04:00,   48.9,   53.6,   48.6,   46.7,   49.4,   45.8,   47.4,   43.8,   46.6,   46.9,   46.5,   48.1,   49.1,   47.0,   43.4,   39.8,   33.6,   31.1,   36.8,   34.4,  999.0,  999.0,   37.4,   38.6,   38.9,   38.1,   40.7,   41.7,   42.8,   43.5,   43.8,   42.8,   39.9,   40.6,   40.6,   38.5,   38.1,   33.5,   33.0,   30.5,   33.7,   34.1,   30.8,   30.4,   33.7,   35.3,   36.7,   36.9,   36.0,   35.0,   34.4,   32.8,   30.8,   29.1,   28.6,   27.6,   28.4,   28.1,   27.1,   29.3,   28.7,   28.8,   29.6,   28.9,   25.9,   26.9,   27.5,   31.2,   24.4,   25.2
2004/10/08 04:10,   46.4,   52.8,   49.1,   48.7,   48.9,   47.3,   45.2,   44.6,   46.5,   48.1,   47.3,   47.9,   43.5,   49.5,   39.7,   36.5,   34.2,   32.2,   33.2,   30.0,   29.0,   29.5,   29.0,   30.4,   31.4,   32.7,   33.4,   37.1,   36.3,   32.5,   27.1,   34.1,   31.2,   31.0,   30.7,   24.6,   25.1,   40.5,   37.0,   24.0,   30.3,   31.7,   33.9,   35.4,   38.4,   38.3,   41.5,   43.2,   45.0,   45.0,   44.3,   43.0,   39.8,   38.7,   39.3,   37.8,   36.1,   37.0,   37.7,   40.5,   37.9,   40.3,   41.3,   41.3,   39.4,   38.0,   32.4,   31.5,   30.7,   28.1
2004/10/08 04:20,   52.5,   51.9,   49.4,   51.7,   54.9,   49.1,   48.7,   49.6,   51.1,   41.5,   51.2,   57.4,   52.1,   56.3,   52.3,   48.4,   43.3,   49.1,   47.1,   55.2,   54.3,   52.5,   48.8,   52.7,   52.8,   48.6,   49.2,   49.3,   49.0,   49.4,   53.1,   60.8,   59.7,   61.0,   55.7,   51.6,   48.8,   45.5,   42.5,   40.8,   37.0,   38.9,   40.5,   41.3,   40.9,   39.0,   42.3,   44.6,   46.8,   47.8,   47.3,   46.2,   47.6,   47.4,   45.0,   44.0,   43.1,   48.6,   49.5,   49.1,   47.3,   45.3,   43.4,   41.6,   40.5,   38.5,   32.7,   31.2,   30.8,   27.9
2004/10/08 04:30,   53.0,   54.1,   53.3,   55.7,   49.2,   49.3,   48.0,   48.5,   48.1,   48.7,   49.2,   50.8,   49.8,   52.1,   50.9,   49.3,   48.6,   46.7,   48.9,   48.1,   48.4,   48.0,   46.8,   46.1,   48.3,   47.8,   47.9,   47.3,   47.6,   48.3,   50.0,   53.5,   55.4,   53.5,   50.7,   45.7,   45.7,   45.1,   44.8,   45.0,   46.1,   48.1,   48.7,   48.9,   49.7,   50.9,   51.6,   52.2,   53.3,   53.7,   53.1,   52.6,   51.8,   51.3,   50.6,   50.1,   49.9,   49.4,   48.7,   48.0,   47.6,   47.5,   47.1,   46.6,   46.8,   45.6,   44.1,   42.4,   40.1,   37.6
2004/10/08 04:40,   47.2,   50.3,   49.2,   48.8,   47.9,   48.0,   47.5,   48.2,   47.2,   44.6,   45.3,   45.5,   44.2,   46.6,   48.0,   46.2,   44.5,   46.4,   45.8,   45.0,   44.6,   44.8,   45.3,   46.0,   46.1,   46.2,   45.5,   46.3,   45.6,   45.0,   44.0,   43.0,   41.0,   36.4,   37.4,   40.4,   42.2,   41.7,   40.3,   44.9,   46.9,   46.5,   49.2,   50.5,   52.1,   53.5,   53.9,   53.5,   53.2,   52.9,   52.5,   52.0,   51.8,   51.3,   51.2,   50.9,   50.6,   50.4,   49.9,   49.7,   49.1,   48.8,   48.7,   48.3,   48.1,   47.9,   47.8,   47.6,   47.0,   47.0
2004/10/08 04:50,  999.0,   59.7,   60.5,   61.8,   61.8,   62.0,   62.0,   51.4,   43.4,   44.6,   44.7,   46.7,   49.2,   50.2,   51.6,   48.7,   44.1,   47.2,   45.1,   42.9,   39.1,   40.5,   36.3,   38.3,   40.9,   39.0,   38.3,   38.9,   37.9,   36.6,   39.8,   39.2,   41.0,   40.0,   35.5,   39.4,   44.6,   46.3,   48.1,   49.7,   51.8,   53.2,   54.5,   54.3,   54.2,   53.9,   53.4,   52.4,   51.6,   50.9,   50.6,   50.3,   49.7,   49.2,   48.8,   48.3,   47.4,   47.1,   47.0,   46.3,   46.1,   45.1,   44.3,   43.5,   42.3,   41.6,   40.4,   38.5,   36.7,   32.2
2004/10/08 05:00,   62.1,   64.6,   65.0,   64.8,   63.6,   62.7,   61.3,   60.2,   58.5,   56.8,   54.4,   52.8,   51.8,   49.7,   47.4,   45.8,   42.9,   41.3,   39.6,   36.9,   36.3,   36.4,   37.2,   36.7,   36.9,   37.5,   35.8,   36.9,   38.7,   35.7,   35.1,   36.0,   35.4,   33.9,   38.2,   39.4,   36.4,   40.2,   43.4,   45.8,   48.1,   50.3,   51.3,   51.1,   51.1,   51.5,   51.7,   52.1,   51.6,   51.9,   51.2,   51.4,   51.2,   50.8,   50.7,   50.0,   49.6,   48.9,   48.5,   48.2,   47.5,   46.8,   46.0,   45.3,   44.9,   44.7,   43.9,   42.3,   41.2,   39.3
2004/10/08 05:10,   59.0,   60.5,   60.8,   60.7,   60.0,   58.9,   58.5,   57.7,   56.4,   55.0,   54.4,   53.0,   55.0,   56.3,   50.7,   50.4,   51.2,   49.7,   46.0,   41.8,   41.0,   43.0,   42.7,   38.6,   38.6,   39.2,   43.1,   42.4,   42.0,   44.4,   42.4,   44.5,   50.5,   46.1,   60.8,   58.1,   56.4,   53.3,   53.1,   54.0,   54.7,   54.7,   55.1,   55.3,   55.7,   56.1,   56.5,   56.8,   56.2,   55.7,   55.1,   54.8,   54.1,   52.9,   52.2,   50.8,   49.4,   48.2,   46.2,   44.6,   43.7,   43.1,   41.6,   40.9,   40.3,   39.2,   38.5,   34.7,   35.7,   32.7
2004/10/08 05:20,   65.5,   66.5,   67.0,   67.4,   67.1,   65.8,   65.3,   64.8,   64.6,   63.5,   61.9,   60.4,   58.9,   57.2,   55.9,   55.0,   53.9,   53.0,   53.0,   52.3,   52.0,   51.7,   51.8,   51.9,   52.0,   51.6,   51.3,   50.6,   51.0,   50.5,   50.9,   50.5,   50.0,   52.7,  999.0,  999.0,   52.3,   53.9,   54.7,   55.7,   56.6,   57.3,   57.3,   57.4,   57.4,   57.0,   56.7,   56.7,   55.8,   54.8,   54.5,   53.8,   53.5,   52.6,   51.7,   50.5,   49.1,   48.2,   46.8,   46.3,   45.8,   45.6,   45.4,   45.2,   44.0,   42.8,   40.9,   37.4,   40.1,   39.5
2004/10/08 05:30,   66.7,   67.1,   67.9,   68.9,   69.0,   68.6,   68.1,   68.0,   67.4,   66.7,   65.1,   62.2,   61.9,   60.4,   57.2,   59.0,   58.5,   58.6,   58.9,   58.4,   58.6,   58.3,   58.2,   57.1,   57.4,   56.6,   57.3,   57.0,   56.8,   56.5,   56.6,   56.6,   56.9,  999.0,  999.0,  999.0,   55.2,   57.0,   56.1,   55.7,   55.7,   55.2,   55.3,   55.1,   54.6,   54.4,   54.1,   53.0,   52.2,   51.6,   50.9,   49.9,   48.8,   48.8,   47.5,   46.6,   45.9,   43.5,   42.0,   40.0,   38.2,   35.9,   33.9,   32.6,   31.6,   32.2,   30.1,   33.2,   37.6,   35.6
2004/10/08 05:40,   62.5,   64.2,   64.7,   65.2,   64.7,   64.3,   63.9,   63.6,   63.1,   63.0,   61.2,   59.7,   58.3,   57.6,   56.9,   56.4,   55.9,   55.4,   55.0,   54.6,   54.2,   53.8,   53.6,   53.4,   52.8,   52.4,   52.0,   51.8,   51.4,   51.2,   51.0,   51.0,   51.0,   52.9,  999.0,  999.0,   55.6,   53.7,   53.4,   53.0,   52.0,   51.1,   50.1,   49.7,   49.4,   49.4,   49.4,   48.8,   47.9,   48.3,   47.6,   47.0,   46.1,   44.8,   42.6,   43.5,   42.5,   41.2,   39.5,   39.0,   37.2,   34.2,   31.3,   29.1,   29.7,   28.2,   29.9,   28.0,   26.5,   26.1
2004/10/08 05:50,   59.2,   60.3,   62.8,   63.9,   64.1,   63.3,   63.2,   63.0,   62.8,   63.0,   62.6,   61.6,   60.4,   59.2,   58.0,   58.7,   59.2,   58.9,   59.5,   59.8,   59.8,   59.2,   59.3,   59.6,   59.3,   60.0,   60.3,   60.4,   59.6,   59.9,   59.5,   59.7,   61.9,   61.7,  999.0,  999.0,   63.7,   61.4,   60.0,   59.1,   58.3,   57.4,   56.6,   56.5,   55.9,   55.3,   55.0,   54.5,   53.5,   52.7,   51.5,   50.6,   49.5,   48.3,   46.7,   45.6,   45.4,   43.4,   41.5,   39.2,   37.0,   34.5,   33.6,   31.3,   29.6,   28.4,   29.3,   31.7,   30.4,   30.2
2004/10/08 06:00,   67.8,   68.4,   69.8,   70.9,   71.0,   71.1,   70.7,   70.4,   70.0,   69.2,   68.1,   66.6,   65.4,   64.9,   62.8,   61.9,   61.1,   60.8,   60.4,   60.1,   59.8,   59.3,   59.5,   59.4,   59.0,   58.9,   58.7,   58.5,   58.7,   58.7,   57.7,   57.4,   58.6,  999.0,  999.0,   68.3,   58.7,   57.1,   56.9,   56.5,   55.7,   55.1,   54.4,   54.6,   53.7,   53.2,   52.7,   51.7,   50.9,   50.1,   49.1,   48.4,   47.5,   46.7,   46.3,   45.5,   44.8,   44.3,   44.1,   42.7,   41.8,   41.0,   40.1,   39.6,   38.7,   38.1,   35.4,   36.2,   36.8,   36.7
2004/10/08 06:10,   67.3,   67.7,   68.6,   69.8,   69.3,   68.5,   67.6,   67.5,   67.1,   66.6,   65.3,   64.1,   64.7,   64.3,   63.0,   62.6,   62.0,   61.9,   61.7,   61.8,   60.9,   61.3,   61.7,   61.3,   61.9,   62.1,   61.5,   61.2,   61.1,   61.1,   61.0,   61.2,   61.7,   66.6,   75.4,   74.1,   64.3,   60.4,   58.6,   57.2,   56.4,   56.0,   55.8,   55.7,   55.7,   54.7,   55.4,   55.3,   54.8,   54.6,   53.5,   53.2,   53.3,   53.0,   52.3,   51.6,   49.7,   48.8,   47.9,   47.3,   46.8,   46.1,   45.3,   44.7,   43.9,   43.3,   43.1,   42.6,   42.0,   41.3
2004/10/08 06:20,   68.4,   69.4,   70.9,   72.1,   72.6,   72.4,   72.5,   72.7,   71.5,   72.3,   72.0,   71.8,   71.1,   70.4,   70.4,   69.8,   69.7,   69.5,   68.9,   68.5,   68.3,   67.8,   67.2,   66.8,   66.4,   66.2,   65.7,   65.3,   64.9,   64.7,   64.4,   65.0,   67.3,   72.7,   76.2,   77.3,   70.2,   63.1,   64.3,   60.1,   58.5,   57.4,   56.7,   56.1,   55.4,   54.6,   54.2,   53.7,   53.0,   51.6,   51.3,   50.5,   49.6,   48.5,   47.5,   46.7,   47.1,   47.3,   46.3,   45.8,   45.4,   44.2,   43.1,   42.3,   41.7,   40.9,   40.4,   39.5,   38.7,   37.9
2004/10/08 06:30,   67.9,   68.0,   69.6,   70.3,   70.1,   69.4,   68.6,   68.3,   67.5,   66.5,   65.5,   64.7,   64.0,   64.2,   64.0,   63.8,   63.6,   63.1,   62.8,   62.6,   62.2,   61.9,   61.6,   61.4,   61.0,   60.7,   60.3,   59.8,   59.3,   59.1,   58.8,   58.9,   58.8,   60.5,   67.4,   62.2,   58.7,   56.9,   55.4,   54.5,   53.3,   52.8,   52.0,   51.8,   51.0,   50.8,   50.0,   49.8,   49.1,   48.2,   47.6,   47.0,   46.1,   44.9,   44.0,   43.0,   41.9,   41.7,   40.4,   40.1,   39.1,   38.4,   37.9,   37.0,   36.0,   35.5,   34.8,   33.9,   33.0,   32.1