1998/02/16, +9, 136.10,  34.85, 385
00:00:02,  972.9,   -1.4,   86.6,    1.86,   -0.10,    0.0, -999.0
00:00:07,  973.0,   -1.4,   86.6,    1.74,   -0.09,    0.0, -999.0
00:00:12,  972.9,   -1.4,   86.7,    1.74,   -0.40,    0.0, -999.0
00:00:17,  972.9,   -1.5,   86.8,    1.83,   -0.49,    0.0, -999.0
00:00:22,  972.9,   -1.5,   86.8,    2.09,   -0.33,    0.0, -999.0
00:00:27,  972.9,   -1.5,   86.8,    1.82,   -0.39,    0.0, -999.0
00:00:32,  972.9,   -1.4,   86.8,    1.76,   -0.28,    0.0, -999.0
00:00:37,  972.9,   -1.4,   86.9,    1.91,   -0.27,    0.0, -999.0
00:00:42,  972.9,   -1.4,   86.9,    1.53,   -0.05,    0.0, -999.0
00:00:47,  972.9,   -1.4,   87.0,    1.27,    0.04,    0.0, -999.0
00:00:52,  972.9,   -1.4,   87.0,    1.24,    0.13,    0.0, -999.0
00:00:57,  972.9,   -1.4,   87.0,    1.44,    0.03,    0.0, -999.0
00:01:02,  972.9,   -1.3,   87.0,    1.34,   -0.19,    0.0, -999.0
00:01:07,  972.9,   -1.3,   87.0,    1.88,   -0.50,    0.0, -999.0
00:01:12,  972.9,   -1.3,   87.0,    2.13,   -0.53,    0.0, -999.0
00:01:17,  972.9,   -1.3,   87.0,    2.11,   -0.52,    0.0, -999.0
00:01:22,  972.9,   -1.3,   86.9,    2.14,   -0.57,    0.0, -999.0
00:01:27,  972.9,   -1.4,   87.0,    2.15,   -0.58,    0.0, -999.0
00:01:32,  972.9,   -1.4,   86.9,    2.34,   -0.90,    0.0, -999.0
00:01:37,  972.9,   -1.4,   86.9,    2.40,   -0.47,    0.0, -999.0
00:01:42,  972.9,   -1.4,   86.8,    2.62,   -0.56,    0.0, -999.0
00:01:47,  972.9,   -1.4,   86.8,    2.18,   -0.27,    0.0, -999.0
00:01:52,  972.9,   -1.4,   86.8,    2.17,   -0.38,    0.0, -999.0
00:01:57,  972.9,   -1.4,   86.8,    2.00,   -0.69,    0.0, -999.0
00:02:02,  972.9,   -1.5,   86.8,    1.62,   -0.97,    0.0, -999.0
00:02:07,  972.9,   -1.5,   86.7,    1.81,   -0.06,    0.0, -999.0
00:02:12,  972.9,   -1.5,   86.8,    1.82,    0.06,    0.0, -999.0
00:02:17,  972.9,   -1.5,   86.8,    2.67,   -0.33,    0.0, -999.0
00:02:22,  972.9,   -1.5,   86.8,    2.79,    0.15,    0.0, -999.0
00:02:27,  972.9,   -1.5,   86.8,    2.46,    0.00,    0.0, -999.0
00:02:32,  972.9,   -1.5,   86.8,    2.29,   -0.04,    0.0, -999.0
00:02:37,  972.9,   -1.5,   86.7,    1.98,   -0.49,    0.0, -999.0
00:02:42,  972.9,   -1.5,   86.8,    2.19,   -0.04,    0.0, -999.0
00:02:47,  972.9,   -1.5,   86.8,    1.77,   -0.61,    0.0, -999.0
00:02:52,  972.9,   -1.5,   86.8,    1.92,   -0.37,    0.0, -999.0
00:02:57,  972.9,   -1.5,   86.8,    1.87,   -0.13,    0.0, -999.0
00:03:02,  972.9,   -1.5,   86.8,    1.68,   -0.09,    0.0, -999.0
00:03:07,  972.9,   -1.5,   86.8,    1.54,   -0.27,    0.0, -999.0
00:03:12,  973.0,   -1.6,   86.7,    1.48,   -0.29,    0.0, -999.0
00:03:17,  972.9,   -1.6,   86.8,    1.41,   -0.17,    0.0, -999.0
00:03:22,  972.9,   -1.6,   86.8,    1.34,   -0.41,    0.0, -999.0
00:03:27,  972.9,   -1.6,   86.8,    1.32,   -0.35,    0.0, -999.0
00:03:32,  972.9,   -1.6,   86.8,    1.64,   -0.80,    0.0, -999.0
00:03:37,  972.9,   -1.6,   86.9,    1.55,   -0.66,    0.0, -999.0
00:03:42,  972.9,   -1.6,   86.9,    1.41,   -0.22,    0.0, -999.0
00:03:47,  973.0,   -1.6,   86.9,    1.23,    0.15,    0.0, -999.0
00:03:52,  972.9,   -1.6,   87.0,    1.46,    0.18,    0.0, -999.0
00:03:57,  972.9,   -1.5,   87.0,    1.66,   -0.38,    0.0, -999.0
00:04:02,  972.9,   -1.5,   87.0,    1.92,    0.17,    0.0, -999.0
00:04:07,  972.9,   -1.5,   87.0,    2.03,   -0.04,    0.0, -999.0
00:04:12,  973.0,   -1.5,   87.0,    1.89,    0.30,    0.0, -999.0
00:04:17,  972.9,   -1.5,   87.0,    1.79,    0.65,    0.0, -999.0
00:04:22,  972.9,   -1.5,   87.0,    1.83,    0.03,    0.0, -999.0
00:04:27,  973.0,   -1.5,   87.0,    1.91,    0.03,    0.0, -999.0
00:04:32,  972.9,   -1.5,   87.0,    1.22,   -0.82,    0.0, -999.0
00:04:37,  972.9,   -1.5,   87.0,    0.80,   -0.10,    0.0, -999.0
00:04:42,  972.9,   -1.5,   87.0,    0.65,    0.00,    0.0, -999.0
00:04:47,  972.9,   -1.5,   87.0,    0.66,   -0.07,    0.0, -999.0
00:04:52,  972.9,   -1.5,   87.0,    0.72,   -0.28,    0.0, -999.0
00:04:57,  972.9,   -1.5,   87.0,    0.77,    0.08,    0.0, -999.0
00:05:02,  972.9,   -1.5,   87.1,    0.54,    0.06,    0.0, -999.0
00:05:07,  972.9,   -1.5,   87.2,    0.85,    0.03,    0.0, -999.0
00:05:12,  973.0,   -1.5,   87.1,    0.98,   -0.40,    0.0, -999.0
00:05:17,  972.9,   -1.5,   87.1,    2.39,   -0.29,    0.0, -999.0
00:05:22,  972.9,   -1.5,   87.2,    2.68,    0.38,    0.0, -999.0
00:05:27,  973.0,   -1.5,   87.2,    2.39,    0.64,    0.0, -999.0
00:05:32,  973.0,   -1.5,   87.2,    2.04,    0.04,    0.0, -999.0
00:05:37,  972.9,   -1.6,   87.2,    1.94,   -0.20,    0.0, -999.0
00:05:42,  973.0,   -1.6,   87.3,    1.51,    0.16,    0.0, -999.0
00:05:47,  973.0,   -1.6,   87.3,    0.80,    0.62,    0.0, -999.0
00:05:52,  972.9,   -1.6,   87.2,    0.57,    0.94,    0.0, -999.0
00:05:57,  972.9,   -1.6,   87.3,    0.57,    0.73,    0.0, -999.0
00:06:02,  972.9,   -1.6,   87.2,    0.21,    0.61,    0.0, -999.0
00:06:07,  973.0,   -1.7,   87.3,    0.36,    0.56,    0.0, -999.0
00:06:12,  972.9,   -1.7,   87.3,    0.82,    0.20,    0.0, -999.0
00:06:17,  972.9,   -1.7,   87.2,    0.93,    0.15,    0.0, -999.0
00:06:22,  972.9,   -1.7,   87.3,    1.05,   -0.38,    0.0, -999.0
00:06:27,  973.0,   -1.7,   87.4,    1.14,   -0.74,    0.0, -999.0
00:06:32,  972.9,   -1.7,   87.4,    1.94,   -0.34,    0.0, -999.0
00:06:37,  972.9,   -1.7,   87.4,    2.69,   -0.77,    0.0, -999.0
00:06:42,  972.9,   -1.7,   87.4,    2.35,   -0.12,    0.0, -999.0
00:06:47,  973.0,   -1.7,   87.5,    2.98,    0.37,    0.0, -999.0
00:06:52,  972.9,   -1.7,   87.5,    3.29,   -0.23,    0.0, -999.0
00:06:57,  972.9,   -1.7,   87.5,    2.53,   -0.45,    0.0, -999.0
00:07:02,  972.9,   -1.7,   87.6,    2.25,   -0.86,    0.0, -999.0
00:07:07,  972.9,   -1.7,   87.6,    2.03,   -0.86,    0.0, -999.0
00:07:12,  973.0,   -1.7,   87.7,    2.15,   -0.34,    0.0, -999.0
00:07:17,  972.9,   -1.7,   87.7,    2.79,   -0.70,    0.0, -999.0
00:07:22,  972.9,   -1.6,   87.7,    2.95,   -0.47,    0.0, -999.0
00:07:27,  973.0,   -1.6,   87.7,    2.89,   -0.35,    0.0, -999.0
00:07:32,  972.9,   -1.6,   87.7,    2.91,   -0.41,    0.0, -999.0
00:07:37,  973.0,   -1.6,   87.8,    2.63,   -0.37,    0.0, -999.0
00:07:42,  972.9,   -1.6,   87.8,    2.28,   -0.28,    0.0, -999.0
00:07:47,  972.9,   -1.6,   87.8,    2.02,    0.00,    0.0, -999.0
00:07:52,  973.0,   -1.7,   87.9,    2.10,    0.04,    0.0, -999.0
00:07:57,  972.9,   -1.7,   87.8,    2.22,   -0.19,    0.0, -999.0
00:08:02,  972.9,   -1.7,   87.8,    1.74,    0.09,    0.0, -999.0
00:08:07,  973.0,   -1.7,   87.8,    1.41,    0.33,    0.0, -999.0
00:08:12,  972.9,   -1.7,   87.8,    1.32,    0.07,    0.0, -999.0
00:08:17,  973.0,   -1.7,   87.8,    1.38,    0.27,    0.0, -999.0
00:08:22,  973.0,   -1.7,   87.7,    1.82,    0.03,    0.0, -999.0
00:08:27,  972.9,   -1.7,   87.8,    1.79,    0.19,    0.0, -999.0
00:08:32,  973.0,   -1.7,   87.7,    1.38,   -0.10,    0.0, -999.0
00:08:37,  973.0,   -1.7,   87.8,    1.26,    0.15,    0.0, -999.0
00:08:42,  973.0,   -1.7,   87.7,    1.27,    0.09,    0.0, -999.0
00:08:47,  973.0,   -1.7,   87.7,    1.45,    0.00,    0.0, -999.0
00:08:52,  972.9,   -1.7,   87.8,    1.51,   -0.03,    0.0, -999.0
00:08:57,  973.0,   -1.7,   87.7,    1.72,   -0.03,    0.0, -999.0
00:09:02,  973.0,   -1.7,   87.9,    1.58,    0.03,    0.0, -999.0
00:09:07,  972.9,   -1.7,   87.9,    1.74,   -0.18,    0.0, -999.0
00:09:12,  973.0,   -1.7,   87.9,    1.78,   -0.12,    0.0, -999.0
00:09:17,  973.0,   -1.7,   88.0,    2.12,   -1.13,    0.0, -999.0
00:09:22,  972.9,   -1.7,   88.0,    2.19,   -0.88,    0.0, -999.0
00:09:27,  973.0,   -1.7,   88.0,    1.99,    0.17,    0.0, -999.0
00:09:32,  972.9,   -1.6,   88.1,    2.06,    0.25,    0.0, -999.0
00:09:37,  973.0,   -1.6,   88.0,    1.90,    0.20,    0.0, -999.0
00:09:42,  972.9,   -1.6,   88.0,    1.44,   -0.03,    0.0, -999.0
00:09:47,  973.0,   -1.6,   87.9,    2.00,    0.00,    0.0, -999.0
00:09:52,  973.0,   -1.6,   87.9,    2.66,    0.37,    0.0, -999.0
00:09:57,  973.0,   -1.7,   87.8,    2.24,   -0.04,    0.0, -999.0
00:10:02,  972.9,   -1.7,   87.9,    2.83,   -0.05,    0.0, -999.0
00:10:07,  972.9,   -1.7,   87.8,    2.94,   -0.26,    0.0, -999.0
00:10:12,  972.9,   -1.7,   87.8,    2.47,   -0.09,    0.0, -999.0
00:10:17,  972.9,   -1.7,   87.8,    2.19,   -0.27,    0.0, -999.0
00:10:22,  972.9,   -1.7,   87.8,    1.87,   -0.83,    0.0, -999.0
00:10:27,  973.0,   -1.7,   87.7,    1.33,   -0.89,    0.0, -999.0
00:10:32,  972.9,   -1.7,   87.7,    1.28,   -0.42,    0.0, -999.0
00:10:37,  973.0,   -1.7,   87.8,    1.22,   -0.52,    0.0, -999.0
00:10:42,  973.0,   -1.7,   87.7,    1.41,   -0.57,    0.0, -999.0
00:10:47,  973.0,   -1.8,   87.8,    1.22,   -0.37,    0.0, -999.0
00:10:52,  973.0,   -1.8,   87.8,    1.13,   -0.10,    0.0, -999.0
00:10:57,  972.9,   -1.8,   87.8,    1.40,    0.02,    0.0, -999.0
00:11:02,  972.9,   -1.8,   87.7,    1.67,    0.15,    0.0, -999.0
00:11:07,  973.0,   -1.8,   87.7,    1.89,   -0.07,    0.0, -999.0
00:11:12,  972.9,   -1.8,   87.8,    1.96,    0.14,    0.0, -999.0
00:11:17,  972.9,   -1.8,   87.8,    2.07,   -0.11,    0.0, -999.0
00:11:22,  972.9,   -1.8,   87.8,    2.44,   -0.04,    0.0, -999.0
00:11:27,  973.0,   -1.8,   87.9,    1.92,    0.13,    0.0, -999.0
00:11:32,  972.9,   -1.8,   87.8,    1.90,    0.23,    0.0, -999.0
00:11:37,  972.9,   -1.8,   87.9,    2.21,    0.00,    0.0, -999.0
00:11:42,  972.9,   -1.8,   87.8,    1.91,    0.20,    0.0, -999.0
00:11:47,  972.9,   -1.8,   87.9,    1.70,   -0.15,    0.0, -999.0
00:11:52,  973.0,   -1.8,   87.9,    1.58,   -0.19,    0.0, -999.0
00:11:57,  972.9,   -1.8,   88.0,    2.09,   -0.15,    0.0, -999.0
00:12:02,  972.9,   -1.8,   88.0,    2.48,    0.26,    0.0, -999.0
00:12:07,  972.9,   -1.8,   88.1,    2.61,    0.09,    0.0, -999.0
00:12:12,  972.9,   -1.8,   88.1,    2.52,    0.18,    0.0, -999.0
00:12:17,  972.9,   -1.7,   88.2,    2.63,    0.28,    0.0, -999.0
00:12:22,  972.9,   -1.7,   88.2,    2.49,    0.17,    0.0, -999.0
00:12:27,  972.9,   -1.7,   88.3,    2.44,   -0.09,    0.0, -999.0
00:12:32,  972.9,   -1.7,   88.3,    2.39,   -0.17,    0.0, -999.0
00:12:37,  972.9,   -1.7,   88.4,    2.06,    0.14,    0.0, -999.0
00:12:42,  972.9,   -1.7,   88.4,    1.77,    0.38,    0.0, -999.0
00:12:47,  972.9,   -1.7,   88.4,    1.80,    0.55,    0.0, -999.0
00:12:52,  972.9,   -1.7,   88.4,    1.60,    0.52,    0.0, -999.0
00:12:57,  972.9,   -1.7,   88.4,    1.90,    0.00,    0.0, -999.0
00:13:02,  972.9,   -1.7,   88.4,    1.95,   -0.27,    0.0, -999.0
00:13:07,  972.9,   -1.7,   88.3,    2.12,    0.00,    0.0, -999.0
00:13:12,  972.9,   -1.7,   88.3,    1.79,    0.19,    0.0, -999.0
00:13:17,  972.9,   -1.7,   88.2,    2.15,    0.11,    0.0, -999.0
00:13:22,  973.0,   -1.7,   88.2,    3.02,   -0.59,    0.0, -999.0
00:13:27,  973.0,   -1.7,   88.3,    2.43,   -1.03,    0.0, -999.0
00:13:32,  973.0,   -1.7,   88.3,    1.61,   -0.68,    0.0, -999.0
00:13:37,  972.9,   -1.7,   88.2,    1.66,    0.23,    0.0, -999.0
00:13:42,  972.9,   -1.7,   88.2,    1.88,   -0.07,    0.0, -999.0
00:13:47,  973.0,   -1.7,   88.1,    1.47,    0.00,    0.0, -999.0
00:13:52,  972.9,   -1.8,   88.1,    1.46,   -0.08,    0.0, -999.0
00:13:57,  973.0,   -1.8,   88.1,    1.76,    0.22,    0.0, -999.0
00:14:02,  972.9,   -1.8,   88.1,    1.89,    0.40,    0.0, -999.0
00:14:07,  973.0,   -1.8,   88.1,    1.60,    0.03,    0.0, -999.0
00:14:12,  973.0,   -1.8,   88.2,    1.21,   -0.17,    0.0, -999.0
00:14:17,  973.0,   -1.8,   88.1,    1.15,   -0.06,    0.0, -999.0
00:14:22,  973.0,   -1.8,   88.1,    1.06,   -0.30,    0.0, -999.0
00:14:27,  973.0,   -1.8,   88.1,    1.23,   -0.40,    0.0, -999.0
00:14:32,  972.9,   -1.8,   88.1,    1.64,   -0.26,    0.0, -999.0
00:14:37,  972.9,   -1.8,   88.1,    1.50,   -0.08,    0.0, -999.0
00:14:42,  972.9,   -1.8,   88.1,    1.25,   -0.04,    0.0, -999.0
00:14:47,  972.9,   -1.9,   88.1,    1.75,    1.18,    0.0, -999.0
00:14:52,  972.9,   -1.9,   88.1,    1.67,    0.18,    0.0, -999.0
00:14:57,  972.9,   -1.9,   88.1,    1.47,   -0.13,    0.0, -999.0
00:15:02,  972.9,   -1.9,   88.2,    1.81,    0.32,    0.0, -999.0
00:15:07,  972.9,   -1.9,   88.2,    1.61,    0.28,    0.0, -999.0
00:15:12,  972.9,   -1.9,   88.2,    1.52,    0.30,    0.0, -999.0
00:15:17,  973.0,   -1.9,   88.3,    1.19,    0.27,    0.0, -999.0
00:15:22,  972.9,   -1.9,   88.3,    1.77,    0.72,    0.0, -999.0
00:15:27,  973.0,   -1.9,   88.5,    2.29,    0.49,    0.0, -999.0
00:15:32,  972.9,   -1.9,   88.4,    2.43,    0.34,    0.0, -999.0
00:15:37,  972.9,   -1.8,   88.4,    2.56,   -0.09,    0.0, -999.0
00:15:42,  972.9,   -1.8,   88.5,    2.20,   -0.35,    0.0, -999.0
00:15:47,  972.9,   -1.8,   88.5,    2.31,    0.00,    0.0, -999.0
00:15:52,  972.9,   -1.8,   88.6,    2.47,   -0.26,    0.0, -999.0
00:15:57,  973.0,   -1.8,   88.6,    2.22,   -0.04,    0.0, -999.0
00:16:02,  972.9,   -1.8,   88.6,    2.19,    0.11,    0.0, -999.0
00:16:07,  973.0,   -1.7,   88.7,    1.97,    0.45,    0.0, -999.0
00:16:12,  972.9,   -1.7,   88.8,    2.01,    0.25,    0.0, -999.0
00:16:17,  972.9,   -1.7,   88.8,    2.36,   -0.17,    0.0, -999.0
00:16:22,  972.9,   -1.7,   88.9,    2.45,   -0.61,    0.0, -999.0
00:16:27,  972.9,   -1.6,   89.0,    2.68,   -0.38,    0.0, -999.0
00:16:32,  972.9,   -1.6,   89.0,    2.27,    0.24,    0.0, -999.0
00:16:37,  972.9,   -1.6,   89.0,    2.46,    0.04,    0.0, -999.0
00:16:42,  972.9,   -1.5,   89.0,    2.41,   -0.13,    0.0, -999.0
00:16:47,  972.9,   -1.5,   88.9,    2.52,   -0.26,    0.0, -999.0
00:16:52,  972.9,   -1.5,   89.0,    3.02,   -0.53,    0.0, -999.0
00:16:57,  972.9,   -1.5,   89.0,    3.06,   -0.48,    0.0, -999.0
00:17:02,  972.9,   -1.5,   89.0,    3.04,   -0.54,    0.0, -999.0
00:17:07,  972.9,   -1.5,   88.8,    3.09,   -0.66,    0.0, -999.0
00:17:12,  972.9,   -1.5,   88.8,    3.20,   -0.86,    0.0, -999.0
00:17:17,  972.9,   -1.5,   88.8,    2.99,   -0.97,    0.0, -999.0
00:17:22,  972.9,   -1.4,   88.7,    3.10,   -0.44,    0.0, -999.0
00:17:27,  972.9,   -1.4,   88.8,    2.86,   -0.40,    0.0, -999.0
00:17:32,  972.9,   -1.4,   88.7,    2.56,   -0.45,    0.0, -999.0
00:17:37,  972.9,   -1.4,   88.7,    2.80,   -0.65,    0.0, -999.0
00:17:42,  972.9,   -1.3,   88.7,    1.86,   -1.12,    0.0, -999.0
00:17:47,  972.9,   -1.3,   88.6,    1.58,   -0.70,    0.0, -999.0
00:17:52,  972.9,   -1.3,   88.5,    1.03,   -0.90,    0.0, -999.0
00:17:57,  972.9,   -1.3,   88.5,    1.50,   -0.86,    0.0, -999.0
00:18:02,  972.9,   -1.3,   88.4,    0.89,   -1.23,    0.0, -999.0
00:18:07,  972.9,   -1.3,   88.4,    1.36,   -0.52,    0.0, -999.0
00:18:12,  972.9,   -1.2,   88.3,    1.30,   -0.52,    0.0, -999.0
00:18:17,  972.9,   -1.2,   88.3,    1.28,   -0.32,    0.0, -999.0
00:18:22,  972.9,   -1.2,   88.1,    1.48,   -0.51,    0.0, -999.0
00:18:27,  972.9,   -1.2,   88.1,    1.88,   -0.68,    0.0, -999.0
00:18:32,  972.9,   -1.2,   88.1,    1.97,   -0.24,    0.0, -999.0
00:18:37,  972.9,   -1.2,   87.9,    1.75,   -0.12,    0.0, -999.0
00:18:42,  972.9,   -1.2,   87.8,    1.96,   -0.14,    0.0, -999.0
00:18:47,  972.9,   -1.2,   87.8,    2.57,    0.09,    0.0, -999.0
00:18:52,  972.9,   -1.2,   87.7,    2.90,   -0.20,    0.0, -999.0
00:18:57,  972.9,   -1.2,   87.7,    2.11,   -0.45,    0.0, -999.0
00:19:02,  972.9,   -1.1,   87.6,    1.76,    0.06,    0.0, -999.0
00:19:07,  972.9,   -1.1,   87.5,    1.52,    0.00,    0.0, -999.0
00:19:12,  972.9,   -1.1,   87.5,    1.43,    0.15,    0.0, -999.0
00:19:17,  973.0,   -1.1,   87.5,    1.38,   -0.07,    0.0, -999.0
00:19:22,  973.0,   -1.1,   87.3,    1.41,   -0.57,    0.0, -999.0
00:19:27,  972.9,   -1.1,   87.2,    2.57,   -0.22,    0.0, -999.0
00:19:32,  973.0,   -1.1,   87.3,    2.94,   -0.10,    0.0, -999.0
00:19:37,  972.9,   -1.1,   87.2,    2.44,    0.09,    0.0, -999.0
00:19:42,  972.9,   -1.1,   87.0,    2.57,   -0.04,    0.0, -999.0
00:19:47,  972.9,   -1.1,   87.0,    2.66,    0.23,    0.0, -999.0
00:19:52,  972.9,   -1.1,   87.0,    3.34,    0.29,    0.0, -999.0
00:19:57,  973.0,   -1.1,   87.0,    3.28,    0.17,    0.0, -999.0
00:20:02,  973.0,   -1.1,   86.8,    3.72,    0.13,    0.0, -999.0
00:20:07,  973.0,   -1.1,   86.8,    4.04,   -0.07,    0.0, -999.0
00:20:12,  972.9,   -1.1,   86.6,    4.04,   -0.07,    0.0, -999.0
00:20:17,  972.9,   -1.1,   86.6,    4.07,   -0.36,    0.0, -999.0
00:20:22,  972.9,   -1.1,   86.6,    3.68,    0.06,    0.0, -999.0
00:20:27,  972.9,   -1.1,   86.6,    3.15,   -0.44,    0.0, -999.0
00:20:32,  973.0,   -1.1,   86.5,    2.97,   -0.05,    0.0, -999.0
00:20:37,  973.0,   -1.1,   86.4,    3.39,    0.12,    0.0, -999.0
00:20:42,  973.0,   -1.1,   86.4,    3.70,   -0.52,    0.0, -999.0
00:20:47,  972.9,   -1.1,   86.4,    3.13,   -0.05,    0.0, -999.0
00:20:52,  972.9,   -1.0,   86.3,    3.22,    0.23,    0.0, -999.0
00:20:57,  973.0,   -1.0,   86.3,    3.07,    0.11,    0.0, -999.0
00:21:02,  973.0,   -1.0,   86.2,    2.50,    0.13,    0.0, -999.0
00:21:07,  973.0,   -1.0,   86.1,    2.29,   -0.36,    0.0, -999.0
00:21:12,  972.9,   -1.0,   86.0,    3.30,   -0.23,    0.0, -999.0
00:21:17,  973.0,   -1.0,   85.9,    3.15,    0.22,    0.0, -999.0
00:21:22,  972.9,   -1.0,   85.8,    2.92,   -0.10,    0.0, -999.0
00:21:27,  973.0,   -1.0,   85.8,    3.08,   -0.11,    0.0, -999.0
00:21:32,  972.9,   -1.0,   85.7,    2.73,    0.24,    0.0, -999.0
00:21:37,  972.9,   -0.9,   85.7,    2.88,    0.00,    0.0, -999.0
00:21:42,  973.0,   -0.9,   85.6,    2.85,   -0.71,    0.0, -999.0
00:21:47,  973.0,   -0.9,   85.5,    2.74,   -0.63,    0.0, -999.0
00:21:52,  973.0,   -0.9,   85.5,    2.80,   -0.54,    0.0, -999.0
00:21:57,  973.0,   -0.9,   85.5,    2.86,   -0.45,    0.0, -999.0
00:22:02,  972.9,   -0.9,   85.3,    2.61,    0.00,    0.0, -999.0
00:22:07,  972.9,   -0.9,   85.2,    2.58,   -0.32,    0.0, -999.0
00:22:12,  973.0,   -0.9,   85.1,    2.13,   -0.19,    0.0, -999.0
00:22:17,  972.9,   -0.9,   85.0,    2.31,    0.41,    0.0, -999.0
00:22:22,  973.0,   -0.8,   84.9,    2.22,    0.39,    0.0, -999.0
00:22:27,  972.9,   -0.8,   84.9,    2.59,    0.23,    0.0, -999.0
00:22:32,  972.9,   -0.8,   84.8,    2.15,    0.08,    0.0, -999.0
00:22:37,  972.9,   -0.8,   84.7,    2.05,   -0.29,    0.0, -999.0
00:22:42,  973.0,   -0.8,   84.7,    1.39,   -0.68,    0.0, -999.0
00:22:47,  972.9,   -0.8,   84.6,    1.77,   -0.28,    0.0, -999.0
00:22:52,  972.9,   -0.8,   84.6,    1.80,   -0.13,    0.0, -999.0
00:22:57,  972.9,   -0.8,   84.6,    1.64,   -0.50,    0.0, -999.0
00:23:02,  972.9,   -0.8,   84.6,    0.76,   -0.74,    0.0, -999.0
00:23:07,  973.0,   -0.8,   84.5,    1.15,   -0.51,    0.0, -999.0
00:23:12,  972.9,   -0.8,   84.4,    1.28,    0.16,    0.0, -999.0
00:23:17,  972.9,   -0.8,   84.5,    1.08,   -0.37,    0.0, -999.0
00:23:22,  972.9,   -0.8,   84.5,    1.66,   -0.35,    0.0, -999.0
00:23:27,  973.0,   -0.9,   84.6,    2.03,   -0.21,    0.0, -999.0
00:23:32,  972.9,   -0.9,   84.7,    2.39,   -0.34,    0.0, -999.0
00:23:37,  972.9,   -0.9,   84.8,    1.98,   -0.53,    0.0, -999.0
00:23:42,  972.9,   -0.9,   84.8,    1.87,   -0.91,    0.0, -999.0
00:23:47,  972.9,   -1.0,   84.9,    2.19,   -0.93,    0.0, -999.0
00:23:52,  972.9,   -1.0,   84.8,    1.86,   -0.46,    0.0, -999.0
00:23:57,  972.9,   -1.0,   84.8,    1.11,    0.04,    0.0, -999.0
00:24:02,  972.9,   -1.0,   84.9,    0.80,   -0.01,    0.0, -999.0
00:24:07,  972.9,   -1.1,   84.9,    1.58,    0.36,    0.0, -999.0
00:24:12,  972.9,   -1.1,   84.9,    2.49,   -0.09,    0.0, -999.0
00:24:17,  972.9,   -1.1,   84.9,    2.98,   -0.42,    0.0, -999.0
00:24:22,  972.9,   -1.1,   84.8,    3.13,   -1.14,    0.0, -999.0
00:24:27,  972.9,   -1.1,   84.9,    2.26,   -0.56,    0.0, -999.0
00:24:32,  972.9,   -1.2,   84.9,    1.98,   -0.14,    0.0, -999.0
00:24:37,  972.9,   -1.2,   84.9,    1.87,   -0.16,    0.0, -999.0
00:24:42,  972.9,   -1.2,   85.0,    1.52,   -0.05,    0.0, -999.0
00:24:47,  972.9,   -1.2,   85.0,    1.46,   -0.39,    0.0, -999.0
00:24:52,  972.9,   -1.2,   85.1,    1.81,   -0.22,    0.0, -999.0
00:24:57,  972.9,   -1.2,   85.0,    1.94,    0.03,    0.0, -999.0
00:25:02,  972.9,   -1.2,   85.1,    0.97,   -0.97,    0.0, -999.0
00:25:07,  972.9,   -1.2,   85.1,    1.58,   -0.67,    0.0, -999.0
00:25:12,  972.9,   -1.2,   85.0,    1.45,   -0.42,    0.0, -999.0
00:25:17,  972.9,   -1.2,   84.9,    1.61,   -0.11,    0.0, -999.0
00:25:22,  972.8,   -1.2,   85.0,    2.89,    0.00,    0.0, -999.0
00:25:27,  972.9,   -1.2,   85.0,    3.16,   -0.06,    0.0, -999.0
00:25:32,  972.9,   -1.2,   85.0,    3.09,   -0.60,    0.0, -999.0
00:25:37,  972.9,   -1.2,   84.9,    3.08,   -0.77,    0.0, -999.0
00:25:42,  972.8,   -1.2,   84.9,    2.87,    0.15,    0.0, -999.0
00:25:47,  972.8,   -1.2,   84.8,    2.18,   -0.84,    0.0, -999.0
00:25:52,  972.8,   -1.2,   84.9,    2.38,   -1.11,    0.0, -999.0
00:25:57,  972.9,   -1.2,   84.9,    2.69,   -0.92,    0.0, -999.0
00:26:02,  972.8,   -1.2,   84.7,    2.55,   -0.78,    0.0, -999.0
00:26:07,  972.8,   -1.2,   84.7,    2.29,    0.08,    0.0, -999.0
00:26:12,  972.9,   -1.2,   84.7,    2.79,    0.24,    0.0, -999.0
00:26:17,  972.9,   -1.2,   84.8,    2.88,    0.40,    0.0, -999.0
00:26:22,  972.8,   -1.2,   84.7,    2.36,   -0.04,    0.0, -999.0
00:26:27,  972.9,   -1.2,   84.7,    2.97,   -0.63,    0.0, -999.0
00:26:32,  972.9,   -1.2,   84.8,    2.53,   -0.58,    0.0, -999.0
00:26:37,  972.8,   -1.2,   84.8,    2.57,   -0.36,    0.0, -999.0
00:26:42,  972.8,   -1.2,   84.7,    2.62,   -0.41,    0.0, -999.0
00:26:47,  972.8,   -1.2,   84.7,    2.90,   -0.67,    0.0, -999.0
00:26:52,  972.9,   -1.2,   84.7,    3.03,   -0.37,    0.0, -999.0
00:26:57,  972.8,   -1.2,   84.7,    2.74,   -0.84,    0.0, -999.0
00:27:02,  972.9,   -1.2,   84.6,    3.12,   -0.22,    0.0, -999.0
00:27:07,  972.8,   -1.2,   84.5,    2.90,   -0.15,    0.0, -999.0
00:27:12,  972.8,   -1.2,   84.5,    2.72,   -0.33,    0.0, -999.0
00:27:17,  972.8,   -1.2,   84.5,    2.31,   -0.45,    0.0, -999.0
00:27:22,  972.8,   -1.2,   84.5,    2.35,   -1.05,    0.0, -999.0
00:27:27,  972.9,   -1.2,   84.5,    1.83,   -1.24,    0.0, -999.0
00:27:32,  972.8,   -1.2,   84.6,    2.29,   -0.49,    0.0, -999.0
00:27:37,  972.8,   -1.2,   84.6,    2.13,   -0.73,    0.0, -999.0
00:27:42,  972.8,   -1.2,   84.6,    1.96,   -0.28,    0.0, -999.0
00:27:47,  972.8,   -1.2,   84.5,    1.64,   -0.38,    0.0, -999.0
00:27:52,  972.8,   -1.2,   84.4,    2.23,    0.20,    0.0, -999.0
00:27:57,  972.9,   -1.2,   84.5,    2.49,   -0.26,    0.0, -999.0
00:28:02,  972.8,   -1.2,   84.4,    2.93,   -0.41,    0.0, -999.0
00:28:07,  972.8,   -1.2,   84.4,    3.17,   -0.22,    0.0, -999.0
00:28:12,  972.8,   -1.2,   84.3,    3.06,   -0.54,    0.0, -999.0
00:28:17,  972.8,   -1.2,   84.3,    2.70,    0.05,    0.0, -999.0
00:28:22,  972.8,   -1.2,   84.4,    3.01,   -0.42,    0.0, -999.0
00:28:27,  972.8,   -1.2,   84.3,    2.50,   -0.22,    0.0, -999.0
00:28:32,  972.8,   -1.3,   84.3,    1.98,   -0.31,    0.0, -999.0
00:28:37,  972.8,   -1.3,   84.3,    2.26,   -0.24,    0.0, -999.0
00:28:42,  972.8,   -1.3,   84.3,    2.42,   -0.17,    0.0, -999.0
00:28:47,  972.8,   -1.3,   84.2,    3.33,   -0.53,    0.0, -999.0
00:28:52,  972.8,   -1.3,   84.2,    2.93,   -1.49,    0.0, -999.0
00:28:57,  972.8,   -1.3,   84.3,    3.12,   -0.11,    0.0, -999.0
00:29:02,  972.8,   -1.3,   84.2,    3.45,    0.24,    0.0, -999.0
00:29:07,  972.8,   -1.3,   84.2,    3.02,    0.64,    0.0, -999.0
00:29:12,  972.8,   -1.3,   84.3,    2.84,   -0.20,    0.0, -999.0
00:29:17,  972.8,   -1.3,   84.2,    3.03,   -0.53,    0.0, -999.0
00:29:22,  972.8,   -1.3,   84.3,    3.10,   -0.66,    0.0, -999.0
00:29:27,  972.8,   -1.3,   84.2,    3.05,   -0.11,    0.0, -999.0
00:29:32,  972.8,   -1.3,   84.3,    3.28,    0.29,    0.0, -999.0
00:29:37,  972.8,   -1.3,   84.1,    2.90,    0.46,    0.0, -999.0
00:29:42,  972.8,   -1.3,   84.1,    2.62,    0.32,    0.0, -999.0