                ,  0.300,  0.400,  0.500,  0.600,  0.700,  0.800,  0.900,  1.000,  1.100,  1.200,  1.300,  1.400,  1.500,  1.600,  1.700,  1.800,  1.900,  2.000,  2.100,  2.200,  2.300,  2.400,  2.500,  2.600,  2.700,  2.800,  2.900,  3.000,  3.100,  3.200,  3.300,  3.400,  3.500,  3.600,  3.700,  3.800,  3.900,  4.000,  4.100,  4.200,  4.300,  4.400,  4.500,  4.600,  4.700,  4.800,  4.900,  5.000,  5.100,  5.200,  5.300,  5.400,  5.500,  5.600,  5.700,  5.800,  5.900,  6.000
1996/03/16 00:00,  999.0,  -24.1,  -29.2,  -28.7,  -32.9,  -36.5,  -39.4,  -40.7,  999.0,  -46.9,  -47.6,  -39.3,  999.0,  -47.0,  -48.8,  -46.6,  999.0,  -51.4,  -51.6,  999.0,  -42.7,  -39.9,  -42.5,  -44.0,  -45.8,  999.0,  -47.8,  -44.3,  -46.2,  999.0,  -50.2,  999.0,  999.0,  -49.7,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/03/16 00:10,  -34.1,  -26.7,  -26.9,  -27.7,  -30.0,  -36.0,  -33.4,  -38.9,  -42.9,  -45.8,  -45.4,  -45.1,  -39.7,  -42.4,  -43.7,  -43.6,  -45.2,  -38.2,  -44.5,  -40.1,  -38.1,  999.0,  -44.6,  -41.9,  -42.2,  -48.1,  -46.7,  -48.1,  -47.8,  -49.9,  -51.4,  999.0,  -47.4,  -43.2,  -45.5,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.6,  -53.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/03/16 00:20,  -35.9,  -26.4,  -27.1,  -29.9,  -29.4,  -35.1,  -35.6,  -35.8,  -34.8,  -41.0,  -39.2,  -39.5,  -42.6,  -40.4,  -40.9,  -41.4,  -41.0,  -46.1,  -46.4,  -42.8,  -44.4,  -45.3,  -48.8,  -48.8,  -48.4,  -48.2,  -48.4,  -54.1,  -50.4,  -50.2,  -48.8,  -49.8,  999.0,  -44.6,  -46.7,  -48.0,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.7,  999.0,  999.0,  999.0,  999.0,  -50.9,  999.0
1996/03/16 00:30,  -32.4,  -21.4,  -24.6,  -32.5,  -33.8,  -36.4,  -32.7,  -33.8,  -34.9,  -37.0,  -41.5,  -40.2,  -43.3,  -46.9,  -48.3,  -46.8,  -46.6,  -43.1,  -43.4,  -42.2,  -42.1,  -41.6,  -39.8,  -40.9,  -39.4,  -40.7,  -42.7,  -41.5,  -44.3,  -47.0,  -44.7,  -46.6,  -47.0,  -43.8,  -41.2,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/03/16 00:40,  -34.2,  -23.5,  -25.1,  -25.7,  -25.3,  -28.5,  -31.8,  -33.6,  -35.8,  -40.0,  -39.8,  -38.8,  -36.7,  -37.9,  -39.5,  -40.0,  -40.1,  -42.4,  -42.5,  -42.8,  -42.4,  -42.8,  -42.5,  -43.0,  -44.8,  -45.0,  -46.1,  -49.1,  -50.6,  -49.6,  -48.9,  -48.9,  -44.5,  -41.0,  -45.3,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.0
1996/03/16 00:50,  -34.8,  -27.8,  -25.8,  -27.4,  -29.8,  -27.8,  -35.6,  -36.1,  -35.5,  -31.7,  -38.9,  -38.4,  -45.0,  -44.9,  -44.9,  -39.9,  -40.3,  -38.0,  -47.9,  999.0,  999.0,  -44.4,  -44.7,  -45.6,  -45.5,  -47.6,  -45.4,  -45.7,  -47.8,  -47.8,  -46.8,  -48.1,  -43.9,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.3,  999.0,  999.0
1996/03/16 01:00,  -25.1,  -25.3,  -29.8,  -26.6,  -27.4,  -28.7,  -30.7,  -31.8,  -32.3,  -28.8,  -31.7,  -33.8,  -38.2,  -44.2,  -46.9,  -46.1,  -42.1,  -43.1,  -46.6,  999.0,  -49.1,  -50.7,  999.0,  -49.4,  -43.3,  -48.4,  999.0,  999.0,  -52.8,  999.0,  999.0,  999.0,  -49.5,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.1,  999.0,  999.0,  999.0
1996/03/16 01:10,  -42.0,  -24.5,  -26.1,  -27.3,  -28.8,  -29.4,  -31.4,  -31.4,  -35.9,  -39.0,  -41.0,  -43.3,  -42.7,  -39.5,  -40.9,  -41.2,  -46.7,  -42.7,  -40.8,  -48.8,  -49.9,  -47.7,  -52.3,  -47.1,  -43.7,  -47.8,  999.0,  999.0,  999.0,  999.0,  -48.3,  -49.0,  -49.3,  -51.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -60.3,  -59.9,  999.0,  999.0,  -59.0,  -57.3,  999.0
1996/03/16 01:20,  -41.7,  -33.2,  -29.1,  -30.0,  -30.5,  -32.7,  -38.1,  -37.0,  -38.8,  -37.9,  -36.6,  -38.8,  -41.6,  -43.5,  -44.8,  -42.9,  -41.9,  -39.7,  -40.8,  -48.8,  -45.4,  -49.3,  -50.2,  -53.1,  -50.3,  -50.4,  999.0,  999.0,  -51.7,  -50.5,  -49.3,  -43.2,  -46.5,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.5,  999.0,  999.0,  999.0,  -51.3,  -52.4
1996/03/16 01:30,  -34.9,  -28.5,  -27.2,  -36.5,  -36.8,  -35.6,  -39.7,  -38.6,  -40.2,  -38.8,  -40.1,  -41.2,  -46.1,  -48.0,  -45.7,  -45.7,  -42.0,  -41.6,  -42.5,  -49.5,  -44.6,  -41.5,  -44.0,  -48.9,  -44.7,  -41.9,  999.0,  999.0,  999.0,  -48.4,  -49.9,  -46.0,  -45.9,  999.0,  -55.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.4,  999.0,  999.0,  999.0,  999.0,  -52.1,  999.0
1996/03/16 01:40,  -35.1,  -26.6,  -35.5,  -37.7,  -36.9,  -33.6,  -41.5,  -42.8,  -42.6,  -41.9,  -44.5,  -47.5,  -48.1,  -47.7,  -44.1,  -49.4,  -48.9,  -46.6,  999.0,  999.0,  -47.5,  -47.8,  -45.2,  -47.7,  -55.0,  999.0,  -49.6,  -48.2,  -47.0,  -46.1,  -40.9,  -42.7,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.3,  999.0,  999.0,  999.0,  -52.9,  999.0,  999.0,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/03/16 01:50,  -40.4,  -32.5,  -38.5,  -37.3,  -38.9,  -34.2,  -40.1,  -40.6,  -40.0,  -45.1,  -45.4,  -43.6,  -42.7,  -45.5,  -45.6,  -51.8,  -44.8,  -48.5,  -51.6,  -46.6,  -47.4,  -49.4,  -47.7,  -45.8,  -46.7,  -48.5,  999.0,  -50.4,  -50.3,  -48.2,  -44.0,  -51.3,  -51.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.0
1996/03/16 02:00,  -42.3,  -31.7,  -29.4,  -40.1,  -39.0,  -38.7,  -42.0,  -45.7,  -40.2,  -40.4,  -42.4,  -42.5,  -43.0,  -47.8,  -47.6,  -47.5,  -49.0,  -51.4,  999.0,  -50.0,  -49.4,  -38.2,  -43.1,  -57.6,  999.0,  999.0,  999.0,  -51.3,  -46.5,  -45.8,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.3,  -54.6,  -53.4,  999.0,  999.0,  999.0,  999.0,  -51.2,  999.0,  -53.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/03/16 02:10,  -45.7,  -28.1,  -39.9,  -39.7,  -36.8,  -41.3,  -41.7,  999.0,  -44.0,  -42.4,  -44.6,  -45.9,  -48.5,  -45.4,  -47.6,  -48.8,  -49.0,  -49.8,  999.0,  -48.8,  -47.6,  -50.2,  -48.8,  -51.4,  999.0,  999.0,  -50.4,  -46.0,  -45.0,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/03/16 02:20,  -30.3,  -30.4,  -34.5,  -37.4,  -36.4,  -40.7,  -39.9,  -41.7,  -45.6,  -40.5,  -43.0,  -41.6,  -45.4,  -47.7,  -46.5,  -48.7,  -49.2,  -47.4,  -48.1,  -46.0,  -46.1,  -49.1,  -49.6,  -48.3,  -48.6,  999.0,  -49.5,  -48.9,  -49.0,  -47.8,  -51.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/03/16 02:30,  -42.5,  -26.9,  -35.8,  -38.6,  -39.5,  -37.1,  -40.2,  -41.9,  -40.4,  -42.5,  -42.2,  -38.5,  -43.4,  -46.1,  -49.2,  -46.8,  -47.1,  -41.2,  -47.3,  -45.8,  -45.1,  -48.8,  -49.2,  -50.6,  -51.8,  999.0,  999.0,  -51.4,  -45.3,  -47.3,  999.0,  999.0,  -44.5,  999.0,  999.0,  999.0,  -52.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.6,  999.0,  999.0,  999.0,  999.0,  999.0
1996/03/16 02:40,  -39.4,  -32.6,  -35.4,  -33.9,  -32.6,  -37.8,  -42.0,  -42.8,  -43.1,  -41.9,  -45.5,  -46.7,  -43.3,  -50.6,  -47.0,  -52.3,  -49.6,  -49.4,  -48.8,  -43.9,  -46.8,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/03/16 02:50,  -43.9,  -29.9,  -36.8,  -31.8,  -31.9,  -40.9,  -39.6,  -43.9,  -43.7,  -42.4,  -43.7,  -43.0,  -48.1,  -47.3,  -49.2,  -48.8,  -43.0,  -48.0,  -50.2,  -39.5,  -44.3,  -48.4,  -51.6,  -48.8,  -46.5,  -48.6,  999.0,  999.0,  -47.8,  -49.1,  -53.1,  -51.6,  999.0,  999.0,  999.0,  -54.3,  999.0,  999.0,  999.0,  999.0,  -52.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.9,  999.0,  999.0,  999.0
1996/03/16 03:00,  -43.9,  -30.5,  -35.8,  -36.8,  -38.5,  -39.1,  -41.6,  -41.4,  -39.1,  -38.0,  -42.2,  -41.6,  -44.8,  -51.9,  -53.3,  -46.9,  -48.8,  -48.0,  -42.9,  -43.7,  -44.7,  -46.5,  -49.3,  -45.8,  -44.9,  -52.2,  -51.4,  -47.2,  -49.9,  -49.1,  -51.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/03/16 03:10,  -41.0,  -32.0,  -34.8,  -37.1,  -38.7,  -42.0,  -41.5,  -39.8,  -44.4,  -47.2,  -42.8,  -43.4,  -46.6,  -48.1,  999.0,  -50.0,  -45.1,  -47.1,  999.0,  -48.6,  -46.9,  -49.8,  -54.0,  -49.9,  -49.8,  -49.1,  -47.7,  -48.2,  -48.2,  -46.5,  -49.3,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/03/16 03:20,  -31.8,  -28.1,  -37.1,  -34.4,  -35.5,  -32.8,  -38.6,  -36.1,  -42.5,  -42.4,  -43.0,  -42.7,  -45.9,  -46.9,  -48.8,  -47.2,  -43.9,  -48.1,  -43.1,  -41.5,  -48.2,  -48.5,  -46.2,  -46.7,  -50.6,  -49.7,  -49.8,  999.0,  -50.3,  -48.7,  -48.1,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/03/16 03:30,  -41.0,  -32.7,  -31.7,  -31.7,  -37.6,  -37.9,  -41.6,  -42.2,  -41.6,  -42.0,  -40.3,  -42.9,  -44.0,  -45.4,  -50.0,  -45.4,  -51.2,  -49.2,  -45.0,  -48.6,  -48.2,  -43.7,  -48.2,  -47.3,  -48.6,  -50.7,  -51.4,  999.0,  -47.2,  -48.7,  -49.5,  999.0,  -47.6,  999.0,  999.0,  -52.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/03/16 03:40,  -41.4,  -34.7,  -38.2,  -33.9,  -37.3,  -40.2,  -35.3,  -38.6,  -45.9,  -35.5,  -40.2,  -42.8,  -44.7,  999.0,  -46.8,  -44.1,  -42.1,  999.0,  -43.5,  -48.1,  999.0,  -44.0,  -46.0,  -47.4,  -46.6,  -47.5,  999.0,  999.0,  -42.6,  -48.3,  999.0,  999.0,  999.0,  -52.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/03/16 03:50,  -42.2,  -38.2,  -35.3,  -35.6,  -37.1,  -41.4,  -44.7,  -43.8,  -43.9,  -44.6,  -45.3,  -48.9,  -44.1,  -47.0,  -50.6,  -47.6,  -45.2,  999.0,  -53.1,  -49.6,  -48.3,  -49.0,  -45.3,  -50.0,  -44.7,  -49.2,  999.0,  999.0,  -50.0,  999.0,  -48.1,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.7,  999.0,  -52.3,  999.0,  999.0,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.7,  999.0,  -47.1,  999.0
1996/03/16 04:00,  -44.8,  -33.8,  -36.3,  -35.7,  -38.2,  -47.0,  -44.3,  -41.7,  -45.6,  -47.5,  -43.2,  -42.8,  -40.4,  -46.1,  -45.5,  -41.4,  -47.9,  999.0,  -49.4,  -51.3,  -49.7,  999.0,  -48.4,  -49.6,  999.0,  999.0,  999.0,  999.0,  -49.3,  -50.0,  999.0,  999.0,  999.0,  999.0,  -61.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.1,  999.0,  999.0,  -54.4,  999.0,  -51.9,  999.0,  999.0,  -54.6,  999.0,  -56.3,  -50.9,  999.0,  999.0
1996/03/16 04:10,  -43.0,  -34.7,  -39.3,  -35.9,  -39.4,  -43.1,  -45.3,  -40.9,  -41.5,  -42.9,  -44.8,  -40.7,  -40.2,  -44.1,  -47.1,  999.0,  999.0,  999.0,  -49.8,  999.0,  -50.3,  -49.0,  -48.3,  -51.5,  999.0,  -46.6,  999.0,  999.0,  999.0,  -49.6,  -47.5,  999.0,  999.0,  999.0,  -51.9,  999.0,  -59.7,  999.0,  999.0,  -52.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.2,  999.0,  -51.1,  999.0,  -51.8,  999.0,  999.0,  -50.3,  -46.5,  -52.2,  999.0
1996/03/16 04:20,  -41.7,  -36.6,  -41.0,  -38.5,  -40.8,  -42.8,  -46.7,  -42.1,  -44.4,  -45.4,  -41.3,  -43.6,  -43.0,  -48.0,  -46.8,  999.0,  999.0,  -50.2,  999.0,  999.0,  -48.4,  -47.9,  -47.2,  -49.9,  -48.8,  -47.7,  -49.3,  -51.0,  999.0,  999.0,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.4,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/03/16 04:30,  -44.9,  -31.3,  -37.6,  -44.9,  -38.0,  -41.1,  -46.1,  -44.0,  -45.5,  -43.3,  -46.0,  -44.5,  -44.8,  -50.1,  -46.0,  -51.2,  -44.0,  -48.6,  -39.1,  999.0,  999.0,  -49.2,  999.0,  -43.3,  -49.9,  999.0,  -51.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -60.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.7,  999.0,  -53.5,  999.0,  999.0,  999.0,  999.0
1996/03/16 04:40,  -43.6,  -32.4,  -37.3,  -38.7,  -39.6,  -40.7,  -42.5,  -42.9,  -43.6,  -45.6,  -47.1,  -47.3,  -46.9,  -45.4,  -45.8,  -52.8,  -42.3,  -43.3,  -45.9,  999.0,  -49.0,  -49.3,  -44.4,  -50.9,  -46.2,  -52.1,  -51.1,  -50.2,  -47.7,  -51.9,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.7,  999.0,  -53.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.1,  999.0
1996/03/16 04:50,  -45.0,  -32.5,  -33.9,  -38.6,  -35.4,  -40.6,  -41.7,  -43.5,  -45.8,  -44.2,  -44.4,  -44.6,  -45.2,  -40.7,  -46.7,  -47.8,  -40.8,  -45.7,  -49.1,  -48.7,  -49.7,  999.0,  -52.1,  -51.1,  -47.5,  -48.5,  -54.7,  -55.4,  -49.2,  -48.9,  -50.2,  999.0,  999.0,  -52.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.9,  999.0,  999.0,  999.0
1996/03/16 05:00,  -42.5,  -29.8,  -34.0,  -36.8,  -39.9,  -39.9,  -42.1,  -44.4,  -43.9,  -45.6,  -46.2,  -48.5,  -46.0,  -50.2,  -47.1,  -45.2,  -49.2,  -47.6,  999.0,  -51.4,  -52.1,  -49.8,  -48.5,  999.0,  -47.1,  -45.7,  -51.2,  -51.0,  -50.0,  -50.5,  999.0,  -51.8,  999.0,  -54.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.5,  -55.6,  -50.9,  -56.0
1996/03/16 05:10,  -36.4,  -23.4,  -32.8,  -34.3,  -38.9,  -42.6,  -43.9,  -45.3,  -46.0,  -46.2,  -44.2,  -41.3,  -44.2,  -42.8,  -50.5,  -48.3,  -47.7,  -48.1,  -49.8,  -48.6,  999.0,  -48.2,  -48.7,  -48.1,  999.0,  -47.4,  -49.0,  999.0,  999.0,  -48.4,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.4,  999.0,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.2
1996/03/16 05:20,  -38.6,  -27.7,  -34.1,  -36.4,  -39.2,  -44.0,  -44.2,  -42.6,  -47.4,  -47.6,  -44.5,  -49.5,  -53.3,  -43.8,  -48.6,  -51.5,  999.0,  -50.1,  -48.1,  -50.0,  -49.0,  -43.9,  -45.6,  -50.4,  999.0,  -44.3,  999.0,  999.0,  -51.1,  -51.3,  999.0,  -53.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.8,  999.0,  999.0,  -47.6,  999.0,  999.0,  -51.2
1996/03/16 05:30,  -43.0,  -36.2,  -31.2,  -41.1,  -42.3,  -43.3,  -47.4,  -46.0,  -41.7,  -46.4,  -45.5,  999.0,  -45.7,  -45.1,  -47.4,  -48.1,  -49.1,  -50.8,  -47.5,  -41.7,  999.0,  -51.9,  -46.3,  -48.4,  999.0,  999.0,  999.0,  -54.6,  -49.5,  -46.1,  -40.2,  -55.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.2,  -54.6,  999.0,  999.0,  -51.6
1996/03/16 05:40,  -32.3,  999.0,  -31.3,  -41.7,  -42.5,  -37.2,  -44.5,  -43.6,  -46.6,  -44.1,  -44.8,  -47.3,  -47.8,  -46.6,  -48.8,  -50.5,  -49.2,  -52.6,  999.0,  999.0,  999.0,  -49.8,  -49.2,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.4,  -47.2,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.2,  999.0,  999.0,  999.0,  -50.8,  999.0,  999.0,  -51.9,  -53.9,  -51.8,  999.0,  999.0,  999.0,  -52.4
1996/03/16 05:50,  -32.2,  -25.9,  -33.3,  -38.1,  -40.3,  -43.4,  -41.5,  -38.7,  -45.2,  -44.5,  -47.4,  -43.3,  -44.8,  -44.4,  -46.1,  -47.9,  -48.2,  -48.2,  -48.3,  -49.3,  -48.2,  -47.4,  -51.2,  999.0,  -54.1,  999.0,  999.0,  -48.8,  -48.4,  -50.5,  -52.6,  -51.0,  -51.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.4,  -52.7,  -52.7,  -57.9,  -50.3,  -53.5,  -50.8,  -53.2,  -54.0
1996/03/16 06:00,  -42.4,  -26.9,  -30.9,  -33.9,  -35.8,  -37.2,  -38.2,  -39.0,  -42.2,  -41.4,  -43.1,  -40.7,  -40.9,  -41.0,  -45.5,  -47.9,  -47.9,  -45.6,  -47.5,  -49.4,  -46.6,  -42.9,  -49.8,  999.0,  999.0,  999.0,  999.0,  -49.7,  -47.2,  -45.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.9,  -46.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/03/16 06:10,  -47.5,  999.0,  -27.4,  -32.4,  -35.1,  -38.9,  -38.2,  -38.9,  -38.7,  -36.7,  -39.5,  -39.3,  -41.6,  -42.9,  -46.2,  -49.5,  -50.3,  -45.2,  -48.4,  -48.4,  -48.0,  -47.2,  -50.5,  999.0,  999.0,  999.0,  999.0,  -49.8,  -52.9,  -50.7,  999.0,  999.0,  999.0,  -51.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.2
1996/03/16 06:20,  -45.2,  -35.8,  -35.7,  -35.0,  -37.1,  -38.7,  -40.7,  -39.5,  -37.7,  -39.4,  -40.5,  -39.4,  -39.2,  -40.8,  -42.4,  -48.0,  -48.6,  -48.7,  -48.6,  -46.3,  999.0,  -47.4,  -47.4,  -49.2,  999.0,  999.0,  999.0,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.2,  999.0,  999.0,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.2,  -50.9,  -50.7,  999.0
1996/03/16 06:30,  -43.8,  -26.5,  -34.1,  999.0,  -32.5,  -33.8,  -36.6,  -36.8,  -39.3,  -44.2,  -42.5,  -42.3,  -40.4,  -42.8,  -45.3,  -48.1,  -46.1,  -39.9,  -46.8,  -50.3,  -48.7,  -46.1,  999.0,  -48.2,  999.0,  999.0,  -51.2,  999.0,  -49.9,  -49.0,  -58.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.1,  -51.4,  999.0,  -51.0,  -50.6,  -50.4,  -51.3,  999.0,  -51.8,  999.0,  999.0,  -54.6,  -51.6
1996/03/16 06:40,  -49.7,  -37.6,  -36.5,  999.0,  999.0,  -34.1,  -36.5,  -41.5,  -40.9,  -44.6,  -44.8,  -42.0,  -41.0,  -41.3,  -43.9,  -45.3,  -48.2,  -48.2,  -47.9,  -49.8,  -49.7,  -45.1,  -48.8,  -45.9,  999.0,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.4,  -51.4,  999.0,  999.0,  999.0,  999.0
1996/03/16 06:50,  -44.3,  -30.3,  -35.3,  -34.3,  -38.6,  -34.5,  -36.9,  -42.5,  -38.0,  -44.8,  -43.5,  -43.9,  -42.0,  -39.8,  -47.7,  -47.7,  -48.8,  -47.4,  -50.3,  999.0,  999.0,  -50.0,  -45.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.8,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/03/16 07:00,  -51.0,  -30.6,  -36.8,  -41.8,  -42.7,  -46.4,  -47.6,  -43.4,  -44.3,  -45.6,  -45.7,  -41.9,  -42.9,  -43.7,  -46.0,  -48.7,  -48.9,  -49.4,  -50.0,  -49.5,  -51.4,  -46.0,  -52.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.8
1996/03/16 07:10,  -41.5,  -34.9,  -40.4,  999.0,  -41.1,  -48.6,  -44.4,  -40.5,  -46.2,  -48.0,  -44.8,  -42.7,  -43.6,  -42.2,  -45.6,  -48.2,  -48.8,  -49.1,  -50.5,  -47.0,  -47.1,  999.0,  999.0,  999.0,  999.0,  -52.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.2,  -52.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.5,  999.0,  999.0,  -52.5,  -52.9,  999.0,  999.0,  999.0
1996/03/16 07:20,  999.0,  -37.2,  -37.9,  -47.8,  -45.8,  -45.8,  -43.5,  -47.3,  -46.7,  -44.7,  -43.7,  -44.2,  -45.7,  -43.5,  -45.0,  -47.5,  -49.9,  -48.5,  -48.9,  -48.6,  999.0,  -52.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/03/16 07:30,  -47.3,  -39.6,  -41.9,  -43.9,  -40.8,  -40.4,  -41.7,  -47.0,  -44.9,  -42.4,  -43.3,  -42.2,  -42.9,  -40.1,  -43.0,  -47.6,  -49.3,  -49.1,  -50.2,  999.0,  999.0,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.5,  999.0,  -51.5,  999.0,  999.0,  999.0,  999.0,  -47.2,  999.0,  999.0,  -46.0,  999.0,  -43.3,  -46.4,  -43.1,  -39.6,  999.0,  999.0,  -42.9,  999.0,  -45.3,  999.0,  -43.7,  -43.9,  999.0,  -47.1,  999.0,  999.0,  999.0,  -53.3
1996/03/16 07:40,  -44.4,  -35.7,  -33.1,  -36.6,  -38.1,  -40.1,  -42.0,  -42.6,  -41.4,  -41.1,  -39.2,  -40.9,  -41.4,  -41.8,  -41.7,  -44.1,  -47.9,  -49.7,  -51.0,  -51.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.5,  999.0,  999.0,  999.0,  -49.2,  999.0,  999.0,  -45.3,  -55.7,  -46.2,  999.0,  -46.5,  999.0,  -47.5,  999.0,  -48.2,  999.0
1996/03/16 07:50,  -39.2,  -38.6,  -28.2,  -37.4,  -40.7,  -40.4,  -44.6,  -38.0,  -40.3,  -37.8,  -42.7,  -43.6,  -39.5,  -38.4,  -40.7,  -41.0,  -45.0,  -49.4,  -47.7,  -50.0,  -48.1,  -48.9,  999.0,  999.0,  -57.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.3,  999.0,  999.0,  -51.3,  -51.9,  999.0,  -53.2,  999.0,  -54.5,  999.0,  -56.2,  -49.0,  -48.9,  999.0,  -46.5,  -46.7,  999.0,  -49.7,  999.0,  -53.4,  -47.3,  999.0,  999.0