,,,PA_Meas_PMT16A,,PR_Meas_QMR101_102,,RH_Meas_QMH101,,SR_Meas_QMS101,,TA_Meas_QMH101,,GenWind,,GenWind,
date,time,status,PA,status,PR,status,RH,status,SR,status,TA,status,DirAvg,status,SpdAvg,
2010-06-11, 00:00:04,VALID,1011.62,VALID,0,VALID,101.575,VALID,0,VALID,24.3176,VALID,344,VALID,0.402734,
2010-06-11, 00:01:04,VALID,1011.59,VALID,0,VALID,101.552,VALID,0,VALID,24.2963,VALID,346,VALID,0.165625,
2010-06-11, 00:02:04,VALID,1011.59,VALID,0,VALID,101.575,VALID,0,VALID,24.2573,VALID,346,VALID,0.214062,
2010-06-11, 00:03:04,VALID,1011.56,VALID,0,VALID,101.651,VALID,0.105969,VALID,24.2591,VALID,7,VALID,0.288672,
2010-06-11, 00:04:04,VALID,1011.57,VALID,0,VALID,101.659,VALID,0,VALID,24.2183,VALID,347,VALID,0,
2010-06-11, 00:05:04,VALID,1011.56,VALID,0,VALID,101.728,VALID,0,VALID,24.2202,VALID,347,VALID,0,
2010-06-11, 00:06:04,VALID,1011.59,VALID,0,VALID,101.819,VALID,0.105969,VALID,24.1988,VALID,347,VALID,0,
2010-06-11, 00:07:04,VALID,1011.56,VALID,0,VALID,101.857,VALID,0,VALID,24.1793,VALID,347,VALID,0,
2010-06-11, 00:08:04,VALID,1011.58,VALID,0,VALID,101.911,VALID,0.105969,VALID,24.1812,VALID,347,VALID,0,
2010-06-11, 00:09:04,VALID,1011.57,VALID,0,VALID,101.949,VALID,0,VALID,24.1617,VALID,347,VALID,0,
2010-06-11, 00:10:04,VALID,1011.53,VALID,0,VALID,102.002,VALID,0,VALID,24.1209,VALID,34,VALID,0.271875,
2010-06-11, 00:11:04,VALID,1011.53,VALID,0,VALID,102.01,VALID,0,VALID,24.1014,VALID,45,VALID,0,
2010-06-11, 00:12:04,VALID,1011.54,VALID,0,VALID,102.04,VALID,0,VALID,24.0819,VALID,45,VALID,0,
2010-06-11, 00:13:04,VALID,1011.52,VALID,0,VALID,102.094,VALID,0,VALID,24.0819,VALID,45,VALID,0,
2010-06-11, 00:14:04,VALID,1011.55,VALID,0,VALID,102.155,VALID,0.105969,VALID,24.0624,VALID,45,VALID,0,
2010-06-11, 00:15:04,VALID,1011.55,VALID,0,VALID,102.2,VALID,0,VALID,24.0643,VALID,45,VALID,0,
2010-06-11, 00:16:04,VALID,1011.56,VALID,0,VALID,102.231,VALID,0.105969,VALID,24.0837,VALID,45,VALID,0,
2010-06-11, 00:17:04,VALID,1011.56,VALID,0,VALID,102.261,VALID,0.105969,VALID,24.0429,VALID,45,VALID,0,
2010-06-11, 00:18:04,VALID,1011.56,VALID,0,VALID,102.299,VALID,0,VALID,24.0466,VALID,45,VALID,0,
2010-06-11, 00:19:04,VALID,1011.52,VALID,0,VALID,102.299,VALID,0,VALID,24.0253,VALID,45,VALID,0,
2010-06-11, 00:20:04,VALID,1011.52,VALID,0,VALID,102.33,VALID,0,VALID,24.0058,VALID,45,VALID,0,
2010-06-11, 00:21:04,VALID,1011.49,VALID,0,VALID,102.345,VALID,0,VALID,24.0058,VALID,45,VALID,0,
2010-06-11, 00:22:04,VALID,1011.44,VALID,0,VALID,102.36,VALID,0,VALID,24.0271,VALID,45,VALID,0,
2010-06-11, 00:23:04,VALID,1011.43,VALID,0,VALID,102.383,VALID,0,VALID,23.9668,VALID,45,VALID,0,
2010-06-11, 00:24:04,VALID,1011.44,VALID,0,VALID,102.406,VALID,0,VALID,23.9881,VALID,45,VALID,0,
2010-06-11, 00:25:04,VALID,1011.43,VALID,0,VALID,102.414,VALID,0,VALID,23.9668,VALID,45,VALID,0,
2010-06-11, 00:26:04,VALID,1011.43,VALID,0,VALID,102.414,VALID,0,VALID,23.9881,VALID,45,VALID,0,
2010-06-11, 00:27:04,VALID,1011.4,VALID,0,VALID,102.444,VALID,0,VALID,23.9686,VALID,45,VALID,0,
2010-06-11, 00:28:04,VALID,1011.36,VALID,0,VALID,102.444,VALID,0,VALID,23.9473,VALID,45,VALID,0,
2010-06-11, 00:29:04,VALID,1011.35,VALID,0,VALID,102.467,VALID,0,VALID,23.9473,VALID,45,VALID,0,
2010-06-11, 00:30:04,VALID,1011.34,VALID,0,VALID,102.467,VALID,0,VALID,23.9473,VALID,21,VALID,0,
2010-06-11, 00:31:04,VALID,1011.31,VALID,0,VALID,102.513,VALID,0,VALID,23.9473,VALID,349,VALID,0.309375,
2010-06-11, 00:32:04,VALID,1011.31,VALID,0,VALID,102.536,VALID,0,VALID,23.9473,VALID,330,VALID,0.0835937,
2010-06-11, 00:33:04,VALID,1011.28,VALID,0,VALID,102.528,VALID,0,VALID,23.9455,VALID,330,VALID,0.228906,
2010-06-11, 00:34:04,VALID,1011.27,VALID,0,VALID,102.536,VALID,0,VALID,23.9668,VALID,330,VALID,0.179297,
2010-06-11, 00:35:04,VALID,1011.25,VALID,0,VALID,102.49,VALID,0.105969,VALID,23.9455,VALID,330,VALID,0,
2010-06-11, 00:36:04,VALID,1011.28,VALID,0,VALID,102.498,VALID,0.105969,VALID,23.926,VALID,330,VALID,0,
2010-06-11, 00:37:04,VALID,1011.3,VALID,0,VALID,102.498,VALID,0.105969,VALID,23.926,VALID,330,VALID,0,
2010-06-11, 00:38:04,VALID,1011.27,VALID,0,VALID,102.513,VALID,0,VALID,23.9473,VALID,330,VALID,0,
2010-06-11, 00:39:04,VALID,1011.25,VALID,0,VALID,102.505,VALID,0.105969,VALID,23.926,VALID,330,VALID,0,
2010-06-11, 00:40:04,VALID,1011.23,VALID,0,VALID,102.528,VALID,0,VALID,23.926,VALID,330,VALID,0.126563,
2010-06-11, 00:41:04,VALID,1011.21,VALID,0,VALID,102.528,VALID,0,VALID,23.9065,VALID,330,VALID,0.065625,
2010-06-11, 00:42:04,VALID,1011.2,VALID,0,VALID,102.521,VALID,0,VALID,23.9084,VALID,330,VALID,0.253516,
2010-06-11, 00:43:04,VALID,1011.17,VALID,0,VALID,102.513,VALID,0,VALID,23.8676,VALID,330,VALID,0.246094,
2010-06-11, 00:44:04,VALID,1011.19,VALID,0,VALID,102.521,VALID,0,VALID,23.8676,VALID,330,VALID,0.0742188,
2010-06-11, 00:45:04,VALID,1011.19,VALID,0,VALID,102.528,VALID,0,VALID,23.8499,VALID,330,VALID,0,
2010-06-11, 00:46:04,VALID,1011.2,VALID,0,VALID,102.528,VALID,0,VALID,23.8286,VALID,330,VALID,0,
2010-06-11, 00:47:04,VALID,1011.18,VALID,0,VALID,102.544,VALID,0,VALID,23.8091,VALID,330,VALID,0,
2010-06-11, 00:48:04,VALID,1011.15,VALID,0,VALID,102.551,VALID,0.105969,VALID,23.8091,VALID,330,VALID,0,
2010-06-11, 00:49:04,VALID,1011.14,VALID,0,VALID,102.574,VALID,0,VALID,23.8109,VALID,330,VALID,0,
2010-06-11, 00:50:04,VALID,1011.1,VALID,0,VALID,102.605,VALID,0,VALID,23.7914,VALID,330,VALID,0,
2010-06-11, 00:51:04,VALID,1011.11,VALID,0,VALID,102.605,VALID,0.105969,VALID,23.7701,VALID,330,VALID,0,
2010-06-11, 00:52:04,VALID,1011.07,VALID,0,VALID,102.627,VALID,0.105969,VALID,23.7117,VALID,330,VALID,0,
2010-06-11, 00:53:04,VALID,1011.04,VALID,0,VALID,102.643,VALID,0.105969,VALID,23.7117,VALID,330,VALID,0,
2010-06-11, 00:54:04,VALID,1011.02,VALID,0,VALID,102.643,VALID,0.105969,VALID,23.7525,VALID,330,VALID,0,
2010-06-11, 00:55:04,VALID,1011.02,VALID,0,VALID,102.673,VALID,0,VALID,23.6922,VALID,330,VALID,0,
2010-06-11, 00:56:04,VALID,1010.99,VALID,0,VALID,102.688,VALID,0,VALID,23.694,VALID,330,VALID,0,
2010-06-11, 00:57:04,VALID,1010.99,VALID,0,VALID,102.688,VALID,0.105969,VALID,23.6727,VALID,331,VALID,0,
2010-06-11, 00:58:04,VALID,1010.99,VALID,0,VALID,102.681,VALID,0.105969,VALID,23.6727,VALID,42,VALID,0.470313,
2010-06-11, 00:59:04,VALID,1011.01,VALID,0,VALID,102.696,VALID,0,VALID,23.694,VALID,42,VALID,0.424609,
2010-06-11, 01:00:04,VALID,1011.01,VALID,0,VALID,102.727,VALID,0,VALID,23.694,VALID,42,VALID,0.125,
2010-06-11, 01:01:04,VALID,1010.99,VALID,0,VALID,102.727,VALID,0,VALID,23.6727,VALID,42,VALID,0,
2010-06-11, 01:02:04,VALID,1010.99,VALID,0,VALID,102.742,VALID,0,VALID,23.694,VALID,42,VALID,0,
2010-06-11, 01:03:04,VALID,1010.98,VALID,0,VALID,102.749,VALID,0.105969,VALID,23.694,VALID,42,VALID,0,
2010-06-11, 01:04:04,VALID,1010.95,VALID,0,VALID,102.749,VALID,0.105969,VALID,23.694,VALID,42,VALID,0.0324219,
2010-06-11, 01:05:04,VALID,1010.92,VALID,0,VALID,102.757,VALID,0.105969,VALID,23.694,VALID,42,VALID,0.407813,
2010-06-11, 01:06:04,VALID,1010.88,VALID,0,VALID,102.772,VALID,0.105969,VALID,23.6727,VALID,42,VALID,0.534766,
2010-06-11, 01:07:04,VALID,1010.86,VALID,0,VALID,102.78,VALID,0.105969,VALID,23.6745,VALID,42,VALID,0.585547,
2010-06-11, 01:08:04,VALID,1010.84,VALID,0,VALID,102.795,VALID,0.105969,VALID,23.6532,VALID,42,VALID,0.642969,
2010-06-11, 01:09:04,VALID,1010.81,VALID,0,VALID,102.78,VALID,0.105969,VALID,23.6745,VALID,42,VALID,0.667578,
2010-06-11, 01:10:04,VALID,1010.76,VALID,0,VALID,102.78,VALID,0.105969,VALID,23.655,VALID,42,VALID,0.466406,
2010-06-11, 01:11:04,VALID,1010.76,VALID,0,VALID,102.788,VALID,0.105969,VALID,23.655,VALID,42,VALID,0.470703,
2010-06-11, 01:12:04,VALID,1010.72,VALID,0,VALID,102.788,VALID,0,VALID,23.6532,VALID,42,VALID,0.137109,
2010-06-11, 01:13:04,VALID,1010.73,VALID,0,VALID,102.795,VALID,0.105969,VALID,23.6532,VALID,42,VALID,0,
2010-06-11, 01:14:04,VALID,1010.76,VALID,0,VALID,102.803,VALID,0.105969,VALID,23.6532,VALID,42,VALID,0,
2010-06-11, 01:15:04,VALID,1010.72,VALID,0,VALID,102.795,VALID,0,VALID,23.6356,VALID,42,VALID,0,
2010-06-11, 01:16:04,VALID,1010.74,VALID,0,VALID,102.81,VALID,0,VALID,23.6338,VALID,42,VALID,0.115625,
2010-06-11, 01:17:04,VALID,1010.72,VALID,0,VALID,102.788,VALID,0,VALID,23.655,VALID,42,VALID,0,
2010-06-11, 01:18:04,VALID,1010.7,VALID,0,VALID,102.795,VALID,0,VALID,23.6532,VALID,42,VALID,0,
2010-06-11, 01:19:04,VALID,1010.66,VALID,0,VALID,102.795,VALID,0,VALID,23.6745,VALID,42,VALID,0,
2010-06-11, 01:20:04,VALID,1010.61,VALID,0,VALID,102.78,VALID,0.105969,VALID,23.6532,VALID,42,VALID,0.221875,
2010-06-11, 01:21:04,VALID,1010.62,VALID,0,VALID,102.81,VALID,0,VALID,23.655,VALID,42,VALID,0.489453,
2010-06-11, 01:22:04,VALID,1010.6,VALID,0,VALID,102.803,VALID,0,VALID,23.6356,VALID,42,VALID,0.158203,
2010-06-11, 01:23:04,VALID,1010.6,VALID,0,VALID,102.826,VALID,0.105969,VALID,23.6161,VALID,42,VALID,0,
2010-06-11, 01:24:04,VALID,1010.57,VALID,0,VALID,102.81,VALID,0,VALID,23.5966,VALID,42,VALID,0,
2010-06-11, 01:25:04,VALID,1010.55,VALID,0,VALID,102.818,VALID,0,VALID,23.5771,VALID,42,VALID,0,
2010-06-11, 01:26:04,VALID,1010.56,VALID,0,VALID,102.803,VALID,0,VALID,23.5771,VALID,42,VALID,0,
2010-06-11, 01:27:04,VALID,1010.55,VALID,0,VALID,102.81,VALID,0.105969,VALID,23.5576,VALID,42,VALID,0,
2010-06-11, 01:28:04,VALID,1010.55,VALID,0,VALID,102.803,VALID,0.105969,VALID,23.5576,VALID,42,VALID,0,
2010-06-11, 01:29:04,VALID,1010.53,VALID,0,VALID,102.833,VALID,0,VALID,23.4974,VALID,42,VALID,0.0410156,
2010-06-11, 01:30:04,VALID,1010.54,VALID,0,VALID,102.841,VALID,0.105969,VALID,23.4992,VALID,42,VALID,0,
2010-06-11, 01:31:04,VALID,1010.53,VALID,0,VALID,102.818,VALID,0.105969,VALID,23.4992,VALID,42,VALID,0.500781,
2010-06-11, 01:32:04,VALID,1010.51,VALID,0,VALID,102.826,VALID,0,VALID,23.4779,VALID,42,VALID,0.567187,
2010-06-11, 01:33:04,VALID,1010.51,VALID,0,VALID,102.795,VALID,0.105969,VALID,23.4779,VALID,75,VALID,0.854688,
2010-06-11, 01:34:04,VALID,1010.49,VALID,0,VALID,102.803,VALID,0.105969,VALID,23.4992,VALID,75,VALID,0.713672,
2010-06-11, 01:35:04,VALID,1010.45,VALID,0,VALID,102.818,VALID,0.105969,VALID,23.5186,VALID,76,VALID,0.866016,
2010-06-11, 01:36:04,VALID,1010.39,VALID,0,VALID,102.826,VALID,0.105969,VALID,23.4992,VALID,66,VALID,0.583203,
2010-06-11, 01:37:04,VALID,1010.36,VALID,0,VALID,102.803,VALID,0.105969,VALID,23.4974,VALID,77,VALID,0.580078,
2010-06-11, 01:38:04,VALID,1010.33,VALID,0,VALID,102.826,VALID,0,VALID,23.5169,VALID,78,VALID,0.501562,
2010-06-11, 01:39:04,VALID,1010.3,VALID,0,VALID,102.841,VALID,0.105969,VALID,23.4992,VALID,86,VALID,0.948438,
2010-06-11, 01:40:04,VALID,1010.32,VALID,0,VALID,102.833,VALID,0.105969,VALID,23.5186,VALID,91,VALID,0.727344,
2010-06-11, 01:41:04,VALID,1010.29,VALID,0,VALID,102.826,VALID,0.105969,VALID,23.5186,VALID,98,VALID,0.5125,
2010-06-11, 01:42:04,VALID,1010.28,VALID,0,VALID,102.833,VALID,0,VALID,23.5186,VALID,98,VALID,0.239063,
2010-06-11, 01:43:04,VALID,1010.29,VALID,0,VALID,102.849,VALID,0.105969,VALID,23.4992,VALID,98,VALID,0,
2010-06-11, 01:44:04,VALID,1010.32,VALID,0,VALID,102.849,VALID,0,VALID,23.4779,VALID,98,VALID,0,
2010-06-11, 01:45:04,VALID,1010.29,VALID,0,VALID,102.871,VALID,0.105969,VALID,23.4797,VALID,98,VALID,0,
2010-06-11, 01:46:04,VALID,1010.26,VALID,0,VALID,102.864,VALID,0.105969,VALID,23.4797,VALID,98,VALID,0,
2010-06-11, 01:47:04,VALID,1010.28,VALID,0,VALID,102.841,VALID,0.105969,VALID,23.4584,VALID,98,VALID,0,
2010-06-11, 01:48:04,VALID,1010.25,VALID,0,VALID,102.841,VALID,0,VALID,23.4797,VALID,98,VALID,0,
2010-06-11, 01:49:04,VALID,1010.23,VALID,0,VALID,102.849,VALID,0,VALID,23.4797,VALID,98,VALID,0,
2010-06-11, 01:50:04,VALID,1010.23,VALID,0,VALID,102.833,VALID,0.105969,VALID,23.4602,VALID,98,VALID,0,
2010-06-11, 01:51:04,VALID,1010.21,VALID,0,VALID,102.864,VALID,0,VALID,23.4602,VALID,85,VALID,0.246484,
2010-06-11, 01:52:04,VALID,1010.18,VALID,0,VALID,102.849,VALID,0,VALID,23.4389,VALID,41,VALID,0,
2010-06-11, 01:53:04,VALID,1010.19,VALID,0,VALID,102.864,VALID,0.105969,VALID,23.4407,VALID,41,VALID,0,
2010-06-11, 01:54:04,VALID,1010.19,VALID,0,VALID,102.887,VALID,0.105969,VALID,23.4,VALID,41,VALID,0,
2010-06-11, 01:55:04,VALID,1010.18,VALID,0,VALID,102.864,VALID,0.105969,VALID,23.4212,VALID,41,VALID,0,
2010-06-11, 01:56:04,VALID,1010.19,VALID,0,VALID,102.856,VALID,0.105969,VALID,23.4,VALID,41,VALID,0,
2010-06-11, 01:57:04,VALID,1010.17,VALID,0,VALID,102.864,VALID,0.105969,VALID,23.4,VALID,41,VALID,0,
2010-06-11, 01:58:04,VALID,1010.2,VALID,0,VALID,102.887,VALID,0.105969,VALID,23.4,VALID,41,VALID,0,
2010-06-11, 01:59:04,VALID,1010.15,VALID,0,VALID,102.871,VALID,0.105969,VALID,23.4,VALID,41,VALID,0,
2010-06-11, 02:00:04,VALID,1010.12,VALID,0,VALID,102.841,VALID,0.105969,VALID,23.4212,VALID,41,VALID,0,
2010-06-11, 02:01:04,VALID,1010.09,VALID,0,VALID,102.879,VALID,0,VALID,23.4212,VALID,41,VALID,0,
2010-06-11, 02:02:04,VALID,1010.04,VALID,0,VALID,102.871,VALID,0.105969,VALID,23.4212,VALID,41,VALID,0,
2010-06-11, 02:03:04,VALID,1010.03,VALID,0,VALID,102.871,VALID,0.105969,VALID,23.4017,VALID,41,VALID,0,
2010-06-11, 02:04:04,VALID,1010.02,VALID,0,VALID,102.864,VALID,0.105969,VALID,23.361,VALID,41,VALID,0,
2010-06-11, 02:05:04,VALID,1010.02,VALID,0,VALID,102.902,VALID,0.105969,VALID,23.3415,VALID,41,VALID,0,
2010-06-11, 02:06:04,VALID,1010.02,VALID,0,VALID,102.887,VALID,0.105969,VALID,23.361,VALID,41,VALID,0,
2010-06-11, 02:07:04,VALID,1010.03,VALID,0,VALID,102.894,VALID,0.105969,VALID,23.3415,VALID,41,VALID,0,
2010-06-11, 02:08:04,VALID,1010.01,VALID,0,VALID,102.871,VALID,0.105969,VALID,23.3415,VALID,41,VALID,0,
2010-06-11, 02:09:04,VALID,1010.01,VALID,0,VALID,102.864,VALID,0.105969,VALID,23.3628,VALID,41,VALID,0,
2010-06-11, 02:10:04,VALID,1009.98,VALID,0,VALID,102.879,VALID,0.105969,VALID,23.3628,VALID,41,VALID,0,
2010-06-11, 02:11:04,VALID,1009.99,VALID,0,VALID,102.856,VALID,0,VALID,23.3433,VALID,41,VALID,0,
2010-06-11, 02:12:04,VALID,1010.01,VALID,0,VALID,102.894,VALID,0.105969,VALID,23.3628,VALID,41,VALID,0,
2010-06-11, 02:13:04,VALID,1010.01,VALID,0,VALID,102.894,VALID,0,VALID,23.3433,VALID,41,VALID,0,
2010-06-11, 02:14:04,VALID,1010.05,VALID,0,VALID,102.887,VALID,0,VALID,23.3433,VALID,41,VALID,0,
2010-06-11, 02:15:04,VALID,1010.04,VALID,0,VALID,102.91,VALID,0.105969,VALID,23.3043,VALID,41,VALID,0,
2010-06-11, 02:16:04,VALID,1010.03,VALID,0,VALID,102.917,VALID,0.105969,VALID,23.2848,VALID,41,VALID,0,
2010-06-11, 02:17:04,VALID,1010.03,VALID,0,VALID,102.902,VALID,0.105969,VALID,23.2246,VALID,41,VALID,0,
2010-06-11, 02:18:04,VALID,1009.99,VALID,0,VALID,102.925,VALID,0,VALID,23.2282,VALID,41,VALID,0,
2010-06-11, 02:19:04,VALID,1009.99,VALID,0,VALID,102.917,VALID,0,VALID,23.1874,VALID,41,VALID,0,
2010-06-11, 02:20:04,VALID,1010.01,VALID,0,VALID,102.902,VALID,0,VALID,23.1874,VALID,41,VALID,0,
2010-06-11, 02:21:04,VALID,1009.98,VALID,0,VALID,102.894,VALID,0,VALID,23.1485,VALID,41,VALID,0,
2010-06-11, 02:22:04,VALID,1009.96,VALID,0,VALID,102.902,VALID,0,VALID,23.1874,VALID,41,VALID,0,
2010-06-11, 02:23:04,VALID,1009.94,VALID,0,VALID,102.894,VALID,0,VALID,23.2087,VALID,41,VALID,0,
2010-06-11, 02:24:04,VALID,1009.95,VALID,0,VALID,102.871,VALID,0,VALID,23.2282,VALID,41,VALID,0,
2010-06-11, 02:25:04,VALID,1009.94,VALID,0,VALID,102.864,VALID,0,VALID,23.2264,VALID,41,VALID,0,
2010-06-11, 02:26:04,VALID,1009.94,VALID,0,VALID,102.887,VALID,0,VALID,23.2282,VALID,41,VALID,0,
2010-06-11, 02:27:04,VALID,1009.93,VALID,0,VALID,102.902,VALID,0,VALID,23.1874,VALID,41,VALID,0,
2010-06-11, 02:28:04,VALID,1009.94,VALID,0,VALID,102.887,VALID,0,VALID,23.1892,VALID,41,VALID,0,
2010-06-11, 02:29:04,VALID,1009.97,VALID,0,VALID,102.894,VALID,0,VALID,23.1485,VALID,41,VALID,0,
2010-06-11, 02:30:04,VALID,1010,VALID,0,VALID,102.902,VALID,0,VALID,23.1697,VALID,41,VALID,0,
2010-06-11, 02:31:04,VALID,1010.02,VALID,0,VALID,102.871,VALID,0,VALID,23.1485,VALID,41,VALID,0,
2010-06-11, 02:32:04,VALID,1010.02,VALID,0,VALID,102.887,VALID,0,VALID,23.1485,VALID,41,VALID,0,
2010-06-11, 02:33:04,VALID,1010.02,VALID,0,VALID,102.864,VALID,0.105969,VALID,23.1467,VALID,51,VALID,0.123047,
2010-06-11, 02:34:04,VALID,1010,VALID,0,VALID,102.871,VALID,0.105969,VALID,23.1662,VALID,64,VALID,0.558984,
2010-06-11, 02:35:04,VALID,1009.98,VALID,0,VALID,102.856,VALID,0.105969,VALID,23.1874,VALID,83,VALID,0.740625,
2010-06-11, 02:36:04,VALID,1009.96,VALID,0,VALID,102.871,VALID,0,VALID,23.1662,VALID,84,VALID,0.668359,
2010-06-11, 02:37:04,VALID,1009.9,VALID,0,VALID,102.864,VALID,0.105969,VALID,23.1857,VALID,81,VALID,0.600391,
2010-06-11, 02:38:04,VALID,1009.9,VALID,0,VALID,102.849,VALID,0.105969,VALID,23.2069,VALID,80,VALID,0.495313,
2010-06-11, 02:39:04,VALID,1009.87,VALID,0,VALID,102.856,VALID,0,VALID,23.1857,VALID,80,VALID,0.243359,
2010-06-11, 02:40:04,VALID,1009.87,VALID,0,VALID,102.856,VALID,0.105969,VALID,23.1857,VALID,76,VALID,0.529297,
2010-06-11, 02:41:04,VALID,1009.88,VALID,0,VALID,102.849,VALID,0.105969,VALID,23.1857,VALID,77,VALID,0.645312,
2010-06-11, 02:42:04,VALID,1009.88,VALID,0,VALID,102.849,VALID,0.105969,VALID,23.2051,VALID,75,VALID,0.260547,
2010-06-11, 02:43:04,VALID,1009.87,VALID,0,VALID,102.864,VALID,0.105969,VALID,23.2069,VALID,75,VALID,0,
2010-06-11, 02:44:04,VALID,1009.89,VALID,0,VALID,102.856,VALID,0.105969,VALID,23.1662,VALID,75,VALID,0.221094,
2010-06-11, 02:45:04,VALID,1009.91,VALID,0,VALID,102.856,VALID,0.105969,VALID,23.1662,VALID,43,VALID,0.492188,
2010-06-11, 02:46:04,VALID,1009.92,VALID,0,VALID,102.856,VALID,0.105969,VALID,23.1857,VALID,41,VALID,0.065625,
2010-06-11, 02:47:04,VALID,1009.94,VALID,0,VALID,102.864,VALID,0.105969,VALID,23.1662,VALID,41,VALID,0.271094,
2010-06-11, 02:48:04,VALID,1009.91,VALID,0,VALID,102.856,VALID,0,VALID,23.1679,VALID,41,VALID,0.0449219,
2010-06-11, 02:49:04,VALID,1009.89,VALID,0,VALID,102.879,VALID,0,VALID,23.1697,VALID,41,VALID,0.275,
2010-06-11, 02:50:04,VALID,1009.91,VALID,0,VALID,102.871,VALID,0,VALID,23.1502,VALID,49,VALID,0.532031,
2010-06-11, 02:51:04,VALID,1009.89,VALID,0,VALID,102.856,VALID,0,VALID,23.1502,VALID,49,VALID,0,
2010-06-11, 02:52:04,VALID,1009.86,VALID,0,VALID,102.849,VALID,0,VALID,23.1697,VALID,49,VALID,0.541016,
2010-06-11, 02:53:04,VALID,1009.9,VALID,0,VALID,102.849,VALID,0,VALID,23.1697,VALID,49,VALID,0.240625,
2010-06-11, 02:54:04,VALID,1009.89,VALID,0,VALID,102.841,VALID,0,VALID,23.1679,VALID,49,VALID,0.142578,
2010-06-11, 02:55:04,VALID,1009.89,VALID,0,VALID,102.841,VALID,0,VALID,23.1697,VALID,49,VALID,0.0941406,
2010-06-11, 02:56:04,VALID,1009.89,VALID,0,VALID,102.856,VALID,0,VALID,23.1892,VALID,49,VALID,0.231641,
2010-06-11, 02:57:04,VALID,1009.87,VALID,0,VALID,102.833,VALID,0,VALID,23.1892,VALID,49,VALID,0,
2010-06-11, 02:58:04,VALID,1009.87,VALID,0,VALID,102.826,VALID,0,VALID,23.1892,VALID,49,VALID,0.229297,
2010-06-11, 02:59:04,VALID,1009.84,VALID,0,VALID,102.856,VALID,0,VALID,23.1679,VALID,49,VALID,0.127734,
2010-06-11, 03:00:04,VALID,1009.83,VALID,0,VALID,102.849,VALID,0,VALID,23.2087,VALID,49,VALID,0.474609,
2010-06-11, 03:01:04,VALID,1009.83,VALID,0,VALID,102.856,VALID,0,VALID,23.1874,VALID,49,VALID,0.317578,
2010-06-11, 03:02:04,VALID,1009.78,VALID,0,VALID,102.849,VALID,0,VALID,23.1679,VALID,49,VALID,0.348437,
2010-06-11, 03:03:04,VALID,1009.75,VALID,0,VALID,102.871,VALID,0,VALID,23.1679,VALID,49,VALID,0,
2010-06-11, 03:04:04,VALID,1009.69,VALID,0,VALID,102.871,VALID,0,VALID,23.1679,VALID,49,VALID,0.000390625,
2010-06-11, 03:05:04,VALID,1009.64,VALID,0,VALID,102.879,VALID,0,VALID,23.1697,VALID,49,VALID,0.395703,
2010-06-11, 03:06:04,VALID,1009.58,VALID,0,VALID,102.871,VALID,0,VALID,23.1697,VALID,49,VALID,0.192578,
2010-06-11, 03:07:04,VALID,1009.48,VALID,0,VALID,102.887,VALID,0,VALID,23.1502,VALID,49,VALID,0.323438,
2010-06-11, 03:08:04,VALID,1009.46,VALID,0,VALID,102.894,VALID,0,VALID,23.1502,VALID,49,VALID,0.0167969,
2010-06-11, 03:09:04,VALID,1009.47,VALID,0,VALID,102.91,VALID,0,VALID,23.1112,VALID,49,VALID,0,
2010-06-11, 03:10:04,VALID,1009.45,VALID,0,VALID,102.894,VALID,0,VALID,23.1095,VALID,49,VALID,0,
2010-06-11, 03:11:04,VALID,1009.45,VALID,0,VALID,102.902,VALID,0,VALID,23.1307,VALID,49,VALID,0,
2010-06-11, 03:12:04,VALID,1009.45,VALID,0,VALID,102.871,VALID,0,VALID,23.1307,VALID,49,VALID,0.0265625,
2010-06-11, 03:13:04,VALID,1009.42,VALID,0,VALID,102.879,VALID,0,VALID,23.1307,VALID,49,VALID,0,
2010-06-11, 03:14:04,VALID,1009.41,VALID,0,VALID,102.887,VALID,0,VALID,23.1307,VALID,49,VALID,0,
2010-06-11, 03:15:04,VALID,1009.4,VALID,0,VALID,102.879,VALID,0,VALID,23.1112,VALID,49,VALID,0,
2010-06-11, 03:16:04,VALID,1009.39,VALID,0,VALID,102.887,VALID,0,VALID,23.0918,VALID,49,VALID,0,
2010-06-11, 03:17:04,VALID,1009.41,VALID,0,VALID,102.879,VALID,0,VALID,23.09,VALID,61,VALID,0,
2010-06-11, 03:18:04,VALID,1009.44,VALID,0,VALID,102.879,VALID,0,VALID,23.09,VALID,65,VALID,0,
2010-06-11, 03:19:04,VALID,1009.45,VALID,0,VALID,102.871,VALID,0,VALID,23.1112,VALID,61,VALID,0,
2010-06-11, 03:20:04,VALID,1009.44,VALID,0,VALID,102.871,VALID,0,VALID,23.1112,VALID,61,VALID,0,
2010-06-11, 03:21:04,VALID,1009.42,VALID,0,VALID,102.864,VALID,0,VALID,23.09,VALID,61,VALID,0,
2010-06-11, 03:22:04,VALID,1009.39,VALID,0,VALID,102.871,VALID,0,VALID,23.1112,VALID,61,VALID,0,
2010-06-11, 03:23:04,VALID,1009.34,VALID,0,VALID,102.864,VALID,0,VALID,23.0918,VALID,61,VALID,0,
2010-06-11, 03:24:04,VALID,1009.35,VALID,0,VALID,102.894,VALID,0,VALID,23.0918,VALID,64,VALID,0,
2010-06-11, 03:25:04,VALID,1009.31,VALID,0,VALID,102.879,VALID,0,VALID,23.1112,VALID,67,VALID,0,
2010-06-11, 03:26:04,VALID,1009.33,VALID,0,VALID,102.894,VALID,0,VALID,23.0705,VALID,67,VALID,0,
2010-06-11, 03:27:04,VALID,1009.29,VALID,0,VALID,102.887,VALID,0,VALID,23.0918,VALID,67,VALID,0,
2010-06-11, 03:28:04,VALID,1009.27,VALID,0,VALID,102.887,VALID,0,VALID,23.0918,VALID,67,VALID,0,
2010-06-11, 03:29:04,VALID,1009.25,VALID,0,VALID,102.856,VALID,0,VALID,23.0705,VALID,67,VALID,0,
2010-06-11, 03:30:04,VALID,1009.2,VALID,0,VALID,102.894,VALID,0,VALID,23.0705,VALID,67,VALID,0,
2010-06-11, 03:31:04,VALID,1009.19,VALID,0,VALID,102.879,VALID,0,VALID,23.0918,VALID,67,VALID,0,
2010-06-11, 03:32:04,VALID,1009.17,VALID,0,VALID,102.871,VALID,0,VALID,23.09,VALID,67,VALID,0,
2010-06-11, 03:33:04,VALID,1009.15,VALID,0,VALID,102.887,VALID,0,VALID,23.0918,VALID,67,VALID,0,
2010-06-11, 03:34:04,VALID,1009.11,VALID,0,VALID,102.894,VALID,0,VALID,23.0918,VALID,67,VALID,0,
2010-06-11, 03:35:04,VALID,1009.1,VALID,0,VALID,102.902,VALID,0,VALID,23.0918,VALID,67,VALID,0,
2010-06-11, 03:36:04,VALID,1009.1,VALID,0,VALID,102.91,VALID,0,VALID,23.0528,VALID,67,VALID,0,
2010-06-11, 03:37:04,VALID,1009.07,VALID,0,VALID,102.925,VALID,0,VALID,23.0316,VALID,67,VALID,0,
2010-06-11, 03:38:04,VALID,1009.08,VALID,0,VALID,102.925,VALID,0,VALID,23.0528,VALID,67,VALID,0,
2010-06-11, 03:39:04,VALID,1009.07,VALID,0,VALID,102.91,VALID,0,VALID,23.0333,VALID,67,VALID,0,
2010-06-11, 03:40:04,VALID,1009.06,VALID,0,VALID,102.902,VALID,0,VALID,23.0316,VALID,67,VALID,0,
2010-06-11, 03:41:04,VALID,1009.09,VALID,0,VALID,102.894,VALID,0,VALID,23.0121,VALID,67,VALID,0,
2010-06-11, 03:42:04,VALID,1009.09,VALID,0,VALID,102.902,VALID,0,VALID,23.0121,VALID,67,VALID,0,
2010-06-11, 03:43:04,VALID,1009.12,VALID,0,VALID,102.925,VALID,0,VALID,23.0138,VALID,67,VALID,0,
2010-06-11, 03:44:04,VALID,1009.09,VALID,0,VALID,102.91,VALID,0,VALID,23.0138,VALID,67,VALID,0,
2010-06-11, 03:45:04,VALID,1009.11,VALID,0,VALID,102.917,VALID,0,VALID,22.9943,VALID,67,VALID,0,
2010-06-11, 03:46:04,VALID,1009.13,VALID,0,VALID,102.94,VALID,0,VALID,22.9731,VALID,67,VALID,0,
2010-06-11, 03:47:04,VALID,1009.09,VALID,0,VALID,102.91,VALID,0,VALID,22.9536,VALID,67,VALID,0,
2010-06-11, 03:48:04,VALID,1009.09,VALID,0,VALID,102.932,VALID,0,VALID,22.9749,VALID,70,VALID,0.491797,
2010-06-11, 03:49:04,VALID,1009.1,VALID,0,VALID,102.917,VALID,0,VALID,22.9749,VALID,70,VALID,0.466406,
2010-06-11, 03:50:04,VALID,1009.08,VALID,0,VALID,102.932,VALID,0,VALID,22.9536,VALID,70,VALID,0.245312,