,,Stat6,,Stat2,,Stat8,,Stat9,,Stat10,,Wind1,,Wind1,
time,status,PA1M_AVG,status,PR1M_SUM,status,RH1M_AVG,status,SR1M_AVG,status,TA1M_AVG,status,W1dAve1m,status,W1sAve1m,
2008-06-12, 00:00:00,VALID,919.089,VALID,0,VALID,100,VALID,-0.101885,VALID,19.3481,VALID,7,VALID,0,
2008-06-12, 00:01:00,VALID,919.09,VALID,0,VALID,100,VALID,-0.101885,VALID,19.3576,VALID,10,VALID,0,
2008-06-12, 00:02:00,VALID,919.095,VALID,0,VALID,100,VALID,-0.101885,VALID,19.3514,VALID,10,VALID,0,
2008-06-12, 00:03:00,VALID,919.092,VALID,0,VALID,100,VALID,-0.118866,VALID,19.3641,VALID,16,VALID,0.0534157,
2008-06-12, 00:04:00,VALID,919.103,VALID,0,VALID,100,VALID,-0.135847,VALID,19.397,VALID,15,VALID,0,
2008-06-12, 00:05:00,VALID,919.11,VALID,0,VALID,100,VALID,-0.118866,VALID,19.439,VALID,26,VALID,0.0927973,
2008-06-12, 00:06:00,VALID,919.115,VALID,0,VALID,100,VALID,-0.169808,VALID,19.439,VALID,30,VALID,0.741071,
2008-06-12, 00:07:00,VALID,919.106,VALID,0,VALID,100,VALID,-0.135847,VALID,19.4587,VALID,21,VALID,0.85766,
2008-06-12, 00:08:00,VALID,919.094,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.4512,VALID,24,VALID,0.814145,
2008-06-12, 00:09:00,VALID,919.076,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.4602,VALID,30,VALID,1.05692,
2008-06-12, 00:10:00,VALID,919.073,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.4961,VALID,23,VALID,1.03144,
2008-06-12, 00:11:00,VALID,919.052,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.5184,VALID,30,VALID,0.307546,
2008-06-12, 00:12:00,VALID,919.038,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.5386,VALID,25,VALID,0.52793,
2008-06-12, 00:13:00,VALID,919.021,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.5321,VALID,23,VALID,0,
2008-06-12, 00:14:00,VALID,918.981,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.5613,VALID,23,VALID,0,
2008-06-12, 00:15:00,VALID,918.969,VALID,0,VALID,100,VALID,0,VALID,19.5578,VALID,23,VALID,0,
2008-06-12, 00:16:00,VALID,918.962,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.5643,VALID,23,VALID,0,
2008-06-12, 00:17:00,VALID,918.958,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.5905,VALID,23,VALID,0,
2008-06-12, 00:18:00,VALID,918.943,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.6032,VALID,23,VALID,0,
2008-06-12, 00:19:00,VALID,918.921,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.6129,VALID,18,VALID,0.0321801,
2008-06-12, 00:20:00,VALID,918.915,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.6197,VALID,23,VALID,0,
2008-06-12, 00:21:00,VALID,918.91,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.5705,VALID,22,VALID,0,
2008-06-12, 00:22:00,VALID,918.924,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.5578,VALID,23,VALID,0,
2008-06-12, 00:23:00,VALID,918.938,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.5545,VALID,22,VALID,0,
2008-06-12, 00:24:00,VALID,918.922,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.5545,VALID,31,VALID,0,
2008-06-12, 00:25:00,VALID,918.898,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.5321,VALID,29,VALID,0,
2008-06-12, 00:26:00,VALID,918.892,VALID,0,VALID,100,VALID,-0.101885,VALID,19.4994,VALID,352,VALID,0,
2008-06-12, 00:27:00,VALID,918.869,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.4926,VALID,16,VALID,0.0128906,
2008-06-12, 00:28:00,VALID,918.85,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.4926,VALID,20,VALID,1.2907,
2008-06-12, 00:29:00,VALID,918.834,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.4931,VALID,12,VALID,1.10574,
2008-06-12, 00:30:00,VALID,918.822,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.5094,VALID,14,VALID,0.982465,
2008-06-12, 00:31:00,VALID,918.819,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.5158,VALID,13,VALID,1.22476,
2008-06-12, 00:32:00,VALID,918.83,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.4996,VALID,18,VALID,1.48666,
2008-06-12, 00:33:00,VALID,918.844,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.4966,VALID,20,VALID,1.62252,
2008-06-12, 00:34:00,VALID,918.855,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.4896,VALID,18,VALID,1.39524,
2008-06-12, 00:35:00,VALID,918.871,VALID,0,VALID,100,VALID,-0.101885,VALID,19.4996,VALID,19,VALID,0.852108,
2008-06-12, 00:36:00,VALID,918.861,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.5061,VALID,30,VALID,1.31473,
2008-06-12, 00:37:00,VALID,918.831,VALID,0,VALID,100,VALID,-0.101885,VALID,19.4931,VALID,32,VALID,1.90972,
2008-06-12, 00:38:00,VALID,918.813,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.4762,VALID,31,VALID,1.47947,
2008-06-12, 00:39:00,VALID,918.777,VALID,0,VALID,100,VALID,0.0169808,VALID,19.5081,VALID,23,VALID,1.60156,
2008-06-12, 00:40:00,VALID,918.733,VALID,0,VALID,100,VALID,0,VALID,19.5241,VALID,21,VALID,1.10379,
2008-06-12, 00:41:00,VALID,918.702,VALID,0,VALID,100,VALID,0.0339617,VALID,19.5241,VALID,29,VALID,0.827744,
2008-06-12, 00:42:00,VALID,918.685,VALID,0,VALID,100,VALID,0.0169808,VALID,19.5341,VALID,343,VALID,0.795486,
2008-06-12, 00:43:00,VALID,918.673,VALID,0,VALID,100,VALID,0,VALID,19.5313,VALID,6,VALID,0.394097,
2008-06-12, 00:44:00,VALID,918.661,VALID,0,VALID,100,VALID,0.0339617,VALID,19.5109,VALID,21,VALID,1.00454,
2008-06-12, 00:45:00,VALID,918.644,VALID,0,VALID,100,VALID,0,VALID,19.4981,VALID,25,VALID,0.886806,
2008-06-12, 00:46:00,VALID,918.628,VALID,0,VALID,100,VALID,0,VALID,19.4824,VALID,30,VALID,0.629687,
2008-06-12, 00:47:00,VALID,918.621,VALID,0,VALID,100,VALID,0,VALID,19.4922,VALID,31,VALID,0,
2008-06-12, 00:48:00,VALID,918.603,VALID,0,VALID,100,VALID,0.0339617,VALID,19.4789,VALID,50,VALID,0.761083,
2008-06-12, 00:49:00,VALID,918.613,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.4627,VALID,27,VALID,1.12944,
2008-06-12, 00:50:00,VALID,918.607,VALID,0,VALID,100,VALID,0,VALID,19.4664,VALID,21,VALID,0.892045,
2008-06-12, 00:51:00,VALID,918.601,VALID,0,VALID,100,VALID,0.0509425,VALID,19.4492,VALID,28,VALID,0.445499,
2008-06-12, 00:52:00,VALID,918.596,VALID,0,VALID,100,VALID,0.0169808,VALID,19.4627,VALID,26,VALID,0.0190549,
2008-06-12, 00:53:00,VALID,918.573,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.4567,VALID,342,VALID,0.141006,
2008-06-12, 00:54:00,VALID,918.537,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.4412,VALID,1,VALID,0,
2008-06-12, 00:55:00,VALID,918.515,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.4218,VALID,8,VALID,0,
2008-06-12, 00:56:00,VALID,918.503,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.4055,VALID,17,VALID,0,
2008-06-12, 00:57:00,VALID,918.499,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.4222,VALID,12,VALID,0,
2008-06-12, 00:58:00,VALID,918.5,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.4055,VALID,12,VALID,0,
2008-06-12, 00:59:00,VALID,918.494,VALID,0,VALID,100,VALID,-0.101885,VALID,19.3893,VALID,12,VALID,0,
2008-06-12, 01:00:00,VALID,918.476,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.39,VALID,12,VALID,0,
2008-06-12, 01:01:00,VALID,918.457,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.393,VALID,12,VALID,0,
2008-06-12, 01:02:00,VALID,918.432,VALID,0,VALID,100,VALID,-0.101885,VALID,19.3928,VALID,12,VALID,0,
2008-06-12, 01:03:00,VALID,918.403,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.4093,VALID,12,VALID,0,
2008-06-12, 01:04:00,VALID,918.382,VALID,0,VALID,100,VALID,-0.118866,VALID,19.3963,VALID,12,VALID,0,
2008-06-12, 01:05:00,VALID,918.375,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.3893,VALID,12,VALID,0,
2008-06-12, 01:06:00,VALID,918.353,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.3766,VALID,12,VALID,0,
2008-06-12, 01:07:00,VALID,918.344,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.3147,VALID,12,VALID,0,
2008-06-12, 01:08:00,VALID,918.333,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.305,VALID,12,VALID,0,
2008-06-12, 01:09:00,VALID,918.335,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.3177,VALID,12,VALID,0,
2008-06-12, 01:10:00,VALID,918.339,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.2563,VALID,12,VALID,0,
2008-06-12, 01:11:00,VALID,918.35,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.2041,VALID,12,VALID,0,
2008-06-12, 01:12:00,VALID,918.365,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.1425,VALID,56,VALID,0,
2008-06-12, 01:13:00,VALID,918.356,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.0931,VALID,114,VALID,0,
2008-06-12, 01:14:00,VALID,918.355,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.0746,VALID,125,VALID,0.461328,
2008-06-12, 01:15:00,VALID,918.362,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.0581,VALID,129,VALID,0.629084,
2008-06-12, 01:16:00,VALID,918.362,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.0095,VALID,122,VALID,0.243075,
2008-06-12, 01:17:00,VALID,918.349,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.9838,VALID,120,VALID,0.0012429,
2008-06-12, 01:18:00,VALID,918.327,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.9643,VALID,119,VALID,0,
2008-06-12, 01:19:00,VALID,918.312,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.9186,VALID,118,VALID,0.0612571,
2008-06-12, 01:20:00,VALID,918.284,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.8897,VALID,119,VALID,0,
2008-06-12, 01:21:00,VALID,918.278,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.876,VALID,119,VALID,0,
2008-06-12, 01:22:00,VALID,918.278,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.8994,VALID,135,VALID,0,
2008-06-12, 01:23:00,VALID,918.302,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.9089,VALID,154,VALID,0,
2008-06-12, 01:24:00,VALID,918.31,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.9082,VALID,160,VALID,0,
2008-06-12, 01:25:00,VALID,918.323,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.9247,VALID,171,VALID,0,
2008-06-12, 01:26:00,VALID,918.314,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.9376,VALID,171,VALID,0,
2008-06-12, 01:27:00,VALID,918.296,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.9474,VALID,171,VALID,0,
2008-06-12, 01:28:00,VALID,918.273,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.9633,VALID,171,VALID,0,
2008-06-12, 01:29:00,VALID,918.242,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.98,VALID,163,VALID,0.549479,
2008-06-12, 01:30:00,VALID,918.216,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.9731,VALID,151,VALID,0.659339,
2008-06-12, 01:31:00,VALID,918.203,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.99,VALID,151,VALID,0.119922,
2008-06-12, 01:32:00,VALID,918.19,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.9965,VALID,149,VALID,0.135975,
2008-06-12, 01:33:00,VALID,918.188,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.9933,VALID,147,VALID,0.297602,
2008-06-12, 01:34:00,VALID,918.183,VALID,0,VALID,100,VALID,-0.0849042,VALID,19,VALID,140,VALID,0.874256,
2008-06-12, 01:35:00,VALID,918.178,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.9993,VALID,137,VALID,0.87718,
2008-06-12, 01:36:00,VALID,918.154,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.9828,VALID,144,VALID,0.734747,
2008-06-12, 01:37:00,VALID,918.148,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.9933,VALID,141,VALID,0.356712,
2008-06-12, 01:38:00,VALID,918.12,VALID,0,VALID,100,VALID,0,VALID,18.9828,VALID,133,VALID,0.596289,
2008-06-12, 01:39:00,VALID,918.113,VALID,0,VALID,100,VALID,0.0679233,VALID,18.9589,VALID,123,VALID,0,
2008-06-12, 01:40:00,VALID,918.086,VALID,0,VALID,100,VALID,0.0509425,VALID,18.9459,VALID,123,VALID,0.269077,
2008-06-12, 01:41:00,VALID,918.057,VALID,0,VALID,100,VALID,0.0339617,VALID,18.9432,VALID,123,VALID,0.17731,
2008-06-12, 01:42:00,VALID,918.016,VALID,0,VALID,100,VALID,0.0169808,VALID,18.9369,VALID,123,VALID,0,
2008-06-12, 01:43:00,VALID,917.99,VALID,0,VALID,100,VALID,0.0169808,VALID,18.9207,VALID,123,VALID,0,
2008-06-12, 01:44:00,VALID,917.954,VALID,0,VALID,100,VALID,0.0509425,VALID,18.8813,VALID,123,VALID,0,
2008-06-12, 01:45:00,VALID,917.953,VALID,0,VALID,100,VALID,0.0849042,VALID,18.8656,VALID,123,VALID,0,
2008-06-12, 01:46:00,VALID,917.935,VALID,0,VALID,100,VALID,0.0679233,VALID,18.8456,VALID,123,VALID,0,
2008-06-12, 01:47:00,VALID,917.904,VALID,0,VALID,100,VALID,0.0509425,VALID,18.8386,VALID,123,VALID,0,
2008-06-12, 01:48:00,VALID,917.866,VALID,0,VALID,100,VALID,0.0339617,VALID,18.8292,VALID,123,VALID,0,
2008-06-12, 01:49:00,VALID,917.832,VALID,0,VALID,100,VALID,0.0849042,VALID,18.8361,VALID,123,VALID,0,
2008-06-12, 01:50:00,VALID,917.801,VALID,0,VALID,100,VALID,0.0509425,VALID,18.8099,VALID,123,VALID,0,
2008-06-12, 01:51:00,VALID,917.802,VALID,0,VALID,100,VALID,0.0509425,VALID,18.7712,VALID,123,VALID,0,
2008-06-12, 01:52:00,VALID,917.794,VALID,0,VALID,100,VALID,0.0849042,VALID,18.6966,VALID,123,VALID,0,
2008-06-12, 01:53:00,VALID,917.787,VALID,0,VALID,100,VALID,0,VALID,18.6742,VALID,123,VALID,0,
2008-06-12, 01:54:00,VALID,917.793,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.6656,VALID,123,VALID,0,
2008-06-12, 01:55:00,VALID,917.791,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.639,VALID,123,VALID,0,
2008-06-12, 01:56:00,VALID,917.791,VALID,0,VALID,100,VALID,0.0169808,VALID,18.629,VALID,123,VALID,0,
2008-06-12, 01:57:00,VALID,917.775,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.6265,VALID,123,VALID,0,
2008-06-12, 01:58:00,VALID,917.756,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.6065,VALID,123,VALID,0,
2008-06-12, 01:59:00,VALID,917.752,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.5838,VALID,123,VALID,0,
2008-06-12, 02:00:00,VALID,917.729,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.5583,VALID,123,VALID,0,
2008-06-12, 02:01:00,VALID,917.714,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.5481,VALID,123,VALID,0,
2008-06-12, 02:02:00,VALID,917.71,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.5347,VALID,123,VALID,0,
2008-06-12, 02:03:00,VALID,917.719,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.5739,VALID,123,VALID,0,
2008-06-12, 02:04:00,VALID,917.739,VALID,0,VALID,100,VALID,0,VALID,18.6031,VALID,123,VALID,0,
2008-06-12, 02:05:00,VALID,917.75,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.5936,VALID,123,VALID,0,
2008-06-12, 02:06:00,VALID,917.754,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.5838,VALID,123,VALID,0,
2008-06-12, 02:07:00,VALID,917.736,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.5671,VALID,123,VALID,0,
2008-06-12, 02:08:00,VALID,917.704,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.5706,VALID,123,VALID,0,
2008-06-12, 02:09:00,VALID,917.695,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.5961,VALID,123,VALID,0,
2008-06-12, 02:10:00,VALID,917.678,VALID,0,VALID,100,VALID,0,VALID,18.6355,VALID,123,VALID,0,
2008-06-12, 02:11:00,VALID,917.683,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.642,VALID,123,VALID,0,
2008-06-12, 02:12:00,VALID,917.692,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.5933,VALID,123,VALID,0,
2008-06-12, 02:13:00,VALID,917.688,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.5285,VALID,123,VALID,0,
2008-06-12, 02:14:00,VALID,917.696,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.48,VALID,123,VALID,0,
2008-06-12, 02:15:00,VALID,917.702,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.4179,VALID,123,VALID,0,
2008-06-12, 02:16:00,VALID,917.698,VALID,0,VALID,100,VALID,0,VALID,18.3239,VALID,123,VALID,0,
2008-06-12, 02:17:00,VALID,917.679,VALID,0,VALID,100,VALID,0,VALID,18.2752,VALID,127,VALID,0,
2008-06-12, 02:18:00,VALID,917.653,VALID,0,VALID,100,VALID,0,VALID,18.2461,VALID,146,VALID,0.605183,
2008-06-12, 02:19:00,VALID,917.623,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.2428,VALID,148,VALID,0.851381,
2008-06-12, 02:20:00,VALID,917.599,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.256,VALID,149,VALID,0.777435,
2008-06-12, 02:21:00,VALID,917.581,VALID,0,VALID,100,VALID,0,VALID,18.2428,VALID,144,VALID,0.435369,
2008-06-12, 02:22:00,VALID,917.564,VALID,0,VALID,100,VALID,0,VALID,18.2463,VALID,149,VALID,0.349132,
2008-06-12, 02:23:00,VALID,917.557,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.2657,VALID,151,VALID,0.00497159,
2008-06-12, 02:24:00,VALID,917.583,VALID,0,VALID,100,VALID,0,VALID,18.259,VALID,151,VALID,0,
2008-06-12, 02:25:00,VALID,917.589,VALID,0,VALID,100,VALID,0,VALID,18.2004,VALID,151,VALID,0,
2008-06-12, 02:26:00,VALID,917.593,VALID,0,VALID,100,VALID,0,VALID,18.1064,VALID,151,VALID,0,
2008-06-12, 02:27:00,VALID,917.585,VALID,0,VALID,100,VALID,-0.0169808,VALID,17.8991,VALID,60,VALID,0,
2008-06-12, 02:28:00,VALID,917.562,VALID,0,VALID,100,VALID,0,VALID,17.815,VALID,44,VALID,0,
2008-06-12, 02:29:00,VALID,917.534,VALID,0,VALID,100,VALID,0,VALID,17.7791,VALID,45,VALID,0.0443979,
2008-06-12, 02:30:00,VALID,917.505,VALID,0,VALID,100,VALID,0,VALID,17.7663,VALID,62,VALID,0.565104,
2008-06-12, 02:31:00,VALID,917.47,VALID,0,VALID,100,VALID,0,VALID,17.7983,VALID,68,VALID,0.377907,
2008-06-12, 02:32:00,VALID,917.426,VALID,0,VALID,100,VALID,0,VALID,17.9704,VALID,68,VALID,0.342014,
2008-06-12, 02:33:00,VALID,917.388,VALID,0,VALID,100,VALID,-0.0169808,VALID,17.9477,VALID,68,VALID,0.42832,
2008-06-12, 02:34:00,VALID,917.36,VALID,0,VALID,100,VALID,0,VALID,17.8666,VALID,68,VALID,0.455221,
2008-06-12, 02:35:00,VALID,917.323,VALID,0,VALID,100,VALID,0,VALID,17.9185,VALID,68,VALID,0.410442,
2008-06-12, 02:36:00,VALID,917.288,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.0123,VALID,68,VALID,0.165777,
2008-06-12, 02:37:00,VALID,917.257,VALID,0,VALID,100,VALID,0,VALID,18.0221,VALID,71,VALID,0,
2008-06-12, 02:38:00,VALID,917.231,VALID,0,VALID,100,VALID,0,VALID,17.9475,VALID,77,VALID,0,
2008-06-12, 02:39:00,VALID,917.221,VALID,0,VALID,100,VALID,0,VALID,17.8634,VALID,77,VALID,0,
2008-06-12, 02:40:00,VALID,917.219,VALID,0,VALID,100,VALID,0,VALID,17.786,VALID,78,VALID,0,
2008-06-12, 02:41:00,VALID,917.197,VALID,0,VALID,100,VALID,0,VALID,17.733,VALID,97,VALID,0,
2008-06-12, 02:42:00,VALID,917.187,VALID,0,VALID,100,VALID,0,VALID,17.7142,VALID,154,VALID,0,
2008-06-12, 02:43:00,VALID,917.165,VALID,0,VALID,100,VALID,0.0169808,VALID,17.7142,VALID,152,VALID,0,
2008-06-12, 02:44:00,VALID,917.129,VALID,0,VALID,100,VALID,0,VALID,17.5581,VALID,151,VALID,0,
2008-06-12, 02:45:00,VALID,917.136,VALID,0,VALID,100,VALID,-0.0339617,VALID,17.3997,VALID,151,VALID,0,
2008-06-12, 02:46:00,VALID,917.136,VALID,0,VALID,100,VALID,0.0169808,VALID,17.3342,VALID,151,VALID,0,
2008-06-12, 02:47:00,VALID,917.158,VALID,0,VALID,100,VALID,0.0339617,VALID,17.3186,VALID,151,VALID,0,
2008-06-12, 02:48:00,VALID,917.163,VALID,0,VALID,100,VALID,0,VALID,17.3377,VALID,151,VALID,0,
2008-06-12, 02:49:00,VALID,917.156,VALID,0,VALID,100,VALID,0,VALID,17.3928,VALID,151,VALID,0,
2008-06-12, 02:50:00,VALID,917.131,VALID,0,VALID,100,VALID,0.0169808,VALID,17.5032,VALID,151,VALID,0,
2008-06-12, 02:51:00,VALID,917.097,VALID,0,VALID,100,VALID,-0.0169808,VALID,17.5938,VALID,151,VALID,0,
2008-06-12, 02:52:00,VALID,917.041,VALID,0,VALID,100,VALID,0,VALID,17.6491,VALID,151,VALID,0,
2008-06-12, 02:53:00,VALID,916.997,VALID,0,VALID,100,VALID,-0.0169808,VALID,17.6853,VALID,151,VALID,0,
2008-06-12, 02:54:00,VALID,916.977,VALID,0,VALID,100,VALID,-0.0679233,VALID,17.6014,VALID,142,VALID,0,
2008-06-12, 02:55:00,VALID,916.972,VALID,0,VALID,100,VALID,-0.0849042,VALID,17.5919,VALID,141,VALID,0,
2008-06-12, 02:56:00,VALID,916.971,VALID,0,VALID,100,VALID,-0.0679233,VALID,17.6014,VALID,141,VALID,0,
2008-06-12, 02:57:00,VALID,916.973,VALID,0,VALID,100,VALID,-0.101885,VALID,17.5759,VALID,141,VALID,0,
2008-06-12, 02:58:00,VALID,916.967,VALID,0,VALID,100,VALID,-0.0679233,VALID,17.5432,VALID,141,VALID,0,
2008-06-12, 02:59:00,VALID,916.962,VALID,0,VALID,100,VALID,-0.118866,VALID,17.5108,VALID,141,VALID,0,
2008-06-12, 03:00:00,VALID,916.976,VALID,0,VALID,100,VALID,-0.101885,VALID,17.5015,VALID,141,VALID,0,
2008-06-12, 03:01:00,VALID,916.967,VALID,0,VALID,100,VALID,-0.101885,VALID,17.4557,VALID,141,VALID,0,
2008-06-12, 03:02:00,VALID,916.974,VALID,0,VALID,100,VALID,-0.101885,VALID,17.427,VALID,141,VALID,0,
2008-06-12, 03:03:00,VALID,916.95,VALID,0,VALID,100,VALID,-0.0849042,VALID,17.4105,VALID,141,VALID,0,
2008-06-12, 03:04:00,VALID,916.926,VALID,0,VALID,100,VALID,-0.0849042,VALID,17.3455,VALID,142,VALID,0,
2008-06-12, 03:05:00,VALID,916.88,VALID,0,VALID,100,VALID,-0.101885,VALID,17.3647,VALID,143,VALID,0,
2008-06-12, 03:06:00,VALID,916.846,VALID,0,VALID,100,VALID,-0.0849042,VALID,17.3586,VALID,136,VALID,0,
2008-06-12, 03:07:00,VALID,916.824,VALID,0,VALID,100,VALID,-0.101885,VALID,17.313,VALID,131,VALID,0,
2008-06-12, 03:08:00,VALID,916.816,VALID,0,VALID,100,VALID,-0.0339617,VALID,17.3314,VALID,139,VALID,0,
2008-06-12, 03:09:00,VALID,916.802,VALID,0,VALID,100,VALID,0.0509425,VALID,17.3078,VALID,148,VALID,0,
2008-06-12, 03:10:00,VALID,916.784,VALID,0,VALID,100,VALID,0,VALID,17.3444,VALID,124,VALID,0,
2008-06-12, 03:11:00,VALID,916.746,VALID,0,VALID,100,VALID,0.0169808,VALID,17.3309,VALID,104,VALID,0.763757,
2008-06-12, 03:12:00,VALID,916.731,VALID,0,VALID,100,VALID,0.0169808,VALID,17.3437,VALID,109,VALID,1.43507,
2008-06-12, 03:13:00,VALID,916.742,VALID,0,VALID,100,VALID,0.0169808,VALID,17.3699,VALID,108,VALID,0.792151,
2008-06-12, 03:14:00,VALID,916.755,VALID,0,VALID,100,VALID,0,VALID,17.3897,VALID,131,VALID,0.699963,
2008-06-12, 03:15:00,VALID,916.791,VALID,0,VALID,100,VALID,0,VALID,17.4287,VALID,140,VALID,0.82649,
2008-06-12, 03:16:00,VALID,916.811,VALID,0,VALID,100,VALID,0,VALID,17.4738,VALID,146,VALID,0.66183,
2008-06-12, 03:17:00,VALID,916.827,VALID,0,VALID,100,VALID,-0.0339617,VALID,17.5326,VALID,152,VALID,0.505556,
2008-06-12, 03:18:00,VALID,916.852,VALID,0,VALID,100,VALID,0,VALID,17.581,VALID,169,VALID,0.603087,
2008-06-12, 03:19:00,VALID,916.833,VALID,0,VALID,100,VALID,-0.0169808,VALID,17.6558,VALID,167,VALID,0.0792411,
2008-06-12, 03:20:00,VALID,916.79,VALID,0,VALID,100,VALID,0,VALID,17.7235,VALID,156,VALID,0.0267078,
2008-06-12, 03:21:00,VALID,916.724,VALID,0,VALID,100,VALID,0,VALID,17.8143,VALID,145,VALID,0,
2008-06-12, 03:22:00,VALID,916.683,VALID,0,VALID,100,VALID,0,VALID,17.8465,VALID,143,VALID,0.0510417,
2008-06-12, 03:23:00,VALID,916.661,VALID,0,VALID,100,VALID,-0.0169808,VALID,17.8599,VALID,145,VALID,0.0186012,
2008-06-12, 03:24:00,VALID,916.654,VALID,0,VALID,100,VALID,0.0169808,VALID,17.8921,VALID,149,VALID,0.645089,
2008-06-12, 03:25:00,VALID,916.668,VALID,0,VALID,100,VALID,0,VALID,17.9144,VALID,154,VALID,0.992578,
2008-06-12, 03:26:00,VALID,916.7,VALID,0,VALID,100,VALID,0,VALID,17.9375,VALID,155,VALID,1.21309,
2008-06-12, 03:27:00,VALID,916.715,VALID,0,VALID,100,VALID,0,VALID,17.9604,VALID,157,VALID,0.83689,
2008-06-12, 03:28:00,VALID,916.723,VALID,0,VALID,100,VALID,0,VALID,17.9764,VALID,166,VALID,1,
2008-06-12, 03:29:00,VALID,916.709,VALID,0,VALID,100,VALID,-0.0169808,VALID,17.9831,VALID,147,VALID,1.06752,
2008-06-12, 03:30:00,VALID,916.686,VALID,0,VALID,100,VALID,0,VALID,18.0021,VALID,156,VALID,0.964935,
2008-06-12, 03:31:00,VALID,916.66,VALID,0,VALID,100,VALID,0,VALID,18.0156,VALID,137,VALID,0.752951,
2008-06-12, 03:32:00,VALID,916.64,VALID,0,VALID,100,VALID,0,VALID,18.0093,VALID,141,VALID,0.797053,
2008-06-12, 03:33:00,VALID,916.602,VALID,0,VALID,100,VALID,0,VALID,18.0024,VALID,140,VALID,1.05043,
2008-06-12, 03:34:00,VALID,916.578,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.0061,VALID,170,VALID,0.689098,
2008-06-12, 03:35:00,VALID,916.557,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.0026,VALID,134,VALID,0.642113,
2008-06-12, 03:36:00,VALID,916.543,VALID,0,VALID,100,VALID,0,VALID,18.0123,VALID,131,VALID,0,
2008-06-12, 03:37:00,VALID,916.533,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.0091,VALID,156,VALID,0.373264,
2008-06-12, 03:38:00,VALID,916.542,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.0061,VALID,161,VALID,0.852865,
2008-06-12, 03:39:00,VALID,916.522,VALID,0,VALID,100,VALID,-0.0679233,VALID,17.9864,VALID,157,VALID,1.14348,
2008-06-12, 03:40:00,VALID,916.523,VALID,0,VALID,100,VALID,-0.0679233,VALID,17.9639,VALID,158,VALID,0.996804,
2008-06-12, 03:41:00,VALID,916.534,VALID,0,VALID,100,VALID,-0.0679233,VALID,17.9704,VALID,160,VALID,1.36156,
2008-06-12, 03:42:00,VALID,916.557,VALID,0,VALID,100,VALID,-0.0339617,VALID,17.9672,VALID,149,VALID,0.829799,
2008-06-12, 03:43:00,VALID,916.585,VALID,0,VALID,100,VALID,-0.0169808,VALID,17.954,VALID,140,VALID,0.863095,
2008-06-12, 03:44:00,VALID,916.603,VALID,0,VALID,100,VALID,-0.0849042,VALID,17.9704,VALID,134,VALID,0.393169,
2008-06-12, 03:45:00,VALID,916.594,VALID,0,VALID,100,VALID,-0.0849042,VALID,17.9769,VALID,135,VALID,0,
2008-06-12, 03:46:00,VALID,916.586,VALID,0,VALID,100,VALID,-0.0339617,VALID,17.9894,VALID,135,VALID,0,
2008-06-12, 03:47:00,VALID,916.574,VALID,0,VALID,100,VALID,-0.0169808,VALID,17.9931,VALID,135,VALID,0,
2008-06-12, 03:48:00,VALID,916.579,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.0385,VALID,135,VALID,0,