2005/04/07, +9, 136.10,  34.85, 385
00:00:02,  970.4,   15.0,   38.7,    5.16,    4.49,    0.0, -999.0
00:00:07,  970.4,   15.0,   38.1,    5.91,    5.71,    0.0, -999.0
00:00:12,  970.4,   15.0,   37.6,    6.57,    5.32,    0.0, -999.0
00:00:17,  970.3,   15.0,   37.7,    6.78,    4.57,    0.0, -999.0
00:00:22,  970.4,   15.1,   37.9,    6.39,    4.64,    0.0, -999.0
00:00:27,  970.4,   15.1,   37.7,    5.67,    4.43,    0.0, -999.0
00:00:32,  970.4,   15.1,   37.7,    4.53,    4.86,    0.0, -999.0
00:00:37,  970.4,   15.1,   37.6,    4.66,    5.36,    0.0, -999.0
00:00:42,  970.4,   15.1,   38.0,    4.44,    4.93,    0.0, -999.0
00:00:47,  970.4,   15.2,   38.3,    1.87,    4.62,    0.0, -999.0
00:00:52,  970.4,   15.2,   38.8,    2.93,    3.49,    0.0, -999.0
00:00:57,  970.4,   15.2,   38.6,    3.31,    3.09,    0.0, -999.0
00:01:02,  970.4,   15.2,   38.9,    3.32,    2.32,    0.0, -999.0
00:01:07,  970.4,   15.2,   39.3,    4.60,    0.65,    0.0, -999.0
00:01:12,  970.4,   15.2,   36.9,    4.24,    1.06,    0.0, -999.0
00:01:17,  970.5,   15.2,   36.8,    3.41,    1.24,    0.0, -999.0
00:01:22,  970.5,   15.2,   36.7,    2.50,   -0.04,    0.0, -999.0
00:01:27,  970.5,   15.3,   36.7,    2.11,   -1.22,    0.0, -999.0
00:01:32,  970.5,   15.3,   37.3,    3.28,   -0.88,    0.0, -999.0
00:01:37,  970.5,   15.3,   37.9,    2.52,    0.40,    0.0, -999.0
00:01:42,  970.5,   15.3,   38.1,    2.11,    1.83,    0.0, -999.0
00:01:47,  970.5,   15.3,   38.0,    0.97,    1.83,    0.0, -999.0
00:01:52,  970.5,   15.3,   38.2,    1.96,    0.35,    0.0, -999.0
00:01:57,  970.5,   15.3,   38.6,    2.32,    0.37,    0.0, -999.0
00:02:02,  970.5,   15.3,   38.7,    3.28,    0.34,    0.0, -999.0
00:02:07,  970.4,   15.3,   39.0,    2.81,    0.75,    0.0, -999.0
00:02:12,  970.5,   15.3,   39.0,    2.60,   -0.51,    0.0, -999.0
00:02:17,  970.5,   15.3,   39.2,    2.50,   -0.67,    0.0, -999.0
00:02:22,  970.5,   15.3,   39.1,    1.72,    1.04,    0.0, -999.0
00:02:27,  970.5,   15.3,   39.1,    2.37,    0.55,    0.0, -999.0
00:02:32,  970.5,   15.3,   38.7,    2.04,    1.32,    0.0, -999.0
00:02:37,  970.5,   15.3,   38.1,    0.43,    2.70,    0.0, -999.0
00:02:42,  970.5,   15.3,   38.6,    0.99,    2.58,    0.0, -999.0
00:02:47,  970.5,   15.3,   38.7,    1.36,    3.55,    0.0, -999.0
00:02:52,  970.5,   15.3,   38.3,    1.65,    1.39,    0.0, -999.0
00:02:57,  970.5,   15.3,   38.8,    2.28,    0.04,    0.0, -999.0
00:03:02,  970.5,   15.3,   38.8,    1.67,   -0.61,    0.0, -999.0
00:03:07,  970.5,   15.3,   38.9,    1.91,   -0.37,    0.0, -999.0
00:03:12,  970.5,   15.3,   38.9,    1.38,   -0.02,    0.0, -999.0
00:03:17,  970.5,   15.3,   39.5,    2.05,    0.47,    0.0, -999.0
00:03:22,  970.5,   15.3,   39.4,    2.30,   -0.08,    0.0, -999.0
00:03:27,  970.5,   15.3,   39.6,    2.66,   -1.02,    0.0, -999.0
00:03:32,  970.5,   15.3,   39.6,    2.90,   -1.00,    0.0, -999.0
00:03:37,  970.5,   15.3,   39.8,    2.23,   -0.95,    0.0, -999.0
00:03:42,  970.5,   15.3,   39.7,    3.13,    0.22,    0.0, -999.0
00:03:47,  970.5,   15.3,   39.9,    1.85,   -0.10,    0.0, -999.0
00:03:52,  970.5,   15.3,   40.1,    1.62,    0.28,    0.0, -999.0
00:03:57,  970.5,   15.3,   39.9,    2.12,    0.30,    0.0, -999.0
00:04:02,  970.5,   15.3,   39.8,    2.55,    1.85,    0.0, -999.0
00:04:07,  970.4,   15.3,   39.6,    1.84,    0.19,    0.0, -999.0
00:04:12,  970.4,   15.3,   39.3,    2.55,    0.40,    0.0, -999.0
00:04:17,  970.4,   15.3,   39.2,    2.80,   -1.31,    0.0, -999.0
00:04:22,  970.4,   15.3,   39.1,    4.46,   -1.36,    0.0, -999.0
00:04:27,  970.4,   15.3,   39.1,    3.82,   -0.81,    0.0, -999.0
00:04:32,  970.5,   15.3,   40.3,    6.15,    0.00,    0.0, -999.0
00:04:37,  970.5,   15.3,   42.0,    6.05,    1.85,    0.0, -999.0
00:04:42,  970.5,   15.3,   42.3,    4.69,    3.04,    0.0, -999.0
00:04:47,  970.5,   15.3,   42.2,    3.09,    2.50,    0.0, -999.0
00:04:52,  970.5,   15.3,   42.5,    3.17,    1.55,    0.0, -999.0
00:04:57,  970.5,   15.3,   41.5,    3.60,    0.51,    0.0, -999.0
00:05:02,  970.5,   15.3,   40.2,    2.29,    1.07,    0.0, -999.0
00:05:07,  970.5,   15.3,   39.8,    3.10,    0.89,    0.0, -999.0
00:05:12,  970.5,   15.2,   39.1,    3.22,    0.80,    0.0, -999.0
00:05:17,  970.4,   15.2,   39.3,    2.65,    1.29,    0.0, -999.0
00:05:22,  970.5,   15.2,   39.8,    1.58,    1.75,    0.0, -999.0
00:05:27,  970.5,   15.2,   40.4,    2.50,    1.56,    0.0, -999.0
00:05:32,  970.5,   15.2,   40.3,    1.86,    0.91,    0.0, -999.0
00:05:37,  970.5,   15.2,   40.5,    1.69,    1.23,    0.0, -999.0
00:05:42,  970.4,   15.2,   42.5,    2.45,    1.04,    0.0, -999.0
00:05:47,  970.5,   15.2,   45.0,    2.91,    1.42,    0.0, -999.0
00:05:52,  970.4,   15.2,   46.5,    1.26,    2.18,    0.0, -999.0
00:05:57,  970.4,   15.2,   45.1,    1.45,    1.35,    0.0, -999.0
00:06:02,  970.4,   15.1,   43.0,    0.22,    1.78,    0.0, -999.0
00:06:07,  970.4,   15.1,   41.5,    0.64,    2.09,    0.0, -999.0
00:06:12,  970.4,   15.1,   40.3,    1.36,    1.62,    0.0, -999.0
00:06:17,  970.4,   15.1,   39.3,    1.44,    0.55,    0.0, -999.0
00:06:22,  970.4,   15.1,   38.8,    2.35,   -0.21,    0.0, -999.0
00:06:27,  970.4,   15.1,   38.9,    2.65,   -0.14,    0.0, -999.0
00:06:32,  970.4,   15.1,   39.6,    1.11,   -0.67,    0.0, -999.0
00:06:37,  970.4,   15.1,   39.8,    1.33,   -1.43,    0.0, -999.0
00:06:42,  970.4,   15.1,   39.7,    1.06,   -1.13,    0.0, -999.0
00:06:47,  970.5,   15.1,   39.7,    1.76,   -0.34,    0.0, -999.0
00:06:52,  970.4,   15.1,   40.3,    2.15,    0.34,    0.0, -999.0
00:06:57,  970.5,   15.1,   40.5,    1.64,   -0.47,    0.0, -999.0
00:07:02,  970.5,   15.1,   42.2,    2.14,   -0.49,    0.0, -999.0
00:07:07,  970.5,   15.1,   44.4,    3.65,    0.98,    0.0, -999.0
00:07:12,  970.5,   15.1,   40.5,    4.68,    0.99,    0.0, -999.0
00:07:17,  970.5,   15.1,   41.0,    3.92,    1.58,    0.0, -999.0
00:07:22,  970.5,   15.1,   42.5,    2.82,    2.54,    0.0, -999.0
00:07:27,  970.5,   15.1,   42.4,    3.92,    3.53,    0.0, -999.0
00:07:32,  970.5,   15.1,   41.4,    3.30,    2.87,    0.0, -999.0
00:07:37,  970.5,   15.1,   40.6,    2.26,    1.83,    0.0, -999.0
00:07:42,  970.4,   15.1,   38.5,    2.42,    2.50,    0.0, -999.0
00:07:47,  970.5,   15.1,   38.2,    1.75,    4.11,    0.0, -999.0
00:07:52,  970.4,   15.1,   38.1,    4.38,    2.73,    0.0, -999.0
00:07:57,  970.4,   15.1,   38.9,    3.45,    0.80,    0.0, -999.0
00:08:02,  970.4,   15.1,   38.6,    1.90,    1.48,    0.0, -999.0
00:08:07,  970.4,   15.2,   38.9,    2.66,    0.71,    0.0, -999.0
00:08:12,  970.5,   15.2,   39.0,    0.96,   -0.02,    0.0, -999.0
00:08:17,  970.5,   15.2,   39.5,    1.40,    0.10,    0.0, -999.0
00:08:22,  970.5,   15.2,   39.5,    1.87,   -0.36,    0.0, -999.0
00:08:27,  970.5,   15.2,   39.7,    1.88,    1.31,    0.0, -999.0
00:08:32,  970.5,   15.2,   39.8,    1.73,    1.73,    0.0, -999.0
00:08:37,  970.5,   15.2,   40.2,    1.68,    0.61,    0.0, -999.0
00:08:42,  970.5,   15.2,   39.8,    2.03,   -0.62,    0.0, -999.0
00:08:47,  970.5,   15.2,   40.3,    1.71,   -0.62,    0.0, -999.0
00:08:52,  970.5,   15.2,   40.6,    1.46,   -0.98,    0.0, -999.0
00:08:57,  970.5,   15.2,   41.1,    1.89,   -0.65,    0.0, -999.0
00:09:02,  970.5,   15.2,   41.5,    1.85,   -0.50,    0.0, -999.0
00:09:07,  970.5,   15.2,   40.5,    2.26,   -0.16,    0.0, -999.0
00:09:12,  970.5,   15.2,   40.7,    1.93,    0.48,    0.0, -999.0
00:09:17,  970.6,   15.2,   40.4,    1.84,   -0.19,    0.0, -999.0
00:09:22,  970.6,   15.2,   40.7,    1.72,   -0.40,    0.0, -999.0
00:09:27,  970.5,   15.1,   40.4,    2.85,   -1.27,    0.0, -999.0
00:09:32,  970.5,   15.1,   40.5,    3.39,    0.12,    0.0, -999.0
00:09:37,  970.6,   15.1,   40.6,    2.89,    1.41,    0.0, -999.0
00:09:42,  970.5,   15.1,   40.0,    2.91,    0.00,    0.0, -999.0
00:09:47,  970.5,   15.1,   41.6,    2.25,   -0.24,    0.0, -999.0
00:09:52,  970.6,   15.1,   43.0,    1.63,   -1.18,    0.0, -999.0
00:09:57,  970.5,   15.1,   42.8,    1.28,   -0.74,    0.0, -999.0
00:10:02,  970.5,   15.1,   43.4,    1.44,    0.33,    0.0, -999.0
00:10:07,  970.5,   15.1,   43.2,    0.07,    0.68,    0.0, -999.0
00:10:12,  970.5,   15.0,   43.8,    0.44,   -0.02,    0.0, -999.0
00:10:17,  970.5,   15.0,   42.9,    1.29,    0.27,    0.0, -999.0
00:10:22,  970.5,   15.0,   42.0,    2.24,   -0.08,    0.0, -999.0
00:10:27,  970.5,   15.0,   40.7,    3.02,    0.64,    0.0, -999.0
00:10:32,  970.5,   15.0,   40.9,    2.19,    1.12,    0.0, -999.0
00:10:37,  970.5,   15.0,   40.6,    1.64,    0.35,    0.0, -999.0
00:10:42,  970.5,   15.0,   40.9,    1.53,   -0.13,    0.0, -999.0
00:10:47,  970.5,   15.0,   41.3,    1.64,   -0.76,    0.0, -999.0
00:10:52,  970.5,   15.0,   41.4,    1.95,   -0.31,    0.0, -999.0
00:10:57,  970.5,   15.0,   41.2,    1.88,    0.61,    0.0, -999.0
00:11:02,  970.5,   15.0,   40.8,    2.28,    0.70,    0.0, -999.0
00:11:07,  970.5,   15.0,   40.9,    3.47,   -0.06,    0.0, -999.0
00:11:12,  970.5,   15.0,   41.1,    4.70,   -1.00,    0.0, -999.0
00:11:17,  970.6,   15.0,   40.8,    2.55,   -1.30,    0.0, -999.0
00:11:22,  970.6,   15.0,   40.8,    1.27,   -1.46,    0.0, -999.0
00:11:27,  970.6,   15.0,   41.4,    3.13,   -0.67,    0.0, -999.0
00:11:32,  970.5,   15.0,   41.7,    3.58,    0.57,    0.0, -999.0
00:11:37,  970.5,   15.0,   41.6,    3.75,    0.53,    0.0, -999.0
00:11:42,  970.5,   15.0,   42.3,    3.16,   -0.22,    0.0, -999.0
00:11:47,  970.5,   15.0,   42.3,    4.03,    1.23,    0.0, -999.0
00:11:52,  970.6,   15.0,   42.4,    3.47,    1.47,    0.0, -999.0
00:11:57,  970.5,   15.0,   41.8,    3.09,    0.55,    0.0, -999.0
00:12:02,  970.6,   15.0,   41.6,    2.47,    0.57,    0.0, -999.0
00:12:07,  970.5,   15.0,   41.7,    1.64,    0.47,    0.0, -999.0
00:12:12,  970.5,   15.0,   41.5,    3.02,    0.16,    0.0, -999.0
00:12:17,  970.5,   15.0,   41.5,    1.24,    0.93,    0.0, -999.0
00:12:22,  970.5,   15.0,   41.1,    0.74,    0.95,    0.0, -999.0
00:12:27,  970.5,   15.0,   41.0,    1.11,    0.23,    0.0, -999.0
00:12:32,  970.5,   15.0,   41.4,    2.13,   -0.34,    0.0, -999.0
00:12:37,  970.5,   15.0,   42.1,    2.41,   -0.43,    0.0, -999.0
00:12:42,  970.5,   15.0,   43.2,    2.71,    0.09,    0.0, -999.0
00:12:47,  970.5,   15.0,   44.7,    2.64,   -0.14,    0.0, -999.0
00:12:52,  970.5,   14.9,   46.0,    4.02,   -0.07,    0.0, -999.0
00:12:57,  970.6,   14.9,   46.2,    3.89,    0.83,    0.0, -999.0
00:13:02,  970.6,   14.9,   46.6,    5.27,    0.93,    0.0, -999.0
00:13:07,  970.6,   14.9,   45.3,    3.96,    1.77,    0.0, -999.0
00:13:12,  970.5,   14.8,   45.2,    2.06,    0.63,    0.0, -999.0
00:13:17,  970.5,   14.8,   44.9,    1.70,    0.30,    0.0, -999.0
00:13:22,  970.6,   14.8,   44.4,    2.54,   -1.08,    0.0, -999.0
00:13:27,  970.5,   14.8,   45.1,    2.48,    0.09,    0.0, -999.0
00:13:32,  970.6,   14.8,   47.3,    1.84,    0.23,    0.0, -999.0
00:13:37,  970.6,   14.7,   48.2,    1.57,    0.00,    0.0, -999.0
00:13:42,  970.6,   14.7,   48.5,    2.05,   -0.18,    0.0, -999.0
00:13:47,  970.6,   14.7,   49.1,    2.86,    0.40,    0.0, -999.0
00:13:52,  970.5,   14.6,   49.1,    2.46,    0.57,    0.0, -999.0
00:13:57,  970.5,   14.6,   47.4,    1.93,    0.90,    0.0, -999.0
00:14:02,  970.5,   14.5,   47.4,    1.79,    0.62,    0.0, -999.0
00:14:07,  970.5,   14.5,   48.8,    1.18,   -0.27,    0.0, -999.0
00:14:12,  970.5,   14.5,   47.5,    0.86,   -0.44,    0.0, -999.0
00:14:17,  970.5,   14.4,   47.5,    0.66,   -0.20,    0.0, -999.0
00:14:22,  970.5,   14.4,   46.9,    2.39,    0.87,    0.0, -999.0
00:14:27,  970.5,   14.4,   45.9,    2.28,    0.44,    0.0, -999.0
00:14:32,  970.6,   14.3,   45.3,    1.53,   -1.03,    0.0, -999.0
00:14:37,  970.5,   14.3,   44.0,    1.15,   -1.23,    0.0, -999.0
00:14:42,  970.6,   14.3,   43.4,    1.61,   -1.08,    0.0, -999.0
00:14:47,  970.6,   14.3,   43.3,    2.03,   -1.04,    0.0, -999.0
00:14:52,  970.6,   14.3,   42.7,    1.67,   -1.40,    0.0, -999.0
00:14:57,  970.6,   14.3,   42.9,    1.79,   -1.50,    0.0, -999.0
00:15:02,  970.6,   14.3,   42.7,    1.92,   -1.30,    0.0, -999.0
00:15:07,  970.6,   14.4,   43.1,    2.08,   -1.25,    0.0, -999.0
00:15:12,  970.6,   14.4,   45.5,    2.70,   -1.14,    0.0, -999.0
00:15:17,  970.6,   14.4,   48.5,    3.53,   -1.08,    0.0, -999.0
00:15:22,  970.6,   14.4,   51.7,    2.86,   -0.35,    0.0, -999.0
00:15:27,  970.6,   14.4,   53.1,    3.24,   -0.81,    0.0, -999.0
00:15:32,  970.6,   14.3,   53.7,    2.28,   -0.20,    0.0, -999.0
00:15:37,  970.6,   14.3,   54.2,    1.68,    0.03,    0.0, -999.0
00:15:42,  970.6,   14.3,   54.5,    1.65,   -0.06,    0.0, -999.0
00:15:47,  970.6,   14.2,   54.5,    1.65,   -0.32,    0.0, -999.0
00:15:52,  970.5,   14.2,   53.9,    2.37,   -0.42,    0.0, -999.0
00:15:57,  970.6,   14.1,   53.3,    1.75,   -0.50,    0.0, -999.0
00:16:02,  970.6,   14.1,   54.2,    2.01,   -0.32,    0.0, -999.0
00:16:07,  970.6,   14.0,   53.1,    2.56,   -0.64,    0.0, -999.0
00:16:12,  970.6,   14.0,   51.4,    2.46,   -0.22,    0.0, -999.0
00:16:17,  970.6,   14.0,   52.9,    2.05,   -0.18,    0.0, -999.0
00:16:22,  970.6,   13.9,   52.2,    2.43,   -0.79,    0.0, -999.0
00:16:27,  970.6,   13.9,   51.3,    2.60,   -0.27,    0.0, -999.0
00:16:32,  970.6,   13.8,   50.0,    2.21,   -0.39,    0.0, -999.0
00:16:37,  970.6,   13.8,   49.7,    1.91,   -0.48,    0.0, -999.0
00:16:42,  970.6,   13.8,   49.4,    2.21,   -0.59,    0.0, -999.0
00:16:47,  970.6,   13.8,   49.4,    2.08,   -1.20,    0.0, -999.0
00:16:52,  970.6,   13.8,   48.8,    2.27,   -1.31,    0.0, -999.0
00:16:57,  970.6,   13.8,   49.0,    2.67,   -0.92,    0.0, -999.0
00:17:02,  970.6,   13.7,   48.7,    3.21,   -1.50,    0.0, -999.0
00:17:07,  970.6,   13.7,   48.8,    2.93,   -1.62,    0.0, -999.0
00:17:12,  970.6,   13.7,   47.7,    3.97,   -0.49,    0.0, -999.0
00:17:17,  970.6,   13.7,   46.9,    3.28,    0.06,    0.0, -999.0
00:17:22,  970.7,   13.7,   47.6,    1.64,    0.26,    0.0, -999.0
00:17:27,  970.6,   13.7,   49.7,    0.73,    0.21,    0.0, -999.0
00:17:32,  970.7,   13.7,   52.3,    1.03,    0.62,    0.0, -999.0
00:17:37,  970.7,   13.7,   53.4,    2.04,    1.04,    0.0, -999.0
00:17:42,  970.7,   13.7,   53.7,    2.32,    0.16,    0.0, -999.0
00:17:47,  970.7,   13.6,   53.8,    2.34,   -0.58,    0.0, -999.0
00:17:52,  970.7,   13.6,   53.6,    2.48,    0.26,    0.0, -999.0
00:17:57,  970.7,   13.6,   53.0,    3.02,    1.04,    0.0, -999.0
00:18:02,  970.7,   13.6,   51.6,    2.77,    0.74,    0.0, -999.0
00:18:07,  970.7,   13.5,   47.4,    2.11,   -0.26,    0.0, -999.0
00:18:12,  970.6,   13.5,   46.6,    2.03,    0.04,    0.0, -999.0
00:18:17,  970.6,   13.5,   47.9,    2.56,    0.59,    0.0, -999.0
00:18:22,  970.6,   13.5,   46.2,    2.02,    0.58,    0.0, -999.0
00:18:27,  970.6,   13.6,   45.0,    1.95,   -0.03,    0.0, -999.0
00:18:32,  970.6,   13.6,   44.5,    2.55,   -0.64,    0.0, -999.0
00:18:37,  970.6,   13.6,   44.5,    1.49,   -0.69,    0.0, -999.0
00:18:42,  970.6,   13.6,   44.6,    2.05,   -1.33,    0.0, -999.0
00:18:47,  970.7,   13.7,   44.6,    2.42,   -1.13,    0.0, -999.0
00:18:52,  970.7,   13.7,   44.6,    2.04,   -0.18,    0.0, -999.0
00:18:57,  970.7,   13.7,   44.9,    1.76,   -0.64,    0.0, -999.0
00:19:02,  970.7,   13.7,   45.0,    1.86,   -0.83,    0.0, -999.0
00:19:07,  970.7,   13.8,   45.6,    2.47,   -0.35,    0.0, -999.0
00:19:12,  970.7,   13.8,   45.5,    2.75,   -0.29,    0.0, -999.0
00:19:17,  970.7,   13.8,   45.7,    3.03,   -0.59,    0.0, -999.0
00:19:22,  970.7,   13.8,   45.4,    3.00,    0.05,    0.0, -999.0
00:19:27,  970.7,   13.9,   45.8,    3.50,    0.37,    0.0, -999.0
00:19:32,  970.7,   13.9,   47.0,    3.30,   -0.12,    0.0, -999.0
00:19:37,  970.7,   13.9,   49.4,    3.11,    0.44,    0.0, -999.0
00:19:42,  970.7,   13.9,   48.9,    2.88,    1.11,    0.0, -999.0
00:19:47,  970.7,   13.9,   46.1,    2.19,    0.43,    0.0, -999.0
00:19:52,  970.7,   13.9,   45.3,    1.40,    0.02,    0.0, -999.0
00:19:57,  970.7,   13.9,   45.1,    1.48,   -0.34,    0.0, -999.0
00:20:02,  970.7,   13.9,   44.6,    1.19,   -0.50,    0.0, -999.0
00:20:07,  970.7,   13.9,   44.5,    0.77,   -0.25,    0.0, -999.0
00:20:12,  970.7,   14.0,   44.4,    0.77,   -0.26,    0.0, -999.0
00:20:17,  970.7,   14.0,   44.7,    0.68,    0.23,    0.0, -999.0
00:20:22,  970.7,   14.0,   45.0,    1.17,   -0.31,    0.0, -999.0
00:20:27,  970.7,   14.0,   45.8,    1.14,   -0.39,    0.0, -999.0
00:20:32,  970.7,   14.0,   46.1,    1.50,   -0.18,    0.0, -999.0
00:20:37,  970.7,   14.1,   46.0,    1.23,   -0.11,    0.0, -999.0
00:20:42,  970.6,   14.1,   45.5,    0.84,   -0.50,    0.0, -999.0
00:20:47,  970.6,   14.1,   44.8,    0.96,   -0.12,    0.0, -999.0
00:20:52,  970.7,   14.1,   45.1,    1.68,    0.36,    0.0, -999.0
00:20:57,  970.6,   14.1,   44.4,    2.79,    0.59,    0.0, -999.0
00:21:02,  970.6,   14.1,   44.1,    4.03,    0.49,    0.0, -999.0
00:21:07,  970.6,   14.2,   44.2,    2.97,    0.36,    0.0, -999.0
00:21:12,  970.7,   14.2,   44.2,    3.03,   -0.16,    0.0, -999.0
00:21:17,  970.7,   14.2,   44.5,    2.31,   -1.33,    0.0, -999.0
00:21:22,  970.7,   14.2,   44.7,    1.31,   -1.10,    0.0, -999.0
00:21:27,  970.7,   14.2,   44.8,    1.58,    0.17,    0.0, -999.0
00:21:32,  970.7,   14.3,   44.0,    1.70,    0.09,    0.0, -999.0
00:21:37,  970.7,   14.3,   44.3,    0.80,    0.52,    0.0, -999.0
00:21:42,  970.7,   14.3,   44.5,    0.81,   -0.10,    0.0, -999.0
00:21:47,  970.7,   14.3,   44.8,    0.87,   -0.14,    0.0, -999.0
00:21:52,  970.7,   14.3,   44.9,    0.62,   -0.03,    0.0, -999.0
00:21:57,  970.7,   14.3,   44.9,    0.99,   -0.14,    0.0, -999.0
00:22:02,  970.7,   14.4,   45.3,    1.62,   -0.66,    0.0, -999.0
00:22:07,  970.7,   14.4,   45.4,    1.56,    0.14,    0.0, -999.0
00:22:12,  970.7,   14.4,   44.9,    1.35,   -0.34,    0.0, -999.0
00:22:17,  970.7,   14.4,   45.0,    1.53,   -0.96,    0.0, -999.0
00:22:22,  970.7,   14.4,   45.3,    2.17,   -0.62,    0.0, -999.0
00:22:27,  970.7,   14.4,   45.7,    3.39,    0.66,    0.0, -999.0
00:22:32,  970.7,   14.4,   45.1,    2.98,    0.53,    0.0, -999.0
00:22:37,  970.7,   14.4,   45.4,    2.42,   -0.56,    0.0, -999.0
00:22:42,  970.7,   14.4,   45.5,    2.50,    0.44,    0.0, -999.0
00:22:47,  970.7,   14.4,   45.2,    2.02,   -0.21,    0.0, -999.0
00:22:52,  970.7,   14.5,   45.5,    2.06,    0.92,    0.0, -999.0
00:22:57,  970.7,   14.4,   45.6,    2.30,   -0.08,    0.0, -999.0
00:23:02,  970.7,   14.5,   46.0,    2.35,   -1.00,    0.0, -999.0
00:23:07,  970.7,   14.5,   46.0,    2.18,   -0.58,    0.0, -999.0
00:23:12,  970.7,   14.5,   46.8,    2.37,    0.04,    0.0, -999.0
00:23:17,  970.7,   14.5,   46.8,    2.21,   -0.31,    0.0, -999.0
00:23:22,  970.7,   14.5,   47.0,    2.19,   -0.67,    0.0, -999.0
00:23:27,  970.7,   14.5,   46.3,    2.56,   -0.41,    0.0, -999.0
00:23:32,  970.7,   14.5,   46.0,    2.60,    0.23,    0.0, -999.0
00:23:37,  970.7,   14.4,   45.8,    2.15,    0.19,    0.0, -999.0
00:23:42,  970.7,   14.4,   45.9,    2.26,   -0.28,    0.0, -999.0
00:23:47,  970.7,   14.4,   46.2,    2.71,   -0.58,    0.0, -999.0
00:23:52,  970.7,   14.4,   46.3,    1.84,   -0.46,    0.0, -999.0
00:23:57,  970.6,   14.4,   46.5,    1.65,   -0.17,    0.0, -999.0
00:24:02,  970.7,   14.4,   46.1,    2.06,    0.07,    0.0, -999.0
00:24:07,  970.7,   14.4,   46.3,    2.32,    0.80,    0.0, -999.0
00:24:12,  970.6,   14.4,   46.3,    2.40,    0.08,    0.0, -999.0
00:24:17,  970.6,   14.4,   46.1,    2.10,    0.41,    0.0, -999.0
00:24:22,  970.6,   14.4,   46.2,    2.76,    0.79,    0.0, -999.0
00:24:27,  970.6,   14.4,   46.2,    3.04,    0.82,    0.0, -999.0
00:24:32,  970.6,   14.4,   46.1,    3.11,    0.49,    0.0, -999.0
00:24:37,  970.6,   14.4,   46.2,    2.78,    0.49,    0.0, -999.0
00:24:42,  970.6,   14.4,   45.8,    2.90,    0.05,    0.0, -999.0
00:24:47,  970.6,   14.4,   45.8,    3.11,    0.55,    0.0, -999.0
00:24:52,  970.6,   14.4,   45.7,    3.57,    0.25,    0.0, -999.0
00:24:57,  970.6,   14.4,   45.9,    3.19,    0.74,    0.0, -999.0
00:25:02,  970.6,   14.4,   45.8,    2.70,    0.67,    0.0, -999.0
00:25:07,  970.6,   14.4,   45.8,    2.22,    0.04,    0.0, -999.0
00:25:12,  970.6,   14.4,   46.3,    1.63,   -0.23,    0.0, -999.0
00:25:17,  970.6,   14.4,   50.1,    0.93,   -0.15,    0.0, -999.0
00:25:22,  970.6,   14.4,   51.7,    0.93,   -0.20,    0.0, -999.0
00:25:27,  970.6,   14.4,   52.4,    0.73,   -0.70,    0.0, -999.0
00:25:32,  970.6,   14.4,   53.2,    0.89,    0.17,    0.0, -999.0
00:25:37,  970.6,   14.3,   54.1,    1.47,    0.68,    0.0, -999.0
00:25:42,  970.6,   14.3,   54.5,    2.31,    1.13,    0.0, -999.0
00:25:47,  970.6,   14.2,   54.3,    1.95,    1.81,    0.0, -999.0
00:25:52,  970.6,   14.2,   54.3,    2.30,    0.70,    0.0, -999.0
00:25:57,  970.6,   14.2,   53.5,    1.56,    0.36,    0.0, -999.0
00:26:02,  970.6,   14.1,   54.2,    0.95,   -0.05,    0.0, -999.0
00:26:07,  970.6,   14.0,   54.1,    0.67,    0.51,    0.0, -999.0
00:26:12,  970.6,   14.0,   54.2,    1.65,    0.47,    0.0, -999.0
00:26:17,  970.5,   13.9,   54.1,    1.77,    1.65,    0.0, -999.0
00:26:22,  970.6,   13.9,   53.6,    2.17,    0.92,    0.0, -999.0
00:26:27,  970.5,   13.8,   53.0,    2.31,    0.84,    0.0, -999.0
00:26:32,  970.5,   13.8,   52.3,    1.95,    0.31,    0.0, -999.0
00:26:37,  970.5,   13.7,   52.3,    1.96,   -0.45,    0.0, -999.0
00:26:42,  970.5,   13.7,   52.3,    2.31,    0.32,    0.0, -999.0
00:26:47,  970.5,   13.7,   52.2,    1.83,    0.78,    0.0, -999.0
00:26:52,  970.5,   13.6,   51.5,    1.85,    0.26,    0.0, -999.0
00:26:57,  970.5,   13.7,   51.3,    1.68,   -0.65,    0.0, -999.0
00:27:02,  970.5,   13.6,   50.3,    1.30,   -0.72,    0.0, -999.0
00:27:07,  970.5,   13.6,   50.1,    1.06,   -0.28,    0.0, -999.0
00:27:12,  970.5,   13.6,   50.3,    0.61,   -0.35,    0.0, -999.0
00:27:17,  970.5,   13.6,   50.0,    1.01,   -0.43,    0.0, -999.0
00:27:22,  970.5,   13.6,   49.4,    0.84,    0.16,    0.0, -999.0
00:27:27,  970.5,   13.6,   49.6,    1.01,   -0.25,    0.0, -999.0
00:27:32,  970.5,   13.6,   49.1,    1.32,    0.05,    0.0, -999.0
00:27:37,  970.5,   13.6,   49.0,    1.69,    0.03,    0.0, -999.0
00:27:42,  970.5,   13.6,   49.0,    2.04,   -0.18,    0.0, -999.0
00:27:47,  970.6,   13.6,   48.5,    2.52,    0.04,    0.0, -999.0
00:27:52,  970.6,   13.6,   48.6,    2.24,    0.52,    0.0, -999.0
00:27:57,  970.5,   13.6,   48.8,    1.90,    0.47,    0.0, -999.0
00:28:02,  970.5,   13.6,   49.0,    2.90,    0.10,    0.0, -999.0
00:28:07,  970.6,   13.6,   49.0,    3.00,   -0.26,    0.0, -999.0
00:28:12,  970.6,   13.6,   48.7,    1.98,    1.01,    0.0, -999.0
00:28:17,  970.5,   13.6,   48.9,    1.77,    0.94,    0.0, -999.0
00:28:22,  970.6,   13.7,   48.8,    2.18,    0.35,    0.0, -999.0
00:28:27,  970.6,   13.7,   49.1,    3.18,    0.50,    0.0, -999.0
00:28:32,  970.6,   13.7,   48.9,    2.58,    0.14,    0.0, -999.0
00:28:37,  970.6,   13.7,   48.9,    2.11,    0.49,    0.0, -999.0
00:28:42,  970.5,   13.7,   49.1,    1.42,    0.52,    0.0, -999.0
00:28:47,  970.6,   13.7,   49.1,    1.84,    0.49,    0.0, -999.0
00:28:52,  970.6,   13.7,   49.0,    1.82,    0.45,    0.0, -999.0
00:28:57,  970.6,   13.7,   49.3,    2.26,   -0.40,    0.0, -999.0
00:29:02,  970.5,   13.7,   49.3,    2.10,    0.37,    0.0, -999.0
00:29:07,  970.5,   13.8,   49.7,    2.37,    0.46,    0.0, -999.0
00:29:12,  970.5,   13.8,   49.7,    2.46,   -0.26,    0.0, -999.0
00:29:17,  970.6,   13.8,   49.5,    1.99,   -0.65,    0.0, -999.0
00:29:22,  970.6,   13.8,   49.6,    2.06,   -0.67,    0.0, -999.0
00:29:27,  970.5,   13.8,   49.5,    2.64,   -0.05,    0.0, -999.0
00:29:32,  970.5,   13.8,   49.7,    2.53,    0.13,    0.0, -999.0
00:29:37,  970.5,   13.8,   49.7,    0.99,    0.67,    0.0, -999.0
00:29:42,  970.5,   13.8,   49.5,    1.26,    0.54,    0.0, -999.0