2022/01/17, +9, 136.10,  34.85, 385
00:00:50,  971.3,    3.5,   86.8,    2.67,    0.17,    0.0,   -3.8
00:00:55,  971.3,    3.6,   86.9,    1.41,    0.40,    0.0,   -3.8
00:01:00,  971.3,    3.6,   86.8,    2.43,   -0.14,    0.0,   -3.8
00:01:05,  971.3,    3.6,   86.8,    2.23,   -1.25,    0.0,   -3.8
00:01:10,  971.3,    3.6,   86.8,    2.30,   -1.99,    0.0,   -3.8
00:01:15,  971.3,    3.6,   86.7,    3.25,   -1.66,    0.0,   -3.8
00:01:20,  971.3,    3.5,   86.7,    3.09,   -1.53,    0.0,   -3.8
00:01:25,  971.3,    3.6,   86.6,    3.79,   -1.46,    0.0,   -3.8
00:01:30,  971.3,    3.6,   86.5,    3.94,   -1.52,    0.0,   -3.8
00:01:35,  971.3,    3.6,   86.5,    4.95,    0.22,    0.0,   -3.8
00:01:40,  971.3,    3.6,   86.5,    3.04,   -0.05,    0.0,   -3.8
00:01:45,  971.3,    3.6,   86.5,    1.98,   -0.84,    0.0,   -3.8
00:01:50,  971.3,    3.6,   86.5,    2.63,   -1.77,    0.0,   -3.8
00:01:55,  971.3,    3.6,   86.5,    4.45,   -0.42,    0.0,   -3.8
00:02:00,  971.3,    3.5,   86.4,    4.30,   -0.60,    0.0,   -3.8
00:02:05,  971.3,    3.6,   86.4,    2.25,   -1.45,    0.0,   -3.8
00:02:10,  971.3,    3.5,   86.3,    2.90,   -1.87,    0.0,   -3.8
00:02:15,  971.3,    3.5,   86.4,    2.66,   -1.72,    0.0,   -3.6
00:02:20,  971.3,    3.5,   86.3,    2.06,   -0.63,    0.0,   -3.8
00:02:25,  971.3,    3.5,   86.3,    3.62,   -0.27,    0.0,   -3.8
00:02:30,  971.3,    3.5,   86.3,    2.62,   -2.55,    0.0,   -3.8
00:02:35,  971.3,    3.5,   86.3,    2.78,   -1.01,    0.0,   -3.8
00:02:40,  971.3,    3.5,   86.3,    2.76,   -1.54,    0.0,   -3.8
00:02:45,  971.3,    3.5,   86.3,    2.48,   -1.17,    0.0,   -3.8
00:02:50,  971.3,    3.5,   86.3,    3.97,   -1.44,    0.0,   -3.8
00:02:55,  971.3,    3.5,   86.3,    2.34,   -3.80,    0.0,   -3.8
00:03:00,  971.3,    3.5,   86.3,    3.01,   -1.42,    0.0,   -3.8
00:03:05,  971.3,    3.5,   86.3,    3.07,   -1.98,    0.0,   -3.8
00:03:10,  971.3,    3.5,   86.4,    3.40,   -0.61,    0.0,   -3.8
00:03:15,  971.3,    3.5,   86.5,    4.16,   -0.39,    0.0,   -3.8
00:03:20,  971.3,    3.5,   86.5,    3.75,   -0.45,    0.0,   -3.8
00:03:25,  971.3,    3.5,   86.6,    4.44,   -0.98,    0.0,   -3.8
00:03:30,  971.3,    3.5,   86.6,    2.47,    0.65,    0.0,   -3.8
00:03:35,  971.3,    3.5,   86.6,    2.15,   -0.12,    0.0,   -3.8
00:03:40,  971.3,    3.5,   86.7,    2.65,   -0.42,    0.0,   -4.0
00:03:45,  971.3,    3.5,   86.7,    3.29,   -0.12,    0.0,   -3.8
00:03:50,  971.3,    3.6,   86.8,    2.43,    0.20,    0.0,   -3.8
00:03:55,  971.3,    3.5,   86.8,    2.29,   -0.70,    0.0,   -3.8
00:04:00,  971.3,    3.5,   86.8,    1.96,   -1.64,    0.0,   -3.8
00:04:05,  971.3,    3.5,   86.9,    1.93,   -0.75,    0.0,   -3.8
00:04:10,  971.3,    3.5,   86.9,    2.83,    1.12,    0.0,   -3.8
00:04:15,  971.3,    3.5,   86.9,    2.76,   -2.97,    0.0,   -3.6
00:04:20,  971.3,    3.5,   86.9,    3.10,   -0.62,    0.0,   -3.6
00:04:25,  971.3,    3.5,   86.9,    3.29,    0.09,    0.0,   -3.6
00:04:30,  971.3,    3.5,   86.9,    3.45,    0.02,    0.0,   -4.0
00:04:35,  971.3,    3.5,   86.9,    1.34,   -0.57,    0.0,   -4.0
00:04:40,  971.3,    3.6,   86.9,    2.17,   -0.62,    0.0,   -3.8
00:04:45,  971.3,    3.5,   87.0,    2.42,   -1.29,    0.0,   -3.8
00:04:50,  971.3,    3.5,   87.0,    3.03,   -1.28,    0.0,   -3.8
00:04:55,  971.3,    3.5,   87.0,    1.07,   -1.43,    0.0,   -3.6
00:05:00,  971.3,    3.5,   87.0,   -0.03,   -0.57,    0.0,   -3.6
00:05:05,  971.3,    3.5,   87.0,    1.17,   -1.40,    0.0,   -3.6
00:05:10,  971.3,    3.6,   87.0,    1.03,   -0.86,    0.0,   -3.8
00:05:15,  971.3,    3.6,   87.0,    2.32,   -0.59,    0.0,   -3.8
00:05:20,  971.3,    3.6,   87.0,    2.67,   -0.53,    0.0,   -3.8
00:05:25,  971.3,    3.5,   86.9,    1.54,   -0.90,    0.0,   -3.8
00:05:30,  971.3,    3.5,   86.9,    1.18,   -0.99,    0.0,   -3.8
00:05:35,  971.3,    3.6,   86.8,    1.04,   -1.50,    0.0,   -3.6
00:05:40,  971.3,    3.5,   86.8,    1.31,   -1.44,    0.0,   -3.6
00:05:45,  971.3,    3.5,   86.8,    0.95,   -1.22,    0.0,   -3.6
00:05:50,  971.3,    3.6,   86.9,    0.57,   -0.89,    0.0,   -3.4
00:05:55,  971.3,    3.6,   86.8,    0.84,   -0.82,    0.0,   -3.4
00:06:00,  971.3,    3.6,   86.8,    0.73,   -0.76,    0.0,   -3.4
00:06:05,  971.3,    3.6,   86.8,    0.64,   -0.13,    0.0,   -3.4
00:06:10,  971.3,    3.6,   86.8,    1.05,    0.00,    0.0,   -3.4
00:06:15,  971.3,    3.6,   86.8,    2.15,   -0.12,    0.0,   -3.8
00:06:20,  971.3,    3.6,   86.7,    1.76,   -0.83,    0.0,   -3.8
00:06:25,  971.3,    3.6,   86.7,    2.94,   -1.80,    0.0,   -3.6
00:06:30,  971.3,    3.6,   86.7,    3.86,   -0.54,    0.0,   -3.6
00:06:35,  971.3,    3.6,   86.6,    3.49,   -0.77,    0.0,   -3.6
00:06:40,  971.3,    3.5,   86.6,    3.08,   -1.26,    0.0,   -3.4
00:06:45,  971.3,    3.6,   86.6,    4.13,   -1.36,    0.0,   -3.4
00:06:50,  971.3,    3.6,   86.6,    3.44,   -1.56,    0.0,   -3.4
00:06:55,  971.3,    3.6,   86.6,    3.51,   -1.65,    0.0,   -3.4
00:07:00,  971.3,    3.5,   86.7,    2.67,   -0.20,    0.0,   -3.4
00:07:05,  971.3,    3.6,   86.6,    2.39,    0.11,    0.0,   -3.4
00:07:10,  971.3,    3.6,   86.6,    2.81,   -0.40,    0.0,   -3.4
00:07:15,  971.2,    3.6,   86.6,    2.04,    0.34,    0.0,   -3.6
00:07:20,  971.2,    3.6,   86.6,    2.52,   -0.45,    0.0,   -3.6
00:07:25,  971.2,    3.6,   86.6,    3.16,   -1.04,    0.0,   -3.8
00:07:30,  971.2,    3.6,   86.7,    2.98,   -0.60,    0.0,   -3.8
00:07:35,  971.2,    3.6,   86.7,    3.08,   -1.80,    0.0,   -3.4
00:07:40,  971.2,    3.6,   86.7,    3.17,   -1.35,    0.0,   -3.2
00:07:45,  971.2,    3.6,   86.7,    3.76,   -1.16,    0.0,   -3.2
00:07:50,  971.2,    3.6,   86.7,    4.92,   -1.90,    0.0,   -3.2
00:07:55,  971.2,    3.6,   86.7,    5.14,   -1.58,    0.0,   -3.4
00:08:00,  971.2,    3.6,   86.6,    3.44,   -1.92,    0.0,   -3.2
00:08:05,  971.2,    3.5,   86.6,    3.67,   -1.42,    0.0,   -3.2
00:08:10,  971.2,    3.6,   86.5,    3.41,   -2.20,    0.0,   -3.2
00:08:15,  971.2,    3.6,   86.5,    4.03,   -2.36,    0.0,   -3.2
00:08:20,  971.2,    3.6,   86.5,    3.90,   -1.12,    0.0,   -3.2
00:08:25,  971.2,    3.6,   86.5,    3.57,    0.02,    0.0,   -3.4
00:08:30,  971.2,    3.6,   86.5,    3.65,   -0.13,    0.0,   -3.6
00:08:35,  971.2,    3.6,   86.5,    4.54,   -0.25,    0.0,   -3.6
00:08:40,  971.2,    3.6,   86.6,    3.92,    0.40,    0.0,   -3.6
00:08:45,  971.1,    3.6,   86.5,    3.63,    1.03,    0.0,   -3.6
00:08:50,  971.2,    3.6,   86.6,    2.67,    0.22,    0.0,   -3.6
00:08:55,  971.2,    3.6,   86.6,    0.56,   -1.10,    0.0,   -3.8
00:09:00,  971.2,    3.6,   86.6,    1.74,   -0.38,    0.0,   -3.8
00:09:05,  971.2,    3.6,   86.6,    2.06,   -0.63,    0.0,   -3.8
00:09:10,  971.2,    3.6,   86.5,    3.08,   -1.96,    0.0,   -3.8
00:09:15,  971.2,    3.5,   86.4,    3.16,   -2.74,    0.0,   -3.6
00:09:20,  971.2,    3.6,   86.3,    3.71,   -2.26,    0.0,   -3.6
00:09:25,  971.2,    3.6,   86.2,    3.28,   -2.59,    0.0,   -3.4
00:09:30,  971.2,    3.5,   86.2,    3.76,   -1.92,    0.0,   -3.4
00:09:35,  971.2,    3.6,   86.2,    3.97,   -1.44,    0.0,   -3.4
00:09:40,  971.2,    3.6,   86.2,    3.48,   -0.80,    0.0,   -3.4
00:09:45,  971.2,    3.5,   86.2,    3.61,   -0.58,    0.0,   -3.4
00:09:50,  971.2,    3.6,   86.2,    3.07,   -1.18,    0.0,   -3.4
00:09:55,  971.2,    3.5,   86.4,    2.88,   -2.59,    0.0,   -3.4
00:10:00,  971.2,    3.6,   86.4,    3.26,   -2.68,    0.0,   -3.4
00:10:05,  971.2,    3.6,   86.6,    2.83,   -1.42,    0.0,   -3.4
00:10:10,  971.2,    3.6,   86.6,    3.57,   -0.13,    0.0,   -3.4
00:10:15,  971.2,    3.6,   86.7,    4.01,   -0.64,    0.0,   -3.4
00:10:20,  971.2,    3.6,   86.8,    4.10,   -1.01,    0.0,   -3.4
00:10:25,  971.2,    3.6,   86.8,    3.04,   -1.62,    0.0,   -3.4
00:10:30,  971.2,    3.6,   86.8,    2.49,   -2.68,    0.0,   -3.4
00:10:35,  971.2,    3.6,   86.8,    2.48,   -1.17,    0.0,   -3.4
00:10:40,  971.2,    3.6,   86.9,    2.58,   -0.74,    0.0,   -3.6
00:10:45,  971.2,    3.6,   86.9,    2.09,   -1.47,    0.0,   -3.8
00:10:50,  971.2,    3.6,   86.8,    2.29,   -1.14,    0.0,   -3.8
00:10:55,  971.2,    3.6,   86.8,    2.15,   -1.86,    0.0,   -3.8
00:11:00,  971.2,    3.6,   86.8,    2.76,   -1.07,    0.0,   -3.8
00:11:05,  971.2,    3.6,   86.7,    3.18,   -0.98,    0.0,   -3.8
00:11:10,  971.2,    3.6,   86.4,    2.57,   -1.21,    0.0,   -3.8
00:11:15,  971.2,    3.6,   86.2,    2.38,    0.29,    0.0,   -3.8
00:11:20,  971.2,    3.6,   86.1,    1.92,    1.43,    0.0,   -3.8
00:11:25,  971.2,    3.6,   86.0,    2.23,    0.88,    0.0,   -3.4
00:11:30,  971.2,    3.6,   86.1,    1.75,   -0.35,    0.0,   -3.4
00:11:35,  971.2,    3.6,   86.1,    0.65,   -0.02,    0.0,   -3.4
00:11:40,  971.2,    3.6,   86.2,    0.72,   -0.59,    0.0,   -3.4
00:11:45,  971.2,    3.6,   86.3,    0.49,   -0.29,    0.0,   -3.4
00:11:50,  971.2,    3.6,   86.4,    0.60,   -0.87,    0.0,   -3.4
00:11:55,  971.2,    3.6,   86.5,    1.04,   -1.05,    0.0,   -3.4
00:12:00,  971.2,    3.6,   86.6,    1.40,   -0.64,    0.0,   -3.4
00:12:05,  971.2,    3.6,   86.7,    2.07,   -1.94,    0.0,   -3.6
00:12:10,  971.2,    3.6,   86.7,    3.59,   -1.18,    0.0,   -3.8
00:12:15,  971.2,    3.6,   86.7,    5.59,   -1.72,    0.0,   -3.6
00:12:20,  971.2,    3.6,   86.7,    5.54,   -1.25,    0.0,   -3.6
00:12:25,  971.2,    3.6,   86.7,    3.86,    0.80,    0.0,   -3.4
00:12:30,  971.2,    3.6,   86.7,    4.24,   -1.39,    0.0,   -3.6
00:12:35,  971.2,    3.6,   86.6,    2.66,   -1.49,    0.0,   -3.6
00:12:40,  971.2,    3.6,   86.6,    2.22,   -0.99,    0.0,   -3.6
00:12:45,  971.2,    3.6,   86.5,    2.63,   -1.54,    0.0,   -3.4
00:12:50,  971.2,    3.6,   86.5,    2.70,   -0.89,    0.0,   -3.4
00:12:55,  971.2,    3.6,   86.5,    3.97,   -1.31,    0.0,   -3.4
00:13:00,  971.2,    3.6,   86.4,    1.95,   -0.71,    0.0,   -3.4
00:13:05,  971.2,    3.6,   86.4,    3.74,   -0.28,    0.0,   -3.4
00:13:10,  971.2,    3.6,   86.3,    4.16,   -0.42,    0.0,   -3.4
00:13:15,  971.2,    3.6,   86.3,    3.33,   -0.89,    0.0,   -3.4
00:13:20,  971.2,    3.6,   86.4,    2.68,   -1.27,    0.0,   -3.4
00:13:25,  971.2,    3.6,   86.3,    3.37,   -1.18,    0.0,   -3.4
00:13:30,  971.2,    3.6,   86.3,    3.51,   -2.56,    0.0,   -3.4
00:13:35,  971.2,    3.6,   86.3,    3.27,   -2.11,    0.0,   -3.4
00:13:40,  971.2,    3.6,   86.4,    3.03,   -1.37,    0.0,   -3.6
00:13:45,  971.2,    3.6,   86.4,    4.03,    0.49,    0.0,   -3.6
00:13:50,  971.2,    3.6,   86.4,    2.68,    0.02,    0.0,   -3.8
00:13:55,  971.2,    3.6,   86.4,    4.21,   -0.24,    0.0,   -3.8
00:14:00,  971.2,    3.6,   86.4,    4.26,   -0.85,    0.0,   -3.8
00:14:05,  971.2,    3.6,   86.3,    2.39,   -2.32,    0.0,   -3.8
00:14:10,  971.2,    3.6,   86.3,    3.87,   -1.97,    0.0,   -3.4
00:14:15,  971.2,    3.6,   86.3,    2.63,   -1.77,    0.0,   -3.6
00:14:20,  971.2,    3.6,   86.3,    2.63,   -1.54,    0.0,   -3.4
00:14:25,  971.2,    3.7,   86.3,    2.89,   -0.65,    0.0,   -3.4
00:14:30,  971.2,    3.7,   86.3,    3.49,   -1.07,    0.0,   -3.4
00:14:35,  971.2,    3.7,   86.3,    4.02,   -1.64,    0.0,   -3.4
00:14:40,  971.2,    3.7,   86.3,    3.04,   -0.17,    0.0,   -3.4
00:14:45,  971.2,    3.7,   86.3,    2.56,   -0.99,    0.0,   -3.4
00:14:50,  971.2,    3.7,   86.4,    2.84,    0.00,    0.0,   -3.4
00:14:55,  971.2,    3.7,   86.4,    2.01,   -1.07,    0.0,   -3.4
00:15:00,  971.2,    3.7,   86.4,    2.26,   -1.44,    0.0,   -3.4
00:15:05,  971.2,    3.7,   86.4,    1.33,   -1.43,    0.0,   -3.4
00:15:10,  971.2,    3.7,   86.4,    1.09,   -1.41,    0.0,   -3.4
00:15:15,  971.2,    3.7,   86.4,    1.10,   -0.96,    0.0,   -3.6
00:15:20,  971.2,    3.7,   86.3,    1.05,   -1.02,    0.0,   -3.8
00:15:25,  971.2,    3.7,   86.3,    0.78,   -1.79,    0.0,   -3.8
00:15:30,  971.2,    3.7,   86.3,    2.06,   -0.25,    0.0,   -3.6
00:15:35,  971.2,    3.7,   86.2,    1.82,   -2.34,    0.0,   -3.4
00:15:40,  971.2,    3.7,   86.1,    1.96,   -2.64,    0.0,   -3.4
00:15:45,  971.1,    3.7,   86.0,    1.92,   -0.34,    0.0,   -3.6
00:15:50,  971.2,    3.7,   86.0,    1.62,   -1.09,    0.0,   -3.6
00:15:55,  971.1,    3.7,   86.0,    0.46,   -0.95,    0.0,   -3.4
00:16:00,  971.1,    3.7,   85.9,    1.66,   -1.78,    0.0,   -3.4
00:16:05,  971.1,    3.7,   85.9,    0.70,   -1.51,    0.0,   -3.4
00:16:10,  971.1,    3.7,   85.8,    2.91,   -1.24,    0.0,   -3.4
00:16:15,  971.1,    3.7,   85.7,    2.87,   -1.01,    0.0,   -3.4
00:16:20,  971.1,    3.7,   85.7,    3.41,    0.50,    0.0,   -3.4
00:16:25,  971.1,    3.7,   85.7,    2.84,    0.02,    0.0,   -3.4
00:16:30,  971.1,    3.7,   85.7,    3.04,   -0.87,    0.0,   -3.4
00:16:35,  971.1,    3.7,   85.6,    3.16,   -0.18,    0.0,   -3.4
00:16:40,  971.1,    3.7,   85.7,    0.95,   -1.22,    0.0,   -3.8
00:16:45,  971.1,    3.7,   85.6,    2.01,   -1.30,    0.0,   -3.8
00:16:50,  971.1,    3.7,   85.6,    2.20,   -0.58,    0.0,   -3.8
00:16:55,  971.1,    3.7,   85.6,    3.48,    0.79,    0.0,   -3.8
00:17:00,  971.1,    3.8,   85.6,    3.28,   -0.18,    0.0,   -3.8
00:17:05,  971.1,    3.7,   85.6,    2.85,   -2.16,    0.0,   -3.6
00:17:10,  971.1,    3.8,   85.6,    2.80,   -0.50,    0.0,   -3.4
00:17:15,  971.1,    3.8,   85.6,    1.53,   -1.21,    0.0,   -3.6
00:17:20,  971.0,    3.8,   85.6,    2.15,   -1.86,    0.0,   -3.6
00:17:25,  971.0,    3.8,   85.6,    2.95,   -0.75,    0.0,   -3.6
00:17:30,  971.1,    3.8,   85.5,    1.94,   -1.18,    0.0,   -3.6
00:17:35,  971.1,    3.8,   85.4,    3.12,   -1.90,    0.0,   -3.4
00:17:40,  971.1,    3.8,   85.3,    3.78,   -1.78,    0.0,   -3.4
00:17:45,  971.0,    3.8,   85.3,    4.05,   -2.06,    0.0,   -3.4
00:17:50,  971.0,    3.8,   85.2,    3.32,   -0.25,    0.0,   -3.4
00:17:55,  971.0,    3.8,   85.3,    3.56,   -1.25,    0.0,   -3.4
00:18:00,  971.0,    3.8,   85.2,    3.89,   -1.93,    0.0,   -3.4
00:18:05,  971.0,    3.8,   85.2,    4.55,   -1.03,    0.0,   -3.6
00:18:10,  971.0,    3.8,   85.2,    4.65,   -0.35,    0.0,   -3.4
00:18:15,  971.0,    3.8,   85.2,    3.94,   -0.98,    0.0,   -3.4
00:18:20,  971.0,    3.8,   85.2,    5.07,   -1.45,    0.0,   -3.4
00:18:25,  971.0,    3.8,   85.1,    4.43,   -1.00,    0.0,   -3.4
00:18:30,  971.0,    3.8,   85.1,    4.51,    0.55,    0.0,   -3.4
00:18:35,  971.0,    3.7,   85.0,    3.31,   -0.31,    0.0,   -3.6
00:18:40,  971.0,    3.7,   85.0,    4.14,   -0.60,    0.0,   -3.8
00:18:45,  971.0,    3.7,   85.0,    4.42,   -0.62,    0.0,   -3.8
00:18:50,  971.0,    3.8,   85.0,    4.10,   -0.82,    0.0,   -3.8
00:18:55,  971.0,    3.7,   85.1,    2.07,    0.00,    0.0,   -4.0
00:19:00,  971.0,    3.7,   85.2,    1.75,   -1.11,    0.0,   -4.0
00:19:05,  971.0,    3.7,   85.2,    2.66,   -1.31,    0.0,   -4.0
00:19:10,  971.1,    3.8,   85.2,    1.93,   -1.94,    0.0,   -3.8
00:19:15,  971.0,    3.8,   85.2,    1.96,   -2.33,    0.0,   -3.8
00:19:20,  971.0,    3.7,   85.2,    2.37,   -0.97,    0.0,   -3.8
00:19:25,  971.1,    3.8,   85.2,    2.43,   -0.80,    0.0,   -3.8
00:19:30,  971.1,    3.7,   85.2,    2.42,   -1.23,    0.0,   -3.8
00:19:35,  971.1,    3.7,   85.3,    2.35,   -1.01,    0.0,   -3.8
00:19:40,  971.1,    3.8,   85.2,    2.88,   -1.31,    0.0,   -3.8
00:19:45,  971.0,    3.7,   85.2,    3.67,   -1.73,    0.0,   -3.8
00:19:50,  971.1,    3.7,   85.2,    3.70,   -0.74,    0.0,   -3.8
00:19:55,  971.1,    3.7,   85.2,    3.56,   -1.25,    0.0,   -3.8
00:20:00,  971.1,    3.7,   85.1,    4.55,   -1.03,    0.0,   -3.8
00:20:05,  971.0,    3.8,   85.2,    4.63,   -1.23,    0.0,   -3.8
00:20:10,  971.1,    3.8,   85.2,    3.51,   -2.26,    0.0,   -3.8
00:20:15,  971.1,    3.7,   85.3,    3.82,   -1.71,    0.0,   -3.8
00:20:20,  971.1,    3.7,   85.3,    3.08,   -3.23,    0.0,   -3.8
00:20:25,  971.1,    3.7,   85.3,    3.75,   -1.07,    0.0,   -3.8
00:20:30,  971.1,    3.7,   85.1,    2.83,   -0.21,    0.0,   -3.8
00:20:35,  971.1,    3.7,   85.0,    2.83,   -0.27,    0.0,   -3.8
00:20:40,  971.1,    3.7,   85.0,    3.01,   -0.42,    0.0,   -3.8
00:20:45,  971.1,    3.7,   84.9,    3.58,   -0.72,    0.0,   -3.8
00:20:50,  971.1,    3.7,   85.0,    3.81,   -1.39,    0.0,   -3.8
00:20:55,  971.1,    3.7,   85.0,    2.89,   -2.10,    0.0,   -3.8
00:21:00,  971.1,    3.7,   85.1,    2.91,   -0.58,    0.0,   -3.8
00:21:05,  971.1,    3.6,   85.2,    2.48,   -1.39,    0.0,   -3.8
00:21:10,  971.1,    3.6,   85.3,    1.89,   -0.85,    0.0,   -3.8
00:21:15,  971.1,    3.7,   85.4,    1.58,   -3.43,    0.0,   -3.8
00:21:20,  971.1,    3.6,   85.7,    2.70,   -1.65,    0.0,   -3.8
00:21:25,  971.1,    3.7,   85.8,    2.05,   -1.32,    0.0,   -3.8
00:21:30,  971.1,    3.7,   86.0,    2.03,   -1.03,    0.0,   -3.8
00:21:35,  971.1,    3.7,   86.1,    2.81,   -1.79,    0.0,   -3.8
00:21:40,  971.1,    3.7,   86.1,    1.78,   -1.66,    0.0,   -3.8
00:21:45,  971.1,    3.7,   86.2,    2.07,   -2.23,    0.0,   -3.8
00:21:50,  971.1,    3.7,   86.2,    3.97,   -1.44,    0.0,   -3.8
00:21:55,  971.1,    3.7,   86.2,    5.27,   -1.05,    0.0,   -4.0
00:22:00,  971.1,    3.7,   86.2,    3.39,   -1.12,    0.0,   -4.0
00:22:05,  971.1,    3.7,   86.2,    4.61,   -0.74,    0.0,   -4.0
00:22:10,  971.1,    3.7,   86.1,    4.50,   -0.63,    0.0,   -4.2
00:22:15,  971.1,    3.7,   86.1,    3.88,   -0.37,    0.0,   -4.2
00:22:20,  971.1,    3.7,   86.0,    3.47,   -1.48,    0.0,   -4.2
00:22:25,  971.1,    3.7,   86.0,    3.53,   -2.25,    0.0,   -4.2
00:22:30,  971.1,    3.7,   85.9,    3.43,   -1.25,    0.0,   -4.2
00:22:35,  971.1,    3.7,   85.9,    2.79,   -2.03,    0.0,   -4.2
00:22:40,  971.1,    3.7,   85.9,    2.87,   -2.26,    0.0,   -3.8
00:22:45,  971.1,    3.7,   85.8,    4.30,   -0.60,    0.0,   -3.8
00:22:50,  971.1,    3.7,   85.7,    3.90,   -2.18,    0.0,   -3.8
00:22:55,  971.1,    3.7,   85.7,    4.47,   -1.82,    0.0,   -3.8
00:23:00,  971.1,    3.7,   85.7,    2.80,   -1.20,    0.0,   -3.8
00:23:05,  971.1,    3.7,   85.6,    2.94,   -0.78,    0.0,   -3.8
00:23:10,  971.1,    3.7,   85.6,    4.13,   -0.66,    0.0,   -3.8
00:23:15,  971.1,    3.7,   85.6,    2.94,    0.36,    0.0,   -3.8
00:23:20,  971.1,    3.7,   85.6,    4.29,   -1.50,    0.0,   -3.8
00:23:25,  971.1,    3.7,   85.6,    4.00,   -1.23,    0.0,   -3.8
00:23:30,  971.1,    3.7,   85.6,    2.88,   -1.31,    0.0,   -3.8
00:23:35,  971.1,    3.7,   85.6,    3.19,   -1.30,    0.0,   -3.8
00:23:40,  971.1,    3.7,   85.6,    3.54,   -1.98,    0.0,   -3.8
00:23:45,  971.1,    3.7,   85.6,    2.98,   -1.40,    0.0,   -3.8
00:23:50,  971.1,    3.7,   85.6,    3.59,   -1.61,    0.0,   -3.8
00:23:55,  971.0,    3.7,   85.5,    2.61,   -3.50,    0.0,   -3.8
00:24:00,  971.0,    3.7,   85.5,    1.94,   -1.41,    0.0,   -3.8
00:24:05,  971.0,    3.7,   85.5,    1.72,   -2.05,    0.0,   -3.8
00:24:10,  971.1,    3.7,   85.5,    2.61,   -2.06,    0.0,   -3.8
00:24:15,  971.0,    3.7,   85.4,    3.23,   -2.26,    0.0,   -3.8
00:24:20,  971.1,    3.7,   85.4,    2.65,   -2.39,    0.0,   -3.8
00:24:25,  971.1,    3.7,   85.4,    2.69,   -2.82,    0.0,   -3.8
00:24:30,  971.0,    3.7,   85.4,    3.01,   -1.92,    0.0,   -3.8
00:24:35,  971.0,    3.7,   85.4,    2.75,   -0.73,    0.0,   -3.8
00:24:40,  971.0,    3.7,   85.3,    3.02,    0.37,    0.0,   -4.0
00:24:45,  971.0,    3.7,   85.3,    1.86,   -1.09,    0.0,   -3.8
00:24:50,  971.0,    3.7,   85.2,    3.36,   -2.05,    0.0,   -3.8
00:24:55,  971.0,    3.7,   85.2,    3.17,   -2.04,    0.0,   -3.8
00:25:00,  971.0,    3.7,   85.1,    3.44,   -0.26,    0.0,   -3.8
00:25:05,  971.0,    3.7,   85.0,    2.50,   -1.18,    0.0,   -4.0
00:25:10,  971.1,    3.7,   85.0,    1.82,   -2.44,    0.0,   -4.2
00:25:15,  971.0,    3.7,   85.0,    2.28,   -1.90,    0.0,   -4.2
00:25:20,  971.0,    3.7,   85.0,    2.01,   -0.50,    0.0,   -4.2
00:25:25,  971.0,    3.7,   85.0,    1.79,   -1.04,    0.0,   -4.0
00:25:30,  971.0,    3.7,   85.0,    1.30,   -1.86,    0.0,   -4.0
00:25:35,  971.0,    3.7,   85.0,    2.31,   -1.09,    0.0,   -4.0
00:25:40,  971.0,    3.7,   85.0,    1.78,   -0.41,    0.0,   -4.0
00:25:45,  971.0,    3.7,   85.0,    1.22,   -0.20,    0.0,   -4.0
00:25:50,  971.0,    3.7,   85.0,    1.03,   -0.65,    0.0,   -4.0
00:25:55,  971.0,    3.7,   85.0,    1.32,   -1.70,    0.0,   -4.0
00:26:00,  971.0,    3.7,   85.0,    2.23,   -1.25,    0.0,   -4.0
00:26:05,  971.1,    3.7,   84.9,    3.40,   -1.99,    0.0,   -3.8
00:26:10,  971.0,    3.7,   84.9,    4.02,   -1.15,    0.0,   -3.8
00:26:15,  971.0,    3.7,   84.9,    2.76,   -2.39,    0.0,   -3.8
00:26:20,  971.0,    3.7,   84.9,    1.75,   -1.70,    0.0,   -3.8
00:26:25,  971.0,    3.7,   84.9,    1.84,   -0.94,    0.0,   -3.8
00:26:30,  971.0,    3.7,   84.9,    3.03,   -0.93,    0.0,   -3.8
00:26:35,  971.0,    3.7,   84.9,    2.20,   -1.60,    0.0,   -3.8
00:26:40,  971.0,    3.7,   84.9,    4.59,   -1.51,    0.0,   -4.0
00:26:45,  971.0,    3.7,   84.9,    4.39,   -1.17,    0.0,   -4.2
00:26:50,  971.0,    3.7,   84.9,    4.24,   -1.39,    0.0,   -4.2
00:26:55,  971.0,    3.7,   85.0,    2.91,   -0.58,    0.0,   -4.2
00:27:00,  971.1,    3.7,   85.1,    2.84,   -0.16,    0.0,   -4.0
00:27:05,  971.0,    3.7,   85.1,    2.38,   -0.29,    0.0,   -4.2
00:27:10,  971.0,    3.7,   85.1,    1.74,   -0.40,    0.0,   -4.2
00:27:15,  971.0,    3.7,   85.1,    0.94,   -1.12,    0.0,   -4.4
00:27:20,  971.1,    3.7,   85.1,    0.79,   -0.92,    0.0,   -4.4
00:27:25,  971.1,    3.7,   85.2,    1.78,   -0.19,    0.0,   -4.4
00:27:30,  971.0,    3.7,   85.2,    1.63,   -2.33,    0.0,   -4.4
00:27:35,  971.0,    3.7,   85.2,    1.92,   -1.87,    0.0,   -4.2
00:27:40,  971.0,    3.7,   85.3,    1.06,   -2.46,    0.0,   -4.2
00:27:45,  971.0,    3.7,   85.3,    1.98,   -1.62,    0.0,   -4.2
00:27:50,  971.0,    3.7,   85.3,    2.98,   -1.40,    0.0,   -4.2
00:27:55,  971.0,    3.7,   85.3,    2.36,   -1.79,    0.0,   -4.2
00:28:00,  971.0,    3.7,   85.3,    2.29,   -1.88,    0.0,   -4.0
00:28:05,  971.0,    3.7,   85.3,    2.35,   -3.16,    0.0,   -4.0
00:28:10,  971.0,    3.7,   85.3,    2.47,   -2.58,    0.0,   -4.0
00:28:15,  971.0,    3.7,   85.2,    2.53,   -1.29,    0.0,   -4.0
00:28:20,  971.0,    3.7,   85.2,    2.06,   -1.71,    0.0,   -3.8
00:28:25,  971.0,    3.7,   85.2,    1.46,   -1.58,    0.0,   -3.8
00:28:30,  971.0,    3.7,   85.1,    1.86,   -2.31,    0.0,   -3.8
00:28:35,  971.0,    3.7,   85.1,    1.84,   -1.59,    0.0,   -3.8
00:28:40,  971.0,    3.7,   85.0,    1.75,   -1.45,    0.0,   -4.0
00:28:45,  971.0,    3.7,   85.0,    1.95,   -0.92,    0.0,   -4.0
00:28:50,  971.0,    3.7,   85.0,    1.73,   -0.43,    0.0,   -4.0
00:28:55,  971.0,    3.7,   85.0,    2.13,   -1.19,    0.0,   -4.0
00:29:00,  971.1,    3.7,   85.0,    2.15,   -1.39,    0.0,   -4.2
00:29:05,  971.1,    3.7,   85.0,    2.52,   -1.03,    0.0,   -4.2
00:29:10,  971.1,    3.7,   84.9,    1.96,   -1.64,    0.0,   -4.2
00:29:15,  971.0,    3.7,   85.0,    2.79,   -2.03,    0.0,   -4.2
00:29:20,  971.1,    3.7,   85.0,    4.54,    0.29,    0.0,   -4.4
00:29:25,  971.1,    3.7,   84.9,    4.49,    1.27,    0.0,   -4.4
00:29:30,  971.1,    3.7,   85.0,    3.56,   -0.80,    0.0,   -4.4
00:29:35,  971.1,    3.7,   84.9,    2.67,   -0.15,    0.0,   -4.6
00:29:40,  971.1,    3.7,   84.9,    3.14,   -0.44,    0.0,   -4.6
00:29:45,  971.1,    3.7,   85.0,    3.03,    0.31,    0.0,   -4.8
00:29:50,  971.1,    3.7,   85.0,    1.45,   -1.30,    0.0,   -4.6
00:29:55,  971.1,    3.7,   85.0,    0.53,   -1.23,    0.0,   -4.6
00:30:00,  971.1,    3.7,   84.9,    0.32,   -1.18,    0.0,   -4.2
00:30:05,  971.1,    3.7,   84.9,    1.45,   -0.81,    0.0,   -4.4
00:30:10,  971.1,    3.7,   84.9,    1.40,   -0.43,    0.0,   -4.4
00:30:15,  971.1,    3.7,   84.9,    3.95,   -1.38,    0.0,   -4.4
00:30:20,  971.1,    3.7,   84.8,    3.67,   -1.42,    0.0,   -4.2
00:30:25,  971.1,    3.7,   84.8,    3.24,   -1.18,    0.0,   -4.2
00:30:30,  971.1,    3.7,   84.8,    2.51,   -1.34,    0.0,   -4.2