2023/06/21, +9, 136.10,  34.85, 385
00:02:15,  966.7,   19.5,   89.6,   -3.23,   -0.47,    0.0,   -1.6
00:02:20,  966.7,   19.5,   89.5,   -2.68,   -0.01,    0.0,   -1.6
00:02:25,  966.7,   19.5,   89.5,   -1.84,    0.15,    0.0,   -1.6
00:02:30,  966.7,   19.5,   89.5,   -1.37,    0.14,    0.0,   -1.6
00:02:35,  966.7,   19.5,   89.5,   -0.57,    0.74,    0.0,   -1.6
00:02:40,  966.7,   19.6,   89.5,   -0.07,    0.56,    0.0,   -1.6
00:02:45,  966.7,   19.5,   89.5,   -0.05,    0.28,    0.0,   -1.6
00:02:50,  966.7,   19.6,   89.5,   -0.36,    0.27,    0.0,   -1.6
00:02:55,  966.7,   19.5,   89.5,   -0.08,   -0.27,    0.0,   -1.6
00:03:00,  966.7,   19.6,   89.5,   -0.32,   -0.31,    0.0,   -1.6
00:03:05,  966.7,   19.6,   89.4,   -0.05,   -0.44,    0.0,   -1.6
00:03:10,  966.7,   19.5,   89.4,   -0.24,   -0.15,    0.0,   -1.4
00:03:15,  966.7,   19.6,   89.4,   -0.02,    0.20,    0.0,   -1.6
00:03:20,  966.7,   19.6,   89.4,   -0.20,    0.01,    0.0,   -1.4
00:03:25,  966.7,   19.5,   89.3,   -0.44,    0.08,    0.0,   -1.6
00:03:30,  966.7,   19.6,   89.3,   -0.34,   -0.29,    0.0,   -1.4
00:03:35,  966.7,   19.6,   89.3,   -0.23,   -0.38,    0.0,   -1.6
00:03:40,  966.7,   19.6,   89.2,   -0.09,   -2.39,    0.0,   -1.4
00:03:45,  966.7,   19.6,   89.3,   -0.84,   -0.41,    0.0,   -1.6
00:03:50,  966.7,   19.5,   89.3,   -0.59,   -0.22,    0.0,   -1.4
00:03:55,  966.7,   19.6,   89.2,   -0.80,   -0.48,    0.0,   -1.4
00:04:00,  966.7,   19.6,   89.3,   -0.13,    0.43,    0.0,   -1.6
00:04:05,  966.7,   19.5,   89.3,   -0.20,    0.02,    0.0,   -1.6
00:04:10,  966.7,   19.6,   89.3,   -0.82,    0.34,    0.0,   -1.6
00:04:15,  966.7,   19.6,   89.3,   -0.76,    0.51,    0.0,   -1.6
00:04:20,  966.7,   19.6,   89.3,   -0.90,   -0.26,    0.0,   -1.6
00:04:25,  966.7,   19.6,   89.3,   -0.73,   -0.92,    0.0,   -1.6
00:04:30,  966.7,   19.6,   89.3,   -0.84,   -0.31,    0.0,   -1.6
00:04:35,  966.7,   19.6,   89.3,   -1.47,   -0.19,    0.0,   -1.6
00:04:40,  966.7,   19.6,   89.3,   -1.37,    0.17,    0.0,   -1.6
00:04:45,  966.7,   19.6,   89.2,   -0.93,    0.11,    0.0,   -1.6
00:04:50,  966.6,   19.5,   89.2,   -1.17,   -0.15,    0.0,   -1.6
00:04:55,  966.6,   19.6,   89.2,   -1.78,   -0.14,    0.0,   -1.6
00:05:00,  966.6,   19.6,   89.2,   -1.27,   -1.31,    0.0,   -1.6
00:05:05,  966.6,   19.6,   89.3,   -1.80,   -0.74,    0.0,   -1.6
00:05:10,  966.6,   19.6,   89.3,   -2.02,    0.73,    0.0,   -1.6
00:05:15,  966.6,   19.6,   89.4,   -1.71,    0.93,    0.0,   -1.6
00:05:20,  966.6,   19.6,   89.4,   -0.99,    0.38,    0.0,   -1.6
00:05:25,  966.6,   19.6,   89.5,   -0.83,    0.44,    0.0,   -1.6
00:05:30,  966.6,   19.6,   89.5,   -0.86,    0.25,    0.0,   -1.6
00:05:35,  966.6,   19.6,   89.5,   -0.65,    0.42,    0.0,   -1.6
00:05:40,  966.6,   19.6,   89.4,   -0.26,    0.57,    0.0,   -1.6
00:05:45,  966.6,   19.6,   89.4,   -0.08,    0.64,    0.0,   -1.6
00:05:50,  966.6,   19.6,   89.3,   -0.19,    0.60,    0.0,   -1.6
00:05:55,  966.6,   19.6,   89.2,   -0.86,   -0.23,    0.0,   -1.6
00:06:00,  966.6,   19.6,   89.2,   -0.79,    0.50,    0.0,   -1.6
00:06:05,  966.6,   19.6,   89.1,   -1.75,   -0.51,    0.0,   -1.6
00:06:10,  966.7,   19.6,   89.1,   -2.67,   -0.17,    0.0,   -1.6
00:06:15,  966.7,   19.6,   89.1,   -2.32,   -0.68,    0.0,   -1.6
00:06:20,  966.7,   19.6,   89.1,   -2.07,    0.03,    0.0,   -1.6
00:06:25,  966.7,   19.6,   89.1,   -1.83,   -0.67,    0.0,   -1.6
00:06:30,  966.7,   19.5,   89.1,   -2.25,   -0.82,    0.0,   -1.6
00:06:35,  966.7,   19.6,   89.1,   -1.48,   -0.06,    0.0,   -1.6
00:06:40,  966.6,   19.6,   89.1,   -1.54,    0.07,    0.0,   -1.6
00:06:45,  966.6,   19.6,   89.1,   -0.82,   -0.66,    0.0,   -1.6
00:06:50,  966.6,   19.5,   89.1,   -1.38,    0.04,    0.0,   -1.6
00:06:55,  966.6,   19.5,   89.1,   -0.89,    0.28,    0.0,   -1.6
00:07:00,  966.6,   19.5,   89.1,   -1.16,    0.74,    0.0,   -1.6
00:07:05,  966.6,   19.5,   89.2,   -0.70,    0.62,    0.0,   -1.6
00:07:10,  966.6,   19.5,   89.2,   -0.39,    0.52,    0.0,   -1.6
00:07:15,  966.6,   19.5,   89.2,   -0.44,    0.47,    0.0,   -1.6
00:07:20,  966.6,   19.5,   89.3,   -0.35,    0.55,    0.0,   -1.6
00:07:25,  966.6,   19.5,   89.2,   -0.44,    0.48,    0.0,   -1.6
00:07:30,  966.6,   19.5,   89.3,   -0.63,    0.16,    0.0,   -1.6
00:07:35,  966.6,   19.5,   89.3,   -0.28,    0.35,    0.0,   -1.6
00:07:40,  966.6,   19.5,   89.4,   -0.33,    0.29,    0.0,   -1.6
00:07:45,  966.6,   19.5,   89.4,   -0.89,   -0.00,    0.0,   -1.8
00:07:50,  966.6,   19.5,   89.4,   -0.63,   -0.04,    0.0,   -1.8
00:07:55,  966.6,   19.5,   89.4,   -0.73,   -0.25,    0.0,   -1.6
00:08:00,  966.6,   19.5,   89.4,   -1.04,   -0.55,    0.0,   -1.6
00:08:05,  966.7,   19.5,   89.3,   -0.90,   -0.55,    0.0,   -1.8
00:08:10,  966.6,   19.5,   89.4,   -1.06,   -0.78,    0.0,   -1.6
00:08:15,  966.6,   19.5,   89.3,   -1.24,   -0.61,    0.0,   -1.8
00:08:20,  966.6,   19.5,   89.3,   -0.67,   -0.65,    0.0,   -1.8
00:08:25,  966.6,   19.5,   89.3,   -0.21,   -0.62,    0.0,   -1.8
00:08:30,  966.6,   19.5,   89.2,   -0.22,   -1.81,    0.0,   -1.8
00:08:35,  966.6,   19.5,   89.2,   -0.34,   -1.92,    0.0,   -1.8
00:08:40,  966.6,   19.5,   89.2,   -0.38,   -2.03,    0.0,   -1.8
00:08:45,  966.6,   19.5,   89.1,   -1.42,   -1.34,    0.0,   -1.8
00:08:50,  966.6,   19.5,   89.2,   -1.09,   -0.84,    0.0,   -1.8
00:08:55,  966.6,   19.5,   89.2,   -0.60,    0.25,    0.0,   -1.8
00:09:00,  966.6,   19.5,   89.2,   -0.01,   -0.57,    0.0,   -1.8
00:09:05,  966.6,   19.5,   89.2,   -0.09,   -0.93,    0.0,   -1.8
00:09:10,  966.6,   19.5,   89.2,   -0.37,   -0.99,    0.0,   -1.8
00:09:15,  966.6,   19.5,   89.2,   -0.24,   -0.37,    0.0,   -1.8
00:09:20,  966.6,   19.5,   89.2,   -0.45,    0.02,    0.0,   -1.8
00:09:25,  966.6,   19.5,   89.1,   -0.11,    0.30,    0.0,   -1.8
00:09:30,  966.6,   19.5,   89.2,   -0.46,    0.46,    0.0,   -1.8
00:09:35,  966.6,   19.5,   89.1,   -0.43,    0.10,    0.0,   -1.8
00:09:40,  966.6,   19.5,   89.2,   -0.44,   -0.09,    0.0,   -1.8
00:09:45,  966.6,   19.5,   89.2,   -0.20,   -0.03,    0.0,   -1.8
00:09:50,  966.6,   19.5,   89.2,   -0.14,    0.15,    0.0,   -1.8
00:09:55,  966.6,   19.5,   89.3,   -0.05,    0.06,    0.0,   -1.8
00:10:00,  966.6,   19.5,   89.4,   -0.12,   -0.16,    0.0,   -1.8
00:10:05,  966.6,   19.5,   89.5,   -0.03,   -0.03,    0.0,   -1.8
00:10:10,  966.6,   19.5,   89.5,   -0.02,    0.01,    0.0,   -2.0
00:10:15,  966.6,   19.5,   89.5,   -0.22,   -0.18,    0.0,   -2.0
00:10:20,  966.6,   19.5,   89.5,   -0.18,    0.27,    0.0,   -2.0
00:10:25,  966.6,   19.5,   89.6,   -0.42,    0.38,    0.0,   -2.2
00:10:30,  966.6,   19.5,   89.5,   -0.75,    0.56,    0.0,   -2.2
00:10:35,  966.6,   19.5,   89.5,   -0.66,    0.66,    0.0,   -2.2
00:10:40,  966.6,   19.5,   89.5,   -0.26,    0.73,    0.0,   -2.2
00:10:45,  966.6,   19.5,   89.5,   -0.64,    0.43,    0.0,   -2.2
00:10:50,  966.6,   19.5,   89.6,   -0.60,    0.24,    0.0,   -2.2
00:10:55,  966.6,   19.5,   89.6,   -0.56,   -0.75,    0.0,   -2.2
00:11:00,  966.6,   19.5,   89.7,   -0.67,   -0.65,    0.0,   -2.2
00:11:05,  966.6,   19.4,   89.8,   -1.11,   -0.82,    0.0,   -2.2
00:11:10,  966.6,   19.4,   89.8,   -1.16,   -0.71,    0.0,   -2.2
00:11:15,  966.6,   19.4,   89.8,   -0.51,   -0.78,    0.0,   -2.2
00:11:20,  966.6,   19.5,   89.8,   -0.52,   -1.45,    0.0,   -2.2
00:11:25,  966.6,   19.4,   89.9,   -1.50,   -1.54,    0.0,   -2.2
00:11:30,  966.6,   19.4,   89.9,   -2.44,   -2.29,    0.0,   -2.2
00:11:35,  966.6,   19.4,   89.9,   -2.56,   -1.86,    0.0,   -2.2
00:11:40,  966.6,   19.4,   90.0,   -1.82,   -1.15,    0.0,   -2.2
00:11:45,  966.6,   19.4,   90.0,   -1.27,   -1.47,    0.0,   -2.2
00:11:50,  966.6,   19.4,   90.0,   -0.66,   -1.85,    0.0,   -2.2
00:11:55,  966.6,   19.4,   90.1,   -1.23,   -1.91,    0.0,   -2.2
00:12:00,  966.6,   19.4,   90.1,   -1.90,   -2.29,    0.0,   -2.4
00:12:05,  966.6,   19.4,   90.0,   -2.09,   -1.48,    0.0,   -2.4
00:12:10,  966.6,   19.4,   90.1,   -1.43,   -1.97,    0.0,   -2.4
00:12:15,  966.6,   19.4,   90.1,   -1.23,   -1.91,    0.0,   -2.6
00:12:20,  966.6,   19.4,   90.0,   -1.49,   -0.73,    0.0,   -2.6
00:12:25,  966.6,   19.4,   90.1,   -1.57,   -0.54,    0.0,   -2.6
00:12:30,  966.6,   19.4,   90.1,   -2.07,    0.03,    0.0,   -2.6
00:12:35,  966.6,   19.4,   90.1,   -1.36,   -0.25,    0.0,   -2.6
00:12:40,  966.6,   19.4,   90.1,   -1.59,   -0.82,    0.0,   -2.6
00:12:45,  966.6,   19.4,   90.1,   -1.16,   -0.92,    0.0,   -2.6
00:12:50,  966.6,   19.4,   90.1,   -0.77,   -0.52,    0.0,   -2.6
00:12:55,  966.6,   19.4,   90.1,   -0.67,   -0.39,    0.0,   -2.6
00:13:00,  966.6,   19.4,   90.1,   -0.86,   -0.61,    0.0,   -2.6
00:13:05,  966.6,   19.4,   90.2,   -1.01,   -1.17,    0.0,   -2.6
00:13:10,  966.6,   19.4,   90.1,   -1.15,   -0.50,    0.0,   -2.6
00:13:15,  966.6,   19.4,   90.1,   -0.92,   -0.13,    0.0,   -2.6
00:13:20,  966.6,   19.4,   90.1,   -1.18,   -0.03,    0.0,   -2.8
00:13:25,  966.6,   19.4,   90.0,   -0.82,   -0.84,    0.0,   -2.8
00:13:30,  966.6,   19.4,   90.0,   -0.92,   -1.03,    0.0,   -2.8
00:13:35,  966.6,   19.4,   89.9,   -0.95,   -0.69,    0.0,   -2.8
00:13:40,  966.6,   19.4,   89.9,   -2.02,   -0.47,    0.0,   -2.8
00:13:45,  966.6,   19.4,   89.9,   -2.67,   -0.12,    0.0,   -2.8
00:13:50,  966.6,   19.4,   89.9,   -2.29,    0.82,    0.0,   -2.6
00:13:55,  966.5,   19.4,   89.9,   -1.93,   -0.24,    0.0,   -2.6
00:14:00,  966.6,   19.4,   89.9,   -2.07,   -0.09,    0.0,   -2.8
00:14:05,  966.6,   19.4,   89.9,   -1.89,   -0.47,    0.0,   -2.8
00:14:10,  966.6,   19.4,   89.9,   -2.60,   -0.65,    0.0,   -2.8
00:14:15,  966.6,   19.4,   89.9,   -2.55,   -0.01,    0.0,   -3.0
00:14:20,  966.6,   19.4,   89.9,   -2.71,   -0.50,    0.0,   -3.0
00:14:25,  966.6,   19.4,   89.9,   -2.07,   -0.09,    0.0,   -3.0
00:14:30,  966.6,   19.4,   89.9,   -2.38,   -0.25,    0.0,   -3.0
00:14:35,  966.6,   19.4,   89.9,   -1.77,    0.21,    0.0,   -3.0
00:14:40,  966.6,   19.4,   89.9,   -1.05,   -0.01,    0.0,   -3.0
00:14:45,  966.6,   19.4,   89.9,   -1.27,   -0.87,    0.0,   -3.0
00:14:50,  966.6,   19.4,   90.0,   -1.00,   -0.34,    0.0,   -3.0
00:14:55,  966.6,   19.4,   90.0,   -0.37,   -0.25,    0.0,   -3.0
00:15:00,  966.6,   19.4,   90.0,   -0.35,   -0.28,    0.0,   -3.0
00:15:05,  966.5,   19.4,   90.0,   -0.15,   -0.14,    0.0,   -3.0
00:15:10,  966.5,   19.4,   90.0,   -0.02,    0.08,    0.0,   -3.0
00:15:15,  966.5,   19.4,   90.0,   -0.31,    0.57,    0.0,   -3.0
00:15:20,  966.5,   19.4,   90.0,   -0.65,   -0.04,    0.0,   -3.0
00:15:25,  966.5,   19.4,   90.0,   -0.44,    0.36,    0.0,   -3.0
00:15:30,  966.5,   19.4,   89.9,   -0.06,    0.44,    0.0,   -3.0
00:15:35,  966.6,   19.4,   90.0,   -0.20,    0.20,    0.0,   -3.0
00:15:40,  966.6,   19.4,   89.9,   -0.18,    0.10,    0.0,   -3.0
00:15:45,  966.6,   19.4,   90.0,   -0.23,    0.16,    0.0,   -3.2
00:15:50,  966.5,   19.4,   89.9,   -0.07,    0.19,    0.0,   -3.4
00:15:55,  966.6,   19.4,   89.9,   -0.11,   -0.17,    0.0,   -3.2
00:16:00,  966.5,   19.4,   90.0,   -1.48,    0.04,    0.0,   -3.4
00:16:05,  966.5,   19.4,   89.9,   -1.48,   -0.12,    0.0,   -3.2
00:16:10,  966.6,   19.4,   90.0,   -0.99,   -1.53,    0.0,   -3.2
00:16:15,  966.5,   19.4,   90.0,   -1.05,   -1.64,    0.0,   -3.4
00:16:20,  966.5,   19.4,   90.0,   -1.19,   -0.88,    0.0,   -3.4
00:16:25,  966.5,   19.4,   90.0,   -0.93,   -0.84,    0.0,   -3.4
00:16:30,  966.5,   19.4,   90.0,   -0.91,   -0.21,    0.0,   -3.4
00:16:35,  966.5,   19.4,   90.0,   -0.88,    0.15,    0.0,   -3.4
00:16:40,  966.5,   19.4,   90.0,   -0.44,    0.05,    0.0,   -3.4
00:16:45,  966.5,   19.4,   90.0,   -0.22,   -0.18,    0.0,   -3.4
00:16:50,  966.5,   19.4,   89.9,   -0.23,    0.38,    0.0,   -3.4
00:16:55,  966.5,   19.4,   89.9,   -0.57,    0.74,    0.0,   -3.4
00:17:00,  966.5,   19.4,   89.9,   -0.62,    0.70,    0.0,   -3.4
00:17:05,  966.5,   19.4,   89.8,   -0.17,    0.54,    0.0,   -3.4
00:17:10,  966.5,   19.4,   89.9,   -0.44,   -0.05,    0.0,   -3.4
00:17:15,  966.6,   19.4,   89.9,   -0.10,   -0.33,    0.0,   -3.6
00:17:20,  966.5,   19.4,   89.9,   -0.63,   -0.45,    0.0,   -3.4
00:17:25,  966.5,   19.4,   89.9,   -1.16,   -0.19,    0.0,   -3.4
00:17:30,  966.5,   19.4,   89.9,   -1.35,   -1.17,    0.0,   -3.4
00:17:35,  966.5,   19.4,   89.9,   -1.83,   -1.54,    0.0,   -3.4
00:17:40,  966.5,   19.4,   90.0,   -1.03,   -2.02,    0.0,   -3.4
00:17:45,  966.5,   19.4,   90.0,   -0.30,   -1.14,    0.0,   -3.4
00:17:50,  966.5,   19.4,   90.1,   -0.61,   -1.10,    0.0,   -3.4
00:17:55,  966.5,   19.4,   90.0,   -0.52,   -1.45,    0.0,   -3.4
00:18:00,  966.5,   19.4,   90.1,   -0.40,   -0.84,    0.0,   -3.4
00:18:05,  966.5,   19.4,   90.0,   -0.55,   -0.35,    0.0,   -3.4
00:18:10,  966.5,   19.4,   90.0,   -0.44,   -0.36,    0.0,   -3.6
00:18:15,  966.5,   19.4,   90.0,   -1.05,   -0.13,    0.0,   -3.6
00:18:20,  966.5,   19.4,   90.0,   -0.87,   -0.34,    0.0,   -3.8
00:18:25,  966.5,   19.3,   89.9,   -0.64,   -0.09,    0.0,   -3.8
00:18:30,  966.5,   19.3,   89.9,   -0.44,    0.07,    0.0,   -3.8
00:18:35,  966.5,   19.3,   89.9,   -0.23,    0.16,    0.0,   -3.8
00:18:40,  966.5,   19.3,   89.9,   -0.18,   -0.09,    0.0,   -3.8
00:18:45,  966.5,   19.3,   89.9,   -0.20,   -0.02,    0.0,   -3.8
00:18:50,  966.5,   19.3,   89.8,   -0.20,    0.01,    0.0,   -3.8
00:18:55,  966.5,   19.3,   89.9,   -0.16,    0.12,    0.0,   -3.8
00:19:00,  966.5,   19.3,   89.9,   -0.03,    0.20,    0.0,   -3.8
00:19:05,  966.6,   19.3,   89.8,   -0.05,    0.44,    0.0,   -3.8
00:19:10,  966.5,   19.3,   89.8,   -0.43,   -0.13,    0.0,   -3.8
00:19:15,  966.5,   19.3,   89.8,   -0.37,   -0.25,    0.0,   -3.8
00:19:20,  966.5,   19.3,   89.7,   -0.32,   -0.07,    0.0,   -3.8
00:19:25,  966.6,   19.3,   89.8,   -0.17,    0.12,    0.0,   -3.8
00:19:30,  966.5,   19.3,   89.8,   -0.19,   -0.06,    0.0,   -3.8
00:19:35,  966.5,   19.3,   89.8,   -0.08,    0.01,    0.0,   -3.8
00:19:40,  966.5,   19.3,   89.9,   -0.04,    0.07,    0.0,   -3.8
00:19:45,  966.5,   19.3,   89.9,   -0.04,   -0.01,    0.0,   -3.8
00:19:50,  966.5,   19.3,   90.0,   -0.04,   -0.01,    0.0,   -3.8
00:19:55,  966.5,   19.3,   90.1,   -0.04,    0.20,    0.0,   -4.0
00:20:00,  966.5,   19.2,   90.1,   -0.12,    0.43,    0.0,   -4.2
00:20:05,  966.6,   19.2,   90.2,   -0.03,    0.44,    0.0,   -4.0
00:20:10,  966.5,   19.3,   90.3,   -0.23,    0.38,    0.0,   -3.8
00:20:15,  966.6,   19.3,   90.3,   -0.06,    0.28,    0.0,   -4.0
00:20:20,  966.6,   19.3,   90.3,   -0.14,    0.14,    0.0,   -4.0
00:20:25,  966.6,   19.3,   90.3,   -0.30,   -0.33,    0.0,   -4.0
00:20:30,  966.6,   19.3,   90.4,   -0.81,   -0.68,    0.0,   -4.0
00:20:35,  966.6,   19.2,   90.4,   -1.13,   -0.31,    0.0,   -3.8
00:20:40,  966.6,   19.3,   90.3,   -0.65,   -0.00,    0.0,   -3.8
00:20:45,  966.6,   19.3,   90.2,   -0.57,   -0.02,    0.0,   -3.8
00:20:50,  966.6,   19.3,   90.1,   -0.33,    0.30,    0.0,   -3.8
00:20:55,  966.6,   19.3,   90.0,   -0.18,    0.08,    0.0,   -3.8
00:21:00,  966.6,   19.3,   90.0,   -0.11,   -0.26,    0.0,   -3.8
00:21:05,  966.6,   19.3,   90.0,   -0.38,    0.23,    0.0,   -3.8
00:21:10,  966.6,   19.3,   89.9,   -0.42,    0.14,    0.0,   -3.8
00:21:15,  966.6,   19.2,   90.0,   -0.45,    0.03,    0.0,   -3.8
00:21:20,  966.6,   19.3,   90.1,   -0.56,    0.12,    0.0,   -3.6
00:21:25,  966.6,   19.2,   90.2,   -0.18,    0.41,    0.0,   -3.6
00:21:30,  966.6,   19.2,   90.2,   -0.45,   -0.01,    0.0,   -3.4
00:21:35,  966.6,   19.2,   90.2,   -0.40,    0.19,    0.0,   -3.4
00:21:40,  966.6,   19.2,   90.2,   -0.43,   -0.13,    0.0,   -3.6
00:21:45,  966.6,   19.2,   90.2,   -0.17,   -0.11,    0.0,   -3.4
00:21:50,  966.6,   19.2,   90.3,   -0.18,    0.09,    0.0,   -3.4
00:21:55,  966.6,   19.2,   90.2,   -0.15,   -0.14,    0.0,   -3.4
00:22:00,  966.6,   19.2,   90.2,   -0.08,   -0.02,    0.0,   -3.4
00:22:05,  966.6,   19.2,   90.2,   -0.06,    0.05,    0.0,   -3.4
00:22:10,  966.6,   19.2,   90.2,   -0.05,    0.06,    0.0,   -3.4
00:22:15,  966.6,   19.2,   90.2,   -0.05,    0.06,    0.0,   -3.4
00:22:20,  966.6,   19.2,   90.3,   -0.05,    0.07,    0.0,   -3.6
00:22:25,  966.6,   19.2,   90.3,   -0.04,    0.07,    0.0,   -3.8
00:22:30,  966.6,   19.2,   90.3,   -0.11,    0.17,    0.0,   -3.6
00:22:35,  966.6,   19.2,   90.4,   -0.11,    0.17,    0.0,   -3.8
00:22:40,  966.6,   19.2,   90.5,   -0.17,    0.11,    0.0,   -3.6
00:22:45,  966.6,   19.2,   90.5,   -0.19,    0.06,    0.0,   -3.6
00:22:50,  966.6,   19.2,   90.6,   -0.20,    0.04,    0.0,   -3.6
00:22:55,  966.6,   19.2,   90.6,   -0.16,   -0.12,    0.0,   -3.6
00:23:00,  966.6,   19.2,   90.6,   -0.16,   -0.12,    0.0,   -3.6
00:23:05,  966.6,   19.2,   90.6,   -0.01,   -0.20,    0.0,   -3.6
00:23:10,  966.6,   19.2,   90.6,   -0.12,   -0.16,    0.0,   -3.8
00:23:15,  966.6,   19.2,   90.6,   -0.16,   -0.12,    0.0,   -3.8
00:23:20,  966.6,   19.2,   90.6,   -0.32,    0.03,    0.0,   -3.6
00:23:25,  966.6,   19.2,   90.6,   -0.89,    0.02,    0.0,   -3.8
00:23:30,  966.6,   19.2,   90.7,   -0.77,    0.06,    0.0,   -3.8
00:23:35,  966.6,   19.2,   90.7,   -0.44,    0.06,    0.0,   -3.8
00:23:40,  966.6,   19.2,   90.7,   -0.14,    0.25,    0.0,   -3.8
00:23:45,  966.6,   19.2,   90.7,   -0.21,   -0.28,    0.0,   -3.8
00:23:50,  966.6,   19.2,   90.7,   -0.64,    0.08,    0.0,   -3.8
00:23:55,  966.6,   19.1,   90.7,   -0.88,    0.30,    0.0,   -3.8
00:24:00,  966.6,   19.1,   90.7,   -1.33,    0.37,    0.0,   -3.8
00:24:05,  966.6,   19.1,   90.7,   -1.47,    0.12,    0.0,   -3.8
00:24:10,  966.6,   19.1,   90.7,   -1.34,    0.67,    0.0,   -3.8
00:24:15,  966.6,   19.1,   90.8,   -1.32,    0.39,    0.0,   -3.8
00:24:20,  966.6,   19.1,   90.8,   -0.87,    0.79,    0.0,   -3.8
00:24:25,  966.6,   19.1,   90.9,   -0.59,    0.27,    0.0,   -3.8
00:24:30,  966.6,   19.1,   90.9,   -0.15,    0.42,    0.0,   -3.8
00:24:35,  966.6,   19.1,   90.9,   -0.21,    0.40,    0.0,   -3.8
00:24:40,  966.6,   19.1,   90.9,   -0.19,    0.07,    0.0,   -3.8
00:24:45,  966.6,   19.1,   90.9,   -0.02,    0.08,    0.0,   -3.8
00:24:50,  966.6,   19.1,   90.9,   -0.04,   -0.07,    0.0,   -3.8
00:24:55,  966.6,   19.1,   91.0,   -0.67,   -0.39,    0.0,   -3.8
00:25:00,  966.6,   19.1,   90.9,   -1.16,   -0.71,    0.0,   -3.8
00:25:05,  966.6,   19.1,   90.9,   -1.17,   -0.12,    0.0,   -3.8
00:25:10,  966.6,   19.1,   91.0,   -0.64,    0.10,    0.0,   -3.8
00:25:15,  966.6,   19.1,   91.0,   -1.01,   -0.32,    0.0,   -3.8
00:25:20,  966.6,   19.1,   91.0,   -1.32,   -0.68,    0.0,   -3.8
00:25:25,  966.6,   19.1,   91.1,   -0.74,   -0.20,    0.0,   -3.8
00:25:30,  966.6,   19.1,   91.1,   -1.11,   -0.38,    0.0,   -3.8
00:25:35,  966.6,   19.1,   91.2,   -1.35,   -0.61,    0.0,   -3.8
00:25:40,  966.6,   19.1,   91.2,   -1.33,   -0.69,    0.0,   -3.8
00:25:45,  966.6,   19.1,   91.2,   -1.13,   -0.95,    0.0,   -3.8
00:25:50,  966.6,   19.1,   91.2,   -0.75,   -1.27,    0.0,   -3.8
00:25:55,  966.6,   19.1,   91.2,   -0.70,   -1.28,    0.0,   -3.6
00:26:00,  966.6,   19.1,   91.2,   -1.00,   -0.77,    0.0,   -3.8
00:26:05,  966.6,   19.1,   91.3,   -0.39,   -0.85,    0.0,   -3.8
00:26:10,  966.6,   19.1,   91.2,   -0.71,   -0.60,    0.0,   -3.8
00:26:15,  966.6,   19.1,   91.2,   -0.55,   -0.35,    0.0,   -3.8
00:26:20,  966.6,   19.1,   91.3,   -0.64,    0.10,    0.0,   -3.8
00:26:25,  966.6,   19.1,   91.2,   -0.49,    0.42,    0.0,   -3.8
00:26:30,  966.6,   19.1,   91.3,   -0.67,    0.38,    0.0,   -3.8
00:26:35,  966.6,   19.1,   91.3,   -0.61,   -0.22,    0.0,   -3.8
00:26:40,  966.6,   19.1,   91.3,   -0.86,   -0.37,    0.0,   -3.8
00:26:45,  966.6,   19.1,   91.3,   -1.05,   -0.69,    0.0,   -3.8
00:26:50,  966.6,   19.1,   91.4,   -1.03,   -0.21,    0.0,   -3.8
00:26:55,  966.6,   19.1,   91.4,   -0.77,    0.05,    0.0,   -3.8
00:27:00,  966.6,   19.1,   91.4,   -0.56,   -0.09,    0.0,   -3.8
00:27:05,  966.6,   19.1,   91.4,   -0.11,   -0.43,    0.0,   -3.8
00:27:10,  966.6,   19.1,   91.4,   -0.07,   -0.56,    0.0,   -3.8
00:27:15,  966.6,   19.1,   91.5,   -0.39,   -0.66,    0.0,   -3.8
00:27:20,  966.6,   19.1,   91.4,   -0.38,   -0.85,    0.0,   -4.0
00:27:25,  966.6,   19.1,   91.5,   -0.47,   -0.45,    0.0,   -4.0
00:27:30,  966.6,   19.1,   91.5,   -0.43,   -0.13,    0.0,   -4.0
00:27:35,  966.6,   19.1,   91.5,   -0.34,    0.45,    0.0,   -4.0
00:27:40,  966.6,   19.1,   91.5,   -0.14,    0.42,    0.0,   -4.0
00:27:45,  966.6,   19.1,   91.5,   -0.72,    0.60,    0.0,   -3.8
00:27:50,  966.6,   19.1,   91.5,   -0.62,    0.70,    0.0,   -3.8
00:27:55,  966.7,   19.1,   91.5,   -0.71,    1.27,    0.0,   -3.8
00:28:00,  966.7,   19.1,   91.5,   -0.32,    1.44,    0.0,   -3.8
00:28:05,  966.6,   19.1,   91.4,   -0.27,    1.64,    0.0,   -3.8
00:28:10,  966.6,   19.1,   91.4,   -0.24,    1.46,    0.0,   -3.8
00:28:15,  966.6,   19.1,   91.4,   -0.15,    1.04,    0.0,   -3.8
00:28:20,  966.6,   19.1,   91.5,   -0.35,    1.44,    0.0,   -3.8
00:28:25,  966.6,   19.1,   91.5,   -0.46,    1.89,    0.0,   -3.8
00:28:30,  966.6,   19.1,   91.4,   -0.16,    1.66,    0.0,   -3.8
00:28:35,  966.6,   19.1,   91.4,   -0.89,    1.59,    0.0,   -3.8
00:28:40,  966.6,   19.1,   91.5,   -0.15,    1.94,    0.0,   -3.8
00:28:45,  966.6,   19.1,   91.4,   -0.70,    1.69,    0.0,   -3.8
00:28:50,  966.6,   19.1,   91.4,   -0.57,    1.39,    0.0,   -3.8
00:28:55,  966.6,   19.1,   91.4,   -0.35,    1.33,    0.0,   -3.8
00:29:00,  966.6,   19.1,   91.5,   -0.30,    1.22,    0.0,   -3.8
00:29:05,  966.6,   19.1,   91.5,   -0.51,    1.06,    0.0,   -3.8
00:29:10,  966.6,   19.1,   91.5,   -0.52,    1.14,    0.0,   -3.8
00:29:15,  966.6,   19.1,   91.4,   -0.32,    1.47,    0.0,   -3.8
00:29:20,  966.6,   19.1,   91.4,   -0.36,    0.86,    0.0,   -3.8
00:29:25,  966.6,   19.1,   91.4,   -0.34,    0.46,    0.0,   -3.8
00:29:30,  966.6,   19.1,   91.4,   -0.40,    0.51,    0.0,   -3.8
00:29:35,  966.6,   19.1,   91.4,   -0.33,    0.46,    0.0,   -3.8
00:29:40,  966.6,   19.1,   91.4,   -0.23,    0.38,    0.0,   -3.8
00:29:45,  966.6,   19.1,   91.3,   -0.12,   -0.30,    0.0,   -3.8
00:29:50,  966.6,   19.1,   91.4,   -0.23,   -0.38,    0.0,   -3.6
00:29:55,  966.6,   19.1,   91.3,   -0.07,   -0.32,    0.0,   -3.6
00:30:00,  966.7,   19.1,   91.3,   -0.06,   -0.28,    0.0,   -3.6
00:30:05,  966.6,   19.1,   91.3,   -0.14,   -0.15,    0.0,   -3.6
00:30:10,  966.6,   19.1,   91.3,   -0.17,    0.11,    0.0,   -3.6
00:30:15,  966.6,   19.1,   91.3,   -0.75,    0.17,    0.0,   -3.6
00:30:20,  966.7,   19.1,   91.4,   -0.08,   -0.44,    0.0,   -3.6
00:30:25,  966.6,   19.1,   91.4,   -0.26,    0.11,    0.0,   -3.4
00:30:30,  966.7,   19.1,   91.4,   -0.14,   -0.15,    0.0,   -3.4
00:30:35,  966.7,   19.1,   91.4,   -0.85,    0.27,    0.0,   -3.4
00:30:40,  966.7,   19.1,   91.4,   -0.54,    0.76,    0.0,   -3.4
00:30:45,  966.7,   19.1,   91.5,   -1.63,    0.34,    0.0,   -3.4
00:30:50,  966.7,   19.1,   91.5,   -1.17,    0.10,    0.0,   -3.4
00:30:55,  966.7,   19.1,   91.4,   -0.18,    0.54,    0.0,   -3.4
00:31:00,  966.7,   19.1,   91.5,   -0.13,   -0.15,    0.0,   -3.4
00:31:05,  966.7,   19.1,   91.5,   -0.22,   -0.39,    0.0,   -3.4
00:31:10,  966.7,   19.1,   91.5,   -0.32,    0.01,    0.0,   -3.4
00:31:15,  966.7,   19.1,   91.6,   -0.26,   -0.37,    0.0,   -3.4
00:31:20,  966.7,   19.1,   91.6,   -0.37,   -1.62,    0.0,   -3.4
00:31:25,  966.7,   19.1,   91.5,   -0.45,   -1.47,    0.0,   -3.4
00:31:30,  966.7,   19.1,   91.6,   -0.82,   -0.84,    0.0,   -3.4
00:31:35,  966.7,   19.1,   91.6,   -0.80,   -0.39,    0.0,   -3.4
00:31:40,  966.7,   19.1,   91.6,   -0.44,    0.05,    0.0,   -3.4
00:31:45,  966.7,   19.1,   91.6,   -0.28,    0.06,    0.0,   -3.4
00:31:50,  966.7,   19.1,   91.6,   -0.07,    0.19,    0.0,   -3.4
00:31:55,  966.7,   19.1,   91.6,   -0.20,    0.05,    0.0,   -3.4