,,Stat6,,Stat2,,Stat8,,Stat9,,Stat10,,Wind1,,Wind1,
time,status,PA1M_AVG,status,PR1M_SUM,status,RH1M_AVG,status,SR1M_AVG,status,TA1M_AVG,status,W1dAve1m,status,W1sAve1m,
2006-05-07, 00:00:00,VALID,919.932,VALID,0,VALID,100,VALID,-0.288674,VALID,19.8886,VALID,114,VALID,0.414063,
2006-05-07, 00:01:00,VALID,919.928,VALID,0,VALID,100,VALID,-0.186789,VALID,18.215,VALID,86,VALID,0.500363,
2006-05-07, 00:02:00,VALID,919.933,VALID,0,VALID,100,VALID,-0.254712,VALID,18.6314,VALID,68,VALID,0.577753,
2006-05-07, 00:03:00,VALID,919.945,VALID,0,VALID,100,VALID,-0.169808,VALID,19.9728,VALID,63,VALID,0.566311,
2006-05-07, 00:04:00,VALID,919.949,VALID,0,VALID,100,VALID,-0.169808,VALID,18.2866,VALID,63,VALID,0.510603,
2006-05-07, 00:05:00,VALID,919.961,VALID,0,VALID,100,VALID,-0.152827,VALID,17.962,VALID,63,VALID,0.472147,
2006-05-07, 00:06:00,VALID,919.969,VALID,0,VALID,100,VALID,-0.135847,VALID,19.3932,VALID,63,VALID,0.420573,
2006-05-07, 00:07:00,VALID,919.974,VALID,0,VALID,100,VALID,-0.254712,VALID,18.5791,VALID,63,VALID,0.331845,
2006-05-07, 00:08:00,VALID,919.976,VALID,0,VALID,100,VALID,-0.237732,VALID,18.5594,VALID,63,VALID,0.156836,
2006-05-07, 00:09:01,VALID,919.974,VALID,0,VALID,100,VALID,-0.254712,VALID,18.5938,VALID,63,VALID,0.152798,
2006-05-07, 00:10:00,VALID,919.973,VALID,0,VALID,100,VALID,-0.254712,VALID,18.6989,VALID,63,VALID,0.147135,
2006-05-07, 00:11:00,VALID,919.96,VALID,0,VALID,100,VALID,-0.169808,VALID,19.6232,VALID,63,VALID,0.395349,
2006-05-07, 00:12:01,VALID,919.949,VALID,0,VALID,100,VALID,-0.169808,VALID,18.9837,VALID,63,VALID,0.328125,
2006-05-07, 00:13:00,VALID,919.939,VALID,0,VALID,100,VALID,-0.186789,VALID,20.2949,VALID,63,VALID,0.496548,
2006-05-07, 00:14:00,VALID,919.92,VALID,0,VALID,100,VALID,-0.186789,VALID,18.5112,VALID,75,VALID,0.60061,
2006-05-07, 00:15:00,VALID,919.911,VALID,0,VALID,100,VALID,-0.20377,VALID,19.3775,VALID,103,VALID,0.755335,
2006-05-07, 00:16:00,VALID,919.886,VALID,0,VALID,100,VALID,-0.186789,VALID,18.8805,VALID,103,VALID,0.809261,
2006-05-07, 00:17:00,VALID,919.866,VALID,0,VALID,100,VALID,-0.186789,VALID,18.8453,VALID,103,VALID,0.844494,
2006-05-07, 00:18:00,VALID,919.859,VALID,0,VALID,100,VALID,-0.452199,VALID,19.416,VALID,103,VALID,0.820668,
2006-05-07, 00:19:00,VALID,919.85,VALID,0,VALID,100,VALID,-1,VALID,19.5794,VALID,88,VALID,0.533594,
2006-05-07, 00:20:01,VALID,919.85,VALID,0,VALID,100,VALID,-0.867295,VALID,19.4121,VALID,87,VALID,0.612305,
2006-05-07, 00:21:01,VALID,919.848,VALID,0,VALID,100,VALID,-0.20377,VALID,18.4409,VALID,91,VALID,0.636364,
2006-05-07, 00:22:00,VALID,919.85,VALID,0,VALID,100,VALID,-0.186789,VALID,18.5946,VALID,96,VALID,0.639137,
2006-05-07, 00:23:01,VALID,919.85,VALID,0,VALID,100,VALID,-0.20377,VALID,18.891,VALID,101,VALID,0.647372,
2006-05-07, 00:24:00,VALID,919.863,VALID,0,VALID,100,VALID,-0.186789,VALID,19.4521,VALID,105,VALID,0.570486,
2006-05-07, 00:25:00,VALID,919.861,VALID,0,VALID,100,VALID,-0.135847,VALID,19.338,VALID,107,VALID,0.426153,
2006-05-07, 00:26:00,VALID,919.862,VALID,0,VALID,100,VALID,-0.169808,VALID,19.64,VALID,113,VALID,0.721294,
2006-05-07, 00:27:01,VALID,919.859,VALID,0,VALID,100,VALID,-0.186789,VALID,18.4922,VALID,113,VALID,0.491848,
2006-05-07, 00:28:01,VALID,919.848,VALID,0,VALID,100,VALID,-0.186789,VALID,18.3558,VALID,113,VALID,0.180176,
2006-05-07, 00:29:00,VALID,919.843,VALID,0,VALID,100,VALID,-0.169808,VALID,19.8053,VALID,113,VALID,0.223214,
2006-05-07, 00:30:01,VALID,919.831,VALID,0,VALID,100,VALID,-0.20377,VALID,19.2861,VALID,113,VALID,0.047247,
2006-05-07, 00:31:00,VALID,919.831,VALID,0,VALID,100,VALID,-0.186789,VALID,17.8962,VALID,113,VALID,0,
2006-05-07, 00:32:01,VALID,919.825,VALID,0,VALID,100,VALID,-0.152827,VALID,18.8613,VALID,113,VALID,0,
2006-05-07, 00:33:00,VALID,919.819,VALID,0,VALID,100,VALID,-0.186789,VALID,18.915,VALID,113,VALID,0.131324,
2006-05-07, 00:34:00,VALID,919.832,VALID,0,VALID,100,VALID,-0.20377,VALID,17.8067,VALID,113,VALID,0.123935,
2006-05-07, 00:35:01,VALID,919.831,VALID,0,VALID,100,VALID,-0.254712,VALID,18.1855,VALID,113,VALID,0.0132631,
2006-05-07, 00:36:01,VALID,919.828,VALID,0,VALID,100,VALID,-0.305655,VALID,19.5183,VALID,113,VALID,0.00958807,
2006-05-07, 00:37:00,VALID,919.821,VALID,0,VALID,100,VALID,-0.237732,VALID,17.0226,VALID,113,VALID,0,
2006-05-07, 00:38:00,VALID,919.819,VALID,0,VALID,100,VALID,-0.20377,VALID,19.2132,VALID,113,VALID,0,
2006-05-07, 00:39:00,VALID,919.814,VALID,0,VALID,100,VALID,-0.271693,VALID,18.822,VALID,113,VALID,0,
2006-05-07, 00:40:00,VALID,919.81,VALID,0,VALID,100,VALID,-0.237732,VALID,19.2631,VALID,113,VALID,0,
2006-05-07, 00:41:01,VALID,919.802,VALID,0,VALID,100,VALID,-0.254712,VALID,18.9258,VALID,113,VALID,0,
2006-05-07, 00:42:00,VALID,919.797,VALID,0,VALID,100,VALID,-0.169808,VALID,19.5556,VALID,113,VALID,0,
2006-05-07, 00:43:00,VALID,919.79,VALID,0,VALID,100,VALID,-0.186789,VALID,19.6417,VALID,113,VALID,0,
2006-05-07, 00:44:00,VALID,919.793,VALID,0,VALID,100,VALID,-0.271693,VALID,18.4178,VALID,113,VALID,0,
2006-05-07, 00:45:01,VALID,919.768,VALID,0,VALID,100,VALID,-0.254712,VALID,18.5671,VALID,113,VALID,0,
2006-05-07, 00:46:00,VALID,919.759,VALID,0,VALID,100,VALID,-0.20377,VALID,19.4133,VALID,113,VALID,0,
2006-05-07, 00:47:01,VALID,919.748,VALID,0,VALID,100,VALID,-0.186789,VALID,19.1614,VALID,113,VALID,0,
2006-05-07, 00:48:01,VALID,919.734,VALID,0,VALID,100,VALID,-0.186789,VALID,18.8962,VALID,113,VALID,0,
2006-05-07, 00:49:01,VALID,919.715,VALID,0,VALID,100,VALID,-0.20377,VALID,18.6545,VALID,113,VALID,0,
2006-05-07, 00:50:01,VALID,919.698,VALID,0,VALID,100,VALID,-0.152827,VALID,18.6786,VALID,113,VALID,0.0394259,
2006-05-07, 00:51:00,VALID,919.674,VALID,0,VALID,100,VALID,-0.20377,VALID,19.0063,VALID,113,VALID,0.241824,
2006-05-07, 00:52:01,VALID,919.66,VALID,0,VALID,100,VALID,-0.186789,VALID,18.356,VALID,113,VALID,0.239397,
2006-05-07, 00:53:00,VALID,919.649,VALID,0,VALID,100,VALID,-0.186789,VALID,18.0492,VALID,113,VALID,0.0931784,
2006-05-07, 00:54:01,VALID,919.632,VALID,0,VALID,100,VALID,-0.186789,VALID,18.8772,VALID,113,VALID,0.0261719,
2006-05-07, 00:55:00,VALID,919.621,VALID,0,VALID,100,VALID,-0.186789,VALID,18.9058,VALID,113,VALID,0.0610465,
2006-05-07, 00:56:01,VALID,919.6,VALID,0,VALID,100,VALID,-0.169808,VALID,19.6311,VALID,113,VALID,0,
2006-05-07, 00:57:00,VALID,919.588,VALID,0,VALID,100,VALID,-0.186789,VALID,18.6316,VALID,113,VALID,0,
2006-05-07, 00:58:00,VALID,919.592,VALID,0,VALID,100,VALID,-0.152827,VALID,18.8077,VALID,113,VALID,0,
2006-05-07, 00:59:00,VALID,919.592,VALID,0,VALID,100,VALID,-0.254712,VALID,19.4671,VALID,113,VALID,0,
2006-05-07, 01:00:00,VALID,919.579,VALID,0,VALID,100,VALID,-0.237732,VALID,18.6862,VALID,113,VALID,0.000545058,
2006-05-07, 01:01:00,VALID,919.581,VALID,0,VALID,100,VALID,-0.237732,VALID,19.549,VALID,113,VALID,0.142149,
2006-05-07, 01:02:00,VALID,919.557,VALID,0,VALID,100,VALID,-0.152827,VALID,18.9943,VALID,113,VALID,0.0653582,
2006-05-07, 01:03:00,VALID,919.553,VALID,0,VALID,100,VALID,-0.152827,VALID,18.4215,VALID,113,VALID,0,
2006-05-07, 01:04:00,VALID,919.534,VALID,0,VALID,100,VALID,-0.220751,VALID,19.2528,VALID,113,VALID,0.0323661,
2006-05-07, 01:05:01,VALID,919.527,VALID,0,VALID,100,VALID,-0.20377,VALID,19.2344,VALID,113,VALID,0.00109012,
2006-05-07, 01:06:01,VALID,919.515,VALID,0,VALID,100,VALID,-0.271693,VALID,18.5746,VALID,113,VALID,0,
2006-05-07, 01:07:01,VALID,919.502,VALID,0,VALID,100,VALID,-0.305655,VALID,18.6649,VALID,113,VALID,0,
2006-05-07, 01:08:00,VALID,919.489,VALID,0,VALID,100,VALID,-0.220751,VALID,18.8695,VALID,113,VALID,0,
2006-05-07, 01:09:01,VALID,919.478,VALID,0,VALID,100,VALID,-0.169808,VALID,18.8855,VALID,113,VALID,0.0570494,
2006-05-07, 01:10:00,VALID,919.449,VALID,0,VALID,100,VALID,-0.152827,VALID,18.3892,VALID,113,VALID,0.301172,
2006-05-07, 01:11:00,VALID,919.454,VALID,0,VALID,100,VALID,-0.254712,VALID,18.5507,VALID,113,VALID,0.104235,
2006-05-07, 01:12:01,VALID,919.429,VALID,0,VALID,100,VALID,-0.169808,VALID,19.4366,VALID,100,VALID,0.458841,
2006-05-07, 01:13:01,VALID,919.401,VALID,0,VALID,100,VALID,-0.118866,VALID,18.9177,VALID,97,VALID,0.503125,
2006-05-07, 01:14:00,VALID,919.392,VALID,0,VALID,100,VALID,-0.169808,VALID,18.3621,VALID,101,VALID,0.613459,
2006-05-07, 01:15:00,VALID,919.384,VALID,0,VALID,100,VALID,-0.169808,VALID,18.5339,VALID,106,VALID,0.70816,
2006-05-07, 01:16:01,VALID,919.372,VALID,0,VALID,100,VALID,-0.20377,VALID,18.6124,VALID,111,VALID,0.676758,
2006-05-07, 01:17:00,VALID,919.362,VALID,0,VALID,100,VALID,-0.20377,VALID,19.173,VALID,114,VALID,0.788681,
2006-05-07, 01:18:00,VALID,919.338,VALID,0,VALID,100,VALID,-0.20377,VALID,17.6415,VALID,117,VALID,0.814215,
2006-05-07, 01:19:00,VALID,919.327,VALID,0,VALID,100,VALID,-0.169808,VALID,18.8635,VALID,121,VALID,0.733103,
2006-05-07, 01:20:00,VALID,919.321,VALID,0,VALID,100,VALID,-0.186789,VALID,19.0585,VALID,127,VALID,0.414608,
2006-05-07, 01:21:00,VALID,919.32,VALID,0,VALID,100,VALID,-0.169808,VALID,18.7329,VALID,136,VALID,0.610937,
2006-05-07, 01:22:01,VALID,919.314,VALID,0,VALID,100,VALID,-0.135847,VALID,19.4714,VALID,147,VALID,0.554506,
2006-05-07, 01:23:00,VALID,919.321,VALID,0,VALID,100,VALID,-0.152827,VALID,18.6834,VALID,148,VALID,0.633168,
2006-05-07, 01:24:01,VALID,919.321,VALID,0,VALID,100,VALID,-0.169808,VALID,18.26,VALID,147,VALID,0.356534,
2006-05-07, 01:25:00,VALID,919.313,VALID,0,VALID,100,VALID,-0.186789,VALID,17.8603,VALID,141,VALID,0.225654,
2006-05-07, 01:26:01,VALID,919.302,VALID,0,VALID,100,VALID,-0.169808,VALID,18.6753,VALID,139,VALID,0.380327,
2006-05-07, 01:27:01,VALID,919.296,VALID,0,VALID,100,VALID,-0.169808,VALID,18.983,VALID,139,VALID,0.316211,
2006-05-07, 01:28:00,VALID,919.283,VALID,0,VALID,100,VALID,-0.169808,VALID,18.9546,VALID,139,VALID,0.111806,
2006-05-07, 01:29:01,VALID,919.271,VALID,0,VALID,100,VALID,-0.169808,VALID,18.3288,VALID,139,VALID,0.197266,
2006-05-07, 01:30:00,VALID,919.277,VALID,0,VALID,100,VALID,-0.169808,VALID,18.5837,VALID,140,VALID,0.423692,
2006-05-07, 01:31:00,VALID,919.278,VALID,0,VALID,100,VALID,-0.20377,VALID,18.3361,VALID,140,VALID,0.282965,
2006-05-07, 01:32:01,VALID,919.286,VALID,0,VALID,100,VALID,-0.288674,VALID,18.1973,VALID,140,VALID,0.289825,
2006-05-07, 01:33:00,VALID,919.293,VALID,0,VALID,100,VALID,-0.20377,VALID,18.1306,VALID,140,VALID,0.288504,
2006-05-07, 01:34:00,VALID,919.271,VALID,0,VALID,100,VALID,-0.186789,VALID,18.9343,VALID,140,VALID,0.264915,
2006-05-07, 01:35:00,VALID,919.258,VALID,0,VALID,100,VALID,-0.186789,VALID,18.5622,VALID,128,VALID,0.523983,
2006-05-07, 01:36:01,VALID,919.251,VALID,0,VALID,100,VALID,-0.271693,VALID,17.8937,VALID,116,VALID,0.672256,
2006-05-07, 01:37:00,VALID,919.24,VALID,0,VALID,100,VALID,-0.220751,VALID,18.4802,VALID,115,VALID,0.641016,
2006-05-07, 01:38:00,VALID,919.239,VALID,0,VALID,100,VALID,-0.237732,VALID,18.2769,VALID,115,VALID,0.391197,
2006-05-07, 01:39:00,VALID,919.24,VALID,0,VALID,100,VALID,-0.254712,VALID,18.6114,VALID,115,VALID,0.277435,
2006-05-07, 01:40:01,VALID,919.244,VALID,0,VALID,100,VALID,-0.220751,VALID,19.5171,VALID,115,VALID,0.168786,
2006-05-07, 01:41:00,VALID,919.239,VALID,0,VALID,100,VALID,-0.169808,VALID,18.8889,VALID,115,VALID,0.15997,
2006-05-07, 01:42:00,VALID,919.232,VALID,0,VALID,100,VALID,-0.237732,VALID,19.8075,VALID,115,VALID,0.14577,
2006-05-07, 01:43:00,VALID,919.211,VALID,0,VALID,100,VALID,-0.237732,VALID,19.2953,VALID,115,VALID,0.20206,
2006-05-07, 01:44:00,VALID,919.198,VALID,0,VALID,100,VALID,-0.152827,VALID,18.5073,VALID,115,VALID,0,
2006-05-07, 01:45:01,VALID,919.196,VALID,0,VALID,100,VALID,-0.169808,VALID,18.4994,VALID,115,VALID,0.127841,
2006-05-07, 01:46:00,VALID,919.196,VALID,0,VALID,100,VALID,-0.20377,VALID,17.9639,VALID,115,VALID,0.294727,
2006-05-07, 01:47:00,VALID,919.176,VALID,0,VALID,100,VALID,-0.152827,VALID,17.9619,VALID,115,VALID,0.30957,
2006-05-07, 01:48:00,VALID,919.163,VALID,0,VALID,100,VALID,-0.135847,VALID,18.972,VALID,115,VALID,0.116797,
2006-05-07, 01:49:01,VALID,919.16,VALID,0,VALID,100,VALID,-0.186789,VALID,18.5362,VALID,115,VALID,0.00872093,
2006-05-07, 01:50:00,VALID,919.145,VALID,0,VALID,100,VALID,-0.220751,VALID,19.0773,VALID,115,VALID,0,
2006-05-07, 01:51:00,VALID,919.133,VALID,0,VALID,100,VALID,-0.169808,VALID,18.9196,VALID,115,VALID,0,
2006-05-07, 01:52:01,VALID,919.134,VALID,0,VALID,100,VALID,-0.186789,VALID,19.684,VALID,115,VALID,0,
2006-05-07, 01:53:00,VALID,919.13,VALID,0,VALID,100,VALID,-0.186789,VALID,18.0164,VALID,115,VALID,0,
2006-05-07, 01:54:01,VALID,919.125,VALID,0,VALID,100,VALID,-0.169808,VALID,18.8331,VALID,115,VALID,0,
2006-05-07, 01:55:01,VALID,919.121,VALID,0,VALID,100,VALID,-0.186789,VALID,18.9062,VALID,115,VALID,0,
2006-05-07, 01:56:01,VALID,919.112,VALID,0,VALID,100,VALID,-0.186789,VALID,19.3193,VALID,115,VALID,0,
2006-05-07, 01:57:00,VALID,919.108,VALID,0,VALID,100,VALID,-0.20377,VALID,18.2758,VALID,115,VALID,0,
2006-05-07, 01:58:01,VALID,919.095,VALID,0,VALID,100,VALID,-0.169808,VALID,18.3888,VALID,115,VALID,0,
2006-05-07, 01:59:00,VALID,919.09,VALID,0,VALID,100,VALID,-0.169808,VALID,19.3626,VALID,115,VALID,0,
2006-05-07, 02:00:00,VALID,919.064,VALID,0,VALID,100,VALID,-0.186789,VALID,18.4117,VALID,115,VALID,0,
2006-05-07, 02:01:00,VALID,919.048,VALID,0,VALID,100,VALID,-0.186789,VALID,18.683,VALID,115,VALID,0,
2006-05-07, 02:02:01,VALID,919.032,VALID,0,VALID,100,VALID,-0.220751,VALID,19.0062,VALID,115,VALID,0,
2006-05-07, 02:03:01,VALID,919.013,VALID,0,VALID,100,VALID,-0.186789,VALID,18.8142,VALID,115,VALID,0,
2006-05-07, 02:04:01,VALID,919.005,VALID,0,VALID,100,VALID,-0.186789,VALID,18.0505,VALID,115,VALID,0,
2006-05-07, 02:05:00,VALID,919.01,VALID,0,VALID,100,VALID,-0.20377,VALID,18.1642,VALID,115,VALID,0,
2006-05-07, 02:06:00,VALID,918.991,VALID,0,VALID,100,VALID,-0.186789,VALID,17.9098,VALID,115,VALID,0,
2006-05-07, 02:07:00,VALID,918.996,VALID,0,VALID,100,VALID,-0.152827,VALID,18.2703,VALID,115,VALID,0,
2006-05-07, 02:08:01,VALID,918.98,VALID,0,VALID,100,VALID,-0.186789,VALID,17.7707,VALID,115,VALID,0,
2006-05-07, 02:09:00,VALID,918.978,VALID,0,VALID,100,VALID,-0.186789,VALID,17.9755,VALID,115,VALID,0.189596,
2006-05-07, 02:10:00,VALID,918.963,VALID,0,VALID,100,VALID,-0.186789,VALID,18.6462,VALID,115,VALID,0.323686,
2006-05-07, 02:11:01,VALID,918.955,VALID,0,VALID,100,VALID,-0.186789,VALID,18.2927,VALID,115,VALID,0.284157,
2006-05-07, 02:12:01,VALID,918.954,VALID,0,VALID,100,VALID,-0.152827,VALID,18.1157,VALID,115,VALID,0.346608,
2006-05-07, 02:13:00,VALID,918.94,VALID,0,VALID,100,VALID,-0.20377,VALID,18.8606,VALID,115,VALID,0.18418,
2006-05-07, 02:14:00,VALID,918.938,VALID,0,VALID,100,VALID,-0.288674,VALID,19.6136,VALID,115,VALID,0,
2006-05-07, 02:15:01,VALID,918.934,VALID,0,VALID,100,VALID,-0.237732,VALID,18.7343,VALID,115,VALID,0,
2006-05-07, 02:16:00,VALID,918.921,VALID,0,VALID,100,VALID,-0.152827,VALID,18.169,VALID,115,VALID,0,
2006-05-07, 02:17:00,VALID,918.924,VALID,0,VALID,100,VALID,-0.169808,VALID,18.5329,VALID,115,VALID,0,
2006-05-07, 02:18:01,VALID,918.901,VALID,0,VALID,100,VALID,-0.20377,VALID,19.3718,VALID,115,VALID,0,
2006-05-07, 02:19:01,VALID,918.892,VALID,0,VALID,100,VALID,-0.186789,VALID,18.88,VALID,115,VALID,0.109189,
2006-05-07, 02:20:00,VALID,918.886,VALID,0,VALID,100,VALID,-0.20377,VALID,18.2001,VALID,115,VALID,0.434837,
2006-05-07, 02:21:01,VALID,918.879,VALID,0,VALID,100,VALID,-0.20377,VALID,19.285,VALID,117,VALID,0.607772,
2006-05-07, 02:22:00,VALID,918.862,VALID,0,VALID,100,VALID,-0.20377,VALID,17.8228,VALID,119,VALID,0.611607,
2006-05-07, 02:23:00,VALID,918.86,VALID,0,VALID,100,VALID,-0.186789,VALID,17.8375,VALID,123,VALID,0.517287,
2006-05-07, 02:24:01,VALID,918.843,VALID,0,VALID,100,VALID,-0.20377,VALID,18.2534,VALID,137,VALID,0.460768,
2006-05-07, 02:25:01,VALID,918.832,VALID,0,VALID,100,VALID,-0.186789,VALID,18.1779,VALID,137,VALID,0.396094,
2006-05-07, 02:26:01,VALID,918.81,VALID,0,VALID,100,VALID,-0.152827,VALID,18.9216,VALID,137,VALID,0.480655,
2006-05-07, 02:27:01,VALID,918.797,VALID,0,VALID,100,VALID,-0.152827,VALID,17.5982,VALID,137,VALID,0.352273,
2006-05-07, 02:28:01,VALID,918.781,VALID,0,VALID,100,VALID,-0.186789,VALID,17.7569,VALID,137,VALID,0.0195313,
2006-05-07, 02:29:01,VALID,918.783,VALID,0,VALID,100,VALID,-0.118866,VALID,19.1624,VALID,137,VALID,0.0719866,
2006-05-07, 02:30:01,VALID,918.762,VALID,0,VALID,100,VALID,-0.20377,VALID,17.9182,VALID,137,VALID,0.03125,
2006-05-07, 02:31:01,VALID,918.745,VALID,0,VALID,100,VALID,-0.271693,VALID,18.2676,VALID,137,VALID,0,
2006-05-07, 02:32:01,VALID,918.732,VALID,0,VALID,100,VALID,-0.271693,VALID,17.9437,VALID,137,VALID,0,
2006-05-07, 02:33:01,VALID,918.718,VALID,0,VALID,100,VALID,-0.237732,VALID,18.4131,VALID,137,VALID,0.196429,
2006-05-07, 02:34:01,VALID,918.712,VALID,0,VALID,100,VALID,-0.237732,VALID,18.3542,VALID,137,VALID,0.332741,
2006-05-07, 02:35:01,VALID,918.693,VALID,0,VALID,100,VALID,-0.169808,VALID,18.3922,VALID,137,VALID,0.302827,
2006-05-07, 02:36:01,VALID,918.685,VALID,0,VALID,100,VALID,-0.169808,VALID,18.897,VALID,136,VALID,0.375727,
2006-05-07, 02:37:01,VALID,918.68,VALID,0,VALID,100,VALID,-0.152827,VALID,18.1508,VALID,136,VALID,0.132086,
2006-05-07, 02:38:01,VALID,918.677,VALID,0,VALID,100,VALID,-0.186789,VALID,18.5363,VALID,136,VALID,0,
2006-05-07, 02:39:01,VALID,918.653,VALID,0,VALID,100,VALID,-0.20377,VALID,19.2334,VALID,136,VALID,0.000186012,
2006-05-07, 02:40:01,VALID,918.649,VALID,0,VALID,100,VALID,-0.305655,VALID,18.5026,VALID,136,VALID,0.419705,
2006-05-07, 02:41:01,VALID,918.628,VALID,0,VALID,100,VALID,-0.237732,VALID,18.1156,VALID,133,VALID,0.822218,
2006-05-07, 02:42:01,VALID,918.619,VALID,0,VALID,100,VALID,-0.254712,VALID,18.9765,VALID,130,VALID,0.854539,
2006-05-07, 02:43:01,VALID,918.602,VALID,0,VALID,100,VALID,-0.271693,VALID,18.0481,VALID,127,VALID,0.769231,
2006-05-07, 02:44:01,VALID,918.576,VALID,0,VALID,100,VALID,-0.152827,VALID,17.5262,VALID,127,VALID,0.677871,
2006-05-07, 02:45:01,VALID,918.569,VALID,0,VALID,100,VALID,-0.169808,VALID,18.866,VALID,140,VALID,0.744792,
2006-05-07, 02:46:01,VALID,918.554,VALID,0,VALID,100,VALID,-0.152827,VALID,18.452,VALID,140,VALID,0.695676,
2006-05-07, 02:47:01,VALID,918.524,VALID,0,VALID,100,VALID,-0.169808,VALID,18.3462,VALID,137,VALID,0.777521,
2006-05-07, 02:48:01,VALID,918.491,VALID,0,VALID,100,VALID,-0.20377,VALID,19.1346,VALID,128,VALID,0.641369,
2006-05-07, 02:49:00,VALID,918.469,VALID,0,VALID,100,VALID,-0.20377,VALID,18.5698,VALID,140,VALID,0.628239,
2006-05-07, 02:50:00,VALID,918.442,VALID,0,VALID,100,VALID,-0.288674,VALID,18.5976,VALID,133,VALID,0.589844,
2006-05-07, 02:51:00,VALID,918.412,VALID,0,VALID,100,VALID,-0.220751,VALID,19.0573,VALID,129,VALID,0.743253,
2006-05-07, 02:52:00,VALID,918.41,VALID,0,VALID,100,VALID,-0.20377,VALID,17.3556,VALID,128,VALID,0.637173,
2006-05-07, 02:53:00,VALID,918.391,VALID,0,VALID,100,VALID,-0.186789,VALID,17.9838,VALID,125,VALID,0.65516,
2006-05-07, 02:54:00,VALID,918.387,VALID,0,VALID,100,VALID,-0.20377,VALID,18.5101,VALID,125,VALID,0.535429,
2006-05-07, 02:55:00,VALID,918.371,VALID,0,VALID,100,VALID,-0.220751,VALID,19.2667,VALID,125,VALID,0.484561,
2006-05-07, 02:56:00,VALID,918.355,VALID,0,VALID,100,VALID,-0.288674,VALID,18.4152,VALID,126,VALID,0.551669,
2006-05-07, 02:57:00,VALID,918.341,VALID,0,VALID,100,VALID,-0.20377,VALID,18.893,VALID,127,VALID,0.429688,
2006-05-07, 02:58:00,VALID,918.325,VALID,0,VALID,100,VALID,-0.20377,VALID,18.9093,VALID,127,VALID,0.557173,
2006-05-07, 02:59:00,VALID,918.313,VALID,0,VALID,100,VALID,-0.20377,VALID,18.3896,VALID,128,VALID,0.521129,
2006-05-07, 03:00:00,VALID,918.299,VALID,0,VALID,100,VALID,-0.20377,VALID,18.2392,VALID,129,VALID,0.563802,
2006-05-07, 03:01:00,VALID,918.268,VALID,0,VALID,100,VALID,-0.220751,VALID,18.6117,VALID,133,VALID,0.657366,
2006-05-07, 03:02:00,VALID,918.263,VALID,0,VALID,100,VALID,-0.186789,VALID,18.9373,VALID,125,VALID,0.694141,
2006-05-07, 03:03:00,VALID,918.239,VALID,0,VALID,100,VALID,-0.152827,VALID,19.5126,VALID,120,VALID,0.808503,
2006-05-07, 03:04:00,VALID,918.23,VALID,0,VALID,100,VALID,-0.20377,VALID,18.4518,VALID,115,VALID,0.494665,
2006-05-07, 03:05:00,VALID,918.227,VALID,0,VALID,100,VALID,-0.220751,VALID,18.2567,VALID,115,VALID,0.318314,
2006-05-07, 03:06:00,VALID,918.221,VALID,0,VALID,100,VALID,-0.618866,VALID,18.8204,VALID,115,VALID,0.606286,
2006-05-07, 03:07:00,VALID,918.212,VALID,0,VALID,100,VALID,-0.867295,VALID,18.3217,VALID,120,VALID,0.604469,
2006-05-07, 03:08:00,VALID,918.214,VALID,0,VALID,100,VALID,-0.220751,VALID,18.3885,VALID,129,VALID,0.759375,
2006-05-07, 03:09:00,VALID,918.192,VALID,0,VALID,100,VALID,-0.288674,VALID,18.1146,VALID,130,VALID,0.858803,
2006-05-07, 03:10:00,VALID,918.174,VALID,0,VALID,100,VALID,-0.271693,VALID,18.0689,VALID,125,VALID,0.918968,
2006-05-07, 03:11:00,VALID,918.159,VALID,0,VALID,100,VALID,-0.271693,VALID,18.5304,VALID,112,VALID,0.704799,
2006-05-07, 03:12:00,VALID,918.12,VALID,0,VALID,100,VALID,-0.152827,VALID,18.2581,VALID,105,VALID,0.946429,
2006-05-07, 03:13:00,VALID,918.097,VALID,0,VALID,100,VALID,-0.169808,VALID,17.8993,VALID,113,VALID,1.13698,
2006-05-07, 03:14:00,VALID,918.072,VALID,0,VALID,100,VALID,-0.20377,VALID,18.3456,VALID,121,VALID,1.35117,
2006-05-07, 03:15:00,VALID,918.042,VALID,0,VALID,100,VALID,-0.169808,VALID,18.0749,VALID,126,VALID,1.2133,
2006-05-07, 03:16:00,VALID,918.017,VALID,0,VALID,100,VALID,-0.169808,VALID,18.4845,VALID,126,VALID,1.12882,
2006-05-07, 03:17:00,VALID,918.006,VALID,0,VALID,100,VALID,-0.220751,VALID,18.8036,VALID,125,VALID,1.12591,
2006-05-07, 03:18:00,VALID,917.976,VALID,0,VALID,100,VALID,-0.288674,VALID,18.0105,VALID,127,VALID,0.885476,
2006-05-07, 03:19:00,VALID,917.972,VALID,0,VALID,100,VALID,-0.271693,VALID,18.4965,VALID,132,VALID,0.94478,
2006-05-07, 03:20:00,VALID,917.958,VALID,0,VALID,100,VALID,-0.20377,VALID,19.7381,VALID,127,VALID,0.940476,
2006-05-07, 03:21:00,VALID,917.939,VALID,0,VALID,100,VALID,-0.186789,VALID,17.8661,VALID,125,VALID,0.903299,
2006-05-07, 03:22:00,VALID,917.921,VALID,0,VALID,100,VALID,-0.20377,VALID,19.1032,VALID,119,VALID,0.881722,
2006-05-07, 03:23:00,VALID,917.916,VALID,0,VALID,100,VALID,-0.20377,VALID,17.9893,VALID,101,VALID,0.822976,
2006-05-07, 03:24:00,VALID,917.897,VALID,0,VALID,100,VALID,-0.220751,VALID,18.3868,VALID,88,VALID,0.833274,
2006-05-07, 03:25:00,VALID,917.897,VALID,0,VALID,100,VALID,-0.220751,VALID,18.0633,VALID,103,VALID,0.700893,
2006-05-07, 03:26:00,VALID,917.879,VALID,0,VALID,100,VALID,-0.220751,VALID,18.8675,VALID,115,VALID,0.86044,
2006-05-07, 03:27:00,VALID,917.875,VALID,0,VALID,100,VALID,-0.186789,VALID,18.4337,VALID,117,VALID,0.888263,
2006-05-07, 03:28:00,VALID,917.874,VALID,0,VALID,100,VALID,-0.20377,VALID,17.8766,VALID,119,VALID,0.569696,
2006-05-07, 03:29:00,VALID,917.869,VALID,0,VALID,100,VALID,-0.20377,VALID,18.191,VALID,119,VALID,0.508929,
2006-05-07, 03:30:00,VALID,917.862,VALID,0,VALID,100,VALID,-0.20377,VALID,17.9908,VALID,124,VALID,0.632378,
2006-05-07, 03:31:00,VALID,917.848,VALID,0,VALID,100,VALID,-0.20377,VALID,18.7322,VALID,130,VALID,0.695676,
2006-05-07, 03:32:00,VALID,917.835,VALID,0,VALID,100,VALID,-0.20377,VALID,18.2281,VALID,131,VALID,0.706577,
2006-05-07, 03:33:00,VALID,917.818,VALID,0,VALID,100,VALID,-0.20377,VALID,17.4366,VALID,131,VALID,0.580256,
2006-05-07, 03:34:00,VALID,917.794,VALID,0,VALID,100,VALID,-0.20377,VALID,18.1415,VALID,130,VALID,0.676042,
2006-05-07, 03:35:00,VALID,917.771,VALID,0,VALID,100,VALID,-0.169808,VALID,18.9539,VALID,121,VALID,0.702363,
2006-05-07, 03:36:00,VALID,917.735,VALID,0,VALID,100,VALID,-0.186789,VALID,19.4027,VALID,121,VALID,0.661644,
2006-05-07, 03:37:00,VALID,917.702,VALID,0,VALID,100,VALID,-0.867295,VALID,18.462,VALID,121,VALID,0.556141,
2006-05-07, 03:38:00,VALID,917.683,VALID,0,VALID,100,VALID,-0.152827,VALID,19.2782,VALID,121,VALID,0.561384,
2006-05-07, 03:39:00,VALID,917.665,VALID,0,VALID,100,VALID,-0.20377,VALID,18.4458,VALID,121,VALID,0.62207,
2006-05-07, 03:40:00,VALID,917.642,VALID,0,VALID,100,VALID,-0.20377,VALID,18.613,VALID,117,VALID,0.647711,
2006-05-07, 03:41:00,VALID,917.629,VALID,0,VALID,100,VALID,-0.186789,VALID,17.8941,VALID,116,VALID,0.728795,
2006-05-07, 03:42:00,VALID,917.615,VALID,0,VALID,100,VALID,-0.186789,VALID,18.3809,VALID,116,VALID,0.733373,